createdAt,value
2023-12-13T00:00:03.726Z,5.00
2023-12-13T00:02:41.346Z,6.53
2023-12-13T00:05:23.753Z,5.32
2023-12-13T00:08:01.051Z,6.35
2023-12-13T00:10:35.362Z,6.45
2023-12-13T00:13:03.924Z,5.65
2023-12-13T00:15:36.698Z,5.57
2023-12-13T00:18:08.512Z,4.40
2023-12-13T00:20:40.030Z,6.57
2023-12-13T00:23:09.417Z,6.57
2023-12-13T00:25:42.539Z,6.90
2023-12-13T00:28:17.890Z,5.50
2023-12-13T00:31:03.094Z,6.68
2023-12-13T00:33:43.189Z,7.07
2023-12-13T00:36:31.436Z,5.20
2023-12-13T00:39:11.057Z,5.95
2023-12-13T00:41:43.691Z,4.80
2023-12-13T00:44:14.478Z,4.80
2023-12-13T00:46:47.222Z,4.95
2023-12-13T00:49:28.302Z,5.55
2023-12-13T00:51:59.848Z,3.70
2023-12-13T00:54:36.608Z,4.75
2023-12-13T00:57:15.605Z,4.28
2023-12-13T00:59:49.882Z,6.85
2023-12-13T01:02:59.822Z,4.93
2023-12-13T01:05:56.092Z,7.90
2023-12-13T01:14:33.012Z,9.80
2023-12-13T01:20:34.032Z,9.63
2023-12-13T01:23:48.003Z,7.10
2023-12-13T01:26:16.458Z,14.18
2023-12-13T01:28:50.924Z,3.67
2023-12-13T01:31:28.393Z,5.10
2023-12-13T01:34:27.220Z,4.25
2023-12-13T01:36:55.504Z,4.00
2023-12-13T01:39:30.497Z,4.70
2023-12-13T01:42:01.812Z,4.10
2023-12-13T01:44:30.797Z,3.25
2023-12-13T01:49:50.312Z,4.57
2023-12-13T01:52:28.228Z,3.72
2023-12-13T01:54:57.143Z,7.28
2023-12-13T01:57:44.321Z,3.30
2023-12-13T02:00:16.007Z,2.75
2023-12-13T02:02:56.005Z,3.35
2023-12-13T02:05:38.582Z,4.10
2023-12-13T02:08:12.334Z,3.15
2023-12-13T02:10:40.764Z,3.10
2023-12-13T02:13:18.282Z,3.33
2023-12-13T02:15:57.779Z,4.35
2023-12-13T02:18:29.560Z,3.90
2023-12-13T02:21:16.301Z,5.20
2023-12-13T02:23:47.979Z,4.43
2023-12-13T02:26:26.755Z,4.53
2023-12-13T02:29:05.518Z,2.65
2023-12-13T02:34:59.632Z,2.90
2023-12-13T02:37:27.925Z,3.67
2023-12-13T02:40:14.823Z,2.58
2023-12-13T02:42:47.971Z,4.95
2023-12-13T02:45:23.466Z,3.22
2023-12-13T02:48:00.344Z,2.58
2023-12-13T02:50:33.037Z,3.95
2023-12-13T02:53:16.958Z,3.33
2023-12-13T02:56:06.826Z,4.68
2023-12-13T02:58:42.440Z,4.22
2023-12-13T03:01:35.163Z,2.92
2023-12-13T03:04:13.338Z,4.00
2023-12-13T03:06:49.389Z,4.90
2023-12-13T03:09:54.169Z,3.40
2023-12-13T03:12:32.340Z,3.25
2023-12-13T03:15:09.573Z,5.90
2023-12-13T03:17:52.064Z,3.78
2023-12-13T03:20:19.798Z,10.93
2023-12-13T03:22:48.404Z,3.25
2023-12-13T03:25:44.125Z,2.55
2023-12-13T03:28:29.351Z,4.32
2023-12-13T03:31:11.845Z,8.88
2023-12-13T03:33:40.706Z,3.63
2023-12-13T03:36:58.164Z,2.70
2023-12-13T03:40:05.764Z,4.10
2023-12-13T03:43:15.687Z,9.45
2023-12-13T03:45:45.578Z,6.93
2023-12-13T03:48:27.954Z,6.53
2023-12-13T03:50:59.317Z,5.43
2023-12-13T03:53:28.008Z,3.00
2023-12-13T03:56:02.613Z,2.60
2023-12-13T04:01:06.607Z,2.88
2023-12-13T04:03:54.080Z,2.97
2023-12-13T04:06:22.250Z,4.35
2023-12-13T04:09:11.914Z,4.60
2023-12-13T04:11:58.382Z,2.20
2023-12-13T04:14:49.689Z,4.25
2023-12-13T04:17:25.729Z,2.25
2023-12-13T04:20:00.798Z,5.60
2023-12-13T04:26:48.388Z,4.78
2023-12-13T04:29:22.354Z,1.85
2023-12-13T04:32:03.528Z,1.67
2023-12-13T04:34:42.625Z,3.78
2023-12-13T04:37:48.792Z,3.15
2023-12-13T04:40:34.010Z,2.85
2023-12-13T04:43:35.620Z,3.78
2023-12-13T04:46:37.242Z,1.83
2023-12-13T04:49:41.357Z,2.70
2023-12-13T05:00:21.409Z,2.25
2023-12-13T05:03:16.512Z,2.78
2023-12-13T05:06:56.016Z,3.72
2023-12-13T05:13:18.193Z,1.70
2023-12-13T05:15:53.513Z,6.05
2023-12-13T05:19:13.252Z,2.25
2023-12-13T05:22:31.731Z,1.58
2023-12-13T05:25:31.853Z,1.30
2023-12-13T05:32:07.156Z,4.45
2023-12-13T05:38:23.228Z,5.60
2023-12-13T05:41:19.251Z,1.15
2023-12-13T05:43:57.276Z,4.03
2023-12-13T05:46:26.692Z,0.77
2023-12-13T05:49:27.698Z,2.50
2023-12-13T05:52:08.324Z,2.60
2023-12-13T05:54:39.744Z,1.27
2023-12-13T05:57:17.202Z,1.05
2023-12-13T06:04:25.742Z,0.75
2023-12-13T06:07:16.809Z,3.92
2023-12-13T06:09:48.515Z,0.75
2023-12-13T06:12:38.766Z,2.58
2023-12-13T06:15:16.296Z,1.45
2023-12-13T06:17:49.983Z,3.80
2023-12-13T06:23:45.198Z,0.75
2023-12-13T06:46:51.584Z,1.70
2023-12-13T07:00:30.464Z,2.38
2023-12-13T07:04:20.642Z,12.68
2023-12-13T07:07:16.944Z,1.13
2023-12-13T07:14:36.030Z,1.58
2023-12-13T07:20:49.036Z,2.92
2023-12-13T07:23:22.051Z,2.28
2023-12-13T07:25:53.876Z,4.45
2023-12-13T07:29:10.736Z,1.27
2023-12-13T07:32:13.283Z,3.08
2023-12-13T07:34:45.783Z,3.60
2023-12-13T07:37:42.722Z,2.03
2023-12-13T07:41:12.916Z,1.65
2023-12-13T07:45:01.270Z,1.42
2023-12-13T07:51:56.296Z,2.05
2023-12-13T08:02:17.967Z,3.85
2023-12-13T08:21:12.139Z,4.60
2023-12-13T08:23:52.906Z,4.57
2023-12-13T08:34:17.751Z,3.70
2023-12-13T08:48:38.295Z,2.80
2023-12-13T08:51:08.344Z,1.50
2023-12-13T08:53:41.164Z,2.92
2023-12-13T08:56:24.777Z,2.33
2023-12-13T08:58:53.539Z,2.30
2023-12-13T09:01:28.316Z,2.03
2023-12-13T09:04:00.781Z,6.75
2023-12-13T09:06:29.349Z,1.83
2023-12-13T09:09:00.580Z,2.17
2023-12-13T09:11:34.632Z,2.08
2023-12-13T09:14:10.326Z,3.40
2023-12-13T09:16:41.882Z,5.45
2023-12-13T09:19:10.857Z,6.45
2023-12-13T09:21:39.329Z,5.22
2023-12-13T09:24:16.633Z,6.35
2023-12-13T09:27:02.087Z,4.30
2023-12-13T09:30:03.125Z,3.65
2023-12-13T09:35:41.022Z,9.52
2023-12-13T09:38:31.014Z,7.18
2023-12-13T09:41:22.082Z,5.95
2023-12-13T09:44:04.341Z,3.22
2023-12-13T09:46:36.412Z,4.15
2023-12-13T09:49:20.090Z,6.28
2023-12-13T09:52:14.091Z,4.38
2023-12-13T09:54:57.529Z,6.38
2023-12-13T09:57:28.561Z,4.60
2023-12-13T10:03:19.456Z,3.97
2023-12-13T10:06:10.492Z,7.18
2023-12-13T10:08:47.826Z,5.72
2023-12-13T10:11:20.064Z,3.50
2023-12-13T10:13:59.145Z,4.30
2023-12-13T10:17:00.246Z,9.88
2023-12-13T10:20:05.571Z,3.53
2023-12-13T10:23:11.163Z,1.90
2023-12-13T10:25:41.933Z,5.88
2023-12-13T10:28:10.414Z,4.05
2023-12-13T10:30:45.274Z,2.08
2023-12-13T10:33:35.440Z,4.15
2023-12-13T10:36:14.929Z,3.83
2023-12-13T10:42:04.068Z,3.00
2023-12-13T10:44:49.233Z,3.10
2023-12-13T10:47:25.235Z,5.53
2023-12-13T10:50:46.352Z,3.42
2023-12-13T10:53:42.380Z,2.95
2023-12-13T10:56:13.894Z,4.40
2023-12-13T11:01:34.167Z,11.82
2023-12-13T11:04:33.166Z,3.50
2023-12-13T11:07:22.372Z,8.25
2023-12-13T11:10:04.284Z,4.03
2023-12-13T11:12:32.629Z,3.10
2023-12-13T11:15:19.072Z,6.50
2023-12-13T11:17:56.200Z,4.85
2023-12-13T11:20:29.497Z,3.17
2023-12-13T11:22:59.655Z,4.22
2023-12-13T11:25:38.062Z,3.42
2023-12-13T11:28:33.026Z,4.20
2023-12-13T11:31:13.738Z,7.22
2023-12-13T11:33:48.356Z,7.68
2023-12-13T11:40:55.540Z,9.48
2023-12-13T11:47:34.905Z,2.92
2023-12-13T11:50:09.356Z,7.55
2023-12-13T11:52:40.363Z,5.47
2023-12-13T11:55:28.128Z,5.03
2023-12-13T11:58:08.846Z,4.93
2023-12-13T12:00:50.221Z,7.10
2023-12-13T12:04:14.624Z,6.43
2023-12-13T12:09:59.727Z,5.93
2023-12-13T12:12:39.854Z,3.40
2023-12-13T12:15:15.613Z,4.00
2023-12-13T12:17:44.223Z,4.68
2023-12-13T12:20:16.821Z,3.65
2023-12-13T12:22:51.148Z,7.13
2023-12-13T12:25:27.195Z,6.10
2023-12-13T12:28:01.632Z,3.08
2023-12-13T12:30:41.541Z,3.72
2023-12-13T12:33:14.990Z,7.88
2023-12-13T12:35:43.578Z,1.73
2023-12-13T12:38:12.425Z,3.33
2023-12-13T12:40:46.265Z,3.47
2023-12-13T12:43:16.653Z,3.67
2023-12-13T12:45:45.661Z,9.77
2023-12-13T12:51:15.884Z,3.42
2023-12-13T12:53:44.891Z,4.45
2023-12-13T12:56:14.858Z,5.43
2023-12-13T12:58:43.717Z,4.35
2023-12-13T13:01:16.019Z,4.00
2023-12-13T13:03:47.713Z,4.57
2023-12-13T13:06:21.956Z,2.25
2023-12-13T13:08:54.180Z,3.10
2023-12-13T13:11:36.405Z,5.13
2023-12-13T13:14:09.181Z,3.30
2023-12-13T13:16:44.910Z,2.63
2023-12-13T13:19:13.705Z,3.25
2023-12-13T13:21:48.674Z,2.90
2023-12-13T13:24:28.864Z,6.53
2023-12-13T13:27:28.889Z,9.07
2023-12-13T13:30:19.524Z,4.90
2023-12-13T13:32:48.548Z,5.05
2023-12-13T13:35:17.026Z,5.57
2023-12-13T13:37:47.001Z,7.20
2023-12-13T13:40:20.741Z,7.65
2023-12-13T13:43:22.144Z,3.83
2023-12-13T13:45:50.916Z,12.43
2023-12-13T13:48:19.688Z,7.20
2023-12-13T13:50:51.213Z,17.08
2023-12-13T13:56:42.052Z,5.03
2023-12-13T13:59:44.404Z,9.30
2023-12-13T14:02:19.346Z,7.75
2023-12-13T14:04:53.209Z,4.30
2023-12-13T14:07:39.704Z,9.68
2023-12-13T14:10:15.688Z,9.88
2023-12-13T14:12:44.664Z,13.15
2023-12-13T14:15:21.674Z,5.50
2023-12-13T14:17:53.823Z,9.63
2023-12-13T14:20:25.375Z,7.38
2023-12-13T14:22:54.643Z,3.65
2023-12-13T14:25:23.462Z,5.40
2023-12-13T14:27:54.270Z,5.40
2023-12-13T14:30:27.825Z,5.28
2023-12-13T14:33:01.980Z,3.47
2023-12-13T14:35:31.602Z,3.47
2023-12-13T14:38:01.056Z,3.75
2023-12-13T14:40:29.468Z,14.52
2023-12-13T14:46:39.357Z,8.20
2023-12-13T14:49:09.384Z,6.15
2023-12-13T14:51:38.726Z,8.77
2023-12-13T14:54:24.953Z,5.78
2023-12-13T14:56:56.540Z,7.50
2023-12-13T14:59:28.083Z,12.35
2023-12-13T15:01:58.479Z,2.97
2023-12-13T15:04:26.794Z,12.00
2023-12-13T15:06:55.150Z,15.32
2023-12-13T15:09:27.180Z,7.82
2023-12-13T15:11:55.618Z,5.07
2023-12-13T15:14:31.458Z,14.57
2023-12-13T15:17:01.395Z,5.55
2023-12-13T15:19:29.812Z,7.05
2023-12-13T15:21:59.812Z,5.00
2023-12-13T15:24:27.227Z,9.65
2023-12-13T15:26:55.589Z,6.80
2023-12-13T15:29:24.008Z,6.80
2023-12-13T15:32:11.493Z,16.35
2023-12-13T15:34:41.383Z,5.03
2023-12-13T15:37:10.141Z,9.98
2023-12-13T15:39:47.431Z,11.07
2023-12-13T15:42:35.086Z,6.85
2023-12-13T15:45:03.693Z,10.98
2023-12-13T15:47:34.195Z,8.90
2023-12-13T15:50:07.933Z,15.80
2023-12-13T15:52:56.072Z,7.68
2023-12-13T15:55:24.926Z,14.75
2023-12-13T15:57:54.441Z,9.70
2023-12-13T16:00:27.649Z,5.25
2023-12-13T16:02:56.110Z,12.25
2023-12-13T16:05:26.285Z,111.65
2023-12-13T16:07:54.682Z,64.32
2023-12-13T16:10:23.467Z,37.40
2023-12-13T16:12:52.127Z,15.90
2023-12-13T16:15:22.441Z,18.60
2023-12-13T16:17:51.440Z,13.52
2023-12-13T16:20:20.446Z,8.95
2023-12-13T16:22:50.480Z,16.25
2023-12-13T16:25:19.032Z,12.13
2023-12-13T16:27:47.500Z,15.63
2023-12-13T16:30:28.880Z,17.38
2023-12-13T16:33:24.531Z,17.17
2023-12-13T16:36:04.143Z,17.83
2023-12-13T16:39:10.978Z,23.00
2023-12-13T16:45:05.494Z,31.05
2023-12-13T16:56:03.124Z,21.95
2023-12-13T17:07:28.421Z,17.38
2023-12-13T17:11:03.589Z,34.83
2023-12-13T17:13:55.636Z,42.25
2023-12-13T17:16:32.335Z,33.25
2023-12-13T17:19:16.084Z,25.35
2023-12-13T17:28:23.677Z,18.35
2023-12-13T17:34:34.789Z,21.60
2023-12-13T17:37:10.177Z,18.45
2023-12-13T17:39:43.860Z,22.02
2023-12-13T17:42:48.341Z,15.65
2023-12-13T17:45:30.166Z,20.42
2023-12-13T17:48:02.122Z,29.13
2023-12-13T17:50:37.475Z,31.58
2023-12-13T17:56:20.309Z,33.35
2023-12-13T17:58:56.628Z,21.98
2023-12-13T18:01:47.476Z,24.48
2023-12-13T18:05:48.661Z,16.23
2023-12-13T18:35:42.134Z,30.70
2023-12-13T18:42:15.279Z,75.72
2023-12-13T18:45:02.266Z,50.65
2023-12-13T18:47:31.113Z,41.22
2023-12-13T18:50:01.359Z,25.20
2023-12-13T18:52:31.456Z,16.45
2023-12-13T18:55:13.908Z,25.80
2023-12-13T18:57:52.586Z,25.35
2023-12-13T19:00:22.564Z,31.45
2023-12-13T19:02:51.844Z,23.20
2023-12-13T19:05:20.462Z,20.27
2023-12-13T19:07:56.276Z,24.10
2023-12-13T19:10:24.939Z,22.83
2023-12-13T19:13:00.631Z,27.52
2023-12-13T19:15:29.518Z,19.17
2023-12-13T19:18:13.088Z,17.88
2023-12-13T19:21:00.174Z,18.67
2023-12-13T19:23:32.001Z,17.38
2023-12-13T19:26:01.744Z,23.08
2023-12-13T19:28:30.437Z,22.67
2023-12-13T19:30:58.942Z,18.83
2023-12-13T19:33:30.328Z,19.88
2023-12-13T19:38:27.277Z,25.98
2023-12-13T19:40:57.308Z,25.80
2023-12-13T19:43:25.676Z,19.33
2023-12-13T19:45:54.022Z,19.15
2023-12-13T19:48:22.724Z,24.08
2023-12-13T19:50:51.529Z,17.80
2023-12-13T19:55:51.553Z,23.08
2023-12-13T19:58:22.025Z,21.65
2023-12-13T20:00:53.654Z,27.23
2023-12-13T20:03:22.618Z,26.58
2023-12-13T20:05:51.568Z,34.50
2023-12-13T20:08:20.615Z,24.38
2023-12-13T20:10:49.534Z,30.10
2023-12-13T20:13:18.481Z,29.55
2023-12-13T20:16:01.207Z,33.28
2023-12-13T20:18:42.389Z,29.73
2023-12-13T20:21:52.166Z,25.48
2023-12-13T20:24:31.910Z,29.45
2023-12-13T20:27:12.797Z,27.42
2023-12-13T20:29:48.647Z,28.92
2023-12-13T20:32:25.496Z,28.10
2023-12-13T20:35:06.239Z,30.23
2023-12-13T20:37:38.786Z,31.88
2023-12-13T20:40:09.098Z,30.85
2023-12-13T20:42:40.161Z,31.23
2023-12-13T20:45:11.197Z,29.00
2023-12-13T20:47:42.851Z,31.77
2023-12-13T20:50:16.004Z,29.15
2023-12-13T20:52:49.994Z,23.63
2023-12-13T20:55:18.302Z,28.08
2023-12-13T20:57:51.725Z,25.60
2023-12-13T21:00:20.312Z,21.70
2023-12-13T21:02:50.170Z,19.08
2023-12-13T21:05:19.159Z,18.05
2023-12-13T21:07:48.001Z,23.52
2023-12-13T21:10:16.699Z,27.48
2023-12-13T21:12:46.142Z,22.60
2023-12-13T21:15:15.164Z,19.35
2023-12-13T21:17:44.379Z,15.93
2023-12-13T21:20:16.805Z,16.63
2023-12-13T21:22:45.323Z,19.00
2023-12-13T21:25:14.435Z,11.45
2023-12-13T21:27:44.994Z,9.90
2023-12-13T21:30:13.837Z,12.93
2023-12-13T21:32:42.829Z,16.45
2023-12-13T21:35:41.460Z,9.70
2023-12-13T21:39:21.133Z,8.65
2023-12-13T21:42:00.179Z,12.57
2023-12-13T21:44:31.814Z,8.98
2023-12-13T21:47:04.582Z,4.97
2023-12-13T21:49:36.269Z,9.35
2023-12-13T21:52:05.404Z,9.60
2023-12-13T21:54:37.383Z,12.88
2023-12-13T21:57:11.269Z,6.75
2023-12-13T21:59:39.775Z,13.95
2023-12-13T22:02:11.196Z,13.32
2023-12-13T22:04:39.404Z,12.85
2023-12-13T22:07:07.892Z,10.30
2023-12-13T22:09:45.492Z,12.05
2023-12-13T22:12:15.815Z,10.80
2023-12-13T22:14:53.704Z,10.07
2023-12-13T22:17:26.010Z,7.13
2023-12-13T22:20:10.781Z,8.07
2023-12-13T22:22:40.536Z,3.35
2023-12-13T22:25:13.684Z,8.65
2023-12-13T22:27:46.793Z,7.72
2023-12-13T22:30:16.084Z,7.78
2023-12-13T22:32:54.462Z,15.48
2023-12-13T22:35:35.187Z,5.90
2023-12-13T22:38:15.413Z,8.10
2023-12-13T22:41:01.486Z,8.52
2023-12-13T22:43:31.898Z,8.02
2023-12-13T22:46:53.032Z,11.82
2023-12-13T22:49:47.580Z,3.00
2023-12-13T22:52:23.865Z,8.23
2023-12-13T22:55:09.971Z,5.47
2023-12-13T22:57:47.119Z,7.13
2023-12-13T23:00:31.170Z,12.18
2023-12-13T23:03:07.512Z,12.40
2023-12-13T23:05:36.720Z,6.35
2023-12-13T23:08:09.146Z,8.15
2023-12-13T23:10:44.019Z,10.18
2023-12-13T23:13:12.522Z,5.72
2023-12-13T23:15:42.662Z,8.07
2023-12-13T23:18:14.496Z,9.75
2023-12-13T23:20:43.419Z,18.42
2023-12-13T23:26:13.798Z,8.27
2023-12-13T23:28:44.357Z,11.07
2023-12-13T23:31:14.306Z,3.83
2023-12-13T23:33:43.223Z,7.65
2023-12-13T23:36:12.842Z,4.93
2023-12-13T23:38:43.202Z,2.65
2023-12-13T23:41:13.023Z,4.20
2023-12-13T23:43:41.710Z,9.18
2023-12-13T23:46:20.730Z,6.03
2023-12-13T23:48:58.320Z,4.72
2023-12-13T23:51:27.084Z,5.88
2023-12-13T23:53:58.931Z,6.03
2023-12-13T23:56:37.289Z,3.63
2023-12-13T23:59:06.300Z,2.05
