createdAt,value
2018-11-21T00:01:28.207Z,3.00
2018-11-21T00:04:16.395Z,2.90
2018-11-21T00:07:41.511Z,3.00
2018-11-21T00:10:29.717Z,3.00
2018-11-21T00:13:17.889Z,3.00
2018-11-21T00:16:24.038Z,2.90
2018-11-21T00:19:30.359Z,3.00
2018-11-21T00:21:59.393Z,2.90
2018-11-21T00:24:47.589Z,2.90
2018-11-21T00:27:36.092Z,2.90
2018-11-21T00:30:24.635Z,2.90
2018-11-21T00:33:12.809Z,2.90
2018-11-21T00:36:01.005Z,2.90
2018-11-21T00:38:49.141Z,2.90
2018-11-21T00:41:37.329Z,2.90
2018-11-21T00:44:06.527Z,2.90
2018-11-21T00:46:55.036Z,2.80
2018-11-21T00:49:43.317Z,2.80
2018-11-21T00:52:31.502Z,2.90
2018-11-21T00:55:19.655Z,2.80
2018-11-21T00:58:08.109Z,2.90
2018-11-21T01:00:56.025Z,2.90
2018-11-21T01:04:20.711Z,2.80
2018-11-21T01:07:08.619Z,2.90
2018-11-21T01:09:56.496Z,2.90
2018-11-21T01:12:45.001Z,2.90
2018-11-21T01:15:14.081Z,2.90
2018-11-21T01:18:02.265Z,2.90
2018-11-21T01:20:50.703Z,2.90
2018-11-21T01:23:39.168Z,2.90
2018-11-21T01:29:55.355Z,2.80
2018-11-21T01:32:43.274Z,2.80
2018-11-21T01:35:31.733Z,2.80
2018-11-21T01:38:56.598Z,2.90
2018-11-21T01:41:45.036Z,2.80
2018-11-21T01:44:33.502Z,2.90
2018-11-21T01:47:21.682Z,2.90
2018-11-21T01:50:09.939Z,2.90
2018-11-21T01:52:57.862Z,2.90
2018-11-21T01:55:46.327Z,2.90
2018-11-21T01:58:34.488Z,2.90
2018-11-21T02:01:22.705Z,2.80
2018-11-21T02:04:10.862Z,2.90
2018-11-21T02:06:59.334Z,2.80
2018-11-21T02:09:47.794Z,2.80
2018-11-21T02:12:36.126Z,2.80
2018-11-21T02:15:24.324Z,2.80
2018-11-21T02:18:12.570Z,2.80
2018-11-21T02:21:01.022Z,2.80
2018-11-21T02:23:49.253Z,2.80
2018-11-21T02:26:37.410Z,2.80
2018-11-21T02:32:31.211Z,2.70
2018-11-21T02:35:19.688Z,2.80
2018-11-21T02:38:08.124Z,2.70
2018-11-21T02:44:23.714Z,2.70
2018-11-21T02:46:52.489Z,2.70
2018-11-21T02:49:58.863Z,2.70
2018-11-21T02:52:47.128Z,2.70
2018-11-21T02:55:35.030Z,2.70
2018-11-21T02:58:23.202Z,2.60
2018-11-21T03:01:11.665Z,2.60
2018-11-21T03:03:59.586Z,2.60
2018-11-21T03:06:47.732Z,2.60
2018-11-21T03:09:36.278Z,2.50
2018-11-21T03:12:24.735Z,2.50
2018-11-21T03:15:13.217Z,2.50
2018-11-21T03:18:01.677Z,2.50
2018-11-21T03:20:49.835Z,2.50
2018-11-21T03:23:37.680Z,2.50
2018-11-21T03:26:25.658Z,2.50
2018-11-21T03:29:13.557Z,2.40
2018-11-21T03:34:49.647Z,2.40
2018-11-21T03:37:37.897Z,2.40
2018-11-21T03:40:26.405Z,2.40
2018-11-21T03:43:14.641Z,2.40
2018-11-21T03:46:03.084Z,2.40
2018-11-21T03:48:51.254Z,2.40
2018-11-21T03:51:39.647Z,2.40
2018-11-21T03:58:14.467Z,2.30
2018-11-21T04:04:32.966Z,2.30
2018-11-21T04:07:21.424Z,2.30
2018-11-21T04:10:10.607Z,2.30
2018-11-21T04:12:59.084Z,2.30
2018-11-21T04:15:47.240Z,2.20
2018-11-21T04:18:35.406Z,2.20
2018-11-21T04:21:23.554Z,2.20
2018-11-21T04:24:11.731Z,2.20
2018-11-21T04:26:59.878Z,2.20
2018-11-21T04:29:48.073Z,2.20
2018-11-21T04:32:36.537Z,2.20
2018-11-21T04:35:24.447Z,2.20
2018-11-21T04:38:12.874Z,2.10
2018-11-21T04:41:01.038Z,2.10
2018-11-21T04:43:49.167Z,2.20
2018-11-21T04:46:37.630Z,2.20
2018-11-21T04:49:25.499Z,2.20
2018-11-21T04:52:13.964Z,2.20
2018-11-21T04:55:02.410Z,2.20
2018-11-21T05:00:38.297Z,2.20
2018-11-21T05:06:14.165Z,2.20
2018-11-21T05:09:02.637Z,2.20
2018-11-21T05:12:27.695Z,2.20
2018-11-21T05:22:11.158Z,2.20
2018-11-21T05:25:36.056Z,2.20
2018-11-21T05:28:24.557Z,2.20
2018-11-21T05:31:12.698Z,2.20
2018-11-21T05:34:00.608Z,2.20
2018-11-21T05:36:49.062Z,2.20
2018-11-21T05:39:55.260Z,2.20
2018-11-21T05:42:43.828Z,2.20
2018-11-21T05:45:12.828Z,2.20
2018-11-21T05:48:01.275Z,2.20
2018-11-21T05:50:30.038Z,2.20
2018-11-21T05:53:17.666Z,2.10
2018-11-21T05:56:06.154Z,2.10
2018-11-21T05:58:54.300Z,2.10
2018-11-21T06:01:42.228Z,2.10
2018-11-21T06:04:30.144Z,2.10
2018-11-21T06:07:18.342Z,2.20
2018-11-21T06:10:08.277Z,2.10
2018-11-21T06:12:37.308Z,2.10
2018-11-21T06:15:25.452Z,2.10
2018-11-21T06:18:13.317Z,2.10
2018-11-21T06:21:01.481Z,2.10
2018-11-21T06:23:49.634Z,2.10
2018-11-21T06:26:37.274Z,2.10
2018-11-21T06:29:25.203Z,2.10
2018-11-21T06:35:55.291Z,2.10
2018-11-21T06:38:23.776Z,2.10
2018-11-21T06:41:11.964Z,2.00
2018-11-21T06:44:00.411Z,2.00
2018-11-21T06:46:48.886Z,2.00
2018-11-21T06:49:37.043Z,2.00
2018-11-21T06:52:25.515Z,2.00
2018-11-21T06:55:13.748Z,2.00
2018-11-21T06:58:01.687Z,2.00
2018-11-21T07:00:49.601Z,1.90
2018-11-21T07:03:55.639Z,1.90
2018-11-21T07:06:44.067Z,1.90
2018-11-21T07:09:31.997Z,1.80
2018-11-21T07:12:19.901Z,1.80
2018-11-21T07:14:48.981Z,1.80
2018-11-21T07:17:37.585Z,1.80
2018-11-21T07:20:25.507Z,1.80
2018-11-21T07:23:13.663Z,1.90
2018-11-21T07:26:02.157Z,1.90
2018-11-21T07:28:50.289Z,1.90
2018-11-21T07:31:38.461Z,2.00
2018-11-21T07:34:26.611Z,2.00
2018-11-21T07:36:55.426Z,2.10
2018-11-21T07:50:24.049Z,2.40
2018-11-21T07:53:12.198Z,2.40
2018-11-21T07:56:00.392Z,2.50
2018-11-21T07:58:48.865Z,2.50
2018-11-21T08:01:39.891Z,2.60
2018-11-21T08:08:04.934Z,2.80
2018-11-21T08:20:35.131Z,3.20
2018-11-21T08:27:04.485Z,3.40
2018-11-21T08:29:52.917Z,3.50
2018-11-21T08:32:40.850Z,3.50
2018-11-21T08:35:09.582Z,3.60
2018-11-21T08:37:57.770Z,3.60
2018-11-21T08:40:27.118Z,3.60
2018-11-21T08:43:15.294Z,3.70
2018-11-21T08:46:03.753Z,3.70
2018-11-21T08:48:52.241Z,3.80
2018-11-21T08:55:25.282Z,3.90
2018-11-21T08:58:13.760Z,3.80
2018-11-21T09:01:01.912Z,3.90
2018-11-21T09:03:30.996Z,4.00
2018-11-21T09:06:19.175Z,4.10
2018-11-21T09:09:08.758Z,4.10
2018-11-21T09:11:57.229Z,4.10
2018-11-21T09:14:45.148Z,4.10
2018-11-21T09:17:33.078Z,4.20
2018-11-21T09:20:21.236Z,4.30
2018-11-21T09:23:09.404Z,4.30
2018-11-21T09:25:38.214Z,4.40
2018-11-21T09:28:26.682Z,4.40
2018-11-21T09:31:14.594Z,4.40
2018-11-21T09:34:02.527Z,4.50
2018-11-21T09:36:51.008Z,4.50
2018-11-21T09:39:39.472Z,4.50
2018-11-21T09:42:27.394Z,4.60
2018-11-21T09:45:51.978Z,4.60
2018-11-21T09:48:40.424Z,4.60
2018-11-21T09:51:48.894Z,4.60
2018-11-21T09:54:37.516Z,4.60
2018-11-21T09:57:25.725Z,4.50
2018-11-21T10:03:54.496Z,4.60
2018-11-21T10:06:25.315Z,4.60
2018-11-21T10:09:18.868Z,4.60
2018-11-21T10:12:07.418Z,4.70
2018-11-21T10:14:55.880Z,4.70
2018-11-21T10:17:44.042Z,4.70
2018-11-21T10:20:13.355Z,4.70
2018-11-21T10:23:01.564Z,4.70
2018-11-21T10:25:50.021Z,4.80
2018-11-21T10:28:38.481Z,4.80
2018-11-21T10:31:29.908Z,4.80
2018-11-21T10:34:18.393Z,4.80
2018-11-21T10:37:06.549Z,4.80
2018-11-21T10:39:54.715Z,4.90
2018-11-21T10:42:23.430Z,5.00
2018-11-21T10:45:11.601Z,5.10
2018-11-21T10:47:59.816Z,5.20
2018-11-21T10:50:48.303Z,5.30
2018-11-21T10:53:36.515Z,5.30
2018-11-21T10:56:06.215Z,5.40
2018-11-21T10:58:54.672Z,5.40
2018-11-21T11:08:10.379Z,5.50
2018-11-21T11:20:46.211Z,5.40
2018-11-21T11:27:05.403Z,5.40
2018-11-21T11:33:25.329Z,5.30
2018-11-21T11:45:51.850Z,5.10
2018-11-21T11:52:23.870Z,5.20
2018-11-21T12:02:07.356Z,5.30
2018-11-21T12:08:14.177Z,5.40
2018-11-21T12:11:21.513Z,5.40
2018-11-21T12:20:29.019Z,5.60
2018-11-21T12:23:26.183Z,5.60
2018-11-21T12:29:27.235Z,5.70
2018-11-21T12:35:27.941Z,5.70
2018-11-21T12:38:31.621Z,5.60
2018-11-21T12:41:20.225Z,5.60
2018-11-21T12:44:20.196Z,5.70
2018-11-21T12:47:21.256Z,5.70
2018-11-21T12:53:59.193Z,5.70
2018-11-21T13:00:08.698Z,5.70
2018-11-21T13:12:39.094Z,5.80
2018-11-21T13:25:23.150Z,6.00
2018-11-21T13:31:42.505Z,6.00
2018-11-21T13:34:38.241Z,6.00
2018-11-21T13:47:12.805Z,5.90
2018-11-21T13:50:22.309Z,6.00
2018-11-21T13:53:35.445Z,6.10
2018-11-21T13:56:04.180Z,6.10
2018-11-21T13:58:52.710Z,6.10
2018-11-21T14:01:40.917Z,6.10
2018-11-21T14:04:29.105Z,6.00
2018-11-21T14:07:17.328Z,6.00
2018-11-21T14:09:47.158Z,6.00
2018-11-21T14:12:35.328Z,5.90
2018-11-21T14:15:23.859Z,5.90
2018-11-21T14:17:53.095Z,5.80
2018-11-21T14:20:41.336Z,5.70
2018-11-21T14:23:29.800Z,5.70
2018-11-21T14:26:18.306Z,5.80
2018-11-21T14:29:06.761Z,5.80
2018-11-21T14:31:54.943Z,5.90
2018-11-21T14:34:43.114Z,5.90
2018-11-21T14:37:31.578Z,5.90
2018-11-21T14:40:00.594Z,5.90
2018-11-21T14:42:29.653Z,5.90
2018-11-21T14:45:18.630Z,5.90
2018-11-21T14:48:06.803Z,5.80
2018-11-21T14:50:39.262Z,5.80
2018-11-21T14:53:25.140Z,5.90
2018-11-21T14:55:54.469Z,5.90
2018-11-21T14:58:42.638Z,5.90
2018-11-21T15:01:30.784Z,5.90
2018-11-21T15:04:18.743Z,5.90
2018-11-21T15:07:07.393Z,5.80
2018-11-21T15:09:35.845Z,5.80
2018-11-21T15:12:04.935Z,5.80
2018-11-21T15:14:53.113Z,5.70
2018-11-21T15:17:22.141Z,5.70
2018-11-21T15:20:11.167Z,5.60
2018-11-21T15:22:59.635Z,5.60
2018-11-21T15:25:47.806Z,5.60
2018-11-21T15:28:36.270Z,5.60
2018-11-21T15:31:24.461Z,5.60
2018-11-21T15:34:12.935Z,5.60
2018-11-21T15:37:01.487Z,5.60
2018-11-21T15:39:49.751Z,5.50
2018-11-21T15:42:18.565Z,5.50
2018-11-21T15:45:08.157Z,5.50
2018-11-21T15:47:57.151Z,5.40
2018-11-21T15:50:45.333Z,5.40
2018-11-21T15:53:33.837Z,5.40
2018-11-21T15:56:03.157Z,5.40
2018-11-21T15:58:51.596Z,5.40
2018-11-21T16:01:39.762Z,5.30
2018-11-21T16:04:27.713Z,5.30
2018-11-21T16:07:16.188Z,5.30
2018-11-21T16:10:09.834Z,5.30
2018-11-21T16:12:53.173Z,5.30
2018-11-21T16:15:24.633Z,5.30
2018-11-21T16:18:12.721Z,5.30
2018-11-21T16:20:41.905Z,5.20
2018-11-21T16:23:30.048Z,5.20
2018-11-21T16:26:18.203Z,5.20
2018-11-21T16:29:06.688Z,5.20
2018-11-21T16:31:54.595Z,5.20
2018-11-21T16:34:43.075Z,5.20
2018-11-21T16:37:31.244Z,5.20
2018-11-21T16:43:08.792Z,5.20
2018-11-21T16:45:57.939Z,5.20
2018-11-21T16:48:46.404Z,5.30
2018-11-21T16:51:34.885Z,5.30
2018-11-21T16:54:22.810Z,5.30
2018-11-21T16:56:51.892Z,5.20
2018-11-21T16:59:40.070Z,5.20
2018-11-21T17:02:09.147Z,5.30
2018-11-21T17:04:57.643Z,5.20
2018-11-21T17:07:45.570Z,5.30
2018-11-21T17:10:19.045Z,5.30
2018-11-21T17:13:07.188Z,5.20
2018-11-21T17:15:55.105Z,5.30
2018-11-21T17:18:43.576Z,5.30
2018-11-21T17:21:17.378Z,5.20
2018-11-21T17:23:45.890Z,5.20
2018-11-21T17:26:14.935Z,5.20
2018-11-21T17:28:43.974Z,5.20
2018-11-21T17:31:13.310Z,5.20
2018-11-21T17:34:01.480Z,5.20
2018-11-21T17:36:50.484Z,5.10
2018-11-21T17:39:19.832Z,5.20
2018-11-21T17:41:48.882Z,5.10
2018-11-21T17:44:37.356Z,5.10
2018-11-21T17:47:06.518Z,5.10
2018-11-21T17:49:35.972Z,5.10
2018-11-21T17:52:05.192Z,5.10
2018-11-21T17:54:33.971Z,5.10
2018-11-21T17:57:02.721Z,5.10
2018-11-21T17:59:32.068Z,5.10
2018-11-21T18:02:20.322Z,5.10
2018-11-21T18:04:49.682Z,5.20
2018-11-21T18:07:19.320Z,5.30
2018-11-21T18:09:48.892Z,5.30
2018-11-21T18:12:17.725Z,5.40
2018-11-21T18:14:46.550Z,5.40
2018-11-21T18:17:15.953Z,5.40
2018-11-21T18:19:44.989Z,5.40
2018-11-21T18:22:33.198Z,5.40
2018-11-21T18:31:13.115Z,5.40
2018-11-21T18:33:42.075Z,5.50
2018-11-21T18:36:11.047Z,5.50
2018-11-21T18:38:59.254Z,5.50
2018-11-21T18:41:28.400Z,5.60
2018-11-21T18:43:57.453Z,5.60
2018-11-21T18:46:26.472Z,5.60
2018-11-21T18:48:55.574Z,5.60
2018-11-21T18:51:24.920Z,5.60
2018-11-21T18:54:13.092Z,5.60
2018-11-21T19:00:28.761Z,5.60
2018-11-21T19:02:57.342Z,5.50
2018-11-21T19:05:26.169Z,5.50
2018-11-21T19:07:55.524Z,5.50
2018-11-21T19:10:23.771Z,5.50
2018-11-21T19:12:53.522Z,5.60
2018-11-21T19:15:21.972Z,5.60
2018-11-21T19:17:50.767Z,5.60
2018-11-21T19:20:19.919Z,5.60
2018-11-21T19:23:45.186Z,5.60
2018-11-21T19:26:33.677Z,5.50
2018-11-21T19:29:22.099Z,5.50
2018-11-21T19:31:50.873Z,5.50
2018-11-21T19:34:38.743Z,5.60
2018-11-21T19:37:26.939Z,5.60
2018-11-21T19:40:15.953Z,5.50
2018-11-21T19:43:40.867Z,5.50
2018-11-21T19:46:09.895Z,5.50
2018-11-21T19:48:58.102Z,5.50
2018-11-21T19:51:45.961Z,5.50
2018-11-21T19:54:34.441Z,5.40
2018-11-21T19:57:22.345Z,5.40
2018-11-21T20:00:11.811Z,5.40
2018-11-21T20:03:00.370Z,5.40
2018-11-21T20:05:48.843Z,5.30
2018-11-21T20:08:37.307Z,5.30
2018-11-21T20:11:06.254Z,5.30
2018-11-21T20:13:54.459Z,5.40
2018-11-21T20:16:42.675Z,5.40
2018-11-21T20:19:30.542Z,5.50
2018-11-21T20:21:59.601Z,5.50
2018-11-21T20:24:47.815Z,5.50
2018-11-21T20:27:36.051Z,5.50
2018-11-21T20:30:06.406Z,5.60
2018-11-21T20:33:30.155Z,5.60
2018-11-21T20:35:58.909Z,5.50
2018-11-21T20:42:15.646Z,5.60
2018-11-21T20:45:03.588Z,5.60
2018-11-21T20:47:52.739Z,5.60
2018-11-21T20:50:21.802Z,5.60
2018-11-21T20:53:09.953Z,5.60
2018-11-21T20:55:58.448Z,5.60
2018-11-21T20:58:27.494Z,5.60
2018-11-21T21:01:15.964Z,5.60
2018-11-21T21:04:04.173Z,5.60
2018-11-21T21:06:32.916Z,5.60
2018-11-21T21:09:21.436Z,5.60
2018-11-21T21:12:09.383Z,5.60
2018-11-21T21:14:57.865Z,5.60
2018-11-21T21:17:46.972Z,5.60
2018-11-21T21:20:16.715Z,5.60
2018-11-21T21:22:46.846Z,5.60
2018-11-21T21:25:17.439Z,5.60
2018-11-21T21:28:05.708Z,5.60
2018-11-21T21:30:53.941Z,5.60
2018-11-21T21:33:42.116Z,5.70
2018-11-21T21:36:30.030Z,5.60
2018-11-21T21:39:18.496Z,5.60
2018-11-21T21:42:42.426Z,5.60
