createdAt,value
2023-05-21T00:03:03.415Z,12.80
2023-05-21T00:13:29.078Z,12.67
2023-05-21T00:23:57.727Z,12.52
2023-05-21T00:34:22.969Z,12.39
2023-05-21T00:44:50.525Z,12.21
2023-05-21T00:55:16.643Z,12.05
2023-05-21T01:05:45.484Z,12.01
2023-05-21T01:16:14.440Z,12.03
2023-05-21T01:26:43.042Z,12.17
2023-05-21T01:37:38.225Z,12.26
2023-05-21T01:48:07.225Z,12.18
2023-05-21T01:58:34.853Z,12.10
2023-05-21T02:09:00.401Z,12.05
2023-05-21T02:19:25.617Z,11.91
2023-05-21T02:29:50.427Z,11.92
2023-05-21T02:40:16.154Z,11.97
2023-05-21T02:50:54.382Z,12.05
2023-05-21T03:02:19.811Z,12.05
2023-05-21T03:13:09.829Z,12.06
2023-05-21T03:23:37.486Z,12.23
2023-05-21T03:34:05.301Z,12.48
2023-05-21T03:44:32.945Z,12.75
2023-05-21T03:55:08.992Z,12.90
2023-05-21T04:05:34.596Z,13.20
2023-05-21T04:16:03.607Z,13.70
2023-05-21T04:26:35.904Z,14.18
2023-05-21T04:37:04.536Z,14.63
2023-05-21T04:47:30.776Z,15.16
2023-05-21T04:57:56.553Z,15.67
2023-05-21T05:08:24.704Z,16.02
2023-05-21T05:18:55.257Z,16.37
2023-05-21T05:30:03.298Z,16.74
2023-05-21T05:40:45.899Z,17.08
2023-05-21T05:51:10.361Z,17.46
2023-05-21T06:01:35.234Z,17.76
2023-05-21T06:11:59.514Z,18.10
2023-05-21T06:22:25.470Z,18.46
2023-05-21T06:32:51.154Z,18.76
2023-05-21T06:43:16.028Z,19.13
2023-05-21T06:54:13.254Z,19.29
2023-05-21T07:04:38.377Z,19.41
2023-05-21T07:15:03.098Z,19.63
2023-05-21T07:25:28.264Z,19.84
2023-05-21T07:35:52.777Z,20.11
2023-05-21T07:46:17.091Z,20.29
2023-05-21T07:56:42.207Z,20.63
2023-05-21T08:07:11.203Z,20.94
2023-05-21T08:17:35.572Z,20.91
2023-05-21T08:28:00.809Z,20.97
2023-05-21T08:38:26.639Z,21.36
2023-05-21T08:49:14.447Z,21.59
2023-05-21T08:59:43.569Z,21.85
2023-05-21T09:10:18.384Z,22.18
2023-05-21T09:20:44.382Z,22.59
2023-05-21T09:31:09.446Z,22.97
2023-05-21T09:41:36.373Z,23.28
2023-05-21T09:52:01.466Z,23.52
2023-05-21T10:03:13.866Z,23.63
2023-05-21T10:13:45.416Z,23.84
2023-05-21T10:24:10.264Z,23.98
2023-05-21T10:34:37.119Z,23.98
2023-05-21T10:45:16.504Z,24.21
2023-05-21T10:56:07.782Z,24.50
2023-05-21T11:06:32.733Z,24.63
2023-05-21T11:16:57.490Z,24.49
2023-05-21T11:27:32.358Z,24.54
2023-05-21T11:37:56.834Z,24.86
2023-05-21T11:48:28.970Z,24.97
2023-05-21T11:58:57.143Z,24.97
2023-05-21T12:09:22.835Z,25.02
2023-05-21T12:19:48.550Z,25.42
2023-05-21T12:30:13.231Z,25.88
2023-05-21T12:40:39.575Z,26.28
2023-05-21T12:51:04.352Z,26.49
2023-05-21T13:01:28.820Z,26.33
2023-05-21T13:11:53.421Z,26.46
2023-05-21T13:22:18.594Z,26.45
2023-05-21T13:32:43.819Z,26.69
2023-05-21T13:43:09.491Z,26.73
2023-05-21T13:53:33.902Z,26.73
2023-05-21T14:03:58.082Z,26.73
2023-05-21T14:14:23.081Z,26.80
2023-05-21T14:24:47.730Z,27.39
2023-05-21T14:35:11.932Z,27.90
2023-05-21T14:45:36.843Z,28.00
2023-05-21T14:56:02.310Z,28.05
2023-05-21T15:06:28.195Z,28.04
2023-05-21T15:16:53.630Z,27.56
2023-05-21T15:27:18.005Z,27.50
2023-05-21T15:37:43.913Z,27.48
2023-05-21T15:48:08.298Z,27.36
2023-05-21T15:58:33.442Z,26.77
2023-05-21T16:08:57.807Z,26.26
2023-05-21T16:19:22.497Z,25.87
2023-05-21T16:29:47.470Z,25.60
2023-05-21T16:40:14.235Z,25.46
2023-05-21T16:50:40.382Z,25.38
2023-05-21T17:01:05.797Z,25.57
2023-05-21T17:11:30.914Z,25.67
2023-05-21T17:21:56.516Z,25.56
2023-05-21T17:32:21.889Z,25.07
2023-05-21T17:42:46.036Z,24.16
2023-05-21T17:53:10.785Z,23.29
2023-05-21T18:03:36.170Z,23.01
2023-05-21T18:14:00.651Z,22.54
2023-05-21T18:24:25.295Z,22.16
2023-05-21T18:34:50.267Z,21.73
2023-05-21T18:45:15.158Z,21.51
2023-05-21T18:55:39.916Z,21.13
2023-05-21T19:06:04.723Z,20.78
2023-05-21T19:16:29.165Z,20.61
2023-05-21T19:26:54.757Z,20.26
2023-05-21T19:37:19.995Z,20.06
2023-05-21T19:47:44.515Z,19.93
2023-05-21T19:58:11.111Z,19.48
2023-05-21T20:08:36.432Z,19.20
2023-05-21T20:19:02.210Z,19.14
2023-05-21T20:29:29.124Z,19.04
2023-05-21T20:39:58.766Z,18.84
2023-05-21T20:50:26.302Z,18.56
2023-05-21T21:00:50.898Z,18.36
2023-05-21T21:11:15.527Z,18.12
2023-05-21T21:21:39.598Z,17.92
2023-05-21T21:32:03.755Z,17.66
2023-05-21T21:42:28.455Z,17.46
2023-05-21T21:52:56.197Z,17.25
2023-05-21T22:03:20.241Z,17.06
2023-05-21T22:13:46.026Z,16.85
2023-05-21T22:24:15.122Z,16.65
2023-05-21T22:34:49.418Z,16.39
2023-05-21T22:45:14.344Z,16.17
2023-05-21T22:55:38.420Z,15.93
2023-05-21T23:06:02.793Z,15.75
2023-05-21T23:16:27.875Z,15.62
2023-05-21T23:26:52.703Z,15.53
2023-05-21T23:37:17.218Z,15.39
2023-05-21T23:47:41.768Z,15.25
2023-05-21T23:58:05.727Z,15.15
