createdAt,value
2022-10-19T00:01:22.347Z,12.70
2022-10-19T00:03:52.748Z,12.70
2022-10-19T00:06:25.738Z,12.70
2022-10-19T00:08:55.053Z,12.70
2022-10-19T00:11:23.833Z,12.70
2022-10-19T00:13:52.190Z,12.70
2022-10-19T00:16:20.069Z,12.70
2022-10-19T00:18:47.816Z,12.70
2022-10-19T00:21:17.782Z,12.70
2022-10-19T00:23:46.160Z,12.60
2022-10-19T00:26:14.479Z,12.60
2022-10-19T00:28:42.919Z,12.60
2022-10-19T00:31:13.447Z,12.60
2022-10-19T00:33:41.494Z,12.60
2022-10-19T00:36:17.132Z,12.60
2022-10-19T00:38:45.272Z,12.60
2022-10-19T00:41:12.921Z,12.60
2022-10-19T00:44:00.566Z,12.50
2022-10-19T00:46:30.468Z,12.50
2022-10-19T00:49:03.237Z,12.50
2022-10-19T00:51:34.888Z,12.50
2022-10-19T00:54:05.479Z,12.50
2022-10-19T00:56:34.211Z,12.50
2022-10-19T00:59:06.575Z,12.50
2022-10-19T01:01:34.867Z,13.50
2022-10-19T01:04:03.599Z,12.50
2022-10-19T01:06:32.307Z,12.50
2022-10-19T01:08:59.815Z,12.40
2022-10-19T01:11:58.230Z,12.40
2022-10-19T01:14:40.963Z,12.50
2022-10-19T01:17:39.914Z,12.40
2022-10-19T01:20:31.886Z,12.40
2022-10-19T01:23:45.364Z,12.50
2022-10-19T01:26:24.815Z,12.50
2022-10-19T01:29:23.103Z,12.40
2022-10-19T01:32:09.344Z,12.20
2022-10-19T01:34:49.795Z,12.40
2022-10-19T01:37:35.967Z,12.40
2022-10-19T01:40:06.564Z,12.40
2022-10-19T01:42:36.961Z,12.40
2022-10-19T01:45:30.082Z,12.30
2022-10-19T01:48:14.204Z,12.30
2022-10-19T01:50:51.200Z,12.30
2022-10-19T01:53:20.798Z,12.30
2022-10-19T01:55:52.254Z,12.30
2022-10-19T01:58:26.509Z,12.00
2022-10-19T02:00:57.700Z,12.40
2022-10-19T02:03:27.336Z,12.30
2022-10-19T02:05:56.645Z,12.40
2022-10-19T02:08:38.972Z,12.30
2022-10-19T02:11:07.006Z,12.30
2022-10-19T02:13:35.869Z,12.30
2022-10-19T02:16:07.825Z,12.30
2022-10-19T02:18:40.773Z,12.30
2022-10-19T02:21:09.539Z,12.40
2022-10-19T02:23:37.105Z,12.40
2022-10-19T02:26:05.324Z,12.50
2022-10-19T02:28:33.268Z,12.50
2022-10-19T02:31:01.705Z,12.50
2022-10-19T02:33:29.998Z,12.50
2022-10-19T02:35:58.576Z,12.70
2022-10-19T02:38:26.822Z,12.60
2022-10-19T02:41:10.797Z,12.60
2022-10-19T02:43:41.205Z,12.60
2022-10-19T02:46:20.501Z,12.50
2022-10-19T02:48:51.335Z,12.50
2022-10-19T02:51:34.020Z,12.60
2022-10-19T02:54:04.252Z,12.60
2022-10-19T02:56:34.145Z,12.60
2022-10-19T02:59:02.695Z,12.50
2022-10-19T03:01:30.520Z,12.40
2022-10-19T03:03:58.031Z,12.60
2022-10-19T03:06:25.494Z,12.50
2022-10-19T03:08:53.004Z,12.60
2022-10-19T03:11:20.734Z,12.60
2022-10-19T03:16:20.780Z,10.30
2022-10-19T03:18:49.475Z,12.50
2022-10-19T03:21:18.486Z,12.50
2022-10-19T03:23:46.210Z,12.50
2022-10-19T03:26:16.309Z,12.50
2022-10-19T03:28:43.820Z,12.50
2022-10-19T03:31:12.054Z,12.60
2022-10-19T03:33:40.960Z,12.50
2022-10-19T03:36:20.738Z,12.50
2022-10-19T03:38:51.066Z,12.60
2022-10-19T03:41:19.427Z,12.60
2022-10-19T03:43:47.033Z,12.50
2022-10-19T03:46:15.250Z,12.60
2022-10-19T03:48:42.900Z,12.50
2022-10-19T03:51:13.381Z,12.50
2022-10-19T03:53:41.599Z,12.60
2022-10-19T03:56:13.365Z,12.50
2022-10-19T03:58:42.040Z,12.60
2022-10-19T04:01:12.332Z,12.60
2022-10-19T04:03:39.924Z,12.50
2022-10-19T04:06:10.123Z,14.80
2022-10-19T04:08:37.626Z,12.50
2022-10-19T04:11:08.185Z,12.50
2022-10-19T04:13:36.099Z,12.50
2022-10-19T04:16:03.695Z,12.60
2022-10-19T04:18:31.187Z,12.50
2022-10-19T04:21:00.256Z,12.50
2022-10-19T04:23:29.922Z,12.60
2022-10-19T04:26:08.266Z,12.80
2022-10-19T04:28:35.907Z,12.60
2022-10-19T04:31:05.280Z,12.60
2022-10-19T04:33:34.588Z,12.60
2022-10-19T04:36:07.382Z,12.60
2022-10-19T04:38:35.293Z,12.60
2022-10-19T04:41:04.852Z,12.70
2022-10-19T04:43:33.095Z,12.60
2022-10-19T04:46:09.055Z,12.60
2022-10-19T04:48:38.490Z,12.60
2022-10-19T04:51:06.879Z,12.60
2022-10-19T04:53:35.040Z,12.60
2022-10-19T04:56:06.675Z,12.60
2022-10-19T04:58:34.483Z,12.50
2022-10-19T05:01:16.837Z,12.50
2022-10-19T05:03:44.787Z,12.50
2022-10-19T05:06:13.705Z,12.50
2022-10-19T05:08:41.555Z,12.50
2022-10-19T05:11:12.469Z,12.50
2022-10-19T05:13:40.398Z,12.50
2022-10-19T05:16:12.163Z,14.10
2022-10-19T05:18:39.820Z,12.40
2022-10-19T05:21:12.623Z,12.40
2022-10-19T05:23:42.093Z,12.40
2022-10-19T05:26:12.576Z,12.40
2022-10-19T05:28:40.403Z,12.40
2022-10-19T05:31:13.840Z,14.00
2022-10-19T05:33:42.558Z,12.40
2022-10-19T05:36:20.700Z,12.40
2022-10-19T05:38:50.598Z,12.50
2022-10-19T05:41:18.443Z,12.50
2022-10-19T05:43:46.832Z,12.50
2022-10-19T05:46:19.555Z,12.60
2022-10-19T05:48:48.138Z,12.50
2022-10-19T05:51:18.049Z,12.50
2022-10-19T05:53:46.019Z,12.50
2022-10-19T05:56:16.638Z,12.50
2022-10-19T05:58:45.053Z,12.50
2022-10-19T06:01:14.109Z,12.70
2022-10-19T06:03:42.005Z,12.60
2022-10-19T06:06:09.997Z,12.50
2022-10-19T06:08:38.626Z,12.50
2022-10-19T06:11:10.612Z,12.50
2022-10-19T06:13:39.124Z,12.50
2022-10-19T06:16:08.610Z,12.60
2022-10-19T06:18:36.879Z,12.60
2022-10-19T06:21:07.044Z,12.60
2022-10-19T06:23:37.832Z,11.70
2022-10-19T06:26:08.463Z,12.60
2022-10-19T06:28:38.448Z,12.70
2022-10-19T06:31:08.558Z,12.80
2022-10-19T06:33:39.033Z,12.70
2022-10-19T06:36:17.779Z,12.70
2022-10-19T06:38:45.679Z,12.80
2022-10-19T06:41:13.165Z,12.80
2022-10-19T06:43:42.910Z,12.80
2022-10-19T06:46:17.671Z,13.20
2022-10-19T06:48:45.143Z,13.80
2022-10-19T06:51:13.763Z,12.90
2022-10-19T06:53:41.212Z,12.90
2022-10-19T06:56:09.890Z,12.90
2022-10-19T06:58:38.784Z,12.90
2022-10-19T07:01:07.772Z,12.90
2022-10-19T07:03:36.360Z,12.90
2022-10-19T07:06:06.869Z,12.90
2022-10-19T07:08:36.151Z,12.90
2022-10-19T07:11:07.536Z,13.00
2022-10-19T07:13:35.531Z,13.10
2022-10-19T07:16:14.514Z,13.10
2022-10-19T07:18:45.443Z,13.10
2022-10-19T07:21:15.231Z,13.10
2022-10-19T07:23:45.009Z,13.10
2022-10-19T07:26:16.375Z,13.10
2022-10-19T07:28:46.781Z,13.20
2022-10-19T07:31:20.343Z,13.40
2022-10-19T07:33:53.437Z,13.50
2022-10-19T07:36:21.169Z,13.30
2022-10-19T07:38:48.724Z,13.40
2022-10-19T07:41:18.916Z,13.40
2022-10-19T07:43:47.707Z,13.50
2022-10-19T07:46:20.921Z,13.50
2022-10-19T07:48:49.150Z,13.50
2022-10-19T07:51:19.134Z,13.60
2022-10-19T07:53:47.076Z,14.50
2022-10-19T07:56:17.878Z,13.70
2022-10-19T07:58:45.672Z,13.70
2022-10-19T08:01:16.551Z,13.80
2022-10-19T08:06:32.522Z,13.80
2022-10-19T08:09:00.222Z,13.80
2022-10-19T08:11:33.314Z,13.90
2022-10-19T08:14:03.143Z,13.90
2022-10-19T08:16:38.919Z,14.00
2022-10-19T08:19:09.752Z,14.00
2022-10-19T08:21:38.643Z,14.00
2022-10-19T08:24:07.631Z,14.10
2022-10-19T08:26:40.323Z,14.20
2022-10-19T08:29:14.624Z,14.20
2022-10-19T08:31:43.575Z,14.30
2022-10-19T08:34:12.452Z,14.30
2022-10-19T08:39:13.374Z,14.40
2022-10-19T08:41:40.880Z,14.60
2022-10-19T08:44:17.458Z,14.50
2022-10-19T08:47:26.282Z,14.50
2022-10-19T08:49:55.002Z,14.60
2022-10-19T08:52:28.577Z,14.60
2022-10-19T08:55:02.902Z,14.70
2022-10-19T08:57:54.245Z,14.70
2022-10-19T09:00:42.834Z,14.70
2022-10-19T09:03:37.752Z,14.80
2022-10-19T09:06:37.983Z,14.80
2022-10-19T09:09:05.809Z,14.70
2022-10-19T09:11:42.343Z,14.90
2022-10-19T09:14:32.614Z,14.70
2022-10-19T09:17:06.169Z,14.80
2022-10-19T09:19:33.875Z,14.80
2022-10-19T09:22:08.701Z,14.80
2022-10-19T09:24:49.192Z,14.80
2022-10-19T09:27:30.088Z,14.90
2022-10-19T09:30:01.384Z,14.90
2022-10-19T09:32:34.090Z,14.90
2022-10-19T09:35:05.294Z,15.00
2022-10-19T09:37:39.891Z,15.00
2022-10-19T09:40:12.624Z,15.00
2022-10-19T09:42:40.269Z,15.10
2022-10-19T09:45:22.596Z,15.20
2022-10-19T09:47:50.512Z,15.20
2022-10-19T09:50:25.085Z,15.20
2022-10-19T09:53:02.734Z,15.30
2022-10-19T09:55:44.648Z,15.40
2022-10-19T09:58:15.191Z,15.50
2022-10-19T10:00:57.975Z,15.60
2022-10-19T10:03:27.385Z,15.60
2022-10-19T10:05:58.488Z,15.60
2022-10-19T10:08:33.178Z,15.70
2022-10-19T10:11:28.367Z,15.80
2022-10-19T10:13:57.867Z,15.80
2022-10-19T10:16:30.497Z,15.90
2022-10-19T10:19:07.950Z,15.90
2022-10-19T10:21:46.412Z,15.80
2022-10-19T10:24:14.116Z,15.80
2022-10-19T10:26:45.328Z,15.80
2022-10-19T10:29:27.701Z,15.80
2022-10-19T10:32:01.940Z,15.80
2022-10-19T10:34:56.939Z,15.90
2022-10-19T10:37:40.378Z,15.90
2022-10-19T10:40:23.800Z,15.90
2022-10-19T10:42:54.585Z,16.00
2022-10-19T10:45:36.936Z,16.00
2022-10-19T10:48:52.695Z,16.00
2022-10-19T10:51:28.115Z,16.00
2022-10-19T10:54:26.942Z,16.00
2022-10-19T10:57:06.935Z,15.90
2022-10-19T10:59:45.757Z,15.90
2022-10-19T11:02:36.753Z,15.90
2022-10-19T11:05:28.425Z,15.80
2022-10-19T11:08:07.788Z,15.80
2022-10-19T11:10:43.356Z,15.80
2022-10-19T11:13:18.653Z,15.90
2022-10-19T11:15:54.213Z,15.90
2022-10-19T11:18:35.056Z,16.00
2022-10-19T11:21:37.172Z,16.10
2022-10-19T11:24:10.630Z,16.10
2022-10-19T11:26:56.485Z,16.20
2022-10-19T11:29:39.688Z,16.30
2022-10-19T11:32:12.997Z,16.50
2022-10-19T11:35:06.965Z,16.60
2022-10-19T11:38:18.894Z,16.90
2022-10-19T11:41:16.755Z,16.80
2022-10-19T11:44:12.925Z,17.00
2022-10-19T11:47:09.936Z,17.00
2022-10-19T11:49:46.403Z,17.10
2022-10-19T11:52:34.419Z,17.10
2022-10-19T11:55:27.241Z,17.20
2022-10-19T11:58:16.667Z,17.20
2022-10-19T12:01:00.278Z,17.30
2022-10-19T12:03:52.515Z,17.30
2022-10-19T12:06:38.151Z,17.20
2022-10-19T12:09:25.132Z,16.80
2022-10-19T12:11:55.703Z,16.80
2022-10-19T12:14:27.940Z,16.70
2022-10-19T12:16:59.586Z,16.80
2022-10-19T12:19:40.580Z,16.60
2022-10-19T12:22:17.331Z,16.60
2022-10-19T12:24:44.756Z,16.60
2022-10-19T12:27:15.648Z,16.60
2022-10-19T12:29:47.842Z,16.60
2022-10-19T12:32:19.433Z,16.70
2022-10-19T12:34:53.584Z,16.80
2022-10-19T12:37:43.464Z,16.90
2022-10-19T12:40:34.272Z,17.00
2022-10-19T12:43:17.219Z,17.00
2022-10-19T12:45:52.171Z,17.10
2022-10-19T12:48:21.373Z,17.10
2022-10-19T12:50:58.049Z,17.10
2022-10-19T12:56:06.489Z,17.00
2022-10-19T12:58:47.698Z,16.90
2022-10-19T13:01:23.488Z,16.80
2022-10-19T13:04:06.834Z,16.80
2022-10-19T13:06:36.906Z,16.80
2022-10-19T13:09:05.925Z,16.80
2022-10-19T13:14:42.454Z,16.90
2022-10-19T13:17:10.118Z,16.90
2022-10-19T13:19:37.469Z,16.90
2022-10-19T13:22:25.674Z,16.90
2022-10-19T13:25:21.864Z,16.80
2022-10-19T13:27:56.277Z,16.90
2022-10-19T13:30:36.083Z,16.90
2022-10-19T13:33:25.603Z,17.10
2022-10-19T13:35:59.183Z,17.30
2022-10-19T13:41:25.191Z,17.50
2022-10-19T13:44:12.275Z,17.80
2022-10-19T13:47:08.160Z,17.80
2022-10-19T13:49:51.400Z,17.80
2022-10-19T13:52:55.664Z,17.80
2022-10-19T13:55:45.211Z,18.00
2022-10-19T13:58:49.334Z,18.10
2022-10-19T14:01:29.012Z,18.30
2022-10-19T14:04:11.685Z,18.50
2022-10-19T14:06:54.716Z,18.50
2022-10-19T14:09:27.563Z,18.70
2022-10-19T14:12:23.932Z,18.70
2022-10-19T14:14:58.463Z,18.60
2022-10-19T14:17:42.425Z,18.70
2022-10-19T14:20:28.172Z,18.80
2022-10-19T14:22:55.991Z,18.90
2022-10-19T14:25:27.461Z,18.90
2022-10-19T14:28:02.118Z,18.90
2022-10-19T14:30:33.877Z,18.80
2022-10-19T14:33:08.154Z,18.80
2022-10-19T14:35:43.643Z,18.80
2022-10-19T14:38:20.492Z,18.80
2022-10-19T14:40:47.950Z,18.60
2022-10-19T14:43:30.801Z,18.60
2022-10-19T14:46:07.298Z,18.70
2022-10-19T14:48:37.696Z,18.50
2022-10-19T14:51:14.724Z,18.60
2022-10-19T14:54:05.837Z,18.50
2022-10-19T14:56:51.143Z,18.50
2022-10-19T14:59:34.365Z,18.40
2022-10-19T15:02:12.399Z,18.00
2022-10-19T15:04:39.912Z,17.50
2022-10-19T15:07:20.746Z,17.20
2022-10-19T15:09:58.922Z,17.00
2022-10-19T15:12:35.864Z,16.90
2022-10-19T15:15:34.493Z,17.00
2022-10-19T15:18:02.206Z,17.00
2022-10-19T15:20:31.386Z,17.10
2022-10-19T15:23:01.099Z,17.00
2022-10-19T15:25:37.964Z,16.90
2022-10-19T15:28:40.757Z,16.80
2022-10-19T15:31:21.268Z,16.70
2022-10-19T15:33:53.097Z,16.50
2022-10-19T15:36:22.768Z,16.30
2022-10-19T15:39:32.943Z,16.10
2022-10-19T15:42:23.685Z,16.00
2022-10-19T15:44:51.302Z,16.00
2022-10-19T15:47:22.699Z,15.70
2022-10-19T15:50:00.233Z,15.70
2022-10-19T15:52:33.665Z,15.80
2022-10-19T15:57:39.415Z,15.70
2022-10-19T16:00:17.734Z,15.60
2022-10-19T16:02:45.215Z,15.50
2022-10-19T16:05:12.678Z,15.50
2022-10-19T16:07:41.653Z,15.40
2022-10-19T16:10:16.341Z,15.40
2022-10-19T16:12:44.053Z,15.30
2022-10-19T16:15:13.638Z,15.30
2022-10-19T16:17:50.700Z,15.20
2022-10-19T16:20:19.510Z,15.20
2022-10-19T16:22:48.516Z,15.10
2022-10-19T16:25:16.706Z,15.00
2022-10-19T16:27:44.364Z,15.00
2022-10-19T16:30:12.459Z,15.00
2022-10-19T16:35:13.190Z,14.90
2022-10-19T16:37:40.681Z,14.90
2022-10-19T16:40:08.907Z,14.80
2022-10-19T16:42:36.770Z,14.80
2022-10-19T16:50:02.363Z,14.70
2022-10-19T16:52:32.920Z,14.70
2022-10-19T16:55:00.822Z,14.70
2022-10-19T16:57:28.412Z,14.70
2022-10-19T16:59:56.259Z,14.60
2022-10-19T17:02:23.980Z,14.70
2022-10-19T17:04:51.852Z,14.60
2022-10-19T17:07:19.474Z,14.60
2022-10-19T17:09:52.207Z,14.50
2022-10-19T17:12:22.345Z,14.50
2022-10-19T17:14:51.292Z,14.50
2022-10-19T17:17:18.966Z,14.50
2022-10-19T17:19:46.735Z,14.50
2022-10-19T17:22:14.263Z,14.50
2022-10-19T17:24:41.871Z,14.50
2022-10-19T17:27:09.486Z,14.40
2022-10-19T17:29:36.982Z,14.40
2022-10-19T17:32:04.700Z,14.40
2022-10-19T17:34:32.535Z,14.40
2022-10-19T17:37:00.239Z,14.40
2022-10-19T17:39:29.903Z,14.40
2022-10-19T17:42:01.936Z,14.50
2022-10-19T17:44:31.290Z,14.40
2022-10-19T17:47:00.324Z,14.30
2022-10-19T17:49:29.834Z,14.40
2022-10-19T17:51:57.552Z,14.30
2022-10-19T17:54:25.072Z,14.20
2022-10-19T17:56:52.597Z,14.40
2022-10-19T17:59:30.074Z,14.40
2022-10-19T18:02:12.116Z,14.40
2022-10-19T18:04:39.726Z,14.40
2022-10-19T18:07:07.366Z,14.40
2022-10-19T18:09:34.928Z,14.40
2022-10-19T18:12:04.922Z,14.40
2022-10-19T18:14:35.056Z,14.40
2022-10-19T18:19:32.358Z,14.40
2022-10-19T18:21:59.822Z,14.40
2022-10-19T18:24:27.870Z,14.40
2022-10-19T18:26:55.651Z,14.40
2022-10-19T18:29:25.670Z,14.40
2022-10-19T18:31:53.687Z,14.40
2022-10-19T18:34:24.737Z,14.50
2022-10-19T18:36:52.861Z,14.50
2022-10-19T18:39:20.867Z,14.50
2022-10-19T18:41:52.484Z,14.50
2022-10-19T18:44:25.285Z,14.50
2022-10-19T18:46:55.494Z,14.60
2022-10-19T18:49:24.143Z,14.60
2022-10-19T18:51:55.115Z,14.70
2022-10-19T18:54:26.485Z,14.60
2022-10-19T18:56:54.152Z,14.60
2022-10-19T18:59:21.619Z,14.60
2022-10-19T19:01:49.129Z,14.60
2022-10-19T19:04:16.867Z,14.60
2022-10-19T19:06:44.672Z,14.60
2022-10-19T19:09:14.420Z,14.60
2022-10-19T19:11:42.127Z,14.50
2022-10-19T19:14:21.087Z,14.50
2022-10-19T19:16:48.972Z,14.60
2022-10-19T19:19:18.524Z,14.40
2022-10-19T19:21:46.860Z,14.50
2022-10-19T19:24:16.731Z,14.60
2022-10-19T19:26:49.583Z,14.60
2022-10-19T19:29:18.136Z,14.60
2022-10-19T19:31:47.164Z,14.60
2022-10-19T19:34:14.904Z,14.60
2022-10-19T19:36:47.471Z,14.60
2022-10-19T19:39:18.774Z,14.60
2022-10-19T19:41:46.906Z,14.60
2022-10-19T19:44:14.573Z,14.60
2022-10-19T19:46:42.058Z,14.60
2022-10-19T19:49:09.702Z,14.60
2022-10-19T19:51:37.222Z,14.50
2022-10-19T19:54:05.432Z,14.60
2022-10-19T19:56:33.305Z,14.50
2022-10-19T19:59:03.661Z,14.60
2022-10-19T20:01:32.372Z,14.70
2022-10-19T20:06:32.510Z,14.70
2022-10-19T20:09:00.246Z,14.70
2022-10-19T20:11:29.574Z,14.70
2022-10-19T20:13:57.612Z,14.70
2022-10-19T20:16:29.298Z,14.70
2022-10-19T20:19:01.791Z,14.80
2022-10-19T20:21:31.629Z,14.70
2022-10-19T20:23:59.564Z,14.70
2022-10-19T20:26:28.818Z,14.70
2022-10-19T20:28:57.114Z,14.70
2022-10-19T20:31:25.479Z,14.60
2022-10-19T20:36:23.569Z,14.70
2022-10-19T20:38:56.508Z,14.70
2022-10-19T20:41:27.207Z,14.60
2022-10-19T20:43:55.443Z,14.60
2022-10-19T20:46:26.145Z,14.60
2022-10-19T20:48:54.981Z,14.70
2022-10-19T20:51:32.624Z,14.60
2022-10-19T20:54:02.485Z,14.50
2022-10-19T20:56:32.515Z,14.50
2022-10-19T20:59:06.811Z,14.40
2022-10-19T21:01:36.787Z,15.70
2022-10-19T21:04:07.341Z,14.40
2022-10-19T21:06:38.590Z,14.40
2022-10-19T21:09:07.040Z,14.40
2022-10-19T21:11:37.520Z,14.40
2022-10-19T21:14:07.231Z,14.20
2022-10-19T21:16:35.396Z,14.30
2022-10-19T21:19:04.831Z,14.40
2022-10-19T21:21:35.134Z,14.50
2022-10-19T21:24:04.838Z,14.30
2022-10-19T21:26:34.114Z,14.30
2022-10-19T21:29:02.738Z,14.20
2022-10-19T21:31:30.850Z,14.20
2022-10-19T21:33:58.434Z,14.20
2022-10-19T21:36:25.896Z,14.20
2022-10-19T21:38:53.452Z,14.20
2022-10-19T21:41:25.382Z,14.10
2022-10-19T21:43:54.947Z,14.20
2022-10-19T21:46:23.313Z,14.30
2022-10-19T21:48:52.004Z,14.30
2022-10-19T21:51:31.956Z,14.30
2022-10-19T21:54:00.042Z,14.30
2022-10-19T21:56:28.565Z,14.40
2022-10-19T21:58:56.250Z,14.30
2022-10-19T22:01:27.375Z,14.30
2022-10-19T22:03:59.703Z,14.40
2022-10-19T22:06:29.134Z,14.40
2022-10-19T22:08:57.363Z,14.40
2022-10-19T22:11:25.253Z,14.40
2022-10-19T22:14:00.606Z,14.40
2022-10-19T22:16:29.587Z,14.40
2022-10-19T22:18:58.149Z,14.40
2022-10-19T22:21:28.376Z,14.40
2022-10-19T22:24:00.800Z,14.50
2022-10-19T22:26:30.721Z,14.50
2022-10-19T22:28:59.606Z,14.50
2022-10-19T22:31:28.841Z,14.50
2022-10-19T22:33:56.782Z,14.50
2022-10-19T22:36:24.319Z,14.50
2022-10-19T22:38:51.875Z,14.50
2022-10-19T22:42:16.065Z,14.50
2022-10-19T22:44:46.796Z,14.50
2022-10-19T22:47:15.135Z,14.60
2022-10-19T22:49:43.131Z,14.50
2022-10-19T22:52:10.575Z,14.50
2022-10-19T22:54:38.284Z,14.60
2022-10-19T22:57:05.868Z,14.50
2022-10-19T22:59:36.599Z,14.50
2022-10-19T23:02:04.457Z,14.00
2022-10-19T23:04:32.146Z,14.50
2022-10-19T23:06:59.643Z,14.50
2022-10-19T23:09:27.153Z,14.40
2022-10-19T23:11:54.582Z,13.50
2022-10-19T23:14:21.999Z,14.40
2022-10-19T23:19:17.352Z,14.40
2022-10-19T23:21:44.998Z,14.40
2022-10-19T23:24:12.468Z,14.40
2022-10-19T23:26:40.308Z,14.40
2022-10-19T23:29:07.861Z,14.40
2022-10-19T23:31:35.319Z,14.40
2022-10-19T23:34:02.964Z,14.40
2022-10-19T23:36:30.412Z,14.50
2022-10-19T23:38:58.827Z,14.40
2022-10-19T23:41:26.847Z,14.40
2022-10-19T23:43:54.284Z,14.40
2022-10-19T23:46:21.821Z,14.40
2022-10-19T23:48:49.438Z,14.40
2022-10-19T23:51:19.645Z,14.40
2022-10-19T23:53:49.642Z,14.40
2022-10-19T23:56:19.596Z,14.40
2022-10-19T23:58:47.475Z,14.40
