createdAt,value
2022-10-19T00:02:04.454Z,4.43
2022-10-19T00:07:06.643Z,4.03
2022-10-19T00:12:08.769Z,5.22
2022-10-19T00:17:10.913Z,4.55
2022-10-19T00:22:14.099Z,4.30
2022-10-19T00:27:17.348Z,4.00
2022-10-19T00:32:19.553Z,4.30
2022-10-19T00:37:21.736Z,4.30
2022-10-19T00:42:23.881Z,4.63
2022-10-19T00:47:26.109Z,4.40
2022-10-19T00:52:28.995Z,4.28
2022-10-19T00:57:31.872Z,3.88
2022-10-19T01:02:34.568Z,4.00
2022-10-19T01:07:37.532Z,5.43
2022-10-19T01:12:53.101Z,5.05
2022-10-19T01:18:04.796Z,4.28
2022-10-19T01:23:24.945Z,4.03
2022-10-19T01:28:41.855Z,3.92
2022-10-19T01:33:58.793Z,4.10
2022-10-19T01:39:06.012Z,4.38
2022-10-19T01:44:37.365Z,4.40
2022-10-19T01:49:48.491Z,4.22
2022-10-19T01:54:53.886Z,4.22
2022-10-19T01:59:57.319Z,4.13
2022-10-19T02:05:00.348Z,4.60
2022-10-19T02:10:02.532Z,4.07
2022-10-19T02:15:11.166Z,3.90
2022-10-19T02:20:14.932Z,3.63
2022-10-19T02:25:17.414Z,4.35
2022-10-19T02:30:22.394Z,4.10
2022-10-19T02:35:24.741Z,3.70
2022-10-19T02:40:29.826Z,3.78
2022-10-19T02:45:37.248Z,3.40
2022-10-19T02:50:44.076Z,3.28
2022-10-19T02:55:49.017Z,4.28
2022-10-19T03:00:51.149Z,3.37
2022-10-19T03:05:53.273Z,2.97
2022-10-19T03:10:58.604Z,3.22
2022-10-19T03:16:11.880Z,3.15
2022-10-19T03:21:14.280Z,3.25
2022-10-19T03:26:18.032Z,3.63
2022-10-19T03:31:20.201Z,3.70
2022-10-19T03:36:27.946Z,3.85
2022-10-19T03:41:33.778Z,3.97
2022-10-19T03:51:38.002Z,3.97
2022-10-19T03:56:40.345Z,3.70
2022-10-19T04:01:44.732Z,4.22
2022-10-19T04:06:48.705Z,4.22
2022-10-19T04:11:51.076Z,4.55
2022-10-19T04:16:53.208Z,3.78
2022-10-19T04:21:55.520Z,4.05
2022-10-19T04:26:57.716Z,3.20
2022-10-19T04:31:59.923Z,2.90
2022-10-19T04:37:02.084Z,3.90
2022-10-19T04:42:04.175Z,3.47
2022-10-19T04:47:06.355Z,3.92
2022-10-19T04:52:08.459Z,3.85
2022-10-19T04:57:10.580Z,4.80
2022-10-19T05:02:12.739Z,5.75
2022-10-19T05:07:14.928Z,4.35
2022-10-19T05:12:17.027Z,4.10
2022-10-19T05:17:19.124Z,4.10
2022-10-19T05:22:21.375Z,4.32
2022-10-19T05:27:23.528Z,4.80
2022-10-19T05:32:26.902Z,5.15
2022-10-19T05:37:28.969Z,5.13
2022-10-19T05:42:31.174Z,4.43
2022-10-19T05:47:35.186Z,4.50
2022-10-19T05:52:37.458Z,3.20
2022-10-19T05:57:39.506Z,3.63
2022-10-19T06:02:41.579Z,4.13
2022-10-19T06:07:43.646Z,3.40
2022-10-19T06:12:45.828Z,2.92
2022-10-19T06:17:47.864Z,3.78
2022-10-19T06:22:49.902Z,3.30
2022-10-19T06:27:52.090Z,3.58
2022-10-19T06:32:54.368Z,3.10
2022-10-19T06:37:57.842Z,3.03
2022-10-19T06:43:00.074Z,4.38
2022-10-19T06:48:05.097Z,3.38
2022-10-19T06:53:09.977Z,5.00
2022-10-19T06:58:12.159Z,6.18
2022-10-19T07:03:14.319Z,5.10
2022-10-19T07:08:16.550Z,3.85
2022-10-19T07:13:19.424Z,4.18
2022-10-19T07:18:21.457Z,4.50
2022-10-19T07:23:25.110Z,4.05
2022-10-19T07:28:29.432Z,4.18
2022-10-19T07:33:31.792Z,3.78
2022-10-19T07:38:35.345Z,5.18
2022-10-19T07:43:37.510Z,4.10
2022-10-19T07:48:39.602Z,5.30
2022-10-19T07:53:42.708Z,4.68
2022-10-19T07:58:45.233Z,4.60
2022-10-19T08:09:13.404Z,4.70
2022-10-19T08:14:25.062Z,4.18
2022-10-19T08:19:27.248Z,4.47
2022-10-19T08:24:29.723Z,3.63
2022-10-19T08:29:32.117Z,4.10
2022-10-19T08:34:34.690Z,4.05
2022-10-19T08:39:36.913Z,4.03
2022-10-19T08:45:26.918Z,4.38
2022-10-19T08:50:39.559Z,6.40
2022-10-19T08:55:50.263Z,4.10
2022-10-19T09:00:56.117Z,5.13
2022-10-19T09:06:08.864Z,5.75
2022-10-19T09:11:12.489Z,4.85
2022-10-19T09:16:17.531Z,5.15
2022-10-19T09:21:50.996Z,4.63
2022-10-19T09:26:56.376Z,5.03
2022-10-19T09:32:03.703Z,4.65
2022-10-19T09:37:05.835Z,4.85
2022-10-19T09:42:29.480Z,5.05
2022-10-19T09:47:39.855Z,4.75
2022-10-19T09:52:43.534Z,3.70
2022-10-19T09:57:51.254Z,4.85
2022-10-19T10:02:55.576Z,5.28
2022-10-19T10:07:58.160Z,4.97
2022-10-19T10:13:01.241Z,4.68
2022-10-19T10:18:04.204Z,4.82
2022-10-19T10:23:06.676Z,4.95
2022-10-19T10:28:30.083Z,5.15
2022-10-19T10:39:13.594Z,4.28
2022-10-19T10:44:22.367Z,4.38
2022-10-19T10:49:34.430Z,4.63
2022-10-19T10:54:37.877Z,4.18
2022-10-19T10:59:45.500Z,4.05
2022-10-19T11:04:55.273Z,4.05
2022-10-19T11:10:06.888Z,4.50
2022-10-19T11:15:22.701Z,3.78
2022-10-19T11:20:29.675Z,4.20
2022-10-19T11:26:10.703Z,3.85
2022-10-19T11:31:47.394Z,3.90
2022-10-19T11:37:18.696Z,4.25
2022-10-19T11:42:32.661Z,4.60
2022-10-19T11:47:39.931Z,3.67
2022-10-19T11:53:00.193Z,4.03
2022-10-19T11:58:11.442Z,3.50
2022-10-19T12:03:16.648Z,3.72
2022-10-19T12:08:45.847Z,3.40
2022-10-19T12:14:06.327Z,3.60
2022-10-19T12:19:18.138Z,3.53
2022-10-19T12:24:23.709Z,3.47
2022-10-19T12:29:48.475Z,3.60
2022-10-19T12:35:00.492Z,3.88
2022-10-19T12:40:12.342Z,3.97
2022-10-19T12:45:22.008Z,3.65
2022-10-19T12:50:50.399Z,3.20
2022-10-19T12:56:25.559Z,3.95
2022-10-19T13:01:35.429Z,3.78
2022-10-19T13:06:43.795Z,3.50
2022-10-19T13:12:16.444Z,4.35
2022-10-19T13:22:37.287Z,3.53
2022-10-19T13:27:40.089Z,3.63
2022-10-19T13:32:45.108Z,4.13
2022-10-19T13:38:07.159Z,4.07
2022-10-19T13:43:22.852Z,4.35
2022-10-19T13:48:37.574Z,4.10
2022-10-19T13:54:02.004Z,4.40
2022-10-19T13:59:23.135Z,3.63
2022-10-19T14:04:57.219Z,4.82
2022-10-19T14:10:03.270Z,5.03
2022-10-19T14:15:33.992Z,5.47
2022-10-19T14:20:38.941Z,4.75
2022-10-19T14:25:41.118Z,4.67
2022-10-19T14:30:43.819Z,4.43
2022-10-19T14:35:51.776Z,5.43
2022-10-19T14:40:53.984Z,4.78
2022-10-19T14:46:10.393Z,5.18
2022-10-19T14:51:24.509Z,4.45
2022-10-19T14:56:36.332Z,4.40
2022-10-19T15:01:38.548Z,5.00
2022-10-19T15:06:42.590Z,4.35
2022-10-19T15:11:50.000Z,5.07
2022-10-19T15:16:53.703Z,5.50
2022-10-19T15:22:12.771Z,5.28
2022-10-19T15:27:21.357Z,4.72
2022-10-19T15:32:28.250Z,5.50
2022-10-19T15:37:30.332Z,5.55
2022-10-19T15:42:40.878Z,4.68
2022-10-19T15:48:21.032Z,5.03
2022-10-19T15:53:23.274Z,4.85
2022-10-19T15:58:25.339Z,4.82
2022-10-19T16:03:27.477Z,4.78
2022-10-19T16:08:29.711Z,4.38
2022-10-19T16:13:31.859Z,3.53
2022-10-19T16:18:33.989Z,4.50
2022-10-19T16:23:41.045Z,3.17
2022-10-19T16:28:45.191Z,3.63
2022-10-19T16:33:47.314Z,3.55
2022-10-19T16:38:49.516Z,3.97
2022-10-19T16:43:56.179Z,3.35
2022-10-19T16:48:58.360Z,3.70
2022-10-19T16:54:00.518Z,2.92
2022-10-19T16:59:06.408Z,3.90
2022-10-19T17:04:08.667Z,3.53
2022-10-19T17:14:33.749Z,4.95
2022-10-19T17:19:37.150Z,3.38
2022-10-19T17:24:39.396Z,3.40
2022-10-19T17:29:41.504Z,2.60
2022-10-19T17:34:43.592Z,3.45
2022-10-19T17:39:45.687Z,2.50
2022-10-19T17:44:47.834Z,2.33
2022-10-19T17:49:49.921Z,2.13
2022-10-19T17:55:11.331Z,1.95
2022-10-19T18:00:14.584Z,2.10
2022-10-19T18:05:16.838Z,2.00
2022-10-19T18:10:19.008Z,2.28
2022-10-19T18:15:21.123Z,2.25
2022-10-19T18:20:23.281Z,2.55
2022-10-19T18:25:42.127Z,2.00
2022-10-19T18:30:47.798Z,2.00
2022-10-19T18:35:49.917Z,1.52
2022-10-19T18:40:52.144Z,2.03
2022-10-19T18:45:57.392Z,1.77
2022-10-19T18:51:05.143Z,1.90
2022-10-19T18:56:09.301Z,2.47
2022-10-19T19:01:17.910Z,1.80
2022-10-19T19:06:25.743Z,3.55
2022-10-19T19:11:33.088Z,8.43
2022-10-19T19:16:39.215Z,12.45
2022-10-19T19:21:44.159Z,25.00
2022-10-19T19:26:53.092Z,21.92
2022-10-19T19:31:55.431Z,10.68
2022-10-19T19:36:57.551Z,6.47
2022-10-19T19:41:59.691Z,3.83
2022-10-19T19:47:02.295Z,3.22
2022-10-19T19:52:04.517Z,2.17
2022-10-19T19:57:07.839Z,2.53
2022-10-19T20:02:10.910Z,2.20
2022-10-19T20:07:12.994Z,1.95
2022-10-19T20:12:15.087Z,2.20
2022-10-19T20:17:17.244Z,2.38
2022-10-19T20:27:26.386Z,1.90
2022-10-19T20:32:29.587Z,1.98
2022-10-19T20:37:31.853Z,2.00
2022-10-19T20:42:34.247Z,2.40
2022-10-19T20:47:36.627Z,1.60
2022-10-19T20:52:39.056Z,1.45
2022-10-19T20:57:41.088Z,1.70
2022-10-19T21:02:44.947Z,1.75
2022-10-19T21:07:47.008Z,1.70
2022-10-19T21:12:49.089Z,1.70
2022-10-19T21:17:51.115Z,1.83
2022-10-19T21:22:53.510Z,2.30
2022-10-19T21:27:55.902Z,1.88
2022-10-19T21:32:58.504Z,1.75
2022-10-19T21:38:00.813Z,1.70
2022-10-19T21:43:02.992Z,1.70
2022-10-19T21:48:05.251Z,1.95
2022-10-19T21:53:07.306Z,1.85
2022-10-19T21:58:09.329Z,1.80
2022-10-19T22:03:11.467Z,1.80
2022-10-19T22:08:13.655Z,1.42
2022-10-19T22:13:15.769Z,2.40
2022-10-19T22:18:17.889Z,1.80
2022-10-19T22:23:20.009Z,1.95
2022-10-19T22:28:22.152Z,1.77
2022-10-19T22:33:25.459Z,1.77
2022-10-19T22:38:28.921Z,1.60
2022-10-19T22:43:31.301Z,1.70
2022-10-19T22:48:33.950Z,2.20
2022-10-19T22:53:36.083Z,1.50
2022-10-19T22:58:38.660Z,1.30
2022-10-19T23:03:40.878Z,1.30
2022-10-19T23:08:44.339Z,1.25
2022-10-19T23:13:47.331Z,1.70
2022-10-19T23:18:49.454Z,1.50
2022-10-19T23:23:51.531Z,1.30
2022-10-19T23:28:53.679Z,1.40
2022-10-19T23:33:56.254Z,1.60
2022-10-19T23:38:58.852Z,1.40
2022-10-19T23:44:00.989Z,1.58
2022-10-19T23:49:03.451Z,1.35
2022-10-19T23:54:05.537Z,1.50
2022-10-19T23:59:09.709Z,1.45
