createdAt,value
2022-12-11T00:02:00.425Z,97581.66
2022-12-11T00:04:27.845Z,97580.06
2022-12-11T00:06:55.410Z,97573.91
2022-12-11T00:09:23.100Z,97563.81
2022-12-11T00:11:50.197Z,97565.25
2022-12-11T00:14:17.748Z,97565.66
2022-12-11T00:16:45.466Z,97548.03
2022-12-11T00:19:13.850Z,97555.75
2022-12-11T00:21:41.370Z,97552.81
2022-12-11T00:24:09.144Z,97540.16
2022-12-11T00:26:36.854Z,97537.09
2022-12-11T00:29:04.210Z,97534.09
2022-12-11T00:31:32.054Z,97536.25
2022-12-11T00:34:01.367Z,97530.41
2022-12-11T00:36:29.029Z,97541.91
2022-12-11T00:38:56.220Z,97548.63
2022-12-11T00:41:23.995Z,97544.41
2022-12-11T00:43:51.250Z,97543.06
2022-12-11T00:46:19.086Z,97530.72
2022-12-11T00:48:46.624Z,97529.56
2022-12-11T00:51:14.113Z,97538.22
2022-12-11T00:53:41.665Z,97535.63
2022-12-11T00:56:13.930Z,97533.66
2022-12-11T00:58:41.415Z,97544.13
2022-12-11T01:01:11.050Z,97547.56
2022-12-11T01:03:38.670Z,97542.38
2022-12-11T01:06:06.872Z,97537.19
2022-12-11T01:08:38.522Z,97535.88
2022-12-11T01:11:08.874Z,97539.16
2022-12-11T01:13:36.171Z,97534.94
2022-12-11T01:16:11.337Z,97531.16
2022-12-11T01:18:38.677Z,97538.50
2022-12-11T01:21:12.052Z,97540.59
2022-12-11T01:23:40.280Z,97541.25
2022-12-11T01:26:13.337Z,97546.59
2022-12-11T01:28:41.617Z,97536.41
2022-12-11T01:31:13.405Z,97532.50
2022-12-11T01:33:41.284Z,97535.78
2022-12-11T01:36:18.798Z,97533.84
2022-12-11T01:38:47.244Z,97527.78
2022-12-11T01:41:15.512Z,97540.34
2022-12-11T01:44:08.802Z,97537.00
2022-12-11T01:46:37.293Z,97539.50
2022-12-11T01:49:08.294Z,97524.13
2022-12-11T01:51:42.623Z,97516.53
2022-12-11T01:54:12.487Z,97518.94
2022-12-11T01:56:40.491Z,97518.72
2022-12-11T01:59:10.073Z,97520.88
2022-12-11T02:01:41.513Z,97527.91
2022-12-11T02:04:10.075Z,97529.97
2022-12-11T02:06:42.308Z,97533.63
2022-12-11T02:09:13.310Z,97525.44
2022-12-11T02:12:01.708Z,97537.09
2022-12-11T02:14:50.426Z,97535.47
2022-12-11T02:17:20.082Z,97526.50
2022-12-11T02:20:02.084Z,97522.38
2022-12-11T02:22:48.317Z,97506.16
2022-12-11T02:25:27.826Z,97529.06
2022-12-11T02:28:18.090Z,97528.31
2022-12-11T02:30:52.510Z,97522.78
2022-12-11T02:33:24.328Z,97526.88
2022-12-11T02:35:51.834Z,97508.72
2022-12-11T02:38:27.357Z,97517.66
2022-12-11T02:40:56.223Z,97522.63
2022-12-11T02:43:24.331Z,97519.47
2022-12-11T02:45:52.307Z,97517.66
2022-12-11T02:48:21.275Z,97509.34
2022-12-11T02:50:52.100Z,97499.16
2022-12-11T02:53:22.104Z,97505.41
2022-12-11T02:55:53.102Z,97502.50
2022-12-11T02:58:24.436Z,97492.25
2022-12-11T03:00:51.871Z,97501.31
2022-12-11T03:03:19.533Z,97496.44
2022-12-11T03:05:47.213Z,97502.63
2022-12-11T03:08:18.955Z,97505.34
2022-12-11T03:10:46.543Z,97509.44
2022-12-11T03:13:14.540Z,97512.34
2022-12-11T03:15:58.324Z,97506.53
2022-12-11T03:18:39.357Z,97508.81
2022-12-11T03:21:20.249Z,97515.06
2022-12-11T03:24:04.547Z,97528.13
2022-12-11T03:26:36.119Z,97526.00
2022-12-11T03:29:09.120Z,97522.34
2022-12-11T03:31:36.552Z,97527.94
2022-12-11T03:34:11.125Z,97522.44
2022-12-11T03:36:39.558Z,97530.66
2022-12-11T03:39:10.360Z,97520.94
2022-12-11T03:41:39.128Z,97511.19
2022-12-11T03:44:08.037Z,97515.50
2022-12-11T03:46:38.469Z,97515.16
2022-12-11T03:49:16.133Z,97519.75
2022-12-11T03:51:45.380Z,97520.06
2022-12-11T03:54:13.381Z,97531.94
2022-12-11T03:56:41.273Z,97539.38
2022-12-11T03:59:09.135Z,97537.00
2022-12-11T04:01:36.658Z,97522.75
2022-12-11T04:04:04.213Z,97525.34
2022-12-11T04:06:32.041Z,97538.31
2022-12-11T04:08:59.392Z,97534.84
2022-12-11T04:11:35.793Z,97535.50
2022-12-11T04:14:24.144Z,97531.50
2022-12-11T04:16:51.686Z,97531.94
2022-12-11T04:19:38.399Z,97529.75
2022-12-11T04:22:34.579Z,97532.34
2022-12-11T04:25:03.140Z,97535.03
2022-12-11T04:27:49.063Z,97530.94
2022-12-11T04:30:22.160Z,97542.81
2022-12-11T04:32:50.561Z,97545.88
2022-12-11T04:35:18.700Z,97557.75
2022-12-11T04:37:46.600Z,97550.06
2022-12-11T04:40:16.414Z,97559.66
2022-12-11T04:42:43.967Z,97554.84
2022-12-11T04:45:12.497Z,97562.91
2022-12-11T04:47:41.081Z,97558.13
2022-12-11T04:50:13.097Z,97559.22
2022-12-11T04:52:40.535Z,97560.91
2022-12-11T04:55:09.158Z,97574.66
2022-12-11T04:57:37.577Z,97572.44
2022-12-11T05:00:10.167Z,97575.81
2022-12-11T05:02:40.224Z,97576.22
2022-12-11T05:05:10.396Z,97592.56
2022-12-11T05:07:38.340Z,97603.03
2022-12-11T05:10:06.924Z,97601.97
2022-12-11T05:12:34.174Z,97604.69
2022-12-11T05:15:01.928Z,97607.91
2022-12-11T05:17:29.816Z,97602.59
2022-12-11T05:19:57.179Z,97605.19
2022-12-11T05:22:24.821Z,97610.50
2022-12-11T05:24:52.180Z,97610.94
2022-12-11T05:27:19.935Z,97619.28
2022-12-11T05:29:48.082Z,97628.47
2022-12-11T05:32:15.823Z,97628.13
2022-12-11T05:34:43.186Z,97624.03
2022-12-11T05:37:10.827Z,97618.72
2022-12-11T05:39:38.673Z,97612.91
2022-12-11T05:42:06.456Z,97620.34
2022-12-11T05:44:34.190Z,97616.25
2022-12-11T05:47:02.122Z,97619.47
2022-12-11T05:49:31.147Z,97626.69
2022-12-11T05:51:59.194Z,97617.81
2022-12-11T05:54:26.948Z,97625.00
2022-12-11T05:56:55.196Z,97626.31
2022-12-11T05:59:22.467Z,97615.19
2022-12-11T06:01:49.829Z,97613.66
2022-12-11T06:04:17.660Z,97633.31
2022-12-11T06:06:45.200Z,97640.47
2022-12-11T06:09:16.474Z,97644.63
2022-12-11T06:11:43.959Z,97656.53
2022-12-11T06:14:12.352Z,97653.50
2022-12-11T06:16:40.552Z,97672.13
2022-12-11T06:19:08.146Z,97671.72
2022-12-11T06:21:36.208Z,97677.31
2022-12-11T06:24:04.673Z,97690.09
2022-12-11T06:26:32.855Z,97704.91
2022-12-11T06:31:28.885Z,97712.81
2022-12-11T06:33:56.859Z,97703.06
2022-12-11T06:36:25.365Z,97716.47
2022-12-11T06:38:53.656Z,97720.44
2022-12-11T06:41:21.685Z,97718.38
2022-12-11T06:43:49.978Z,97726.69
2022-12-11T06:46:19.729Z,97715.09
2022-12-11T06:48:48.376Z,97729.63
2022-12-11T06:51:18.504Z,97728.09
2022-12-11T06:53:53.376Z,97742.38
2022-12-11T06:56:22.170Z,97746.97
2022-12-11T06:58:49.987Z,97738.84
2022-12-11T07:01:20.431Z,97744.03
2022-12-11T07:03:48.624Z,97756.44
2022-12-11T07:06:16.233Z,97750.38
2022-12-11T07:08:44.142Z,97746.97
2022-12-11T07:11:14.995Z,97744.81
2022-12-11T07:13:43.168Z,97732.91
2022-12-11T07:16:13.313Z,97740.09
2022-12-11T07:18:42.958Z,97756.31
2022-12-11T07:21:10.726Z,97755.34
2022-12-11T07:23:38.889Z,97741.41
2022-12-11T07:26:08.715Z,97753.31
2022-12-11T07:28:36.717Z,97756.66
2022-12-11T07:31:13.246Z,97765.97
2022-12-11T07:33:41.720Z,97767.31
2022-12-11T07:36:11.127Z,97766.84
2022-12-11T07:38:38.897Z,97759.97
2022-12-11T07:41:08.899Z,97758.13
2022-12-11T07:43:37.539Z,97765.59
2022-12-11T07:46:07.323Z,97774.44
2022-12-11T07:48:39.543Z,97785.09
2022-12-11T07:51:17.410Z,97788.75
2022-12-11T07:53:47.762Z,97792.69
2022-12-11T07:56:16.254Z,97793.69
2022-12-11T07:58:44.551Z,97799.31
2022-12-11T08:01:23.802Z,97807.22
2022-12-11T08:03:51.414Z,97811.34
2022-12-11T08:06:19.913Z,97823.81
2022-12-11T08:08:47.721Z,97827.81
2022-12-11T08:11:16.262Z,97839.09
2022-12-11T08:13:44.160Z,97838.84
2022-12-11T08:16:15.304Z,97833.47
2022-12-11T08:18:43.761Z,97841.56
2022-12-11T08:21:15.367Z,97847.38
2022-12-11T08:23:42.922Z,97851.81
2022-12-11T08:26:14.424Z,97865.91
2022-12-11T08:28:42.077Z,97862.41
2022-12-11T08:31:11.296Z,97879.66
2022-12-11T08:33:40.026Z,97871.44
2022-12-11T08:36:09.928Z,97879.81
2022-12-11T08:38:37.766Z,97878.75
2022-12-11T08:41:14.271Z,97878.50
2022-12-11T08:43:42.029Z,97883.69
2022-12-11T08:46:10.965Z,97891.28
2022-12-11T08:48:39.937Z,97892.78
2022-12-11T08:51:09.280Z,97907.28
2022-12-11T08:53:37.441Z,97903.69
2022-12-11T08:56:10.247Z,97909.63
2022-12-11T08:58:38.727Z,97907.50
2022-12-11T09:01:10.372Z,97914.66
2022-12-11T09:03:38.782Z,97913.88
2022-12-11T09:06:07.948Z,97912.06
2022-12-11T09:08:35.949Z,97912.84
2022-12-11T09:11:12.199Z,97920.13
2022-12-11T09:13:40.446Z,97916.47
2022-12-11T09:16:11.638Z,97920.28
2022-12-11T09:18:39.954Z,97922.22
2022-12-11T09:21:14.070Z,97919.97
2022-12-11T09:23:42.432Z,97906.94
2022-12-11T09:26:13.287Z,97917.34
2022-12-11T09:28:46.275Z,97920.72
2022-12-11T09:31:17.061Z,97916.59
2022-12-11T09:33:45.078Z,97916.59
2022-12-11T09:36:12.738Z,97913.56
2022-12-11T09:38:40.456Z,97912.47
2022-12-11T09:41:37.455Z,97910.91
2022-12-11T09:44:33.394Z,97905.41
2022-12-11T09:47:01.460Z,97913.34
2022-12-11T09:49:41.927Z,97911.50
2022-12-11T09:52:18.817Z,97913.47
2022-12-11T09:54:59.286Z,97906.75
2022-12-11T09:57:35.977Z,97908.28
2022-12-11T10:00:20.718Z,97892.69
2022-12-11T10:03:12.729Z,97885.50
2022-12-11T10:05:52.641Z,97882.31
2022-12-11T10:08:54.332Z,97881.44
2022-12-11T10:11:40.493Z,97891.16
2022-12-11T10:14:22.194Z,97871.16
2022-12-11T10:16:52.947Z,97876.50
2022-12-11T10:19:27.990Z,97881.56
2022-12-11T10:21:56.304Z,97884.59
2022-12-11T10:25:09.375Z,97902.56
2022-12-11T10:27:34.842Z,97910.56
2022-12-11T10:30:16.711Z,97919.56
2022-12-11T10:33:06.999Z,97910.69
2022-12-11T10:35:46.113Z,97914.34
2022-12-11T10:38:22.115Z,97924.75
2022-12-11T10:40:56.801Z,97924.88
2022-12-11T10:43:35.004Z,97920.81
2022-12-11T10:46:02.884Z,97910.91
2022-12-11T10:48:31.010Z,97918.41
2022-12-11T10:51:05.122Z,97913.22
2022-12-11T10:53:33.010Z,97936.09
2022-12-11T10:56:01.020Z,97930.31
2022-12-11T10:58:34.566Z,97937.63
2022-12-11T11:01:09.262Z,97924.56
2022-12-11T11:03:44.320Z,97933.72
2022-12-11T11:06:20.321Z,97919.63
2022-12-11T11:08:50.498Z,97917.94
2022-12-11T11:11:34.576Z,97931.38
2022-12-11T11:14:18.023Z,97938.22
2022-12-11T11:16:48.028Z,97930.88
2022-12-11T11:19:23.139Z,97935.88
2022-12-11T11:21:53.027Z,97929.50
2022-12-11T11:24:41.275Z,97914.31
2022-12-11T11:27:30.503Z,97923.75
2022-12-11T11:30:01.695Z,97926.31
2022-12-11T11:32:39.327Z,97927.63
2022-12-11T11:35:13.337Z,97921.66
2022-12-11T11:37:45.508Z,97917.81
2022-12-11T11:40:18.892Z,97930.28
2022-12-11T11:43:08.152Z,97927.22
2022-12-11T11:45:44.897Z,97935.66
2022-12-11T11:48:21.711Z,97936.59
2022-12-11T11:50:51.157Z,97945.03
2022-12-11T11:53:31.519Z,97946.91
2022-12-11T11:56:06.338Z,97946.31
2022-12-11T11:58:46.196Z,97942.81
2022-12-11T12:01:17.718Z,97950.28
2022-12-11T12:03:46.052Z,97961.34
2022-12-11T12:06:50.778Z,97954.66
2022-12-11T12:09:35.373Z,97970.00
2022-12-11T12:12:05.724Z,97975.94
2022-12-11T12:17:36.427Z,97987.56
2022-12-11T12:20:20.347Z,97971.72
2022-12-11T12:23:19.575Z,97980.16
2022-12-11T12:25:53.348Z,97978.44
2022-12-11T12:28:35.928Z,97981.47
2022-12-11T12:31:36.810Z,97991.88
2022-12-11T12:34:28.391Z,97987.56
2022-12-11T12:37:01.938Z,97983.00
2022-12-11T12:40:02.069Z,97976.59
2022-12-11T12:42:52.705Z,97972.28
2022-12-11T12:45:35.511Z,97968.59
2022-12-11T12:48:03.355Z,97963.38
2022-12-11T12:50:39.357Z,97979.44
2022-12-11T12:53:07.946Z,97985.88
2022-12-11T12:55:36.357Z,98002.53
2022-12-11T12:58:06.741Z,97995.31
2022-12-11T13:00:38.142Z,98003.88
2022-12-11T13:03:21.331Z,98012.56
2022-12-11T13:06:08.549Z,98018.38
2022-12-11T13:08:44.862Z,98025.88
2022-12-11T13:11:13.549Z,98033.72
2022-12-11T13:13:50.194Z,98043.00
2022-12-11T13:16:20.813Z,98042.28
2022-12-11T13:18:48.654Z,98049.16
2022-12-11T13:21:40.561Z,98052.31
2022-12-11T13:24:20.325Z,98065.41
2022-12-11T13:26:49.199Z,98063.75
2022-12-11T13:29:37.561Z,98064.03
2022-12-11T13:32:08.287Z,98070.59
2022-12-11T13:34:40.107Z,98063.41
2022-12-11T13:37:17.373Z,98067.53
2022-12-11T13:39:47.110Z,98074.69
2022-12-11T13:42:35.790Z,98077.75
2022-12-11T13:45:04.208Z,98079.28
2022-12-11T13:47:32.376Z,98087.53
2022-12-11T13:50:27.211Z,98097.59
2022-12-11T13:53:00.212Z,98088.28
2022-12-11T13:55:30.380Z,98081.91
2022-12-11T13:57:58.381Z,98093.78
2022-12-11T14:00:28.383Z,98095.78
2022-12-11T14:02:57.383Z,98106.19
2022-12-11T14:05:24.917Z,98100.22
2022-12-11T14:07:54.428Z,98104.38
2022-12-11T14:10:24.741Z,98110.19
2022-12-11T14:12:53.388Z,98116.88
2022-12-11T14:15:21.132Z,98119.94
2022-12-11T14:17:51.877Z,98124.53
2022-12-11T14:20:24.976Z,98118.75
2022-12-11T14:22:52.340Z,98132.16
2022-12-11T14:25:28.544Z,98131.88
2022-12-11T14:27:57.140Z,98132.50
2022-12-11T14:30:27.531Z,98140.44
2022-12-11T14:32:58.392Z,98149.75
2022-12-11T14:35:35.551Z,98151.72
2022-12-11T14:38:09.394Z,98155.84
2022-12-11T14:40:40.254Z,98168.19
2022-12-11T14:43:23.489Z,98167.75
2022-12-11T14:45:56.506Z,98158.72
2022-12-11T14:48:27.721Z,98170.97
2022-12-11T14:50:58.326Z,98165.31
2022-12-11T14:53:40.740Z,98155.53
2022-12-11T14:56:14.330Z,98173.38
2022-12-11T14:58:45.599Z,98175.06
2022-12-11T15:01:35.068Z,98180.41
2022-12-11T15:04:14.404Z,98179.19
2022-12-11T15:06:50.164Z,98187.88
2022-12-11T15:09:43.406Z,98189.88
2022-12-11T15:12:13.500Z,98193.53
2022-12-11T15:14:47.687Z,98195.19
2022-12-11T15:17:15.606Z,98201.59
2022-12-11T15:19:47.608Z,98208.78
2022-12-11T15:22:16.174Z,98202.97
2022-12-11T15:24:44.507Z,98199.03
2022-12-11T15:27:34.415Z,98205.72
2022-12-11T15:30:15.056Z,98208.63
2022-12-11T15:32:42.613Z,98206.00
2022-12-11T15:35:27.359Z,98206.31
2022-12-11T15:37:56.512Z,98209.22
2022-12-11T15:40:24.573Z,98207.84
2022-12-11T15:42:52.874Z,98196.25
2022-12-11T15:45:22.422Z,98210.13
2022-12-11T15:47:50.365Z,98196.53
2022-12-11T15:50:25.624Z,98206.31
2022-12-11T15:52:54.369Z,98210.41
2022-12-11T15:55:23.074Z,98210.09
2022-12-11T15:58:02.491Z,98215.75
2022-12-11T16:00:29.715Z,98214.81
2022-12-11T16:02:57.660Z,98222.25
2022-12-11T16:05:26.198Z,98224.84
2022-12-11T16:07:54.946Z,98221.31
2022-12-11T16:10:22.631Z,98223.91
2022-12-11T16:12:50.313Z,98234.28
2022-12-11T16:15:23.233Z,98230.47
2022-12-11T16:17:59.502Z,98243.13
2022-12-11T16:20:27.211Z,98240.06
2022-12-11T16:22:54.319Z,98238.25
2022-12-11T16:25:21.504Z,98242.66
2022-12-11T16:27:48.629Z,98241.44
2022-12-11T16:30:16.394Z,98243.72
2022-12-11T16:32:44.394Z,98248.31
2022-12-11T16:35:11.799Z,98246.50
2022-12-11T16:37:39.508Z,98248.59
2022-12-11T16:40:07.557Z,98243.59
2022-12-11T16:42:35.221Z,98246.78
2022-12-11T16:45:08.700Z,98251.97
2022-12-11T16:47:36.109Z,98257.16
2022-12-11T16:50:03.646Z,98247.06
2022-12-11T16:52:32.373Z,98256.34
2022-12-11T16:54:59.375Z,98258.94
2022-12-11T16:57:26.519Z,98257.44
2022-12-11T16:59:54.077Z,98259.25
2022-12-11T17:02:21.395Z,98263.78
2022-12-11T17:04:53.627Z,98270.34
2022-12-11T17:07:21.418Z,98263.78
2022-12-11T17:09:48.655Z,98265.91
2022-12-11T17:12:16.128Z,98259.31
2022-12-11T17:14:43.528Z,98258.97
2022-12-11T17:17:10.857Z,98253.69
2022-12-11T17:19:37.940Z,98251.34
2022-12-11T17:22:05.401Z,98252.59
2022-12-11T17:24:32.663Z,98255.47
2022-12-11T17:27:00.453Z,98252.09
2022-12-11T17:29:27.533Z,98265.22
2022-12-11T17:31:55.141Z,98264.63
2022-12-11T17:34:22.458Z,98267.69
2022-12-11T17:36:49.778Z,98267.69
2022-12-11T17:39:17.402Z,98263.44
2022-12-11T17:41:44.785Z,98263.91
2022-12-11T17:44:12.670Z,98275.91
2022-12-11T17:46:39.910Z,98273.47
2022-12-11T17:49:07.153Z,98273.63
2022-12-11T17:51:34.447Z,98277.78
2022-12-11T17:54:01.676Z,98277.44
2022-12-11T17:56:29.325Z,98267.81
2022-12-11T17:58:56.966Z,98276.50
2022-12-11T18:01:24.512Z,98270.41
2022-12-11T18:03:52.198Z,98276.78
2022-12-11T18:06:19.420Z,98261.84
2022-12-11T18:08:46.965Z,98270.22
2022-12-11T18:11:16.976Z,98269.94
2022-12-11T18:13:45.385Z,98285.94
2022-12-11T18:16:15.240Z,98282.28
2022-12-11T18:18:42.426Z,98276.78
2022-12-11T18:21:13.469Z,98274.03
2022-12-11T18:23:40.690Z,98276.50
2022-12-11T18:26:08.180Z,98291.13
2022-12-11T18:28:35.563Z,98288.06
2022-12-11T18:31:03.748Z,98285.00
2022-12-11T18:33:32.372Z,98287.91
2022-12-11T18:35:59.567Z,98308.78
2022-12-11T18:38:27.190Z,98285.94
2022-12-11T18:40:54.441Z,98304.16
2022-12-11T18:43:21.641Z,98314.53
2022-12-11T18:45:49.193Z,98310.63
2022-12-11T18:48:16.572Z,98311.03
2022-12-11T18:50:46.002Z,98317.44
2022-12-11T18:53:13.577Z,98316.53
2022-12-11T18:55:43.265Z,98320.75
2022-12-11T18:58:11.626Z,98317.38
2022-12-11T19:00:40.877Z,98322.22
2022-12-11T19:03:09.205Z,98321.63
2022-12-11T19:05:36.581Z,98326.91
2022-12-11T19:08:04.481Z,98325.25
2022-12-11T19:10:31.809Z,98323.38
2022-12-11T19:12:59.459Z,98328.44
2022-12-11T19:15:27.844Z,98336.22
2022-12-11T19:17:55.216Z,98335.16
2022-12-11T19:20:47.980Z,98332.09
2022-12-11T19:23:10.466Z,98326.34
2022-12-11T19:25:47.849Z,98332.56
2022-12-11T19:28:15.642Z,98321.63
2022-12-11T19:30:47.434Z,98324.81
2022-12-11T19:33:15.517Z,98329.38
2022-12-11T19:35:43.473Z,98326.34
2022-12-11T19:38:11.328Z,98328.94
2022-12-11T19:40:42.650Z,98332.91
2022-12-11T19:43:10.235Z,98330.41
2022-12-11T19:45:37.526Z,98324.81
2022-12-11T19:48:05.043Z,98332.09
2022-12-11T19:50:32.604Z,98330.97
2022-12-11T19:53:00.336Z,98329.13
2022-12-11T19:55:27.532Z,98325.16
2022-12-11T19:57:55.731Z,98327.38
2022-12-11T20:00:23.490Z,98326.91
2022-12-11T20:02:51.449Z,98332.16
2022-12-11T20:05:19.052Z,98340.78
2022-12-11T20:07:46.675Z,98350.09
2022-12-11T20:10:14.349Z,98337.34
2022-12-11T20:12:41.736Z,98337.66
2022-12-11T20:15:09.691Z,98339.28
2022-12-11T20:17:38.277Z,98331.53
2022-12-11T20:20:06.460Z,98340.06
2022-12-11T20:22:33.618Z,98344.09
2022-12-11T20:25:00.889Z,98349.94
2022-12-11T20:27:28.555Z,98345.63
2022-12-11T20:29:56.070Z,98361.13
2022-12-11T20:32:23.558Z,98345.63
2022-12-11T20:34:51.075Z,98360.00
2022-12-11T20:37:18.469Z,98354.50
2022-12-11T20:39:45.686Z,98351.19
2022-12-11T20:42:13.473Z,98354.63
2022-12-11T20:44:45.670Z,98355.78
2022-12-11T20:47:16.894Z,98352.16
2022-12-11T20:49:44.477Z,98359.41
2022-12-11T20:52:11.690Z,98358.88
2022-12-11T20:54:39.287Z,98358.88
2022-12-11T20:57:06.634Z,98356.97
2022-12-11T20:59:34.091Z,98364.03
2022-12-11T21:02:01.745Z,98365.31
2022-12-11T21:04:29.486Z,98365.00
2022-12-11T21:06:56.916Z,98360.22
2022-12-11T21:09:26.700Z,98365.03
2022-12-11T21:11:54.296Z,98368.47
2022-12-11T21:14:21.702Z,98371.91
2022-12-11T21:16:49.437Z,98368.84
2022-12-11T21:19:17.271Z,98364.63
2022-12-11T21:21:45.500Z,98371.72
2022-12-11T21:24:27.538Z,98373.06
2022-12-11T21:26:57.544Z,98381.88
2022-12-11T21:29:26.649Z,98387.53
2022-12-11T21:31:54.376Z,98392.09
2022-12-11T21:34:25.213Z,98389.63
2022-12-11T21:36:56.881Z,98395.00
2022-12-11T21:39:25.528Z,98401.03
2022-12-11T21:41:52.684Z,98397.97
2022-12-11T21:47:07.406Z,98396.06
2022-12-11T21:49:35.778Z,98406.94
2022-12-11T21:52:03.587Z,98393.72
2022-12-11T21:54:31.128Z,98397.91
2022-12-11T21:56:58.329Z,98402.16
2022-12-11T21:59:25.625Z,98402.34
2022-12-11T22:01:52.924Z,98400.50
2022-12-11T22:04:20.730Z,98402.25
2022-12-11T22:06:48.442Z,98422.81
2022-12-11T22:09:16.640Z,98416.69
2022-12-11T22:11:45.555Z,98412.56
2022-12-11T22:14:14.628Z,98417.25
2022-12-11T22:16:42.795Z,98420.88
2022-12-11T22:19:10.660Z,98425.50
2022-12-11T22:21:38.530Z,98420.31
2022-12-11T22:24:06.432Z,98413.59
2022-12-11T22:26:33.744Z,98409.00
2022-12-11T22:29:01.420Z,98424.59
2022-12-11T22:31:28.748Z,98425.84
2022-12-11T22:33:56.538Z,98409.59
2022-12-11T22:36:24.748Z,98423.16
2022-12-11T22:38:52.540Z,98418.00
2022-12-11T22:41:28.363Z,98411.00
2022-12-11T22:43:55.842Z,98424.13
2022-12-11T22:46:26.544Z,98410.22
2022-12-11T22:48:54.364Z,98416.44
2022-12-11T22:51:21.985Z,98415.69
2022-12-11T22:53:49.656Z,98421.97
2022-12-11T22:56:17.656Z,98421.00
2022-12-11T22:58:45.174Z,98425.41
2022-12-11T23:01:15.373Z,98417.16
2022-12-11T23:03:42.833Z,98425.75
2022-12-11T23:06:12.769Z,98421.91
2022-12-11T23:08:40.798Z,98428.22
2022-12-11T23:11:24.457Z,98432.63
2022-12-11T23:13:52.479Z,98439.09
2022-12-11T23:16:20.412Z,98441.19
2022-12-11T23:18:48.009Z,98440.22
2022-12-11T23:21:15.672Z,98452.88
2022-12-11T23:23:43.615Z,98447.97
2022-12-11T23:26:12.784Z,98437.63
2022-12-11T23:28:41.196Z,98428.34
2022-12-11T23:31:08.974Z,98434.50
2022-12-11T23:33:36.680Z,98442.25
2022-12-11T23:36:04.782Z,98441.19
2022-12-11T23:38:32.684Z,98446.84
2022-12-11T23:41:01.496Z,98443.00
2022-12-11T23:43:28.792Z,98449.41
2022-12-11T23:45:56.803Z,98446.16
2022-12-11T23:48:24.793Z,98437.91
2022-12-11T23:50:52.692Z,98430.72
2022-12-11T23:53:20.584Z,98438.00
2022-12-11T23:55:48.010Z,98442.47
2022-12-11T23:58:15.698Z,98438.63
