createdAt,value
2022-12-04T00:01:28.430Z,58.40
2022-12-04T00:03:59.876Z,60.78
2022-12-04T00:06:29.485Z,63.42
2022-12-04T00:08:57.139Z,61.22
2022-12-04T00:11:29.817Z,55.90
2022-12-04T00:14:06.122Z,52.22
2022-12-04T00:19:04.052Z,54.05
2022-12-04T00:21:32.047Z,59.47
2022-12-04T00:23:59.523Z,59.47
2022-12-04T00:26:31.084Z,51.60
2022-12-04T00:28:58.664Z,56.67
2022-12-04T00:31:29.707Z,51.42
2022-12-04T00:33:59.069Z,53.97
2022-12-04T00:36:28.760Z,58.55
2022-12-04T00:38:59.419Z,57.15
2022-12-04T00:41:29.617Z,54.45
2022-12-04T00:43:57.134Z,54.10
2022-12-04T00:46:24.782Z,55.65
2022-12-04T00:48:54.595Z,61.35
2022-12-04T00:51:25.120Z,56.55
2022-12-04T00:53:53.827Z,53.03
2022-12-04T00:56:25.898Z,46.38
2022-12-04T00:58:59.150Z,51.85
2022-12-04T01:01:28.832Z,55.95
2022-12-04T01:03:57.301Z,53.70
2022-12-04T01:06:29.778Z,52.90
2022-12-04T01:09:00.805Z,55.67
2022-12-04T01:11:30.968Z,55.65
2022-12-04T01:13:59.669Z,62.15
2022-12-04T01:16:36.555Z,62.60
2022-12-04T01:19:08.246Z,54.72
2022-12-04T01:21:37.139Z,55.80
2022-12-04T01:24:06.001Z,50.83
2022-12-04T01:26:33.719Z,58.53
2022-12-04T01:29:01.802Z,51.13
2022-12-04T01:31:29.481Z,54.70
2022-12-04T01:33:57.132Z,54.30
2022-12-04T01:36:27.561Z,53.72
2022-12-04T01:38:56.543Z,53.55
2022-12-04T01:41:29.019Z,55.83
2022-12-04T01:44:20.681Z,52.95
2022-12-04T01:46:56.760Z,57.80
2022-12-04T01:49:54.741Z,50.28
2022-12-04T01:52:26.560Z,55.92
2022-12-04T01:55:01.368Z,68.32
2022-12-04T01:57:32.544Z,58.25
2022-12-04T02:00:13.676Z,54.25
2022-12-04T02:02:46.465Z,63.88
2022-12-04T02:05:19.323Z,54.88
2022-12-04T02:07:50.940Z,61.58
2022-12-04T02:10:24.561Z,59.83
2022-12-04T02:13:04.256Z,60.88
2022-12-04T02:15:54.148Z,62.20
2022-12-04T02:18:47.479Z,55.10
2022-12-04T02:21:27.134Z,55.65
2022-12-04T02:24:09.307Z,53.55
2022-12-04T02:27:25.658Z,56.67
2022-12-04T02:30:09.013Z,54.70
2022-12-04T02:33:01.830Z,59.45
2022-12-04T02:35:42.514Z,53.22
2022-12-04T02:38:32.512Z,62.03
2022-12-04T02:41:08.078Z,60.55
2022-12-04T02:43:45.126Z,48.60
2022-12-04T02:46:31.323Z,59.83
2022-12-04T02:49:04.183Z,48.95
2022-12-04T02:51:37.396Z,58.70
2022-12-04T02:54:25.034Z,57.15
2022-12-04T02:56:56.267Z,58.33
2022-12-04T02:59:41.692Z,53.97
2022-12-04T03:02:18.945Z,57.30
2022-12-04T03:07:50.748Z,56.78
2022-12-04T03:10:26.356Z,61.65
2022-12-04T03:13:18.054Z,54.35
2022-12-04T03:16:00.495Z,57.03
2022-12-04T03:18:41.813Z,59.28
2022-12-04T03:21:21.588Z,64.72
2022-12-04T03:24:30.964Z,53.33
2022-12-04T03:27:24.159Z,61.65
2022-12-04T03:30:11.124Z,53.55
2022-12-04T03:33:11.971Z,51.75
2022-12-04T03:35:59.855Z,53.00
2022-12-04T03:38:54.899Z,57.17
2022-12-04T03:42:07.645Z,57.28
2022-12-04T03:44:58.248Z,54.53
2022-12-04T03:47:46.046Z,58.22
2022-12-04T03:53:30.288Z,66.90
2022-12-04T03:56:31.361Z,63.85
2022-12-04T03:59:11.159Z,62.55
2022-12-04T04:01:48.587Z,55.03
2022-12-04T04:04:28.595Z,58.95
2022-12-04T04:07:12.358Z,61.33
2022-12-04T04:09:46.580Z,56.38
2022-12-04T04:12:23.158Z,68.95
2022-12-04T04:15:17.305Z,65.13
2022-12-04T04:18:07.244Z,72.20
2022-12-04T04:21:16.523Z,59.78
2022-12-04T04:24:08.748Z,63.92
2022-12-04T04:26:47.343Z,63.45
2022-12-04T04:29:15.538Z,54.35
2022-12-04T04:32:07.154Z,54.65
2022-12-04T04:34:47.771Z,64.78
2022-12-04T04:37:57.388Z,62.13
2022-12-04T04:40:38.460Z,59.45
2022-12-04T04:43:22.784Z,64.93
2022-12-04T04:46:30.945Z,57.63
2022-12-04T04:49:05.318Z,52.50
2022-12-04T04:51:35.328Z,57.63
2022-12-04T04:54:10.384Z,61.45
2022-12-04T04:56:44.962Z,55.30
2022-12-04T04:59:14.237Z,60.60
2022-12-04T05:01:46.459Z,57.55
2022-12-04T05:04:14.811Z,54.67
2022-12-04T05:06:42.383Z,52.95
2022-12-04T05:09:09.995Z,57.92
2022-12-04T05:11:37.239Z,58.28
2022-12-04T05:14:05.953Z,61.17
2022-12-04T05:16:36.171Z,67.53
2022-12-04T05:19:22.264Z,62.45
2022-12-04T05:21:49.832Z,53.75
2022-12-04T05:24:16.986Z,66.35
2022-12-04T05:26:44.533Z,55.58
2022-12-04T05:29:12.102Z,55.08
2022-12-04T05:31:39.769Z,58.47
2022-12-04T05:34:07.006Z,65.15
2022-12-04T05:36:34.307Z,53.90
2022-12-04T05:39:01.795Z,54.58
2022-12-04T05:41:29.322Z,58.17
2022-12-04T05:43:56.851Z,56.80
2022-12-04T05:46:24.219Z,55.50
2022-12-04T05:48:51.791Z,60.25
2022-12-04T05:51:19.428Z,60.20
2022-12-04T05:53:47.174Z,58.55
2022-12-04T05:56:14.701Z,57.22
2022-12-04T05:58:42.736Z,58.85
2022-12-04T06:01:15.052Z,59.17
2022-12-04T06:03:42.761Z,50.67
2022-12-04T06:06:24.315Z,55.13
2022-12-04T06:08:58.143Z,63.75
2022-12-04T06:11:33.176Z,56.55
2022-12-04T06:14:03.710Z,58.38
2022-12-04T06:16:38.843Z,59.90
2022-12-04T06:19:11.333Z,62.45
2022-12-04T06:21:42.774Z,57.38
2022-12-04T06:24:16.992Z,56.45
2022-12-04T06:27:11.229Z,57.17
2022-12-04T06:29:33.091Z,59.83
2022-12-04T06:32:00.278Z,59.05
2022-12-04T06:34:27.951Z,57.03
2022-12-04T06:36:55.639Z,50.47
2022-12-04T06:39:23.225Z,51.92
2022-12-04T06:41:50.801Z,48.95
2022-12-04T06:44:17.991Z,56.22
2022-12-04T06:46:47.387Z,52.42
2022-12-04T06:49:15.644Z,42.65
2022-12-04T06:51:43.182Z,54.20
2022-12-04T06:54:13.270Z,50.28
2022-12-04T06:56:40.812Z,56.65
2022-12-04T06:59:08.433Z,52.63
2022-12-04T07:01:36.302Z,48.10
2022-12-04T07:04:04.958Z,50.97
2022-12-04T07:06:36.808Z,49.03
2022-12-04T07:09:12.169Z,46.88
2022-12-04T07:11:42.123Z,45.70
2022-12-04T07:14:10.159Z,48.22
2022-12-04T07:16:42.001Z,46.88
2022-12-04T07:19:14.627Z,47.42
2022-12-04T07:21:43.442Z,47.97
2022-12-04T07:24:16.997Z,49.55
2022-12-04T07:26:45.093Z,46.75
2022-12-04T07:29:12.610Z,43.75
2022-12-04T07:31:39.922Z,50.20
2022-12-04T07:34:07.907Z,48.92
2022-12-04T07:36:35.518Z,42.33
2022-12-04T07:39:03.138Z,49.67
2022-12-04T07:41:30.755Z,44.58
2022-12-04T07:43:59.161Z,52.88
2022-12-04T07:46:28.791Z,47.70
2022-12-04T07:49:00.187Z,46.30
2022-12-04T07:51:30.201Z,46.97
2022-12-04T07:54:02.738Z,40.70
2022-12-04T07:56:33.319Z,45.38
2022-12-04T07:59:01.502Z,48.55
2022-12-04T08:01:29.685Z,41.38
2022-12-04T08:03:59.817Z,44.30
2022-12-04T08:06:31.620Z,46.08
2022-12-04T08:08:59.983Z,44.88
2022-12-04T08:11:29.696Z,45.80
2022-12-04T08:14:03.916Z,42.95
2022-12-04T08:16:33.177Z,40.97
2022-12-04T08:19:01.571Z,45.80
2022-12-04T08:21:31.961Z,46.30
2022-12-04T08:24:01.253Z,45.00
2022-12-04T08:26:31.440Z,38.15
2022-12-04T08:29:01.365Z,48.13
2022-12-04T08:31:32.974Z,41.72
2022-12-04T08:34:03.978Z,38.42
2022-12-04T08:36:32.654Z,45.80
2022-12-04T08:38:59.899Z,38.97
2022-12-04T08:41:27.852Z,40.05
2022-12-04T08:43:56.514Z,42.42
2022-12-04T08:46:26.600Z,39.65
2022-12-04T08:48:55.041Z,37.67
2022-12-04T08:51:27.639Z,44.75
2022-12-04T08:53:59.137Z,39.25
2022-12-04T08:56:30.385Z,36.17
2022-12-04T08:58:59.819Z,36.00
2022-12-04T09:01:29.832Z,36.75
2022-12-04T09:03:58.121Z,36.30
2022-12-04T09:06:25.998Z,36.53
2022-12-04T09:08:55.755Z,35.95
2022-12-04T09:11:27.309Z,39.08
2022-12-04T09:13:55.830Z,35.03
2022-12-04T09:16:25.866Z,38.92
2022-12-04T09:18:54.902Z,29.25
2022-12-04T09:21:24.878Z,31.63
2022-12-04T09:23:52.818Z,32.58
2022-12-04T09:26:25.350Z,35.40
2022-12-04T09:28:54.586Z,34.88
2022-12-04T09:31:23.986Z,28.33
2022-12-04T09:33:52.045Z,26.17
2022-12-04T09:36:20.820Z,27.60
2022-12-04T09:38:53.054Z,31.52
2022-12-04T09:41:38.924Z,29.83
2022-12-04T09:44:16.236Z,28.50
2022-12-04T09:50:01.671Z,33.70
2022-12-04T09:52:58.854Z,32.45
2022-12-04T09:55:55.044Z,33.70
2022-12-04T09:58:52.840Z,30.73
2022-12-04T10:01:30.103Z,26.92
2022-12-04T10:04:04.262Z,30.73
2022-12-04T10:06:46.927Z,29.90
2022-12-04T10:09:24.712Z,28.15
2022-12-04T10:12:32.803Z,33.70
2022-12-04T10:15:21.774Z,27.40
2022-12-04T10:18:27.349Z,30.00
2022-12-04T10:21:25.602Z,33.28
2022-12-04T10:24:17.114Z,31.25
2022-12-04T10:26:48.728Z,29.58
2022-12-04T10:29:30.833Z,25.65
2022-12-04T10:32:27.724Z,32.80
2022-12-04T10:35:18.469Z,25.75
2022-12-04T10:37:52.764Z,27.88
2022-12-04T10:40:37.868Z,35.53
2022-12-04T10:43:26.164Z,29.88
2022-12-04T10:45:53.940Z,24.38
2022-12-04T10:48:40.313Z,33.03
2022-12-04T10:51:16.366Z,27.90
2022-12-04T10:53:46.530Z,31.30
2022-12-04T10:56:24.447Z,30.88
2022-12-04T10:59:05.017Z,32.40
2022-12-04T11:01:35.374Z,28.98
2022-12-04T11:04:18.733Z,28.42
2022-12-04T11:06:47.703Z,30.45
2022-12-04T11:09:24.954Z,32.85
2022-12-04T11:14:23.273Z,25.48
2022-12-04T11:17:04.984Z,26.48
2022-12-04T11:19:36.490Z,29.58
2022-12-04T11:22:19.518Z,27.25
2022-12-04T11:25:00.172Z,27.67
2022-12-04T11:27:34.940Z,27.55
2022-12-04T11:30:13.644Z,22.73
2022-12-04T11:32:42.169Z,25.70
2022-12-04T11:35:21.464Z,25.83
2022-12-04T11:38:03.013Z,23.42
2022-12-04T11:40:31.391Z,27.60
2022-12-04T11:43:14.136Z,26.75
2022-12-04T11:45:53.156Z,24.98
2022-12-04T11:48:22.597Z,22.60
2022-12-04T11:51:23.469Z,26.17
2022-12-04T11:54:37.852Z,28.05
2022-12-04T11:57:38.240Z,25.35
2022-12-04T12:00:23.340Z,28.45
2022-12-04T12:03:08.924Z,28.83
2022-12-04T12:06:12.924Z,22.98
2022-12-04T12:09:13.902Z,26.70
2022-12-04T12:12:02.428Z,23.48
2022-12-04T12:14:52.199Z,23.23
2022-12-04T12:17:47.374Z,24.58
2022-12-04T12:20:37.162Z,23.25
2022-12-04T12:23:49.976Z,26.75
2022-12-04T12:26:19.125Z,23.52
2022-12-04T12:28:49.295Z,25.38
2022-12-04T12:31:44.076Z,24.33
2022-12-04T12:34:32.212Z,26.48
2022-12-04T12:37:21.479Z,28.92
2022-12-04T12:40:14.596Z,22.33
2022-12-04T12:42:58.662Z,24.33
2022-12-04T12:45:59.107Z,24.50
2022-12-04T12:48:43.648Z,27.33
2022-12-04T12:51:44.285Z,24.17
2022-12-04T12:54:43.757Z,26.58
2022-12-04T12:57:39.302Z,23.17
2022-12-04T13:00:22.705Z,25.92
2022-12-04T13:03:25.469Z,28.25
2022-12-04T13:06:03.468Z,25.20
2022-12-04T13:09:16.602Z,24.73
2022-12-04T13:11:50.511Z,23.23
2022-12-04T13:14:18.258Z,25.95
2022-12-04T13:16:56.379Z,31.23
2022-12-04T13:19:43.350Z,25.20
2022-12-04T13:22:38.591Z,25.58
2022-12-04T13:25:41.885Z,24.63
2022-12-04T13:28:43.123Z,20.48
2022-12-04T13:31:49.315Z,34.00
2022-12-04T13:34:28.983Z,24.85
2022-12-04T13:37:42.596Z,28.90
2022-12-04T13:40:24.845Z,22.00
2022-12-04T13:42:52.984Z,24.45
2022-12-04T13:45:33.047Z,23.50
2022-12-04T13:48:03.306Z,22.08
2022-12-04T13:50:40.056Z,21.60
2022-12-04T13:53:32.285Z,25.20
2022-12-04T13:56:06.052Z,25.63
2022-12-04T13:58:37.574Z,20.73
2022-12-04T14:01:24.864Z,26.77
2022-12-04T14:03:59.491Z,23.48
2022-12-04T14:06:42.132Z,24.00
2022-12-04T14:09:26.409Z,24.98
2022-12-04T14:12:02.128Z,24.63
2022-12-04T14:15:00.571Z,20.48
2022-12-04T14:17:40.451Z,26.67
2022-12-04T14:20:27.388Z,21.85
2022-12-04T14:22:55.118Z,20.35
2022-12-04T14:25:38.403Z,29.80
2022-12-04T14:28:26.825Z,23.00
2022-12-04T14:31:17.476Z,22.48
2022-12-04T14:34:21.581Z,23.70
2022-12-04T14:36:54.676Z,22.52
2022-12-04T14:39:36.219Z,24.73
2022-12-04T14:42:30.599Z,22.40
2022-12-04T14:45:01.993Z,23.08
2022-12-04T14:48:06.892Z,23.25
2022-12-04T14:51:00.605Z,21.80
2022-12-04T14:54:09.390Z,21.70
2022-12-04T14:57:09.194Z,23.30
2022-12-04T15:00:05.958Z,21.85
2022-12-04T15:02:43.108Z,22.00
2022-12-04T15:05:18.055Z,22.75
2022-12-04T15:07:53.503Z,20.30
2022-12-04T15:10:47.091Z,24.05
2022-12-04T15:13:33.049Z,26.85
2022-12-04T15:16:21.373Z,26.73
2022-12-04T15:18:58.180Z,23.42
2022-12-04T15:21:39.773Z,20.23
2022-12-04T15:24:20.132Z,25.73
2022-12-04T15:26:51.503Z,21.65
2022-12-04T15:29:27.784Z,25.67
2022-12-04T15:32:04.860Z,24.40
2022-12-04T15:34:57.554Z,23.55
2022-12-04T15:37:30.841Z,20.70
2022-12-04T15:40:00.084Z,21.40
2022-12-04T15:42:30.717Z,24.05
2022-12-04T15:45:09.086Z,23.52
2022-12-04T15:47:54.201Z,24.83
2022-12-04T15:50:28.932Z,23.15
2022-12-04T15:53:08.061Z,24.98
2022-12-04T15:55:58.541Z,20.00
2022-12-04T15:58:31.733Z,23.73
2022-12-04T16:01:12.257Z,23.33
2022-12-04T16:03:42.466Z,24.58
2022-12-04T16:06:19.047Z,21.45
2022-12-04T16:09:27.331Z,20.30
2022-12-04T16:12:25.656Z,23.67
2022-12-04T16:14:57.730Z,31.05
2022-12-04T16:17:34.000Z,24.83
2022-12-04T16:20:05.788Z,26.40
2022-12-04T16:22:33.092Z,25.52
2022-12-04T16:25:00.859Z,24.85
2022-12-04T16:27:28.136Z,27.23
2022-12-04T16:29:55.759Z,27.63
2022-12-04T16:32:31.868Z,25.85
2022-12-04T16:35:00.245Z,31.83
2022-12-04T16:37:29.978Z,30.88
2022-12-04T16:39:58.180Z,30.30
2022-12-04T16:42:29.840Z,30.30
2022-12-04T16:44:58.130Z,32.38
2022-12-04T16:47:25.796Z,24.58
2022-12-04T16:49:54.199Z,33.63
2022-12-04T16:52:22.122Z,34.25
2022-12-04T16:54:49.312Z,27.13
2022-12-04T16:57:16.810Z,31.13
2022-12-04T16:59:44.073Z,31.60
2022-12-04T17:02:23.382Z,31.52
2022-12-04T17:04:57.020Z,34.10
2022-12-04T17:07:25.136Z,31.05
2022-12-04T17:09:52.331Z,30.75
2022-12-04T17:12:19.900Z,31.80
2022-12-04T17:14:47.173Z,33.83
2022-12-04T17:17:14.673Z,40.35
2022-12-04T17:19:41.861Z,35.08
2022-12-04T17:22:09.485Z,29.08
2022-12-04T17:24:40.768Z,32.08
2022-12-04T17:27:14.504Z,30.83
2022-12-04T17:29:42.011Z,30.92
2022-12-04T17:32:09.528Z,39.47
2022-12-04T17:34:37.268Z,32.05
2022-12-04T17:37:04.804Z,34.55
2022-12-04T17:39:32.523Z,29.48
2022-12-04T17:42:00.068Z,38.22
2022-12-04T17:44:27.643Z,34.15
2022-12-04T17:46:54.936Z,33.30
2022-12-04T17:49:22.181Z,30.50
2022-12-04T17:51:49.748Z,32.65
2022-12-04T17:54:16.967Z,29.73
2022-12-04T17:56:48.691Z,35.00
2022-12-04T17:59:18.160Z,31.77
2022-12-04T18:01:45.778Z,37.08
2022-12-04T18:04:12.984Z,31.45
2022-12-04T18:06:43.691Z,31.10
2022-12-04T18:09:15.376Z,32.53
2022-12-04T18:11:46.536Z,35.58
2022-12-04T18:14:22.044Z,32.67
2022-12-04T18:16:53.891Z,31.55
2022-12-04T18:19:28.496Z,34.72
2022-12-04T18:21:57.091Z,31.90
2022-12-04T18:24:26.325Z,34.70
2022-12-04T18:26:54.140Z,35.10
2022-12-04T18:29:26.058Z,36.45
2022-12-04T18:31:54.406Z,28.17
2022-12-04T18:34:22.386Z,27.63
2022-12-04T18:36:50.499Z,35.95
2022-12-04T18:39:22.654Z,29.08
2022-12-04T18:41:54.854Z,23.98
2022-12-04T18:44:22.481Z,29.40
2022-12-04T18:46:50.219Z,34.60
2022-12-04T18:49:17.525Z,30.90
2022-12-04T18:51:49.870Z,26.00
2022-12-04T18:54:23.651Z,28.10
2022-12-04T18:56:51.580Z,27.30
2022-12-04T18:59:23.324Z,25.85
2022-12-04T19:01:51.165Z,33.58
2022-12-04T19:04:22.023Z,29.73
2022-12-04T19:06:55.442Z,30.95
2022-12-04T19:09:54.271Z,27.85
2022-12-04T19:12:16.236Z,31.05
2022-12-04T19:14:43.462Z,31.45
2022-12-04T19:17:11.666Z,29.90
2022-12-04T19:19:39.001Z,30.30
2022-12-04T19:22:06.300Z,31.50
2022-12-04T19:24:33.848Z,27.40
2022-12-04T19:27:09.853Z,25.63
2022-12-04T19:29:40.396Z,27.13
2022-12-04T19:32:09.757Z,28.17
2022-12-04T19:34:37.552Z,28.85
2022-12-04T19:37:04.940Z,27.35
2022-12-04T19:39:32.515Z,29.35
2022-12-04T19:41:59.676Z,30.08
2022-12-04T19:47:15.620Z,38.38
2022-12-04T19:49:42.812Z,33.00
2022-12-04T19:52:09.924Z,28.10
2022-12-04T19:54:37.189Z,26.67
2022-12-04T19:57:04.331Z,25.67
2022-12-04T19:59:36.402Z,28.15
2022-12-04T20:02:05.013Z,29.23
2022-12-04T20:04:32.573Z,20.50
2022-12-04T20:06:59.768Z,27.48
2022-12-04T20:09:27.408Z,29.83
2022-12-04T20:11:54.684Z,28.63
2022-12-04T20:14:22.308Z,29.92
2022-12-04T20:16:49.991Z,29.55
2022-12-04T20:19:19.481Z,29.33
2022-12-04T20:21:47.811Z,33.03
2022-12-04T20:24:17.112Z,32.70
2022-12-04T20:26:46.702Z,30.02
2022-12-04T20:29:19.055Z,32.75
2022-12-04T20:31:48.529Z,34.90
2022-12-04T20:34:19.767Z,30.17
2022-12-04T20:36:49.271Z,35.67
2022-12-04T20:39:19.753Z,32.28
2022-12-04T20:41:47.435Z,31.38
2022-12-04T20:44:19.066Z,36.13
2022-12-04T20:46:47.370Z,32.03
2022-12-04T20:49:22.064Z,28.02
2022-12-04T20:51:51.867Z,29.42
2022-12-04T20:54:22.736Z,32.22
2022-12-04T20:56:53.267Z,34.63
2022-12-04T20:59:23.821Z,29.38
2022-12-04T21:01:52.822Z,33.30
2022-12-04T21:04:21.246Z,37.85
2022-12-04T21:06:49.407Z,35.00
2022-12-04T21:09:22.972Z,38.08
2022-12-04T21:11:55.515Z,33.28
2022-12-04T21:14:47.071Z,34.58
2022-12-04T21:17:19.599Z,35.83
2022-12-04T21:19:50.397Z,29.40
2022-12-04T21:22:19.606Z,35.97
2022-12-04T21:24:47.264Z,40.25
2022-12-04T21:27:20.415Z,42.60
2022-12-04T21:29:49.599Z,38.95
2022-12-04T21:32:19.636Z,35.90
2022-12-04T21:34:49.474Z,46.60
2022-12-04T21:37:16.760Z,41.70
2022-12-04T21:39:44.199Z,41.72
2022-12-04T21:42:29.813Z,44.67
2022-12-04T21:45:02.391Z,38.90
2022-12-04T21:47:31.687Z,39.08
2022-12-04T21:49:59.818Z,37.78
2022-12-04T21:52:27.576Z,42.38
2022-12-04T21:54:55.589Z,40.80
2022-12-04T21:57:24.162Z,44.85
2022-12-04T21:59:52.491Z,38.13
2022-12-04T22:02:20.353Z,44.00
2022-12-04T22:04:48.299Z,44.13
2022-12-04T22:07:16.353Z,47.13
2022-12-04T22:09:44.058Z,43.47
2022-12-04T22:12:33.136Z,45.35
2022-12-04T22:14:58.446Z,41.67
2022-12-04T22:17:29.877Z,39.83
2022-12-04T22:19:57.408Z,43.85
2022-12-04T22:22:25.180Z,45.40
2022-12-04T22:24:52.951Z,41.72
2022-12-04T22:27:20.178Z,38.72
2022-12-04T22:29:50.904Z,40.63
2022-12-04T22:32:20.065Z,39.35
2022-12-04T22:34:50.546Z,45.65
2022-12-04T22:37:17.972Z,44.92
2022-12-04T22:39:45.227Z,43.45
2022-12-04T22:42:12.408Z,50.90
2022-12-04T22:44:39.733Z,41.03
2022-12-04T22:47:07.011Z,43.78
2022-12-04T22:49:34.580Z,40.28
2022-12-04T22:52:02.126Z,41.47
2022-12-04T22:54:29.704Z,43.70
2022-12-04T22:56:56.887Z,45.72
2022-12-04T22:59:24.072Z,50.08
2022-12-04T23:01:51.192Z,47.85
2022-12-04T23:04:18.581Z,54.25
2022-12-04T23:06:46.116Z,42.67
2022-12-04T23:09:16.893Z,40.72
2022-12-04T23:11:44.760Z,43.85
2022-12-04T23:14:15.424Z,48.70
2022-12-04T23:16:43.407Z,40.78
2022-12-04T23:19:15.997Z,42.22
2022-12-04T23:21:44.108Z,48.40
2022-12-04T23:24:13.475Z,42.47
2022-12-04T23:26:44.843Z,43.63
2022-12-04T23:29:36.821Z,46.45
2022-12-04T23:32:01.710Z,45.35
2022-12-04T23:34:29.315Z,44.03
2022-12-04T23:36:56.519Z,45.55
2022-12-04T23:39:23.736Z,46.38
2022-12-04T23:41:51.301Z,42.70
2022-12-04T23:44:18.717Z,42.20
2022-12-04T23:46:46.289Z,45.85
2022-12-04T23:49:13.524Z,47.00
2022-12-04T23:51:40.709Z,51.47
2022-12-04T23:54:08.355Z,50.28
2022-12-04T23:56:35.657Z,50.28
2022-12-04T23:59:03.415Z,44.55
