createdAt,value
2019-04-23T00:01:07.804Z,13.88
2019-04-23T00:01:59.067Z,13.81
2019-04-23T00:02:54.981Z,13.81
2019-04-23T00:03:28.752Z,13.81
2019-04-23T00:04:08.498Z,13.81
2019-04-23T00:04:36.837Z,13.81
2019-04-23T00:05:22.911Z,13.81
2019-04-23T00:05:48.159Z,13.81
2019-04-23T00:06:23.572Z,13.81
2019-04-23T00:07:07.376Z,13.81
2019-04-23T00:08:20.097Z,13.81
2019-04-23T00:09:07.406Z,13.75
2019-04-23T00:10:06.532Z,13.75
2019-04-23T00:10:51.466Z,13.75
2019-04-23T00:11:15.705Z,13.75
2019-04-23T00:11:49.591Z,13.75
2019-04-23T00:12:30.113Z,13.75
2019-04-23T00:12:57.228Z,13.75
2019-04-23T00:13:38.992Z,13.75
2019-04-23T00:14:05.551Z,13.75
2019-04-23T00:14:47.544Z,13.69
2019-04-23T00:15:10.491Z,13.69
2019-04-23T00:16:03.111Z,13.69
2019-04-23T00:16:42.529Z,13.69
2019-04-23T00:17:18.018Z,13.69
2019-04-23T00:18:03.077Z,13.69
2019-04-23T00:18:32.384Z,13.69
2019-04-23T00:18:53.849Z,13.69
2019-04-23T00:19:30.966Z,13.62
2019-04-23T00:20:09.727Z,13.62
2019-04-23T00:20:42.330Z,13.62
2019-04-23T00:22:44.979Z,13.62
2019-04-23T00:23:16.458Z,13.62
2019-04-23T00:24:03.064Z,13.62
2019-04-23T00:25:41.679Z,13.62
2019-04-23T00:26:00.345Z,13.62
2019-04-23T00:26:47.522Z,13.56
2019-04-23T00:27:25.528Z,13.56
2019-04-23T00:27:55.222Z,13.56
2019-04-23T00:28:30.190Z,13.56
2019-04-23T00:29:37.009Z,13.50
2019-04-23T00:30:51.508Z,13.50
2019-04-23T00:31:18.517Z,13.50
2019-04-23T00:31:49.915Z,13.44
2019-04-23T00:33:07.443Z,13.44
2019-04-23T00:33:34.580Z,13.44
2019-04-23T00:34:09.377Z,13.44
2019-04-23T00:34:51.458Z,13.44
2019-04-23T00:35:23.205Z,13.44
2019-04-23T00:35:57.427Z,13.38
2019-04-23T00:36:45.976Z,13.38
2019-04-23T00:37:12.478Z,13.38
2019-04-23T00:37:59.974Z,13.38
2019-04-23T00:38:18.425Z,13.38
2019-04-23T00:38:52.884Z,13.38
2019-04-23T00:39:23.506Z,13.31
2019-04-23T00:40:23.430Z,13.38
2019-04-23T00:40:39.323Z,13.31
2019-04-23T00:41:16.582Z,13.31
2019-04-23T00:42:10.455Z,13.31
2019-04-23T00:43:00.655Z,13.31
2019-04-23T00:43:37.785Z,13.31
2019-04-23T00:44:21.298Z,13.25
2019-04-23T00:44:47.814Z,13.25
2019-04-23T00:45:18.124Z,13.25
2019-04-23T00:45:48.873Z,13.25
2019-04-23T00:46:28.878Z,13.25
2019-04-23T00:47:00.799Z,13.19
2019-04-23T00:47:48.510Z,13.19
2019-04-23T00:48:19.633Z,13.19
2019-04-23T00:48:52.591Z,13.19
2019-04-23T00:49:25.621Z,13.19
2019-04-23T00:50:07.030Z,13.19
2019-04-23T00:51:03.455Z,13.13
2019-04-23T00:51:56.595Z,13.13
2019-04-23T00:52:24.051Z,13.13
2019-04-23T00:53:12.615Z,13.13
2019-04-23T00:53:28.316Z,13.06
2019-04-23T00:54:06.054Z,13.06
2019-04-23T00:54:44.391Z,13.06
2019-04-23T00:55:14.773Z,13.06
2019-04-23T00:56:41.681Z,13.06
2019-04-23T00:57:00.826Z,13.06
2019-04-23T00:57:35.864Z,13.06
2019-04-23T00:58:17.539Z,13.06
2019-04-23T00:59:21.179Z,13.00
2019-04-23T01:00:02.890Z,13.00
2019-04-23T01:00:36.634Z,12.94
2019-04-23T01:01:04.497Z,12.94
2019-04-23T01:01:53.933Z,12.94
2019-04-23T01:02:20.900Z,12.94
2019-04-23T01:02:54.731Z,12.94
2019-04-23T01:03:21.494Z,12.94
2019-04-23T01:03:58.277Z,12.94
2019-04-23T01:04:41.749Z,12.88
2019-04-23T01:05:16.290Z,12.88
2019-04-23T01:05:41.047Z,12.88
2019-04-23T01:06:27.180Z,12.88
2019-04-23T01:07:00.995Z,12.81
2019-04-23T01:07:33.480Z,12.81
2019-04-23T01:08:05.796Z,12.81
2019-04-23T01:08:44.123Z,12.81
2019-04-23T01:09:15.235Z,12.81
2019-04-23T01:11:34.181Z,12.81
2019-04-23T01:12:15.976Z,12.75
2019-04-23T01:12:52.901Z,12.75
2019-04-23T01:13:57.526Z,12.75
2019-04-23T01:14:27.630Z,12.75
2019-04-23T01:15:10.297Z,12.75
2019-04-23T01:16:31.763Z,12.75
2019-04-23T01:16:42.448Z,12.69
2019-04-23T01:17:35.131Z,12.75
2019-04-23T01:18:14.166Z,12.75
2019-04-23T01:19:17.289Z,12.69
2019-04-23T01:20:01.074Z,12.69
2019-04-23T01:20:43.934Z,12.69
2019-04-23T01:21:07.627Z,12.69
2019-04-23T01:21:45.332Z,12.69
2019-04-23T01:22:21.069Z,12.69
2019-04-23T01:22:57.072Z,12.69
2019-04-23T01:24:00.487Z,12.63
2019-04-23T01:25:11.051Z,12.63
2019-04-23T01:25:53.790Z,12.56
2019-04-23T01:26:37.567Z,12.56
2019-04-23T01:27:39.669Z,12.56
2019-04-23T01:28:22.885Z,12.56
2019-04-23T01:29:05.326Z,12.50
2019-04-23T01:29:37.053Z,12.50
2019-04-23T01:30:09.723Z,12.50
2019-04-23T01:30:41.117Z,12.50
2019-04-23T01:31:20.205Z,12.50
2019-04-23T01:31:54.783Z,12.44
2019-04-23T01:32:32.062Z,12.44
2019-04-23T01:33:03.890Z,12.44
2019-04-23T01:34:21.547Z,12.44
2019-04-23T01:34:58.953Z,12.37
2019-04-23T01:36:10.823Z,12.37
2019-04-23T01:36:33.288Z,12.37
2019-04-23T01:37:14.835Z,12.37
2019-04-23T01:37:44.721Z,12.37
2019-04-23T01:38:21.782Z,12.31
2019-04-23T01:38:54.752Z,12.31
2019-04-23T01:39:32.768Z,12.31
2019-04-23T01:40:12.124Z,12.31
2019-04-23T01:40:42.503Z,12.31
2019-04-23T01:41:20.469Z,12.31
2019-04-23T01:41:57.404Z,12.31
2019-04-23T01:42:35.926Z,12.31
2019-04-23T01:43:02.785Z,12.31
2019-04-23T01:44:14.235Z,12.25
2019-04-23T01:44:54.110Z,12.25
2019-04-23T01:45:30.283Z,12.25
2019-04-23T01:46:01.251Z,12.25
2019-04-23T01:46:38.688Z,12.25
2019-04-23T01:47:09.681Z,12.25
2019-04-23T01:48:18.139Z,12.19
2019-04-23T01:49:02.024Z,12.19
2019-04-23T01:49:37.608Z,12.19
2019-04-23T01:51:20.075Z,12.19
2019-04-23T01:51:58.428Z,12.19
2019-04-23T01:52:31.708Z,12.13
2019-04-23T01:53:12.307Z,12.13
2019-04-23T01:53:38.948Z,12.13
2019-04-23T01:54:10.878Z,12.13
2019-04-23T01:54:52.219Z,12.06
2019-04-23T01:55:26.292Z,12.06
2019-04-23T01:56:03.033Z,12.06
2019-04-23T01:56:33.783Z,12.06
2019-04-23T01:57:17.015Z,12.06
2019-04-23T01:57:58.521Z,12.06
2019-04-23T01:58:59.139Z,12.06
2019-04-23T01:59:33.476Z,12.06
2019-04-23T02:00:08.563Z,12.06
2019-04-23T02:00:40.711Z,12.00
2019-04-23T02:01:20.735Z,12.00
2019-04-23T02:01:58.816Z,12.00
2019-04-23T02:02:40.857Z,12.00
2019-04-23T02:03:03.664Z,12.00
2019-04-23T02:03:43.791Z,12.00
2019-04-23T02:04:18.769Z,12.00
2019-04-23T02:04:57.616Z,12.00
2019-04-23T02:05:29.147Z,11.94
2019-04-23T02:06:04.888Z,11.94
2019-04-23T02:06:33.152Z,11.94
2019-04-23T02:07:15.907Z,11.94
2019-04-23T02:08:14.127Z,11.94
2019-04-23T02:08:52.152Z,11.94
2019-04-23T02:09:37.333Z,11.94
2019-04-23T02:10:14.616Z,11.94
2019-04-23T02:10:51.345Z,11.88
2019-04-23T02:11:16.436Z,11.88
2019-04-23T02:11:57.981Z,11.88
2019-04-23T02:12:33.101Z,11.88
2019-04-23T02:13:11.299Z,11.88
2019-04-23T02:13:42.300Z,11.88
2019-04-23T02:14:18.374Z,11.81
2019-04-23T02:14:57.766Z,11.81
2019-04-23T02:15:34.578Z,11.81
2019-04-23T02:15:58.249Z,11.81
2019-04-23T02:16:35.876Z,11.81
2019-04-23T02:17:36.381Z,11.81
2019-04-23T02:17:52.144Z,11.81
2019-04-23T02:18:20.586Z,11.75
2019-04-23T02:18:59.514Z,11.75
2019-04-23T02:20:49.822Z,11.75
2019-04-23T02:21:39.516Z,11.75
2019-04-23T02:22:08.896Z,11.75
2019-04-23T02:23:21.898Z,11.75
2019-04-23T02:23:50.865Z,11.75
2019-04-23T02:24:27.780Z,11.75
2019-04-23T02:25:25.113Z,11.69
2019-04-23T02:25:50.168Z,11.69
2019-04-23T02:26:55.649Z,11.63
2019-04-23T02:27:36.392Z,11.63
2019-04-23T02:28:09.152Z,11.63
2019-04-23T02:28:46.346Z,11.63
2019-04-23T02:29:28.652Z,11.63
2019-04-23T02:30:05.846Z,11.63
2019-04-23T02:30:53.276Z,11.63
2019-04-23T02:31:29.165Z,11.56
2019-04-23T02:32:23.768Z,11.56
2019-04-23T02:33:10.443Z,11.56
2019-04-23T02:35:42.697Z,11.50
2019-04-23T02:35:55.814Z,11.50
2019-04-23T02:36:24.561Z,11.50
2019-04-23T02:37:56.258Z,11.44
2019-04-23T02:38:50.514Z,11.44
2019-04-23T02:39:21.832Z,11.44
2019-04-23T02:40:04.016Z,11.44
2019-04-23T02:42:30.897Z,11.38
2019-04-23T02:44:11.698Z,11.31
2019-04-23T02:44:36.933Z,11.31
2019-04-23T02:45:10.104Z,11.31
2019-04-23T02:45:59.099Z,11.31
2019-04-23T02:47:46.516Z,11.25
2019-04-23T02:48:53.076Z,11.19
2019-04-23T02:50:33.586Z,11.19
2019-04-23T02:51:04.474Z,11.19
2019-04-23T02:51:48.980Z,11.19
2019-04-23T02:52:16.129Z,11.19
2019-04-23T02:53:39.569Z,11.19
2019-04-23T02:54:46.567Z,11.19
2019-04-23T02:56:57.313Z,11.12
2019-04-23T02:57:38.871Z,11.12
2019-04-23T02:58:14.480Z,11.12
2019-04-23T02:58:43.879Z,11.12
2019-04-23T02:59:33.176Z,11.12
2019-04-23T03:00:27.674Z,11.06
2019-04-23T03:01:19.453Z,11.06
2019-04-23T03:01:31.573Z,11.06
2019-04-23T03:02:59.123Z,11.06
2019-04-23T03:04:42.110Z,11.00
2019-04-23T03:05:11.154Z,11.00
2019-04-23T03:06:27.096Z,11.00
2019-04-23T03:07:09.439Z,11.00
2019-04-23T03:07:41.006Z,11.00
2019-04-23T03:08:13.648Z,11.00
2019-04-23T03:08:49.265Z,11.00
2019-04-23T03:09:23.728Z,10.94
2019-04-23T03:09:56.516Z,10.94
2019-04-23T03:10:32.195Z,10.94
2019-04-23T03:11:07.395Z,10.94
2019-04-23T03:11:41.739Z,10.94
2019-04-23T03:12:59.150Z,10.94
2019-04-23T03:13:44.044Z,10.94
2019-04-23T03:14:33.137Z,10.94
2019-04-23T03:15:20.958Z,10.94
2019-04-23T03:17:15.058Z,10.94
2019-04-23T03:18:35.103Z,10.94
2019-04-23T03:19:00.346Z,10.88
2019-04-23T03:19:47.574Z,10.88
2019-04-23T03:20:41.094Z,10.88
2019-04-23T03:21:25.688Z,10.88
2019-04-23T03:22:45.142Z,10.88
2019-04-23T03:24:21.128Z,10.88
2019-04-23T03:25:10.314Z,10.88
2019-04-23T03:25:57.056Z,10.88
2019-04-23T03:26:43.407Z,10.81
2019-04-23T03:27:22.873Z,10.81
2019-04-23T03:27:42.169Z,10.81
2019-04-23T03:28:25.199Z,10.81
2019-04-23T03:29:07.666Z,10.81
2019-04-23T03:29:31.406Z,10.81
2019-04-23T03:30:06.159Z,10.75
2019-04-23T03:35:12.323Z,10.69
2019-04-23T03:37:13.216Z,10.69
2019-04-23T03:38:41.834Z,10.69
2019-04-23T03:38:53.190Z,10.69
2019-04-23T03:40:19.561Z,10.63
2019-04-23T03:41:02.507Z,10.63
2019-04-23T03:41:39.711Z,10.63
2019-04-23T03:42:02.645Z,10.63
2019-04-23T03:42:47.671Z,10.63
2019-04-23T03:43:44.830Z,10.63
2019-04-23T03:44:22.759Z,10.63
2019-04-23T03:44:59.456Z,10.63
2019-04-23T03:45:44.545Z,10.63
2019-04-23T03:46:27.861Z,10.63
2019-04-23T03:47:18.671Z,10.56
2019-04-23T03:47:48.539Z,10.56
2019-04-23T03:48:57.335Z,10.56
2019-04-23T03:50:39.667Z,10.50
2019-04-23T03:51:18.614Z,10.50
2019-04-23T03:53:10.965Z,10.56
2019-04-23T03:54:46.145Z,10.56
2019-04-23T03:55:28.141Z,10.56
2019-04-23T03:56:04.421Z,10.56
2019-04-23T03:56:45.154Z,10.56
2019-04-23T03:57:45.063Z,10.56
2019-04-23T03:58:31.821Z,10.50
2019-04-23T03:59:03.478Z,10.50
2019-04-23T03:59:39.280Z,10.50
2019-04-23T04:01:22.828Z,10.44
2019-04-23T04:02:04.394Z,10.44
2019-04-23T04:02:48.406Z,10.44
2019-04-23T04:03:10.823Z,10.44
2019-04-23T04:04:10.730Z,10.44
2019-04-23T04:04:44.754Z,10.44
2019-04-23T04:05:31.235Z,10.44
2019-04-23T04:06:43.720Z,10.44
2019-04-23T04:07:09.847Z,10.44
2019-04-23T04:08:58.484Z,10.44
2019-04-23T04:09:59.605Z,10.44
2019-04-23T04:10:44.218Z,10.44
2019-04-23T04:11:34.667Z,10.44
2019-04-23T04:12:35.682Z,10.44
2019-04-23T04:13:19.967Z,10.44
2019-04-23T04:15:31.129Z,10.44
2019-04-23T04:16:26.502Z,10.38
2019-04-23T04:18:04.424Z,10.38
2019-04-23T04:19:08.910Z,10.38
2019-04-23T04:19:56.295Z,10.38
2019-04-23T04:20:55.737Z,10.38
2019-04-23T04:21:18.461Z,10.38
2019-04-23T04:22:04.899Z,10.38
2019-04-23T04:23:07.800Z,10.38
2019-04-23T04:24:11.411Z,10.38
2019-04-23T04:25:14.377Z,10.38
2019-04-23T04:25:48.701Z,10.38
2019-04-23T04:26:35.196Z,10.38
2019-04-23T04:28:12.104Z,10.38
2019-04-23T04:28:48.831Z,10.38
2019-04-23T04:29:21.438Z,10.38
2019-04-23T04:29:54.922Z,10.38
2019-04-23T04:30:43.129Z,10.31
2019-04-23T04:32:33.863Z,10.31
2019-04-23T04:32:56.782Z,10.25
2019-04-23T04:33:38.654Z,10.25
2019-04-23T04:35:38.578Z,10.25
2019-04-23T04:37:18.295Z,10.19
2019-04-23T04:38:40.030Z,10.19
2019-04-23T04:39:08.061Z,10.19
2019-04-23T04:40:01.219Z,10.19
2019-04-23T04:40:38.383Z,10.19
2019-04-23T04:41:40.647Z,10.19
2019-04-23T04:42:51.734Z,10.19
2019-04-23T04:44:05.442Z,10.19
2019-04-23T04:45:49.805Z,10.19
2019-04-23T04:47:28.566Z,10.19
2019-04-23T04:48:07.279Z,10.19
2019-04-23T04:48:44.420Z,10.19
2019-04-23T04:49:50.940Z,10.19
2019-04-23T04:50:35.251Z,10.19
2019-04-23T04:51:00.021Z,10.19
2019-04-23T04:51:37.605Z,10.19
2019-04-23T04:53:00.770Z,10.19
2019-04-23T04:53:22.141Z,10.19
2019-04-23T04:54:29.096Z,10.19
2019-04-23T04:54:55.946Z,10.19
2019-04-23T04:55:37.526Z,10.25
2019-04-23T04:56:14.274Z,10.25
2019-04-23T04:56:42.685Z,10.25
2019-04-23T04:58:04.615Z,10.25
2019-04-23T04:58:30.841Z,10.25
2019-04-23T04:59:05.741Z,10.25
2019-04-23T04:59:50.250Z,10.25
2019-04-23T05:01:23.130Z,10.25
2019-04-23T05:02:11.816Z,10.25
2019-04-23T05:03:19.497Z,10.25
2019-04-23T05:04:24.281Z,10.31
2019-04-23T05:05:01.522Z,10.31
2019-04-23T05:05:58.309Z,10.31
2019-04-23T05:06:16.250Z,10.31
2019-04-23T05:06:44.325Z,10.31
2019-04-23T05:08:29.089Z,10.31
2019-04-23T05:09:43.988Z,10.31
2019-04-23T05:10:51.657Z,10.38
2019-04-23T05:11:28.682Z,10.38
2019-04-23T05:12:03.622Z,10.38
2019-04-23T05:12:29.086Z,10.38
2019-04-23T05:13:28.350Z,10.38
2019-04-23T05:14:13.101Z,10.44
2019-04-23T05:15:23.106Z,10.44
2019-04-23T05:16:10.093Z,10.44
2019-04-23T05:16:37.075Z,10.50
2019-04-23T05:17:32.096Z,10.50
2019-04-23T05:19:22.245Z,10.50
2019-04-23T05:19:51.347Z,10.50
2019-04-23T05:20:26.078Z,10.50
2019-04-23T05:21:10.242Z,10.50
2019-04-23T05:21:38.805Z,10.56
2019-04-23T05:22:05.358Z,10.56
2019-04-23T05:22:51.037Z,10.56
2019-04-23T05:23:39.064Z,10.56
2019-04-23T05:23:54.389Z,10.56
2019-04-23T05:24:33.289Z,10.56
2019-04-23T05:24:57.120Z,10.63
2019-04-23T05:25:40.036Z,10.63
2019-04-23T05:26:23.914Z,10.63
2019-04-23T05:26:55.351Z,10.63
2019-04-23T05:27:37.259Z,10.69
2019-04-23T05:28:28.334Z,10.69
2019-04-23T05:28:51.995Z,10.69
2019-04-23T05:29:11.757Z,10.69
2019-04-23T05:29:55.948Z,10.75
2019-04-23T05:30:36.320Z,10.75
2019-04-23T05:31:01.587Z,10.75
2019-04-23T05:31:32.568Z,10.75
2019-04-23T05:32:12.141Z,10.75
2019-04-23T05:32:51.823Z,10.81
2019-04-23T05:33:23.530Z,10.81
2019-04-23T05:34:00.218Z,10.81
2019-04-23T05:34:35.796Z,10.81
2019-04-23T05:35:18.716Z,10.88
2019-04-23T05:37:06.254Z,10.94
2019-04-23T05:37:35.408Z,10.94
2019-04-23T05:38:22.319Z,10.94
2019-04-23T05:39:45.654Z,11.00
2019-04-23T05:40:30.670Z,11.00
2019-04-23T05:41:04.206Z,11.06
2019-04-23T05:41:45.587Z,11.06
2019-04-23T05:42:08.682Z,11.06
2019-04-23T05:42:49.403Z,11.06
2019-04-23T05:43:19.294Z,11.12
2019-04-23T05:43:57.351Z,11.12
2019-04-23T05:44:29.599Z,11.12
2019-04-23T05:45:02.878Z,11.12
2019-04-23T05:45:42.654Z,11.19
2019-04-23T05:46:25.126Z,11.19
2019-04-23T05:47:14.967Z,11.19
2019-04-23T05:47:29.280Z,11.19
2019-04-23T05:48:11.656Z,11.19
2019-04-23T05:48:52.330Z,11.19
2019-04-23T05:49:26.094Z,11.19
2019-04-23T05:49:47.548Z,11.25
2019-04-23T05:50:30.221Z,11.25
2019-04-23T05:51:38.251Z,11.25
2019-04-23T05:52:07.458Z,11.25
2019-04-23T05:52:45.881Z,11.25
2019-04-23T05:53:18.705Z,11.31
2019-04-23T05:53:51.265Z,11.31
2019-04-23T05:54:26.579Z,11.31
2019-04-23T05:55:02.183Z,11.31
2019-04-23T05:55:42.774Z,11.31
2019-04-23T05:56:15.578Z,11.31
2019-04-23T05:56:44.288Z,11.31
2019-04-23T05:57:20.226Z,11.31
2019-04-23T05:58:03.714Z,11.31
2019-04-23T05:58:40.073Z,11.31
2019-04-23T05:59:11.869Z,11.31
2019-04-23T05:59:41.787Z,11.31
2019-04-23T06:00:28.537Z,11.38
2019-04-23T06:02:13.296Z,11.38
2019-04-23T06:02:41.912Z,11.38
2019-04-23T06:03:16.045Z,11.38
2019-04-23T06:03:48.896Z,11.38
2019-04-23T06:04:27.086Z,11.38
2019-04-23T06:04:59.098Z,11.44
2019-04-23T06:05:44.867Z,11.44
2019-04-23T06:06:11.299Z,11.44
2019-04-23T06:07:33.352Z,11.44
2019-04-23T06:07:53.495Z,11.44
2019-04-23T06:08:32.300Z,11.44
2019-04-23T06:09:12.657Z,11.44
2019-04-23T06:09:41.781Z,11.50
2019-04-23T06:10:11.022Z,11.50
2019-04-23T06:12:00.150Z,11.56
2019-04-23T06:13:17.038Z,11.56
2019-04-23T06:13:56.115Z,11.63
2019-04-23T06:15:33.172Z,11.63
2019-04-23T06:16:16.534Z,11.63
2019-04-23T06:16:55.386Z,11.69
2019-04-23T06:17:21.092Z,11.69
2019-04-23T06:17:53.951Z,11.69
2019-04-23T06:18:33.136Z,11.69
2019-04-23T06:19:08.059Z,11.69
2019-04-23T06:19:36.633Z,11.69
2019-04-23T06:20:15.393Z,11.75
2019-04-23T06:21:26.745Z,11.75
2019-04-23T06:22:38.969Z,11.75
2019-04-23T06:23:18.081Z,11.75
2019-04-23T06:23:50.238Z,11.81
2019-04-23T06:24:29.017Z,11.81
2019-04-23T06:25:04.322Z,11.81
2019-04-23T06:26:18.762Z,11.81
2019-04-23T06:27:57.528Z,11.88
2019-04-23T06:28:47.107Z,11.94
2019-04-23T06:29:05.583Z,11.94
2019-04-23T06:30:06.810Z,12.00
2019-04-23T06:31:26.659Z,12.00
2019-04-23T06:31:54.152Z,12.06
2019-04-23T06:32:34.129Z,12.06
2019-04-23T06:33:14.577Z,12.06
2019-04-23T06:33:41.762Z,12.13
2019-04-23T06:34:21.652Z,12.13
2019-04-23T06:34:54.632Z,12.13
2019-04-23T06:35:34.283Z,12.13
2019-04-23T06:36:06.584Z,12.19
2019-04-23T06:36:38.451Z,12.19
2019-04-23T06:37:09.254Z,12.25
2019-04-23T06:38:57.057Z,12.31
2019-04-23T06:39:36.341Z,12.31
2019-04-23T06:40:12.706Z,12.31
2019-04-23T06:41:05.731Z,12.31
2019-04-23T06:41:23.408Z,12.37
2019-04-23T06:41:55.037Z,12.37
2019-04-23T06:42:31.195Z,12.37
2019-04-23T06:43:30.323Z,12.44
2019-04-23T06:44:15.941Z,12.44
2019-04-23T06:45:27.690Z,12.44
2019-04-23T06:46:01.389Z,12.44
2019-04-23T06:46:45.982Z,12.44
2019-04-23T06:47:06.903Z,12.50
2019-04-23T06:47:47.482Z,12.50
2019-04-23T06:48:32.088Z,12.50
2019-04-23T06:48:54.772Z,12.56
2019-04-23T06:50:21.599Z,12.63
2019-04-23T06:51:20.148Z,12.69
2019-04-23T06:52:07.100Z,12.69
2019-04-23T06:52:21.954Z,12.69
2019-04-23T06:52:54.524Z,12.69
2019-04-23T06:53:37.482Z,12.69
2019-04-23T06:54:15.411Z,12.69
2019-04-23T06:54:51.404Z,12.75
2019-04-23T06:55:26.606Z,12.75
2019-04-23T06:55:56.354Z,12.81
2019-04-23T06:56:40.123Z,12.81
2019-04-23T06:57:15.295Z,12.81
2019-04-23T06:57:33.661Z,12.81
2019-04-23T06:58:20.830Z,12.88
2019-04-23T06:58:48.839Z,12.88
2019-04-23T06:59:24.521Z,12.94
2019-04-23T07:00:02.334Z,12.94
2019-04-23T07:00:41.162Z,12.94
2019-04-23T07:01:15.181Z,13.00
2019-04-23T07:01:53.095Z,13.00
2019-04-23T07:02:30.921Z,13.00
2019-04-23T07:03:00.889Z,13.06
2019-04-23T07:03:41.666Z,13.00
2019-04-23T07:04:12.364Z,13.06
2019-04-23T07:04:51.497Z,13.06
2019-04-23T07:05:28.019Z,13.06
2019-04-23T07:06:48.728Z,13.19
2019-04-23T07:07:36.547Z,13.25
2019-04-23T07:07:50.285Z,13.25
2019-04-23T07:08:39.888Z,13.25
2019-04-23T07:09:27.457Z,13.31
2019-04-23T07:10:13.110Z,13.31
2019-04-23T07:10:54.303Z,13.31
2019-04-23T07:11:28.888Z,13.25
2019-04-23T07:12:08.518Z,13.31
2019-04-23T07:12:35.126Z,13.38
2019-04-23T07:13:06.342Z,13.44
2019-04-23T07:14:28.755Z,13.56
2019-04-23T07:15:58.387Z,13.69
2019-04-23T07:16:41.335Z,13.69
2019-04-23T07:17:09.213Z,13.69
2019-04-23T07:17:48.052Z,13.69
2019-04-23T07:18:24.529Z,13.75
2019-04-23T07:19:05.003Z,13.81
2019-04-23T07:19:39.288Z,13.88
2019-04-23T07:20:08.375Z,13.94
2019-04-23T07:20:40.338Z,14.06
2019-04-23T07:21:21.870Z,14.13
2019-04-23T07:22:04.822Z,14.19
2019-04-23T07:22:26.462Z,14.19
2019-04-23T07:23:15.727Z,14.19
2019-04-23T07:23:54.124Z,14.19
2019-04-23T07:24:15.222Z,14.25
2019-04-23T07:24:58.023Z,14.25
2019-04-23T07:25:26.978Z,14.25
2019-04-23T07:26:14.142Z,14.38
2019-04-23T07:27:15.192Z,14.38
2019-04-23T07:28:07.144Z,14.38
2019-04-23T07:28:34.974Z,14.44
2019-04-23T07:30:11.620Z,14.56
2019-04-23T07:30:38.402Z,14.63
2019-04-23T07:31:55.795Z,14.81
2019-04-23T07:32:47.907Z,14.94
2019-04-23T07:33:04.229Z,15.06
2019-04-23T07:33:45.918Z,15.25
2019-04-23T07:34:55.661Z,15.44
2019-04-23T07:35:16.029Z,15.56
2019-04-23T07:36:01.882Z,15.63
2019-04-23T07:37:14.554Z,15.81
2019-04-23T07:37:48.855Z,15.75
2019-04-23T07:39:43.095Z,15.94
2019-04-23T07:40:27.042Z,16.06
2019-04-23T07:40:54.153Z,16.00
2019-04-23T07:42:03.547Z,16.06
2019-04-23T07:43:45.232Z,16.12
2019-04-23T07:44:07.711Z,16.19
2019-04-23T07:45:19.320Z,16.25
2019-04-23T07:46:25.345Z,16.19
2019-04-23T07:47:11.732Z,16.25
2019-04-23T07:48:03.896Z,16.31
2019-04-23T07:48:22.305Z,16.37
2019-04-23T07:49:02.901Z,16.37
2019-04-23T07:49:50.511Z,16.44
2019-04-23T07:51:06.485Z,16.44
2019-04-23T07:51:31.781Z,16.44
2019-04-23T07:52:11.049Z,16.37
2019-04-23T07:52:40.669Z,16.37
2019-04-23T07:53:53.512Z,16.56
2019-04-23T07:54:32.574Z,16.62
2019-04-23T07:55:02.296Z,16.69
2019-04-23T07:55:42.674Z,16.69
2019-04-23T07:56:07.684Z,16.69
2019-04-23T07:56:41.908Z,16.75
2019-04-23T07:57:20.183Z,16.75
2019-04-23T07:58:01.955Z,16.75
2019-04-23T07:59:07.293Z,16.75
2019-04-23T07:59:43.792Z,16.69
2019-04-23T08:00:18.202Z,16.62
2019-04-23T08:01:18.353Z,16.56
2019-04-23T08:02:06.128Z,16.56
2019-04-23T08:02:33.534Z,16.62
2019-04-23T08:03:17.291Z,16.62
2019-04-23T08:03:43.496Z,16.56
2019-04-23T08:04:16.617Z,16.62
2019-04-23T08:05:03.520Z,16.69
2019-04-23T08:06:04.292Z,16.75
2019-04-23T08:06:40.022Z,16.75
2019-04-23T08:07:23.029Z,16.75
2019-04-23T08:07:53.019Z,16.75
2019-04-23T08:08:26.405Z,16.81
2019-04-23T08:09:03.601Z,16.87
2019-04-23T08:09:43.612Z,16.87
2019-04-23T08:10:14.161Z,16.87
2019-04-23T08:11:30.618Z,16.81
2019-04-23T08:11:39.776Z,16.62
2019-04-23T08:12:25.820Z,16.62
2019-04-23T08:12:50.587Z,16.56
2019-04-23T08:13:32.245Z,16.56
2019-04-23T08:14:45.069Z,16.56
2019-04-23T08:15:15.012Z,16.62
2019-04-23T08:15:51.961Z,16.62
2019-04-23T08:16:29.372Z,16.62
2019-04-23T08:17:04.296Z,16.62
2019-04-23T08:17:31.198Z,16.62
2019-04-23T08:18:06.943Z,16.62
2019-04-23T08:18:49.475Z,16.62
2019-04-23T08:19:20.334Z,16.62
2019-04-23T08:19:56.173Z,16.62
2019-04-23T08:20:30.245Z,16.62
2019-04-23T08:21:08.797Z,16.62
2019-04-23T08:21:30.667Z,16.50
2019-04-23T08:22:24.009Z,16.44
2019-04-23T08:22:45.744Z,16.44
2019-04-23T08:23:42.767Z,16.37
2019-04-23T08:24:45.264Z,16.31
2019-04-23T08:25:59.672Z,16.25
2019-04-23T08:26:34.687Z,16.25
2019-04-23T08:27:28.031Z,16.19
2019-04-23T08:28:13.448Z,16.12
2019-04-23T08:28:58.410Z,16.06
2019-04-23T08:29:24.055Z,16.12
2019-04-23T08:30:00.589Z,16.06
2019-04-23T08:30:42.724Z,16.00
2019-04-23T08:31:18.175Z,16.00
2019-04-23T08:31:52.788Z,16.00
2019-04-23T08:32:27.697Z,16.00
2019-04-23T08:33:09.087Z,16.06
2019-04-23T08:33:42.205Z,16.12
2019-04-23T08:35:27.027Z,16.06
2019-04-23T08:36:01.978Z,16.00
2019-04-23T08:36:34.500Z,16.00
2019-04-23T08:37:08.912Z,16.06
2019-04-23T08:37:54.301Z,16.12
2019-04-23T08:38:51.147Z,16.25
2019-04-23T08:39:33.945Z,16.31
2019-04-23T08:40:01.458Z,16.37
2019-04-23T08:40:52.755Z,16.44
2019-04-23T08:42:38.506Z,16.37
2019-04-23T08:43:18.056Z,16.37
2019-04-23T08:43:47.809Z,16.50
2019-04-23T08:44:56.300Z,16.62
2019-04-23T08:46:09.844Z,16.87
2019-04-23T08:47:37.859Z,17.00
2019-04-23T08:48:21.796Z,17.00
2019-04-23T08:49:29.594Z,17.00
2019-04-23T08:50:04.342Z,16.87
2019-04-23T08:50:43.059Z,16.75
2019-04-23T08:51:24.114Z,16.69
2019-04-23T08:52:10.225Z,16.69
2019-04-23T08:52:27.565Z,16.69
2019-04-23T08:53:07.010Z,16.69
2019-04-23T08:53:51.279Z,16.75
2019-04-23T08:54:21.848Z,16.75
2019-04-23T08:54:58.375Z,16.75
2019-04-23T08:55:21.154Z,16.81
2019-04-23T08:56:31.870Z,16.94
2019-04-23T08:57:10.680Z,16.94
2019-04-23T08:57:41.183Z,16.94
2019-04-23T08:58:20.574Z,17.00
2019-04-23T08:58:47.704Z,17.00
2019-04-23T08:59:38.962Z,17.00
2019-04-23T09:00:14.006Z,16.94
2019-04-23T09:00:49.719Z,16.94
2019-04-23T09:01:17.280Z,16.94
2019-04-23T09:02:07.772Z,17.00
2019-04-23T09:02:35.683Z,17.00
2019-04-23T09:03:06.279Z,17.00
2019-04-23T09:03:34.828Z,17.00
2019-04-23T09:04:18.426Z,16.94
2019-04-23T09:04:54.140Z,16.94
2019-04-23T09:06:00.634Z,16.81
2019-04-23T09:06:31.406Z,16.81
2019-04-23T09:07:45.079Z,16.69
2019-04-23T09:08:19.077Z,16.69
2019-04-23T09:08:50.380Z,16.75
2019-04-23T09:09:42.150Z,16.81
2019-04-23T09:10:14.638Z,16.81
2019-04-23T09:11:41.886Z,16.94
2019-04-23T09:12:32.043Z,17.25
2019-04-23T09:13:27.056Z,17.37
2019-04-23T09:14:23.117Z,17.62
2019-04-23T09:14:54.741Z,17.62
2019-04-23T09:15:30.375Z,17.69
2019-04-23T09:15:56.628Z,17.69
2019-04-23T09:16:36.193Z,17.75
2019-04-23T09:17:11.035Z,17.69
2019-04-23T09:17:47.615Z,17.75
2019-04-23T09:18:53.158Z,17.94
2019-04-23T09:19:32.282Z,18.06
2019-04-23T09:20:20.366Z,18.19
2019-04-23T09:20:30.533Z,18.19
2019-04-23T09:21:15.518Z,18.25
2019-04-23T09:21:59.212Z,18.31
2019-04-23T09:23:01.932Z,18.50
2019-04-23T09:24:04.217Z,18.56
2019-04-23T09:25:54.183Z,18.56
2019-04-23T09:26:27.564Z,18.62
2019-04-23T09:27:11.701Z,18.69
2019-04-23T09:28:23.839Z,18.69
2019-04-23T09:29:31.862Z,18.50
2019-04-23T09:30:00.957Z,18.50
2019-04-23T09:30:32.501Z,18.56
2019-04-23T09:31:27.934Z,18.56
2019-04-23T09:32:36.907Z,18.50
2019-04-23T09:33:24.055Z,18.56
2019-04-23T09:34:05.092Z,18.62
2019-04-23T09:36:04.792Z,18.50
2019-04-23T09:37:07.797Z,18.44
2019-04-23T09:37:59.650Z,18.44
2019-04-23T09:38:38.286Z,18.56
2019-04-23T09:39:34.615Z,18.62
2019-04-23T09:40:31.500Z,18.50
2019-04-23T09:41:16.698Z,18.37
2019-04-23T09:41:37.913Z,18.25
2019-04-23T09:42:47.838Z,18.19
2019-04-23T09:43:24.276Z,18.12
2019-04-23T09:45:23.248Z,18.06
2019-04-23T09:47:19.389Z,18.12
2019-04-23T09:48:50.839Z,18.19
2019-04-23T09:49:20.740Z,18.25
2019-04-23T09:49:55.532Z,18.31
2019-04-23T09:51:10.331Z,18.31
2019-04-23T09:51:46.818Z,18.37
2019-04-23T09:52:20.147Z,18.37
2019-04-23T09:53:06.328Z,18.44
2019-04-23T09:54:08.259Z,18.50
2019-04-23T09:54:42.197Z,18.50