createdAt,value
2023-02-24T00:00:25.536Z,8.90
2023-02-24T00:01:25.533Z,8.40
2023-02-24T00:02:25.552Z,8.70
2023-02-24T00:03:25.621Z,8.70
2023-02-24T00:04:25.524Z,8.00
2023-02-24T00:05:25.508Z,8.90
2023-02-24T00:06:25.482Z,9.10
2023-02-24T00:07:25.476Z,8.80
2023-02-24T00:08:25.471Z,8.60
2023-02-24T00:09:25.482Z,9.10
2023-02-24T00:10:25.453Z,8.90
2023-02-24T00:11:25.444Z,9.00
2023-02-24T00:12:25.462Z,9.00
2023-02-24T00:13:25.427Z,9.30
2023-02-24T00:14:25.458Z,8.90
2023-02-24T00:15:25.420Z,9.10
2023-02-24T00:16:25.519Z,8.70
2023-02-24T00:17:25.410Z,9.30
2023-02-24T00:18:25.382Z,9.70
2023-02-24T00:19:25.404Z,10.60
2023-02-24T00:20:25.362Z,10.40
2023-02-24T00:21:25.359Z,9.90
2023-02-24T00:22:25.353Z,9.20
2023-02-24T00:23:25.339Z,9.20
2023-02-24T00:24:25.354Z,9.60
2023-02-24T00:25:25.325Z,10.00
2023-02-24T00:26:25.325Z,8.70
2023-02-24T00:27:25.308Z,8.50
2023-02-24T00:28:25.308Z,9.10
2023-02-24T00:29:25.320Z,9.30
2023-02-24T00:30:25.293Z,9.10
2023-02-24T00:31:25.836Z,9.40
2023-02-24T00:32:25.543Z,10.00
2023-02-24T00:33:25.283Z,10.50
2023-02-24T00:34:25.307Z,9.40
2023-02-24T00:35:25.258Z,10.00
2023-02-24T00:36:25.249Z,11.00
2023-02-24T00:37:25.249Z,10.00
2023-02-24T00:38:26.238Z,9.50
2023-02-24T00:39:25.230Z,9.90
2023-02-24T00:40:25.242Z,9.00
2023-02-24T00:41:25.219Z,9.60
2023-02-24T00:42:25.210Z,9.10
2023-02-24T00:43:25.200Z,9.20
2023-02-24T00:44:25.196Z,8.70
2023-02-24T00:45:25.210Z,9.80
2023-02-24T00:46:25.182Z,9.60
2023-02-24T00:47:25.186Z,9.70
2023-02-24T00:48:25.163Z,9.60
2023-02-24T00:49:25.152Z,9.10
2023-02-24T00:50:25.169Z,10.40
2023-02-24T00:51:25.137Z,10.20
2023-02-24T00:52:25.131Z,10.40
2023-02-24T00:53:25.127Z,10.80
2023-02-24T00:54:25.115Z,10.10
2023-02-24T00:55:25.131Z,10.70
2023-02-24T00:56:25.109Z,11.20
2023-02-24T00:57:25.094Z,10.80
2023-02-24T00:58:25.076Z,9.60
2023-02-24T00:59:26.082Z,9.50
2023-02-24T01:00:25.090Z,10.20
2023-02-24T01:01:25.073Z,9.90
2023-02-24T01:02:25.062Z,10.40
2023-02-24T01:03:25.046Z,9.70
2023-02-24T01:04:25.037Z,10.30
2023-02-24T01:05:25.056Z,11.20
2023-02-24T01:06:25.021Z,10.30
2023-02-24T01:07:25.009Z,10.00
2023-02-24T01:08:25.011Z,10.80
2023-02-24T01:09:25.000Z,9.70
2023-02-24T01:10:25.008Z,9.50
2023-02-24T01:11:24.984Z,10.30
2023-02-24T01:12:24.973Z,10.00
2023-02-24T01:13:24.964Z,10.60
2023-02-24T01:14:24.959Z,9.40
2023-02-24T01:15:24.972Z,8.70
2023-02-24T01:16:25.017Z,9.60
2023-02-24T01:17:24.930Z,9.80
2023-02-24T01:18:24.942Z,9.20
2023-02-24T01:19:24.917Z,10.00
2023-02-24T01:20:24.928Z,9.60
2023-02-24T01:21:24.904Z,9.30
2023-02-24T01:22:24.891Z,9.90
2023-02-24T01:23:24.889Z,9.40
2023-02-24T01:24:24.880Z,9.60
2023-02-24T01:25:24.897Z,9.50
2023-02-24T01:26:24.860Z,9.10
2023-02-24T01:27:24.887Z,9.40
2023-02-24T01:28:24.843Z,10.40
2023-02-24T01:29:24.837Z,10.20
2023-02-24T01:30:24.854Z,9.70
2023-02-24T01:31:25.394Z,10.60
2023-02-24T01:32:24.993Z,10.00
2023-02-24T01:33:25.924Z,10.00
2023-02-24T01:34:24.802Z,9.90
2023-02-24T01:35:24.815Z,9.80
2023-02-24T01:36:24.780Z,9.90
2023-02-24T01:37:24.778Z,10.30
2023-02-24T01:38:24.766Z,11.10
2023-02-24T01:39:24.772Z,10.00
2023-02-24T01:40:24.782Z,11.40
2023-02-24T01:41:24.749Z,12.30
2023-02-24T01:42:24.741Z,11.70
2023-02-24T01:43:24.727Z,12.00
2023-02-24T01:44:24.724Z,12.20
2023-02-24T01:45:24.785Z,11.60
2023-02-24T01:46:24.755Z,12.60
2023-02-24T01:47:24.705Z,12.80
2023-02-24T01:48:24.709Z,12.10
2023-02-24T01:49:24.688Z,11.60
2023-02-24T01:50:24.721Z,11.90
2023-02-24T01:51:24.680Z,12.00
2023-02-24T01:52:24.673Z,11.10
2023-02-24T01:53:24.658Z,11.60
2023-02-24T01:54:24.648Z,11.30
2023-02-24T01:55:24.683Z,11.50
2023-02-24T01:56:24.633Z,11.40
2023-02-24T01:57:24.628Z,11.20
2023-02-24T01:58:24.624Z,11.30
2023-02-24T01:59:24.627Z,11.30
2023-02-24T02:00:24.637Z,12.30
2023-02-24T02:01:24.663Z,11.60
2023-02-24T02:02:24.655Z,11.70
2023-02-24T02:03:24.601Z,11.00
2023-02-24T02:04:24.580Z,11.20
2023-02-24T02:05:24.567Z,11.70
2023-02-24T02:06:24.584Z,11.80
2023-02-24T02:07:24.556Z,11.30
2023-02-24T02:08:24.556Z,11.30
2023-02-24T02:09:24.536Z,11.60
2023-02-24T02:10:24.545Z,11.40
2023-02-24T02:11:24.542Z,12.20
2023-02-24T02:12:24.539Z,11.40
2023-02-24T02:13:24.605Z,11.50
2023-02-24T02:14:24.508Z,12.40
2023-02-24T02:15:24.502Z,11.70
2023-02-24T02:16:24.561Z,11.20
2023-02-24T02:17:24.483Z,11.50
2023-02-24T02:18:24.463Z,11.90
2023-02-24T02:19:24.463Z,12.10
2023-02-24T02:20:24.449Z,11.50
2023-02-24T02:21:24.469Z,12.00
2023-02-24T02:22:24.436Z,12.00
2023-02-24T02:23:24.424Z,13.20
2023-02-24T02:24:24.416Z,11.90
2023-02-24T02:25:24.409Z,12.10
2023-02-24T02:26:24.423Z,12.60
2023-02-24T02:27:24.384Z,13.10
2023-02-24T02:28:25.385Z,13.50
2023-02-24T02:29:24.387Z,13.20
2023-02-24T02:30:24.370Z,11.90
2023-02-24T02:31:25.124Z,12.40
2023-02-24T02:32:24.512Z,12.10
2023-02-24T02:33:24.353Z,12.90
2023-02-24T02:34:24.340Z,12.70
2023-02-24T02:35:24.339Z,12.80
2023-02-24T02:36:24.351Z,15.70
2023-02-24T02:37:24.322Z,15.10
2023-02-24T02:38:24.312Z,16.20
2023-02-24T02:39:24.304Z,16.00
2023-02-24T02:40:24.306Z,15.90
2023-02-24T02:41:24.314Z,16.70
2023-02-24T02:42:24.284Z,17.70
2023-02-24T02:43:24.277Z,15.90
2023-02-24T02:44:24.271Z,15.90
2023-02-24T02:45:24.327Z,15.50
2023-02-24T02:46:24.280Z,14.50
2023-02-24T02:47:24.280Z,14.90
2023-02-24T02:48:24.227Z,13.80
2023-02-24T02:49:25.228Z,13.80
2023-02-24T02:50:24.231Z,13.00
2023-02-24T02:51:24.244Z,12.30
2023-02-24T02:52:24.213Z,12.40
2023-02-24T02:53:24.197Z,13.50
2023-02-24T02:54:24.189Z,12.00
2023-02-24T02:55:24.181Z,12.50
2023-02-24T02:56:24.201Z,12.50
2023-02-24T02:57:24.163Z,12.20
2023-02-24T02:58:24.154Z,11.90
2023-02-24T02:59:24.147Z,12.50
2023-02-24T03:00:24.148Z,11.40
2023-02-24T03:01:24.337Z,12.60
2023-02-24T03:02:24.150Z,11.00
2023-02-24T03:03:24.117Z,12.00
2023-02-24T03:04:24.137Z,12.10
2023-02-24T03:05:24.103Z,11.70
2023-02-24T03:06:24.101Z,11.70
2023-02-24T03:07:24.109Z,11.30
2023-02-24T03:08:24.079Z,11.50
2023-02-24T03:09:24.083Z,11.80
2023-02-24T03:10:24.074Z,11.20
2023-02-24T03:11:24.056Z,11.60
2023-02-24T03:12:24.068Z,11.90
2023-02-24T03:13:24.039Z,12.00
2023-02-24T03:14:24.030Z,11.80
2023-02-24T03:15:24.029Z,11.30
2023-02-24T03:16:24.039Z,11.20
2023-02-24T03:17:24.032Z,11.70
2023-02-24T03:18:24.001Z,10.90
2023-02-24T03:19:23.987Z,11.00
2023-02-24T03:20:23.993Z,11.10
2023-02-24T03:21:23.973Z,10.90
2023-02-24T03:22:23.993Z,11.10
2023-02-24T03:23:23.958Z,11.10
2023-02-24T03:24:23.955Z,10.90
2023-02-24T03:25:23.953Z,11.60
2023-02-24T03:26:23.945Z,10.40
2023-02-24T03:27:23.974Z,11.40
2023-02-24T03:28:24.928Z,11.00
2023-02-24T03:29:24.223Z,10.40
2023-02-24T03:30:23.913Z,10.50
2023-02-24T03:31:24.560Z,10.70
2023-02-24T03:32:24.039Z,10.60
2023-02-24T03:33:23.901Z,10.40
2023-02-24T03:34:23.912Z,9.70
2023-02-24T03:35:23.878Z,10.30
2023-02-24T03:36:23.867Z,10.00
2023-02-24T03:37:23.896Z,11.00
2023-02-24T03:38:23.853Z,10.60
2023-02-24T03:39:23.844Z,10.70
2023-02-24T03:40:23.832Z,10.60
2023-02-24T03:41:23.828Z,10.90
2023-02-24T03:42:23.855Z,11.10
2023-02-24T03:43:23.812Z,10.70
2023-02-24T03:44:23.800Z,11.10
2023-02-24T03:45:23.793Z,11.00
2023-02-24T03:46:23.826Z,10.60
2023-02-24T03:47:23.807Z,10.90
2023-02-24T03:48:23.777Z,11.30
2023-02-24T03:49:23.766Z,10.90
2023-02-24T03:50:23.752Z,11.20
2023-02-24T03:51:23.746Z,14.00
2023-02-24T03:52:23.771Z,11.60
2023-02-24T03:53:23.728Z,12.50
2023-02-24T03:54:23.727Z,12.70
2023-02-24T03:55:23.713Z,12.70
2023-02-24T03:56:23.709Z,12.70
2023-02-24T03:57:23.731Z,11.90
2023-02-24T03:58:23.695Z,12.50
2023-02-24T03:59:23.704Z,11.80
2023-02-24T04:00:23.682Z,12.40
2023-02-24T04:01:23.867Z,12.40
2023-02-24T04:02:23.708Z,11.60
2023-02-24T04:03:23.675Z,12.30
2023-02-24T04:04:23.707Z,11.60
2023-02-24T04:05:23.643Z,11.80
2023-02-24T04:06:23.645Z,12.90
2023-02-24T04:07:23.624Z,12.30
2023-02-24T04:08:23.647Z,12.30
2023-02-24T04:09:23.616Z,11.90
2023-02-24T04:10:23.640Z,12.30
2023-02-24T04:11:23.609Z,12.00
2023-02-24T04:12:24.599Z,12.20
2023-02-24T04:13:23.598Z,12.20
2023-02-24T04:14:23.571Z,12.10
2023-02-24T04:15:23.564Z,12.00
2023-02-24T04:16:23.550Z,11.60
2023-02-24T04:17:23.541Z,12.50
2023-02-24T04:18:23.561Z,12.00
2023-02-24T04:19:23.524Z,12.40
2023-02-24T04:20:23.519Z,12.90
2023-02-24T04:21:23.519Z,12.80
2023-02-24T04:22:23.501Z,11.80
2023-02-24T04:23:23.530Z,12.30
2023-02-24T04:24:23.494Z,11.80
2023-02-24T04:25:23.501Z,10.80
2023-02-24T04:26:23.473Z,10.90
2023-02-24T04:27:23.466Z,11.10
2023-02-24T04:28:23.506Z,11.00
2023-02-24T04:29:23.449Z,10.30
2023-02-24T04:30:23.442Z,11.00
2023-02-24T04:31:23.864Z,10.10
2023-02-24T04:32:23.513Z,11.00
2023-02-24T04:33:23.478Z,10.60
2023-02-24T04:34:23.419Z,10.70
2023-02-24T04:35:23.438Z,10.90
2023-02-24T04:36:23.395Z,10.30
2023-02-24T04:37:23.403Z,11.20
2023-02-24T04:38:23.404Z,11.30
2023-02-24T04:39:23.407Z,10.00
2023-02-24T04:40:23.386Z,11.70
2023-02-24T04:41:23.781Z,11.00
2023-02-24T04:42:23.354Z,11.30
2023-02-24T04:43:23.369Z,11.10
2023-02-24T04:44:23.331Z,10.80
2023-02-24T04:45:23.555Z,11.40
2023-02-24T04:46:23.445Z,11.70
2023-02-24T04:47:23.319Z,11.20
2023-02-24T04:48:23.330Z,12.10
2023-02-24T04:49:23.301Z,11.00
2023-02-24T04:50:23.294Z,12.00
2023-02-24T04:51:23.462Z,14.00
2023-02-24T04:52:23.277Z,13.90
2023-02-24T04:53:23.292Z,13.10
2023-02-24T04:54:23.256Z,13.60
2023-02-24T04:55:23.258Z,13.00
2023-02-24T04:56:23.256Z,14.00
2023-02-24T04:57:23.233Z,13.50
2023-02-24T04:58:23.263Z,13.70
2023-02-24T04:59:23.231Z,13.80
2023-02-24T05:00:23.231Z,13.60
2023-02-24T05:01:23.344Z,13.80
2023-02-24T05:02:23.207Z,14.40
2023-02-24T05:03:23.293Z,17.30
2023-02-24T05:04:23.201Z,20.90
2023-02-24T05:05:23.175Z,18.70
2023-02-24T05:06:23.168Z,19.40
2023-02-24T05:07:23.159Z,18.00
2023-02-24T05:08:23.205Z,19.50
2023-02-24T05:09:23.153Z,16.30
2023-02-24T05:10:23.142Z,17.10
2023-02-24T05:11:23.649Z,15.40
2023-02-24T05:12:23.120Z,14.40
2023-02-24T05:13:23.149Z,15.10
2023-02-24T05:14:23.107Z,14.70
2023-02-24T05:15:23.098Z,16.60
2023-02-24T05:16:23.192Z,15.20
2023-02-24T05:17:23.084Z,15.20
2023-02-24T05:18:23.084Z,15.50
2023-02-24T05:19:23.096Z,13.40
2023-02-24T05:20:23.057Z,12.60
2023-02-24T05:21:23.202Z,14.30
2023-02-24T05:22:23.049Z,14.00
2023-02-24T05:23:23.038Z,13.60
2023-02-24T05:24:23.058Z,13.30
2023-02-24T05:25:23.029Z,12.40
2023-02-24T05:26:23.016Z,11.80
2023-02-24T05:27:23.010Z,12.80
2023-02-24T05:28:23.004Z,11.30
2023-02-24T05:29:23.020Z,11.20
2023-02-24T05:30:23.097Z,11.10
2023-02-24T05:31:23.446Z,11.30
2023-02-24T05:32:23.125Z,10.80
2023-02-24T05:33:22.964Z,11.30
2023-02-24T05:34:22.985Z,12.10
2023-02-24T05:35:22.953Z,11.00
2023-02-24T05:36:22.943Z,12.30
2023-02-24T05:37:22.933Z,11.70
2023-02-24T05:38:22.939Z,11.80
2023-02-24T05:39:22.941Z,11.30
2023-02-24T05:40:22.916Z,10.70
2023-02-24T05:41:23.207Z,11.00
2023-02-24T05:42:22.891Z,11.10
2023-02-24T05:43:22.877Z,11.00
2023-02-24T05:44:22.909Z,11.90
2023-02-24T05:45:22.890Z,12.20
2023-02-24T05:46:22.892Z,11.70
2023-02-24T05:47:22.852Z,11.40
2023-02-24T05:48:22.844Z,11.60
2023-02-24T05:49:22.858Z,11.30
2023-02-24T05:50:22.823Z,10.30
2023-02-24T05:51:23.136Z,11.10
2023-02-24T05:52:22.810Z,10.00
2023-02-24T05:53:22.804Z,10.50
2023-02-24T05:54:22.831Z,11.30
2023-02-24T05:55:22.788Z,10.30
2023-02-24T05:56:22.780Z,10.10
2023-02-24T05:57:22.776Z,10.60
2023-02-24T05:58:22.769Z,10.00
2023-02-24T05:59:22.782Z,9.50
2023-02-24T06:00:22.740Z,9.70
2023-02-24T06:01:22.952Z,9.80
2023-02-24T06:02:22.754Z,10.30
2023-02-24T06:03:22.733Z,10.00
2023-02-24T06:04:22.739Z,10.80
2023-02-24T06:05:22.715Z,10.10
2023-02-24T06:06:22.700Z,10.30
2023-02-24T06:07:22.748Z,11.70
2023-02-24T06:08:22.686Z,11.30
2023-02-24T06:09:22.698Z,12.80
2023-02-24T06:10:22.682Z,13.70
2023-02-24T06:11:23.134Z,13.30
2023-02-24T06:12:22.661Z,12.80
2023-02-24T06:13:22.640Z,11.90
2023-02-24T06:14:22.663Z,11.60
2023-02-24T06:15:22.633Z,12.90
2023-02-24T06:16:22.658Z,12.70
2023-02-24T06:17:22.622Z,15.80
2023-02-24T06:18:22.612Z,12.60
2023-02-24T06:19:22.625Z,14.90
2023-02-24T06:20:22.588Z,17.40
2023-02-24T06:21:22.832Z,26.80
2023-02-24T06:22:22.584Z,11.90
2023-02-24T06:23:22.566Z,10.90
2023-02-24T06:24:22.593Z,11.90
2023-02-24T06:25:22.555Z,15.80
2023-02-24T06:26:22.540Z,9.60
2023-02-24T06:27:22.548Z,9.80
2023-02-24T06:28:22.533Z,13.40
2023-02-24T06:29:22.547Z,12.20
2023-02-24T06:30:22.539Z,10.80
2023-02-24T06:31:23.008Z,7.90
2023-02-24T06:32:22.599Z,6.40
2023-02-24T06:33:22.498Z,7.90
2023-02-24T06:34:22.508Z,8.00
2023-02-24T06:35:22.478Z,8.00
2023-02-24T06:36:22.471Z,7.70
2023-02-24T06:37:22.458Z,7.40
2023-02-24T06:38:22.460Z,6.40
2023-02-24T06:39:22.476Z,9.10
2023-02-24T06:40:22.445Z,11.40
2023-02-24T06:41:22.614Z,8.90
2023-02-24T06:42:22.423Z,8.30
2023-02-24T06:43:22.424Z,9.60
2023-02-24T06:44:22.424Z,8.80
2023-02-24T06:45:23.410Z,10.00
2023-02-24T06:46:22.423Z,11.80
2023-02-24T06:47:22.394Z,8.10
2023-02-24T06:48:22.380Z,6.70
2023-02-24T06:49:22.406Z,6.20
2023-02-24T06:50:22.375Z,7.80
2023-02-24T06:51:22.582Z,7.00
2023-02-24T06:52:22.349Z,6.00
2023-02-24T06:53:22.352Z,5.70
2023-02-24T06:54:22.369Z,6.80
2023-02-24T06:55:22.329Z,5.30
2023-02-24T06:56:22.325Z,5.90
2023-02-24T06:57:22.317Z,5.00
2023-02-24T06:58:22.306Z,5.10
2023-02-24T06:59:22.333Z,5.10
2023-02-24T07:00:22.295Z,5.50
2023-02-24T07:01:22.700Z,5.50
2023-02-24T07:02:22.276Z,4.80
2023-02-24T07:03:22.268Z,5.10
2023-02-24T07:04:22.326Z,5.20
2023-02-24T07:05:22.260Z,6.00
2023-02-24T07:06:22.247Z,5.60
2023-02-24T07:07:22.235Z,4.90
2023-02-24T07:08:22.229Z,5.20
2023-02-24T07:09:22.255Z,5.10
2023-02-24T07:10:22.207Z,5.00
2023-02-24T07:11:22.568Z,5.20
2023-02-24T07:12:22.197Z,5.10
2023-02-24T07:13:22.186Z,5.20
2023-02-24T07:14:22.208Z,4.90
2023-02-24T07:15:22.175Z,6.70
2023-02-24T07:16:22.196Z,6.10
2023-02-24T07:17:22.174Z,5.90
2023-02-24T07:18:22.143Z,4.80
2023-02-24T07:19:22.145Z,4.50
2023-02-24T07:20:22.158Z,4.50
2023-02-24T07:21:22.400Z,4.60
2023-02-24T07:22:22.117Z,4.60
2023-02-24T07:23:22.102Z,4.40
2023-02-24T07:24:22.109Z,4.00
2023-02-24T07:25:22.119Z,4.30
2023-02-24T07:26:22.084Z,4.80
2023-02-24T07:27:22.680Z,4.30
2023-02-24T07:28:22.072Z,4.30
2023-02-24T07:29:22.091Z,3.90
2023-02-24T07:30:22.079Z,4.50
2023-02-24T07:31:22.350Z,3.80
2023-02-24T07:32:22.053Z,3.80
2023-02-24T07:33:22.030Z,3.90
2023-02-24T07:34:22.025Z,4.30
2023-02-24T07:35:22.041Z,4.50
2023-02-24T07:36:22.012Z,3.90
2023-02-24T07:37:21.998Z,4.40
2023-02-24T07:38:21.990Z,3.50
2023-02-24T07:39:22.012Z,4.00
2023-02-24T07:40:22.007Z,4.10
2023-02-24T07:41:22.354Z,4.10
2023-02-24T07:42:21.958Z,3.20
2023-02-24T07:43:21.952Z,3.70
2023-02-24T07:44:21.951Z,3.90
2023-02-24T07:45:21.978Z,4.60
2023-02-24T07:46:22.000Z,4.10
2023-02-24T07:47:21.920Z,4.30
2023-02-24T07:48:21.908Z,4.60
2023-02-24T07:49:21.903Z,4.40
2023-02-24T07:50:21.915Z,4.40
2023-02-24T07:51:22.241Z,4.40
2023-02-24T07:52:21.876Z,4.00
2023-02-24T07:53:21.866Z,4.80
2023-02-24T07:54:21.863Z,4.10
2023-02-24T07:55:21.871Z,4.40
2023-02-24T07:56:21.843Z,4.30
2023-02-24T07:57:21.832Z,4.40
2023-02-24T07:58:21.831Z,4.30
2023-02-24T07:59:21.818Z,4.60
2023-02-24T08:00:21.835Z,4.50
2023-02-24T08:01:22.064Z,4.00
2023-02-24T08:02:21.812Z,4.50
2023-02-24T08:03:21.782Z,4.30
2023-02-24T08:04:21.782Z,4.40
2023-02-24T08:05:21.856Z,3.70
2023-02-24T08:06:21.765Z,3.50
2023-02-24T08:07:21.757Z,4.60
2023-02-24T08:08:21.744Z,3.90
2023-02-24T08:09:21.738Z,3.80
2023-02-24T08:10:21.758Z,4.10
2023-02-24T08:11:21.918Z,3.90
2023-02-24T08:12:22.323Z,3.80
2023-02-24T08:13:21.707Z,3.60
2023-02-24T08:14:21.697Z,3.70
2023-02-24T08:15:21.716Z,4.10
2023-02-24T08:16:21.732Z,3.30
2023-02-24T08:17:21.687Z,4.10
2023-02-24T08:18:21.672Z,4.10
2023-02-24T08:19:21.658Z,3.80
2023-02-24T08:20:21.689Z,3.80
2023-02-24T08:21:21.924Z,3.90
2023-02-24T08:22:21.629Z,4.10
2023-02-24T08:23:21.621Z,4.10
2023-02-24T08:24:23.167Z,3.80
2023-02-24T08:25:21.632Z,3.50
2023-02-24T08:26:21.630Z,3.90
2023-02-24T08:27:21.596Z,3.50
2023-02-24T08:28:21.592Z,4.10
2023-02-24T08:29:21.575Z,4.80
2023-02-24T08:30:21.701Z,3.80
2023-02-24T08:31:21.963Z,3.90
2023-02-24T08:32:21.657Z,3.40
2023-02-24T08:33:21.551Z,4.00
2023-02-24T08:34:21.548Z,3.10
2023-02-24T08:35:21.580Z,3.70
2023-02-24T08:36:21.530Z,3.40
2023-02-24T08:37:21.523Z,3.50
2023-02-24T08:38:21.516Z,4.70
2023-02-24T08:39:21.514Z,4.00
2023-02-24T08:40:21.528Z,3.90
2023-02-24T08:41:22.060Z,3.80
2023-02-24T08:42:21.487Z,3.70
2023-02-24T08:43:21.477Z,3.30
2023-02-24T08:44:21.476Z,4.40
2023-02-24T08:45:21.488Z,4.60
2023-02-24T08:46:21.646Z,6.10
2023-02-24T08:47:21.446Z,7.50
2023-02-24T08:48:21.435Z,7.30
2023-02-24T08:49:21.436Z,6.20
2023-02-24T08:50:21.458Z,4.10
2023-02-24T08:51:21.668Z,4.00
2023-02-24T08:52:21.410Z,4.60
2023-02-24T08:53:21.408Z,3.70
2023-02-24T08:54:21.386Z,3.70
2023-02-24T08:55:21.415Z,3.70
2023-02-24T08:56:21.632Z,3.80
2023-02-24T08:57:21.378Z,4.10
2023-02-24T08:58:21.366Z,3.20
2023-02-24T08:59:21.350Z,3.50
2023-02-24T09:00:21.343Z,3.50
2023-02-24T09:01:21.687Z,3.80
2023-02-24T09:02:21.343Z,3.60
2023-02-24T09:03:21.317Z,4.00
2023-02-24T09:04:21.394Z,4.50
2023-02-24T09:05:21.304Z,4.30
2023-02-24T09:06:21.320Z,4.30
2023-02-24T09:07:21.287Z,4.40
2023-02-24T09:08:21.281Z,3.90
2023-02-24T09:09:21.454Z,4.40
2023-02-24T09:10:21.270Z,4.40
2023-02-24T09:11:21.486Z,4.90
2023-02-24T09:12:21.254Z,4.00
2023-02-24T09:13:21.240Z,4.50
2023-02-24T09:14:27.226Z,4.40
2023-02-24T09:15:23.233Z,4.30
2023-02-24T09:16:21.287Z,4.20
2023-02-24T09:17:21.215Z,4.20
2023-02-24T09:18:21.233Z,4.10
2023-02-24T09:19:21.193Z,4.40
2023-02-24T09:20:21.180Z,4.10
2023-02-24T09:21:22.493Z,4.90
2023-02-24T09:22:21.784Z,4.20
2023-02-24T09:23:22.170Z,4.60
2023-02-24T09:24:21.155Z,4.30
2023-02-24T09:25:21.200Z,4.50
2023-02-24T09:26:21.167Z,4.30
2023-02-24T09:27:21.133Z,4.90
2023-02-24T09:28:21.145Z,4.20
2023-02-24T09:29:21.114Z,4.60
2023-02-24T09:30:21.105Z,4.20
2023-02-24T09:31:21.614Z,4.20
2023-02-24T09:32:21.193Z,4.70
2023-02-24T09:33:21.129Z,4.40
2023-02-24T09:34:21.074Z,4.60
2023-02-24T09:35:21.072Z,4.60
2023-02-24T09:36:21.095Z,4.20
2023-02-24T09:37:21.051Z,4.60
2023-02-24T09:38:21.045Z,4.30
2023-02-24T09:39:21.040Z,4.70
2023-02-24T09:40:21.030Z,4.10
2023-02-24T09:41:21.052Z,4.60
2023-02-24T09:42:21.008Z,4.80
2023-02-24T09:43:21.011Z,4.30
2023-02-24T09:44:20.992Z,4.30
2023-02-24T09:45:21.020Z,4.60
2023-02-24T09:46:21.108Z,5.30
2023-02-24T09:47:20.970Z,4.80
2023-02-24T09:48:20.969Z,4.60
2023-02-24T09:49:20.951Z,4.20
2023-02-24T09:50:46.951Z,4.40
2023-02-24T09:51:23.461Z,5.00
2023-02-24T09:52:20.949Z,5.60
2023-02-24T09:53:20.918Z,4.40
2023-02-24T09:54:20.931Z,5.90
2023-02-24T09:55:20.912Z,5.70
2023-02-24T09:56:20.925Z,5.10
2023-02-24T09:57:20.907Z,5.40
2023-02-24T09:58:20.990Z,4.60
2023-02-24T09:59:20.884Z,4.30
2023-02-24T10:00:20.868Z,4.50
2023-02-24T10:01:21.653Z,4.10
2023-02-24T10:02:20.890Z,4.70
2023-02-24T10:03:20.852Z,4.90
2023-02-24T10:04:21.888Z,4.30
2023-02-24T10:05:21.828Z,4.60
2023-02-24T10:06:21.117Z,4.70
2023-02-24T10:07:20.808Z,5.10
2023-02-24T10:08:20.810Z,4.80
2023-02-24T10:09:20.795Z,5.00
2023-02-24T10:10:20.805Z,5.00
2023-02-24T10:11:21.137Z,5.50
2023-02-24T10:12:20.834Z,4.60
2023-02-24T10:13:20.813Z,4.50
2023-02-24T10:14:20.764Z,5.80
2023-02-24T10:15:20.785Z,5.20
2023-02-24T10:16:20.743Z,5.00
2023-02-24T10:17:22.660Z,4.90
2023-02-24T10:18:21.727Z,5.20
2023-02-24T10:19:20.719Z,5.00
2023-02-24T10:20:20.761Z,5.00
2023-02-24T10:21:20.981Z,5.50
2023-02-24T10:22:20.717Z,6.00
2023-02-24T10:23:20.687Z,5.30
2023-02-24T10:24:20.685Z,6.10
2023-02-24T10:25:21.675Z,5.80
2023-02-24T10:26:21.673Z,5.70
2023-02-24T10:27:20.685Z,5.80
2023-02-24T10:28:20.650Z,5.40
2023-02-24T10:29:20.644Z,6.10
2023-02-24T10:30:20.770Z,5.00
2023-02-24T10:31:21.045Z,5.60
2023-02-24T10:32:20.819Z,5.40
2023-02-24T10:33:20.695Z,5.80
2023-02-24T10:34:23.152Z,5.00
2023-02-24T10:35:20.617Z,6.00
2023-02-24T10:36:20.612Z,5.60
2023-02-24T10:37:28.131Z,5.70
2023-02-24T10:38:22.571Z,5.50
2023-02-24T10:39:20.573Z,4.60
2023-02-24T10:40:20.545Z,4.80
2023-02-24T10:41:20.910Z,5.00
2023-02-24T10:42:20.615Z,4.80
2023-02-24T10:43:20.605Z,5.30
2023-02-24T10:44:20.557Z,4.70
2023-02-24T10:45:22.007Z,4.70
2023-02-24T10:46:26.468Z,5.10
2023-02-24T10:47:22.501Z,5.90
2023-02-24T10:48:26.729Z,5.10
2023-02-24T10:49:22.478Z,4.60
2023-02-24T10:50:20.484Z,5.30
2023-02-24T10:51:21.019Z,4.50
2023-02-24T10:52:20.478Z,4.20
2023-02-24T10:53:20.462Z,4.30
2023-02-24T10:54:20.437Z,3.90
2023-02-24T10:55:20.432Z,4.80
2023-02-24T10:56:20.726Z,4.70
2023-02-24T10:57:20.450Z,4.80
2023-02-24T10:58:20.406Z,4.50
2023-02-24T10:59:20.428Z,4.20
2023-02-24T11:00:20.477Z,4.40
2023-02-24T11:01:20.799Z,4.60
2023-02-24T11:02:21.468Z,4.60
2023-02-24T11:03:32.443Z,4.00
2023-02-24T11:04:22.361Z,4.30
2023-02-24T11:05:20.350Z,4.60
2023-02-24T11:06:20.353Z,4.50
2023-02-24T11:07:20.385Z,4.30
2023-02-24T11:08:20.360Z,4.30
2023-02-24T11:09:20.341Z,4.60
2023-02-24T11:10:20.322Z,3.90
2023-02-24T11:11:20.838Z,5.30
2023-02-24T11:12:20.297Z,3.70
2023-02-24T11:13:20.322Z,4.60
2023-02-24T11:14:20.296Z,4.70
2023-02-24T11:15:20.274Z,4.10
2023-02-24T11:16:20.310Z,4.30
2023-02-24T11:17:20.254Z,4.10
2023-02-24T11:18:20.273Z,4.00
2023-02-24T11:19:20.240Z,3.50
2023-02-24T11:20:20.244Z,3.80
2023-02-24T11:21:20.532Z,4.30
2023-02-24T11:22:20.211Z,3.80
2023-02-24T11:23:20.261Z,3.50
2023-02-24T11:24:20.206Z,3.10
2023-02-24T11:25:20.189Z,3.30
2023-02-24T11:26:20.180Z,3.00
2023-02-24T11:27:20.175Z,3.90
2023-02-24T11:28:20.189Z,3.20
2023-02-24T11:29:20.153Z,3.80
2023-02-24T11:30:20.150Z,3.60
2023-02-24T11:31:20.736Z,2.80
2023-02-24T11:32:20.191Z,3.50
2023-02-24T11:33:20.154Z,3.70
2023-02-24T11:34:20.115Z,3.90
2023-02-24T11:35:20.117Z,3.20
2023-02-24T11:36:20.108Z,3.40
2023-02-24T11:37:20.108Z,3.10
2023-02-24T11:38:20.116Z,3.20
2023-02-24T11:39:21.670Z,2.90
2023-02-24T11:40:21.076Z,2.80
2023-02-24T11:41:20.236Z,3.40
2023-02-24T11:42:20.059Z,3.00
2023-02-24T11:43:21.078Z,3.60
2023-02-24T11:44:20.051Z,3.60
2023-02-24T11:45:20.037Z,3.70
2023-02-24T11:46:20.048Z,2.90
2023-02-24T11:47:20.027Z,3.50
2023-02-24T11:48:20.076Z,3.10
2023-02-24T11:49:19.992Z,3.10
2023-02-24T11:50:21.007Z,3.70
2023-02-24T11:51:20.317Z,3.40
2023-02-24T11:52:19.980Z,3.70
2023-02-24T11:53:20.016Z,3.20
2023-02-24T11:54:19.960Z,2.90
2023-02-24T11:55:19.959Z,2.90
2023-02-24T11:56:19.953Z,3.00
2023-02-24T11:57:19.941Z,3.00
2023-02-24T11:58:19.963Z,3.50
2023-02-24T11:59:19.922Z,2.80
2023-02-24T12:00:19.921Z,3.20
2023-02-24T12:01:20.366Z,3.00
2023-02-24T12:02:19.904Z,2.70
2023-02-24T12:03:19.936Z,2.70
2023-02-24T12:04:19.912Z,2.90
2023-02-24T12:05:19.923Z,3.40
2023-02-24T12:06:19.869Z,3.20
2023-02-24T12:07:19.860Z,3.30
2023-02-24T12:08:19.917Z,2.40
2023-02-24T12:09:19.881Z,4.00
2023-02-24T12:10:19.836Z,2.60
2023-02-24T12:11:20.140Z,2.60
2023-02-24T12:12:19.820Z,3.60
2023-02-24T12:13:19.817Z,3.00
2023-02-24T12:14:19.835Z,2.40
2023-02-24T12:15:19.795Z,3.10
2023-02-24T12:16:19.813Z,3.30
2023-02-24T12:17:19.782Z,2.80
2023-02-24T12:18:19.774Z,2.80
2023-02-24T12:19:19.793Z,2.90
2023-02-24T12:20:19.761Z,2.90
2023-02-24T12:21:20.226Z,3.60
2023-02-24T12:22:19.745Z,3.00
2023-02-24T12:23:19.734Z,3.20
2023-02-24T12:24:19.748Z,2.40
2023-02-24T12:25:19.719Z,2.70
2023-02-24T12:26:19.842Z,2.60
2023-02-24T12:27:19.722Z,3.20
2023-02-24T12:28:19.694Z,3.30
2023-02-24T12:29:19.714Z,3.40
2023-02-24T12:30:19.692Z,3.50
2023-02-24T12:31:20.006Z,3.00
2023-02-24T12:32:19.775Z,3.10
2023-02-24T12:33:19.651Z,2.90
2023-02-24T12:34:19.673Z,3.50
2023-02-24T12:35:19.633Z,3.50
2023-02-24T12:36:19.627Z,3.00
2023-02-24T12:37:19.624Z,3.30
2023-02-24T12:38:19.612Z,3.30
2023-02-24T12:39:19.629Z,3.00
2023-02-24T12:40:19.593Z,3.40
2023-02-24T12:41:19.913Z,3.30
2023-02-24T12:42:19.589Z,3.30
2023-02-24T12:43:19.568Z,2.90
2023-02-24T12:44:19.582Z,3.40
2023-02-24T12:45:19.561Z,3.80
2023-02-24T12:46:19.681Z,3.60
2023-02-24T12:47:19.543Z,3.50
2023-02-24T12:48:19.532Z,3.60
2023-02-24T12:49:19.548Z,3.30
2023-02-24T12:50:19.513Z,3.80
2023-02-24T12:51:19.680Z,3.20
2023-02-24T12:52:19.496Z,3.20
2023-02-24T12:53:19.501Z,3.40
2023-02-24T12:54:19.505Z,4.20
2023-02-24T12:55:19.469Z,3.90
2023-02-24T12:56:19.459Z,3.70
2023-02-24T12:57:19.448Z,3.80
2023-02-24T12:58:20.449Z,3.70
2023-02-24T12:59:19.469Z,3.70
2023-02-24T13:00:19.431Z,3.80
2023-02-24T13:01:19.781Z,3.80
2023-02-24T13:02:19.456Z,3.30
2023-02-24T13:03:19.408Z,4.50
2023-02-24T13:04:19.431Z,4.60
2023-02-24T13:05:19.396Z,3.00
2023-02-24T13:06:19.398Z,3.80
2023-02-24T13:07:19.377Z,4.30