createdAt,value
2018-10-18T00:00:37.351Z,44.10
2018-10-18T00:01:37.274Z,40.80
2018-10-18T00:02:37.233Z,42.00
2018-10-18T00:03:37.235Z,45.20
2018-10-18T00:04:37.209Z,41.70
2018-10-18T00:05:37.198Z,39.70
2018-10-18T00:06:37.237Z,42.30
2018-10-18T00:07:37.182Z,38.80
2018-10-18T00:08:37.176Z,42.60
2018-10-18T00:09:37.166Z,42.20
2018-10-18T00:10:37.149Z,42.70
2018-10-18T00:11:37.171Z,39.80
2018-10-18T00:12:37.153Z,38.20
2018-10-18T00:13:37.111Z,39.50
2018-10-18T00:14:37.100Z,39.90
2018-10-18T00:15:37.089Z,38.70
2018-10-18T00:16:37.075Z,40.80
2018-10-18T00:17:37.105Z,39.30
2018-10-18T00:18:37.055Z,37.60
2018-10-18T00:19:37.043Z,37.40
2018-10-18T00:20:37.046Z,39.40
2018-10-18T00:21:37.056Z,40.30
2018-10-18T00:22:37.048Z,40.60
2018-10-18T00:23:37.072Z,39.60
2018-10-18T00:24:36.991Z,40.10
2018-10-18T00:25:36.982Z,39.70
2018-10-18T00:26:36.970Z,42.10
2018-10-18T00:27:37.000Z,39.00
2018-10-18T00:28:36.946Z,38.30
2018-10-18T00:29:36.935Z,41.20
2018-10-18T00:30:36.923Z,41.40
2018-10-18T00:31:36.914Z,38.60
2018-10-18T00:32:36.981Z,39.00
2018-10-18T00:33:36.892Z,37.20
2018-10-18T00:34:36.888Z,35.60
2018-10-18T00:35:36.872Z,38.50
2018-10-18T00:36:36.877Z,37.20
2018-10-18T00:37:36.889Z,36.90
2018-10-18T00:38:36.837Z,38.20
2018-10-18T00:39:36.846Z,38.00
2018-10-18T00:40:36.820Z,38.00
2018-10-18T00:41:36.832Z,39.00
2018-10-18T00:42:36.800Z,37.10
2018-10-18T00:43:36.817Z,38.60
2018-10-18T00:44:36.803Z,38.80
2018-10-18T00:45:36.764Z,38.00
2018-10-18T00:46:36.753Z,36.60
2018-10-18T00:47:36.769Z,37.30
2018-10-18T00:48:36.768Z,39.90
2018-10-18T00:49:36.716Z,41.40
2018-10-18T00:50:36.711Z,38.70
2018-10-18T00:51:36.719Z,37.70
2018-10-18T00:52:36.694Z,40.30
2018-10-18T00:53:36.679Z,41.30
2018-10-18T00:54:36.697Z,39.50
2018-10-18T00:55:36.677Z,43.40
2018-10-18T00:56:36.653Z,41.40
2018-10-18T00:57:36.630Z,41.70
2018-10-18T00:58:36.623Z,38.10
2018-10-18T00:59:36.644Z,39.40
2018-10-18T01:00:36.629Z,40.90
2018-10-18T01:01:36.583Z,38.70
2018-10-18T01:02:36.573Z,39.20
2018-10-18T01:03:36.571Z,39.20
2018-10-18T01:04:36.596Z,41.20
2018-10-18T01:05:36.548Z,40.50
2018-10-18T01:06:36.575Z,39.80
2018-10-18T01:07:36.554Z,38.30
2018-10-18T01:08:36.511Z,38.90
2018-10-18T01:09:36.516Z,39.20
2018-10-18T01:10:36.540Z,38.20
2018-10-18T01:11:36.477Z,40.10
2018-10-18T01:12:36.496Z,40.80
2018-10-18T01:13:36.455Z,36.80
2018-10-18T01:14:36.443Z,42.10
2018-10-18T01:15:36.473Z,38.30
2018-10-18T01:16:36.423Z,40.50
2018-10-18T01:17:36.409Z,39.10
2018-10-18T01:18:36.428Z,38.90
2018-10-18T01:19:36.396Z,40.70
2018-10-18T01:20:36.380Z,38.10
2018-10-18T01:21:36.371Z,39.90
2018-10-18T01:22:36.368Z,41.40
2018-10-18T01:23:36.402Z,38.70
2018-10-18T01:24:36.335Z,41.90
2018-10-18T01:25:36.322Z,39.20
2018-10-18T01:26:36.314Z,41.40
2018-10-18T01:27:36.340Z,40.00
2018-10-18T01:28:36.284Z,37.60
2018-10-18T01:29:36.275Z,39.90
2018-10-18T01:30:36.270Z,40.10
2018-10-18T01:31:36.253Z,39.60
2018-10-18T01:32:36.282Z,40.90
2018-10-18T01:33:36.231Z,39.80
2018-10-18T01:34:36.219Z,41.70
2018-10-18T01:35:36.212Z,42.90
2018-10-18T01:36:36.231Z,43.30
2018-10-18T01:37:36.183Z,43.00
2018-10-18T01:38:36.176Z,44.00
2018-10-18T01:39:36.170Z,41.30
2018-10-18T01:40:36.185Z,42.70
2018-10-18T01:41:36.145Z,45.60
2018-10-18T01:42:36.132Z,47.50
2018-10-18T01:43:36.124Z,45.90
2018-10-18T01:44:36.135Z,44.00
2018-10-18T01:45:36.124Z,45.60
2018-10-18T01:46:36.086Z,42.50
2018-10-18T01:47:36.079Z,44.70
2018-10-18T01:48:36.100Z,43.40
2018-10-18T01:49:36.066Z,45.20
2018-10-18T01:50:36.046Z,40.60
2018-10-18T01:51:36.041Z,42.40
2018-10-18T01:52:36.023Z,46.00
2018-10-18T01:53:36.043Z,43.40
2018-10-18T01:54:35.995Z,43.30
2018-10-18T01:55:35.988Z,43.30
2018-10-18T01:56:35.999Z,41.10
2018-10-18T01:57:35.998Z,42.70
2018-10-18T01:58:35.955Z,43.00
2018-10-18T01:59:35.947Z,41.20
2018-10-18T02:00:35.933Z,41.30
2018-10-18T02:01:35.948Z,43.80
2018-10-18T02:02:35.921Z,40.50
2018-10-18T02:03:35.972Z,42.50
2018-10-18T02:04:35.913Z,44.50
2018-10-18T02:05:35.882Z,43.50
2018-10-18T02:06:35.900Z,41.50
2018-10-18T02:07:35.858Z,44.00
2018-10-18T02:08:35.878Z,41.90
2018-10-18T02:09:35.867Z,41.60
2018-10-18T02:10:35.820Z,41.30
2018-10-18T02:11:35.813Z,41.70
2018-10-18T02:12:35.809Z,45.10
2018-10-18T02:13:35.904Z,42.20
2018-10-18T02:14:35.783Z,41.80
2018-10-18T02:15:35.769Z,44.50
2018-10-18T02:16:35.756Z,41.70
2018-10-18T02:17:35.781Z,41.90
2018-10-18T02:18:35.740Z,40.40
2018-10-18T02:19:35.740Z,40.20
2018-10-18T02:20:35.719Z,40.80
2018-10-18T02:21:35.729Z,41.00
2018-10-18T02:22:35.691Z,38.90
2018-10-18T02:23:35.679Z,43.50
2018-10-18T02:24:35.679Z,42.80
2018-10-18T02:25:35.656Z,44.40
2018-10-18T02:26:35.675Z,39.80
2018-10-18T02:27:35.636Z,39.80
2018-10-18T02:28:35.627Z,42.80
2018-10-18T02:29:35.653Z,41.40
2018-10-18T02:30:35.616Z,44.10
2018-10-18T02:31:35.590Z,42.60
2018-10-18T02:32:35.615Z,40.90
2018-10-18T02:33:35.611Z,43.40
2018-10-18T02:34:35.563Z,42.10
2018-10-18T02:35:35.607Z,41.50
2018-10-18T02:36:35.533Z,40.40
2018-10-18T02:37:35.528Z,38.40
2018-10-18T02:38:35.543Z,38.70
2018-10-18T02:39:35.504Z,38.70
2018-10-18T02:40:35.491Z,39.80
2018-10-18T02:41:35.488Z,38.50
2018-10-18T02:42:35.493Z,37.90
2018-10-18T02:43:35.498Z,37.10
2018-10-18T02:44:35.449Z,37.70
2018-10-18T02:45:35.444Z,37.90
2018-10-18T02:46:35.452Z,36.80
2018-10-18T02:47:35.417Z,36.10
2018-10-18T02:48:35.442Z,34.70
2018-10-18T02:49:35.399Z,37.50
2018-10-18T02:50:35.380Z,38.50
2018-10-18T02:51:35.371Z,37.20
2018-10-18T02:52:35.394Z,39.20
2018-10-18T02:53:35.373Z,37.70
2018-10-18T02:54:35.342Z,37.00
2018-10-18T02:55:35.334Z,36.20
2018-10-18T02:56:35.321Z,35.60
2018-10-18T02:57:35.339Z,35.80
2018-10-18T02:58:35.294Z,36.40
2018-10-18T02:59:35.296Z,36.80
2018-10-18T03:00:35.275Z,37.60
2018-10-18T03:01:35.296Z,39.20
2018-10-18T03:02:35.252Z,36.70
2018-10-18T03:03:35.243Z,35.20
2018-10-18T03:04:35.234Z,36.00
2018-10-18T03:05:35.218Z,39.50
2018-10-18T03:06:35.245Z,39.50
2018-10-18T03:07:35.231Z,37.20
2018-10-18T03:08:35.195Z,38.30
2018-10-18T03:09:35.218Z,38.40
2018-10-18T03:10:35.165Z,38.80
2018-10-18T03:11:35.193Z,38.30
2018-10-18T03:12:35.140Z,39.20
2018-10-18T03:13:35.160Z,39.90
2018-10-18T03:14:35.125Z,40.70
2018-10-18T03:15:35.130Z,39.70
2018-10-18T03:16:35.126Z,38.60
2018-10-18T03:17:35.088Z,36.60
2018-10-18T03:18:35.112Z,39.40
2018-10-18T03:19:35.071Z,38.90
2018-10-18T03:20:35.058Z,36.50
2018-10-18T03:21:35.047Z,38.00
2018-10-18T03:22:35.063Z,40.40
2018-10-18T03:23:35.027Z,35.10
2018-10-18T03:24:35.010Z,37.30
2018-10-18T03:25:34.998Z,37.20
2018-10-18T03:26:34.987Z,35.60
2018-10-18T03:27:35.007Z,35.50
2018-10-18T03:28:34.970Z,37.40
2018-10-18T03:29:34.957Z,35.50
2018-10-18T03:30:34.947Z,36.50
2018-10-18T03:31:34.950Z,38.50
2018-10-18T03:32:34.949Z,39.80
2018-10-18T03:33:34.908Z,38.20
2018-10-18T03:34:34.899Z,36.90
2018-10-18T03:35:34.894Z,36.20
2018-10-18T03:36:34.906Z,37.90
2018-10-18T03:37:34.867Z,33.60
2018-10-18T03:38:34.856Z,37.60
2018-10-18T03:39:34.903Z,35.10
2018-10-18T03:40:34.866Z,41.50
2018-10-18T03:41:34.901Z,36.90
2018-10-18T03:42:34.864Z,35.30
2018-10-18T03:43:34.811Z,36.70
2018-10-18T03:44:34.792Z,38.30
2018-10-18T03:45:34.812Z,38.40
2018-10-18T03:46:34.802Z,35.70
2018-10-18T03:47:34.756Z,36.70
2018-10-18T03:48:34.746Z,35.10
2018-10-18T03:49:34.738Z,34.60
2018-10-18T03:50:34.763Z,35.70
2018-10-18T03:51:34.752Z,36.60
2018-10-18T03:52:34.737Z,38.20
2018-10-18T03:53:34.723Z,36.70
2018-10-18T03:54:34.688Z,36.40
2018-10-18T03:55:34.677Z,36.30
2018-10-18T03:56:34.660Z,38.40
2018-10-18T03:57:34.646Z,34.50
2018-10-18T03:58:34.668Z,35.40
2018-10-18T03:59:34.681Z,35.90
2018-10-18T04:00:34.619Z,108.00
2018-10-18T04:01:34.633Z,121.60
2018-10-18T04:02:34.596Z,141.40
2018-10-18T04:03:34.584Z,71.30
2018-10-18T04:04:34.574Z,55.20
2018-10-18T04:05:34.593Z,36.80
2018-10-18T04:06:34.550Z,35.90
2018-10-18T04:07:34.543Z,37.80
2018-10-18T04:08:34.549Z,39.20
2018-10-18T04:09:34.521Z,38.70
2018-10-18T04:10:34.553Z,38.80
2018-10-18T04:11:34.502Z,36.80
2018-10-18T04:12:34.512Z,35.20
2018-10-18T04:13:34.476Z,36.80
2018-10-18T04:14:34.517Z,36.60
2018-10-18T04:15:34.455Z,36.20
2018-10-18T04:16:34.447Z,38.20
2018-10-18T04:17:34.431Z,34.50
2018-10-18T04:18:34.530Z,35.10
2018-10-18T04:19:34.508Z,37.50
2018-10-18T04:20:34.401Z,35.00
2018-10-18T04:21:34.418Z,36.10
2018-10-18T04:22:34.410Z,35.60
2018-10-18T04:23:34.372Z,35.00
2018-10-18T04:24:34.353Z,35.10
2018-10-18T04:25:34.434Z,36.00
2018-10-18T04:26:34.372Z,37.00
2018-10-18T04:27:34.323Z,33.70
2018-10-18T04:28:34.321Z,33.70
2018-10-18T04:29:34.307Z,35.10
2018-10-18T04:30:34.327Z,34.10
2018-10-18T04:31:34.287Z,36.60
2018-10-18T04:32:34.274Z,34.70
2018-10-18T04:33:34.256Z,36.20
2018-10-18T04:34:34.254Z,35.70
2018-10-18T04:35:34.265Z,68.70
2018-10-18T04:36:34.224Z,66.90
2018-10-18T04:37:34.333Z,52.30
2018-10-18T04:38:34.218Z,37.70
2018-10-18T04:39:34.222Z,43.30
2018-10-18T04:40:34.205Z,35.50
2018-10-18T04:41:34.173Z,36.90
2018-10-18T04:42:34.157Z,33.80
2018-10-18T04:43:34.187Z,33.30
2018-10-18T04:44:34.163Z,36.40
2018-10-18T04:45:34.126Z,36.20
2018-10-18T04:46:34.142Z,34.10
2018-10-18T04:47:34.146Z,35.20
2018-10-18T04:48:34.349Z,34.90
2018-10-18T04:49:34.086Z,35.90
2018-10-18T04:50:34.077Z,35.70
2018-10-18T04:51:34.094Z,35.10
2018-10-18T04:52:34.056Z,32.80
2018-10-18T04:53:34.039Z,34.90
2018-10-18T04:54:34.115Z,36.60
2018-10-18T04:55:34.049Z,34.90
2018-10-18T04:56:34.065Z,39.10
2018-10-18T04:57:33.998Z,37.30
2018-10-18T04:58:33.985Z,37.10
2018-10-18T04:59:34.009Z,36.30
2018-10-18T05:00:33.974Z,59.70
2018-10-18T05:01:34.022Z,44.50
2018-10-18T05:02:34.037Z,48.40
2018-10-18T05:03:33.935Z,37.90
2018-10-18T05:04:33.925Z,37.60
2018-10-18T05:05:33.916Z,35.80
2018-10-18T05:06:33.902Z,34.50
2018-10-18T05:07:33.921Z,34.60
2018-10-18T05:08:33.878Z,34.50
2018-10-18T05:09:33.902Z,35.40
2018-10-18T05:10:33.886Z,34.90
2018-10-18T05:11:33.844Z,36.80
2018-10-18T05:12:33.875Z,38.10
2018-10-18T05:13:33.822Z,37.20
2018-10-18T05:14:33.811Z,36.10
2018-10-18T05:15:33.859Z,34.10
2018-10-18T05:16:33.819Z,34.60
2018-10-18T05:17:33.793Z,35.00
2018-10-18T05:18:33.789Z,33.20
2018-10-18T05:19:33.752Z,34.50
2018-10-18T05:20:33.751Z,37.10
2018-10-18T05:21:33.762Z,37.10
2018-10-18T05:22:33.726Z,34.80
2018-10-18T05:23:33.717Z,33.60
2018-10-18T05:24:33.699Z,33.20
2018-10-18T05:25:33.764Z,38.50
2018-10-18T05:26:33.719Z,36.90
2018-10-18T05:27:33.675Z,37.60
2018-10-18T05:28:33.658Z,34.40
2018-10-18T05:29:33.643Z,34.80
2018-10-18T05:30:33.633Z,36.20
2018-10-18T05:31:33.690Z,69.10
2018-10-18T05:32:33.615Z,47.70
2018-10-18T05:33:33.607Z,54.30
2018-10-18T05:34:33.623Z,39.30
2018-10-18T05:35:33.583Z,36.50
2018-10-18T05:36:33.603Z,37.70
2018-10-18T05:37:33.640Z,37.50
2018-10-18T05:38:33.580Z,34.80
2018-10-18T05:39:33.538Z,32.60
2018-10-18T05:40:33.556Z,35.70
2018-10-18T05:41:33.525Z,36.10
2018-10-18T05:42:33.537Z,36.70
2018-10-18T05:43:33.491Z,33.10
2018-10-18T05:44:33.483Z,33.50
2018-10-18T05:45:33.514Z,36.00
2018-10-18T05:46:33.466Z,35.50
2018-10-18T05:47:33.447Z,35.00
2018-10-18T05:48:33.435Z,34.60
2018-10-18T05:49:33.451Z,33.80
2018-10-18T05:50:33.413Z,34.60
2018-10-18T05:51:33.404Z,35.90
2018-10-18T05:52:33.421Z,34.80
2018-10-18T05:53:33.504Z,32.90
2018-10-18T05:54:33.393Z,36.00
2018-10-18T05:55:33.359Z,32.00
2018-10-18T05:56:33.351Z,32.20
2018-10-18T05:57:33.373Z,31.90
2018-10-18T05:58:33.332Z,34.50
2018-10-18T05:59:33.346Z,39.40
2018-10-18T06:00:33.339Z,33.00
2018-10-18T06:01:33.294Z,36.10
2018-10-18T06:02:33.287Z,31.30
2018-10-18T06:03:33.281Z,31.10
2018-10-18T06:04:33.265Z,33.10
2018-10-18T06:05:33.291Z,32.90
2018-10-18T06:06:33.258Z,45.10
2018-10-18T06:07:33.229Z,31.80
2018-10-18T06:08:33.217Z,34.10
2018-10-18T06:09:33.252Z,35.10
2018-10-18T06:10:33.319Z,31.30
2018-10-18T06:11:33.226Z,31.60
2018-10-18T06:12:33.202Z,31.50
2018-10-18T06:13:33.170Z,29.70
2018-10-18T06:14:33.173Z,32.30
2018-10-18T06:15:33.181Z,31.90
2018-10-18T06:16:33.132Z,27.60
2018-10-18T06:17:33.156Z,29.80
2018-10-18T06:18:33.111Z,34.00
2018-10-18T06:19:33.099Z,30.20
2018-10-18T06:20:33.093Z,30.20
2018-10-18T06:21:33.111Z,34.20
2018-10-18T06:22:33.127Z,31.10
2018-10-18T06:23:33.066Z,32.80
2018-10-18T06:24:33.048Z,32.80
2018-10-18T06:25:33.039Z,91.70
2018-10-18T06:26:33.078Z,48.10
2018-10-18T06:27:33.013Z,50.90
2018-10-18T06:28:33.004Z,35.70
2018-10-18T06:29:33.000Z,31.90
2018-10-18T06:30:33.044Z,31.10
2018-10-18T06:31:33.026Z,32.80
2018-10-18T06:32:32.958Z,33.20
2018-10-18T06:33:32.970Z,36.10
2018-10-18T06:34:32.948Z,35.60
2018-10-18T06:35:32.927Z,31.20
2018-10-18T06:36:32.963Z,35.80
2018-10-18T06:37:32.924Z,35.20
2018-10-18T06:38:32.894Z,34.10
2018-10-18T06:39:32.883Z,35.00
2018-10-18T06:40:32.877Z,34.50
2018-10-18T06:41:32.897Z,34.70
2018-10-18T06:42:32.852Z,34.30
2018-10-18T06:43:32.840Z,34.10
2018-10-18T06:44:32.836Z,35.80
2018-10-18T06:45:32.829Z,34.70
2018-10-18T06:46:32.847Z,33.80
2018-10-18T06:47:32.885Z,31.00
2018-10-18T06:48:32.783Z,35.00
2018-10-18T06:49:32.859Z,32.90
2018-10-18T06:50:32.768Z,34.20
2018-10-18T06:51:32.800Z,34.90
2018-10-18T06:52:32.753Z,35.10
2018-10-18T06:53:32.732Z,30.50
2018-10-18T06:54:32.805Z,37.20
2018-10-18T06:55:32.716Z,32.30
2018-10-18T06:56:32.735Z,35.60
2018-10-18T06:57:32.764Z,33.90
2018-10-18T06:58:32.895Z,34.60
2018-10-18T06:59:32.701Z,33.50
2018-10-18T07:00:32.705Z,33.70
2018-10-18T07:01:32.644Z,35.90
2018-10-18T07:02:32.662Z,33.00
2018-10-18T07:03:32.665Z,32.30
2018-10-18T07:04:32.615Z,32.10
2018-10-18T07:05:32.602Z,31.40
2018-10-18T07:06:32.589Z,32.30
2018-10-18T07:07:32.666Z,32.70
2018-10-18T07:08:32.626Z,29.20
2018-10-18T07:09:32.554Z,32.20
2018-10-18T07:10:32.610Z,30.00
2018-10-18T07:11:32.537Z,29.70
2018-10-18T07:12:32.520Z,29.70
2018-10-18T07:13:32.546Z,32.00
2018-10-18T07:14:32.534Z,30.10
2018-10-18T07:15:32.500Z,33.20
2018-10-18T07:16:32.485Z,39.70
2018-10-18T07:17:32.533Z,39.00
2018-10-18T07:18:32.456Z,48.60
2018-10-18T07:19:32.444Z,37.90
2018-10-18T07:20:32.472Z,31.70
2018-10-18T07:21:32.424Z,30.40
2018-10-18T07:22:32.412Z,29.10
2018-10-18T07:23:32.397Z,29.30
2018-10-18T07:24:32.417Z,29.50
2018-10-18T07:25:32.379Z,27.60
2018-10-18T07:26:32.444Z,26.10
2018-10-18T07:27:32.383Z,28.90
2018-10-18T07:28:32.348Z,28.30
2018-10-18T07:29:32.363Z,27.70
2018-10-18T07:30:32.349Z,26.70
2018-10-18T07:31:32.304Z,29.20
2018-10-18T07:32:32.300Z,25.10
2018-10-18T07:33:32.293Z,25.00
2018-10-18T07:34:32.369Z,28.20
2018-10-18T07:35:32.309Z,26.70
2018-10-18T07:36:32.253Z,25.00
2018-10-18T07:37:32.240Z,26.80
2018-10-18T07:38:32.233Z,26.80
2018-10-18T07:39:32.256Z,25.10
2018-10-18T07:40:32.212Z,21.70
2018-10-18T07:41:32.207Z,22.80
2018-10-18T07:42:32.221Z,24.50
2018-10-18T07:43:32.176Z,23.50
2018-10-18T07:44:32.165Z,23.20
2018-10-18T07:45:32.183Z,21.80
2018-10-18T07:46:32.149Z,24.60
2018-10-18T07:47:32.129Z,23.70
2018-10-18T07:48:32.118Z,24.90
2018-10-18T07:49:32.107Z,21.50
2018-10-18T07:50:32.197Z,23.60
2018-10-18T07:51:32.083Z,22.80
2018-10-18T07:52:32.071Z,23.30
2018-10-18T07:53:32.162Z,23.70
2018-10-18T07:54:32.054Z,20.20
2018-10-18T07:55:32.072Z,21.40
2018-10-18T07:56:32.031Z,25.60
2018-10-18T07:57:32.021Z,22.70
2018-10-18T07:58:32.029Z,21.70
2018-10-18T07:59:32.002Z,23.30
2018-10-18T08:00:32.110Z,21.00
2018-10-18T08:01:32.002Z,22.70
2018-10-18T08:02:31.964Z,21.80
2018-10-18T08:03:31.982Z,24.00
2018-10-18T08:04:31.941Z,21.60
2018-10-18T08:05:31.931Z,24.50
2018-10-18T08:06:32.012Z,20.50
2018-10-18T08:07:31.931Z,19.40
2018-10-18T08:08:31.900Z,22.20
2018-10-18T08:09:31.940Z,21.80
2018-10-18T08:10:31.874Z,22.50
2018-10-18T08:11:31.896Z,17.70
2018-10-18T08:12:31.969Z,19.00
2018-10-18T08:13:31.849Z,19.80
2018-10-18T08:14:31.830Z,18.90
2018-10-18T08:15:31.825Z,17.00
2018-10-18T08:16:31.810Z,19.20
2018-10-18T08:17:32.040Z,18.70
2018-10-18T08:18:31.789Z,18.90
2018-10-18T08:19:31.776Z,19.70
2018-10-18T08:20:31.758Z,19.40
2018-10-18T08:21:31.749Z,18.60
2018-10-18T08:22:31.777Z,19.90
2018-10-18T08:23:31.733Z,19.20
2018-10-18T08:24:31.756Z,16.80
2018-10-18T08:25:31.704Z,16.80
2018-10-18T08:26:31.695Z,17.90
2018-10-18T08:27:31.684Z,18.80
2018-10-18T08:28:31.674Z,17.30
2018-10-18T08:29:31.712Z,20.50
2018-10-18T08:30:31.669Z,18.80
2018-10-18T08:31:31.653Z,21.10
2018-10-18T08:32:31.621Z,20.00
2018-10-18T08:33:31.612Z,20.90
2018-10-18T08:34:31.659Z,18.10
2018-10-18T08:35:31.603Z,20.90
2018-10-18T08:36:31.583Z,17.40
2018-10-18T08:37:31.660Z,16.30
2018-10-18T08:38:31.557Z,19.20
2018-10-18T08:39:31.583Z,16.30
2018-10-18T08:40:31.552Z,16.70
2018-10-18T08:41:31.558Z,19.30
2018-10-18T08:42:31.534Z,16.60
2018-10-18T08:43:31.505Z,17.20
2018-10-18T08:44:31.519Z,16.90
2018-10-18T08:45:31.491Z,16.40
2018-10-18T08:46:31.571Z,19.90
2018-10-18T08:47:31.479Z,18.80
2018-10-18T08:48:31.509Z,15.40
2018-10-18T08:49:31.438Z,15.60
2018-10-18T08:50:31.423Z,18.80
2018-10-18T08:51:31.417Z,15.30
2018-10-18T08:52:31.410Z,18.10
2018-10-18T08:53:31.428Z,15.50
2018-10-18T08:54:31.380Z,14.30
2018-10-18T08:55:31.397Z,18.20
2018-10-18T08:56:31.418Z,17.90
2018-10-18T08:57:31.348Z,15.90
2018-10-18T08:58:31.341Z,14.70
2018-10-18T08:59:31.340Z,13.90
2018-10-18T09:00:31.313Z,15.60
2018-10-18T09:01:31.343Z,14.80
2018-10-18T09:02:31.301Z,15.20
2018-10-18T09:03:31.279Z,15.60
2018-10-18T09:04:31.273Z,14.60
2018-10-18T09:05:31.275Z,16.90
2018-10-18T09:06:31.279Z,14.50
2018-10-18T09:07:31.246Z,16.00
2018-10-18T09:08:31.228Z,15.20
2018-10-18T09:09:31.219Z,14.50
2018-10-18T09:10:31.221Z,17.90
2018-10-18T09:11:31.231Z,16.00
2018-10-18T09:12:31.214Z,14.80
2018-10-18T09:13:31.289Z,18.90
2018-10-18T09:14:31.160Z,16.20
2018-10-18T09:15:31.145Z,16.30
2018-10-18T09:16:31.137Z,15.10
2018-10-18T09:17:31.126Z,18.40
2018-10-18T09:18:31.148Z,14.00
2018-10-18T09:19:31.105Z,14.10
2018-10-18T09:20:31.102Z,12.60
2018-10-18T09:21:31.115Z,11.80
2018-10-18T09:22:31.072Z,12.10
2018-10-18T09:23:31.065Z,13.20
2018-10-18T09:24:31.047Z,12.70
2018-10-18T09:25:31.038Z,12.20
2018-10-18T09:26:31.051Z,10.60
2018-10-18T09:27:31.051Z,11.00
2018-10-18T09:28:31.003Z,10.30
2018-10-18T09:29:30.994Z,10.20
2018-10-18T09:30:31.033Z,9.50
2018-10-18T09:31:31.011Z,11.90
2018-10-18T09:32:30.964Z,9.80
2018-10-18T09:33:30.948Z,8.70
2018-10-18T09:34:30.981Z,8.40
2018-10-18T09:35:30.933Z,9.30
2018-10-18T09:36:30.920Z,8.90
2018-10-18T09:37:30.910Z,9.70
2018-10-18T09:38:31.049Z,9.40
2018-10-18T09:39:30.884Z,7.70
2018-10-18T09:40:30.872Z,9.70
2018-10-18T09:41:30.861Z,13.60
2018-10-18T09:42:30.849Z,13.40
2018-10-18T09:43:30.890Z,11.00
2018-10-18T09:44:30.932Z,7.90
2018-10-18T09:45:30.893Z,9.90
2018-10-18T09:46:30.816Z,16.40
2018-10-18T09:47:30.798Z,14.10
2018-10-18T09:48:30.832Z,12.80
2018-10-18T09:49:30.811Z,9.10
2018-10-18T09:50:30.790Z,11.20
2018-10-18T09:51:30.752Z,7.80
2018-10-18T09:52:30.742Z,7.40
2018-10-18T09:53:30.764Z,8.40
2018-10-18T09:54:30.754Z,8.60
2018-10-18T09:55:30.720Z,10.00
2018-10-18T09:56:30.700Z,7.80
2018-10-18T09:57:30.682Z,7.80
2018-10-18T09:58:30.672Z,11.50
2018-10-18T09:59:30.703Z,8.40
2018-10-18T10:00:30.662Z,8.90
2018-10-18T10:01:30.644Z,8.70
2018-10-18T10:02:30.633Z,7.60
2018-10-18T10:03:30.621Z,7.10
2018-10-18T10:04:30.657Z,7.00
2018-10-18T10:05:30.600Z,7.70
2018-10-18T10:06:30.589Z,7.80
2018-10-18T10:07:30.583Z,7.50
2018-10-18T10:08:30.563Z,9.70
2018-10-18T10:09:30.611Z,12.20
2018-10-18T10:10:30.543Z,12.40
2018-10-18T10:11:30.579Z,14.40
2018-10-18T10:12:30.579Z,8.40
2018-10-18T10:13:30.577Z,7.70
2018-10-18T10:14:30.499Z,7.70
2018-10-18T10:15:30.492Z,6.70
2018-10-18T10:16:30.516Z,37.70
2018-10-18T10:17:30.519Z,156.70
2018-10-18T10:18:30.463Z,51.20
2018-10-18T10:19:30.442Z,20.50
2018-10-18T10:20:30.468Z,12.10
2018-10-18T10:21:30.420Z,8.90
2018-10-18T10:22:30.405Z,7.90
2018-10-18T10:23:30.409Z,7.00
2018-10-18T10:24:30.422Z,10.50
2018-10-18T10:25:30.439Z,8.10
2018-10-18T10:26:30.369Z,8.30
2018-10-18T10:27:30.355Z,8.50
2018-10-18T10:28:30.360Z,7.90
2018-10-18T10:29:30.327Z,6.10
2018-10-18T10:30:30.425Z,6.10
2018-10-18T10:31:30.311Z,6.20
2018-10-18T10:32:30.303Z,6.80
2018-10-18T10:33:30.356Z,5.30
2018-10-18T10:34:30.293Z,5.50
2018-10-18T10:35:30.328Z,6.00
2018-10-18T10:36:30.256Z,5.50
2018-10-18T10:37:30.249Z,5.60
2018-10-18T10:38:30.277Z,5.20
2018-10-18T10:39:30.219Z,5.60
2018-10-18T10:40:30.222Z,5.40
2018-10-18T10:41:30.399Z,5.70
2018-10-18T10:42:30.216Z,5.90
2018-10-18T10:43:30.194Z,6.20
2018-10-18T10:44:30.199Z,6.40
2018-10-18T10:45:30.209Z,5.30
2018-10-18T10:46:30.283Z,6.20
2018-10-18T10:47:30.133Z,38.00
2018-10-18T10:48:30.128Z,124.80
2018-10-18T10:49:30.972Z,22.20
2018-10-18T10:50:30.105Z,18.90
2018-10-18T10:51:30.145Z,7.30
2018-10-18T10:52:30.087Z,6.20
2018-10-18T10:53:30.065Z,6.20
2018-10-18T10:54:30.058Z,5.90
2018-10-18T10:55:30.047Z,5.60
2018-10-18T10:56:30.077Z,6.00
2018-10-18T10:57:30.029Z,6.90
2018-10-18T10:58:30.014Z,5.40
2018-10-18T10:59:30.007Z,5.90
2018-10-18T11:00:30.012Z,6.10
2018-10-18T11:01:30.014Z,6.50
2018-10-18T11:02:30.006Z,6.80
2018-10-18T11:03:29.964Z,6.80
2018-10-18T11:04:29.968Z,6.20
2018-10-18T11:05:29.939Z,10.80
2018-10-18T11:06:29.929Z,8.50
2018-10-18T11:07:29.917Z,7.20
2018-10-18T11:08:29.940Z,6.30
2018-10-18T11:09:30.049Z,6.20
2018-10-18T11:10:29.884Z,6.10
2018-10-18T11:11:29.879Z,6.80
2018-10-18T11:12:30.004Z,6.40
2018-10-18T11:13:29.895Z,7.80
2018-10-18T11:14:29.840Z,6.30
2018-10-18T11:15:29.832Z,6.50
2018-10-18T11:16:29.825Z,6.10
2018-10-18T11:17:29.808Z,6.20
2018-10-18T11:18:29.839Z,6.50
2018-10-18T11:19:29.780Z,6.40
2018-10-18T11:20:29.776Z,7.00
2018-10-18T11:21:29.837Z,5.90
2018-10-18T11:22:29.751Z,7.20
2018-10-18T11:23:29.777Z,8.00
2018-10-18T11:24:29.757Z,6.10
2018-10-18T11:25:29.724Z,6.10
2018-10-18T11:26:29.745Z,6.40
2018-10-18T11:27:29.733Z,5.80
2018-10-18T11:28:29.723Z,8.20
2018-10-18T11:29:29.672Z,7.60
2018-10-18T11:30:29.667Z,6.50
2018-10-18T11:31:29.657Z,5.30
2018-10-18T11:32:29.717Z,5.30
2018-10-18T11:33:29.631Z,5.50
2018-10-18T11:34:29.700Z,5.20
2018-10-18T11:35:29.646Z,5.40
2018-10-18T11:36:29.602Z,4.50
2018-10-18T11:37:29.591Z,4.50
2018-10-18T11:38:29.585Z,4.20
2018-10-18T11:39:29.566Z,4.30
2018-10-18T11:40:29.593Z,7.50
2018-10-18T11:41:29.546Z,7.60
2018-10-18T11:42:29.589Z,7.10
2018-10-18T11:43:29.536Z,5.30
2018-10-18T11:44:29.550Z,4.60
2018-10-18T11:45:29.617Z,5.30
2018-10-18T11:46:29.522Z,4.00
2018-10-18T11:47:29.482Z,4.80
2018-10-18T11:48:29.480Z,6.70
2018-10-18T11:49:29.463Z,4.70
2018-10-18T11:50:29.477Z,4.00
2018-10-18T11:51:29.460Z,3.40
2018-10-18T11:52:29.446Z,5.50
2018-10-18T11:53:29.412Z,3.30
2018-10-18T11:54:29.440Z,3.40
2018-10-18T11:55:29.390Z,3.40
2018-10-18T11:56:29.375Z,4.00
2018-10-18T11:57:29.365Z,4.30
2018-10-18T11:58:29.353Z,6.80
2018-10-18T11:59:29.377Z,4.60
2018-10-18T12:00:29.334Z,6.70
2018-10-18T12:01:29.454Z,5.70
2018-10-18T12:02:29.345Z,30.60
2018-10-18T12:03:29.297Z,30.90
2018-10-18T12:04:29.335Z,21.20
2018-10-18T12:05:29.279Z,15.60
2018-10-18T12:06:29.268Z,11.50
2018-10-18T12:07:29.292Z,11.60
2018-10-18T12:08:29.243Z,7.00
2018-10-18T12:09:29.249Z,17.70
2018-10-18T12:10:29.236Z,9.10
2018-10-18T12:11:29.215Z,7.20
2018-10-18T12:12:29.236Z,8.30
2018-10-18T12:13:29.189Z,7.10
2018-10-18T12:14:29.227Z,7.90
2018-10-18T12:15:29.171Z,6.10
2018-10-18T12:16:29.164Z,6.20
2018-10-18T12:17:29.141Z,7.70
2018-10-18T12:18:29.134Z,9.50
2018-10-18T12:19:29.258Z,14.60
2018-10-18T12:20:29.120Z,7.00
2018-10-18T12:21:29.100Z,6.80
2018-10-18T12:22:29.097Z,7.50
2018-10-18T12:23:29.083Z,6.50
2018-10-18T12:24:29.108Z,7.50
2018-10-18T12:25:29.170Z,5.30
2018-10-18T12:26:29.051Z,4.90
2018-10-18T12:27:29.036Z,4.50
2018-10-18T12:28:29.022Z,4.80
2018-10-18T12:29:29.067Z,4.70
2018-10-18T12:30:29.003Z,4.90
2018-10-18T12:31:28.988Z,5.20
2018-10-18T12:32:28.982Z,5.00
2018-10-18T12:33:28.984Z,4.20
2018-10-18T12:34:28.985Z,5.00
2018-10-18T12:35:28.953Z,25.90
2018-10-18T12:36:28.949Z,17.30
2018-10-18T12:37:28.929Z,27.50
2018-10-18T12:38:28.924Z,16.20
2018-10-18T12:39:29.289Z,34.00
2018-10-18T12:40:29.015Z,12.80
2018-10-18T12:41:29.015Z,10.40
2018-10-18T12:42:28.874Z,10.10
2018-10-18T12:43:28.883Z,9.90
2018-10-18T12:44:28.845Z,10.20
2018-10-18T12:45:28.843Z,8.30
2018-10-18T12:46:28.836Z,7.00
2018-10-18T12:47:28.843Z,8.00
2018-10-18T12:48:28.909Z,7.20
2018-10-18T12:49:28.794Z,7.10
2018-10-18T12:50:28.815Z,7.80
2018-10-18T12:51:28.797Z,7.10
2018-10-18T12:52:28.765Z,7.20
2018-10-18T12:53:28.745Z,6.70
2018-10-18T12:54:28.778Z,7.10
2018-10-18T12:55:28.726Z,6.50
2018-10-18T12:56:28.740Z,6.90
2018-10-18T12:57:29.502Z,7.80