createdAt,value
2019-01-25T00:08:51.046Z,70.00
2019-01-25T00:11:21.617Z,73.50
2019-01-25T00:13:53.938Z,60.70
2019-01-25T00:16:24.265Z,64.73
2019-01-25T00:18:54.653Z,69.33
2019-01-25T00:30:13.302Z,67.33
2019-01-25T00:35:28.067Z,57.37
2019-01-25T00:37:58.475Z,61.97
2019-01-25T00:40:28.803Z,63.97
2019-01-25T00:42:59.207Z,61.50
2019-01-25T00:45:29.516Z,69.33
2019-01-25T00:47:59.775Z,66.57
2019-01-25T00:50:30.347Z,63.03
2019-01-25T00:53:03.231Z,65.87
2019-01-25T00:55:33.727Z,65.20
2019-01-25T00:58:04.078Z,54.63
2019-01-25T01:00:53.359Z,62.83
2019-01-25T01:03:23.778Z,63.17
2019-01-25T01:06:05.733Z,66.57
2019-01-25T01:08:36.067Z,64.13
2019-01-25T01:11:06.324Z,57.37
2019-01-25T01:13:39.039Z,63.70
2019-01-25T01:18:51.493Z,63.50
2019-01-25T01:21:40.931Z,65.60
2019-01-25T01:24:11.222Z,59.57
2019-01-25T01:26:43.804Z,61.73
2019-01-25T01:31:56.689Z,68.50
2019-01-25T01:34:27.412Z,62.50
2019-01-25T01:36:57.918Z,63.87
2019-01-25T01:39:28.501Z,67.40
2019-01-25T01:41:58.746Z,60.27
2019-01-25T01:44:29.023Z,63.47
2019-01-25T01:47:01.575Z,64.97
2019-01-25T01:49:31.839Z,59.03
2019-01-25T01:52:02.335Z,60.87
2019-01-25T01:54:34.616Z,55.47
2019-01-25T01:57:04.862Z,60.53
2019-01-25T01:59:35.153Z,64.07
2019-01-25T02:05:36.464Z,57.70
2019-01-25T02:08:18.654Z,56.87
2019-01-25T02:10:48.905Z,53.63
2019-01-25T02:13:19.498Z,58.67
2019-01-25T02:18:36.262Z,59.80
2019-01-25T02:24:08.788Z,57.40
2019-01-25T02:26:39.072Z,59.73
2019-01-25T02:29:10.277Z,57.30
2019-01-25T02:34:44.461Z,61.23
2019-01-25T02:37:15.660Z,58.17
2019-01-25T02:43:05.369Z,61.30
2019-01-25T02:48:24.850Z,58.07
2019-01-25T02:50:55.241Z,64.13
2019-01-25T02:56:29.637Z,55.47
2019-01-25T03:04:34.377Z,52.87
2019-01-25T03:09:56.348Z,50.47
2019-01-25T03:12:26.615Z,57.97
2019-01-25T03:14:57.972Z,58.20
2019-01-25T03:23:25.583Z,59.43
2019-01-25T03:25:55.893Z,62.93
2019-01-25T03:31:32.507Z,59.13
2019-01-25T03:42:35.484Z,62.33
2019-01-25T03:48:13.064Z,57.67
2019-01-25T03:50:43.306Z,57.83
2019-01-25T03:53:13.588Z,58.90
2019-01-25T03:55:43.937Z,60.53
2019-01-25T03:58:14.275Z,64.53
2019-01-25T04:00:44.549Z,69.23
2019-01-25T04:03:35.271Z,57.97
2019-01-25T04:06:06.169Z,59.43
2019-01-25T04:08:51.876Z,67.03
2019-01-25T04:11:25.197Z,60.93
2019-01-25T04:13:55.521Z,68.77
2019-01-25T04:16:26.094Z,70.00
2019-01-25T04:21:38.534Z,67.07
2019-01-25T04:24:08.927Z,65.93
2019-01-25T04:26:41.713Z,66.43
2019-01-25T04:29:12.050Z,67.00
2019-01-25T04:31:42.337Z,62.87
2019-01-25T04:34:13.190Z,73.93
2019-01-25T04:39:49.268Z,66.27
2019-01-25T04:42:19.538Z,72.17
2019-01-25T04:47:35.314Z,66.67
2019-01-25T04:53:12.126Z,68.40
2019-01-25T04:55:42.656Z,69.00
2019-01-25T04:58:33.659Z,66.20
2019-01-25T05:01:25.037Z,72.03
2019-01-25T05:03:55.463Z,72.67
2019-01-25T05:06:25.785Z,68.63
2019-01-25T05:08:56.295Z,71.53
2019-01-25T05:11:28.682Z,64.90
2019-01-25T05:13:59.090Z,73.27
2019-01-25T05:16:29.697Z,65.80
2019-01-25T05:19:18.915Z,72.10
2019-01-25T05:21:49.215Z,72.20
2019-01-25T05:24:22.461Z,72.67
2019-01-25T05:29:58.295Z,77.40
2019-01-25T05:41:28.173Z,69.27
2019-01-25T05:44:01.285Z,67.70
2019-01-25T05:46:45.802Z,74.13
2019-01-25T05:49:17.148Z,76.90
2019-01-25T05:51:47.468Z,76.40
2019-01-25T05:54:17.755Z,82.47
2019-01-25T05:56:48.251Z,77.70
2019-01-25T06:02:21.573Z,88.43
2019-01-25T06:10:47.565Z,81.43
2019-01-25T06:13:30.879Z,79.83
2019-01-25T06:16:01.357Z,76.87
2019-01-25T06:18:31.708Z,80.93
2019-01-25T06:21:02.168Z,77.50
2019-01-25T06:23:32.470Z,78.80
2019-01-25T06:26:02.984Z,76.33
2019-01-25T06:28:33.297Z,83.77
2019-01-25T06:31:29.144Z,72.77
2019-01-25T06:36:45.754Z,73.27
2019-01-25T06:39:16.097Z,81.20
2019-01-25T06:42:05.487Z,81.70
2019-01-25T06:44:36.017Z,84.93
2019-01-25T06:49:53.073Z,82.57
2019-01-25T06:55:18.075Z,81.50
2019-01-25T07:03:58.871Z,88.80
2019-01-25T07:06:29.623Z,86.27
2019-01-25T07:11:51.448Z,85.87
2019-01-25T07:17:42.685Z,90.67
2019-01-25T07:20:14.291Z,94.43
2019-01-25T07:22:44.622Z,86.63
2019-01-25T07:25:29.356Z,93.63
2019-01-25T07:27:59.695Z,87.77
2019-01-25T07:30:33.557Z,97.50
2019-01-25T07:33:04.037Z,87.70
2019-01-25T07:35:34.305Z,83.07
2019-01-25T07:38:04.681Z,93.70
2019-01-25T07:43:25.101Z,86.37
2019-01-25T07:51:34.535Z,94.07
2019-01-25T07:54:24.045Z,89.93
2019-01-25T07:56:54.818Z,87.07
2019-01-25T07:59:25.811Z,93.77
2019-01-25T08:02:14.334Z,87.30
2019-01-25T08:07:35.184Z,87.70
2019-01-25T08:13:06.871Z,82.07
2019-01-25T08:15:54.572Z,88.93
2019-01-25T08:18:36.959Z,92.10
2019-01-25T08:21:07.145Z,88.40
2019-01-25T08:29:33.212Z,85.63
2019-01-25T08:32:03.543Z,89.03
2019-01-25T08:34:34.685Z,88.83
2019-01-25T08:37:25.412Z,82.13
2019-01-25T08:39:57.370Z,82.90
2019-01-25T08:42:28.420Z,92.30
2019-01-25T08:44:59.810Z,82.30
2019-01-25T08:47:37.170Z,74.80
2019-01-25T08:50:11.091Z,82.13
2019-01-25T08:52:42.528Z,81.17
2019-01-25T08:55:14.656Z,77.53
2019-01-25T08:57:45.048Z,71.83
2019-01-25T09:00:17.875Z,82.33
2019-01-25T09:05:32.310Z,72.57
2019-01-25T09:08:02.663Z,71.13
2019-01-25T09:10:33.084Z,76.33
2019-01-25T09:13:03.510Z,63.97
2019-01-25T09:15:33.861Z,67.97
2019-01-25T09:21:01.746Z,72.20
2019-01-25T09:23:32.022Z,69.00
2019-01-25T09:26:02.300Z,71.63
2019-01-25T09:34:11.150Z,70.97
2019-01-25T09:36:47.986Z,72.07
2019-01-25T09:39:18.203Z,64.73
2019-01-25T09:41:50.550Z,59.20
2019-01-25T09:44:21.211Z,60.23
2019-01-25T09:46:51.470Z,70.37
2019-01-25T09:49:23.632Z,59.23
2019-01-25T09:52:08.013Z,63.67
2019-01-25T09:54:42.943Z,62.97
2019-01-25T09:57:13.585Z,61.60
2019-01-25T09:59:44.162Z,57.33
2019-01-25T10:02:14.457Z,53.07
2019-01-25T10:04:44.741Z,56.60
2019-01-25T10:07:15.868Z,54.57
2019-01-25T10:13:12.898Z,53.53
2019-01-25T10:15:43.351Z,51.30
2019-01-25T10:18:26.248Z,57.50
2019-01-25T10:23:47.519Z,60.60
2019-01-25T10:26:17.924Z,59.37
2019-01-25T10:28:48.177Z,47.40
2019-01-25T10:40:01.288Z,48.37
2019-01-25T10:42:31.597Z,53.33
2019-01-25T10:45:04.410Z,56.87
2019-01-25T10:47:39.088Z,63.03
2019-01-25T10:50:09.383Z,53.93
2019-01-25T10:52:39.723Z,48.90
2019-01-25T10:55:10.356Z,51.20
2019-01-25T10:57:43.117Z,53.87
2019-01-25T11:00:20.110Z,50.33
2019-01-25T11:03:13.071Z,52.87
2019-01-25T11:05:43.498Z,52.67
2019-01-25T11:08:33.008Z,46.40
2019-01-25T11:11:03.604Z,53.80
2019-01-25T11:13:53.264Z,53.33
2019-01-25T11:16:23.661Z,55.13
2019-01-25T11:18:54.086Z,60.90
2019-01-25T11:21:26.896Z,48.80
2019-01-25T11:23:58.547Z,62.57
2019-01-25T11:26:29.005Z,54.60
2019-01-25T11:31:47.544Z,46.17
2019-01-25T11:34:19.290Z,56.43
2019-01-25T11:36:51.082Z,55.37
2019-01-25T11:39:21.333Z,54.63
2019-01-25T11:41:53.313Z,48.87
2019-01-25T11:44:23.737Z,52.73
2019-01-25T11:46:54.033Z,53.00
2019-01-25T11:49:24.336Z,56.27
2019-01-25T11:52:13.918Z,56.37
2019-01-25T12:03:15.068Z,48.63
2019-01-25T12:08:33.309Z,41.20
2019-01-25T12:13:45.626Z,52.03
2019-01-25T12:16:22.917Z,52.67
2019-01-25T12:19:06.488Z,50.40
2019-01-25T12:21:48.973Z,46.20
2019-01-25T12:24:19.476Z,46.10
2019-01-25T12:26:49.933Z,47.53
2019-01-25T12:29:20.387Z,42.27
2019-01-25T12:34:40.746Z,45.97
2019-01-25T12:37:11.168Z,46.43
2019-01-25T12:39:42.596Z,46.37
2019-01-25T12:42:12.947Z,44.87
2019-01-25T12:44:43.461Z,51.13
2019-01-25T12:47:13.811Z,50.33
2019-01-25T12:49:44.603Z,43.77
2019-01-25T12:52:14.898Z,46.10
2019-01-25T12:54:45.379Z,55.53
2019-01-25T12:57:38.133Z,46.23
2019-01-25T13:03:12.099Z,42.67
2019-01-25T13:05:43.380Z,45.47
2019-01-25T13:13:55.339Z,44.27
2019-01-25T13:16:25.869Z,51.33
2019-01-25T13:18:56.229Z,45.93
2019-01-25T13:21:26.561Z,47.20
2019-01-25T13:29:26.390Z,44.60
2019-01-25T13:32:00.611Z,56.50
2019-01-25T13:44:15.099Z,47.63
2019-01-25T13:50:52.038Z,46.93
2019-01-25T14:15:23.890Z,56.13
2019-01-25T14:21:02.791Z,49.37
2019-01-25T14:23:35.622Z,54.33
2019-01-25T14:26:19.105Z,59.23
2019-01-25T14:28:49.460Z,49.93
2019-01-25T14:31:19.769Z,52.20
2019-01-25T14:36:45.739Z,51.57
2019-01-25T14:39:16.217Z,59.07
2019-01-25T14:45:07.339Z,58.17
2019-01-25T14:47:37.869Z,49.43
2019-01-25T14:50:11.857Z,56.50
2019-01-25T14:52:42.343Z,54.50
2019-01-25T14:55:12.700Z,58.50
2019-01-25T14:57:43.326Z,56.37
2019-01-25T15:00:16.189Z,63.07
2019-01-25T15:02:46.591Z,59.30
2019-01-25T15:13:26.762Z,61.37
2019-01-25T15:15:57.113Z,62.00
2019-01-25T15:18:27.394Z,55.90
2019-01-25T15:20:57.757Z,58.83
2019-01-25T15:23:28.443Z,74.87
2019-01-25T15:25:58.814Z,66.80
2019-01-25T15:28:29.439Z,83.83
2019-01-25T15:30:59.764Z,64.47
2019-01-25T15:33:30.540Z,62.20
2019-01-25T15:36:01.138Z,64.37
2019-01-25T15:38:31.470Z,58.00
2019-01-25T15:41:02.280Z,60.83
2019-01-25T15:43:32.956Z,58.97
2019-01-25T15:46:05.774Z,62.17
2019-01-25T15:48:36.420Z,64.33
2019-01-25T15:51:08.150Z,63.83
2019-01-25T15:53:38.759Z,73.77
2019-01-25T15:56:09.213Z,74.20
2019-01-25T15:58:39.720Z,78.47
2019-01-25T16:01:31.241Z,73.60
2019-01-25T16:07:04.145Z,71.93
2019-01-25T16:09:34.491Z,69.90
2019-01-25T16:12:04.906Z,79.30
2019-01-25T16:14:35.217Z,81.27
2019-01-25T16:17:05.964Z,81.40
2019-01-25T16:19:39.062Z,74.80
2019-01-25T16:22:09.408Z,81.00
2019-01-25T16:24:39.719Z,82.07
2019-01-25T16:27:10.499Z,85.33
2019-01-25T16:35:50.016Z,70.83
2019-01-25T16:41:01.911Z,73.40
2019-01-25T16:46:47.674Z,76.07
2019-01-25T16:49:20.143Z,73.73
2019-01-25T16:51:50.481Z,78.97
2019-01-25T16:54:20.777Z,92.80
2019-01-25T16:56:51.044Z,79.50
2019-01-25T17:02:04.865Z,78.90
2019-01-25T17:04:35.176Z,79.83
2019-01-25T17:07:05.981Z,86.70
2019-01-25T17:09:36.322Z,85.80
2019-01-25T17:12:06.712Z,84.37
2019-01-25T17:14:37.328Z,86.30
2019-01-25T17:17:07.699Z,83.57
2019-01-25T17:19:37.984Z,82.17
2019-01-25T17:22:08.381Z,89.50
2019-01-25T17:24:38.921Z,89.27
2019-01-25T17:32:55.234Z,80.00
2019-01-25T17:35:25.945Z,80.70
2019-01-25T17:40:46.400Z,74.20
2019-01-25T17:43:18.986Z,80.47
2019-01-25T17:45:49.358Z,87.57
2019-01-25T17:48:20.590Z,81.87
2019-01-25T17:50:57.427Z,83.90
2019-01-25T17:56:10.748Z,82.73
2019-01-25T17:58:41.609Z,88.83
2019-01-25T18:03:55.720Z,74.23
2019-01-25T18:06:28.765Z,81.13
2019-01-25T18:08:59.252Z,80.67
2019-01-25T18:14:12.687Z,79.90
2019-01-25T18:16:44.028Z,85.60
2019-01-25T18:19:14.895Z,81.17
2019-01-25T18:21:45.554Z,83.20
2019-01-25T18:24:16.286Z,80.83
2019-01-25T18:30:30.635Z,67.40
2019-01-25T18:33:00.863Z,70.37
2019-01-25T18:35:31.390Z,73.30
2019-01-25T18:38:09.221Z,64.60
2019-01-25T18:40:39.614Z,64.47
2019-01-25T18:43:11.201Z,60.20
2019-01-25T18:48:38.898Z,62.90
2019-01-25T18:57:43.988Z,43.83
2019-01-25T19:00:17.573Z,37.70
2019-01-25T19:03:07.372Z,39.93
2019-01-25T19:05:37.798Z,40.47
2019-01-25T19:08:08.663Z,35.77
2019-01-25T19:10:39.307Z,40.73
2019-01-25T19:15:52.872Z,46.63
2019-01-25T19:18:23.512Z,38.67
2019-01-25T19:20:55.978Z,40.03
2019-01-25T19:23:26.490Z,42.70
2019-01-25T19:25:57.033Z,39.90
2019-01-25T19:28:27.612Z,45.50
2019-01-25T19:30:58.282Z,43.00
2019-01-25T19:33:28.596Z,42.00
2019-01-25T19:35:58.950Z,39.93
2019-01-25T19:38:31.139Z,35.47
2019-01-25T19:43:44.727Z,36.30
2019-01-25T19:46:15.189Z,43.80
2019-01-25T19:57:34.009Z,39.70
2019-01-25T20:03:12.933Z,41.00
2019-01-25T20:05:43.354Z,41.47
2019-01-25T20:08:13.774Z,40.07
2019-01-25T20:11:10.548Z,40.77
2019-01-25T20:13:40.822Z,40.20
2019-01-25T20:16:13.355Z,51.73
2019-01-25T20:21:55.210Z,40.27
2019-01-25T20:24:27.509Z,45.53
2019-01-25T20:29:46.814Z,47.37
2019-01-25T20:32:30.577Z,38.03
2019-01-25T20:38:10.140Z,47.37
2019-01-25T20:40:40.524Z,39.37
2019-01-25T20:45:54.111Z,46.17
2019-01-25T20:48:24.822Z,41.50
2019-01-25T20:53:38.245Z,44.00
2019-01-25T20:56:11.285Z,49.83
2019-01-25T21:07:27.184Z,42.00
2019-01-25T21:09:57.708Z,48.87
2019-01-25T21:12:29.934Z,47.93
2019-01-25T21:15:00.285Z,39.83
2019-01-25T21:17:30.536Z,39.53
2019-01-25T21:20:01.267Z,42.23
2019-01-25T21:22:33.148Z,44.33
2019-01-25T21:25:15.106Z,40.40
2019-01-25T21:30:39.763Z,39.93
2019-01-25T21:33:26.718Z,40.00
2019-01-25T21:36:11.794Z,40.43
2019-01-25T21:38:42.080Z,41.07
2019-01-25T21:47:04.421Z,45.77
2019-01-25T21:49:48.413Z,37.30
2019-01-25T21:52:18.776Z,46.63
2019-01-25T21:58:12.364Z,40.37
2019-01-25T22:00:43.665Z,36.77
2019-01-25T22:03:16.217Z,39.57
2019-01-25T22:05:48.785Z,42.73
2019-01-25T22:08:19.100Z,40.73
2019-01-25T22:10:54.030Z,44.73
2019-01-25T22:13:24.508Z,41.57
2019-01-25T22:15:54.821Z,44.13
2019-01-25T22:18:25.462Z,43.00
2019-01-25T22:20:55.808Z,36.23
2019-01-25T22:23:32.396Z,39.53
2019-01-25T22:26:02.671Z,41.60
2019-01-25T22:28:33.570Z,37.93
2019-01-25T22:31:05.507Z,40.60
2019-01-25T22:33:35.957Z,38.77
2019-01-25T22:36:06.344Z,39.33
2019-01-25T22:41:37.920Z,35.37
2019-01-25T22:47:02.209Z,38.47
2019-01-25T22:49:32.575Z,37.03
2019-01-25T22:52:04.844Z,37.83
2019-01-25T22:54:35.236Z,41.57
2019-01-25T22:57:05.548Z,42.67
2019-01-25T22:59:36.298Z,40.30
2019-01-25T23:02:06.806Z,41.33
2019-01-25T23:05:16.124Z,36.60
2019-01-25T23:07:46.374Z,40.07
2019-01-25T23:10:18.996Z,37.67
2019-01-25T23:12:49.666Z,38.23
2019-01-25T23:18:27.181Z,39.37
2019-01-25T23:23:44.939Z,37.93
2019-01-25T23:29:00.314Z,36.47
2019-01-25T23:31:30.643Z,38.63
2019-01-25T23:34:22.860Z,34.63
2019-01-25T23:36:53.889Z,34.43
2019-01-25T23:42:11.114Z,36.93
2019-01-25T23:44:41.510Z,35.27
2019-01-25T23:49:54.557Z,34.83
2019-01-25T23:52:24.844Z,34.77
2019-01-25T23:54:55.109Z,34.57
2019-01-25T23:57:25.401Z,35.93
2019-01-25T23:59:55.642Z,37.60
