createdAt,value
2018-10-05T00:02:06.299Z,68.61
2018-10-05T00:04:33.819Z,69.76
2018-10-05T00:07:01.236Z,70.44
2018-10-05T00:09:28.723Z,70.71
2018-10-05T00:11:56.149Z,71.16
2018-10-05T00:14:23.574Z,73.13
2018-10-05T00:16:50.999Z,72.86
2018-10-05T00:19:18.486Z,72.10
2018-10-05T00:21:45.915Z,72.96
2018-10-05T00:24:13.338Z,73.42
2018-10-05T00:26:40.807Z,73.32
2018-10-05T00:29:08.219Z,73.90
2018-10-05T00:31:35.649Z,73.54
2018-10-05T00:34:03.060Z,73.69
2018-10-05T00:36:30.551Z,74.58
2018-10-05T00:38:57.975Z,76.11
2018-10-05T00:41:25.390Z,75.15
2018-10-05T00:43:52.816Z,74.37
2018-10-05T00:46:20.238Z,75.03
2018-10-05T00:48:47.658Z,74.73
2018-10-05T00:51:15.099Z,74.65
2018-10-05T00:53:42.521Z,74.64
2018-10-05T00:56:09.944Z,74.89
2018-10-05T00:58:37.359Z,75.43
2018-10-05T01:01:04.778Z,74.59
2018-10-05T01:03:32.211Z,73.82
2018-10-05T01:05:59.906Z,73.25
2018-10-05T01:08:27.513Z,73.63
2018-10-05T01:10:54.939Z,73.69
2018-10-05T01:13:22.365Z,74.63
2018-10-05T01:15:49.799Z,75.45
2018-10-05T01:18:18.939Z,74.99
2018-10-05T01:20:46.359Z,75.46
2018-10-05T01:23:13.771Z,75.93
2018-10-05T01:25:41.195Z,76.74
2018-10-05T01:28:08.611Z,76.74
2018-10-05T01:30:36.023Z,76.53
2018-10-05T01:33:03.447Z,75.66
2018-10-05T01:35:30.867Z,75.21
2018-10-05T01:37:58.327Z,74.35
2018-10-05T01:40:25.750Z,74.56
2018-10-05T01:42:53.164Z,74.24
2018-10-05T01:45:20.593Z,73.66
2018-10-05T01:47:47.994Z,74.06
2018-10-05T01:50:15.394Z,73.93
2018-10-05T01:52:42.809Z,74.15
2018-10-05T01:55:10.218Z,74.55
2018-10-05T01:57:37.638Z,75.13
2018-10-05T02:00:05.067Z,74.53
2018-10-05T02:02:32.499Z,75.07
2018-10-05T02:04:59.943Z,74.53
2018-10-05T02:07:27.363Z,74.13
2018-10-05T02:09:54.780Z,73.70
2018-10-05T02:12:22.191Z,73.76
2018-10-05T02:14:49.603Z,74.02
2018-10-05T02:17:17.026Z,74.47
2018-10-05T02:19:44.439Z,73.96
2018-10-05T02:22:11.864Z,73.77
2018-10-05T02:24:39.281Z,74.03
2018-10-05T02:27:06.703Z,74.21
2018-10-05T02:29:34.132Z,73.70
2018-10-05T02:32:01.548Z,73.83
2018-10-05T02:34:28.966Z,74.32
2018-10-05T02:36:56.380Z,73.64
2018-10-05T02:39:23.794Z,73.50
2018-10-05T02:41:51.396Z,72.65
2018-10-05T02:44:18.627Z,72.06
2018-10-05T02:46:46.048Z,72.45
2018-10-05T02:49:13.470Z,73.23
2018-10-05T02:51:40.875Z,72.66
2018-10-05T02:54:08.290Z,73.09
2018-10-05T02:56:35.719Z,73.46
2018-10-05T02:59:03.138Z,73.40
2018-10-05T03:01:30.542Z,72.67
2018-10-05T03:03:57.963Z,73.25
2018-10-05T03:06:25.382Z,73.52
2018-10-05T03:08:52.799Z,73.43
2018-10-05T03:11:20.219Z,73.31
2018-10-05T03:13:47.739Z,73.98
2018-10-05T03:16:15.197Z,73.49
2018-10-05T03:18:42.656Z,73.66
2018-10-05T03:21:10.143Z,73.89
2018-10-05T03:23:37.642Z,73.31
2018-10-05T03:26:05.070Z,73.29
2018-10-05T03:28:32.480Z,73.11
2018-10-05T03:30:59.886Z,72.61
2018-10-05T03:33:27.397Z,72.26
2018-10-05T03:35:54.811Z,72.78
2018-10-05T03:38:22.239Z,72.61
2018-10-05T03:40:49.668Z,72.83
2018-10-05T03:43:17.091Z,73.15
2018-10-05T03:45:44.504Z,73.55
2018-10-05T03:48:11.942Z,74.14
2018-10-05T03:50:39.371Z,73.94
2018-10-05T03:53:06.783Z,73.52
2018-10-05T03:55:34.208Z,74.45
2018-10-05T03:58:01.653Z,74.18
2018-10-05T04:00:29.127Z,74.82
2018-10-05T04:02:56.516Z,75.15
2018-10-05T04:05:23.943Z,75.21
2018-10-05T04:07:51.376Z,74.74
2018-10-05T04:10:18.787Z,75.10
2018-10-05T04:12:46.200Z,75.09
2018-10-05T04:15:13.611Z,75.55
2018-10-05T04:17:41.031Z,75.26
2018-10-05T04:20:08.451Z,74.93
2018-10-05T04:25:09.631Z,74.69
2018-10-05T04:27:37.061Z,74.49
2018-10-05T04:30:04.491Z,74.13
2018-10-05T04:32:31.912Z,73.79
2018-10-05T04:34:59.377Z,73.68
2018-10-05T04:37:26.829Z,73.99
2018-10-05T04:39:54.269Z,74.00
2018-10-05T04:42:21.686Z,75.24
2018-10-05T04:44:49.268Z,74.38
2018-10-05T04:47:16.702Z,74.78
2018-10-05T04:49:44.171Z,74.91
2018-10-05T04:52:11.531Z,73.96
2018-10-05T04:54:38.943Z,73.93
2018-10-05T04:57:06.383Z,74.37
2018-10-05T04:59:33.911Z,73.97
2018-10-05T05:02:01.476Z,74.04
2018-10-05T05:04:28.888Z,74.64
2018-10-05T05:06:56.407Z,73.93
2018-10-05T05:09:23.812Z,74.51
2018-10-05T05:11:51.307Z,74.16
2018-10-05T05:14:18.727Z,74.54
2018-10-05T05:16:46.135Z,74.65
2018-10-05T05:19:13.609Z,75.07
2018-10-05T05:21:41.014Z,74.43
2018-10-05T05:24:08.439Z,74.00
2018-10-05T05:26:35.856Z,73.30
2018-10-05T05:29:03.288Z,72.99
2018-10-05T05:31:30.691Z,72.85
2018-10-05T05:33:58.192Z,73.09
2018-10-05T05:36:25.545Z,72.45
2018-10-05T05:38:52.959Z,72.39
2018-10-05T05:41:20.387Z,71.69
2018-10-05T05:43:47.879Z,71.82
2018-10-05T05:46:15.331Z,71.79
2018-10-05T05:48:42.754Z,71.54
2018-10-05T05:51:10.163Z,71.58
2018-10-05T05:53:37.676Z,72.34
2018-10-05T05:56:05.091Z,72.23
2018-10-05T05:58:32.519Z,71.99
2018-10-05T06:01:04.167Z,72.38
2018-10-05T06:03:31.631Z,72.28
2018-10-05T06:05:59.093Z,72.09
2018-10-05T06:08:26.555Z,71.99
2018-10-05T06:10:53.966Z,70.66
2018-10-05T06:13:21.391Z,70.57
2018-10-05T06:15:48.854Z,70.43
2018-10-05T06:18:16.223Z,70.13
2018-10-05T06:20:43.644Z,69.61
2018-10-05T06:23:11.104Z,69.89
2018-10-05T06:25:38.534Z,69.14
2018-10-05T06:28:06.010Z,68.58
2018-10-05T06:30:33.489Z,69.01
2018-10-05T06:33:00.882Z,68.79
2018-10-05T06:35:28.272Z,68.22
2018-10-05T06:37:55.749Z,68.05
2018-10-05T06:40:23.099Z,67.71
2018-10-05T06:42:50.507Z,67.69
2018-10-05T06:45:17.926Z,67.09
2018-10-05T06:47:45.350Z,67.06
2018-10-05T06:50:12.768Z,66.33
2018-10-05T06:52:40.217Z,65.58
2018-10-05T06:55:07.638Z,64.72
2018-10-05T06:57:35.063Z,63.90
2018-10-05T07:00:02.472Z,63.62
2018-10-05T07:02:29.903Z,63.22
2018-10-05T07:04:57.335Z,62.82
2018-10-05T07:07:24.808Z,62.20
2018-10-05T07:09:52.175Z,61.48
2018-10-05T07:12:19.592Z,60.75
2018-10-05T07:14:47.187Z,60.25
2018-10-05T07:17:14.643Z,60.54
2018-10-05T07:19:42.097Z,59.67
2018-10-05T07:22:09.503Z,59.24
2018-10-05T07:24:36.936Z,59.21
2018-10-05T07:27:04.358Z,58.03
2018-10-05T07:29:31.791Z,58.38
2018-10-05T07:31:59.288Z,57.68
2018-10-05T07:34:26.710Z,57.98
2018-10-05T07:36:54.165Z,56.93
2018-10-05T07:39:21.550Z,56.93
2018-10-05T07:41:49.023Z,57.54
2018-10-05T07:44:16.474Z,57.09
2018-10-05T07:46:43.925Z,56.82
2018-10-05T07:49:11.347Z,55.92
2018-10-05T07:51:38.828Z,56.02
2018-10-05T07:54:06.194Z,55.67
2018-10-05T07:56:33.603Z,55.12
2018-10-05T07:59:01.129Z,54.85
2018-10-05T08:01:28.556Z,54.57
2018-10-05T08:03:55.992Z,54.19
2018-10-05T08:06:23.415Z,55.17
2018-10-05T08:08:50.855Z,54.32
2018-10-05T08:11:18.307Z,54.20
2018-10-05T08:13:45.763Z,53.56
2018-10-05T08:16:13.178Z,53.67
2018-10-05T08:18:40.603Z,53.14
2018-10-05T08:21:08.066Z,52.91
2018-10-05T08:23:35.535Z,53.00
2018-10-05T08:26:02.959Z,53.22
2018-10-05T08:28:30.380Z,52.33
2018-10-05T08:30:57.811Z,52.64
2018-10-05T08:33:25.267Z,51.64
2018-10-05T08:35:52.679Z,52.26
2018-10-05T08:38:20.094Z,52.41
2018-10-05T08:40:47.599Z,51.07
2018-10-05T08:43:15.017Z,51.44
2018-10-05T08:45:42.447Z,51.50
2018-10-05T08:48:09.858Z,51.51
2018-10-05T08:50:37.291Z,51.38
2018-10-05T08:53:04.723Z,51.27
2018-10-05T08:55:32.234Z,51.30
2018-10-05T08:57:59.646Z,50.63
2018-10-05T09:00:27.195Z,49.79
2018-10-05T09:02:54.527Z,49.76
2018-10-05T09:05:21.947Z,50.03
2018-10-05T09:07:49.367Z,50.56
2018-10-05T09:10:16.784Z,49.15
2018-10-05T09:12:44.208Z,49.02
2018-10-05T09:15:11.627Z,48.71
2018-10-05T09:17:39.114Z,48.01
2018-10-05T09:20:06.476Z,48.19
2018-10-05T09:22:33.964Z,48.27
2018-10-05T09:25:01.403Z,48.50
2018-10-05T09:27:28.823Z,47.60
2018-10-05T09:29:56.222Z,47.81
2018-10-05T09:32:23.635Z,46.83
2018-10-05T09:34:51.063Z,47.21
2018-10-05T09:37:18.627Z,47.80
2018-10-05T09:39:46.026Z,48.01
2018-10-05T09:42:13.451Z,47.64
2018-10-05T09:44:40.887Z,47.17
2018-10-05T09:47:08.299Z,46.97
2018-10-05T09:49:35.727Z,46.99
2018-10-05T09:52:03.170Z,46.72
2018-10-05T09:54:30.551Z,45.66
2018-10-05T09:56:57.962Z,46.06
2018-10-05T09:59:25.415Z,46.58
2018-10-05T10:01:57.024Z,44.68
2018-10-05T10:04:24.436Z,44.94
2018-10-05T10:06:51.851Z,44.79
2018-10-05T10:09:19.270Z,44.69
2018-10-05T10:11:46.686Z,44.39
2018-10-05T10:14:14.227Z,43.93
2018-10-05T10:16:41.642Z,44.13
2018-10-05T10:19:09.050Z,43.48
2018-10-05T10:21:36.473Z,42.88
2018-10-05T10:24:03.891Z,43.03
2018-10-05T10:26:31.336Z,42.56
2018-10-05T10:28:58.844Z,43.12
2018-10-05T10:31:26.261Z,43.01
2018-10-05T10:33:53.710Z,43.11
2018-10-05T10:36:21.151Z,42.95
2018-10-05T10:38:49.007Z,42.80
2018-10-05T10:41:16.435Z,42.64
2018-10-05T10:43:43.843Z,42.05
2018-10-05T10:46:11.267Z,42.14
2018-10-05T10:48:38.688Z,41.65
2018-10-05T10:51:06.100Z,42.15
2018-10-05T10:53:33.576Z,41.99
2018-10-05T10:56:00.999Z,42.11
2018-10-05T10:58:28.419Z,41.29
2018-10-05T11:00:55.848Z,41.64
2018-10-05T11:03:23.267Z,41.75
2018-10-05T11:05:50.687Z,41.18
2018-10-05T11:08:18.095Z,41.83
2018-10-05T11:10:45.518Z,41.40
2018-10-05T11:13:12.936Z,40.80
2018-10-05T11:15:40.360Z,41.46
2018-10-05T11:18:07.775Z,41.11
2018-10-05T11:20:35.208Z,40.98
2018-10-05T11:23:02.721Z,40.91
2018-10-05T11:25:30.103Z,41.35
2018-10-05T11:27:57.519Z,41.09
2018-10-05T11:30:25.036Z,40.11
2018-10-05T11:32:52.455Z,40.53
2018-10-05T11:35:19.875Z,41.13
2018-10-05T11:37:47.305Z,40.67
2018-10-05T11:40:14.764Z,40.45
2018-10-05T11:42:42.272Z,39.86
2018-10-05T11:45:09.695Z,39.36
2018-10-05T11:47:37.114Z,39.69
2018-10-05T11:50:04.596Z,40.02
2018-10-05T11:52:32.112Z,39.94
2018-10-05T11:54:59.415Z,40.33
2018-10-05T11:57:26.861Z,39.98
2018-10-05T11:59:54.347Z,38.83
2018-10-05T12:02:21.688Z,39.80
2018-10-05T12:04:49.100Z,39.31
2018-10-05T12:07:16.523Z,39.29
2018-10-05T12:09:43.943Z,40.69
2018-10-05T12:12:11.415Z,39.37
2018-10-05T12:14:38.839Z,39.29
2018-10-05T12:17:06.331Z,39.41
2018-10-05T12:19:33.771Z,39.12
2018-10-05T12:22:01.203Z,39.05
2018-10-05T12:24:28.627Z,39.27
2018-10-05T12:26:56.045Z,38.61
2018-10-05T12:29:23.467Z,39.40
2018-10-05T12:31:50.890Z,38.91
2018-10-05T12:34:18.299Z,38.75
2018-10-05T12:36:45.716Z,38.57
2018-10-05T12:39:13.147Z,38.92
2018-10-05T12:41:40.555Z,38.81
2018-10-05T12:44:08.419Z,38.61
2018-10-05T12:46:36.194Z,37.96
2018-10-05T12:49:03.635Z,38.16
2018-10-05T12:51:31.082Z,38.32
2018-10-05T12:53:58.496Z,38.87
2018-10-05T12:56:25.904Z,38.56
2018-10-05T12:58:53.331Z,39.25
2018-10-05T13:01:21.030Z,37.85
2018-10-05T13:03:48.480Z,38.53
2018-10-05T13:06:15.955Z,37.91
2018-10-05T13:08:43.376Z,38.17
2018-10-05T13:11:10.796Z,37.07
2018-10-05T13:13:38.207Z,38.13
2018-10-05T13:16:05.642Z,37.78
2018-10-05T13:18:33.065Z,37.57
2018-10-05T13:21:00.487Z,38.43
2018-10-05T13:23:27.913Z,37.94
2018-10-05T13:25:55.334Z,37.96
2018-10-05T13:28:22.837Z,38.03
2018-10-05T13:30:50.194Z,37.79
2018-10-05T13:33:17.595Z,37.58
2018-10-05T13:35:45.015Z,38.93
2018-10-05T13:38:12.442Z,37.98
2018-10-05T13:40:39.868Z,38.49
2018-10-05T13:43:07.290Z,38.16
2018-10-05T13:45:34.722Z,37.59
2018-10-05T13:48:02.143Z,37.91
2018-10-05T13:50:29.557Z,39.13
2018-10-05T13:52:56.968Z,39.10
2018-10-05T13:55:24.379Z,38.31
2018-10-05T13:57:51.798Z,38.46
2018-10-05T14:00:19.254Z,39.24
2018-10-05T14:02:46.747Z,39.09
2018-10-05T14:05:14.158Z,39.11
2018-10-05T14:07:41.570Z,38.75
2018-10-05T14:10:08.987Z,39.68
2018-10-05T14:12:36.396Z,40.06
2018-10-05T14:15:03.832Z,39.24
2018-10-05T14:17:31.259Z,39.07
2018-10-05T14:19:58.693Z,39.16
2018-10-05T14:22:26.148Z,39.08
2018-10-05T14:24:53.559Z,40.40
2018-10-05T14:27:20.979Z,39.85
2018-10-05T14:29:48.525Z,40.24
2018-10-05T14:32:15.944Z,40.35
2018-10-05T14:34:43.357Z,39.58
2018-10-05T14:37:10.762Z,39.93
2018-10-05T14:39:38.187Z,40.43
2018-10-05T14:42:05.605Z,40.36
2018-10-05T14:44:33.027Z,40.65
2018-10-05T14:47:00.443Z,40.89
2018-10-05T14:49:27.944Z,40.65
2018-10-05T14:51:55.297Z,40.42
2018-10-05T14:54:22.707Z,40.51
2018-10-05T14:56:50.185Z,40.79
2018-10-05T14:59:17.811Z,41.21
2018-10-05T15:01:45.232Z,41.47
2018-10-05T15:04:12.639Z,40.92
2018-10-05T15:06:40.082Z,41.90
2018-10-05T15:09:07.539Z,40.87
2018-10-05T15:11:35.067Z,41.59
2018-10-05T15:14:02.626Z,42.04
2018-10-05T15:16:30.040Z,41.79
2018-10-05T15:18:57.455Z,41.41
2018-10-05T15:21:24.931Z,41.51
2018-10-05T15:23:52.294Z,41.34
2018-10-05T15:26:19.747Z,40.85
2018-10-05T15:28:47.196Z,41.30
2018-10-05T15:31:14.623Z,41.27
2018-10-05T15:33:42.047Z,41.11
2018-10-05T15:36:09.470Z,41.64
2018-10-05T15:38:36.895Z,40.96
2018-10-05T15:41:04.315Z,40.82
2018-10-05T15:43:31.911Z,41.32
2018-10-05T15:45:59.396Z,41.68
2018-10-05T15:48:26.823Z,41.61
2018-10-05T15:50:54.252Z,41.77
2018-10-05T15:53:21.775Z,42.15
2018-10-05T15:55:49.178Z,42.72
2018-10-05T15:58:16.699Z,43.03
2018-10-05T16:00:44.123Z,43.38
2018-10-05T16:03:11.555Z,43.71
2018-10-05T16:05:39.077Z,43.72
2018-10-05T16:08:06.378Z,44.08
2018-10-05T16:10:33.791Z,44.46
2018-10-05T16:13:01.207Z,44.16
2018-10-05T16:15:28.638Z,44.50
2018-10-05T16:17:56.055Z,44.48
2018-10-05T16:20:23.467Z,45.16
2018-10-05T16:22:50.884Z,45.50
2018-10-05T16:25:18.311Z,46.07
2018-10-05T16:27:45.723Z,46.63
2018-10-05T16:30:13.147Z,47.00
2018-10-05T16:32:40.565Z,47.34
2018-10-05T16:35:07.982Z,47.08
2018-10-05T16:37:35.410Z,47.07
2018-10-05T16:40:02.816Z,47.32
2018-10-05T16:42:30.320Z,47.45
2018-10-05T16:44:57.746Z,46.81
2018-10-05T16:47:25.166Z,47.51
2018-10-05T16:49:52.597Z,47.82
2018-10-05T16:52:20.020Z,47.69
2018-10-05T16:54:47.501Z,47.43
2018-10-05T16:57:14.975Z,47.96
2018-10-05T16:59:42.343Z,48.77
2018-10-05T17:02:09.782Z,48.19
2018-10-05T17:04:37.204Z,48.35
2018-10-05T17:07:04.599Z,48.08
2018-10-05T17:09:32.010Z,48.30
2018-10-05T17:11:59.427Z,48.55
2018-10-05T17:14:26.845Z,49.02
2018-10-05T17:16:54.259Z,49.52
2018-10-05T17:19:21.677Z,49.76
2018-10-05T17:21:49.095Z,49.95
2018-10-05T17:24:16.583Z,50.10
2018-10-05T17:26:43.998Z,50.91
2018-10-05T17:29:11.442Z,50.71
2018-10-05T17:31:38.851Z,50.82
2018-10-05T17:34:06.308Z,51.45
2018-10-05T17:36:33.716Z,51.45
2018-10-05T17:39:01.164Z,52.02
2018-10-05T17:41:28.575Z,51.41
2018-10-05T17:43:55.985Z,52.34
2018-10-05T17:46:23.403Z,52.62
2018-10-05T17:48:50.880Z,52.38
2018-10-05T17:51:18.310Z,52.95
2018-10-05T17:53:45.731Z,52.37
2018-10-05T17:56:13.216Z,52.60
2018-10-05T17:58:40.584Z,52.53
2018-10-05T18:01:08.207Z,53.15
2018-10-05T18:03:35.631Z,53.47
2018-10-05T18:06:03.063Z,53.62
2018-10-05T18:08:30.599Z,53.90
2018-10-05T18:10:58.024Z,53.89
2018-10-05T18:13:25.448Z,54.50
2018-10-05T18:15:52.863Z,54.43
2018-10-05T18:18:20.343Z,54.82
2018-10-05T18:20:47.767Z,55.12
2018-10-05T18:23:15.187Z,54.66
2018-10-05T18:25:42.599Z,54.74
2018-10-05T18:28:10.018Z,54.42
2018-10-05T18:30:37.435Z,55.85
2018-10-05T18:33:04.857Z,54.53
2018-10-05T18:35:32.343Z,55.06
2018-10-05T18:37:59.796Z,54.73
2018-10-05T18:40:27.224Z,54.50
2018-10-05T18:42:54.639Z,55.73
2018-10-05T18:45:22.047Z,55.21
2018-10-05T18:47:49.475Z,54.70
2018-10-05T18:50:16.954Z,55.18
2018-10-05T18:52:44.377Z,55.30
2018-10-05T18:55:11.791Z,55.23
2018-10-05T18:57:39.215Z,55.08
2018-10-05T19:00:06.678Z,55.41
2018-10-05T19:02:34.057Z,55.48
2018-10-05T19:05:01.479Z,56.45
2018-10-05T19:07:28.899Z,56.41
2018-10-05T19:09:56.336Z,56.69
2018-10-05T19:12:23.763Z,55.82
2018-10-05T19:14:51.196Z,56.29
2018-10-05T19:17:18.603Z,55.65
2018-10-05T19:19:46.031Z,55.83
2018-10-05T19:22:13.528Z,56.62
2018-10-05T19:24:40.979Z,56.27
2018-10-05T19:27:08.392Z,55.56
2018-10-05T19:29:35.832Z,55.06
2018-10-05T19:32:03.249Z,54.70
2018-10-05T19:34:30.708Z,54.83
2018-10-05T19:36:58.127Z,54.33
2018-10-05T19:39:25.538Z,54.35
2018-10-05T19:41:53.032Z,54.87
2018-10-05T19:44:20.411Z,53.90
2018-10-05T19:46:47.827Z,54.96
2018-10-05T19:49:15.343Z,54.08
2018-10-05T19:51:42.763Z,54.46
2018-10-05T19:54:10.180Z,54.84
2018-10-05T19:56:37.595Z,54.23
2018-10-05T19:59:05.014Z,54.43
2018-10-05T20:01:32.427Z,54.20
2018-10-05T20:03:59.904Z,54.79
2018-10-05T20:06:27.327Z,54.82
2018-10-05T20:08:54.814Z,54.69
2018-10-05T20:11:22.238Z,55.65
2018-10-05T20:13:49.667Z,55.61
2018-10-05T20:16:17.079Z,55.30
2018-10-05T20:18:44.539Z,55.91
2018-10-05T20:21:12.015Z,56.06
2018-10-05T20:23:39.619Z,55.97
2018-10-05T20:26:07.183Z,56.27
2018-10-05T20:28:34.683Z,56.64
2018-10-05T20:31:02.105Z,55.98
2018-10-05T20:33:29.717Z,56.31
2018-10-05T20:35:57.220Z,56.64
2018-10-05T20:38:24.550Z,57.27
2018-10-05T20:40:51.939Z,56.64
2018-10-05T20:43:19.415Z,56.73
2018-10-05T20:45:46.840Z,57.32
2018-10-05T20:48:14.251Z,56.86
2018-10-05T20:50:41.667Z,57.30
2018-10-05T20:53:09.092Z,57.14
2018-10-05T20:55:36.519Z,57.40
2018-10-05T20:58:03.939Z,56.83
2018-10-05T21:00:31.371Z,56.88
2018-10-05T21:02:58.788Z,56.38
2018-10-05T21:05:26.198Z,57.56
2018-10-05T21:07:53.611Z,57.36
2018-10-05T21:10:21.027Z,58.11
2018-10-05T21:12:48.443Z,57.76
2018-10-05T21:15:15.973Z,57.59
2018-10-05T21:17:43.291Z,57.96
2018-10-05T21:20:10.724Z,57.60
2018-10-05T21:22:38.139Z,57.11
2018-10-05T21:25:05.565Z,57.40
2018-10-05T21:27:33.043Z,57.74
2018-10-05T21:30:00.463Z,58.18
2018-10-05T21:32:27.876Z,57.92
2018-10-05T21:34:55.306Z,57.34
2018-10-05T21:37:22.716Z,57.65
2018-10-05T21:39:50.148Z,57.87
2018-10-05T21:42:17.564Z,58.02
2018-10-05T21:44:44.990Z,57.89
2018-10-05T21:47:12.407Z,57.94
2018-10-05T21:49:39.847Z,57.83
2018-10-05T21:52:07.275Z,57.82
2018-10-05T21:54:34.871Z,57.54
2018-10-05T21:57:02.299Z,57.45
2018-10-05T21:59:29.707Z,57.58
2018-10-05T22:01:57.130Z,57.72
2018-10-05T22:04:24.574Z,57.54
2018-10-05T22:06:51.990Z,57.61
2018-10-05T22:09:19.403Z,57.49
2018-10-05T22:11:46.871Z,58.20
2018-10-05T22:14:14.286Z,58.02
2018-10-05T22:16:41.702Z,58.05
2018-10-05T22:19:09.115Z,57.49
2018-10-05T22:21:36.541Z,58.05
2018-10-05T22:24:04.016Z,57.88
2018-10-05T22:26:31.427Z,57.82
2018-10-05T22:28:58.864Z,57.97
2018-10-05T22:31:26.331Z,57.41
2018-10-05T22:33:53.742Z,57.93
2018-10-05T22:36:21.173Z,57.51
2018-10-05T22:38:48.607Z,58.17
2018-10-05T22:41:16.055Z,57.83
2018-10-05T22:43:43.474Z,57.51
2018-10-05T22:46:10.889Z,58.18
2018-10-05T22:48:38.296Z,57.99
2018-10-05T22:51:05.787Z,58.22
2018-10-05T22:53:33.197Z,58.11
2018-10-05T22:56:00.623Z,58.00
2018-10-05T22:58:28.084Z,57.76
2018-10-05T23:00:55.459Z,58.06
2018-10-05T23:03:22.874Z,58.14
2018-10-05T23:05:50.323Z,57.56
2018-10-05T23:08:17.739Z,57.30
2018-10-05T23:10:45.168Z,57.37
2018-10-05T23:13:12.584Z,57.28
2018-10-05T23:15:39.995Z,57.31
2018-10-05T23:18:07.502Z,57.52
2018-10-05T23:20:34.914Z,57.69
2018-10-05T23:23:02.348Z,57.27
2018-10-05T23:25:29.783Z,57.33
2018-10-05T23:27:57.226Z,57.34
2018-10-05T23:30:24.657Z,57.01
2018-10-05T23:32:52.099Z,57.16
2018-10-05T23:35:19.607Z,57.32
2018-10-05T23:37:47.067Z,57.54
2018-10-05T23:40:14.486Z,57.70
2018-10-05T23:42:41.899Z,57.26
2018-10-05T23:45:09.319Z,57.70
2018-10-05T23:47:36.747Z,57.37
2018-10-05T23:50:04.160Z,57.09
2018-10-05T23:52:31.611Z,57.14
2018-10-05T23:54:59.024Z,57.62
2018-10-05T23:57:26.452Z,57.37
2018-10-05T23:59:53.875Z,56.99
