createdAt,value
2023-01-15T00:02:18.797Z,2.90
2023-01-15T00:04:47.069Z,2.00
2023-01-15T00:07:16.834Z,2.10
2023-01-15T00:09:45.381Z,2.57
2023-01-15T00:12:13.810Z,2.10
2023-01-15T00:14:42.226Z,2.00
2023-01-15T00:17:10.661Z,2.47
2023-01-15T00:19:39.058Z,2.20
2023-01-15T00:22:07.764Z,1.73
2023-01-15T00:24:54.736Z,2.60
2023-01-15T00:27:41.748Z,2.47
2023-01-15T00:30:12.341Z,2.57
2023-01-15T00:32:41.414Z,2.90
2023-01-15T00:35:14.177Z,2.70
2023-01-15T00:37:45.487Z,2.70
2023-01-15T00:40:17.217Z,2.50
2023-01-15T00:42:47.130Z,2.80
2023-01-15T00:45:23.086Z,1.70
2023-01-15T00:47:51.780Z,2.53
2023-01-15T00:50:23.346Z,2.47
2023-01-15T00:52:51.949Z,3.00
2023-01-15T00:55:21.860Z,3.07
2023-01-15T00:57:52.523Z,2.50
2023-01-15T01:00:21.242Z,3.20
2023-01-15T01:02:49.869Z,2.33
2023-01-15T01:05:18.309Z,2.87
2023-01-15T01:07:46.685Z,3.00
2023-01-15T01:10:15.153Z,2.83
2023-01-15T01:12:45.133Z,3.00
2023-01-15T01:15:13.562Z,3.17
2023-01-15T01:17:41.985Z,3.23
2023-01-15T01:20:13.632Z,3.23
2023-01-15T01:22:42.506Z,2.60
2023-01-15T01:25:11.635Z,2.97
2023-01-15T01:27:39.996Z,3.07
2023-01-15T01:30:11.431Z,2.33
2023-01-15T01:32:40.120Z,2.10
2023-01-15T01:35:08.807Z,2.40
2023-01-15T01:37:37.164Z,2.20
2023-01-15T01:40:06.632Z,2.63
2023-01-15T01:42:35.252Z,2.53
2023-01-15T01:45:17.999Z,2.93
2023-01-15T01:47:47.201Z,2.20
2023-01-15T01:50:15.988Z,2.80
2023-01-15T01:52:49.484Z,2.10
2023-01-15T01:55:21.040Z,2.20
2023-01-15T01:57:51.545Z,2.33
2023-01-15T02:00:22.541Z,2.23
2023-01-15T02:02:52.345Z,3.20
2023-01-15T02:05:28.932Z,3.10
2023-01-15T02:07:57.692Z,2.97
2023-01-15T02:10:26.241Z,3.07
2023-01-15T02:13:02.150Z,2.33
2023-01-15T02:15:36.995Z,2.93
2023-01-15T02:18:13.860Z,2.53
2023-01-15T02:20:47.562Z,2.57
2023-01-15T02:23:49.020Z,2.77
2023-01-15T02:26:51.899Z,2.23
2023-01-15T02:29:27.107Z,2.53
2023-01-15T02:31:55.912Z,2.07
2023-01-15T02:34:27.759Z,2.60
2023-01-15T02:37:01.335Z,2.20
2023-01-15T02:39:31.598Z,2.77
2023-01-15T02:42:05.091Z,2.30
2023-01-15T02:44:36.999Z,2.10
2023-01-15T02:47:07.014Z,2.30
2023-01-15T02:49:36.816Z,2.73
2023-01-15T02:52:08.621Z,2.20
2023-01-15T02:54:43.112Z,2.30
2023-01-15T02:57:18.678Z,3.27
2023-01-15T02:59:49.586Z,2.47
2023-01-15T03:02:21.732Z,3.20
2023-01-15T03:04:57.122Z,1.97
2023-01-15T03:07:28.525Z,1.80
2023-01-15T03:09:58.024Z,2.63
2023-01-15T03:12:31.670Z,2.47
2023-01-15T03:15:08.108Z,2.37
2023-01-15T03:17:38.717Z,2.70
2023-01-15T03:20:14.618Z,2.47
2023-01-15T03:22:47.210Z,2.40
2023-01-15T03:25:20.251Z,2.10
2023-01-15T03:27:49.972Z,1.90
2023-01-15T03:30:20.462Z,1.70
2023-01-15T03:32:49.315Z,2.10
2023-01-15T03:35:46.862Z,1.93
2023-01-15T03:38:17.392Z,1.80
2023-01-15T03:40:53.727Z,2.10
2023-01-15T03:43:44.618Z,2.53
2023-01-15T03:46:25.287Z,3.00
2023-01-15T03:49:01.492Z,2.30
2023-01-15T03:51:37.962Z,2.50
2023-01-15T03:54:15.340Z,3.17
2023-01-15T03:56:55.685Z,1.97
2023-01-15T03:59:30.826Z,2.10
2023-01-15T04:02:07.602Z,3.27
2023-01-15T04:04:58.436Z,2.33
2023-01-15T04:07:35.691Z,2.23
2023-01-15T04:10:04.755Z,2.43
2023-01-15T04:12:34.175Z,1.87
2023-01-15T04:15:04.219Z,1.97
2023-01-15T04:17:35.595Z,1.80
2023-01-15T04:20:20.426Z,2.03
2023-01-15T04:22:49.561Z,2.17
2023-01-15T04:25:36.928Z,1.97
2023-01-15T04:28:16.935Z,1.90
2023-01-15T04:30:52.104Z,1.80
2023-01-15T04:33:31.564Z,1.87
2023-01-15T04:36:05.849Z,1.83
2023-01-15T04:38:40.634Z,2.00
2023-01-15T04:41:28.057Z,1.90
2023-01-15T04:44:08.776Z,1.93
2023-01-15T04:46:40.924Z,1.90
2023-01-15T04:49:18.762Z,2.40
2023-01-15T04:51:54.069Z,1.90
2023-01-15T04:54:29.762Z,2.20
2023-01-15T05:26:09.999Z,2.17
2023-01-15T05:28:41.266Z,2.27
2023-01-15T05:31:13.270Z,2.20
2023-01-15T05:33:42.289Z,1.93
2023-01-15T05:36:15.532Z,2.57
2023-01-15T05:38:46.943Z,2.57
2023-01-15T05:41:35.616Z,2.37
2023-01-15T05:44:11.428Z,2.60
2023-01-15T05:46:41.675Z,2.40
2023-01-15T05:49:11.471Z,1.70
2023-01-15T05:51:41.309Z,1.90
2023-01-15T05:54:13.422Z,1.67
2023-01-15T05:56:45.861Z,2.60
2023-01-15T05:59:17.991Z,1.73
2023-01-15T06:01:46.667Z,2.37
2023-01-15T06:04:15.806Z,2.20
2023-01-15T06:06:46.772Z,2.63
2023-01-15T06:09:15.858Z,2.70
2023-01-15T06:11:45.455Z,2.93
2023-01-15T06:14:14.164Z,2.83
2023-01-15T06:16:42.669Z,2.70
2023-01-15T06:19:14.622Z,2.80
2023-01-15T06:21:43.620Z,3.00
2023-01-15T06:24:17.361Z,3.10
2023-01-15T06:26:51.747Z,3.10
2023-01-15T06:29:33.053Z,3.03
2023-01-15T06:32:04.596Z,3.37
2023-01-15T06:34:46.740Z,2.77
2023-01-15T06:37:15.268Z,2.07
2023-01-15T06:39:46.475Z,3.40
2023-01-15T06:42:43.688Z,3.70
2023-01-15T06:45:33.634Z,2.70
2023-01-15T06:48:10.040Z,2.70
2023-01-15T06:50:39.958Z,2.27
2023-01-15T06:53:09.316Z,2.33
2023-01-15T06:55:42.560Z,3.23
2023-01-15T06:58:12.626Z,2.33
2023-01-15T07:00:57.855Z,2.73
2023-01-15T07:03:36.082Z,2.60
2023-01-15T07:06:21.165Z,2.70
2023-01-15T07:08:49.702Z,2.50
2023-01-15T07:11:18.327Z,2.70
2023-01-15T07:13:49.133Z,3.33
2023-01-15T07:16:28.901Z,3.23
2023-01-15T07:18:57.660Z,2.97
2023-01-15T07:21:26.199Z,2.23
2023-01-15T07:23:54.980Z,2.40
2023-01-15T07:26:23.437Z,2.17
2023-01-15T07:28:53.402Z,2.00
2023-01-15T07:31:21.810Z,2.90
2023-01-15T07:33:50.267Z,2.37
2023-01-15T07:36:18.874Z,2.77
2023-01-15T07:38:47.138Z,3.77
2023-01-15T07:41:32.905Z,3.40
2023-01-15T07:44:20.009Z,3.30
2023-01-15T07:47:05.939Z,2.97
2023-01-15T07:49:46.474Z,2.77
2023-01-15T07:52:15.315Z,2.77
2023-01-15T07:54:43.746Z,2.00
2023-01-15T07:57:13.623Z,2.33
2023-01-15T07:59:43.279Z,1.70
2023-01-15T08:02:12.171Z,1.40
2023-01-15T08:04:40.696Z,2.20
2023-01-15T08:07:09.434Z,2.73
2023-01-15T08:09:38.470Z,2.20
2023-01-15T08:12:24.770Z,1.90
2023-01-15T08:15:11.736Z,2.20
2023-01-15T08:17:41.108Z,1.87
2023-01-15T08:20:13.216Z,2.50
2023-01-15T08:22:41.789Z,2.50
2023-01-15T08:25:11.451Z,1.93
2023-01-15T08:27:40.746Z,2.00
2023-01-15T08:30:13.860Z,1.47
2023-01-15T08:32:42.271Z,1.77
2023-01-15T08:35:10.976Z,3.07
2023-01-15T08:37:39.419Z,1.77
2023-01-15T08:40:08.824Z,2.10
2023-01-15T08:42:37.469Z,2.40
2023-01-15T08:45:06.246Z,1.47
2023-01-15T08:47:37.191Z,2.27
2023-01-15T08:50:06.565Z,1.50
2023-01-15T08:52:46.112Z,2.10
2023-01-15T08:55:14.534Z,2.23
2023-01-15T08:57:44.530Z,2.67
2023-01-15T09:00:14.014Z,3.00
2023-01-15T09:02:43.649Z,2.37
2023-01-15T09:05:12.029Z,2.30
2023-01-15T09:07:40.595Z,1.70
2023-01-15T09:10:09.901Z,2.13
2023-01-15T09:12:38.487Z,2.03
2023-01-15T09:15:18.719Z,2.60
2023-01-15T09:17:48.843Z,2.40
2023-01-15T09:20:17.222Z,2.20
2023-01-15T09:22:49.435Z,2.57
2023-01-15T09:25:24.103Z,2.73
2023-01-15T09:27:58.325Z,3.23
2023-01-15T09:30:36.148Z,2.33
2023-01-15T09:33:12.363Z,2.27
2023-01-15T09:35:46.552Z,3.10
2023-01-15T09:38:18.995Z,2.87
2023-01-15T09:40:52.298Z,2.70
2023-01-15T09:43:29.531Z,2.53
2023-01-15T09:46:05.707Z,2.60
2023-01-15T09:48:53.061Z,2.90
2023-01-15T09:51:32.725Z,2.90
2023-01-15T09:54:21.732Z,2.73
2023-01-15T09:56:50.509Z,3.40
2023-01-15T09:59:23.779Z,3.00
2023-01-15T10:01:56.570Z,2.50
2023-01-15T10:04:35.421Z,2.60
2023-01-15T10:07:13.759Z,2.00
2023-01-15T10:09:43.513Z,2.20
2023-01-15T10:12:36.870Z,2.63
2023-01-15T10:15:38.419Z,2.83
2023-01-15T10:18:09.252Z,2.80
2023-01-15T10:20:53.365Z,2.83
2023-01-15T10:23:44.027Z,3.90
2023-01-15T10:26:28.283Z,3.73
2023-01-15T10:29:04.508Z,3.47
2023-01-15T10:32:05.097Z,4.80
2023-01-15T10:34:58.312Z,4.40
2023-01-15T10:37:34.858Z,4.83
2023-01-15T10:40:26.231Z,4.33
2023-01-15T10:43:02.579Z,7.53
2023-01-15T10:45:34.791Z,3.30
2023-01-15T10:48:07.594Z,3.07
2023-01-15T10:50:37.221Z,2.80
2023-01-15T10:53:14.763Z,3.30
2023-01-15T10:55:46.398Z,2.87
2023-01-15T10:58:23.034Z,2.73
2023-01-15T11:01:08.235Z,2.60
2023-01-15T11:03:38.824Z,3.27
2023-01-15T11:06:25.787Z,3.07
2023-01-15T11:09:11.149Z,3.13
2023-01-15T11:12:09.831Z,2.87
2023-01-15T11:15:00.615Z,2.90
2023-01-15T11:17:50.672Z,2.50
2023-01-15T11:20:55.279Z,2.80
2023-01-15T11:23:26.802Z,4.20
2023-01-15T11:26:25.178Z,3.00
2023-01-15T11:28:58.390Z,2.20
2023-01-15T11:31:50.659Z,2.03
2023-01-15T11:35:01.262Z,2.00
2023-01-15T11:37:37.766Z,2.07
2023-01-15T11:40:29.923Z,1.60
2023-01-15T11:43:20.137Z,2.23
2023-01-15T11:46:10.807Z,2.50
2023-01-15T11:49:07.331Z,2.80
2023-01-15T11:52:01.722Z,2.40
2023-01-15T11:54:46.429Z,2.63
2023-01-15T11:57:26.148Z,2.87
2023-01-15T12:00:05.010Z,4.10
2023-01-15T12:02:38.455Z,3.27
2023-01-15T12:05:15.367Z,3.27
2023-01-15T12:07:53.228Z,3.53
2023-01-15T12:10:53.309Z,2.60
2023-01-15T12:13:40.657Z,2.80
2023-01-15T12:16:17.964Z,2.67
2023-01-15T12:19:16.872Z,2.57
2023-01-15T12:22:04.729Z,3.20
2023-01-15T12:24:58.642Z,2.17
2023-01-15T12:27:49.821Z,2.87
2023-01-15T12:30:44.475Z,2.63
2023-01-15T12:33:28.295Z,2.72
2023-01-15T12:36:01.773Z,2.73
2023-01-15T12:38:45.408Z,3.00
2023-01-15T12:41:16.201Z,2.27
2023-01-15T12:44:08.250Z,1.53
2023-01-15T12:46:51.680Z,2.33
2023-01-15T12:49:37.217Z,2.50
2023-01-15T12:52:09.839Z,3.28
2023-01-15T12:54:54.800Z,3.25
2023-01-15T12:57:42.198Z,2.83
2023-01-15T13:00:17.982Z,2.90
2023-01-15T13:02:59.196Z,3.20
2023-01-15T13:05:46.462Z,2.70
2023-01-15T13:08:20.592Z,2.90
2023-01-15T13:10:51.345Z,2.10
2023-01-15T13:13:23.032Z,2.40
2023-01-15T13:16:05.940Z,2.10
2023-01-15T13:18:55.409Z,3.10
2023-01-15T13:21:38.376Z,2.00
2023-01-15T13:25:01.150Z,2.00
2023-01-15T13:27:49.339Z,2.13
2023-01-15T13:30:39.515Z,2.13
2023-01-15T13:33:34.508Z,2.00
2023-01-15T13:36:08.338Z,1.57
2023-01-15T13:38:43.342Z,1.13
2023-01-15T13:41:15.973Z,1.50
2023-01-15T13:43:45.139Z,1.70
2023-01-15T13:46:32.649Z,2.03
2023-01-15T13:49:10.380Z,2.67
2023-01-15T13:51:50.549Z,1.55
2023-01-15T13:54:28.645Z,1.58
2023-01-15T13:57:33.370Z,2.60
2023-01-15T14:00:19.392Z,1.92
2023-01-15T14:03:26.607Z,1.70
2023-01-15T14:06:11.902Z,2.17
2023-01-15T14:08:47.444Z,2.83
2023-01-15T14:12:14.741Z,1.77
2023-01-15T14:15:22.270Z,1.70
2023-01-15T14:18:21.570Z,1.87
2023-01-15T14:21:30.435Z,2.20
2023-01-15T14:24:19.747Z,2.07
2023-01-15T14:26:58.635Z,4.50
2023-01-15T14:30:11.135Z,1.98
2023-01-15T14:32:52.409Z,1.87
2023-01-15T14:35:23.315Z,2.40
2023-01-15T14:37:55.909Z,1.67
2023-01-15T14:40:27.135Z,2.72
2023-01-15T14:43:04.963Z,3.10
2023-01-15T14:45:36.319Z,4.40
2023-01-15T14:48:06.365Z,3.50
2023-01-15T14:50:39.392Z,3.13
2023-01-15T14:53:24.594Z,3.17
2023-01-15T14:55:57.614Z,2.80
2023-01-15T14:58:37.961Z,1.77
2023-01-15T15:01:16.679Z,2.30
2023-01-15T15:03:52.350Z,3.10
2023-01-15T15:06:22.258Z,3.07
2023-01-15T15:08:52.487Z,2.97
2023-01-15T15:11:47.855Z,3.00
2023-01-15T15:14:18.873Z,2.40
2023-01-15T15:16:53.866Z,1.90
2023-01-15T15:19:29.300Z,1.97
2023-01-15T15:22:01.458Z,2.00
2023-01-15T15:24:34.289Z,2.10
2023-01-15T15:27:16.467Z,2.47
2023-01-15T15:29:46.403Z,2.10
2023-01-15T15:32:18.332Z,2.50
2023-01-15T15:34:51.185Z,2.30
2023-01-15T15:37:21.722Z,2.27
2023-01-15T15:39:54.559Z,2.27
2023-01-15T15:42:44.689Z,2.30
2023-01-15T15:45:37.998Z,1.70
2023-01-15T15:48:32.661Z,1.67
2023-01-15T15:51:01.348Z,1.90
2023-01-15T15:53:29.699Z,1.37
2023-01-15T15:56:00.903Z,1.87
2023-01-15T15:58:33.555Z,1.60
2023-01-15T16:01:04.253Z,1.87
2023-01-15T16:03:34.621Z,1.90
2023-01-15T16:06:04.897Z,1.80
2023-01-15T16:08:34.611Z,1.93
2023-01-15T16:11:06.151Z,2.77
2023-01-15T16:13:37.560Z,3.40
2023-01-15T16:16:09.151Z,2.73
2023-01-15T16:18:41.116Z,2.77
2023-01-15T16:21:10.458Z,2.40
2023-01-15T16:23:40.151Z,2.17
2023-01-15T16:26:14.586Z,1.60
2023-01-15T16:28:50.185Z,2.23
2023-01-15T16:31:22.724Z,1.60
2023-01-15T16:33:56.294Z,1.43
2023-01-15T16:36:25.044Z,1.60
2023-01-15T16:38:54.264Z,1.30
2023-01-15T16:41:27.981Z,2.73
2023-01-15T16:43:57.860Z,2.23
2023-01-15T16:46:30.709Z,2.90
2023-01-15T16:49:21.150Z,2.30
2023-01-15T16:51:50.292Z,0.90
2023-01-15T16:54:47.236Z,0.80
2023-01-15T16:57:32.192Z,0.90
2023-01-15T17:00:03.233Z,1.03
2023-01-15T17:02:44.204Z,0.97
2023-01-15T17:05:18.514Z,1.00
2023-01-15T17:07:50.152Z,0.70
2023-01-15T17:10:31.439Z,1.20
2023-01-15T17:13:00.154Z,1.20
2023-01-15T17:15:46.302Z,1.30
2023-01-15T17:18:26.819Z,1.20
2023-01-15T17:20:55.910Z,1.53
2023-01-15T17:23:28.808Z,1.20
2023-01-15T17:25:58.087Z,1.40
2023-01-15T17:28:26.635Z,1.97
2023-01-15T17:31:00.005Z,2.00
2023-01-15T17:33:29.857Z,2.20
2023-01-15T17:36:01.172Z,0.93
2023-01-15T17:38:29.587Z,1.23
2023-01-15T17:41:00.848Z,2.00
2023-01-15T17:43:29.323Z,1.70
2023-01-15T17:45:59.969Z,3.13
2023-01-15T17:48:29.950Z,2.50
2023-01-15T17:51:03.851Z,4.20
2023-01-15T17:53:32.646Z,4.07
2023-01-15T17:56:24.070Z,1.67
2023-01-15T17:59:10.027Z,3.70
2023-01-15T18:02:00.858Z,1.90
2023-01-15T18:04:50.966Z,1.67
2023-01-15T18:07:23.152Z,1.00
2023-01-15T18:09:53.093Z,0.50
2023-01-15T18:12:21.539Z,1.60
2023-01-15T18:14:50.308Z,1.13
2023-01-15T18:17:18.785Z,1.27
2023-01-15T18:19:48.400Z,1.70
2023-01-15T18:22:17.239Z,1.60
2023-01-15T18:24:45.799Z,1.10
2023-01-15T18:27:14.340Z,1.57
2023-01-15T18:29:43.719Z,1.00
2023-01-15T18:32:12.396Z,1.50
2023-01-15T18:34:40.811Z,1.20
2023-01-15T18:37:13.204Z,1.23
2023-01-15T18:39:41.740Z,0.90
2023-01-15T18:42:29.317Z,1.20
2023-01-15T18:45:15.173Z,0.90
2023-01-15T18:47:43.859Z,0.73
2023-01-15T18:50:17.420Z,1.60
2023-01-15T18:52:49.935Z,1.17
2023-01-15T18:55:19.005Z,1.30
2023-01-15T18:57:47.202Z,1.00
2023-01-15T19:00:15.696Z,0.90
2023-01-15T19:02:45.110Z,0.97
2023-01-15T19:05:15.360Z,1.50
2023-01-15T19:07:44.301Z,2.10
2023-01-15T19:10:15.975Z,2.23
2023-01-15T19:12:45.106Z,2.47
2023-01-15T19:15:32.889Z,5.03
2023-01-15T19:18:18.916Z,3.20
2023-01-15T19:20:47.654Z,3.53
2023-01-15T19:23:16.004Z,2.40
2023-01-15T19:25:51.581Z,3.27
2023-01-15T19:28:21.973Z,1.63
2023-01-15T19:31:12.579Z,3.07
2023-01-15T19:33:40.966Z,2.83
2023-01-15T19:36:11.138Z,2.17
2023-01-15T19:38:40.534Z,3.80
2023-01-15T19:41:30.651Z,4.43
2023-01-15T19:44:16.494Z,3.67
2023-01-15T19:47:02.585Z,3.50
2023-01-15T19:49:53.162Z,4.50
2023-01-15T19:52:37.931Z,3.20
2023-01-15T19:55:08.702Z,7.53
2023-01-15T19:57:38.884Z,4.70
2023-01-15T20:00:09.309Z,2.87
2023-01-15T20:02:38.497Z,3.73
2023-01-15T20:05:07.848Z,3.17
2023-01-15T20:07:36.309Z,5.50
2023-01-15T20:10:05.491Z,5.43
2023-01-15T20:12:56.894Z,6.40
2023-01-15T20:15:26.949Z,5.00
2023-01-15T20:17:55.501Z,6.83
2023-01-15T20:20:24.465Z,6.33
2023-01-15T20:22:55.996Z,5.93
2023-01-15T20:25:24.711Z,5.80
2023-01-15T20:27:53.272Z,3.90
2023-01-15T20:30:23.308Z,6.47
2023-01-15T20:32:54.070Z,5.10
2023-01-15T20:35:24.665Z,5.23
2023-01-15T20:37:53.491Z,4.60
2023-01-15T20:40:23.069Z,5.50
2023-01-15T20:43:09.659Z,6.77
2023-01-15T20:45:38.568Z,4.27
2023-01-15T20:48:26.023Z,7.07
2023-01-15T20:51:03.377Z,4.80
2023-01-15T20:53:34.547Z,4.03
2023-01-15T20:56:03.582Z,4.37
2023-01-15T20:58:32.080Z,4.57
2023-01-15T21:01:04.480Z,3.40
2023-01-15T21:03:34.187Z,2.40
2023-01-15T21:06:04.752Z,2.70
2023-01-15T21:08:33.777Z,4.60
2023-01-15T21:11:02.183Z,5.10
2023-01-15T21:13:31.220Z,7.30
2023-01-15T21:16:01.550Z,4.63
2023-01-15T21:18:31.234Z,1.90
2023-01-15T21:21:01.108Z,2.33
2023-01-15T21:23:29.560Z,2.00
2023-01-15T21:26:01.285Z,1.90
2023-01-15T21:28:29.819Z,2.17
2023-01-15T21:30:58.489Z,1.93
2023-01-15T21:33:27.308Z,1.60
2023-01-15T21:35:56.003Z,2.10
2023-01-15T21:38:25.751Z,2.40
2023-01-15T21:40:54.218Z,2.33
2023-01-15T21:43:40.098Z,2.20
2023-01-15T21:46:08.860Z,2.83
2023-01-15T21:48:37.368Z,2.50
2023-01-15T21:51:06.700Z,3.00
2023-01-15T21:53:36.334Z,2.97
2023-01-15T21:56:05.062Z,2.40
2023-01-15T21:58:37.561Z,3.30
2023-01-15T22:01:10.346Z,3.20
2023-01-15T22:03:39.286Z,3.23
2023-01-15T22:06:09.883Z,4.17
2023-01-15T22:08:39.542Z,3.77
2023-01-15T22:11:10.752Z,3.70
2023-01-15T22:13:40.918Z,3.70
2023-01-15T22:16:09.737Z,4.17
2023-01-15T22:18:38.024Z,4.03
2023-01-15T22:21:08.630Z,4.40
2023-01-15T22:23:37.115Z,4.20
2023-01-15T22:26:06.893Z,4.40
2023-01-15T22:28:35.250Z,4.33
2023-01-15T22:31:07.181Z,4.80
2023-01-15T22:33:35.844Z,3.90
2023-01-15T22:36:04.591Z,4.10
2023-01-15T22:38:33.137Z,2.93
2023-01-15T22:41:01.835Z,4.03
2023-01-15T22:43:32.632Z,4.83
2023-01-15T22:46:10.155Z,4.10
2023-01-15T22:48:38.913Z,3.63
2023-01-15T22:51:07.742Z,3.47
2023-01-15T22:53:37.153Z,4.50
2023-01-15T22:56:06.171Z,4.10
2023-01-15T22:58:36.309Z,3.83
2023-01-15T23:01:05.576Z,3.07
2023-01-15T23:03:36.007Z,4.03
2023-01-15T23:06:05.781Z,3.63
2023-01-15T23:08:35.461Z,3.70
2023-01-15T23:11:04.529Z,3.70
2023-01-15T23:13:33.404Z,3.60
2023-01-15T23:16:03.253Z,3.27
2023-01-15T23:18:32.613Z,3.60
2023-01-15T23:21:04.468Z,3.47
2023-01-15T23:23:33.764Z,3.83
2023-01-15T23:26:02.939Z,3.63
2023-01-15T23:28:31.565Z,3.03
2023-01-15T23:31:00.318Z,3.23
2023-01-15T23:33:29.900Z,3.30
2023-01-15T23:35:59.274Z,3.43
2023-01-15T23:38:28.308Z,3.47
2023-01-15T23:40:57.335Z,3.03
2023-01-15T23:43:43.118Z,3.00
2023-01-15T23:46:35.244Z,3.20
2023-01-15T23:49:08.591Z,3.77
2023-01-15T23:51:38.326Z,3.37
2023-01-15T23:54:08.643Z,3.87
2023-01-15T23:56:37.117Z,3.50
2023-01-15T23:59:05.531Z,4.60
