createdAt,value
2023-04-27T00:01:14.421Z,4.23
2023-04-27T00:03:42.145Z,4.20
2023-04-27T00:06:11.602Z,4.17
2023-04-27T00:08:38.220Z,4.15
2023-04-27T00:11:05.266Z,4.12
2023-04-27T00:13:31.835Z,4.09
2023-04-27T00:16:02.532Z,4.06
2023-04-27T00:18:30.421Z,4.02
2023-04-27T00:20:57.022Z,3.99
2023-04-27T00:23:23.673Z,3.95
2023-04-27T00:25:50.175Z,3.92
2023-04-27T00:28:16.818Z,3.90
2023-04-27T00:30:44.495Z,3.88
2023-04-27T00:33:11.110Z,3.87
2023-04-27T00:35:37.591Z,3.86
2023-04-27T00:38:04.095Z,3.85
2023-04-27T00:40:30.770Z,3.84
2023-04-27T00:42:57.275Z,3.83
2023-04-27T00:45:25.145Z,3.83
2023-04-27T00:47:51.817Z,3.83
2023-04-27T00:50:27.773Z,3.83
2023-04-27T00:52:56.046Z,3.82
2023-04-27T00:55:25.272Z,3.83
2023-04-27T00:57:51.820Z,3.84
2023-04-27T01:00:18.454Z,3.82
2023-04-27T01:02:45.468Z,3.82
2023-04-27T01:05:12.695Z,3.83
2023-04-27T01:07:40.336Z,3.82
2023-04-27T01:10:07.991Z,3.83
2023-04-27T01:12:35.771Z,3.81
2023-04-27T01:15:06.000Z,3.82
2023-04-27T01:17:32.579Z,3.81
2023-04-27T01:19:59.545Z,3.80
2023-04-27T01:22:26.395Z,3.79
2023-04-27T01:24:53.359Z,3.80
2023-04-27T01:27:20.385Z,3.79
2023-04-27T01:29:46.944Z,3.78
2023-04-27T01:32:13.618Z,3.77
2023-04-27T01:34:40.212Z,3.76
2023-04-27T01:37:06.734Z,3.75
2023-04-27T01:39:33.288Z,3.74
2023-04-27T01:42:02.909Z,3.73
2023-04-27T01:44:29.781Z,3.73
2023-04-27T01:46:56.318Z,3.72
2023-04-27T01:49:22.788Z,3.72
2023-04-27T01:51:49.370Z,3.72
2023-04-27T01:54:16.301Z,3.71
2023-04-27T01:56:43.094Z,3.70
2023-04-27T01:59:09.718Z,3.70
2023-04-27T02:01:36.285Z,3.69
2023-04-27T02:04:03.674Z,3.68
2023-04-27T02:06:30.692Z,3.66
2023-04-27T02:08:57.325Z,3.65
2023-04-27T02:11:23.942Z,3.63
2023-04-27T02:13:50.715Z,3.61
2023-04-27T02:16:17.441Z,3.59
2023-04-27T02:18:44.029Z,3.58
2023-04-27T02:21:11.051Z,3.56
2023-04-27T02:23:37.725Z,3.56
2023-04-27T02:26:04.419Z,3.56
2023-04-27T02:28:31.680Z,3.55
2023-04-27T02:31:00.842Z,3.55
2023-04-27T02:33:27.381Z,3.54
2023-04-27T02:35:53.890Z,3.53
2023-04-27T02:38:22.175Z,3.51
2023-04-27T02:40:53.200Z,3.50
2023-04-27T02:43:20.486Z,3.49
2023-04-27T02:45:47.337Z,3.48
2023-04-27T02:48:13.860Z,3.46
2023-04-27T02:50:41.700Z,3.45
2023-04-27T02:53:08.693Z,3.44
2023-04-27T02:55:35.199Z,3.43
2023-04-27T02:58:01.902Z,3.43
2023-04-27T03:00:28.805Z,3.43
2023-04-27T03:02:55.868Z,3.43
2023-04-27T03:05:25.663Z,3.43
2023-04-27T03:07:52.222Z,3.43
2023-04-27T03:10:18.822Z,3.42
2023-04-27T03:12:45.351Z,3.42
2023-04-27T03:15:11.839Z,3.41
2023-04-27T03:17:38.413Z,3.41
2023-04-27T03:20:09.162Z,3.41
2023-04-27T03:22:36.485Z,3.41
2023-04-27T03:25:03.376Z,3.40
2023-04-27T03:27:30.190Z,3.41
2023-04-27T03:29:56.641Z,3.40
2023-04-27T03:32:23.180Z,3.40
2023-04-27T03:34:49.993Z,3.39
2023-04-27T03:37:17.376Z,3.39
2023-04-27T03:39:44.517Z,3.40
2023-04-27T03:42:11.193Z,3.41
2023-04-27T03:44:37.750Z,3.42
2023-04-27T03:47:08.495Z,3.44
2023-04-27T03:49:35.887Z,3.48
2023-04-27T03:52:03.011Z,3.51
2023-04-27T03:54:32.851Z,3.55
2023-04-27T03:56:59.420Z,3.59
2023-04-27T03:59:29.472Z,3.62
2023-04-27T04:04:24.037Z,3.73
2023-04-27T04:06:50.924Z,3.86
2023-04-27T04:09:17.440Z,4.02
2023-04-27T04:11:44.037Z,4.20
2023-04-27T04:14:11.928Z,4.41
2023-04-27T04:16:39.989Z,4.62
2023-04-27T04:19:06.680Z,4.84
2023-04-27T04:21:33.330Z,5.08
2023-04-27T04:23:59.829Z,5.33
2023-04-27T04:26:26.684Z,5.60
2023-04-27T04:28:53.314Z,5.86
2023-04-27T04:31:21.372Z,6.03
2023-04-27T04:33:48.219Z,6.21
2023-04-27T04:36:15.284Z,6.43
2023-04-27T04:38:41.835Z,6.69
2023-04-27T04:41:09.985Z,6.98
2023-04-27T04:43:36.917Z,7.29
2023-04-27T04:46:05.797Z,7.61
2023-04-27T04:48:34.306Z,7.93
2023-04-27T04:51:00.857Z,8.23
2023-04-27T04:53:28.968Z,8.44
2023-04-27T04:55:55.861Z,8.65
2023-04-27T04:58:22.390Z,8.90
2023-04-27T05:00:48.924Z,9.15
2023-04-27T05:03:16.055Z,9.30
2023-04-27T05:05:42.697Z,9.40
2023-04-27T05:08:09.253Z,9.52
2023-04-27T05:10:35.812Z,9.74
2023-04-27T05:13:02.372Z,10.02
2023-04-27T05:15:29.035Z,10.30
2023-04-27T05:17:55.516Z,10.60
2023-04-27T05:20:22.102Z,10.89
2023-04-27T05:22:48.650Z,11.15
2023-04-27T05:25:15.252Z,11.40
2023-04-27T05:27:42.071Z,11.65
2023-04-27T05:30:09.056Z,11.87
2023-04-27T05:32:36.657Z,12.10
2023-04-27T05:35:04.428Z,12.31
2023-04-27T05:37:30.986Z,12.51
2023-04-27T05:39:57.556Z,12.73
2023-04-27T05:42:24.208Z,12.94
2023-04-27T05:44:50.723Z,13.15
2023-04-27T05:47:17.295Z,13.31
2023-04-27T05:49:44.010Z,13.48
2023-04-27T05:52:10.467Z,13.60
2023-04-27T05:54:36.967Z,13.71
2023-04-27T05:57:03.489Z,13.81
2023-04-27T05:59:29.988Z,13.89
2023-04-27T06:01:56.572Z,14.04
2023-04-27T06:04:23.288Z,14.16
2023-04-27T06:06:50.078Z,14.30
2023-04-27T06:09:16.703Z,14.47
2023-04-27T06:11:44.197Z,14.58
2023-04-27T06:14:10.707Z,14.67
2023-04-27T06:16:37.170Z,14.78
2023-04-27T06:19:03.787Z,14.96
2023-04-27T06:21:32.905Z,15.10
2023-04-27T06:24:00.483Z,15.22
2023-04-27T06:26:27.661Z,15.44
2023-04-27T06:28:54.376Z,15.75
2023-04-27T06:31:21.135Z,16.02
2023-04-27T06:33:47.712Z,16.32
2023-04-27T06:36:14.196Z,16.50
2023-04-27T06:38:40.749Z,16.55
2023-04-27T06:41:07.242Z,16.58
2023-04-27T06:43:33.808Z,16.63
2023-04-27T06:46:00.626Z,16.62
2023-04-27T06:48:27.332Z,16.63
2023-04-27T06:50:53.993Z,16.61
2023-04-27T06:53:20.954Z,16.49
2023-04-27T06:55:48.623Z,16.48
2023-04-27T06:58:15.407Z,16.57
2023-04-27T07:00:41.924Z,16.67
2023-04-27T07:03:08.595Z,16.74
2023-04-27T07:05:35.352Z,16.60
2023-04-27T07:08:05.393Z,16.62
2023-04-27T07:10:33.746Z,16.63
2023-04-27T07:13:00.268Z,16.36
2023-04-27T07:15:26.894Z,16.10
2023-04-27T07:17:53.512Z,16.24
2023-04-27T07:20:20.322Z,16.39
2023-04-27T07:22:46.938Z,16.24
2023-04-27T07:25:13.574Z,15.94
2023-04-27T07:27:40.865Z,15.69
2023-04-27T07:30:09.409Z,15.60
2023-04-27T07:32:38.508Z,15.10
2023-04-27T07:35:05.620Z,14.32
2023-04-27T07:37:32.187Z,13.91
2023-04-27T07:39:59.049Z,13.51
2023-04-27T07:42:25.551Z,13.17
2023-04-27T07:44:52.650Z,12.90
2023-04-27T07:47:19.329Z,12.57
2023-04-27T07:49:46.547Z,12.23
2023-04-27T07:52:13.660Z,12.01
2023-04-27T07:54:40.388Z,11.91
2023-04-27T07:57:13.509Z,11.88
2023-04-27T07:59:40.322Z,11.73
2023-04-27T08:02:17.666Z,11.64
2023-04-27T08:04:47.274Z,11.58
2023-04-27T08:07:16.021Z,11.53
2023-04-27T08:09:42.897Z,11.65
2023-04-27T08:12:09.469Z,11.78
2023-04-27T08:14:36.199Z,12.01
2023-04-27T08:17:02.898Z,12.15
2023-04-27T08:19:29.546Z,12.38
2023-04-27T08:21:56.140Z,12.73
2023-04-27T08:24:23.049Z,13.05
2023-04-27T08:26:49.656Z,13.29
2023-04-27T08:29:27.075Z,13.43
2023-04-27T08:31:57.972Z,13.23
2023-04-27T08:34:25.074Z,13.02
2023-04-27T08:36:53.377Z,13.07
2023-04-27T08:39:20.500Z,13.20
2023-04-27T08:41:47.028Z,13.29
2023-04-27T08:44:13.637Z,13.24
2023-04-27T08:46:40.338Z,13.20
2023-04-27T08:49:07.045Z,13.16
2023-04-27T08:51:34.094Z,13.10
2023-04-27T08:54:00.727Z,13.05
2023-04-27T08:56:29.705Z,12.82
2023-04-27T08:58:57.848Z,12.54
2023-04-27T09:01:25.626Z,12.46
2023-04-27T09:04:00.256Z,12.44
2023-04-27T09:06:34.582Z,12.31
2023-04-27T09:09:03.638Z,12.10
2023-04-27T09:11:37.739Z,11.75
2023-04-27T09:14:22.473Z,11.50
2023-04-27T09:16:57.261Z,11.20
2023-04-27T09:19:28.830Z,10.97
2023-04-27T09:22:04.953Z,10.83
2023-04-27T09:24:31.583Z,10.72
2023-04-27T09:27:00.179Z,10.71
2023-04-27T09:29:37.541Z,10.83
2023-04-27T09:32:16.979Z,10.94
2023-04-27T09:34:44.491Z,11.11
2023-04-27T09:37:12.054Z,11.19
2023-04-27T09:39:39.245Z,11.26
2023-04-27T09:42:05.808Z,11.33
2023-04-27T09:44:33.719Z,11.29
2023-04-27T09:47:00.970Z,11.45
2023-04-27T09:49:28.567Z,11.53
2023-04-27T09:51:58.070Z,11.47
2023-04-27T09:54:29.585Z,11.39
2023-04-27T09:57:08.698Z,11.36
2023-04-27T09:59:47.467Z,11.43
2023-04-27T10:02:25.211Z,11.69
2023-04-27T10:05:21.334Z,12.01
2023-04-27T10:07:48.774Z,12.20
2023-04-27T10:10:17.873Z,12.46
2023-04-27T10:13:00.619Z,12.65
2023-04-27T10:15:29.158Z,12.97
2023-04-27T10:17:59.337Z,13.16
2023-04-27T10:20:31.172Z,13.29
2023-04-27T10:22:59.547Z,13.48
2023-04-27T10:25:29.070Z,13.56
2023-04-27T10:27:57.585Z,13.72
2023-04-27T10:30:30.674Z,13.93
2023-04-27T10:32:59.797Z,14.15
2023-04-27T10:35:57.329Z,14.42
2023-04-27T10:38:30.138Z,14.72
2023-04-27T10:41:02.411Z,14.92
2023-04-27T10:43:31.555Z,15.11
2023-04-27T10:46:12.116Z,15.24
2023-04-27T10:48:40.454Z,15.24
2023-04-27T10:51:07.367Z,15.04
2023-04-27T10:53:36.938Z,15.08
2023-04-27T10:56:06.098Z,15.23
2023-04-27T10:58:47.550Z,15.26
2023-04-27T11:01:26.420Z,14.99
2023-04-27T11:04:00.381Z,15.00
2023-04-27T11:06:34.254Z,15.06
2023-04-27T11:09:01.065Z,14.78
2023-04-27T11:11:27.629Z,14.51
2023-04-27T11:13:55.346Z,14.11
2023-04-27T11:16:22.526Z,13.72
2023-04-27T11:18:49.183Z,13.57
2023-04-27T11:21:17.911Z,13.75
2023-04-27T11:23:44.450Z,13.91
2023-04-27T11:26:13.899Z,13.93
2023-04-27T11:28:44.415Z,13.70
2023-04-27T11:31:11.146Z,13.27
2023-04-27T11:33:39.566Z,12.82
2023-04-27T11:36:20.542Z,12.58
2023-04-27T11:38:47.260Z,12.35
2023-04-27T11:41:14.207Z,12.13
2023-04-27T11:43:42.633Z,12.06
2023-04-27T11:46:12.583Z,12.08
2023-04-27T11:48:39.300Z,12.24
2023-04-27T11:51:07.106Z,12.23
2023-04-27T11:53:35.854Z,12.61
2023-04-27T11:56:07.302Z,13.22
2023-04-27T11:58:35.504Z,13.80
2023-04-27T12:01:03.652Z,14.39
2023-04-27T12:03:31.235Z,14.95
2023-04-27T12:06:04.051Z,15.36
2023-04-27T12:08:38.564Z,15.49
2023-04-27T12:11:05.187Z,15.65
2023-04-27T12:13:31.766Z,15.70
2023-04-27T12:15:59.154Z,15.60
2023-04-27T12:18:27.599Z,15.42
2023-04-27T12:20:54.129Z,15.04
2023-04-27T12:23:20.619Z,14.48
2023-04-27T12:25:47.822Z,13.87
2023-04-27T12:28:18.332Z,13.35
2023-04-27T12:30:45.371Z,13.17
2023-04-27T12:33:11.989Z,13.40
2023-04-27T12:35:38.648Z,13.59
2023-04-27T12:38:05.210Z,13.80
2023-04-27T12:40:32.668Z,14.05
2023-04-27T12:43:01.017Z,14.33
2023-04-27T12:45:28.029Z,14.56
2023-04-27T12:48:03.273Z,14.80
2023-04-27T12:50:36.141Z,14.98
2023-04-27T12:53:03.044Z,14.98
2023-04-27T12:55:32.880Z,15.08
2023-04-27T12:58:01.436Z,15.13
2023-04-27T13:00:28.917Z,15.19
2023-04-27T13:02:55.973Z,15.26
2023-04-27T13:05:22.676Z,15.44
2023-04-27T13:07:49.237Z,15.55
2023-04-27T13:10:15.986Z,15.57
2023-04-27T13:12:42.910Z,15.80
2023-04-27T13:15:10.217Z,15.93
2023-04-27T13:17:36.791Z,16.08
2023-04-27T13:20:03.672Z,16.24
2023-04-27T13:22:30.172Z,16.24
2023-04-27T13:24:57.270Z,16.23
2023-04-27T13:27:24.979Z,16.27
2023-04-27T13:29:51.497Z,16.41
2023-04-27T13:32:18.017Z,16.65
2023-04-27T13:34:44.790Z,16.90
2023-04-27T13:37:11.407Z,16.89
2023-04-27T13:39:37.985Z,16.26
2023-04-27T13:42:05.031Z,15.55
2023-04-27T13:44:31.947Z,15.29
2023-04-27T13:46:58.556Z,15.27
2023-04-27T13:49:25.254Z,15.36
2023-04-27T13:51:51.857Z,15.35
2023-04-27T13:54:19.445Z,15.39
2023-04-27T13:56:46.006Z,15.26
2023-04-27T13:59:12.753Z,14.80
2023-04-27T14:01:39.623Z,14.23
2023-04-27T14:04:06.699Z,13.84
2023-04-27T14:06:33.419Z,13.58
2023-04-27T14:08:59.965Z,13.40
2023-04-27T14:11:26.565Z,13.39
2023-04-27T14:13:53.131Z,13.34
2023-04-27T14:16:20.375Z,13.33
2023-04-27T14:18:46.928Z,13.21
2023-04-27T14:21:13.495Z,12.97
2023-04-27T14:23:40.302Z,12.87
2023-04-27T14:26:06.861Z,12.99
2023-04-27T14:28:33.938Z,13.20
2023-04-27T14:31:00.445Z,13.31
2023-04-27T14:33:26.944Z,13.36
2023-04-27T14:35:53.788Z,13.32
2023-04-27T14:38:20.346Z,13.30
2023-04-27T14:40:46.901Z,13.27
2023-04-27T14:43:13.595Z,13.35
2023-04-27T14:45:51.111Z,13.34
2023-04-27T14:48:20.919Z,13.20
2023-04-27T14:50:47.430Z,13.04
2023-04-27T14:53:14.050Z,12.87
2023-04-27T14:55:42.725Z,12.68
2023-04-27T14:58:09.255Z,12.67
2023-04-27T15:00:35.847Z,12.69
2023-04-27T15:03:02.589Z,12.71
2023-04-27T15:05:29.982Z,12.72
2023-04-27T15:07:56.647Z,12.66
2023-04-27T15:10:23.120Z,12.78
2023-04-27T15:12:49.655Z,13.01
2023-04-27T15:15:16.338Z,13.19
2023-04-27T15:17:43.012Z,13.28
2023-04-27T15:20:10.264Z,13.26
2023-04-27T15:22:36.785Z,13.23
2023-04-27T15:25:03.866Z,13.33
2023-04-27T15:27:30.453Z,13.44
2023-04-27T15:29:57.965Z,13.38
2023-04-27T15:32:29.189Z,13.35
2023-04-27T15:34:59.253Z,13.34
2023-04-27T15:37:27.803Z,13.36
2023-04-27T15:39:54.836Z,13.26
2023-04-27T15:42:46.548Z,13.16
2023-04-27T15:45:13.168Z,13.17
2023-04-27T15:47:39.826Z,13.18
2023-04-27T15:50:07.478Z,13.06
2023-04-27T15:52:33.990Z,12.85
2023-04-27T15:55:00.700Z,12.67
2023-04-27T15:57:27.269Z,12.65
2023-04-27T15:59:53.928Z,12.63
2023-04-27T16:02:20.664Z,12.65
2023-04-27T16:04:48.543Z,12.67
2023-04-27T16:07:15.131Z,12.59
2023-04-27T16:09:41.766Z,12.59
2023-04-27T16:12:08.315Z,12.67
2023-04-27T16:14:34.979Z,12.75
2023-04-27T16:17:01.707Z,12.79
2023-04-27T16:19:28.440Z,12.89
2023-04-27T16:21:55.370Z,12.95
2023-04-27T16:24:21.965Z,12.96
2023-04-27T16:26:48.504Z,13.03
2023-04-27T16:29:15.290Z,13.05
2023-04-27T16:31:42.467Z,13.05
2023-04-27T16:34:09.003Z,13.09
2023-04-27T16:36:36.027Z,13.12
2023-04-27T16:39:04.345Z,13.16
2023-04-27T16:41:30.882Z,13.10
2023-04-27T16:43:57.565Z,13.02
2023-04-27T16:46:24.169Z,12.94
2023-04-27T16:48:50.723Z,12.92
2023-04-27T16:51:17.339Z,12.92
2023-04-27T16:53:43.857Z,12.90
2023-04-27T16:56:12.815Z,12.85
2023-04-27T16:58:39.924Z,12.80
2023-04-27T17:01:06.522Z,12.80
2023-04-27T17:03:35.283Z,12.79
2023-04-27T17:06:02.450Z,12.73
2023-04-27T17:08:29.084Z,12.63
2023-04-27T17:10:55.680Z,12.57
2023-04-27T17:13:22.211Z,12.53
2023-04-27T17:15:49.984Z,12.50
2023-04-27T17:18:17.047Z,12.49
2023-04-27T17:20:43.713Z,12.44
2023-04-27T17:23:10.446Z,12.37
2023-04-27T17:25:36.963Z,12.31
2023-04-27T17:28:03.578Z,12.26
2023-04-27T17:30:30.402Z,12.20
2023-04-27T17:32:57.272Z,12.11
2023-04-27T17:35:24.186Z,12.05
2023-04-27T17:37:51.199Z,11.96
2023-04-27T17:40:20.165Z,11.82
2023-04-27T17:42:46.858Z,11.70
2023-04-27T17:45:13.357Z,11.59
2023-04-27T17:47:40.265Z,11.51
2023-04-27T17:50:08.086Z,11.43
2023-04-27T17:52:35.083Z,11.32
2023-04-27T17:55:01.594Z,11.20
2023-04-27T17:57:28.122Z,11.07
2023-04-27T17:59:54.724Z,10.97
2023-04-27T18:02:21.456Z,10.87
2023-04-27T18:04:48.366Z,10.77
2023-04-27T18:07:17.805Z,10.66
2023-04-27T18:09:44.709Z,10.54
2023-04-27T18:12:11.412Z,10.43
2023-04-27T18:14:38.095Z,10.30
2023-04-27T18:17:05.257Z,10.17
2023-04-27T18:19:31.847Z,10.01
2023-04-27T18:21:58.607Z,9.88
2023-04-27T18:24:25.203Z,9.79
2023-04-27T18:26:51.886Z,9.71
2023-04-27T18:29:18.799Z,9.61
2023-04-27T18:31:45.524Z,9.51
2023-04-27T18:34:12.529Z,9.39
2023-04-27T18:36:39.241Z,9.31
2023-04-27T18:39:05.937Z,9.23
2023-04-27T18:41:32.509Z,9.14
2023-04-27T18:44:04.251Z,9.08
2023-04-27T18:46:31.764Z,9.02
2023-04-27T18:48:58.769Z,8.94
2023-04-27T18:51:25.749Z,8.86
2023-04-27T18:53:52.955Z,8.79
2023-04-27T18:56:19.595Z,8.74
2023-04-27T18:58:48.110Z,8.69
2023-04-27T19:01:29.568Z,8.66
2023-04-27T19:03:57.292Z,8.63
2023-04-27T19:06:24.654Z,8.61
2023-04-27T19:08:51.421Z,8.60
2023-04-27T19:11:21.673Z,8.60
2023-04-27T19:13:49.901Z,8.59
2023-04-27T19:16:17.474Z,8.57
2023-04-27T19:18:44.382Z,8.54
2023-04-27T19:21:12.959Z,8.48
2023-04-27T19:23:39.774Z,8.45
2023-04-27T19:26:12.909Z,8.42
2023-04-27T19:28:40.514Z,8.39
2023-04-27T19:31:07.308Z,8.37
2023-04-27T19:36:56.138Z,8.31
2023-04-27T19:39:22.714Z,8.26
2023-04-27T19:41:49.329Z,8.24
2023-04-27T19:44:16.121Z,8.22
2023-04-27T19:46:43.102Z,8.20
2023-04-27T19:49:09.893Z,8.18
2023-04-27T19:51:36.526Z,8.15
2023-04-27T19:54:03.260Z,8.13
2023-04-27T19:56:29.961Z,8.10
2023-04-27T19:58:56.630Z,8.08
2023-04-27T20:01:23.183Z,8.07
2023-04-27T20:03:52.723Z,8.04
2023-04-27T20:06:21.232Z,8.01
2023-04-27T20:08:48.779Z,7.99
2023-04-27T20:11:16.477Z,7.97
2023-04-27T20:13:43.178Z,7.94
2023-04-27T20:16:10.064Z,7.92
2023-04-27T20:18:37.321Z,7.91
2023-04-27T20:21:04.120Z,7.88
2023-04-27T20:23:30.865Z,7.85
2023-04-27T20:25:57.381Z,7.82
2023-04-27T20:28:24.001Z,7.79
2023-04-27T20:30:50.583Z,7.77
2023-04-27T20:33:17.740Z,7.74
2023-04-27T20:35:46.096Z,7.72
2023-04-27T20:38:12.886Z,7.66
2023-04-27T20:40:41.338Z,7.61
2023-04-27T20:43:08.228Z,7.57
2023-04-27T20:45:34.937Z,7.56
2023-04-27T20:48:02.555Z,7.54
2023-04-27T20:50:29.209Z,7.54
2023-04-27T20:52:55.760Z,7.52
2023-04-27T20:55:22.351Z,7.52
2023-04-27T20:57:48.917Z,7.51
2023-04-27T21:00:16.390Z,7.50
2023-04-27T21:02:43.056Z,7.47
2023-04-27T21:05:09.772Z,7.43
2023-04-27T21:07:36.396Z,7.37
2023-04-27T21:10:05.526Z,7.33
2023-04-27T21:12:33.106Z,7.29
2023-04-27T21:15:00.706Z,7.26
2023-04-27T21:17:27.755Z,7.22
2023-04-27T21:19:55.547Z,7.18
2023-04-27T21:22:22.298Z,7.15
2023-04-27T21:24:48.980Z,7.10
2023-04-27T21:27:15.636Z,7.06
2023-04-27T21:29:42.168Z,7.02
2023-04-27T21:32:08.858Z,6.98
2023-04-27T21:34:35.415Z,6.94
2023-04-27T21:37:01.977Z,6.91
2023-04-27T21:39:28.582Z,6.88
2023-04-27T21:41:55.144Z,6.86
2023-04-27T21:44:21.673Z,6.83
2023-04-27T21:46:48.382Z,6.82
2023-04-27T21:49:15.094Z,6.81
2023-04-27T21:51:41.699Z,6.80
2023-04-27T21:54:08.342Z,6.78
2023-04-27T21:56:34.916Z,6.78
2023-04-27T21:59:01.474Z,6.76
2023-04-27T22:01:28.147Z,6.75
2023-04-27T22:03:55.158Z,6.72
2023-04-27T22:06:21.987Z,6.70
2023-04-27T22:08:48.631Z,6.68
2023-04-27T22:11:15.196Z,6.66
2023-04-27T22:13:41.934Z,6.65
2023-04-27T22:16:08.588Z,6.63
2023-04-27T22:18:35.203Z,6.61
2023-04-27T22:21:01.869Z,6.60
2023-04-27T22:23:30.123Z,6.60
2023-04-27T22:25:56.674Z,6.59
2023-04-27T22:28:23.323Z,6.59
2023-04-27T22:30:49.991Z,6.59
2023-04-27T22:33:16.866Z,6.58
2023-04-27T22:35:44.207Z,6.58
2023-04-27T22:38:10.808Z,6.58
2023-04-27T22:40:37.665Z,6.59
2023-04-27T22:43:04.315Z,6.60
2023-04-27T22:45:31.340Z,6.62
2023-04-27T22:47:57.925Z,6.64
2023-04-27T22:50:24.533Z,6.64
2023-04-27T22:52:52.310Z,6.64
2023-04-27T22:55:18.864Z,6.63
2023-04-27T22:57:45.515Z,6.63
2023-04-27T23:00:12.393Z,6.63
2023-04-27T23:02:40.076Z,6.59
2023-04-27T23:05:07.285Z,6.56
2023-04-27T23:07:34.468Z,6.58
2023-04-27T23:10:02.367Z,6.61
2023-04-27T23:12:30.136Z,6.62
2023-04-27T23:14:59.871Z,6.61
2023-04-27T23:17:32.419Z,6.61
2023-04-27T23:20:00.946Z,6.61
2023-04-27T23:22:28.001Z,6.58
2023-04-27T23:24:54.823Z,6.58
2023-04-27T23:27:23.910Z,6.57
2023-04-27T23:29:50.690Z,6.59
2023-04-27T23:32:17.329Z,6.59
2023-04-27T23:34:43.912Z,6.61
2023-04-27T23:37:10.638Z,6.63
2023-04-27T23:39:37.736Z,6.63
2023-04-27T23:42:04.554Z,6.63
2023-04-27T23:44:31.183Z,6.64
2023-04-27T23:46:57.698Z,6.64
2023-04-27T23:49:24.223Z,6.64
2023-04-27T23:51:52.013Z,6.63
2023-04-27T23:54:18.780Z,6.59
2023-04-27T23:56:45.490Z,6.56
2023-04-27T23:59:14.232Z,6.55
