createdAt,value
2018-01-30T00:02:19.744Z,5.87
2018-01-30T00:04:47.304Z,7.80
2018-01-30T00:07:14.845Z,6.50
2018-01-30T00:09:43.169Z,4.20
2018-01-30T00:12:10.713Z,5.03
2018-01-30T00:14:38.275Z,8.18
2018-01-30T00:17:05.838Z,10.23
2018-01-30T00:19:33.428Z,7.15
2018-01-30T00:22:00.965Z,5.45
2018-01-30T00:24:28.509Z,7.87
2018-01-30T00:26:56.090Z,5.82
2018-01-30T00:29:23.754Z,6.47
2018-01-30T00:31:51.316Z,13.27
2018-01-30T00:34:18.886Z,4.75
2018-01-30T00:36:46.419Z,5.62
2018-01-30T00:39:13.964Z,15.90
2018-01-30T00:41:42.297Z,10.63
2018-01-30T00:44:09.849Z,9.65
2018-01-30T00:46:37.429Z,9.52
2018-01-30T00:49:05.902Z,15.20
2018-01-30T00:51:33.478Z,10.35
2018-01-30T00:54:01.026Z,17.40
2018-01-30T00:56:28.577Z,18.40
2018-01-30T00:58:56.130Z,21.42
2018-01-30T01:01:23.683Z,22.05
2018-01-30T01:03:51.259Z,28.45
2018-01-30T01:06:18.809Z,22.23
2018-01-30T01:08:46.370Z,24.52
2018-01-30T01:11:13.961Z,23.45
2018-01-30T01:13:41.537Z,18.77
2018-01-30T01:16:09.081Z,28.40
2018-01-30T01:18:36.716Z,23.35
2018-01-30T01:21:04.275Z,27.30
2018-01-30T01:23:31.823Z,19.87
2018-01-30T01:25:59.377Z,29.85
2018-01-30T01:28:27.703Z,28.75
2018-01-30T01:30:55.291Z,16.55
2018-01-30T01:33:22.855Z,21.92
2018-01-30T01:35:51.161Z,22.40
2018-01-30T01:38:18.760Z,21.20
2018-01-30T01:40:46.309Z,19.85
2018-01-30T01:43:13.862Z,16.95
2018-01-30T01:45:41.433Z,24.48
2018-01-30T01:48:08.987Z,24.77
2018-01-30T01:50:36.531Z,27.20
2018-01-30T01:53:04.088Z,22.10
2018-01-30T01:55:32.416Z,18.95
2018-01-30T01:57:59.973Z,26.05
2018-01-30T02:00:27.514Z,25.80
2018-01-30T02:02:55.079Z,25.33
2018-01-30T02:05:22.635Z,19.27
2018-01-30T02:07:50.212Z,21.50
2018-01-30T02:10:17.940Z,21.40
2018-01-30T02:12:46.276Z,18.05
2018-01-30T02:15:13.833Z,22.17
2018-01-30T02:17:41.385Z,23.83
2018-01-30T02:20:09.074Z,26.67
2018-01-30T02:22:36.764Z,22.13
2018-01-30T02:25:04.333Z,24.77
2018-01-30T02:27:32.737Z,29.67
2018-01-30T02:30:00.342Z,26.62
2018-01-30T02:32:27.913Z,20.23
2018-01-30T02:34:55.529Z,23.50
2018-01-30T02:37:23.229Z,23.52
2018-01-30T02:39:50.796Z,19.73
2018-01-30T02:42:18.344Z,22.52
2018-01-30T02:44:45.899Z,27.45
2018-01-30T02:47:13.483Z,23.65
2018-01-30T02:49:41.045Z,19.65
2018-01-30T02:52:08.613Z,19.60
2018-01-30T02:54:36.184Z,18.85
2018-01-30T02:57:03.750Z,28.70
2018-01-30T02:59:31.274Z,26.83
2018-01-30T03:01:58.825Z,25.60
2018-01-30T03:04:26.373Z,21.20
2018-01-30T03:06:53.988Z,32.45
2018-01-30T03:09:21.544Z,28.65
2018-01-30T03:11:49.111Z,25.90
2018-01-30T03:14:16.934Z,27.17
2018-01-30T03:16:44.493Z,27.45
2018-01-30T03:19:12.049Z,25.65
2018-01-30T03:21:39.625Z,34.75
2018-01-30T03:24:07.169Z,25.52
2018-01-30T03:26:34.729Z,31.87
2018-01-30T03:29:02.280Z,39.25
2018-01-30T03:31:30.595Z,35.45
2018-01-30T03:33:58.182Z,30.80
2018-01-30T03:36:25.748Z,30.83
2018-01-30T03:38:53.309Z,36.40
2018-01-30T03:41:21.682Z,35.55
2018-01-30T03:43:49.350Z,34.55
2018-01-30T03:46:16.927Z,28.50
2018-01-30T03:48:44.510Z,29.92
2018-01-30T03:51:12.849Z,29.17
2018-01-30T03:53:40.426Z,33.90
2018-01-30T03:56:07.982Z,32.67
2018-01-30T03:58:35.655Z,29.30
2018-01-30T04:01:03.185Z,36.03
2018-01-30T04:03:30.754Z,26.23
2018-01-30T04:05:58.331Z,30.35
2018-01-30T04:08:25.885Z,28.25
2018-01-30T04:10:53.463Z,29.92
2018-01-30T04:13:21.173Z,39.25
2018-01-30T04:15:48.770Z,33.33
2018-01-30T04:18:16.329Z,28.20
2018-01-30T04:20:43.936Z,35.45
2018-01-30T04:23:11.486Z,34.70
2018-01-30T04:25:39.868Z,31.23
2018-01-30T04:28:08.201Z,26.98
2018-01-30T04:30:35.742Z,32.00
2018-01-30T04:33:03.301Z,27.83
2018-01-30T04:35:30.851Z,31.30
2018-01-30T04:37:58.405Z,28.08
2018-01-30T04:40:25.955Z,23.55
2018-01-30T04:42:54.277Z,24.55
2018-01-30T04:45:22.006Z,29.67
2018-01-30T04:47:49.589Z,34.80
2018-01-30T04:50:17.225Z,28.77
2018-01-30T04:52:45.572Z,27.30
2018-01-30T04:55:13.155Z,31.10
2018-01-30T04:57:41.485Z,27.00
2018-01-30T05:00:09.018Z,32.20
2018-01-30T05:02:36.578Z,34.85
2018-01-30T05:05:04.117Z,34.75
2018-01-30T05:07:32.473Z,32.47
2018-01-30T05:10:00.064Z,29.42
2018-01-30T05:12:28.403Z,31.45
2018-01-30T05:14:55.953Z,34.60
2018-01-30T05:17:23.512Z,33.22
2018-01-30T05:19:51.068Z,34.45
2018-01-30T05:22:18.609Z,29.00
2018-01-30T05:24:46.163Z,33.28
2018-01-30T05:27:13.721Z,29.65
2018-01-30T05:29:41.396Z,26.08
2018-01-30T05:32:09.968Z,22.80
2018-01-30T05:34:38.517Z,29.48
2018-01-30T05:37:06.102Z,29.52
2018-01-30T05:39:33.646Z,24.45
2018-01-30T05:42:01.360Z,22.90
2018-01-30T05:44:28.969Z,31.83
2018-01-30T05:46:56.535Z,30.88
2018-01-30T05:49:24.081Z,33.20
2018-01-30T05:51:51.665Z,34.30
2018-01-30T05:54:20.110Z,32.20
2018-01-30T05:56:47.651Z,29.80
2018-01-30T05:59:15.260Z,25.00
2018-01-30T06:01:42.885Z,26.85
2018-01-30T06:04:10.442Z,24.40
2018-01-30T06:06:37.999Z,25.70
2018-01-30T06:09:05.645Z,22.20
2018-01-30T06:11:33.941Z,29.70
2018-01-30T06:14:01.553Z,25.60
2018-01-30T06:16:29.133Z,21.35
2018-01-30T06:18:57.517Z,24.23
2018-01-30T06:21:25.847Z,28.10
2018-01-30T06:23:53.453Z,26.33
2018-01-30T06:26:21.804Z,28.62
2018-01-30T06:28:49.394Z,27.75
2018-01-30T06:31:17.745Z,31.70
2018-01-30T06:33:45.350Z,36.97
2018-01-30T06:36:13.033Z,27.08
2018-01-30T06:38:40.596Z,34.83
2018-01-30T06:41:08.166Z,34.83
2018-01-30T06:43:35.731Z,39.90
2018-01-30T06:46:03.356Z,36.03
2018-01-30T06:48:31.715Z,34.67
2018-01-30T06:50:59.278Z,31.92
2018-01-30T06:53:27.627Z,31.65
2018-01-30T06:55:55.176Z,29.73
2018-01-30T06:58:22.728Z,31.23
2018-01-30T07:00:50.285Z,34.22
2018-01-30T07:03:17.888Z,52.42
2018-01-30T07:05:47.116Z,43.10
2018-01-30T07:08:14.701Z,49.85
2018-01-30T07:10:42.260Z,41.20
2018-01-30T07:13:09.929Z,44.58
2018-01-30T07:15:37.501Z,47.58
2018-01-30T07:18:05.901Z,38.90
2018-01-30T07:20:33.521Z,44.75
2018-01-30T07:23:01.073Z,30.37
2018-01-30T07:25:28.628Z,34.75
2018-01-30T07:27:56.314Z,29.48
2018-01-30T07:30:23.909Z,38.90
2018-01-30T07:32:51.467Z,40.53
2018-01-30T07:35:19.831Z,36.47
2018-01-30T07:37:47.585Z,29.17
2018-01-30T07:40:15.901Z,37.42
2018-01-30T07:42:43.483Z,38.22
2018-01-30T07:45:11.068Z,42.42
2018-01-30T07:47:38.621Z,33.40
2018-01-30T07:50:06.175Z,44.83
2018-01-30T07:52:33.734Z,37.45
2018-01-30T07:55:01.293Z,32.15
2018-01-30T07:57:28.869Z,33.67
2018-01-30T07:59:56.507Z,37.03
2018-01-30T08:02:24.273Z,31.60
2018-01-30T08:04:51.821Z,33.17
2018-01-30T08:07:19.381Z,36.20
2018-01-30T08:09:46.949Z,41.17
2018-01-30T08:12:14.527Z,40.92
2018-01-30T08:14:42.112Z,36.47
2018-01-30T08:17:09.658Z,38.75
2018-01-30T08:19:37.270Z,34.90
2018-01-30T08:22:04.873Z,41.67
2018-01-30T08:24:32.424Z,40.20
2018-01-30T08:26:59.971Z,39.85
2018-01-30T08:29:27.560Z,38.65
2018-01-30T08:31:55.238Z,36.47
2018-01-30T08:34:22.840Z,39.55
2018-01-30T08:36:51.181Z,38.63
2018-01-30T08:39:18.753Z,42.28
2018-01-30T08:41:46.320Z,38.67
2018-01-30T08:44:13.887Z,52.28
2018-01-30T08:46:42.222Z,41.13
2018-01-30T08:49:09.773Z,47.40
2018-01-30T08:51:37.335Z,46.80
2018-01-30T08:54:04.906Z,43.42
2018-01-30T08:56:32.462Z,55.47
2018-01-30T08:59:00.043Z,47.85
2018-01-30T09:01:27.629Z,55.25
2018-01-30T09:03:55.235Z,49.53
2018-01-30T09:06:22.785Z,49.60
2018-01-30T09:08:51.096Z,44.65
2018-01-30T09:11:18.664Z,42.00
2018-01-30T09:13:46.215Z,57.08
2018-01-30T09:16:13.763Z,48.15
2018-01-30T09:18:41.321Z,42.20
2018-01-30T09:21:08.883Z,47.15
2018-01-30T09:23:36.457Z,38.67
2018-01-30T09:26:04.025Z,38.58
2018-01-30T09:28:31.617Z,49.90
2018-01-30T09:30:59.209Z,42.53
2018-01-30T09:33:27.533Z,41.08
2018-01-30T09:35:55.121Z,38.20
2018-01-30T09:38:22.761Z,56.45
2018-01-30T09:40:50.574Z,35.25
2018-01-30T09:43:18.125Z,47.40
2018-01-30T09:45:45.717Z,42.33
2018-01-30T09:48:14.042Z,45.35
2018-01-30T09:50:41.628Z,36.60
2018-01-30T09:53:09.203Z,42.22
2018-01-30T09:55:38.340Z,28.90
2018-01-30T09:58:05.880Z,30.45
2018-01-30T10:00:33.436Z,35.33
2018-01-30T10:03:00.985Z,33.03
2018-01-30T10:05:29.352Z,34.00
2018-01-30T10:07:56.915Z,23.95
2018-01-30T10:10:24.500Z,19.90
2018-01-30T10:12:52.855Z,17.20
2018-01-30T10:15:20.518Z,24.43
2018-01-30T10:17:48.090Z,20.10
2018-01-30T10:20:15.673Z,17.83
2018-01-30T10:22:44.000Z,17.33
2018-01-30T10:25:11.586Z,14.43
2018-01-30T10:27:39.136Z,15.03
2018-01-30T10:30:06.750Z,20.03
2018-01-30T10:32:34.347Z,14.00
2018-01-30T10:35:01.919Z,12.13
2018-01-30T10:37:29.562Z,16.60
2018-01-30T10:39:57.114Z,11.37
2018-01-30T10:42:24.693Z,25.60
2018-01-30T10:44:52.266Z,19.53
2018-01-30T10:47:19.848Z,15.63
2018-01-30T10:49:48.189Z,13.53
2018-01-30T10:52:15.886Z,17.07
2018-01-30T10:54:43.472Z,18.27
2018-01-30T10:57:11.805Z,15.10
2018-01-30T10:59:39.381Z,15.47
2018-01-30T11:02:06.998Z,14.67
2018-01-30T11:04:34.637Z,14.30
2018-01-30T11:07:02.965Z,18.77
2018-01-30T11:09:30.523Z,16.60
2018-01-30T11:11:58.081Z,15.53
2018-01-30T11:14:25.656Z,14.85
2018-01-30T11:16:53.206Z,17.00
2018-01-30T11:19:20.785Z,16.00
2018-01-30T11:21:48.455Z,15.00
2018-01-30T11:24:16.036Z,18.17
2018-01-30T11:26:43.595Z,17.17
2018-01-30T11:29:12.005Z,15.53
2018-01-30T11:31:40.428Z,22.93
2018-01-30T11:34:07.986Z,14.27
2018-01-30T11:36:35.566Z,20.00
2018-01-30T11:39:03.118Z,19.53
2018-01-30T11:41:30.677Z,20.00
2018-01-30T11:43:58.905Z,15.80
2018-01-30T11:46:27.232Z,17.03
2018-01-30T11:48:54.828Z,16.37
2018-01-30T11:51:22.449Z,16.57
2018-01-30T11:53:50.016Z,24.00
2018-01-30T11:56:17.657Z,18.47
2018-01-30T11:58:45.228Z,13.57
2018-01-30T12:01:12.810Z,14.03
2018-01-30T12:03:40.394Z,24.60
2018-01-30T12:06:07.970Z,29.00
2018-01-30T12:08:36.643Z,13.10
2018-01-30T12:11:04.256Z,15.33
2018-01-30T12:13:31.818Z,15.23
2018-01-30T12:15:59.405Z,15.50
2018-01-30T12:18:27.019Z,16.30
2018-01-30T12:20:55.357Z,16.20
2018-01-30T12:23:22.955Z,12.67
2018-01-30T12:25:51.281Z,9.83
2018-01-30T12:28:18.841Z,16.47
2018-01-30T12:30:46.614Z,15.60
2018-01-30T12:33:14.156Z,21.07
2018-01-30T12:35:41.733Z,15.97
2018-01-30T12:38:09.296Z,16.30
2018-01-30T12:40:36.866Z,17.27
2018-01-30T12:43:04.443Z,17.67
2018-01-30T12:45:32.024Z,19.50
2018-01-30T12:48:00.351Z,15.63
2018-01-30T12:50:27.904Z,16.40
2018-01-30T12:52:55.477Z,15.80
2018-01-30T12:55:23.128Z,11.80
2018-01-30T12:57:50.709Z,11.40
2018-01-30T13:00:18.419Z,14.57
2018-01-30T13:02:46.001Z,11.47
2018-01-30T13:05:14.409Z,16.13
2018-01-30T13:07:41.921Z,21.40
2018-01-30T13:10:09.483Z,23.27
2018-01-30T13:12:37.033Z,11.37
2018-01-30T13:15:04.618Z,15.70
2018-01-30T13:17:32.961Z,17.93
2018-01-30T13:20:00.525Z,18.67
2018-01-30T13:22:28.105Z,17.97
2018-01-30T13:24:55.676Z,13.63
2018-01-30T13:27:24.035Z,14.60
2018-01-30T13:29:52.525Z,13.80
2018-01-30T13:32:20.117Z,11.70
2018-01-30T13:34:49.170Z,18.83
2018-01-30T13:37:16.746Z,19.23
2018-01-30T13:39:44.308Z,11.80
2018-01-30T13:42:11.869Z,13.70
2018-01-30T13:44:39.468Z,14.43
2018-01-30T13:47:07.197Z,12.30
2018-01-30T13:49:34.901Z,16.10
2018-01-30T13:52:02.484Z,14.67
2018-01-30T13:54:30.081Z,13.23
2018-01-30T13:56:58.402Z,16.70
2018-01-30T13:59:25.970Z,21.43
2018-01-30T14:01:53.633Z,13.40
2018-01-30T14:04:21.236Z,18.83
2018-01-30T14:06:48.817Z,19.70
2018-01-30T14:09:17.141Z,16.47
2018-01-30T14:11:44.764Z,12.70
2018-01-30T14:14:13.117Z,12.47
2018-01-30T14:16:41.059Z,14.23
2018-01-30T14:19:08.690Z,23.30
2018-01-30T14:21:36.254Z,13.90
2018-01-30T14:24:03.833Z,13.70
2018-01-30T14:26:31.392Z,13.90
2018-01-30T14:28:59.032Z,17.40
2018-01-30T14:31:27.369Z,17.03
2018-01-30T14:33:54.943Z,13.83
2018-01-30T14:36:22.534Z,15.47
2018-01-30T14:38:50.882Z,18.47
2018-01-30T14:41:18.443Z,14.30
2018-01-30T14:43:46.022Z,13.43
2018-01-30T14:46:14.381Z,19.40
2018-01-30T14:48:41.955Z,13.57
2018-01-30T14:51:09.708Z,20.27
2018-01-30T14:53:37.257Z,16.57
2018-01-30T14:56:05.001Z,14.50
2018-01-30T14:58:32.699Z,14.13
2018-01-30T15:01:00.270Z,15.47
2018-01-30T15:03:27.836Z,20.93
2018-01-30T15:05:56.244Z,14.63
2018-01-30T15:08:23.821Z,13.60
2018-01-30T15:10:51.365Z,19.70
2018-01-30T15:13:18.974Z,14.90
2018-01-30T15:15:46.668Z,18.40
2018-01-30T15:18:15.011Z,34.00
2018-01-30T15:20:42.566Z,15.60
2018-01-30T15:23:10.176Z,16.77
2018-01-30T15:25:38.647Z,21.70
2018-01-30T15:28:06.228Z,15.83
2018-01-30T15:30:34.555Z,15.37
2018-01-30T15:33:02.112Z,20.07
2018-01-30T15:35:29.680Z,15.03
2018-01-30T15:37:57.254Z,21.33
2018-01-30T15:40:24.830Z,18.27
2018-01-30T15:42:53.157Z,19.37
2018-01-30T15:45:20.816Z,22.37
2018-01-30T15:47:49.121Z,18.25
2018-01-30T15:50:16.696Z,16.58
2018-01-30T15:52:44.261Z,22.15
2018-01-30T15:55:11.818Z,22.02
2018-01-30T15:57:39.392Z,22.00
2018-01-30T16:00:06.977Z,20.02
2018-01-30T16:02:35.342Z,19.23
2018-01-30T16:05:03.697Z,22.60
2018-01-30T16:07:31.282Z,21.85
2018-01-30T16:09:58.896Z,24.70
2018-01-30T16:12:26.500Z,23.42
2018-01-30T16:14:54.065Z,22.25
2018-01-30T16:17:21.639Z,31.48
2018-01-30T16:19:49.961Z,25.10
2018-01-30T16:22:17.723Z,25.62
2018-01-30T16:24:45.304Z,26.98
2018-01-30T16:27:12.860Z,28.70
2018-01-30T16:29:40.456Z,21.83
2018-01-30T16:32:08.042Z,27.02
2018-01-30T16:34:36.374Z,19.40
2018-01-30T16:37:03.977Z,27.02
2018-01-30T16:39:32.353Z,22.33
2018-01-30T16:42:00.688Z,18.92
2018-01-30T16:44:28.355Z,21.55
2018-01-30T16:46:55.913Z,21.23
2018-01-30T16:49:23.522Z,15.10
2018-01-30T16:51:51.095Z,27.13
2018-01-30T16:54:19.435Z,21.08
2018-01-30T16:56:46.981Z,20.27
2018-01-30T16:59:14.587Z,17.87
2018-01-30T17:01:42.093Z,15.60
2018-01-30T17:04:09.784Z,20.45
2018-01-30T17:06:38.366Z,23.08
2018-01-30T17:09:06.132Z,18.55
2018-01-30T17:11:33.769Z,22.45
2018-01-30T17:14:01.338Z,24.27
2018-01-30T17:16:28.901Z,19.62
2018-01-30T17:18:56.498Z,16.45
2018-01-30T17:21:24.213Z,31.85
2018-01-30T17:23:51.774Z,21.45
2018-01-30T17:26:19.348Z,18.55
2018-01-30T17:28:46.904Z,22.08
2018-01-30T17:31:14.486Z,21.87
2018-01-30T17:33:42.050Z,19.42
2018-01-30T17:36:09.629Z,19.65
2018-01-30T17:38:37.312Z,18.85
2018-01-30T17:41:04.822Z,17.85
2018-01-30T17:43:32.564Z,21.70
2018-01-30T17:46:00.917Z,21.40
2018-01-30T17:48:28.571Z,20.17
2018-01-30T17:50:56.186Z,19.25
2018-01-30T17:53:23.788Z,21.33
2018-01-30T17:55:51.361Z,28.90
2018-01-30T17:58:18.928Z,23.40
2018-01-30T18:00:46.489Z,22.02
2018-01-30T18:03:14.048Z,21.20
2018-01-30T18:05:41.616Z,16.85
2018-01-30T18:08:09.429Z,22.73
2018-01-30T18:10:36.996Z,29.50
2018-01-30T18:13:04.586Z,30.40
2018-01-30T18:15:32.302Z,29.77
2018-01-30T18:17:59.855Z,18.95
2018-01-30T18:20:28.188Z,23.98
2018-01-30T18:22:55.813Z,22.13
2018-01-30T18:25:23.731Z,17.25
2018-01-30T18:27:51.285Z,18.77
2018-01-30T18:30:18.845Z,18.73
2018-01-30T18:32:46.471Z,20.60
2018-01-30T18:35:14.103Z,18.48
2018-01-30T18:37:42.441Z,21.73
2018-01-30T18:40:10.021Z,18.62
2018-01-30T18:42:37.568Z,19.45
2018-01-30T18:45:05.206Z,21.50
2018-01-30T18:47:32.770Z,14.48
2018-01-30T18:50:00.337Z,18.90
2018-01-30T18:52:27.898Z,26.25
2018-01-30T18:54:56.314Z,15.77
2018-01-30T18:57:23.918Z,15.88
2018-01-30T18:59:52.246Z,19.37
2018-01-30T19:02:19.829Z,14.63
2018-01-30T19:04:47.392Z,18.60
2018-01-30T19:07:14.955Z,13.95
2018-01-30T19:09:42.522Z,15.70
2018-01-30T19:12:10.945Z,15.65
2018-01-30T19:14:38.485Z,12.27
2018-01-30T19:17:06.041Z,14.65
2018-01-30T19:19:34.404Z,20.40
2018-01-30T19:22:01.978Z,14.38
2018-01-30T19:24:30.345Z,13.20
2018-01-30T19:26:58.066Z,14.13
2018-01-30T19:29:25.680Z,11.70
2018-01-30T19:31:53.986Z,13.27
2018-01-30T19:34:22.380Z,15.63
2018-01-30T19:36:49.980Z,13.32
2018-01-30T19:39:17.831Z,11.18
2018-01-30T19:41:45.425Z,14.45
2018-01-30T19:44:12.989Z,13.85
2018-01-30T19:46:40.554Z,15.43
2018-01-30T19:49:08.889Z,11.30
2018-01-30T19:51:36.461Z,13.20
2018-01-30T19:54:04.845Z,11.80
2018-01-30T19:56:33.185Z,11.30
2018-01-30T19:59:00.742Z,11.45
2018-01-30T20:01:28.303Z,14.43
2018-01-30T20:03:55.942Z,10.68
2018-01-30T20:06:23.514Z,12.95
2018-01-30T20:08:51.229Z,11.70
2018-01-30T20:11:19.789Z,10.90
2018-01-30T20:13:47.331Z,7.53
2018-01-30T20:16:14.905Z,14.23
2018-01-30T20:18:42.490Z,14.75
2018-01-30T20:21:10.071Z,10.48
2018-01-30T20:23:38.405Z,8.95
2018-01-30T20:26:05.962Z,11.38
2018-01-30T20:28:33.552Z,11.00
2018-01-30T20:31:01.121Z,11.70
2018-01-30T20:33:28.743Z,10.43
2018-01-30T20:36:06.197Z,11.18
2018-01-30T20:38:34.713Z,16.98
2018-01-30T20:41:02.291Z,9.55
2018-01-30T20:43:29.853Z,9.80
2018-01-30T20:45:57.433Z,14.57
2018-01-30T20:48:25.018Z,16.05
2018-01-30T20:50:52.562Z,13.70
2018-01-30T20:53:21.045Z,10.00
2018-01-30T20:55:48.615Z,13.85
2018-01-30T20:58:16.149Z,11.27
2018-01-30T21:00:43.818Z,12.02
2018-01-30T21:03:11.365Z,12.43
2018-01-30T21:05:38.981Z,17.00
2018-01-30T21:08:07.306Z,14.02
2018-01-30T21:10:35.012Z,13.38
2018-01-30T21:13:02.569Z,10.73
2018-01-30T21:15:30.145Z,12.75
2018-01-30T21:17:57.705Z,10.85
2018-01-30T21:20:25.930Z,11.25
2018-01-30T21:22:53.526Z,15.90
2018-01-30T21:25:21.087Z,10.55
2018-01-30T21:27:48.680Z,11.07
2018-01-30T21:30:16.280Z,10.23
2018-01-30T21:32:44.601Z,14.30
2018-01-30T21:35:12.164Z,11.82
2018-01-30T21:37:39.888Z,10.27
2018-01-30T21:40:08.295Z,7.35
2018-01-30T21:42:35.848Z,8.50
2018-01-30T21:45:03.413Z,11.27
2018-01-30T21:47:30.974Z,7.97
2018-01-30T21:49:58.732Z,10.18
2018-01-30T21:52:26.310Z,11.38
2018-01-30T21:54:53.869Z,8.65
2018-01-30T21:57:21.470Z,16.83
2018-01-30T21:59:49.036Z,7.53
2018-01-30T22:02:16.624Z,14.27
2018-01-30T22:04:44.934Z,6.20
2018-01-30T22:07:12.510Z,10.60
2018-01-30T22:09:40.059Z,8.00
2018-01-30T22:12:07.641Z,9.05
2018-01-30T22:14:35.219Z,7.80
2018-01-30T22:17:02.788Z,9.20
2018-01-30T22:19:31.127Z,8.65
2018-01-30T22:21:58.673Z,9.00
2018-01-30T22:24:27.003Z,8.05
2018-01-30T22:26:54.538Z,8.13
2018-01-30T22:29:22.120Z,9.55
2018-01-30T22:31:49.693Z,7.70
2018-01-30T22:34:17.272Z,8.90
2018-01-30T22:36:45.685Z,6.55
2018-01-30T22:39:13.479Z,9.02
2018-01-30T22:41:40.971Z,8.82
2018-01-30T22:44:09.563Z,7.62
2018-01-30T22:46:37.954Z,7.05
