createdAt,value
2017-10-26T00:00:21.842Z,10.75
2017-10-26T00:01:32.322Z,10.88
2017-10-26T00:02:42.467Z,10.79
2017-10-26T00:03:52.927Z,10.76
2017-10-26T00:05:03.386Z,10.79
2017-10-26T00:06:13.850Z,10.83
2017-10-26T00:07:23.967Z,10.85
2017-10-26T00:08:34.408Z,10.8
2017-10-26T00:09:44.864Z,10.84
2017-10-26T00:10:55.315Z,10.84
2017-10-26T00:12:05.424Z,10.87
2017-10-26T00:13:16.095Z,10.79
2017-10-26T00:14:26.546Z,10.79
2017-10-26T00:15:37.005Z,10.79
2017-10-26T00:16:47.677Z,10.79
2017-10-26T00:17:58.142Z,10.8
2017-10-26T00:19:08.316Z,10.7
2017-10-26T00:20:18.787Z,10.79
2017-10-26T00:21:29.242Z,10.79
2017-10-26T00:22:39.734Z,10.76
2017-10-26T00:23:50.171Z,10.76
2017-10-26T00:25:00.293Z,10.76
2017-10-26T00:26:10.760Z,10.72
2017-10-26T00:27:21.329Z,10.76
2017-10-26T00:28:31.823Z,10.84
2017-10-26T00:29:42.262Z,10.75
2017-10-26T00:30:52.691Z,10.85
2017-10-26T00:32:02.750Z,10.73
2017-10-26T00:33:13.478Z,10.7
2017-10-26T00:34:23.991Z,10.72
2017-10-26T00:35:34.429Z,10.72
2017-10-26T00:36:44.910Z,10.76
2017-10-26T00:37:55.027Z,10.7
2017-10-26T00:39:05.197Z,10.69
2017-10-26T00:40:15.742Z,10.69
2017-10-26T00:41:26.372Z,10.7
2017-10-26T00:42:36.821Z,10.69
2017-10-26T00:43:47.360Z,10.67
2017-10-26T00:44:57.948Z,10.59
2017-10-26T00:46:08.616Z,10.63
2017-10-26T00:47:19.138Z,10.58
2017-10-26T00:48:29.600Z,10.52
2017-10-26T00:49:39.730Z,10.57
2017-10-26T00:50:50.157Z,10.59
2017-10-26T00:52:00.214Z,10.51
2017-10-26T00:53:10.722Z,10.57
2017-10-26T00:54:21.274Z,10.58
2017-10-26T00:55:31.748Z,10.55
2017-10-26T00:56:42.206Z,10.57
2017-10-26T00:57:52.659Z,10.58
2017-10-26T00:59:03.104Z,10.55
2017-10-26T01:00:13.584Z,10.45
2017-10-26T01:01:24.092Z,10.47
2017-10-26T01:02:34.587Z,10.48
2017-10-26T01:03:45.025Z,10.36
2017-10-26T01:04:55.556Z,10.4
2017-10-26T01:06:06.060Z,10.45
2017-10-26T01:07:16.551Z,10.37
2017-10-26T01:08:27.011Z,10.39
2017-10-26T01:09:37.763Z,10.43
2017-10-26T01:10:48.210Z,10.37
2017-10-26T01:11:58.652Z,10.39
2017-10-26T01:13:09.129Z,10.24
2017-10-26T01:14:19.620Z,10.29
2017-10-26T01:15:30.123Z,10.26
2017-10-26T01:16:40.829Z,10.27
2017-10-26T01:17:51.271Z,10.32
2017-10-26T01:19:01.768Z,10.27
2017-10-26T01:20:12.223Z,10.34
2017-10-26T01:21:22.726Z,10.27
2017-10-26T01:22:33.209Z,10.3
2017-10-26T01:23:43.725Z,10.32
2017-10-26T01:24:54.201Z,10.39
2017-10-26T01:26:04.663Z,10.3
2017-10-26T01:27:15.130Z,10.27
2017-10-26T01:28:25.246Z,10.29
2017-10-26T01:29:35.725Z,10.27
2017-10-26T01:30:46.225Z,10.29
2017-10-26T01:31:56.385Z,10.3
2017-10-26T01:33:06.857Z,10.29
2017-10-26T01:34:17.301Z,10.3
2017-10-26T01:35:27.830Z,10.32
2017-10-26T01:36:38.276Z,10.26
2017-10-26T01:37:48.734Z,10.26
2017-10-26T01:38:59.188Z,10.42
2017-10-26T01:40:09.714Z,10.33
2017-10-26T01:41:20.182Z,10.39
2017-10-26T01:42:30.683Z,10.27
2017-10-26T01:43:41.134Z,10.33
2017-10-26T01:44:51.599Z,10.33
2017-10-26T01:46:01.729Z,10.3
2017-10-26T01:47:12.247Z,10.3
2017-10-26T01:48:22.684Z,10.36
2017-10-26T01:49:33.146Z,10.32
2017-10-26T01:50:43.888Z,10.32
2017-10-26T01:51:54.631Z,10.39
2017-10-26T01:53:05.066Z,10.37
2017-10-26T01:54:15.605Z,10.32
2017-10-26T01:55:26.074Z,10.26
2017-10-26T01:56:36.542Z,10.3
2017-10-26T01:57:47.031Z,10.3
2017-10-26T01:58:57.599Z,10.36
2017-10-26T02:00:08.209Z,10.24
2017-10-26T02:01:18.663Z,10.24
2017-10-26T02:02:29.250Z,10.27
2017-10-26T02:03:39.703Z,10.34
2017-10-26T02:04:50.180Z,10.43
2017-10-26T02:06:00.632Z,10.29
2017-10-26T02:07:11.127Z,10.24
2017-10-26T02:08:21.581Z,10.21
2017-10-26T02:09:31.892Z,10.27
2017-10-26T02:10:42.330Z,10.3
2017-10-26T02:11:52.808Z,10.26
2017-10-26T02:13:03.271Z,10.26
2017-10-26T02:14:13.725Z,10.37
2017-10-26T02:15:24.165Z,10.33
2017-10-26T02:16:34.632Z,10.34
2017-10-26T02:17:45.097Z,10.3
2017-10-26T02:18:55.535Z,10.19
2017-10-26T02:20:06.083Z,10.26
2017-10-26T02:21:16.637Z,10.32
2017-10-26T02:22:27.078Z,10.26
2017-10-26T02:23:37.536Z,10.3
2017-10-26T02:24:47.987Z,10.3
2017-10-26T02:25:58.523Z,10.26
2017-10-26T02:27:08.313Z,10.33
2017-10-26T02:28:18.767Z,10.36
2017-10-26T02:29:29.283Z,10.39
2017-10-26T02:30:39.752Z,10.33
2017-10-26T02:31:50.224Z,10.39
2017-10-26T02:33:00.901Z,10.37
2017-10-26T02:34:11.355Z,10.39
2017-10-26T02:35:21.882Z,10.4
2017-10-26T02:36:32.445Z,10.39
2017-10-26T02:37:42.902Z,10.45
2017-10-26T02:38:53.368Z,10.45
2017-10-26T02:40:03.699Z,10.34
2017-10-26T02:41:14.243Z,10.43
2017-10-26T02:42:24.720Z,10.34
2017-10-26T02:43:35.162Z,10.43
2017-10-26T02:44:45.618Z,10.39
2017-10-26T02:45:56.138Z,10.4
2017-10-26T02:47:06.638Z,10.42
2017-10-26T02:48:16.788Z,10.39
2017-10-26T02:49:27.250Z,10.4
2017-10-26T02:50:37.729Z,10.42
2017-10-26T02:51:48.299Z,10.4
2017-10-26T02:52:58.863Z,10.34
2017-10-26T02:54:09.338Z,10.37
2017-10-26T02:55:19.822Z,10.39
2017-10-26T02:56:30.340Z,10.45
2017-10-26T02:57:40.780Z,10.45
2017-10-26T02:58:51.252Z,10.39
2017-10-26T03:00:01.406Z,10.4
2017-10-26T03:01:11.913Z,10.45
2017-10-26T03:02:22.380Z,10.37
2017-10-26T03:03:32.839Z,10.45
2017-10-26T03:04:43.380Z,10.48
2017-10-26T03:05:53.835Z,10.5
2017-10-26T03:07:04.264Z,10.57
2017-10-26T03:08:14.933Z,10.52
2017-10-26T03:09:24.943Z,10.61
2017-10-26T03:10:35.435Z,10.55
2017-10-26T03:11:46.171Z,10.61
2017-10-26T03:12:56.635Z,10.59
2017-10-26T03:14:07.090Z,10.57
2017-10-26T03:15:17.588Z,10.54
2017-10-26T03:16:28.044Z,10.47
2017-10-26T03:17:38.514Z,10.47
2017-10-26T03:18:48.965Z,10.51
2017-10-26T03:19:59.546Z,10.54
2017-10-26T03:21:10.018Z,10.52
2017-10-26T03:22:20.495Z,10.47
2017-10-26T03:23:30.962Z,10.57
2017-10-26T03:24:41.015Z,10.54
2017-10-26T03:25:51.598Z,10.55
2017-10-26T03:27:02.175Z,10.54
2017-10-26T03:28:11.968Z,10.54
2017-10-26T03:29:22.467Z,10.48
2017-10-26T03:30:32.944Z,10.54
2017-10-26T03:31:43.399Z,10.55
2017-10-26T03:32:53.939Z,10.54
2017-10-26T03:34:04.451Z,10.55
2017-10-26T03:35:14.902Z,10.55
2017-10-26T03:36:25.365Z,10.55
2017-10-26T03:37:35.837Z,10.58
2017-10-26T03:38:45.867Z,10.61
2017-10-26T03:39:56.317Z,10.55
2017-10-26T03:41:06.822Z,10.61
2017-10-26T03:42:17.266Z,10.57
2017-10-26T03:43:27.726Z,10.57
2017-10-26T03:44:38.183Z,10.59
2017-10-26T03:45:48.658Z,10.57
2017-10-26T03:46:59.105Z,10.59
2017-10-26T03:48:09.584Z,10.51
2017-10-26T03:49:20.625Z,10.54
2017-10-26T03:50:31.125Z,10.51
2017-10-26T03:51:41.556Z,10.57
2017-10-26T03:52:52.030Z,10.57
2017-10-26T03:54:02.526Z,10.57
2017-10-26T03:55:13.058Z,10.54
2017-10-26T03:56:23.550Z,10.54
2017-10-26T03:57:34.033Z,10.54
2017-10-26T03:58:44.522Z,10.47
2017-10-26T03:59:55.004Z,10.51
2017-10-26T04:01:04.816Z,10.48
2017-10-26T04:02:15.361Z,10.47
2017-10-26T04:03:25.834Z,10.45
2017-10-26T04:04:36.619Z,10.51
2017-10-26T04:05:47.073Z,10.48
2017-10-26T04:06:57.550Z,10.47
2017-10-26T04:08:07.999Z,10.5
2017-10-26T04:09:18.699Z,10.52
2017-10-26T04:10:29.117Z,10.51
2017-10-26T04:11:39.572Z,10.51
2017-10-26T04:12:50.091Z,10.48
2017-10-26T04:14:00.547Z,10.48
2017-10-26T04:15:11.015Z,10.48
2017-10-26T04:16:21.448Z,10.51
2017-10-26T04:17:31.948Z,10.51
2017-10-26T04:18:42.437Z,10.48
2017-10-26T04:19:52.930Z,10.51
2017-10-26T04:21:03.376Z,10.51
2017-10-26T04:22:13.961Z,10.57
2017-10-26T04:23:24.448Z,10.58
2017-10-26T04:24:34.879Z,10.5
2017-10-26T04:25:45.376Z,10.55
2017-10-26T04:26:55.899Z,10.55
2017-10-26T04:28:06.393Z,10.54
2017-10-26T04:29:16.848Z,10.58
2017-10-26T04:30:27.384Z,10.57
2017-10-26T04:31:37.848Z,10.59
2017-10-26T04:32:48.423Z,10.63
2017-10-26T04:33:58.863Z,10.57
2017-10-26T04:35:09.023Z,10.59
2017-10-26T04:36:19.533Z,10.57
2017-10-26T04:37:30.028Z,10.57
2017-10-26T04:38:40.532Z,10.55
2017-10-26T04:39:50.997Z,10.65
2017-10-26T04:41:01.482Z,10.58
2017-10-26T04:42:11.935Z,10.58
2017-10-26T04:43:22.431Z,10.57
2017-10-26T04:44:32.895Z,10.57
2017-10-26T04:45:43.370Z,10.54
2017-10-26T04:46:53.872Z,10.61
2017-10-26T04:48:04.339Z,10.59
2017-10-26T04:49:14.874Z,10.57
2017-10-26T04:50:25.325Z,10.58
2017-10-26T04:51:36.024Z,10.57
2017-10-26T04:52:46.487Z,10.58
2017-10-26T04:53:57.149Z,10.63
2017-10-26T04:55:07.612Z,10.58
2017-10-26T04:56:18.093Z,10.58
2017-10-26T04:57:28.555Z,10.55
2017-10-26T04:58:39.020Z,10.58
2017-10-26T04:59:49.469Z,10.51
2017-10-26T05:00:59.982Z,10.5
2017-10-26T05:02:10.670Z,10.52
2017-10-26T05:03:20.821Z,10.5
2017-10-26T05:04:30.934Z,10.48
2017-10-26T05:05:41.379Z,10.39
2017-10-26T05:06:51.858Z,10.5
2017-10-26T05:08:02.330Z,10.48
2017-10-26T05:09:12.781Z,10.47
2017-10-26T05:10:23.267Z,10.45
2017-10-26T05:11:33.761Z,10.5
2017-10-26T05:12:44.259Z,10.37
2017-10-26T05:13:54.764Z,10.47
2017-10-26T05:15:05.279Z,10.43
2017-10-26T05:16:15.750Z,10.47
2017-10-26T05:17:26.214Z,10.51
2017-10-26T05:18:36.683Z,10.42
2017-10-26T05:19:47.180Z,10.45
2017-10-26T05:20:57.714Z,10.4
2017-10-26T05:22:08.182Z,10.39
2017-10-26T05:23:18.698Z,10.34
2017-10-26T05:24:29.143Z,10.39
2017-10-26T05:25:39.676Z,10.36
2017-10-26T05:26:50.181Z,10.34
2017-10-26T05:28:00.621Z,10.24
2017-10-26T05:29:11.066Z,10.22
2017-10-26T05:30:21.606Z,10.24
2017-10-26T05:31:32.130Z,10.32
2017-10-26T05:32:42.624Z,10.33
2017-10-26T05:33:53.097Z,10.34
2017-10-26T05:35:03.217Z,10.32
2017-10-26T05:36:13.642Z,10.34
2017-10-26T05:37:24.102Z,10.22
2017-10-26T05:38:34.132Z,10.36
2017-10-26T05:39:44.256Z,10.37
2017-10-26T05:40:54.869Z,10.33
2017-10-26T05:42:05.327Z,10.3
2017-10-26T05:43:15.820Z,10.34
2017-10-26T05:44:26.278Z,10.24
2017-10-26T05:45:36.433Z,10.32
2017-10-26T05:46:46.913Z,10.34
2017-10-26T05:47:57.405Z,10.34
2017-10-26T05:49:07.316Z,10.39
2017-10-26T05:50:17.794Z,10.33
2017-10-26T05:51:28.257Z,10.34
2017-10-26T05:52:38.716Z,10.37
2017-10-26T05:53:49.174Z,10.33
2017-10-26T05:54:59.645Z,10.4
2017-10-26T05:56:10.170Z,10.39
2017-10-26T05:57:20.663Z,10.39
2017-10-26T05:58:31.119Z,10.39
2017-10-26T05:59:41.808Z,10.4
2017-10-26T06:00:52.274Z,10.42
2017-10-26T06:02:02.733Z,10.39
2017-10-26T06:03:13.204Z,10.34
2017-10-26T06:04:23.455Z,10.34
2017-10-26T06:05:33.942Z,10.37
2017-10-26T06:06:44.506Z,10.45
2017-10-26T06:07:54.964Z,10.37
2017-10-26T06:09:05.434Z,10.4
2017-10-26T06:10:16.124Z,10.4
2017-10-26T06:11:26.627Z,10.4
2017-10-26T06:12:37.087Z,10.37
2017-10-26T06:13:47.564Z,10.27
2017-10-26T06:14:58.069Z,10.27
2017-10-26T06:16:08.525Z,10.3
2017-10-26T06:17:19.321Z,10.22
2017-10-26T06:18:29.763Z,10.37
2017-10-26T06:19:40.260Z,10.3
2017-10-26T06:20:50.780Z,10.29
2017-10-26T06:22:01.233Z,10.36
2017-10-26T06:23:11.689Z,10.29
2017-10-26T06:24:22.160Z,10.33
2017-10-26T06:25:32.612Z,10.3
2017-10-26T06:26:43.218Z,10.29
2017-10-26T06:27:53.721Z,10.34
2017-10-26T06:29:04.195Z,10.33
2017-10-26T06:30:14.686Z,10.33
2017-10-26T06:31:24.848Z,10.4
2017-10-26T06:32:35.326Z,10.24
2017-10-26T06:33:45.782Z,10.3
2017-10-26T06:34:56.345Z,10.26
2017-10-26T06:36:06.924Z,10.27
2017-10-26T06:37:17.066Z,10.36
2017-10-26T06:38:27.528Z,10.36
2017-10-26T06:39:37.667Z,10.4
2017-10-26T06:40:48.483Z,10.4
2017-10-26T06:41:58.966Z,10.4
2017-10-26T06:43:09.430Z,10.4
2017-10-26T06:44:19.883Z,10.47
2017-10-26T06:45:30.614Z,10.48
2017-10-26T06:46:41.062Z,10.5
2017-10-26T06:47:51.520Z,10.5
2017-10-26T06:49:02.070Z,10.58
2017-10-26T06:50:12.541Z,10.59
2017-10-26T06:51:23.039Z,10.57
2017-10-26T06:52:33.493Z,10.73
2017-10-26T06:53:43.927Z,10.63
2017-10-26T06:54:54.440Z,10.7
2017-10-26T06:56:04.937Z,10.63
2017-10-26T06:57:15.432Z,10.7
2017-10-26T06:58:25.672Z,10.72
2017-10-26T06:59:36.140Z,10.69
2017-10-26T07:00:46.649Z,10.7
2017-10-26T07:01:57.110Z,10.83
2017-10-26T07:03:07.849Z,10.83
2017-10-26T07:04:18.299Z,10.72
2017-10-26T07:05:28.770Z,10.83
2017-10-26T07:06:39.239Z,10.77
2017-10-26T07:07:49.740Z,10.76
2017-10-26T07:09:00.236Z,10.8
2017-10-26T07:10:10.731Z,10.77
2017-10-26T07:11:21.167Z,10.84
2017-10-26T07:12:31.827Z,10.83
2017-10-26T07:13:42.420Z,10.83
2017-10-26T07:14:52.575Z,10.79
2017-10-26T07:16:03.007Z,10.85
2017-10-26T07:17:13.499Z,10.9
2017-10-26T07:18:23.940Z,10.88
2017-10-26T07:19:34.678Z,10.9
2017-10-26T07:20:45.169Z,10.95
2017-10-26T07:21:55.632Z,10.94
2017-10-26T07:23:06.202Z,10.9
2017-10-26T07:24:16.655Z,10.92
2017-10-26T07:25:26.861Z,10.9
2017-10-26T07:26:37.344Z,11
2017-10-26T07:27:47.772Z,11.08
2017-10-26T07:28:57.914Z,11.05
2017-10-26T07:30:08.526Z,11.12
2017-10-26T07:31:19.094Z,11.12
2017-10-26T07:32:29.571Z,11.16
2017-10-26T07:33:41.077Z,11.45
2017-10-26T07:34:51.645Z,11.62
2017-10-26T07:36:02.101Z,11.66
2017-10-26T07:37:12.579Z,11.69
2017-10-26T07:38:23.156Z,11.64
2017-10-26T07:39:33.624Z,11.64
2017-10-26T07:40:44.098Z,11.59
2017-10-26T07:41:54.651Z,11.5
2017-10-26T07:43:05.245Z,11.52
2017-10-26T07:44:15.718Z,11.45
2017-10-26T07:45:25.947Z,11.43
2017-10-26T07:46:36.443Z,11.35
2017-10-26T07:47:46.500Z,11.42
2017-10-26T07:48:56.957Z,11.42
2017-10-26T07:50:07.462Z,11.43
2017-10-26T07:51:17.925Z,11.39
2017-10-26T07:52:28.088Z,11.42
2017-10-26T07:53:38.565Z,11.35
2017-10-26T07:54:49.080Z,11.27
2017-10-26T07:55:59.566Z,11.34
2017-10-26T07:57:10.020Z,11.3
2017-10-26T07:58:20.547Z,11.33
2017-10-26T07:59:30.996Z,11.33
2017-10-26T08:00:41.509Z,11.33
2017-10-26T08:01:51.969Z,11.3
2017-10-26T08:03:02.429Z,11.42
2017-10-26T08:04:13.142Z,11.35
2017-10-26T08:05:24.615Z,11.35
2017-10-26T08:06:35.120Z,11.62
2017-10-26T08:07:45.680Z,12.08
2017-10-26T08:08:56.136Z,12.57
2017-10-26T08:10:06.658Z,13.34
2017-10-26T08:11:17.148Z,13.99
2017-10-26T08:12:27.639Z,14.63
2017-10-26T08:13:38.110Z,14.9
2017-10-26T08:14:48.571Z,15.06
2017-10-26T08:15:59.065Z,15.02
2017-10-26T08:17:09.561Z,14.88
2017-10-26T08:18:20.099Z,14.9
2017-10-26T08:19:30.589Z,15.13
2017-10-26T08:20:40.762Z,15.33
2017-10-26T08:21:51.480Z,15.68
2017-10-26T08:23:01.930Z,16.21
2017-10-26T08:24:12.469Z,16.74
2017-10-26T08:25:22.919Z,17.21
2017-10-26T08:26:33.455Z,17.68
2017-10-26T08:27:43.656Z,17.86
2017-10-26T08:28:54.161Z,17.95
2017-10-26T08:30:04.661Z,18.25
2017-10-26T08:31:15.170Z,18.57
2017-10-26T08:32:25.688Z,18.91
2017-10-26T08:33:36.225Z,19.18
2017-10-26T08:34:46.828Z,19.15
2017-10-26T08:35:57.316Z,19.28
2017-10-26T08:37:07.829Z,19.46
2017-10-26T08:38:17.980Z,19.67
2017-10-26T08:39:28.436Z,19.92
2017-10-26T08:40:39.016Z,19.88
2017-10-26T08:41:49.524Z,19.9
2017-10-26T08:42:59.993Z,20.01
2017-10-26T08:44:10.067Z,19.98
2017-10-26T08:45:20.552Z,20.08
2017-10-26T08:46:31.015Z,19.73
2017-10-26T08:47:41.504Z,19.65
2017-10-26T08:48:51.984Z,19.58
2017-10-26T08:50:02.447Z,19.88
2017-10-26T08:51:12.651Z,20.2
2017-10-26T08:52:23.165Z,20.34
2017-10-26T08:53:33.336Z,20.28
2017-10-26T08:54:43.803Z,20.3
2017-10-26T08:55:54.317Z,20.11
2017-10-26T08:57:04.782Z,19.9
2017-10-26T08:58:14.858Z,19.85
2017-10-26T08:59:25.331Z,19.82
2017-10-26T09:00:35.803Z,19.8
2017-10-26T09:01:46.506Z,19.68
2017-10-26T09:02:57.051Z,19.28
2017-10-26T09:04:07.238Z,18.86
2017-10-26T09:05:18.075Z,18.59
2017-10-26T09:06:28.741Z,18.25
2017-10-26T09:07:39.245Z,17.85
2017-10-26T09:08:49.781Z,17.52
2017-10-26T09:10:00.225Z,17.01
2017-10-26T09:11:10.715Z,16.82
2017-10-26T09:12:21.192Z,16.53
2017-10-26T09:13:31.721Z,16.39
2017-10-26T09:14:42.172Z,16.17
2017-10-26T09:15:52.644Z,15.78
2017-10-26T09:17:03.169Z,15.64
2017-10-26T09:18:13.647Z,15.48
2017-10-26T09:19:24.140Z,15.39
2017-10-26T09:20:34.635Z,15.21
2017-10-26T09:21:45.175Z,15.05
2017-10-26T09:22:55.631Z,14.95
2017-10-26T09:24:06.118Z,14.85
2017-10-26T09:25:16.606Z,14.69
2017-10-26T09:26:27.070Z,14.59
2017-10-26T09:27:37.571Z,14.37
2017-10-26T09:28:47.724Z,14.28
2017-10-26T09:29:58.190Z,14.24
2017-10-26T09:31:08.871Z,14.19
2017-10-26T09:32:19.358Z,14.13
2017-10-26T09:33:29.821Z,14.13
2017-10-26T09:34:40.435Z,14.14
2017-10-26T09:35:50.634Z,14.24
2017-10-26T09:37:00.754Z,14.4
2017-10-26T09:38:10.825Z,14.52
2017-10-26T09:39:21.325Z,14.7
2017-10-26T09:40:31.879Z,14.67
2017-10-26T09:41:42.012Z,14.72
2017-10-26T09:42:52.514Z,14.7
2017-10-26T09:44:03.100Z,14.83
2017-10-26T09:45:13.582Z,14.81
2017-10-26T09:46:24.273Z,14.74
2017-10-26T09:47:34.759Z,14.72
2017-10-26T09:48:45.349Z,14.72
2017-10-26T09:49:55.899Z,14.75
2017-10-26T09:51:06.411Z,14.72
2017-10-26T09:52:16.926Z,14.63
2017-10-26T09:53:27.445Z,14.62
2017-10-26T09:54:38.952Z,14.65
2017-10-26T09:55:49.534Z,14.65
2017-10-26T09:57:00.097Z,14.5
2017-10-26T09:58:10.642Z,14.56
2017-10-26T09:59:21.108Z,14.52
2017-10-26T10:00:31.617Z,14.54
2017-10-26T10:01:42.298Z,14.52
2017-10-26T10:02:52.773Z,14.5
2017-10-26T10:04:02.961Z,14.4
2017-10-26T10:05:13.433Z,14.43
2017-10-26T10:06:24.119Z,14.51
2017-10-26T10:07:34.615Z,14.5
2017-10-26T10:08:45.120Z,14.52
2017-10-26T10:09:55.591Z,14.48
2017-10-26T10:11:06.094Z,14.6
2017-10-26T10:12:16.572Z,14.63
2017-10-26T10:13:27.074Z,14.65
2017-10-26T10:14:37.553Z,14.7
2017-10-26T10:15:48.244Z,14.87
2017-10-26T10:16:58.749Z,14.91
2017-10-26T10:18:09.273Z,14.95
2017-10-26T10:19:19.827Z,15
2017-10-26T10:20:30.332Z,15.11
2017-10-26T10:21:40.912Z,14.93
2017-10-26T10:22:51.493Z,14.95
2017-10-26T10:24:01.979Z,14.95
2017-10-26T10:25:12.542Z,15.03
2017-10-26T10:26:23.093Z,15.06
2017-10-26T10:27:33.570Z,15.15
2017-10-26T10:28:44.070Z,15.23
2017-10-26T10:29:54.536Z,15.21
2017-10-26T10:31:05.030Z,15.25
2017-10-26T10:32:15.668Z,15.32
2017-10-26T10:33:26.127Z,15.29
2017-10-26T10:34:36.575Z,15.3
2017-10-26T10:35:47.040Z,15.27
2017-10-26T10:36:57.547Z,15.33
2017-10-26T10:38:08.018Z,15.38
2017-10-26T10:39:18.488Z,15.35
2017-10-26T10:40:29.099Z,15.29
2017-10-26T10:41:39.593Z,15.21
2017-10-26T10:42:50.152Z,15.27
2017-10-26T10:44:00.607Z,15.33
2017-10-26T10:45:11.109Z,15.27
2017-10-26T10:46:21.391Z,15.15
2017-10-26T10:47:31.910Z,15.29
2017-10-26T10:48:42.389Z,15.23
2017-10-26T10:49:52.875Z,15.24
2017-10-26T10:51:03.102Z,15.21
2017-10-26T10:52:13.582Z,15.2
2017-10-26T10:53:24.098Z,15.2
2017-10-26T10:54:34.561Z,15.2
2017-10-26T10:55:45.175Z,15.23
2017-10-26T10:56:55.919Z,15.2
2017-10-26T10:58:06.261Z,15.24
2017-10-26T10:59:16.822Z,15.21
2017-10-26T11:00:27.313Z,15.13
2017-10-26T11:01:37.778Z,15.09
2017-10-26T11:02:48.260Z,15.09
2017-10-26T11:03:58.750Z,15.03
2017-10-26T11:05:09.226Z,15.05
2017-10-26T11:06:19.703Z,15.08
2017-10-26T11:07:30.326Z,15.06
2017-10-26T11:08:40.797Z,15.06
2017-10-26T11:09:51.325Z,15.15
2017-10-26T11:11:01.805Z,15.09
2017-10-26T11:12:12.354Z,15.09
2017-10-26T11:13:22.848Z,15.02
2017-10-26T11:14:33.417Z,14.99
2017-10-26T11:15:43.871Z,14.88
2017-10-26T11:16:54.021Z,14.87
2017-10-26T11:18:04.533Z,14.85
2017-10-26T11:19:15.031Z,14.78
2017-10-26T11:20:25.163Z,14.72
2017-10-26T11:21:35.715Z,14.77
2017-10-26T11:22:46.194Z,14.74
2017-10-26T11:23:56.689Z,14.69
2017-10-26T11:25:07.151Z,14.72
2017-10-26T11:26:17.675Z,14.72
2017-10-26T11:27:28.164Z,14.74
2017-10-26T11:28:38.896Z,14.65
2017-10-26T11:29:49.444Z,14.74
2017-10-26T11:30:59.951Z,14.7
2017-10-26T11:32:10.404Z,14.72
2017-10-26T11:33:20.868Z,14.72
2017-10-26T11:34:31.322Z,14.69
2017-10-26T11:35:41.827Z,14.72
2017-10-26T11:36:52.287Z,14.74
2017-10-26T11:38:02.973Z,14.67
2017-10-26T11:39:14.474Z,14.74
2017-10-26T11:40:25.052Z,14.69
2017-10-26T11:41:35.534Z,14.74
2017-10-26T11:42:45.662Z,14.66
2017-10-26T11:43:56.144Z,14.67
2017-10-26T11:45:06.626Z,14.52
2017-10-26T11:46:16.719Z,14.58
2017-10-26T11:47:27.205Z,14.5
2017-10-26T11:48:37.694Z,14.48
2017-10-26T11:49:48.190Z,14.5
2017-10-26T11:50:58.666Z,14.37
2017-10-26T11:52:09.146Z,14.36
2017-10-26T11:53:19.864Z,14.51
2017-10-26T11:54:30.322Z,14.48
2017-10-26T11:55:40.782Z,14.62
2017-10-26T11:56:51.277Z,14.7
2017-10-26T11:58:01.771Z,14.78
2017-10-26T11:59:12.270Z,14.83
2017-10-26T12:00:22.740Z,14.91
2017-10-26T12:01:33.289Z,14.91
2017-10-26T12:02:43.791Z,14.95
2017-10-26T12:03:54.532Z,15
2017-10-26T12:05:04.990Z,15.08
2017-10-26T12:06:15.569Z,15.09
2017-10-26T12:07:26.061Z,15.15
2017-10-26T12:08:36.531Z,15.17
2017-10-26T12:09:46.725Z,15.03
2017-10-26T12:10:57.195Z,15.08
2017-10-26T12:12:07.678Z,15.09
2017-10-26T12:13:18.442Z,15.23
2017-10-26T12:14:28.949Z,15.29
2017-10-26T12:15:39.469Z,15.24
2017-10-26T12:16:49.930Z,15.24
2017-10-26T12:18:01.391Z,15.24
2017-10-26T12:19:11.897Z,15.25
2017-10-26T12:20:22.386Z,15.21
2017-10-26T12:21:32.921Z,15.2
2017-10-26T12:22:43.416Z,15.08
2017-10-26T12:23:53.875Z,15.03
2017-10-26T12:25:04.381Z,15.15
2017-10-26T12:26:14.884Z,15.11
2017-10-26T12:27:25.508Z,15.17
2017-10-26T12:28:36.044Z,15.08
2017-10-26T12:29:46.543Z,15.08
2017-10-26T12:30:57.025Z,14.99
2017-10-26T12:32:07.597Z,15.06
2017-10-26T12:33:18.089Z,15.08
2017-10-26T12:34:28.229Z,15.15
2017-10-26T12:35:38.714Z,15.13
2017-10-26T12:36:49.196Z,15.11
2017-10-26T12:37:59.749Z,15.24
2017-10-26T12:39:09.976Z,15.24
2017-10-26T12:40:20.458Z,15.17
2017-10-26T12:41:31.521Z,15.08
2017-10-26T12:42:42.302Z,15.11
2017-10-26T12:43:52.818Z,15.05
2017-10-26T12:45:02.949Z,14.98
2017-10-26T12:46:13.711Z,14.96
2017-10-26T12:47:24.180Z,14.9
2017-10-26T12:48:34.809Z,14.9
2017-10-26T12:49:45.490Z,14.84
2017-10-26T12:50:55.621Z,14.78
2017-10-26T12:52:06.101Z,14.74
2017-10-26T12:53:16.648Z,14.72
2017-10-26T12:54:27.110Z,14.7
2017-10-26T12:55:37.688Z,14.66
2017-10-26T12:56:48.173Z,14.69
2017-10-26T12:57:58.890Z,14.75
2017-10-26T12:59:09.596Z,14.7
2017-10-26T13:00:20.678Z,14.72
2017-10-26T13:01:31.200Z,14.77
2017-10-26T13:02:41.697Z,14.84
2017-10-26T13:03:52.208Z,14.81
2017-10-26T13:05:02.894Z,14.78
2017-10-26T13:06:13.580Z,14.88
2017-10-26T13:07:24.280Z,14.96
2017-10-26T13:08:34.809Z,14.96
2017-10-26T13:09:45.011Z,15.09
2017-10-26T13:10:55.640Z,15.03
2017-10-26T13:12:06.108Z,15.05
2017-10-26T13:13:16.653Z,15
2017-10-26T13:14:27.123Z,14.96
2017-10-26T13:15:37.715Z,15
2017-10-26T13:16:48.194Z,14.91
2017-10-26T13:17:58.882Z,14.88
2017-10-26T13:19:09.009Z,14.93
2017-10-26T13:20:19.561Z,14.9
2017-10-26T13:21:30.090Z,14.81
2017-10-26T13:22:40.970Z,14.85
2017-10-26T13:23:51.433Z,14.78
2017-10-26T13:25:01.592Z,14.72
2017-10-26T13:26:12.979Z,14.62
2017-10-26T13:27:24.393Z,14.52
2017-10-26T13:28:35.040Z,14.56
2017-10-26T13:29:45.494Z,14.54
2017-10-26T13:30:56.039Z,14.59
2017-10-26T13:32:06.627Z,14.51
2017-10-26T13:33:16.699Z,14.6
2017-10-26T13:34:27.167Z,14.58
2017-10-26T13:35:37.645Z,14.5
2017-10-26T13:36:48.239Z,14.52
2017-10-26T13:37:58.720Z,14.56
2017-10-26T13:39:08.880Z,14.47
2017-10-26T13:40:19.329Z,14.48
2017-10-26T13:41:29.847Z,14.47
2017-10-26T13:42:40.336Z,14.39
2017-10-26T13:43:50.806Z,14.36
2017-10-26T13:45:01.310Z,14.39
2017-10-26T13:46:11.871Z,14.39
2017-10-26T13:47:22.469Z,14.44
2017-10-26T13:48:32.952Z,14.37
2017-10-26T13:49:43.444Z,14.39
2017-10-26T13:50:53.962Z,14.36
2017-10-26T13:52:04.466Z,14.43
2017-10-26T13:53:14.954Z,14.36
2017-10-26T13:54:25.530Z,14.31
2017-10-26T13:55:35.996Z,14.21
2017-10-26T13:56:46.559Z,14.28
2017-10-26T13:57:57.045Z,14.26
2017-10-26T13:59:07.547Z,14.25
2017-10-26T14:00:18.167Z,14.29
2017-10-26T14:01:28.651Z,14.26
2017-10-26T14:02:39.279Z,14.18
2017-10-26T14:03:49.777Z,14.14
2017-10-26T14:05:00.281Z,14.11
2017-10-26T14:06:10.820Z,14.14
2017-10-26T14:07:21.297Z,14.09
2017-10-26T14:08:31.782Z,14.14
2017-10-26T14:09:42.311Z,14.14
2017-10-26T14:10:52.787Z,14.19
2017-10-26T14:12:03.272Z,14.14
2017-10-26T14:13:13.818Z,14.09
2017-10-26T14:14:24.339Z,14
2017-10-26T14:15:34.819Z,14.02
2017-10-26T14:16:45.293Z,14.02
2017-10-26T14:17:55.824Z,13.96
2017-10-26T14:19:05.884Z,13.91
2017-10-26T14:20:16.375Z,13.91
2017-10-26T14:21:26.878Z,13.92
2017-10-26T14:22:37.724Z,13.89
2017-10-26T14:23:48.199Z,13.84
2017-10-26T14:24:58.712Z,13.94
2017-10-26T14:26:09.205Z,13.91
2017-10-26T14:27:19.731Z,13.82
2017-10-26T14:28:30.227Z,13.79
2017-10-26T14:29:40.694Z,13.84
2017-10-26T14:30:51.220Z,13.82
2017-10-26T14:32:01.770Z,13.82
2017-10-26T14:33:12.258Z,13.76
2017-10-26T14:34:22.776Z,13.76
2017-10-26T14:35:33.303Z,13.82
2017-10-26T14:36:43.834Z,13.76
2017-10-26T14:37:54.422Z,13.71
2017-10-26T14:39:04.588Z,13.7
2017-10-26T14:40:15.273Z,13.74
2017-10-26T14:41:25.850Z,13.71
2017-10-26T14:42:36.422Z,13.76
2017-10-26T14:43:46.634Z,13.79
2017-10-26T14:44:57.122Z,13.74
2017-10-26T14:46:07.667Z,13.74
2017-10-26T14:47:18.394Z,13.73
2017-10-26T14:48:28.967Z,13.71
2017-10-26T14:49:39.447Z,13.67
2017-10-26T14:50:49.975Z,13.63
2017-10-26T14:52:00.503Z,13.61
2017-10-26T14:53:11.003Z,13.66
2017-10-26T14:54:22.025Z,13.58
2017-10-26T14:55:32.207Z,13.58
2017-10-26T14:56:42.987Z,13.61
2017-10-26T14:57:53.462Z,13.69
2017-10-26T14:59:03.958Z,13.54
2017-10-26T15:00:14.574Z,13.56
2017-10-26T15:01:25.049Z,13.66
2017-10-26T15:02:35.539Z,13.59
2017-10-26T15:03:46.026Z,13.45
2017-10-26T15:04:56.575Z,13.52
2017-10-26T15:06:07.070Z,13.48
2017-10-26T15:07:17.606Z,13.48
2017-10-26T15:08:28.140Z,13.41
2017-10-26T15:09:38.743Z,13.4
2017-10-26T15:10:49.284Z,13.4
2017-10-26T15:11:59.881Z,13.45