createdAt,value
2018-07-21T00:00:39.661Z,99.90
2018-07-21T00:03:44.034Z,99.90
2018-07-21T00:06:48.404Z,99.90
2018-07-21T00:09:52.709Z,99.90
2018-07-21T00:12:57.105Z,99.90
2018-07-21T00:16:02.419Z,99.90
2018-07-21T00:19:06.965Z,99.90
2018-07-21T00:22:11.252Z,99.90
2018-07-21T00:25:15.674Z,99.90
2018-07-21T00:28:19.995Z,99.90
2018-07-21T00:31:24.297Z,99.90
2018-07-21T00:34:28.608Z,99.90
2018-07-21T00:37:32.875Z,99.90
2018-07-21T00:40:37.167Z,99.90
2018-07-21T00:43:41.447Z,99.90
2018-07-21T00:46:45.855Z,99.90
2018-07-21T00:49:50.293Z,99.90
2018-07-21T00:52:54.784Z,99.90
2018-07-21T00:55:59.098Z,99.90
2018-07-21T00:59:03.508Z,99.90
2018-07-21T01:02:07.852Z,99.90
2018-07-21T01:05:12.243Z,99.90
2018-07-21T01:08:16.654Z,99.90
2018-07-21T01:11:20.973Z,99.90
2018-07-21T01:14:25.420Z,99.90
2018-07-21T01:17:29.977Z,99.90
2018-07-21T01:20:34.363Z,99.90
2018-07-21T01:23:38.801Z,99.90
2018-07-21T01:26:43.212Z,99.90
2018-07-21T01:29:47.555Z,99.90
2018-07-21T01:32:52.048Z,99.90
2018-07-21T01:35:56.483Z,99.90
2018-07-21T01:39:00.959Z,99.90
2018-07-21T01:42:05.332Z,99.90
2018-07-21T01:45:09.733Z,99.90
2018-07-21T01:48:14.135Z,99.90
2018-07-21T01:51:18.590Z,99.90
2018-07-21T01:54:23.026Z,99.90
2018-07-21T01:57:27.578Z,99.90
2018-07-21T02:00:31.871Z,99.90
2018-07-21T02:03:36.375Z,99.90
2018-07-21T02:06:40.768Z,99.90
2018-07-21T02:09:45.639Z,99.90
2018-07-21T02:12:49.947Z,99.90
2018-07-21T02:15:54.249Z,99.90
2018-07-21T02:18:58.793Z,99.90
2018-07-21T02:22:03.248Z,99.90
2018-07-21T02:25:07.988Z,99.90
2018-07-21T02:28:12.381Z,99.90
2018-07-21T02:31:16.977Z,99.90
2018-07-21T02:34:21.240Z,99.90
2018-07-21T02:37:25.532Z,99.90
2018-07-21T02:40:29.903Z,99.90
2018-07-21T02:43:34.214Z,99.90
2018-07-21T02:46:38.530Z,99.90
2018-07-21T02:49:43.067Z,99.90
2018-07-21T02:52:47.487Z,99.90
2018-07-21T02:55:51.883Z,99.90
2018-07-21T02:58:56.636Z,99.90
2018-07-21T03:02:01.187Z,99.90
2018-07-21T03:05:05.776Z,99.90
2018-07-21T03:08:10.193Z,99.90
2018-07-21T03:11:14.811Z,99.90
2018-07-21T03:14:19.461Z,99.90
2018-07-21T03:17:23.892Z,99.90
2018-07-21T03:20:28.361Z,99.90
2018-07-21T03:23:32.713Z,99.90
2018-07-21T03:26:37.044Z,99.90
2018-07-21T03:29:41.453Z,99.90
2018-07-21T03:32:46.145Z,99.90
2018-07-21T03:35:50.661Z,99.90
2018-07-21T03:38:55.080Z,99.90
2018-07-21T03:41:59.598Z,99.90
2018-07-21T03:45:04.134Z,99.90
2018-07-21T03:48:08.552Z,99.90
2018-07-21T03:51:12.993Z,99.90
2018-07-21T03:54:17.351Z,99.90
2018-07-21T04:00:25.934Z,99.90
2018-07-21T04:03:30.412Z,99.90
2018-07-21T04:06:34.796Z,99.90
2018-07-21T04:09:39.206Z,99.90
2018-07-21T04:12:43.829Z,99.90
2018-07-21T04:15:48.357Z,99.90
2018-07-21T04:18:52.835Z,99.90
2018-07-21T04:21:57.295Z,99.90
2018-07-21T04:25:01.629Z,99.90
2018-07-21T04:28:06.128Z,99.90
2018-07-21T04:31:10.453Z,99.90
2018-07-21T04:34:14.841Z,99.90
2018-07-21T04:37:19.266Z,99.90
2018-07-21T04:40:23.745Z,99.90
2018-07-21T04:43:28.243Z,99.90
2018-07-21T04:46:32.675Z,99.90
2018-07-21T04:49:37.035Z,99.90
2018-07-21T04:52:41.509Z,99.90
2018-07-21T04:55:45.931Z,99.90
2018-07-21T04:58:50.323Z,99.90
2018-07-21T05:01:54.643Z,99.90
2018-07-21T05:04:59.077Z,99.90
2018-07-21T05:08:03.855Z,99.90
2018-07-21T05:11:08.320Z,99.90
2018-07-21T05:14:12.605Z,99.90
2018-07-21T05:17:16.954Z,99.90
2018-07-21T05:20:21.310Z,99.90
2018-07-21T05:23:25.709Z,99.90
2018-07-21T05:26:30.045Z,99.90
2018-07-21T05:29:34.581Z,99.90
2018-07-21T05:32:38.923Z,99.90
2018-07-21T05:35:43.419Z,99.90
2018-07-21T05:38:48.032Z,99.90
2018-07-21T05:41:52.578Z,99.90
2018-07-21T05:44:58.357Z,99.90
2018-07-21T05:48:03.015Z,99.90
2018-07-21T05:51:07.650Z,99.90
2018-07-21T05:54:12.345Z,99.90
2018-07-21T05:57:16.885Z,99.90
2018-07-21T06:00:21.359Z,99.90
2018-07-21T06:03:25.945Z,99.90
2018-07-21T06:06:30.379Z,99.90
2018-07-21T06:09:34.811Z,99.90
2018-07-21T06:12:39.386Z,99.90
2018-07-21T06:15:43.807Z,99.90
2018-07-21T06:18:48.370Z,99.90
2018-07-21T06:21:52.801Z,99.90
2018-07-21T06:24:57.242Z,99.90
2018-07-21T06:28:01.628Z,99.90
2018-07-21T06:31:06.134Z,99.90
2018-07-21T06:34:10.732Z,99.90
2018-07-21T06:37:15.152Z,99.90
2018-07-21T06:40:19.681Z,99.90
2018-07-21T06:43:24.202Z,99.90
2018-07-21T06:46:28.530Z,99.90
2018-07-21T06:49:32.925Z,99.90
2018-07-21T06:52:37.509Z,99.90
2018-07-21T06:55:42.048Z,99.90
2018-07-21T06:58:46.462Z,99.90
2018-07-21T07:01:51.253Z,99.90
2018-07-21T07:04:55.575Z,99.90
2018-07-21T07:08:00.138Z,99.70
2018-07-21T07:11:04.755Z,99.20
2018-07-21T07:14:09.195Z,99.00
2018-07-21T07:17:14.095Z,99.00
2018-07-21T07:20:18.449Z,98.60
2018-07-21T07:23:22.818Z,98.20
2018-07-21T07:26:27.268Z,98.10
2018-07-21T07:29:34.742Z,97.80
2018-07-21T07:32:39.121Z,97.20
2018-07-21T07:35:43.480Z,96.90
2018-07-21T07:38:47.935Z,96.70
2018-07-21T07:41:52.372Z,96.40
2018-07-21T07:44:56.772Z,95.80
2018-07-21T07:48:01.086Z,95.50
2018-07-21T07:51:05.592Z,95.50
2018-07-21T07:54:09.938Z,95.20
2018-07-21T07:57:14.341Z,95.10
2018-07-21T08:00:18.764Z,95.20
2018-07-21T08:03:23.080Z,94.70
2018-07-21T08:06:27.339Z,94.50
2018-07-21T08:09:31.727Z,94.20
2018-07-21T08:12:36.183Z,93.90
2018-07-21T08:15:40.476Z,93.90
2018-07-21T08:18:44.757Z,93.70
2018-07-21T08:21:49.128Z,93.70
2018-07-21T08:24:53.590Z,92.90
2018-07-21T08:27:58.297Z,92.90
2018-07-21T08:31:02.781Z,91.90
2018-07-21T08:34:07.213Z,92.30
2018-07-21T08:37:11.662Z,92.60
2018-07-21T08:40:16.033Z,92.40
2018-07-21T08:43:20.293Z,92.70
2018-07-21T08:46:24.749Z,92.90
2018-07-21T08:49:29.249Z,92.70
2018-07-21T08:52:33.620Z,92.10
2018-07-21T08:55:38.178Z,91.00
2018-07-21T08:58:42.504Z,91.20
2018-07-21T09:01:46.822Z,91.00
2018-07-21T09:04:51.116Z,90.60
2018-07-21T09:07:55.474Z,90.10
2018-07-21T09:10:59.852Z,90.20
2018-07-21T09:14:04.179Z,89.30
2018-07-21T09:17:08.489Z,89.00
2018-07-21T09:20:12.781Z,87.30
2018-07-21T09:23:17.128Z,87.80
2018-07-21T09:26:21.428Z,86.70
2018-07-21T09:29:25.902Z,86.80
2018-07-21T09:32:30.209Z,85.60
2018-07-21T09:35:34.506Z,85.70
2018-07-21T09:38:38.933Z,84.00
2018-07-21T09:41:43.257Z,84.20
2018-07-21T09:44:47.581Z,84.80
2018-07-21T09:47:52.037Z,83.90
2018-07-21T09:50:56.280Z,81.60
2018-07-21T09:54:00.680Z,81.00
2018-07-21T09:57:05.149Z,81.70
2018-07-21T10:00:11.519Z,82.00
2018-07-21T10:03:16.021Z,81.60
2018-07-21T10:06:20.404Z,79.90
2018-07-21T10:09:24.772Z,80.10
2018-07-21T10:12:29.716Z,79.80
2018-07-21T10:15:34.198Z,79.70
2018-07-21T10:18:38.603Z,77.30
2018-07-21T10:21:43.101Z,76.90
2018-07-21T10:24:53.021Z,76.50
2018-07-21T10:28:02.810Z,77.10
2018-07-21T10:31:07.300Z,76.90
2018-07-21T10:34:12.347Z,71.70
2018-07-21T10:37:16.762Z,71.70
2018-07-21T10:40:21.132Z,70.60
2018-07-21T10:43:25.492Z,70.10
2018-07-21T10:46:30.016Z,69.40
2018-07-21T10:49:34.472Z,68.80
2018-07-21T10:52:39.048Z,69.30
2018-07-21T10:55:43.410Z,68.30
2018-07-21T10:58:47.873Z,66.60
2018-07-21T11:01:52.252Z,65.30
2018-07-21T11:04:56.729Z,64.50
2018-07-21T11:08:01.212Z,64.60
2018-07-21T11:11:05.536Z,63.80
2018-07-21T11:14:09.869Z,64.80
2018-07-21T11:17:14.278Z,62.70
2018-07-21T11:20:18.855Z,63.10
2018-07-21T11:23:23.159Z,61.90
2018-07-21T11:26:27.619Z,63.00
2018-07-21T11:29:31.883Z,62.10
2018-07-21T11:32:36.233Z,62.20
2018-07-21T11:35:40.649Z,62.70
2018-07-21T11:38:45.035Z,61.70
2018-07-21T11:41:49.467Z,61.30
2018-07-21T11:44:53.871Z,60.20
2018-07-21T11:47:58.239Z,59.70
2018-07-21T11:51:03.141Z,59.50
2018-07-21T11:54:07.490Z,59.50
2018-07-21T11:57:11.919Z,59.70
2018-07-21T12:00:16.270Z,58.30
2018-07-21T12:03:21.028Z,58.30
2018-07-21T12:06:25.417Z,58.20
2018-07-21T12:09:29.725Z,57.80
2018-07-21T12:12:34.105Z,60.20
2018-07-21T12:15:38.503Z,61.60
2018-07-21T12:18:42.760Z,62.70
2018-07-21T12:21:47.231Z,62.70
2018-07-21T12:24:51.756Z,62.80
2018-07-21T12:27:56.244Z,60.40
2018-07-21T12:31:00.604Z,61.80
2018-07-21T12:34:04.935Z,64.20
2018-07-21T12:37:09.411Z,63.30
2018-07-21T12:40:13.765Z,63.70
2018-07-21T12:43:18.143Z,61.90
2018-07-21T12:46:22.720Z,62.20
2018-07-21T12:49:27.143Z,62.80
2018-07-21T12:52:31.568Z,63.70
2018-07-21T12:55:35.931Z,62.30
2018-07-21T12:58:40.297Z,61.50
2018-07-21T13:01:44.588Z,62.20
2018-07-21T13:04:49.085Z,60.10
2018-07-21T13:07:53.477Z,60.70
2018-07-21T13:10:57.964Z,61.50
2018-07-21T13:14:02.352Z,60.50
2018-07-21T13:17:06.685Z,60.40
2018-07-21T13:20:11.098Z,60.40
2018-07-21T13:23:15.565Z,60.40
2018-07-21T13:26:19.871Z,60.20
2018-07-21T13:29:24.287Z,60.40
2018-07-21T13:32:28.697Z,61.20
2018-07-21T13:35:33.156Z,60.50
2018-07-21T13:38:37.555Z,62.30
2018-07-21T13:41:41.986Z,62.80
2018-07-21T13:44:46.439Z,63.10
2018-07-21T13:47:50.977Z,63.10
2018-07-21T13:50:55.341Z,64.40
2018-07-21T13:53:59.898Z,65.40
2018-07-21T13:57:04.122Z,68.20
2018-07-21T14:00:08.423Z,69.30
2018-07-21T14:03:12.962Z,70.70
2018-07-21T14:06:17.443Z,69.70
2018-07-21T14:09:21.855Z,68.90
2018-07-21T14:12:26.198Z,68.90
2018-07-21T14:15:30.458Z,67.30
2018-07-21T14:18:35.002Z,66.40
2018-07-21T14:21:39.331Z,65.90
2018-07-21T14:24:43.996Z,65.20
2018-07-21T14:27:48.293Z,66.80
2018-07-21T14:30:52.832Z,67.50
2018-07-21T14:33:57.503Z,69.30
2018-07-21T14:37:02.211Z,70.50
2018-07-21T14:40:06.541Z,70.80
2018-07-21T14:43:11.082Z,70.90
2018-07-21T14:46:15.578Z,71.80
2018-07-21T14:49:20.080Z,72.70
2018-07-21T14:52:24.319Z,73.50
2018-07-21T14:55:28.740Z,73.80
2018-07-21T14:58:33.122Z,72.80
2018-07-21T15:01:37.622Z,71.20
2018-07-21T15:04:41.988Z,72.50
2018-07-21T15:07:46.293Z,72.40
2018-07-21T15:10:50.624Z,73.00
2018-07-21T15:13:54.932Z,73.00
2018-07-21T15:16:59.256Z,74.70
2018-07-21T15:20:03.760Z,76.80
2018-07-21T15:23:08.143Z,76.50
2018-07-21T15:26:12.468Z,75.30
2018-07-21T15:29:16.814Z,73.70
2018-07-21T15:32:21.133Z,72.90
2018-07-21T15:35:25.421Z,70.70
2018-07-21T15:38:30.524Z,69.20
2018-07-21T15:41:35.014Z,69.30
2018-07-21T15:44:39.277Z,70.20
2018-07-21T15:47:43.703Z,70.10
2018-07-21T15:50:47.985Z,69.60
2018-07-21T15:53:52.402Z,69.30
2018-07-21T15:56:56.759Z,70.00
2018-07-21T16:00:01.153Z,70.90
2018-07-21T16:06:09.664Z,72.70
2018-07-21T16:09:14.132Z,71.70
2018-07-21T16:12:18.579Z,72.00
2018-07-21T16:15:22.975Z,72.20
2018-07-21T16:18:27.309Z,74.40
2018-07-21T16:21:31.610Z,76.40
2018-07-21T16:24:36.000Z,77.50
2018-07-21T16:27:40.442Z,77.90
2018-07-21T16:30:44.792Z,78.10
2018-07-21T16:33:49.215Z,78.50
2018-07-21T16:36:53.723Z,79.00
2018-07-21T16:39:58.154Z,79.90
2018-07-21T16:43:02.577Z,80.60
2018-07-21T16:46:06.868Z,81.50
2018-07-21T16:52:15.380Z,82.60
2018-07-21T16:55:19.712Z,83.20
2018-07-21T16:58:24.187Z,83.70
2018-07-21T17:01:28.790Z,84.40
2018-07-21T17:04:33.268Z,84.10
2018-07-21T17:07:38.065Z,84.60
2018-07-21T17:10:42.844Z,84.40
2018-07-21T17:13:47.429Z,84.60
2018-07-21T17:16:51.963Z,84.50
2018-07-21T17:19:56.394Z,86.10
2018-07-21T17:23:01.135Z,86.40
2018-07-21T17:26:05.751Z,87.20
2018-07-21T17:29:10.429Z,86.90
2018-07-21T17:32:14.826Z,86.90
2018-07-21T17:35:19.119Z,86.60
2018-07-21T17:38:23.451Z,86.20
2018-07-21T17:41:27.964Z,86.90
2018-07-21T17:44:32.297Z,87.50
2018-07-21T17:47:36.652Z,87.70
2018-07-21T17:50:41.051Z,88.00
2018-07-21T17:53:45.410Z,87.10
2018-07-21T17:56:49.697Z,87.80
2018-07-21T17:59:54.063Z,88.90
2018-07-21T18:02:58.465Z,89.80
2018-07-21T18:06:02.809Z,90.30
2018-07-21T18:09:08.668Z,90.60
2018-07-21T18:12:13.004Z,90.80
2018-07-21T18:15:17.371Z,90.70
2018-07-21T18:18:21.759Z,90.40
2018-07-21T18:21:26.691Z,89.50
2018-07-21T18:24:31.080Z,88.60
2018-07-21T18:27:35.527Z,88.20
2018-07-21T18:30:39.910Z,85.50
2018-07-21T18:33:44.298Z,82.70
2018-07-21T18:39:52.958Z,81.70
2018-07-21T18:42:57.290Z,79.90
2018-07-21T18:46:01.690Z,77.60
2018-07-21T18:49:06.266Z,76.20
2018-07-21T18:52:10.692Z,75.10
2018-07-21T18:55:15.029Z,74.80
2018-07-21T18:58:19.745Z,74.60
2018-07-21T19:01:24.142Z,73.80
2018-07-21T19:04:28.556Z,72.50
2018-07-21T19:07:33.178Z,72.50
2018-07-21T19:10:37.497Z,72.90
2018-07-21T19:13:41.974Z,72.40
2018-07-21T19:16:46.384Z,72.30
2018-07-21T19:19:56.272Z,72.40
2018-07-21T19:23:00.548Z,72.20
2018-07-21T19:26:10.210Z,71.50
2018-07-21T19:29:14.628Z,70.60
2018-07-21T19:32:24.391Z,70.10
2018-07-21T19:35:30.457Z,69.40
2018-07-21T19:38:35.855Z,69.00
2018-07-21T19:41:45.378Z,69.10
2018-07-21T19:44:49.867Z,69.20
2018-07-21T19:47:54.396Z,68.90
2018-07-21T19:50:58.972Z,69.10
2018-07-21T19:54:03.496Z,69.30
2018-07-21T19:57:08.016Z,69.40
2018-07-21T20:00:12.542Z,69.40
2018-07-21T20:03:17.224Z,69.00
2018-07-21T20:06:21.591Z,67.50
2018-07-21T20:09:26.027Z,67.50
2018-07-21T20:12:30.542Z,67.70
2018-07-21T20:15:35.322Z,68.20
2018-07-21T20:18:39.820Z,68.10
2018-07-21T20:21:44.236Z,68.30
2018-07-21T20:24:48.710Z,69.50
2018-07-21T20:27:53.125Z,70.20
2018-07-21T20:30:57.517Z,70.30
2018-07-21T20:34:01.842Z,70.30
2018-07-21T20:37:06.215Z,70.30
2018-07-21T20:40:10.663Z,69.90
2018-07-21T20:43:15.085Z,71.70
2018-07-21T20:46:19.452Z,73.00
2018-07-21T20:49:23.837Z,70.20
2018-07-21T20:52:28.171Z,69.50
2018-07-21T20:55:32.611Z,68.10
2018-07-21T20:58:37.029Z,68.20
2018-07-21T21:01:41.359Z,68.50
2018-07-21T21:04:45.780Z,68.60
2018-07-21T21:07:50.187Z,69.90
2018-07-21T21:10:54.634Z,71.20
2018-07-21T21:13:58.946Z,72.80
2018-07-21T21:17:03.377Z,74.40
2018-07-21T21:20:07.727Z,74.40
2018-07-21T21:23:12.105Z,74.30
2018-07-21T21:26:16.515Z,75.00
2018-07-21T21:29:21.601Z,75.80
2018-07-21T21:32:25.927Z,75.00
2018-07-21T21:35:30.379Z,75.70
2018-07-21T21:38:34.806Z,76.60
2018-07-21T21:41:39.198Z,77.40
2018-07-21T21:44:43.633Z,77.40
2018-07-21T21:50:52.194Z,75.40
2018-07-21T21:53:56.681Z,74.70
2018-07-21T22:00:09.083Z,77.10
2018-07-21T22:03:13.557Z,80.20
2018-07-21T22:06:17.979Z,80.40
2018-07-21T22:09:22.374Z,76.90
2018-07-21T22:12:26.850Z,77.40
2018-07-21T22:15:31.317Z,79.10
2018-07-21T22:18:35.780Z,78.00
2018-07-21T22:21:40.216Z,77.90
2018-07-21T22:24:44.854Z,78.20
2018-07-21T22:27:49.341Z,81.60
2018-07-21T22:30:53.864Z,82.90
2018-07-21T22:33:58.970Z,83.40
2018-07-21T22:37:03.406Z,86.10
2018-07-21T22:40:07.858Z,89.30
2018-07-21T22:43:12.262Z,90.30
2018-07-21T22:46:16.724Z,90.60
2018-07-21T22:49:21.157Z,91.60
2018-07-21T22:52:25.560Z,92.10
2018-07-21T22:55:29.986Z,90.70
2018-07-21T22:58:34.401Z,90.10
2018-07-21T23:01:38.883Z,90.00
2018-07-21T23:04:43.308Z,90.10
2018-07-21T23:07:47.728Z,90.40
2018-07-21T23:10:52.125Z,90.40
2018-07-21T23:13:56.639Z,90.10
2018-07-21T23:17:00.965Z,90.10
2018-07-21T23:20:06.612Z,90.90
2018-07-21T23:23:11.028Z,90.70
2018-07-21T23:26:15.473Z,90.50
2018-07-21T23:29:20.025Z,90.40
2018-07-21T23:32:24.460Z,90.20
2018-07-21T23:35:28.916Z,90.40
2018-07-21T23:38:33.336Z,90.40
2018-07-21T23:41:37.693Z,90.00
2018-07-21T23:44:42.115Z,90.10
2018-07-21T23:47:46.424Z,90.60
2018-07-21T23:50:51.065Z,90.50
2018-07-21T23:53:55.386Z,91.20
2018-07-21T23:56:59.735Z,91.80
