createdAt,value
2019-05-19T00:01:29.556Z,62.01
2019-05-19T00:04:00.903Z,62.14
2019-05-19T00:06:33.278Z,61.74
2019-05-19T00:09:05.637Z,61.35
2019-05-19T00:11:37.349Z,61.30
2019-05-19T00:14:09.827Z,61.41
2019-05-19T00:16:43.316Z,61.69
2019-05-19T00:19:26.216Z,61.24
2019-05-19T00:21:47.979Z,61.67
2019-05-19T00:24:23.248Z,61.78
2019-05-19T00:26:54.667Z,61.60
2019-05-19T00:29:27.105Z,61.75
2019-05-19T00:31:58.503Z,61.69
2019-05-19T00:34:30.778Z,61.81
2019-05-19T00:37:03.349Z,61.34
2019-05-19T00:39:35.839Z,62.14
2019-05-19T00:42:07.398Z,62.62
2019-05-19T00:44:40.056Z,62.25
2019-05-19T00:47:11.485Z,62.68
2019-05-19T00:49:43.044Z,62.92
2019-05-19T00:52:14.632Z,62.85
2019-05-19T00:54:46.073Z,62.51
2019-05-19T00:57:17.872Z,62.81
2019-05-19T00:59:51.991Z,62.52
2019-05-19T01:02:23.695Z,61.90
2019-05-19T01:04:55.209Z,62.06
2019-05-19T01:07:28.599Z,61.83
2019-05-19T01:10:00.025Z,61.74
2019-05-19T01:12:31.537Z,62.00
2019-05-19T01:15:07.132Z,61.93
2019-05-19T01:17:42.112Z,61.93
2019-05-19T01:20:15.676Z,61.85
2019-05-19T01:22:49.151Z,61.60
2019-05-19T01:25:20.966Z,61.67
2019-05-19T01:27:52.749Z,61.67
2019-05-19T01:30:25.232Z,61.52
2019-05-19T01:32:57.855Z,61.42
2019-05-19T01:35:29.510Z,60.88
2019-05-19T01:38:02.428Z,60.50
2019-05-19T01:40:33.923Z,60.24
2019-05-19T01:43:05.485Z,60.25
2019-05-19T01:45:36.938Z,60.51
2019-05-19T01:48:09.321Z,60.50
2019-05-19T01:50:41.523Z,60.73
2019-05-19T01:53:13.273Z,60.57
2019-05-19T01:55:44.731Z,61.12
2019-05-19T01:58:16.143Z,60.84
2019-05-19T02:00:49.699Z,60.50
2019-05-19T02:03:21.214Z,60.57
2019-05-19T02:05:52.655Z,59.99
2019-05-19T02:08:28.577Z,60.01
2019-05-19T02:11:00.232Z,60.24
2019-05-19T02:13:31.661Z,60.39
2019-05-19T02:16:03.123Z,60.17
2019-05-19T02:18:34.554Z,60.32
2019-05-19T02:21:06.714Z,60.22
2019-05-19T02:23:40.048Z,60.45
2019-05-19T02:26:11.584Z,60.67
2019-05-19T02:28:46.005Z,60.68
2019-05-19T02:31:17.727Z,60.48
2019-05-19T02:33:50.625Z,60.86
2019-05-19T02:36:27.094Z,60.45
2019-05-19T02:38:58.611Z,60.89
2019-05-19T02:41:32.925Z,60.75
2019-05-19T02:44:05.313Z,60.86
2019-05-19T02:46:41.888Z,60.05
2019-05-19T02:49:16.084Z,59.96
2019-05-19T02:51:50.649Z,60.29
2019-05-19T02:54:22.731Z,60.25
2019-05-19T02:56:55.312Z,59.97
2019-05-19T02:59:27.641Z,60.09
2019-05-19T03:02:09.539Z,59.79
2019-05-19T03:04:41.187Z,59.80
2019-05-19T03:07:13.381Z,58.79
2019-05-19T03:09:44.813Z,58.55
2019-05-19T03:12:17.864Z,58.04
2019-05-19T03:14:50.627Z,58.44
2019-05-19T03:17:22.197Z,58.72
2019-05-19T03:19:55.405Z,58.08
2019-05-19T03:22:28.290Z,58.29
2019-05-19T03:24:59.888Z,58.15
2019-05-19T03:27:32.702Z,57.85
2019-05-19T03:30:28.042Z,58.36
2019-05-19T03:33:03.677Z,58.88
2019-05-19T03:35:35.133Z,58.90
2019-05-19T03:38:07.689Z,58.52
2019-05-19T03:40:41.015Z,58.21
2019-05-19T03:43:12.536Z,58.23
2019-05-19T03:45:46.142Z,57.96
2019-05-19T03:48:17.475Z,58.08
2019-05-19T03:50:48.836Z,57.80
2019-05-19T03:53:20.391Z,57.29
2019-05-19T03:55:51.830Z,57.32
2019-05-19T03:58:23.232Z,57.32
2019-05-19T04:00:56.004Z,57.74
2019-05-19T04:03:28.408Z,56.01
2019-05-19T04:06:02.241Z,56.77
2019-05-19T04:08:35.776Z,56.84
2019-05-19T04:11:08.311Z,55.64
2019-05-19T04:13:39.801Z,55.06
2019-05-19T04:16:12.177Z,53.16
2019-05-19T04:18:44.712Z,53.15
2019-05-19T04:21:18.138Z,52.32
2019-05-19T04:23:49.635Z,52.54
2019-05-19T04:26:22.093Z,51.44
2019-05-19T04:28:55.750Z,49.97
2019-05-19T04:31:29.432Z,46.81
2019-05-19T04:34:00.924Z,44.28
2019-05-19T04:36:32.274Z,42.56
2019-05-19T04:39:06.403Z,41.11
2019-05-19T04:41:40.222Z,38.84
2019-05-19T04:44:10.963Z,38.04
2019-05-19T04:46:44.386Z,37.22
2019-05-19T04:49:15.936Z,37.49
2019-05-19T04:52:05.204Z,37.17
2019-05-19T04:54:20.489Z,36.91
2019-05-19T04:56:52.921Z,37.34
2019-05-19T04:59:24.374Z,37.07
2019-05-19T05:01:56.736Z,37.39
2019-05-19T05:04:29.515Z,35.82
2019-05-19T05:07:01.380Z,36.93
2019-05-19T05:09:32.873Z,36.26
2019-05-19T05:12:04.327Z,35.81
2019-05-19T05:14:36.805Z,35.62
2019-05-19T05:17:09.051Z,35.39
2019-05-19T05:19:40.636Z,34.08
2019-05-19T05:22:21.665Z,35.14
2019-05-19T05:24:45.214Z,33.89
2019-05-19T05:27:16.655Z,33.92
2019-05-19T05:29:51.629Z,33.26
2019-05-19T05:32:24.023Z,33.51
2019-05-19T05:34:55.368Z,33.21
2019-05-19T05:37:26.872Z,33.45
2019-05-19T05:40:00.424Z,33.90
2019-05-19T05:42:32.191Z,32.77
2019-05-19T05:45:04.871Z,34.32
2019-05-19T05:47:36.356Z,32.82
2019-05-19T05:50:08.262Z,33.10
2019-05-19T05:52:39.839Z,32.74
2019-05-19T05:55:11.668Z,33.11
2019-05-19T05:57:43.125Z,32.13
2019-05-19T06:00:15.957Z,31.40
2019-05-19T06:02:48.609Z,33.49
2019-05-19T06:05:21.132Z,34.65
2019-05-19T06:07:52.615Z,30.54
2019-05-19T06:10:27.639Z,31.67
2019-05-19T06:12:59.181Z,29.94
2019-05-19T06:15:31.252Z,29.22
2019-05-19T06:18:02.725Z,29.96
2019-05-19T06:20:35.076Z,29.25
2019-05-19T06:23:06.577Z,30.32
2019-05-19T06:25:38.986Z,29.64
2019-05-19T06:28:10.328Z,30.33
2019-05-19T06:30:43.525Z,30.78
2019-05-19T06:33:15.994Z,29.77
2019-05-19T06:35:48.590Z,29.59
2019-05-19T06:38:20.361Z,30.73
2019-05-19T06:40:52.914Z,28.74
2019-05-19T06:43:24.431Z,29.11
2019-05-19T06:45:56.031Z,28.42
2019-05-19T06:48:27.435Z,28.61
2019-05-19T06:50:58.820Z,29.22
2019-05-19T06:53:30.276Z,29.79
2019-05-19T06:56:02.798Z,29.60
2019-05-19T06:58:34.325Z,28.76
2019-05-19T07:01:05.772Z,28.84
2019-05-19T07:03:38.351Z,29.47
2019-05-19T07:06:09.869Z,28.69
2019-05-19T07:08:41.363Z,28.64
2019-05-19T07:11:12.914Z,28.93
2019-05-19T07:13:44.403Z,27.58
2019-05-19T07:16:19.078Z,27.86
2019-05-19T07:18:50.524Z,28.32
2019-05-19T07:21:22.073Z,28.59
2019-05-19T07:23:53.481Z,28.85
2019-05-19T07:26:25.051Z,28.18
2019-05-19T07:28:58.968Z,28.94
2019-05-19T07:31:30.705Z,28.35
2019-05-19T07:34:02.222Z,28.74
2019-05-19T07:36:33.794Z,28.27
2019-05-19T07:39:08.151Z,28.04
2019-05-19T07:41:39.879Z,28.62
2019-05-19T07:44:12.403Z,29.19
2019-05-19T07:46:44.851Z,29.36
2019-05-19T07:49:16.241Z,28.40
2019-05-19T07:51:50.663Z,29.13
2019-05-19T07:54:22.055Z,28.95
2019-05-19T07:56:54.583Z,29.75
2019-05-19T07:59:25.999Z,29.71
2019-05-19T08:01:57.718Z,29.20
2019-05-19T08:04:29.173Z,28.52
2019-05-19T08:07:00.716Z,28.98
2019-05-19T08:09:32.097Z,28.50
2019-05-19T08:12:03.639Z,28.91
2019-05-19T08:14:34.982Z,28.83
2019-05-19T08:17:06.413Z,28.82
2019-05-19T08:19:38.067Z,29.39
2019-05-19T08:22:09.539Z,32.04
2019-05-19T08:24:41.972Z,32.98
2019-05-19T08:27:13.395Z,34.07
2019-05-19T08:29:46.291Z,34.03
2019-05-19T08:32:17.879Z,33.66
2019-05-19T08:34:49.411Z,34.42
2019-05-19T08:37:22.773Z,34.50
2019-05-19T08:39:54.354Z,34.37
2019-05-19T08:42:25.888Z,34.21
2019-05-19T08:44:58.144Z,34.41
2019-05-19T08:47:30.833Z,34.86
2019-05-19T08:50:02.388Z,34.96
2019-05-19T08:52:35.836Z,34.46
2019-05-19T08:55:09.699Z,35.03
2019-05-19T08:57:44.320Z,34.56
2019-05-19T09:00:22.456Z,34.16
2019-05-19T09:02:53.940Z,34.68
2019-05-19T09:05:25.426Z,34.48
2019-05-19T09:07:56.965Z,33.93
2019-05-19T09:10:33.421Z,34.29
2019-05-19T09:13:04.889Z,34.09
2019-05-19T09:15:37.885Z,34.30
2019-05-19T09:18:09.472Z,34.49
2019-05-19T09:20:40.942Z,34.31
2019-05-19T09:23:14.220Z,34.54
2019-05-19T09:25:46.083Z,33.43
2019-05-19T09:28:17.980Z,33.50
2019-05-19T09:30:49.692Z,34.57
2019-05-19T09:33:21.442Z,34.81
2019-05-19T09:35:54.660Z,34.21
2019-05-19T09:38:26.220Z,34.60
2019-05-19T09:40:57.868Z,34.52
2019-05-19T09:43:29.454Z,34.72
2019-05-19T09:46:00.910Z,34.81
2019-05-19T09:48:32.589Z,35.18
2019-05-19T09:51:04.192Z,35.12
2019-05-19T09:53:35.843Z,35.11
2019-05-19T09:56:07.296Z,32.88
2019-05-19T09:58:38.825Z,33.54
2019-05-19T10:01:10.359Z,34.06
2019-05-19T10:03:41.803Z,33.09
2019-05-19T10:06:15.774Z,33.27
2019-05-19T10:08:49.220Z,34.07
2019-05-19T10:11:47.768Z,34.30
2019-05-19T10:14:19.263Z,34.24
2019-05-19T10:16:52.115Z,34.50
2019-05-19T10:19:23.895Z,34.45
2019-05-19T10:21:56.824Z,34.43
2019-05-19T10:24:28.519Z,34.23
2019-05-19T10:27:00.127Z,33.88
2019-05-19T10:29:31.599Z,33.81
2019-05-19T10:32:03.033Z,34.47
2019-05-19T10:34:36.414Z,34.66
2019-05-19T10:37:07.945Z,33.80
2019-05-19T10:39:39.550Z,33.77
2019-05-19T10:42:11.386Z,33.15
2019-05-19T10:44:43.883Z,33.94
2019-05-19T10:47:16.401Z,33.90
2019-05-19T10:50:01.501Z,33.17
2019-05-19T10:52:37.088Z,33.10
2019-05-19T10:55:08.779Z,33.31
2019-05-19T10:57:41.364Z,33.91
2019-05-19T11:00:13.453Z,33.94
2019-05-19T11:02:45.193Z,34.02
2019-05-19T11:05:16.618Z,33.33
2019-05-19T11:07:48.066Z,32.61
2019-05-19T11:10:19.535Z,31.55
2019-05-19T11:12:50.955Z,31.66
2019-05-19T11:15:22.432Z,32.40
2019-05-19T11:17:54.806Z,31.81
2019-05-19T11:20:26.195Z,31.83
2019-05-19T11:22:58.585Z,32.17
2019-05-19T11:25:34.000Z,33.08
2019-05-19T11:28:03.247Z,32.13
2019-05-19T11:30:34.722Z,32.16
2019-05-19T11:33:06.146Z,31.76
2019-05-19T11:35:37.624Z,32.44
2019-05-19T11:38:09.218Z,31.59
2019-05-19T11:40:41.759Z,30.69
2019-05-19T11:43:13.196Z,31.00
2019-05-19T11:45:45.706Z,30.08
2019-05-19T11:48:17.110Z,30.83
2019-05-19T11:50:48.463Z,31.11
2019-05-19T11:53:20.012Z,31.05
2019-05-19T11:56:05.479Z,31.00
2019-05-19T11:58:24.811Z,31.47
2019-05-19T12:00:57.895Z,30.68
2019-05-19T12:03:29.404Z,30.59
2019-05-19T12:06:02.141Z,30.19
2019-05-19T12:08:33.792Z,29.28
2019-05-19T12:11:05.239Z,30.11
2019-05-19T12:13:36.635Z,30.02
2019-05-19T12:16:10.695Z,30.37
2019-05-19T12:18:43.225Z,30.42
2019-05-19T12:21:16.821Z,31.56
2019-05-19T12:23:48.226Z,31.03
2019-05-19T12:26:23.092Z,30.43
2019-05-19T12:28:52.812Z,29.51
2019-05-19T12:31:24.340Z,30.29
2019-05-19T12:33:55.796Z,30.38
2019-05-19T12:36:29.386Z,30.59
2019-05-19T12:39:00.858Z,29.91
2019-05-19T12:41:33.961Z,30.05
2019-05-19T12:44:06.586Z,29.98
2019-05-19T12:46:39.028Z,29.88
2019-05-19T12:49:10.505Z,29.07
2019-05-19T12:51:42.017Z,29.78
2019-05-19T12:54:13.448Z,29.02
2019-05-19T12:56:50.220Z,29.78
2019-05-19T12:59:23.650Z,30.03
2019-05-19T13:01:55.108Z,30.66
2019-05-19T13:04:26.575Z,30.95
2019-05-19T13:06:58.378Z,31.10
2019-05-19T13:09:31.086Z,30.78
2019-05-19T13:12:02.564Z,30.81
2019-05-19T13:14:35.118Z,30.04
2019-05-19T13:17:06.613Z,30.60
2019-05-19T13:19:38.718Z,30.67
2019-05-19T13:22:10.209Z,31.06
2019-05-19T13:24:41.628Z,30.55
2019-05-19T13:27:16.585Z,31.31
2019-05-19T13:29:48.030Z,31.64
2019-05-19T13:32:19.412Z,31.32
2019-05-19T13:34:50.839Z,31.81
2019-05-19T13:37:24.267Z,32.69
2019-05-19T13:39:55.662Z,31.58
2019-05-19T13:42:27.140Z,31.17
2019-05-19T13:45:00.565Z,31.13
2019-05-19T13:47:32.003Z,31.43
2019-05-19T13:50:03.907Z,31.95
2019-05-19T13:52:36.018Z,32.15
2019-05-19T13:55:09.457Z,32.11
2019-05-19T13:57:40.871Z,32.49
2019-05-19T14:00:12.832Z,32.24
2019-05-19T14:02:44.252Z,32.63
2019-05-19T14:05:15.651Z,31.76
2019-05-19T14:07:48.254Z,31.45
2019-05-19T14:10:19.797Z,32.09
2019-05-19T14:12:52.009Z,31.31
2019-05-19T14:15:23.400Z,31.25
2019-05-19T14:17:56.028Z,31.35
2019-05-19T14:20:30.590Z,31.37
2019-05-19T14:23:02.411Z,31.05
2019-05-19T14:25:34.663Z,31.04
2019-05-19T14:28:06.435Z,31.86
2019-05-19T14:30:40.886Z,32.15
2019-05-19T14:33:14.988Z,32.92
2019-05-19T14:35:48.817Z,32.42
2019-05-19T14:38:21.784Z,31.99
2019-05-19T14:40:53.300Z,32.18
2019-05-19T14:43:27.443Z,32.33
2019-05-19T14:45:58.858Z,32.11
2019-05-19T14:48:30.319Z,32.79
2019-05-19T14:51:01.973Z,32.34
2019-05-19T14:53:33.680Z,31.54
2019-05-19T14:56:07.026Z,32.12
2019-05-19T14:58:38.683Z,32.07
2019-05-19T15:01:10.168Z,32.06
2019-05-19T15:03:41.699Z,32.39
2019-05-19T15:06:13.251Z,32.42
2019-05-19T15:08:46.190Z,32.85
2019-05-19T15:11:18.617Z,33.01
2019-05-19T15:13:50.105Z,32.63
2019-05-19T15:16:21.534Z,33.09
2019-05-19T15:18:52.936Z,32.68
2019-05-19T15:21:24.308Z,33.00
2019-05-19T15:23:55.804Z,33.02
2019-05-19T15:26:27.357Z,32.67
2019-05-19T15:28:59.988Z,32.60
2019-05-19T15:31:31.519Z,33.13
2019-05-19T15:34:02.976Z,33.46
2019-05-19T15:36:34.576Z,32.87
2019-05-19T15:39:07.017Z,32.28
2019-05-19T15:41:39.471Z,32.41
2019-05-19T15:44:15.832Z,32.58
2019-05-19T15:46:47.299Z,32.68
2019-05-19T15:49:18.845Z,32.89
2019-05-19T15:52:01.810Z,32.48
2019-05-19T15:54:23.558Z,33.07
2019-05-19T15:56:55.166Z,32.99
2019-05-19T15:59:29.737Z,33.53
2019-05-19T16:02:01.201Z,33.37
2019-05-19T16:04:34.732Z,33.32
2019-05-19T16:07:06.201Z,33.12
2019-05-19T16:09:37.622Z,32.99
2019-05-19T16:12:09.060Z,33.21
2019-05-19T16:14:41.647Z,32.81
2019-05-19T16:17:15.063Z,32.98
2019-05-19T16:19:46.713Z,33.28
2019-05-19T16:22:18.240Z,33.30
2019-05-19T16:24:49.666Z,33.29
2019-05-19T16:27:21.165Z,33.29
2019-05-19T16:29:52.591Z,33.64
2019-05-19T16:32:24.012Z,33.96
2019-05-19T16:34:55.482Z,34.27
2019-05-19T16:37:26.925Z,34.01
2019-05-19T16:39:58.473Z,34.11
2019-05-19T16:42:32.357Z,33.79
2019-05-19T16:45:07.627Z,34.23
2019-05-19T16:47:40.054Z,34.38
2019-05-19T16:50:11.949Z,34.19
2019-05-19T16:52:44.509Z,34.68
2019-05-19T16:55:18.461Z,34.92
2019-05-19T16:57:50.933Z,34.89
2019-05-19T17:00:23.304Z,35.21
2019-05-19T17:02:55.758Z,35.33
2019-05-19T17:05:27.181Z,35.67
2019-05-19T17:08:00.571Z,35.86
2019-05-19T17:10:32.091Z,36.23
2019-05-19T17:13:03.522Z,36.47
2019-05-19T17:15:35.156Z,36.72
2019-05-19T17:18:08.255Z,37.14
2019-05-19T17:20:39.805Z,37.22
2019-05-19T17:23:11.212Z,37.31
2019-05-19T17:25:43.645Z,37.56
2019-05-19T17:28:16.139Z,37.74
2019-05-19T17:30:47.758Z,37.91
2019-05-19T17:33:19.602Z,38.01
2019-05-19T17:35:51.275Z,38.18
2019-05-19T17:38:22.701Z,38.28
2019-05-19T17:40:54.167Z,38.27
2019-05-19T17:43:25.737Z,38.38
2019-05-19T17:45:57.175Z,38.63
2019-05-19T17:48:29.726Z,38.58
2019-05-19T17:51:01.342Z,38.61
2019-05-19T17:53:34.847Z,38.85
2019-05-19T17:56:06.331Z,38.96
2019-05-19T17:58:38.450Z,39.07
2019-05-19T18:01:10.965Z,39.12
2019-05-19T18:03:44.566Z,39.20
2019-05-19T18:06:18.180Z,39.20
2019-05-19T18:08:49.761Z,39.42
2019-05-19T18:11:21.277Z,39.50
2019-05-19T18:13:52.894Z,39.65
2019-05-19T18:16:24.431Z,39.67
2019-05-19T18:18:55.919Z,39.77
2019-05-19T18:21:27.372Z,39.81
2019-05-19T18:23:58.767Z,40.15
2019-05-19T18:26:31.743Z,40.34
2019-05-19T18:29:03.565Z,40.33
2019-05-19T18:31:34.966Z,40.33
2019-05-19T18:34:06.499Z,40.50
2019-05-19T18:36:38.039Z,40.56
2019-05-19T18:39:11.582Z,40.45
2019-05-19T18:41:43.011Z,40.46
2019-05-19T18:44:14.414Z,40.45
2019-05-19T18:46:45.867Z,40.57
2019-05-19T18:49:17.327Z,40.57
2019-05-19T18:51:48.746Z,40.82
2019-05-19T18:54:25.030Z,41.79
2019-05-19T18:56:58.541Z,41.70
2019-05-19T18:59:31.078Z,42.07
2019-05-19T19:02:04.793Z,42.74
2019-05-19T19:04:36.295Z,43.99
2019-05-19T19:07:08.842Z,45.40
2019-05-19T19:09:40.366Z,45.48
2019-05-19T19:12:11.789Z,45.29
2019-05-19T19:14:43.242Z,44.62
2019-05-19T19:17:16.677Z,45.07
2019-05-19T19:19:48.241Z,45.03
2019-05-19T19:22:21.889Z,44.85
2019-05-19T19:24:53.312Z,44.77
2019-05-19T19:27:24.993Z,44.79
2019-05-19T19:30:03.417Z,45.11
2019-05-19T19:32:29.853Z,45.21
2019-05-19T19:35:01.524Z,45.37
2019-05-19T19:37:34.050Z,45.78
2019-05-19T19:40:08.131Z,47.31
2019-05-19T19:42:39.633Z,46.13
2019-05-19T19:45:11.188Z,46.36
2019-05-19T19:47:42.696Z,46.68
2019-05-19T19:50:15.213Z,46.76
2019-05-19T19:52:46.669Z,46.94
2019-05-19T19:55:18.105Z,47.20
2019-05-19T19:57:49.643Z,47.49
2019-05-19T20:00:38.974Z,47.63
2019-05-19T20:03:10.693Z,47.95
2019-05-19T20:05:43.446Z,48.38
2019-05-19T20:08:15.935Z,48.58
2019-05-19T20:10:47.470Z,48.58
2019-05-19T20:13:19.120Z,48.66
2019-05-19T20:15:51.643Z,49.29
2019-05-19T20:18:23.072Z,48.96
2019-05-19T20:20:56.575Z,49.03
2019-05-19T20:23:28.139Z,50.26
2019-05-19T20:25:59.728Z,49.50
2019-05-19T20:28:31.055Z,50.96
2019-05-19T20:31:02.480Z,50.23
2019-05-19T20:33:34.982Z,49.41
2019-05-19T20:36:07.517Z,49.36
2019-05-19T20:38:40.127Z,49.39
2019-05-19T20:41:14.058Z,49.39
2019-05-19T20:43:46.613Z,49.59
2019-05-19T20:46:18.070Z,49.58
2019-05-19T20:48:49.622Z,49.04
2019-05-19T20:51:23.078Z,49.27
2019-05-19T20:53:55.615Z,49.10
2019-05-19T20:56:28.090Z,48.83
2019-05-19T20:58:59.641Z,48.79
2019-05-19T21:01:33.067Z,49.04
2019-05-19T21:04:04.609Z,49.29
2019-05-19T21:06:38.220Z,49.21
2019-05-19T21:09:09.617Z,49.19
2019-05-19T21:11:41.138Z,49.92
2019-05-19T21:14:13.274Z,49.78
2019-05-19T21:16:44.795Z,49.74
2019-05-19T21:19:17.774Z,50.33
2019-05-19T21:21:49.342Z,51.61
2019-05-19T21:24:20.746Z,51.89
2019-05-19T21:26:52.276Z,50.86
2019-05-19T21:29:23.832Z,50.36
2019-05-19T21:31:55.370Z,50.51
2019-05-19T21:34:27.889Z,49.97
2019-05-19T21:37:00.211Z,50.17
2019-05-19T21:39:33.150Z,50.77
2019-05-19T21:42:04.692Z,52.73
2019-05-19T21:44:36.240Z,51.90
2019-05-19T21:47:08.740Z,52.02
2019-05-19T21:49:40.284Z,51.82
2019-05-19T21:52:11.817Z,52.10
2019-05-19T21:54:44.286Z,53.24
2019-05-19T21:57:18.803Z,53.42
2019-05-19T21:59:51.511Z,50.82
2019-05-19T22:02:23.027Z,50.50
2019-05-19T22:04:56.589Z,50.82
2019-05-19T22:07:29.629Z,50.84
2019-05-19T22:10:02.074Z,51.20
2019-05-19T22:12:33.670Z,52.25
2019-05-19T22:15:06.422Z,53.09
2019-05-19T22:17:39.557Z,53.74
2019-05-19T22:20:11.812Z,53.53
2019-05-19T22:22:43.203Z,52.21
2019-05-19T22:25:15.817Z,52.93
2019-05-19T22:27:48.150Z,54.32
2019-05-19T22:30:24.039Z,52.81
2019-05-19T22:32:59.379Z,52.13
2019-05-19T22:35:30.888Z,51.89
2019-05-19T22:38:03.386Z,52.06
2019-05-19T22:40:34.810Z,51.88
2019-05-19T22:43:06.229Z,51.59
2019-05-19T22:45:37.688Z,51.71
2019-05-19T22:48:09.117Z,52.05
2019-05-19T22:50:40.614Z,52.63
2019-05-19T22:53:13.058Z,52.48
2019-05-19T22:55:44.721Z,52.65
2019-05-19T22:58:17.127Z,51.93
2019-05-19T23:00:48.565Z,51.16
2019-05-19T23:03:20.015Z,51.01
2019-05-19T23:05:53.493Z,50.96
2019-05-19T23:08:24.940Z,51.38
2019-05-19T23:10:57.403Z,51.14
2019-05-19T23:13:28.913Z,51.18
2019-05-19T23:16:00.312Z,51.42
2019-05-19T23:18:32.697Z,51.42
2019-05-19T23:21:04.109Z,51.49
2019-05-19T23:23:35.512Z,51.60
2019-05-19T23:26:08.284Z,52.07
2019-05-19T23:28:40.774Z,52.14
2019-05-19T23:31:13.581Z,52.45
2019-05-19T23:33:46.042Z,52.81
2019-05-19T23:36:18.715Z,53.31
2019-05-19T23:38:50.055Z,53.11
2019-05-19T23:41:21.518Z,52.71
2019-05-19T23:43:53.984Z,54.48
2019-05-19T23:46:25.873Z,53.02
2019-05-19T23:48:57.321Z,52.68
2019-05-19T23:51:29.809Z,52.73
2019-05-19T23:54:01.116Z,52.44
2019-05-19T23:56:32.347Z,52.72
2019-05-19T23:59:04.789Z,53.08
