createdAt,value
2018-03-31T00:00:56.830Z,99921.62
2018-03-31T00:03:23.966Z,99917.96
2018-03-31T00:05:51.046Z,99915.05
2018-03-31T00:08:18.099Z,99920.45
2018-03-31T00:10:45.146Z,99921.25
2018-03-31T00:13:12.231Z,99923.02
2018-03-31T00:15:39.332Z,99902.49
2018-03-31T00:18:06.385Z,99901.94
2018-03-31T00:20:33.458Z,99894.31
2018-03-31T00:23:00.560Z,99892.76
2018-03-31T00:25:27.610Z,99889.38
2018-03-31T00:27:54.662Z,99876.84
2018-03-31T00:30:21.767Z,99873.85
2018-03-31T00:32:48.811Z,99865.84
2018-03-31T00:35:15.858Z,99869.80
2018-03-31T00:37:42.951Z,99866.83
2018-03-31T00:40:09.998Z,99866.41
2018-03-31T00:42:37.050Z,99858.33
2018-03-31T00:45:04.114Z,99863.82
2018-03-31T00:47:31.168Z,99859.13
2018-03-31T00:49:58.246Z,99856.25
2018-03-31T00:52:25.387Z,99851.64
2018-03-31T00:54:52.438Z,99847.69
2018-03-31T00:57:19.495Z,99852.11
2018-03-31T00:59:46.555Z,99850.94
2018-03-31T01:02:13.642Z,99852.48
2018-03-31T01:04:40.699Z,99847.73
2018-03-31T01:07:07.762Z,99846.86
2018-03-31T01:09:34.867Z,99846.41
2018-03-31T01:12:01.934Z,99844.29
2018-03-31T01:14:28.992Z,99845.55
2018-03-31T01:16:56.136Z,99851.58
2018-03-31T01:19:23.206Z,99847.81
2018-03-31T01:21:50.271Z,99854.25
2018-03-31T01:24:17.359Z,99854.39
2018-03-31T01:26:44.406Z,99855.24
2018-03-31T01:29:11.465Z,99854.26
2018-03-31T01:31:38.520Z,99862.53
2018-03-31T01:34:05.622Z,99863.78
2018-03-31T01:36:32.679Z,99866.85
2018-03-31T01:38:59.730Z,99870.50
2018-03-31T01:41:26.819Z,99873.28
2018-03-31T01:43:53.872Z,99869.81
2018-03-31T01:46:20.943Z,99868.23
2018-03-31T01:48:47.995Z,99863.44
2018-03-31T01:51:15.131Z,99859.96
2018-03-31T01:53:42.218Z,99862.78
2018-03-31T01:56:09.267Z,99859.49
2018-03-31T01:58:36.338Z,99853.01
2018-03-31T02:01:03.386Z,99856.05
2018-03-31T02:03:30.459Z,99858.03
2018-03-31T02:05:57.512Z,99867.81
2018-03-31T02:08:24.562Z,99877.09
2018-03-31T02:10:51.634Z,99868.73
2018-03-31T02:13:18.682Z,99873.91
2018-03-31T02:15:45.770Z,99873.94
2018-03-31T02:18:12.830Z,99877.00
2018-03-31T02:20:39.889Z,99878.84
2018-03-31T02:23:06.999Z,99870.38
2018-03-31T02:25:34.126Z,99880.18
2018-03-31T02:28:01.179Z,99863.20
2018-03-31T02:30:28.235Z,99867.41
2018-03-31T02:32:55.351Z,99860.98
2018-03-31T02:35:22.472Z,99871.30
2018-03-31T02:37:49.522Z,99870.84
2018-03-31T02:40:16.583Z,99866.14
2018-03-31T02:42:43.676Z,99865.64
2018-03-31T02:45:10.725Z,99861.72
2018-03-31T02:47:37.781Z,99862.61
2018-03-31T02:50:04.886Z,99862.72
2018-03-31T02:52:31.925Z,99851.67
2018-03-31T02:54:58.982Z,99850.61
2018-03-31T02:57:26.041Z,99852.12
2018-03-31T02:59:53.091Z,99853.86
2018-03-31T03:02:20.192Z,99848.16
2018-03-31T03:04:47.243Z,99849.48
2018-03-31T03:07:14.297Z,99853.78
2018-03-31T03:09:41.358Z,99864.26
2018-03-31T03:12:08.412Z,99860.13
2018-03-31T03:14:35.509Z,99851.58
2018-03-31T03:17:02.562Z,99860.63
2018-03-31T03:19:29.622Z,99865.08
2018-03-31T03:21:56.738Z,99854.45
2018-03-31T03:24:23.819Z,99848.62
2018-03-31T03:26:50.866Z,99838.77
2018-03-31T03:29:17.990Z,99839.30
2018-03-31T03:31:45.058Z,99841.28
2018-03-31T03:34:12.134Z,99839.63
2018-03-31T03:36:39.214Z,99836.70
2018-03-31T03:39:06.300Z,99839.05
2018-03-31T03:41:33.406Z,99835.41
2018-03-31T03:44:00.478Z,99828.57
2018-03-31T03:46:27.554Z,99831.66
2018-03-31T03:48:54.644Z,99827.66
2018-03-31T03:51:21.698Z,99830.27
2018-03-31T03:53:48.812Z,99825.11
2018-03-31T03:56:15.858Z,99819.77
2018-03-31T03:58:42.906Z,99821.31
2018-03-31T04:01:09.991Z,99817.16
2018-03-31T04:03:37.038Z,99818.84
2018-03-31T04:06:04.086Z,99824.70
2018-03-31T04:08:31.238Z,99833.20
2018-03-31T04:10:58.289Z,99829.62
2018-03-31T04:13:25.351Z,99836.36
2018-03-31T04:15:52.398Z,99824.88
2018-03-31T04:18:19.451Z,99820.22
2018-03-31T04:20:46.531Z,99823.59
2018-03-31T04:23:13.584Z,99829.12
2018-03-31T04:25:40.634Z,99823.94
2018-03-31T04:28:07.732Z,99832.02
2018-03-31T04:30:34.779Z,99829.34
2018-03-31T04:33:03.287Z,99830.46
2018-03-31T04:35:30.398Z,99837.66
2018-03-31T04:37:57.448Z,99841.82
2018-03-31T04:40:24.491Z,99848.17
2018-03-31T04:42:51.587Z,99822.28
2018-03-31T04:45:18.674Z,99814.52
2018-03-31T04:47:45.775Z,99827.13
2018-03-31T04:50:12.829Z,99822.66
2018-03-31T04:52:39.971Z,99826.95
2018-03-31T04:55:07.051Z,99823.39
2018-03-31T04:57:34.107Z,99811.45
2018-03-31T05:00:01.210Z,99818.52
2018-03-31T05:02:28.299Z,99837.02
2018-03-31T05:04:55.391Z,99847.02
2018-03-31T05:07:22.452Z,99839.01
2018-03-31T05:09:49.568Z,99848.77
2018-03-31T05:12:16.655Z,99845.17
2018-03-31T05:14:43.759Z,99843.99
2018-03-31T05:17:10.871Z,99840.89
2018-03-31T05:19:38.009Z,99849.91
2018-03-31T05:22:05.106Z,99843.86
2018-03-31T05:24:32.183Z,99833.64
2018-03-31T05:26:59.264Z,99847.02
2018-03-31T05:29:26.377Z,99841.91
2018-03-31T05:31:53.458Z,99842.29
2018-03-31T05:34:20.504Z,99842.26
2018-03-31T05:36:47.658Z,99841.68
2018-03-31T05:39:14.706Z,99848.41
2018-03-31T05:41:41.756Z,99848.37
2018-03-31T05:44:08.907Z,99842.88
2018-03-31T05:46:35.958Z,99850.45
2018-03-31T05:49:03.059Z,99838.21
2018-03-31T05:51:30.131Z,99841.00
2018-03-31T05:53:57.190Z,99844.41
2018-03-31T05:56:24.296Z,99851.95
2018-03-31T05:58:51.346Z,99852.55
2018-03-31T06:01:18.426Z,99855.91
2018-03-31T06:03:45.547Z,99876.58
2018-03-31T06:06:12.599Z,99878.16
2018-03-31T06:08:39.699Z,99878.89
2018-03-31T06:11:06.819Z,99881.34
2018-03-31T06:13:33.871Z,99879.69
2018-03-31T06:16:00.959Z,99885.37
2018-03-31T06:18:28.015Z,99894.05
2018-03-31T06:20:55.067Z,99886.52
2018-03-31T06:23:22.150Z,99880.66
2018-03-31T06:25:49.227Z,99872.02
2018-03-31T06:28:16.282Z,99886.02
2018-03-31T06:30:43.422Z,99879.03
2018-03-31T06:33:10.475Z,99889.19
2018-03-31T06:35:37.522Z,99899.52
2018-03-31T06:38:04.618Z,99907.08
2018-03-31T06:40:31.667Z,99919.45
2018-03-31T06:42:58.743Z,99913.98
2018-03-31T06:45:25.798Z,99927.68
2018-03-31T06:47:53.807Z,99933.03
2018-03-31T06:50:20.905Z,99916.50
2018-03-31T06:52:47.957Z,99903.25
2018-03-31T06:55:15.019Z,99905.38
2018-03-31T06:57:42.112Z,99900.34
2018-03-31T07:00:09.171Z,99896.90
2018-03-31T07:02:36.217Z,99900.41
2018-03-31T07:05:03.303Z,99894.17
2018-03-31T07:07:30.355Z,99883.79
2018-03-31T07:09:57.454Z,99881.38
2018-03-31T07:12:24.506Z,99875.46
2018-03-31T07:14:51.555Z,99875.08
2018-03-31T07:17:18.631Z,99872.91
2018-03-31T07:19:45.708Z,99884.39
2018-03-31T07:22:12.829Z,99868.94
2018-03-31T07:24:39.878Z,99874.09
2018-03-31T07:27:06.927Z,99883.29
2018-03-31T07:29:34.010Z,99881.06
2018-03-31T07:32:01.058Z,99887.57
2018-03-31T07:34:28.155Z,99883.52
2018-03-31T07:36:55.204Z,99882.66
2018-03-31T07:39:22.263Z,99874.74
2018-03-31T07:41:49.315Z,99880.28
2018-03-31T07:44:16.374Z,99876.99
2018-03-31T07:46:43.458Z,99883.54
2018-03-31T07:49:10.504Z,99893.06
2018-03-31T07:51:37.558Z,99888.94
2018-03-31T07:54:04.658Z,99881.60
2018-03-31T07:56:31.723Z,99879.19
2018-03-31T07:58:58.787Z,99861.59
2018-03-31T08:01:25.959Z,99854.08
2018-03-31T08:03:53.032Z,99844.62
2018-03-31T08:06:20.112Z,99838.81
2018-03-31T08:08:47.194Z,99850.17
2018-03-31T08:11:14.254Z,99840.44
2018-03-31T08:13:41.307Z,99846.82
2018-03-31T08:16:08.466Z,99847.42
2018-03-31T08:18:35.552Z,99845.00
2018-03-31T08:21:02.607Z,99826.44
2018-03-31T08:23:29.673Z,99842.34
2018-03-31T08:25:56.723Z,99835.08
2018-03-31T08:28:23.803Z,99820.23
2018-03-31T08:30:50.883Z,99824.17
2018-03-31T08:33:17.936Z,99815.85
2018-03-31T08:35:45.035Z,99818.87
2018-03-31T08:38:12.090Z,99826.30
2018-03-31T08:40:39.183Z,99819.83
2018-03-31T08:43:06.358Z,99827.52
2018-03-31T08:45:33.410Z,99816.75
2018-03-31T08:48:00.459Z,99794.36
2018-03-31T08:50:27.691Z,99796.98
2018-03-31T08:52:54.793Z,99796.58
2018-03-31T08:55:21.858Z,99789.69
2018-03-31T08:57:48.986Z,99786.28
2018-03-31T09:00:16.035Z,99788.37
2018-03-31T09:02:43.134Z,99767.13
2018-03-31T09:05:10.215Z,99763.14
2018-03-31T09:07:37.286Z,99758.70
2018-03-31T09:10:04.383Z,99766.97
2018-03-31T09:12:31.430Z,99769.55
2018-03-31T09:14:58.489Z,99780.34
2018-03-31T09:17:25.583Z,99776.95
2018-03-31T09:19:52.654Z,99760.38
2018-03-31T09:22:19.762Z,99746.19
2018-03-31T09:24:46.847Z,99738.09
2018-03-31T09:27:13.946Z,99740.27
2018-03-31T09:29:41.003Z,99745.06
2018-03-31T09:32:08.063Z,99739.75
2018-03-31T09:34:35.144Z,99747.07
2018-03-31T09:37:02.247Z,99741.52
2018-03-31T09:39:29.299Z,99757.11
2018-03-31T09:41:56.376Z,99759.56
2018-03-31T09:44:23.471Z,99744.67
2018-03-31T09:46:50.563Z,99737.41
2018-03-31T09:49:17.639Z,99740.35
2018-03-31T09:51:44.703Z,99742.84
2018-03-31T09:54:11.754Z,99750.45
2018-03-31T09:56:38.864Z,99752.41
2018-03-31T09:59:05.919Z,99737.10
2018-03-31T10:01:33.011Z,99733.22
2018-03-31T10:04:00.072Z,99740.83
2018-03-31T10:06:27.126Z,99728.17
2018-03-31T10:08:54.243Z,99722.25
2018-03-31T10:11:21.310Z,99712.31
2018-03-31T10:13:48.375Z,99707.64
2018-03-31T10:16:15.515Z,99708.44
2018-03-31T10:18:42.579Z,99714.08
2018-03-31T10:21:09.643Z,99694.41
2018-03-31T10:23:36.788Z,99689.61
2018-03-31T10:26:03.874Z,99670.20
2018-03-31T10:28:30.922Z,99656.33
2018-03-31T10:30:58.024Z,99646.00
2018-03-31T10:33:25.086Z,99632.44
2018-03-31T10:35:52.167Z,99631.69
2018-03-31T10:38:19.230Z,99632.81
2018-03-31T10:40:46.296Z,99624.33
2018-03-31T10:43:13.427Z,99622.18
2018-03-31T10:45:40.598Z,99630.03
2018-03-31T10:48:07.660Z,99617.38
2018-03-31T10:50:34.717Z,99613.97
2018-03-31T10:53:01.851Z,99605.45
2018-03-31T10:55:28.939Z,99595.42
2018-03-31T10:57:55.991Z,99604.99
2018-03-31T11:00:23.411Z,99610.41
2018-03-31T11:02:50.528Z,99605.37
2018-03-31T11:05:17.611Z,99605.65
2018-03-31T11:07:44.682Z,99605.50
2018-03-31T11:10:11.763Z,99597.81
2018-03-31T11:12:38.820Z,99588.36
2018-03-31T11:15:05.879Z,99586.14
2018-03-31T11:17:32.966Z,99571.70
2018-03-31T11:20:00.031Z,99580.16
2018-03-31T11:22:27.091Z,99584.38
2018-03-31T11:24:54.182Z,99580.03
2018-03-31T11:27:21.239Z,99572.70
2018-03-31T11:29:48.314Z,99580.63
2018-03-31T11:32:15.442Z,99575.00
2018-03-31T11:34:42.543Z,99569.94
2018-03-31T11:37:09.627Z,99566.08
2018-03-31T11:39:36.720Z,99572.28
2018-03-31T11:42:03.786Z,99564.05
2018-03-31T11:44:30.840Z,99557.02
2018-03-31T11:46:57.922Z,99566.95
2018-03-31T11:49:25.002Z,99555.25
2018-03-31T11:51:52.063Z,99553.67
2018-03-31T11:54:19.110Z,99564.36
2018-03-31T11:56:46.170Z,99557.77
2018-03-31T11:59:13.267Z,99561.28
2018-03-31T12:01:40.338Z,99570.80
2018-03-31T12:04:07.383Z,99570.09
2018-03-31T12:06:34.515Z,99565.92
2018-03-31T12:09:01.626Z,99561.25
2018-03-31T12:11:28.689Z,99547.47
2018-03-31T12:13:55.814Z,99551.61
2018-03-31T12:16:22.864Z,99562.14
2018-03-31T12:18:49.948Z,99551.45
2018-03-31T12:21:17.002Z,99543.59
2018-03-31T12:23:44.082Z,99537.39
2018-03-31T12:26:11.219Z,99537.67
2018-03-31T12:28:38.266Z,99530.83
2018-03-31T12:31:05.327Z,99505.84
2018-03-31T12:33:32.410Z,99502.25
2018-03-31T12:35:59.497Z,99496.92
2018-03-31T12:38:26.553Z,99487.81
2018-03-31T12:40:53.639Z,99482.76
2018-03-31T12:43:20.686Z,99460.10
2018-03-31T12:45:47.770Z,99453.59
2018-03-31T12:48:14.822Z,99461.75
2018-03-31T12:50:41.871Z,99438.27
2018-03-31T12:53:08.963Z,99434.42
2018-03-31T12:55:36.019Z,99425.15
2018-03-31T12:58:03.131Z,99419.05
2018-03-31T13:00:30.215Z,99424.88
2018-03-31T13:02:57.259Z,99402.33
2018-03-31T13:05:24.311Z,99398.75
2018-03-31T13:07:51.391Z,99398.77
2018-03-31T13:10:18.443Z,99401.59
2018-03-31T13:12:45.556Z,99385.39
2018-03-31T13:15:12.655Z,99388.02
2018-03-31T13:17:39.715Z,99383.14
2018-03-31T13:20:06.787Z,99382.54
2018-03-31T13:22:33.848Z,99374.04
2018-03-31T13:25:00.979Z,99377.50
2018-03-31T13:27:28.052Z,99376.18
2018-03-31T13:29:55.111Z,99382.59
2018-03-31T13:32:22.209Z,99356.22
2018-03-31T13:34:49.301Z,99341.84
2018-03-31T13:37:16.361Z,99349.11
2018-03-31T13:39:43.452Z,99340.70
2018-03-31T13:42:10.544Z,99322.54
2018-03-31T13:44:37.617Z,99334.99
2018-03-31T13:47:04.739Z,99334.69
2018-03-31T13:49:31.791Z,99319.84
2018-03-31T13:51:58.870Z,99321.41
2018-03-31T13:54:25.915Z,99327.26
2018-03-31T13:56:53.064Z,99331.98
2018-03-31T13:59:20.140Z,99336.14
2018-03-31T14:01:47.190Z,99325.25
2018-03-31T14:04:14.260Z,99320.45
2018-03-31T14:06:41.322Z,99323.43
2018-03-31T14:09:08.387Z,99310.66
2018-03-31T14:11:35.515Z,99320.78
2018-03-31T14:14:02.568Z,99325.34
2018-03-31T14:16:29.630Z,99316.47
2018-03-31T14:18:56.771Z,99317.00
2018-03-31T14:21:23.842Z,99297.77
2018-03-31T14:23:50.887Z,99303.73
2018-03-31T14:26:17.987Z,99293.00
2018-03-31T14:28:45.053Z,99279.16
2018-03-31T14:31:12.155Z,99284.13
2018-03-31T14:33:39.239Z,99259.92
2018-03-31T14:36:06.285Z,99280.06
2018-03-31T14:38:33.334Z,99270.13
2018-03-31T14:41:00.434Z,99263.82
2018-03-31T14:43:27.542Z,99234.97
2018-03-31T14:45:54.657Z,99248.11
2018-03-31T14:48:21.707Z,99229.34
2018-03-31T14:50:51.479Z,99238.30
2018-03-31T14:53:18.576Z,99241.66
2018-03-31T14:55:45.682Z,99233.45
2018-03-31T14:58:12.731Z,99236.09
2018-03-31T15:00:39.818Z,99240.86
2018-03-31T15:03:06.881Z,99247.59
2018-03-31T15:05:33.930Z,99234.77
2018-03-31T15:08:01.066Z,99230.16
2018-03-31T15:10:28.156Z,99235.67
2018-03-31T15:12:55.235Z,99229.97
2018-03-31T15:15:22.322Z,99213.98
2018-03-31T15:17:49.399Z,99225.42
2018-03-31T15:20:16.445Z,99226.44
2018-03-31T15:22:43.501Z,99210.47
2018-03-31T15:25:10.556Z,99202.98
2018-03-31T15:27:37.603Z,99201.13
2018-03-31T15:30:04.734Z,99200.26
2018-03-31T15:32:31.787Z,99194.34
2018-03-31T15:34:58.852Z,99198.41
2018-03-31T15:37:25.947Z,99193.66
2018-03-31T15:39:53.007Z,99197.91
2018-03-31T15:42:20.069Z,99192.97
2018-03-31T15:44:47.171Z,99187.73
2018-03-31T15:47:14.684Z,99194.16
2018-03-31T15:49:44.135Z,99190.13
2018-03-31T15:52:11.231Z,99180.95
2018-03-31T15:54:38.310Z,99178.29
2018-03-31T15:57:05.419Z,99175.80
2018-03-31T15:59:32.520Z,99166.47
2018-03-31T16:01:59.575Z,99170.81
2018-03-31T16:04:26.638Z,99165.72
2018-03-31T16:06:53.698Z,99176.86
2018-03-31T16:09:20.742Z,99168.11
2018-03-31T16:11:47.835Z,99163.14
2018-03-31T16:14:14.882Z,99147.23
2018-03-31T16:16:41.958Z,99144.14
2018-03-31T16:19:09.083Z,99147.70
2018-03-31T16:21:36.147Z,99143.36
2018-03-31T16:24:03.207Z,99134.89
2018-03-31T16:26:30.267Z,99127.00
2018-03-31T16:28:57.362Z,99112.11
2018-03-31T16:31:24.457Z,99105.23
2018-03-31T16:33:51.539Z,99101.20
2018-03-31T16:36:18.627Z,99102.69
2018-03-31T16:38:45.726Z,99111.06
2018-03-31T16:41:12.794Z,99109.83
2018-03-31T16:43:39.883Z,99108.41
2018-03-31T16:46:07.000Z,99122.54
2018-03-31T16:48:34.074Z,99122.94
2018-03-31T16:51:01.143Z,99128.62
2018-03-31T16:53:28.205Z,99128.49
2018-03-31T16:55:55.263Z,99134.91
2018-03-31T16:58:22.447Z,99127.72
2018-03-31T17:00:49.503Z,99129.92
2018-03-31T17:03:16.563Z,99131.53
2018-03-31T17:05:43.685Z,99121.67
2018-03-31T17:08:10.759Z,99124.33
2018-03-31T17:10:37.811Z,99118.52
2018-03-31T17:13:04.879Z,99133.27
2018-03-31T17:15:31.947Z,99118.00
2018-03-31T17:17:59.040Z,99118.48
2018-03-31T17:20:26.111Z,99113.84
2018-03-31T17:22:53.216Z,99112.95
2018-03-31T17:25:20.271Z,99107.73
2018-03-31T17:27:47.335Z,99102.22
2018-03-31T17:30:14.490Z,99096.08
2018-03-31T17:32:41.575Z,99094.06
2018-03-31T17:35:08.648Z,99087.00
2018-03-31T17:37:35.779Z,99087.17
2018-03-31T17:40:02.847Z,99079.87
2018-03-31T17:42:29.967Z,99076.64
2018-03-31T17:44:57.019Z,99077.83
2018-03-31T17:47:24.166Z,99084.58
2018-03-31T17:49:51.269Z,99086.02
2018-03-31T17:52:18.323Z,99078.64
2018-03-31T17:54:45.385Z,99091.95
2018-03-31T17:57:12.457Z,99106.70
2018-03-31T17:59:39.591Z,99111.78
2018-03-31T18:02:06.723Z,99116.75
2018-03-31T18:04:33.787Z,99107.11
2018-03-31T18:07:00.894Z,99089.92
2018-03-31T18:09:27.954Z,99094.22
2018-03-31T18:11:55.007Z,99107.73
2018-03-31T18:14:22.094Z,99112.27
2018-03-31T18:16:49.164Z,99091.24
2018-03-31T18:19:16.239Z,99095.94
2018-03-31T18:21:43.354Z,99114.88
2018-03-31T18:24:10.492Z,99106.59
2018-03-31T18:26:37.554Z,99106.69
2018-03-31T18:29:04.648Z,99111.23
2018-03-31T18:31:31.722Z,99094.56
2018-03-31T18:33:58.767Z,99099.76
2018-03-31T18:36:25.843Z,99100.13
2018-03-31T18:38:52.898Z,99106.88
2018-03-31T18:41:19.999Z,99089.62
2018-03-31T18:43:47.064Z,99090.25
2018-03-31T18:46:14.122Z,99095.08
2018-03-31T18:48:41.175Z,99083.09
2018-03-31T18:51:08.267Z,99067.85
2018-03-31T18:53:35.310Z,99064.78
2018-03-31T18:56:02.391Z,99063.87
2018-03-31T18:58:29.486Z,99060.38
2018-03-31T19:00:56.579Z,99056.08
2018-03-31T19:03:23.686Z,99055.23
2018-03-31T19:05:50.734Z,99043.47
2018-03-31T19:08:17.783Z,99032.98
2018-03-31T19:10:44.889Z,99065.06
2018-03-31T19:13:11.975Z,99058.99
2018-03-31T19:15:39.098Z,99049.47
2018-03-31T19:18:06.179Z,99028.86
2018-03-31T19:20:33.233Z,99016.41
2018-03-31T19:23:00.342Z,99001.14
2018-03-31T19:25:32.939Z,98987.87
2018-03-31T19:27:59.992Z,98994.87
2018-03-31T19:30:32.511Z,99001.05
2018-03-31T19:32:59.598Z,98976.25
2018-03-31T19:35:26.783Z,98984.38
2018-03-31T19:37:53.855Z,98982.27
2018-03-31T19:40:20.923Z,98953.98
2018-03-31T19:42:47.990Z,98924.68
2018-03-31T19:45:15.237Z,98946.67
2018-03-31T19:47:42.275Z,98942.01
2018-03-31T19:50:09.362Z,98931.28
2018-03-31T19:52:36.518Z,98911.12
2018-03-31T19:55:03.579Z,98967.00
2018-03-31T19:57:30.715Z,98919.82
2018-03-31T19:59:57.811Z,98913.83
2018-03-31T20:02:24.864Z,98923.83
2018-03-31T20:04:51.939Z,98932.56
2018-03-31T20:07:19.036Z,98951.64
2018-03-31T20:09:46.108Z,98938.54
2018-03-31T20:12:13.192Z,98956.57
2018-03-31T20:14:40.291Z,98919.33
2018-03-31T20:17:07.340Z,98909.30
2018-03-31T20:19:34.400Z,98911.71
2018-03-31T20:22:01.492Z,98936.63
2018-03-31T20:24:28.547Z,98901.95
2018-03-31T20:26:55.604Z,98894.72
2018-03-31T20:29:22.704Z,98884.67
2018-03-31T20:34:42.303Z,98912.44
2018-03-31T20:37:09.403Z,98859.20
2018-03-31T20:39:36.466Z,98868.88
2018-03-31T20:42:03.511Z,98856.44
2018-03-31T20:44:30.603Z,98857.13
2018-03-31T20:46:57.655Z,98870.69
2018-03-31T20:49:24.704Z,98866.08
2018-03-31T20:51:51.838Z,98869.84
2018-03-31T20:54:18.891Z,98889.78
2018-03-31T20:56:45.950Z,98846.73
2018-03-31T20:59:13.069Z,98824.83
2018-03-31T21:01:40.119Z,98859.11
2018-03-31T21:04:07.165Z,98875.82
2018-03-31T21:06:34.295Z,98857.75
2018-03-31T21:09:01.362Z,98867.87
2018-03-31T21:11:28.420Z,98861.13
2018-03-31T21:13:55.543Z,98843.81
2018-03-31T21:16:22.624Z,98838.25
2018-03-31T21:18:49.671Z,98845.61
2018-03-31T21:21:16.763Z,98848.63
2018-03-31T21:23:43.823Z,98833.70
2018-03-31T21:26:10.874Z,98829.00
2018-03-31T21:28:37.927Z,98826.41
2018-03-31T21:31:05.051Z,98847.29
2018-03-31T21:33:32.102Z,98817.48
2018-03-31T21:35:59.159Z,98794.88
2018-03-31T21:38:26.256Z,98818.60
2018-03-31T21:40:53.305Z,98802.77
2018-03-31T21:43:20.359Z,98771.36
2018-03-31T21:45:47.439Z,98779.49
2018-03-31T21:48:14.499Z,98808.33
2018-03-31T21:50:41.615Z,98804.58
2018-03-31T21:53:08.667Z,98750.77
2018-03-31T21:55:35.736Z,98783.36
2018-03-31T21:58:02.827Z,98774.49
2018-03-31T22:00:29.874Z,98755.52
2018-03-31T22:02:56.923Z,98765.20
2018-03-31T22:05:24.026Z,98766.39
2018-03-31T22:07:51.082Z,98755.06
2018-03-31T22:10:18.171Z,98748.52
2018-03-31T22:12:45.303Z,98737.73
2018-03-31T22:15:17.806Z,98729.25
2018-03-31T22:17:44.895Z,98723.70
2018-03-31T22:20:11.942Z,98701.16
2018-03-31T22:22:39.031Z,98694.71
2018-03-31T22:25:06.089Z,98711.63
2018-03-31T22:27:33.136Z,98705.82
2018-03-31T22:30:00.215Z,98696.27
2018-03-31T22:32:27.262Z,98704.64
2018-03-31T22:34:54.308Z,98713.78
2018-03-31T22:37:21.438Z,98706.37
2018-03-31T22:39:48.479Z,98702.09
2018-03-31T22:42:15.583Z,98671.86
2018-03-31T22:44:42.646Z,98658.39
2018-03-31T22:47:09.696Z,98645.79
2018-03-31T22:49:36.834Z,98646.45
2018-03-31T22:52:03.910Z,98644.06
2018-03-31T22:54:30.986Z,98630.09
2018-03-31T22:56:58.118Z,98620.41
2018-03-31T22:59:25.174Z,98625.29
2018-03-31T23:01:52.275Z,98639.09
2018-03-31T23:04:19.352Z,98615.98
2018-03-31T23:06:46.390Z,98613.06
2018-03-31T23:09:13.491Z,98622.53
2018-03-31T23:11:40.542Z,98641.03
2018-03-31T23:14:07.579Z,98629.51
2018-03-31T23:16:34.683Z,98610.90
2018-03-31T23:19:01.787Z,98612.88
2018-03-31T23:21:28.835Z,98602.68
2018-03-31T23:23:55.875Z,98588.52
2018-03-31T23:26:22.923Z,98597.36
2018-03-31T23:28:50.072Z,98611.50
2018-03-31T23:31:17.143Z,98603.05
2018-03-31T23:33:44.190Z,98584.63
2018-03-31T23:36:11.266Z,98581.05
2018-03-31T23:38:38.319Z,98560.36
2018-03-31T23:41:05.406Z,98566.87
2018-03-31T23:43:32.483Z,98565.25
2018-03-31T23:45:59.568Z,98558.58
2018-03-31T23:48:26.647Z,98548.65
2018-03-31T23:50:53.783Z,98542.63
2018-03-31T23:53:20.844Z,98518.27
2018-03-31T23:55:47.929Z,98496.25
2018-03-31T23:58:14.974Z,98499.97
