createdAt,value
2023-03-25T00:00:39.879Z,0.00
2023-03-25T00:01:39.834Z,0.00
2023-03-25T00:02:39.893Z,0.00
2023-03-25T00:03:39.834Z,0.00
2023-03-25T00:04:39.847Z,0.00
2023-03-25T00:05:39.796Z,0.00
2023-03-25T00:06:39.775Z,0.00
2023-03-25T00:07:39.789Z,0.00
2023-03-25T00:08:39.757Z,0.00
2023-03-25T00:09:39.753Z,0.00
2023-03-25T00:10:39.737Z,0.00
2023-03-25T00:11:39.729Z,0.00
2023-03-25T00:12:39.745Z,0.00
2023-03-25T00:13:39.706Z,0.00
2023-03-25T00:14:39.705Z,0.00
2023-03-25T00:15:39.682Z,0.00
2023-03-25T00:16:39.685Z,0.00
2023-03-25T00:17:39.684Z,0.00
2023-03-25T00:18:39.666Z,0.00
2023-03-25T00:19:39.655Z,0.00
2023-03-25T00:20:39.633Z,0.00
2023-03-25T00:21:39.617Z,0.00
2023-03-25T00:22:39.598Z,0.00
2023-03-25T00:23:39.633Z,0.00
2023-03-25T00:24:39.588Z,0.00
2023-03-25T00:25:39.576Z,0.00
2023-03-25T00:26:39.591Z,0.00
2023-03-25T00:27:39.556Z,0.00
2023-03-25T00:28:39.559Z,0.00
2023-03-25T00:29:39.548Z,0.00
2023-03-25T00:30:39.543Z,0.00
2023-03-25T00:31:39.509Z,0.00
2023-03-25T00:32:39.514Z,0.00
2023-03-25T00:33:39.474Z,0.00
2023-03-25T00:34:39.488Z,0.00
2023-03-25T00:35:39.604Z,0.00
2023-03-25T00:36:39.453Z,0.00
2023-03-25T00:37:39.444Z,0.00
2023-03-25T00:38:39.432Z,0.00
2023-03-25T00:39:39.425Z,0.00
2023-03-25T00:40:39.404Z,0.00
2023-03-25T00:41:39.382Z,0.00
2023-03-25T00:42:39.406Z,0.00
2023-03-25T00:43:39.385Z,0.00
2023-03-25T00:44:39.362Z,0.00
2023-03-25T00:45:39.396Z,0.00
2023-03-25T00:46:39.377Z,0.00
2023-03-25T00:47:39.381Z,0.00
2023-03-25T00:48:39.321Z,0.00
2023-03-25T00:49:39.308Z,0.00
2023-03-25T00:50:39.301Z,0.00
2023-03-25T00:51:53.240Z,0.00
2023-03-25T00:52:40.278Z,0.00
2023-03-25T00:53:39.273Z,0.00
2023-03-25T00:54:39.261Z,0.00
2023-03-25T00:55:39.235Z,0.00
2023-03-25T00:56:39.251Z,0.00
2023-03-25T00:57:39.252Z,0.00
2023-03-25T00:58:39.212Z,0.00
2023-03-25T00:59:39.199Z,0.00
2023-03-25T01:00:39.187Z,0.00
2023-03-25T01:01:39.208Z,0.00
2023-03-25T01:02:39.452Z,0.00
2023-03-25T01:03:39.325Z,0.00
2023-03-25T01:04:41.566Z,0.00
2023-03-25T01:05:39.123Z,0.00
2023-03-25T01:06:39.145Z,0.00
2023-03-25T01:07:39.134Z,0.00
2023-03-25T01:08:39.111Z,0.00
2023-03-25T01:09:39.095Z,0.00
2023-03-25T01:10:39.097Z,0.00
2023-03-25T01:11:39.070Z,0.00
2023-03-25T01:12:39.047Z,0.00
2023-03-25T01:13:39.037Z,0.00
2023-03-25T01:14:39.037Z,0.00
2023-03-25T01:15:39.073Z,0.00
2023-03-25T01:16:39.032Z,0.00
2023-03-25T01:17:39.052Z,0.00
2023-03-25T01:18:38.993Z,0.00
2023-03-25T01:19:38.977Z,0.00
2023-03-25T01:20:38.964Z,0.00
2023-03-25T01:21:38.999Z,0.00
2023-03-25T01:22:38.949Z,0.00
2023-03-25T01:23:38.958Z,0.00
2023-03-25T01:24:38.928Z,0.00
2023-03-25T01:25:38.918Z,0.00
2023-03-25T01:26:38.902Z,0.00
2023-03-25T01:27:38.907Z,0.00
2023-03-25T01:28:38.878Z,0.00
2023-03-25T01:29:38.871Z,0.00
2023-03-25T01:30:38.867Z,0.00
2023-03-25T01:31:38.945Z,0.00
2023-03-25T01:32:38.881Z,0.00
2023-03-25T01:33:38.821Z,0.00
2023-03-25T01:34:38.873Z,0.00
2023-03-25T01:35:38.858Z,0.00
2023-03-25T01:36:38.783Z,0.00
2023-03-25T01:37:38.805Z,0.00
2023-03-25T01:38:38.777Z,0.00
2023-03-25T01:39:38.805Z,0.00
2023-03-25T01:40:38.749Z,0.00
2023-03-25T01:41:49.227Z,0.00
2023-03-25T01:42:39.745Z,0.00
2023-03-25T01:43:38.728Z,0.00
2023-03-25T01:44:38.703Z,0.00
2023-03-25T01:45:38.691Z,0.00
2023-03-25T01:46:38.726Z,0.00
2023-03-25T01:47:38.699Z,0.00
2023-03-25T01:48:38.686Z,0.00
2023-03-25T01:49:38.671Z,0.00
2023-03-25T01:50:38.636Z,0.00
2023-03-25T01:51:38.632Z,0.00
2023-03-25T01:52:38.612Z,0.00
2023-03-25T01:53:38.612Z,0.00
2023-03-25T01:54:38.618Z,0.00
2023-03-25T01:55:38.629Z,0.00
2023-03-25T01:56:38.587Z,0.00
2023-03-25T01:57:38.566Z,0.00
2023-03-25T01:58:38.554Z,0.00
2023-03-25T01:59:38.535Z,0.00
2023-03-25T02:00:38.534Z,0.00
2023-03-25T02:01:38.537Z,0.00
2023-03-25T02:02:38.524Z,0.00
2023-03-25T02:03:38.520Z,0.00
2023-03-25T02:04:38.490Z,0.00
2023-03-25T02:05:38.470Z,0.00
2023-03-25T02:06:38.491Z,0.00
2023-03-25T02:07:38.460Z,0.00
2023-03-25T02:08:38.456Z,0.00
2023-03-25T02:09:38.437Z,0.00
2023-03-25T02:10:38.448Z,0.00
2023-03-25T02:11:38.462Z,0.00
2023-03-25T02:12:38.415Z,0.00
2023-03-25T02:13:38.390Z,0.00
2023-03-25T02:14:38.379Z,0.00
2023-03-25T02:15:38.376Z,0.00
2023-03-25T02:16:38.416Z,0.00
2023-03-25T02:17:38.342Z,0.00
2023-03-25T02:18:38.342Z,0.00
2023-03-25T02:19:38.319Z,0.00
2023-03-25T02:20:38.321Z,0.00
2023-03-25T02:21:38.299Z,0.00
2023-03-25T02:22:38.312Z,0.00
2023-03-25T02:23:38.282Z,0.00
2023-03-25T02:24:38.267Z,0.00
2023-03-25T02:25:38.269Z,0.00
2023-03-25T02:26:38.257Z,0.00
2023-03-25T02:27:38.279Z,0.00
2023-03-25T02:28:38.229Z,0.00
2023-03-25T02:29:38.218Z,0.00
2023-03-25T02:30:38.233Z,0.00
2023-03-25T02:31:38.363Z,0.00
2023-03-25T02:32:38.228Z,0.00
2023-03-25T02:33:38.169Z,0.00
2023-03-25T02:34:38.193Z,0.00
2023-03-25T02:35:38.161Z,0.00
2023-03-25T02:36:38.133Z,0.00
2023-03-25T02:37:38.129Z,0.00
2023-03-25T02:38:38.121Z,0.00
2023-03-25T02:39:38.099Z,0.00
2023-03-25T02:40:38.103Z,0.00
2023-03-25T02:41:38.082Z,0.00
2023-03-25T02:42:38.082Z,0.00
2023-03-25T02:43:38.093Z,0.00
2023-03-25T02:44:38.055Z,0.00
2023-03-25T02:45:38.098Z,0.00
2023-03-25T02:46:38.045Z,0.00
2023-03-25T02:47:38.073Z,0.00
2023-03-25T02:48:38.011Z,0.00
2023-03-25T02:49:38.002Z,0.00
2023-03-25T02:50:37.985Z,0.00
2023-03-25T02:51:37.985Z,0.00
2023-03-25T02:52:37.978Z,0.00
2023-03-25T02:53:37.980Z,0.00
2023-03-25T02:54:37.951Z,0.00
2023-03-25T02:55:39.013Z,0.00
2023-03-25T02:56:38.007Z,0.00
2023-03-25T02:57:37.927Z,0.00
2023-03-25T02:58:37.902Z,0.00
2023-03-25T02:59:37.923Z,0.00
2023-03-25T03:00:37.880Z,0.00
2023-03-25T03:01:37.966Z,0.00
2023-03-25T03:02:38.043Z,0.00
2023-03-25T03:03:37.877Z,0.00
2023-03-25T03:04:37.836Z,0.00
2023-03-25T03:05:37.831Z,0.00
2023-03-25T03:06:37.817Z,0.00
2023-03-25T03:07:37.824Z,0.00
2023-03-25T03:08:37.799Z,0.00
2023-03-25T03:09:37.777Z,0.00
2023-03-25T03:10:37.775Z,0.00
2023-03-25T03:11:37.765Z,0.00
2023-03-25T03:12:37.773Z,0.00
2023-03-25T03:13:37.753Z,0.00
2023-03-25T03:14:37.717Z,0.00
2023-03-25T03:15:37.742Z,0.00
2023-03-25T03:16:37.730Z,0.00
2023-03-25T03:17:37.740Z,0.00
2023-03-25T03:18:37.777Z,0.00
2023-03-25T03:19:37.688Z,0.00
2023-03-25T03:20:37.653Z,0.00
2023-03-25T03:21:37.648Z,0.00
2023-03-25T03:22:37.633Z,0.00
2023-03-25T03:23:37.620Z,0.00
2023-03-25T03:24:37.630Z,0.00
2023-03-25T03:25:37.636Z,0.00
2023-03-25T03:26:37.587Z,0.00
2023-03-25T03:27:37.576Z,0.00
2023-03-25T03:28:37.577Z,0.00
2023-03-25T03:29:37.574Z,0.00
2023-03-25T03:30:37.547Z,0.00
2023-03-25T03:31:48.377Z,0.00
2023-03-25T03:32:38.581Z,0.00
2023-03-25T03:33:37.522Z,0.00
2023-03-25T03:34:37.518Z,0.00
2023-03-25T03:35:37.540Z,0.00
2023-03-25T03:36:37.495Z,0.00
2023-03-25T03:37:37.478Z,0.00
2023-03-25T03:38:37.460Z,0.00
2023-03-25T03:39:37.458Z,0.00
2023-03-25T03:40:37.466Z,0.00
2023-03-25T03:41:37.457Z,0.00
2023-03-25T03:42:37.417Z,0.00
2023-03-25T03:43:37.412Z,0.00
2023-03-25T03:44:37.412Z,0.00
2023-03-25T03:45:37.399Z,0.00
2023-03-25T03:46:37.445Z,0.00
2023-03-25T03:47:37.436Z,0.00
2023-03-25T03:48:37.361Z,0.00
2023-03-25T03:49:37.344Z,0.00
2023-03-25T03:50:37.358Z,0.00
2023-03-25T03:51:37.331Z,0.00
2023-03-25T03:52:37.311Z,0.00
2023-03-25T03:53:37.307Z,0.00
2023-03-25T03:54:37.302Z,0.00
2023-03-25T03:55:37.284Z,0.00
2023-03-25T03:56:37.546Z,0.00
2023-03-25T03:57:37.258Z,0.00
2023-03-25T03:58:37.241Z,0.00
2023-03-25T03:59:37.239Z,0.00
2023-03-25T04:00:37.220Z,0.00
2023-03-25T04:01:37.234Z,0.00
2023-03-25T04:02:37.234Z,0.00
2023-03-25T04:03:37.255Z,0.00
2023-03-25T04:04:37.184Z,0.00
2023-03-25T04:05:37.164Z,0.00
2023-03-25T04:06:37.160Z,0.00
2023-03-25T04:07:37.158Z,0.00
2023-03-25T04:08:37.148Z,0.00
2023-03-25T04:09:37.119Z,0.00
2023-03-25T04:10:37.121Z,0.00
2023-03-25T04:11:37.104Z,0.00
2023-03-25T04:12:37.094Z,0.00
2023-03-25T04:13:37.107Z,0.00
2023-03-25T04:14:37.073Z,0.00
2023-03-25T04:15:37.070Z,0.00
2023-03-25T04:16:37.077Z,0.00
2023-03-25T04:17:37.081Z,0.00
2023-03-25T04:18:37.045Z,0.00
2023-03-25T04:19:37.028Z,0.00
2023-03-25T04:20:37.009Z,0.00
2023-03-25T04:21:37.007Z,0.00
2023-03-25T04:22:37.007Z,0.00
2023-03-25T04:23:36.965Z,0.00
2023-03-25T04:24:36.976Z,0.00
2023-03-25T04:25:36.964Z,0.00
2023-03-25T04:26:36.938Z,0.00
2023-03-25T04:27:36.931Z,0.00
2023-03-25T04:28:36.928Z,0.00
2023-03-25T04:29:36.924Z,0.00
2023-03-25T04:30:36.889Z,0.00
2023-03-25T04:31:36.919Z,0.00
2023-03-25T04:32:36.911Z,0.00
2023-03-25T04:33:36.866Z,0.00
2023-03-25T04:34:36.879Z,0.00
2023-03-25T04:35:36.886Z,4.00
2023-03-25T04:36:36.863Z,4.00
2023-03-25T04:37:36.830Z,0.00
2023-03-25T04:38:36.816Z,4.00
2023-03-25T04:39:36.793Z,4.00
2023-03-25T04:40:36.778Z,8.00
2023-03-25T04:41:36.777Z,8.00
2023-03-25T04:42:36.779Z,8.00
2023-03-25T04:43:36.756Z,8.00
2023-03-25T04:44:36.746Z,12.00
2023-03-25T04:45:36.849Z,16.00
2023-03-25T04:46:36.725Z,20.00
2023-03-25T04:47:36.720Z,20.00
2023-03-25T04:48:36.704Z,24.00
2023-03-25T04:49:36.702Z,32.00
2023-03-25T04:50:36.679Z,32.00
2023-03-25T04:51:36.708Z,36.00
2023-03-25T04:52:36.657Z,44.00
2023-03-25T04:53:36.650Z,48.00
2023-03-25T04:54:36.648Z,56.00
2023-03-25T04:55:36.632Z,64.00
2023-03-25T04:56:36.618Z,68.00
2023-03-25T04:57:36.596Z,76.00
2023-03-25T04:58:36.585Z,84.00
2023-03-25T04:59:36.596Z,96.00
2023-03-25T05:00:36.575Z,104.00
2023-03-25T05:01:36.575Z,108.00
2023-03-25T05:02:36.571Z,120.00
2023-03-25T05:03:36.528Z,124.00
2023-03-25T05:04:36.556Z,136.00
2023-03-25T05:05:36.531Z,144.00
2023-03-25T05:06:36.505Z,156.00
2023-03-25T05:07:36.523Z,164.00
2023-03-25T05:08:36.479Z,180.00
2023-03-25T05:09:36.475Z,204.00
2023-03-25T05:10:36.489Z,216.00
2023-03-25T05:11:36.449Z,224.00
2023-03-25T05:12:36.436Z,232.00
2023-03-25T05:13:36.425Z,240.00
2023-03-25T05:14:36.407Z,248.00
2023-03-25T05:15:36.401Z,260.00
2023-03-25T05:16:36.437Z,276.00
2023-03-25T05:17:36.410Z,288.00
2023-03-25T05:18:36.361Z,304.00
2023-03-25T05:19:36.359Z,320.00
2023-03-25T05:20:36.337Z,336.00
2023-03-25T05:21:36.359Z,352.00
2023-03-25T05:22:36.331Z,376.00
2023-03-25T05:23:36.361Z,392.00
2023-03-25T05:24:36.314Z,404.00
2023-03-25T05:25:36.293Z,416.00
2023-03-25T05:26:36.278Z,436.00
2023-03-25T05:27:36.263Z,452.00
2023-03-25T05:28:36.266Z,468.00
2023-03-25T05:29:36.254Z,492.00
2023-03-25T05:30:36.239Z,532.00
2023-03-25T05:31:36.248Z,580.00
2023-03-25T05:32:36.222Z,672.00
2023-03-25T05:33:36.207Z,764.00
2023-03-25T05:34:36.212Z,812.00
2023-03-25T05:35:36.190Z,952.00
2023-03-25T05:36:36.170Z,1100.00
2023-03-25T05:37:36.160Z,1260.00
2023-03-25T05:38:36.178Z,1452.00
2023-03-25T05:39:36.157Z,1768.00
2023-03-25T05:40:36.123Z,1832.00
2023-03-25T05:41:36.112Z,1584.00
2023-03-25T05:42:36.102Z,1576.00
2023-03-25T05:43:36.097Z,1516.00
2023-03-25T05:44:36.107Z,1420.00
2023-03-25T05:45:36.246Z,1332.00
2023-03-25T05:46:36.087Z,1316.00
2023-03-25T05:47:36.068Z,1312.00
2023-03-25T05:48:36.056Z,1228.00
2023-03-25T05:49:36.030Z,1144.00
2023-03-25T05:50:36.041Z,1288.00
2023-03-25T05:51:36.036Z,1220.00
2023-03-25T05:52:35.994Z,796.00
2023-03-25T05:53:35.986Z,592.00
2023-03-25T05:54:35.967Z,596.00
2023-03-25T05:55:38.762Z,556.00
2023-03-25T05:56:35.979Z,512.00
2023-03-25T05:57:35.962Z,468.00
2023-03-25T05:58:35.934Z,408.00
2023-03-25T05:59:35.941Z,408.00
2023-03-25T06:00:37.242Z,452.00
2023-03-25T06:01:35.916Z,508.00
2023-03-25T06:02:35.956Z,528.00
2023-03-25T06:03:35.927Z,576.00
2023-03-25T06:04:35.870Z,656.00
2023-03-25T06:05:35.863Z,736.00
2023-03-25T06:06:35.877Z,792.00
2023-03-25T06:07:35.841Z,916.00
2023-03-25T06:08:35.836Z,1164.00
2023-03-25T06:09:35.820Z,1296.00
2023-03-25T06:10:35.803Z,1044.00
2023-03-25T06:11:35.810Z,736.00
2023-03-25T06:12:35.790Z,516.00
2023-03-25T06:13:35.772Z,408.00
2023-03-25T06:14:35.768Z,528.00
2023-03-25T06:15:35.756Z,560.00
2023-03-25T06:16:36.048Z,604.00
2023-03-25T06:17:35.754Z,716.00
2023-03-25T06:18:35.717Z,760.00
2023-03-25T06:19:35.699Z,780.00
2023-03-25T06:20:35.734Z,932.00
2023-03-25T06:21:35.676Z,1392.00
2023-03-25T06:22:35.674Z,1640.00
2023-03-25T06:23:35.663Z,1624.00
2023-03-25T06:24:35.675Z,1644.00
2023-03-25T06:25:35.637Z,2004.00
2023-03-25T06:26:35.632Z,2144.00
2023-03-25T06:27:35.640Z,2240.00
2023-03-25T06:28:35.617Z,2496.00
2023-03-25T06:29:35.596Z,2692.00
2023-03-25T06:30:35.601Z,2716.00
2023-03-25T06:31:35.583Z,2652.00
2023-03-25T06:32:35.581Z,2340.00
2023-03-25T06:33:42.446Z,2104.00
2023-03-25T06:34:36.541Z,2036.00
2023-03-25T06:35:35.537Z,1968.00
2023-03-25T06:36:35.520Z,2124.00
2023-03-25T06:37:35.506Z,2724.00
2023-03-25T06:38:35.501Z,3088.00
2023-03-25T06:39:35.503Z,2960.00
2023-03-25T06:40:35.478Z,2720.00
2023-03-25T06:41:35.464Z,2760.00
2023-03-25T06:42:35.461Z,1892.00
2023-03-25T06:43:35.465Z,1276.00
2023-03-25T06:44:35.685Z,1152.00
2023-03-25T06:45:35.434Z,1156.00
2023-03-25T06:46:35.493Z,1304.00
2023-03-25T06:47:35.401Z,1648.00
2023-03-25T06:48:35.387Z,1668.00
2023-03-25T06:49:35.390Z,1564.00
2023-03-25T06:50:35.367Z,1640.00
2023-03-25T06:51:35.358Z,1572.00
2023-03-25T06:52:35.337Z,1384.00
2023-03-25T06:53:35.336Z,1748.00
2023-03-25T06:54:35.317Z,2648.00
2023-03-25T06:55:35.348Z,2316.00
2023-03-25T06:56:35.340Z,2280.00
2023-03-25T06:57:35.297Z,3356.00
2023-03-25T06:58:35.523Z,3820.00
2023-03-25T06:59:35.285Z,3488.00
2023-03-25T07:00:35.256Z,3180.00
2023-03-25T07:01:35.325Z,2664.00
2023-03-25T07:02:35.243Z,2400.00
2023-03-25T07:03:35.220Z,1984.00
2023-03-25T07:04:35.209Z,2520.00
2023-03-25T07:05:35.246Z,1648.00
2023-03-25T07:06:35.198Z,1780.00
2023-03-25T07:07:35.197Z,2672.00
2023-03-25T07:08:35.181Z,2544.00
2023-03-25T07:09:35.153Z,2668.00
2023-03-25T07:10:35.143Z,2684.00
2023-03-25T07:11:35.157Z,2708.00
2023-03-25T07:12:35.128Z,2732.00
2023-03-25T07:13:35.143Z,2760.00
2023-03-25T07:14:35.118Z,2820.00
2023-03-25T07:15:35.106Z,2860.00
2023-03-25T07:16:35.171Z,2888.00
2023-03-25T07:17:35.164Z,2940.00
2023-03-25T07:18:35.057Z,2988.00
2023-03-25T07:19:35.054Z,3040.00
2023-03-25T07:20:35.036Z,3092.00
2023-03-25T07:21:35.030Z,3148.00
2023-03-25T07:22:35.059Z,3196.00
2023-03-25T07:23:35.009Z,3256.00
2023-03-25T07:24:34.998Z,3304.00
2023-03-25T07:25:34.989Z,3380.00
2023-03-25T07:26:34.984Z,3468.00
2023-03-25T07:27:34.960Z,3544.00
2023-03-25T07:28:34.987Z,3660.00
2023-03-25T07:29:34.946Z,3824.00
2023-03-25T07:30:34.956Z,4220.00
2023-03-25T07:31:34.977Z,4892.00
2023-03-25T07:32:34.913Z,5408.00
2023-03-25T07:33:34.916Z,5892.00
2023-03-25T07:34:34.924Z,6308.00
2023-03-25T07:35:34.906Z,6580.00
2023-03-25T07:36:34.878Z,6088.00
2023-03-25T07:37:34.853Z,5908.00
2023-03-25T07:38:34.849Z,5764.00
2023-03-25T07:39:34.834Z,5848.00
2023-03-25T07:40:34.833Z,6552.00
2023-03-25T07:41:34.807Z,7952.00
2023-03-25T07:42:34.808Z,7324.00
2023-03-25T07:43:34.783Z,6332.00
2023-03-25T07:44:34.800Z,6616.00
2023-03-25T07:45:44.171Z,8332.00
2023-03-25T07:46:35.826Z,10304.00
2023-03-25T07:47:34.795Z,11692.00
2023-03-25T07:48:34.740Z,9836.00
2023-03-25T07:49:34.725Z,7328.00
2023-03-25T07:50:34.728Z,5864.00
2023-03-25T07:51:34.697Z,5504.00
2023-03-25T07:52:34.690Z,4044.00
2023-03-25T07:53:34.675Z,4424.00
2023-03-25T07:54:34.690Z,5400.00
2023-03-25T07:55:34.676Z,6736.00
2023-03-25T07:56:34.712Z,7564.00
2023-03-25T07:57:34.640Z,8424.00
2023-03-25T07:58:34.626Z,7396.00
2023-03-25T07:59:52.353Z,5728.00
2023-03-25T08:00:52.319Z,7572.00
2023-03-25T08:01:52.356Z,5260.00
2023-03-25T08:02:52.398Z,3992.00
2023-03-25T08:03:52.365Z,3888.00
2023-03-25T08:04:52.275Z,4340.00
2023-03-25T08:05:52.490Z,5396.00
2023-03-25T08:06:52.265Z,5060.00
2023-03-25T08:07:52.252Z,5840.00
2023-03-25T08:08:52.254Z,8184.00
2023-03-25T08:09:52.259Z,8356.00
2023-03-25T08:10:52.213Z,9456.00
2023-03-25T08:11:52.201Z,11180.00
2023-03-25T08:12:52.206Z,10344.00
2023-03-25T08:13:52.199Z,10612.00
2023-03-25T08:14:52.229Z,9764.00
2023-03-25T08:15:52.328Z,9136.00
2023-03-25T08:16:52.204Z,7848.00
2023-03-25T08:17:52.168Z,7648.00
2023-03-25T08:18:52.150Z,7540.00
2023-03-25T08:19:52.130Z,7524.00
2023-03-25T08:20:52.108Z,8004.00
2023-03-25T08:21:52.089Z,8452.00
2023-03-25T08:22:52.086Z,7980.00
2023-03-25T08:23:52.062Z,9204.00
2023-03-25T08:24:52.066Z,9420.00
2023-03-25T08:25:52.170Z,10028.00
2023-03-25T08:26:52.027Z,8604.00
2023-03-25T08:27:52.026Z,9200.00
2023-03-25T08:28:52.011Z,7512.00
2023-03-25T08:29:52.024Z,8552.00
2023-03-25T08:30:51.987Z,8464.00
2023-03-25T08:31:52.070Z,9176.00
2023-03-25T08:32:52.037Z,8172.00
2023-03-25T08:33:51.962Z,5928.00
2023-03-25T08:34:51.974Z,5836.00
2023-03-25T08:35:52.754Z,5352.00
2023-03-25T08:36:51.962Z,5516.00
2023-03-25T08:37:51.949Z,5980.00
2023-03-25T08:38:51.906Z,6732.00
2023-03-25T08:39:51.905Z,7932.00
2023-03-25T08:40:51.891Z,6636.00
2023-03-25T08:41:51.894Z,7996.00
2023-03-25T08:42:51.866Z,8136.00
2023-03-25T08:43:51.845Z,10860.00
2023-03-25T08:44:51.855Z,9940.00
2023-03-25T08:45:52.118Z,7120.00
2023-03-25T08:46:51.839Z,8804.00
2023-03-25T08:47:51.819Z,5348.00
2023-03-25T08:48:51.812Z,4544.00
2023-03-25T08:49:51.790Z,5136.00
2023-03-25T08:50:51.801Z,8972.00
2023-03-25T08:51:51.783Z,6152.00
2023-03-25T08:52:51.755Z,4232.00
2023-03-25T08:53:51.729Z,4224.00
2023-03-25T08:54:51.756Z,3196.00
2023-03-25T08:55:52.009Z,2636.00
2023-03-25T08:56:51.760Z,2040.00
2023-03-25T08:57:51.730Z,1756.00
2023-03-25T08:58:51.681Z,1580.00
2023-03-25T08:59:51.682Z,1276.00
2023-03-25T09:00:51.655Z,1468.00
2023-03-25T09:01:53.302Z,1760.00
2023-03-25T09:02:51.750Z,3436.00
2023-03-25T09:03:51.656Z,4028.00
2023-03-25T09:04:51.663Z,3136.00
2023-03-25T09:05:51.767Z,3484.00
2023-03-25T09:07:11.018Z,4168.00
2023-03-25T09:07:52.614Z,3268.00
2023-03-25T09:08:51.573Z,5268.00
2023-03-25T09:09:51.559Z,8404.00
2023-03-25T09:10:51.629Z,8508.00
2023-03-25T09:11:51.554Z,12056.00
2023-03-25T09:12:51.532Z,11116.00
2023-03-25T09:13:51.546Z,5268.00
2023-03-25T09:14:51.513Z,10432.00
2023-03-25T09:15:51.738Z,56736.00
2023-03-25T09:16:51.490Z,12048.00
2023-03-25T09:17:51.517Z,59040.00
2023-03-25T09:18:51.461Z,17696.00
2023-03-25T09:19:52.865Z,10972.00
2023-03-25T09:20:51.453Z,7832.00
2023-03-25T09:21:51.437Z,5840.00
2023-03-25T09:22:51.453Z,4776.00
2023-03-25T09:23:51.421Z,6456.00
2023-03-25T09:24:51.410Z,9740.00
2023-03-25T09:25:51.648Z,11216.00
2023-03-25T09:26:51.384Z,9692.00
2023-03-25T09:27:51.367Z,11600.00
2023-03-25T09:28:51.356Z,9972.00
2023-03-25T09:29:51.359Z,5672.00
2023-03-25T09:30:51.345Z,2532.00
2023-03-25T09:31:51.348Z,1712.00
2023-03-25T09:32:51.362Z,2000.00
2023-03-25T09:33:51.327Z,2312.00
2023-03-25T09:34:51.606Z,2976.00
2023-03-25T09:35:51.436Z,3268.00
2023-03-25T09:36:51.269Z,3528.00
2023-03-25T09:37:52.220Z,3992.00
2023-03-25T09:38:51.266Z,4244.00
2023-03-25T09:39:51.232Z,4640.00
2023-03-25T09:40:51.239Z,5604.00
2023-03-25T09:41:52.081Z,6008.00
2023-03-25T09:42:51.209Z,6624.00
2023-03-25T09:43:51.184Z,7232.00
2023-03-25T09:44:51.180Z,9312.00
2023-03-25T09:45:51.359Z,14992.00
2023-03-25T09:46:51.176Z,24896.00
2023-03-25T09:47:51.208Z,13860.00
2023-03-25T09:48:51.126Z,40064.00
2023-03-25T09:49:51.115Z,8144.00
2023-03-25T09:50:51.115Z,7476.00
2023-03-25T09:51:51.131Z,6148.00
2023-03-25T09:52:51.088Z,6824.00
2023-03-25T09:53:51.093Z,17952.00
2023-03-25T09:54:51.081Z,91936.00
2023-03-25T09:55:51.223Z,93760.00
2023-03-25T09:56:51.128Z,11476.00
2023-03-25T09:57:51.036Z,10248.00
2023-03-25T09:58:51.064Z,6804.00
2023-03-25T09:59:51.530Z,8616.00
2023-03-25T10:00:51.040Z,62784.00
2023-03-25T10:01:51.037Z,5188.00
2023-03-25T10:02:51.004Z,3756.00
2023-03-25T10:03:51.018Z,5164.00
2023-03-25T10:04:50.960Z,4508.00
2023-03-25T10:05:51.154Z,3488.00
2023-03-25T10:06:50.953Z,4188.00
2023-03-25T10:07:51.608Z,15040.00
2023-03-25T10:08:50.927Z,5324.00
2023-03-25T10:09:50.920Z,2964.00
2023-03-25T10:10:50.920Z,2216.00
2023-03-25T10:11:50.892Z,2932.00
2023-03-25T10:12:50.870Z,3212.00
2023-03-25T10:13:50.869Z,3024.00
2023-03-25T10:14:50.849Z,4068.00
2023-03-25T10:15:51.032Z,3428.00
2023-03-25T10:16:50.832Z,3724.00
2023-03-25T10:17:50.841Z,4068.00
2023-03-25T10:18:50.853Z,6708.00
2023-03-25T10:19:50.811Z,77760.00
2023-03-25T10:20:50.777Z,36224.00
2023-03-25T10:21:50.762Z,74368.00
2023-03-25T10:22:50.757Z,27008.00
2023-03-25T10:23:50.752Z,75968.00
2023-03-25T10:24:50.766Z,72640.00
2023-03-25T10:25:50.854Z,50720.00
2023-03-25T10:26:50.762Z,14788.00
2023-03-25T10:27:50.712Z,27136.00
2023-03-25T10:28:50.709Z,28288.00
2023-03-25T10:29:50.679Z,24640.00
2023-03-25T10:30:50.688Z,19040.00
2023-03-25T10:31:50.739Z,17184.00
2023-03-25T10:32:50.656Z,16320.00
2023-03-25T10:33:50.638Z,4216.00
2023-03-25T10:34:50.654Z,3556.00
2023-03-25T10:35:50.899Z,3432.00
2023-03-25T10:36:50.612Z,6576.00
2023-03-25T10:37:50.596Z,3592.00
2023-03-25T10:38:50.592Z,3080.00
2023-03-25T10:39:50.621Z,3480.00
2023-03-25T10:40:50.662Z,13500.00
2023-03-25T10:41:50.552Z,13648.00
2023-03-25T10:42:50.568Z,13440.00
2023-03-25T10:43:50.539Z,14128.00
2023-03-25T10:44:50.534Z,12444.00
2023-03-25T10:45:50.777Z,11148.00
2023-03-25T10:46:50.504Z,11828.00
2023-03-25T10:47:50.557Z,9676.00
2023-03-25T10:48:50.484Z,10944.00
2023-03-25T10:49:50.469Z,11544.00
2023-03-25T10:50:50.466Z,4100.00
2023-03-25T10:51:50.454Z,10688.00
2023-03-25T10:52:50.434Z,10820.00
2023-03-25T10:53:50.432Z,5832.00
2023-03-25T10:54:50.414Z,8248.00
2023-03-25T10:55:50.508Z,11888.00
2023-03-25T10:56:50.416Z,9200.00
2023-03-25T10:57:50.374Z,11940.00
2023-03-25T10:58:50.394Z,16032.00
2023-03-25T10:59:50.384Z,11952.00
2023-03-25T11:00:50.362Z,9012.00
2023-03-25T11:01:50.330Z,5392.00
2023-03-25T11:02:50.464Z,5008.00
2023-03-25T11:03:50.320Z,5144.00
2023-03-25T11:04:50.308Z,4920.00
2023-03-25T11:05:50.434Z,3708.00
2023-03-25T11:06:50.279Z,2892.00
2023-03-25T11:07:50.276Z,3284.00
2023-03-25T11:08:50.284Z,3472.00
2023-03-25T11:09:50.242Z,8704.00
2023-03-25T11:10:50.229Z,8304.00
2023-03-25T11:11:50.246Z,8840.00
2023-03-25T11:12:50.218Z,7528.00
2023-03-25T11:13:50.195Z,5652.00
2023-03-25T11:14:50.210Z,8688.00
2023-03-25T11:15:50.464Z,10592.00
2023-03-25T11:16:50.233Z,9480.00
2023-03-25T11:17:50.256Z,10784.00
2023-03-25T11:18:50.153Z,8392.00
2023-03-25T11:19:50.137Z,10248.00
2023-03-25T11:20:50.130Z,7224.00
2023-03-25T11:21:50.128Z,4772.00
2023-03-25T11:22:50.125Z,3180.00
2023-03-25T11:23:50.144Z,2256.00
2023-03-25T11:24:50.089Z,1732.00
2023-03-25T11:25:50.284Z,1948.00
2023-03-25T11:26:50.056Z,4548.00
2023-03-25T11:27:50.051Z,9568.00
2023-03-25T11:28:50.052Z,12192.00
2023-03-25T11:29:50.028Z,8220.00
2023-03-25T11:30:50.049Z,8056.00
2023-03-25T11:31:49.992Z,5452.00
2023-03-25T11:32:50.041Z,4728.00
2023-03-25T11:33:49.986Z,5068.00
2023-03-25T11:34:50.015Z,5828.00
2023-03-25T11:35:50.243Z,6116.00
2023-03-25T11:36:49.941Z,5996.00
2023-03-25T11:37:49.952Z,5848.00
2023-03-25T11:38:49.925Z,5648.00
2023-03-25T11:39:49.932Z,6444.00
2023-03-25T11:40:49.904Z,5016.00
2023-03-25T11:41:49.902Z,3012.00
2023-03-25T11:42:50.008Z,3032.00
2023-03-25T11:43:49.868Z,3136.00
2023-03-25T11:44:49.890Z,6564.00
2023-03-25T11:45:49.963Z,5676.00
2023-03-25T11:46:49.854Z,7572.00
2023-03-25T11:47:49.863Z,7428.00
2023-03-25T11:48:49.816Z,9036.00
2023-03-25T11:49:49.791Z,8672.00
2023-03-25T11:50:49.800Z,8688.00
2023-03-25T11:51:51.824Z,7628.00
2023-03-25T11:52:49.764Z,6548.00
2023-03-25T11:53:49.758Z,6300.00
2023-03-25T11:54:49.765Z,6280.00
2023-03-25T11:55:49.998Z,5796.00
2023-03-25T11:56:49.805Z,5860.00
2023-03-25T11:57:49.701Z,6396.00
2023-03-25T11:58:49.708Z,6812.00
2023-03-25T11:59:49.723Z,5572.00
2023-03-25T12:00:49.708Z,6840.00
2023-03-25T12:01:49.682Z,7700.00
2023-03-25T12:02:49.803Z,8208.00
2023-03-25T12:03:49.763Z,7000.00
2023-03-25T12:04:49.639Z,8108.00
2023-03-25T12:05:49.794Z,6068.00
2023-03-25T12:06:49.657Z,5328.00
2023-03-25T12:07:49.615Z,4408.00
2023-03-25T12:08:49.607Z,4076.00
2023-03-25T12:09:49.582Z,4160.00
2023-03-25T12:10:49.567Z,5756.00
2023-03-25T12:11:49.553Z,6908.00
2023-03-25T12:12:49.555Z,6896.00
2023-03-25T12:13:49.528Z,6892.00
2023-03-25T12:14:49.535Z,6696.00
2023-03-25T12:15:49.697Z,6820.00
2023-03-25T12:16:49.507Z,6824.00
2023-03-25T12:17:49.536Z,6476.00
2023-03-25T12:18:49.504Z,7124.00
2023-03-25T12:19:49.470Z,7080.00
2023-03-25T12:20:49.624Z,7404.00
2023-03-25T12:21:49.446Z,7560.00
2023-03-25T12:22:49.464Z,7360.00
2023-03-25T12:23:49.448Z,7292.00
2023-03-25T12:24:49.417Z,7632.00
2023-03-25T12:25:49.823Z,7668.00
2023-03-25T12:26:49.391Z,7588.00
2023-03-25T12:27:49.376Z,7560.00
2023-03-25T12:28:49.383Z,7308.00
2023-03-25T12:29:49.377Z,7304.00
2023-03-25T12:30:49.543Z,7356.00
2023-03-25T12:31:49.384Z,6344.00
2023-03-25T12:32:49.377Z,6060.00