createdAt,value
2022-07-29T00:00:01.171Z,3
2022-07-29T00:05:01.983Z,2
2022-07-29T00:10:08.611Z,2
2022-07-29T00:15:25.615Z,3
2022-07-29T00:20:42.641Z,2
2022-07-29T00:26:01.153Z,3
2022-07-29T00:31:01.274Z,3
2022-07-29T00:36:42.661Z,2
2022-07-29T00:42:01.146Z,2
2022-07-29T00:47:42.623Z,4
2022-07-29T00:52:42.710Z,2
2022-07-29T00:58:01.141Z,3
2022-07-29T01:03:33.802Z,4
2022-07-29T01:08:52.943Z,4
2022-07-29T01:14:01.164Z,3
2022-07-29T01:19:42.652Z,5
2022-07-29T01:24:42.671Z,2
2022-07-29T01:30:00.511Z,3
2022-07-29T01:35:01.166Z,3
2022-07-29T01:40:01.195Z,4
2022-07-29T01:45:01.202Z,4
2022-07-29T01:50:42.665Z,4
2022-07-29T01:55:56.750Z,2
2022-07-29T02:01:13.739Z,3
2022-07-29T02:06:42.681Z,3
2022-07-29T02:12:10.846Z,3
2022-07-29T02:17:42.680Z,2
2022-07-29T02:22:56.765Z,2
2022-07-29T02:28:34.318Z,2
2022-07-29T02:33:53.317Z,5
2022-07-29T02:39:01.185Z,4
2022-07-29T02:44:42.713Z,3
2022-07-29T02:49:42.694Z,4
2022-07-29T02:55:01.196Z,3
2022-07-29T03:00:42.688Z,3
2022-07-29T03:06:01.187Z,3
2022-07-29T03:12:01.210Z,3
2022-07-29T03:17:42.884Z,2
2022-07-29T03:22:42.734Z,4
2022-07-29T03:28:16.186Z,2
2022-07-29T03:33:42.721Z,3
2022-07-29T03:38:42.737Z,3
2022-07-29T03:44:01.207Z,3
2022-07-29T03:49:42.703Z,3
2022-07-29T03:55:01.199Z,3
2022-07-29T04:00:01.203Z,2
2022-07-29T04:05:42.660Z,5
2022-07-29T04:10:42.749Z,3
2022-07-29T04:16:01.278Z,2
2022-07-29T04:21:42.687Z,3
2022-07-29T04:26:42.744Z,2
2022-07-29T04:32:01.240Z,4
2022-07-29T04:37:01.241Z,3
2022-07-29T04:42:47.301Z,3
2022-07-29T04:47:42.698Z,3
2022-07-29T04:52:42.717Z,3
2022-07-29T04:58:01.221Z,3
2022-07-29T05:03:42.694Z,3
2022-07-29T05:08:42.725Z,4
2022-07-29T05:14:01.213Z,2
2022-07-29T05:19:01.255Z,4
2022-07-29T05:24:42.719Z,3
2022-07-29T05:29:45.617Z,2
2022-07-29T05:34:51.423Z,3
2022-07-29T05:40:01.222Z,5
2022-07-29T05:45:19.734Z,3
2022-07-29T05:50:59.341Z,2
2022-07-29T05:55:59.849Z,2
2022-07-29T06:01:08.692Z,4
2022-07-29T06:06:39.940Z,5
2022-07-29T06:11:40.481Z,8
2022-07-29T06:16:59.485Z,6
2022-07-29T06:22:01.324Z,9
2022-07-29T06:27:42.716Z,6
2022-07-29T06:32:43.336Z,8
2022-07-29T06:38:01.254Z,6
2022-07-29T06:43:52.641Z,8
2022-07-29T06:49:01.383Z,5
2022-07-29T06:54:33.862Z,9
2022-07-29T06:59:36.029Z,75
2022-07-29T07:04:42.743Z,91
2022-07-29T07:10:01.255Z,57
2022-07-29T07:15:42.848Z,28
2022-07-29T07:21:01.262Z,18
2022-07-29T07:26:01.307Z,18
2022-07-29T07:31:01.309Z,10
2022-07-29T07:36:01.328Z,5
2022-07-29T07:41:42.758Z,7
2022-07-29T07:47:08.437Z,6
2022-07-29T07:52:01.267Z,5
2022-07-29T07:57:42.739Z,6
2022-07-29T08:02:42.876Z,6
2022-07-29T08:08:01.278Z,5
2022-07-29T08:13:01.295Z,4
2022-07-29T08:18:42.799Z,7
2022-07-29T08:24:05.343Z,3
2022-07-29T08:29:42.776Z,4
2022-07-29T08:34:42.771Z,3
2022-07-29T08:40:01.284Z,5
2022-07-29T08:45:47.277Z,5
2022-07-29T08:50:42.814Z,5
2022-07-29T08:56:01.277Z,8
2022-07-29T09:01:01.348Z,3
2022-07-29T09:06:05.342Z,6
2022-07-29T09:11:06.024Z,6
2022-07-29T09:16:51.890Z,4
2022-07-29T09:22:03.134Z,3
2022-07-29T09:27:34.327Z,4
2022-07-29T09:33:07.892Z,4
2022-07-29T09:39:18.541Z,5
2022-07-29T09:44:52.056Z,5
2022-07-29T09:50:25.666Z,3
2022-07-29T09:57:50.369Z,4
2022-07-29T10:03:23.975Z,2
2022-07-29T10:08:57.494Z,5
2022-07-29T10:14:22.868Z,3
2022-07-29T10:19:56.419Z,5
2022-07-29T10:26:07.040Z,5
2022-07-29T10:31:40.702Z,4
2022-07-29T10:37:14.156Z,7
2022-07-29T10:42:47.747Z,4
2022-07-29T10:48:21.294Z,7
2022-07-29T10:53:54.870Z,3
2022-07-29T10:59:32.428Z,3
2022-07-29T11:05:01.968Z,3
2022-07-29T11:10:35.547Z,5
2022-07-29T11:16:00.893Z,5
2022-07-29T11:21:53.404Z,4
2022-07-29T11:27:08.492Z,7
2022-07-29T11:32:41.583Z,3
2022-07-29T11:38:15.192Z,6
2022-07-29T11:43:19.806Z,4
2022-07-29T11:48:53.425Z,5
2022-07-29T12:00:09.397Z,5
2022-07-29T12:05:36.130Z,5
2022-07-29T12:11:07.631Z,5
2022-07-29T12:16:33.045Z,3
2022-07-29T12:22:06.617Z,4
2022-07-29T12:27:40.568Z,9
2022-07-29T12:33:13.694Z,6
2022-07-29T12:38:47.233Z,6
2022-07-29T12:44:20.779Z,5
2022-07-29T12:49:54.369Z,5
2022-07-29T12:55:27.911Z,3
2022-07-29T13:01:01.536Z,7
2022-07-29T13:06:35.050Z,5
2022-07-29T13:12:08.586Z,5
2022-07-29T13:17:33.993Z,4
2022-07-29T13:23:07.494Z,5
2022-07-29T13:28:44.031Z,4
2022-07-29T13:34:14.643Z,6
2022-07-29T13:40:25.247Z,4
2022-07-29T13:46:35.870Z,7
2022-07-29T13:52:09.419Z,6
2022-07-29T13:57:42.994Z,4
2022-07-29T14:03:16.544Z,5
2022-07-29T14:08:50.122Z,4
2022-07-29T14:13:54.800Z,5
2022-07-29T14:19:20.167Z,5
2022-07-29T14:24:53.712Z,5
2022-07-29T14:30:27.299Z,4
2022-07-29T14:36:01.125Z,5
2022-07-29T14:41:34.473Z,5
2022-07-29T14:47:08.429Z,6
2022-07-29T14:53:18.609Z,5
2022-07-29T14:58:52.185Z,4
2022-07-29T15:04:25.725Z,6
2022-07-29T15:09:59.757Z,5
2022-07-29T15:16:01.680Z,4
2022-07-29T15:21:35.253Z,7
2022-07-29T15:27:08.816Z,5
2022-07-29T15:32:42.393Z,3
2022-07-29T15:38:15.934Z,6
2022-07-29T15:43:49.474Z,4
2022-07-29T15:49:23.109Z,4
2022-07-29T15:54:56.620Z,6
2022-07-29T16:00:30.175Z,5
2022-07-29T16:06:03.735Z,5
2022-07-29T16:11:37.303Z,3
2022-07-29T16:17:03.203Z,6
2022-07-29T16:22:36.224Z,6
2022-07-29T16:28:09.761Z,4
2022-07-29T16:33:54.817Z,5
2022-07-29T16:39:25.091Z,10
2022-07-29T16:44:58.663Z,8
2022-07-29T16:50:32.197Z,6
2022-07-29T16:56:42.854Z,4
2022-07-29T17:02:53.454Z,3
2022-07-29T17:08:27.018Z,4
2022-07-29T17:14:00.555Z,5
2022-07-29T17:19:25.966Z,3
2022-07-29T17:24:59.489Z,4
2022-07-29T17:30:33.064Z,4
2022-07-29T17:36:06.589Z,4
2022-07-29T17:41:40.155Z,7
2022-07-29T17:47:16.124Z,6
2022-07-29T17:52:47.260Z,4
2022-07-29T17:58:20.860Z,4
2022-07-29T18:03:57.239Z,7
2022-07-29T18:09:27.949Z,5
2022-07-29T18:15:01.500Z,4
2022-07-29T18:20:26.894Z,6
2022-07-29T18:26:00.455Z,4
2022-07-29T18:31:34.058Z,6
2022-07-29T18:38:01.057Z,3
2022-07-29T18:43:55.259Z,4
2022-07-29T18:50:42.922Z,4
2022-07-29T18:56:16.488Z,5
2022-07-29T19:01:50.104Z,4
2022-07-29T19:07:23.572Z,6
2022-07-29T19:12:28.283Z,3
2022-07-29T19:17:56.649Z,3
2022-07-29T19:23:27.228Z,4
2022-07-29T19:29:00.760Z,3
2022-07-29T19:34:34.335Z,3
2022-07-29T19:40:44.950Z,5
2022-07-29T19:46:18.582Z,3
2022-07-29T19:51:53.312Z,4
2022-07-29T19:57:25.617Z,3
2022-07-29T20:02:59.254Z,4
2022-07-29T20:08:32.749Z,3
2022-07-29T20:14:06.319Z,3
2022-07-29T20:20:08.716Z,4
2022-07-29T20:25:42.287Z,5
2022-07-29T20:31:15.925Z,3
2022-07-29T20:36:49.410Z,3
2022-07-29T20:42:22.973Z,4
2022-07-29T20:47:56.518Z,5
2022-07-29T20:53:30.122Z,3
2022-07-29T20:59:03.753Z,4
2022-07-29T21:04:37.224Z,3
2022-07-29T21:10:10.835Z,3
2022-07-29T21:15:44.382Z,4
2022-07-29T21:21:09.679Z,5
2022-07-29T21:26:50.660Z,3
2022-07-29T21:32:27.493Z,4
2022-07-29T21:37:50.396Z,3
2022-07-29T21:43:41.980Z,3
2022-07-29T21:49:13.931Z,3
2022-07-29T21:54:47.403Z,4
2022-07-29T22:00:20.984Z,4
2022-07-29T22:05:54.540Z,3
2022-07-29T22:11:28.138Z,6
2022-07-29T22:17:02.261Z,4
2022-07-29T22:22:35.229Z,5
2022-07-29T22:28:08.760Z,3
2022-07-29T22:33:34.146Z,4
2022-07-29T22:39:07.675Z,3
2022-07-29T22:44:41.264Z,5
2022-07-29T22:50:14.786Z,4
2022-07-29T22:55:48.368Z,3
2022-07-29T23:01:37.627Z,4
2022-07-29T23:06:55.489Z,5
2022-07-29T23:13:06.092Z,4
2022-07-29T23:18:39.685Z,4
2022-07-29T23:24:13.221Z,3
2022-07-29T23:29:42.694Z,3
2022-07-29T23:35:16.232Z,4
2022-07-29T23:40:49.796Z,4
2022-07-29T23:46:23.945Z,4
2022-07-29T23:52:33.983Z,4
2022-07-29T23:58:07.542Z,5
