createdAt,value
2019-02-17T00:00:03.321Z,76.98
2019-02-17T00:02:33.821Z,77.03
2019-02-17T00:05:04.801Z,76.23
2019-02-17T00:07:35.248Z,75.91
2019-02-17T00:10:06.225Z,76.91
2019-02-17T00:12:36.699Z,76.49
2019-02-17T00:15:07.600Z,76.41
2019-02-17T00:17:38.109Z,76.16
2019-02-17T00:20:08.490Z,76.14
2019-02-17T00:22:38.890Z,75.93
2019-02-17T00:25:09.404Z,76.50
2019-02-17T00:27:39.854Z,76.60
2019-02-17T00:30:11.743Z,75.90
2019-02-17T00:32:42.185Z,76.80
2019-02-17T00:35:12.577Z,77.28
2019-02-17T00:37:43.127Z,76.56
2019-02-17T00:40:13.637Z,77.05
2019-02-17T00:42:44.273Z,77.22
2019-02-17T00:45:14.643Z,76.59
2019-02-17T00:47:45.097Z,76.54
2019-02-17T00:50:15.536Z,77.19
2019-02-17T00:52:46.027Z,76.77
2019-02-17T00:55:16.497Z,77.42
2019-02-17T00:57:46.987Z,77.28
2019-02-17T01:00:17.681Z,77.88
2019-02-17T01:02:48.164Z,78.11
2019-02-17T01:05:20.397Z,78.94
2019-02-17T01:07:50.894Z,79.70
2019-02-17T01:10:21.278Z,79.83
2019-02-17T01:12:51.656Z,79.18
2019-02-17T01:15:22.153Z,78.29
2019-02-17T01:17:52.640Z,77.71
2019-02-17T01:20:22.935Z,76.76
2019-02-17T01:22:53.375Z,76.47
2019-02-17T01:25:23.791Z,76.84
2019-02-17T01:27:54.131Z,77.38
2019-02-17T01:30:24.604Z,77.17
2019-02-17T01:32:55.167Z,77.54
2019-02-17T01:35:25.748Z,77.84
2019-02-17T01:37:58.259Z,77.59
2019-02-17T01:40:28.532Z,78.60
2019-02-17T01:42:59.042Z,77.62
2019-02-17T01:45:29.518Z,77.98
2019-02-17T01:47:59.897Z,78.26
2019-02-17T01:50:30.357Z,77.68
2019-02-17T01:53:00.834Z,77.34
2019-02-17T01:55:31.284Z,77.44
2019-02-17T01:58:01.857Z,77.25
2019-02-17T02:00:32.521Z,77.68
2019-02-17T02:03:02.959Z,77.75
2019-02-17T02:05:33.424Z,78.15
2019-02-17T02:08:03.832Z,77.78
2019-02-17T02:10:34.320Z,77.43
2019-02-17T02:13:04.787Z,78.32
2019-02-17T02:15:35.267Z,77.96
2019-02-17T02:18:05.727Z,77.52
2019-02-17T02:20:36.236Z,78.54
2019-02-17T02:23:06.792Z,78.37
2019-02-17T02:25:37.482Z,78.23
2019-02-17T02:28:07.926Z,78.80
2019-02-17T02:30:38.355Z,78.74
2019-02-17T02:33:08.887Z,78.97
2019-02-17T02:35:39.393Z,79.21
2019-02-17T02:38:09.853Z,78.90
2019-02-17T02:40:40.308Z,79.34
2019-02-17T02:43:10.759Z,79.00
2019-02-17T02:45:41.279Z,79.13
2019-02-17T02:48:11.757Z,79.26
2019-02-17T02:50:42.188Z,78.37
2019-02-17T02:53:12.627Z,79.31
2019-02-17T02:55:43.053Z,78.98
2019-02-17T02:58:13.602Z,79.21
2019-02-17T03:00:44.036Z,78.96
2019-02-17T03:03:14.465Z,79.09
2019-02-17T03:06:03.816Z,78.52
2019-02-17T03:08:34.299Z,78.34
2019-02-17T03:11:04.763Z,78.80
2019-02-17T03:13:35.318Z,78.54
2019-02-17T03:16:05.801Z,79.19
2019-02-17T03:18:36.375Z,79.78
2019-02-17T03:21:06.729Z,80.51
2019-02-17T03:23:37.088Z,81.10
2019-02-17T03:26:07.591Z,81.25
2019-02-17T03:28:37.915Z,80.99
2019-02-17T03:31:08.345Z,80.82
2019-02-17T03:33:38.801Z,81.07
2019-02-17T03:36:09.166Z,80.66
2019-02-17T03:38:39.509Z,80.32
2019-02-17T03:41:10.052Z,80.40
2019-02-17T03:43:40.724Z,80.30
2019-02-17T03:46:11.248Z,79.37
2019-02-17T03:48:41.801Z,79.61
2019-02-17T03:51:12.560Z,79.45
2019-02-17T03:53:42.973Z,78.76
2019-02-17T03:56:13.343Z,78.63
2019-02-17T03:58:43.755Z,78.32
2019-02-17T04:01:14.204Z,78.50
2019-02-17T04:03:44.711Z,78.62
2019-02-17T04:06:15.173Z,78.85
2019-02-17T04:08:45.643Z,78.41
2019-02-17T04:11:16.046Z,79.32
2019-02-17T04:13:46.596Z,79.23
2019-02-17T04:16:17.060Z,78.81
2019-02-17T04:18:47.526Z,78.79
2019-02-17T04:21:18.031Z,78.95
2019-02-17T04:23:48.485Z,78.80
2019-02-17T04:26:18.869Z,78.76
2019-02-17T04:28:49.280Z,78.49
2019-02-17T04:31:19.855Z,78.75
2019-02-17T04:33:50.343Z,78.63
2019-02-17T04:36:20.831Z,79.17
2019-02-17T04:38:51.369Z,80.17
2019-02-17T04:41:21.812Z,79.94
2019-02-17T04:43:52.384Z,79.73
2019-02-17T04:46:22.731Z,80.42
2019-02-17T04:48:53.100Z,80.30
2019-02-17T04:51:23.656Z,80.75
2019-02-17T04:53:54.066Z,79.46
2019-02-17T04:56:24.505Z,78.45
2019-02-17T04:58:54.943Z,78.42
2019-02-17T05:01:25.416Z,78.04
2019-02-17T05:03:55.929Z,78.22
2019-02-17T05:06:26.371Z,78.20
2019-02-17T05:08:57.895Z,79.52
2019-02-17T05:11:28.291Z,78.70
2019-02-17T05:13:58.798Z,79.27
2019-02-17T05:16:29.224Z,79.89
2019-02-17T05:18:59.604Z,79.02
2019-02-17T05:21:29.986Z,78.24
2019-02-17T05:24:00.426Z,78.71
2019-02-17T05:26:30.876Z,78.41
2019-02-17T05:29:01.249Z,78.92
2019-02-17T05:31:31.664Z,78.52
2019-02-17T05:34:02.167Z,79.35
2019-02-17T05:36:32.544Z,79.68
2019-02-17T05:39:04.791Z,79.45
2019-02-17T05:41:35.315Z,79.00
2019-02-17T05:44:05.771Z,78.93
2019-02-17T05:46:36.255Z,78.95
2019-02-17T05:49:06.669Z,78.73
2019-02-17T05:51:37.197Z,78.79
2019-02-17T05:54:07.560Z,78.79
2019-02-17T05:56:38.068Z,78.66
2019-02-17T05:59:08.618Z,78.41
2019-02-17T06:01:39.127Z,78.64
2019-02-17T06:04:09.629Z,78.75
2019-02-17T06:06:40.235Z,79.37
2019-02-17T06:09:10.711Z,79.38
2019-02-17T06:11:41.030Z,78.65
2019-02-17T06:14:11.477Z,78.74
2019-02-17T06:16:41.981Z,79.30
2019-02-17T06:19:12.400Z,79.05
2019-02-17T06:21:42.906Z,78.42
2019-02-17T06:24:13.357Z,78.50
2019-02-17T06:26:43.786Z,78.67
2019-02-17T06:29:14.284Z,78.71
2019-02-17T06:31:44.825Z,78.44
2019-02-17T06:34:19.688Z,78.17
2019-02-17T06:36:50.181Z,78.89
2019-02-17T06:39:20.694Z,78.33
2019-02-17T06:41:51.152Z,78.85
2019-02-17T06:44:21.624Z,79.38
2019-02-17T06:46:56.375Z,79.25
2019-02-17T06:49:26.796Z,79.06
2019-02-17T06:51:57.133Z,79.59
2019-02-17T06:54:27.605Z,79.30
2019-02-17T06:57:05.135Z,79.08
2019-02-17T06:59:35.545Z,78.70
2019-02-17T07:02:05.970Z,78.92
2019-02-17T07:05:01.164Z,78.82
2019-02-17T07:07:31.811Z,78.68
2019-02-17T07:10:02.257Z,78.34
2019-02-17T07:12:32.729Z,78.38
2019-02-17T07:15:03.151Z,78.38
2019-02-17T07:17:33.664Z,78.73
2019-02-17T07:20:04.365Z,79.75
2019-02-17T07:22:34.733Z,79.28
2019-02-17T07:25:05.247Z,79.05
2019-02-17T07:27:35.602Z,79.26
2019-02-17T07:30:06.128Z,79.25
2019-02-17T07:32:36.513Z,79.12
2019-02-17T07:35:07.167Z,79.37
2019-02-17T07:37:37.656Z,79.41
2019-02-17T07:40:08.437Z,79.53
2019-02-17T07:42:38.829Z,80.06
2019-02-17T07:45:09.607Z,79.28
2019-02-17T07:47:40.024Z,79.50
2019-02-17T07:50:10.731Z,79.59
2019-02-17T07:52:41.122Z,78.57
2019-02-17T07:55:11.677Z,78.58
2019-02-17T07:57:42.107Z,77.90
2019-02-17T08:00:13.279Z,78.62
2019-02-17T08:02:43.718Z,78.31
2019-02-17T08:05:14.151Z,79.48
2019-02-17T08:07:44.715Z,79.08
2019-02-17T08:10:15.193Z,79.94
2019-02-17T08:12:45.644Z,78.87
2019-02-17T08:15:16.216Z,78.26
2019-02-17T08:17:46.665Z,76.92
2019-02-17T08:20:17.117Z,76.16
2019-02-17T08:22:47.464Z,75.24
2019-02-17T08:25:21.863Z,75.49
2019-02-17T08:27:50.237Z,72.89
2019-02-17T08:30:20.718Z,72.91
2019-02-17T08:32:51.024Z,71.26
2019-02-17T08:35:21.383Z,70.62
2019-02-17T08:37:51.898Z,68.15
2019-02-17T08:40:22.311Z,60.97
2019-02-17T08:42:52.727Z,54.15
2019-02-17T08:45:23.139Z,47.92
2019-02-17T08:47:53.608Z,42.25
2019-02-17T08:50:23.979Z,38.90
2019-02-17T08:52:54.414Z,39.62
2019-02-17T08:55:24.905Z,37.46
2019-02-17T08:57:55.398Z,35.28
2019-02-17T09:00:25.871Z,35.52
2019-02-17T09:02:56.221Z,33.37
2019-02-17T09:05:26.664Z,31.36
2019-02-17T09:07:57.119Z,31.66
2019-02-17T09:10:27.518Z,30.91
2019-02-17T09:12:57.949Z,31.43
2019-02-17T09:15:28.271Z,31.09
2019-02-17T09:17:58.575Z,32.09
2019-02-17T09:20:28.987Z,31.27
2019-02-17T09:22:59.425Z,29.38
2019-02-17T09:25:29.843Z,30.55
2019-02-17T09:28:00.408Z,31.13
2019-02-17T09:30:30.862Z,30.89
2019-02-17T09:33:01.296Z,31.23
2019-02-17T09:35:31.753Z,32.00
2019-02-17T09:38:02.194Z,31.86
2019-02-17T09:40:32.723Z,30.68
2019-02-17T09:43:03.149Z,30.75
2019-02-17T09:45:33.569Z,31.38
2019-02-17T09:48:03.993Z,31.09
2019-02-17T09:50:34.372Z,30.93
2019-02-17T09:53:04.796Z,31.59
2019-02-17T09:55:35.199Z,29.54
2019-02-17T09:58:05.685Z,29.21
2019-02-17T10:00:36.106Z,30.79
2019-02-17T10:03:06.533Z,30.64
2019-02-17T10:05:36.894Z,29.17
2019-02-17T10:08:07.350Z,29.33
2019-02-17T10:10:37.843Z,29.66
2019-02-17T10:13:08.238Z,30.22
2019-02-17T10:15:38.568Z,29.73
2019-02-17T10:18:08.901Z,30.06
2019-02-17T10:20:39.425Z,30.00
2019-02-17T10:23:09.817Z,30.71
2019-02-17T10:25:40.304Z,31.11
2019-02-17T10:28:10.789Z,31.56
2019-02-17T10:30:41.222Z,31.69
2019-02-17T10:33:11.635Z,32.21
2019-02-17T10:35:42.073Z,32.87
2019-02-17T10:38:12.578Z,33.65
2019-02-17T10:40:42.995Z,34.00
2019-02-17T10:43:13.428Z,34.57
2019-02-17T10:45:43.896Z,36.32
2019-02-17T10:48:14.323Z,37.15
2019-02-17T10:50:44.707Z,37.27
2019-02-17T10:53:15.165Z,38.34
2019-02-17T10:55:45.597Z,39.33
2019-02-17T10:58:16.084Z,40.56
2019-02-17T11:00:46.521Z,41.91
2019-02-17T11:03:16.931Z,42.05
2019-02-17T11:05:47.680Z,42.41
2019-02-17T11:08:18.111Z,42.65
2019-02-17T11:10:48.625Z,43.54
2019-02-17T11:13:19.033Z,43.23
2019-02-17T11:15:49.474Z,42.46
2019-02-17T11:18:19.776Z,42.68
2019-02-17T11:20:50.242Z,41.34
2019-02-17T11:23:21.184Z,41.78
2019-02-17T11:25:52.376Z,41.10
2019-02-17T11:28:22.801Z,40.65
2019-02-17T11:30:53.864Z,40.70
2019-02-17T11:33:24.295Z,40.61
2019-02-17T11:35:55.265Z,42.18
2019-02-17T11:38:26.098Z,41.89
2019-02-17T11:40:56.438Z,42.94
2019-02-17T11:43:27.246Z,40.46
2019-02-17T11:45:58.100Z,40.94
2019-02-17T11:48:28.588Z,42.47
2019-02-17T11:50:59.121Z,39.88
2019-02-17T11:53:29.630Z,40.74
2019-02-17T11:56:00.169Z,41.03
2019-02-17T11:58:30.600Z,38.96
2019-02-17T12:01:01.038Z,39.89
2019-02-17T12:03:31.498Z,39.20
2019-02-17T12:06:01.908Z,38.27
2019-02-17T12:08:32.403Z,36.42
2019-02-17T12:11:02.865Z,35.83
2019-02-17T12:13:33.223Z,35.23
2019-02-17T12:16:03.770Z,32.95
2019-02-17T12:18:34.095Z,31.04
2019-02-17T12:21:24.006Z,29.12
2019-02-17T12:24:11.580Z,27.48
2019-02-17T12:26:52.127Z,25.10
2019-02-17T12:29:33.029Z,23.96
2019-02-17T12:32:03.543Z,22.02
2019-02-17T12:34:34.016Z,21.23
2019-02-17T12:37:04.492Z,20.72
2019-02-17T12:39:34.966Z,19.65
2019-02-17T12:42:05.483Z,19.63
2019-02-17T12:44:35.970Z,20.37
2019-02-17T12:47:06.395Z,20.04
2019-02-17T12:49:36.736Z,19.87
2019-02-17T12:52:07.180Z,20.33
2019-02-17T12:54:37.569Z,20.78
2019-02-17T12:57:07.979Z,22.45
2019-02-17T12:59:38.698Z,22.56
2019-02-17T13:02:09.144Z,22.57
2019-02-17T13:04:39.606Z,22.50
2019-02-17T13:07:10.004Z,22.98
2019-02-17T13:09:40.480Z,21.39
2019-02-17T13:12:10.920Z,21.73
2019-02-17T13:14:41.436Z,22.17
2019-02-17T13:17:11.859Z,21.24
2019-02-17T13:19:42.303Z,21.52
2019-02-17T13:22:12.801Z,22.25
2019-02-17T13:24:43.142Z,22.15
2019-02-17T13:27:15.528Z,22.31
2019-02-17T13:29:45.521Z,23.10
2019-02-17T13:32:15.967Z,25.63
2019-02-17T13:34:46.654Z,26.68
2019-02-17T13:37:17.055Z,28.82
2019-02-17T13:39:47.441Z,28.86
2019-02-17T13:42:17.820Z,29.67
2019-02-17T13:44:48.291Z,31.04
2019-02-17T13:47:18.814Z,32.73
2019-02-17T13:49:49.280Z,32.39
2019-02-17T13:52:19.661Z,33.55
2019-02-17T13:54:50.078Z,34.07
2019-02-17T13:57:20.559Z,33.32
2019-02-17T13:59:50.986Z,34.57
2019-02-17T14:02:21.301Z,36.18
2019-02-17T14:04:51.743Z,35.68
2019-02-17T14:07:22.271Z,35.21
2019-02-17T14:09:52.737Z,35.54
2019-02-17T14:12:23.110Z,36.16
2019-02-17T14:14:53.469Z,35.46
2019-02-17T14:17:23.878Z,35.00
2019-02-17T14:19:54.345Z,34.52
2019-02-17T14:22:24.749Z,34.79
2019-02-17T14:24:55.253Z,35.13
2019-02-17T14:27:25.642Z,34.06
2019-02-17T14:29:55.985Z,34.63
2019-02-17T14:32:26.419Z,34.04
2019-02-17T14:34:56.719Z,34.62
2019-02-17T14:37:27.251Z,35.57
2019-02-17T14:39:57.695Z,34.80
2019-02-17T14:42:28.126Z,35.02
2019-02-17T14:44:58.437Z,35.78
2019-02-17T14:47:28.890Z,35.50
2019-02-17T14:49:59.254Z,35.80
2019-02-17T14:52:29.678Z,36.02
2019-02-17T14:55:00.050Z,36.58
2019-02-17T14:57:30.421Z,36.67
2019-02-17T15:00:00.874Z,36.92
2019-02-17T15:02:31.240Z,36.55
2019-02-17T15:05:01.714Z,37.17
2019-02-17T15:07:32.231Z,37.47
2019-02-17T15:10:02.600Z,37.43
2019-02-17T15:12:33.065Z,37.63
2019-02-17T15:15:03.532Z,37.08
2019-02-17T15:17:33.814Z,37.14
2019-02-17T15:20:04.559Z,37.87
2019-02-17T15:22:35.047Z,38.23
2019-02-17T15:25:07.406Z,38.52
2019-02-17T15:27:38.001Z,39.08
2019-02-17T15:30:11.164Z,39.75
2019-02-17T15:32:41.611Z,40.46
2019-02-17T15:35:12.050Z,41.12
2019-02-17T15:37:42.593Z,41.58
2019-02-17T15:40:13.354Z,42.21
2019-02-17T15:42:43.997Z,42.90
2019-02-17T15:45:14.834Z,43.74
2019-02-17T15:47:45.253Z,44.50
2019-02-17T15:50:16.065Z,44.66
2019-02-17T15:52:46.586Z,44.71
2019-02-17T15:55:17.062Z,45.31
2019-02-17T15:57:49.054Z,44.24
2019-02-17T16:00:19.679Z,43.92
2019-02-17T16:02:50.145Z,44.17
2019-02-17T16:05:20.652Z,44.50
2019-02-17T16:07:54.635Z,45.64
2019-02-17T16:10:27.393Z,44.30
2019-02-17T16:12:57.831Z,44.77
2019-02-17T16:15:28.174Z,44.16
2019-02-17T16:17:58.699Z,44.96
2019-02-17T16:20:29.134Z,44.85
2019-02-17T16:22:59.629Z,45.33
2019-02-17T16:25:30.168Z,45.49
2019-02-17T16:28:00.720Z,46.31
2019-02-17T16:30:31.216Z,47.11
2019-02-17T16:33:01.644Z,47.72
2019-02-17T16:35:32.124Z,47.49
2019-02-17T16:38:02.534Z,47.94
2019-02-17T16:40:33.107Z,48.18
2019-02-17T16:43:03.581Z,48.92
2019-02-17T16:45:34.137Z,49.19
2019-02-17T16:48:04.597Z,49.44
2019-02-17T16:50:35.042Z,49.58
2019-02-17T16:53:06.725Z,49.29
2019-02-17T16:55:37.172Z,49.91
2019-02-17T16:58:07.888Z,49.76
2019-02-17T17:00:38.925Z,49.53
2019-02-17T17:03:09.542Z,49.79
2019-02-17T17:05:40.169Z,49.96
2019-02-17T17:08:11.538Z,50.49
2019-02-17T17:10:42.071Z,50.93
2019-02-17T17:13:12.682Z,51.38
2019-02-17T17:15:43.189Z,52.09
2019-02-17T17:18:13.721Z,52.88
2019-02-17T17:20:45.264Z,53.10
2019-02-17T17:23:15.812Z,53.52
2019-02-17T17:25:46.249Z,54.41
2019-02-17T17:28:16.839Z,54.99
2019-02-17T17:30:48.217Z,55.49
2019-02-17T17:33:18.810Z,55.82
2019-02-17T17:35:49.436Z,56.13
2019-02-17T17:38:20.003Z,56.21
2019-02-17T17:40:50.452Z,57.06
2019-02-17T17:43:22.167Z,57.52
2019-02-17T17:45:53.116Z,58.09
2019-02-17T17:48:24.643Z,58.79
2019-02-17T17:50:55.360Z,59.15
2019-02-17T17:53:28.973Z,59.42
2019-02-17T17:55:59.440Z,59.48
2019-02-17T17:58:29.976Z,60.05
2019-02-17T18:01:00.506Z,60.55
2019-02-17T18:03:30.848Z,60.59
2019-02-17T18:06:01.565Z,60.74
2019-02-17T18:08:32.590Z,60.93
2019-02-17T18:11:03.242Z,61.05
2019-02-17T18:13:33.663Z,61.49
2019-02-17T18:16:04.091Z,61.91
2019-02-17T18:18:34.461Z,62.15
2019-02-17T18:21:04.898Z,62.75
2019-02-17T18:23:35.373Z,63.41
2019-02-17T18:26:05.805Z,63.14
2019-02-17T18:28:36.270Z,63.00
2019-02-17T18:31:06.683Z,63.21
2019-02-17T18:33:37.482Z,63.06
2019-02-17T18:36:07.885Z,63.50
2019-02-17T18:38:38.524Z,63.68
2019-02-17T18:41:09.001Z,63.79
2019-02-17T18:43:39.340Z,63.94
2019-02-17T18:46:09.911Z,64.45
2019-02-17T18:48:40.433Z,64.62
2019-02-17T18:51:11.097Z,64.51
2019-02-17T18:53:41.546Z,64.40
2019-02-17T18:56:12.074Z,64.90
2019-02-17T18:58:43.028Z,65.01
2019-02-17T19:01:13.663Z,64.87
2019-02-17T19:03:44.129Z,64.56
2019-02-17T19:06:14.554Z,64.74
2019-02-17T19:08:45.093Z,65.51
2019-02-17T19:11:18.631Z,65.65
2019-02-17T19:13:47.890Z,65.68
2019-02-17T19:16:19.970Z,65.34
2019-02-17T19:18:53.420Z,65.88
2019-02-17T19:21:24.216Z,65.52
2019-02-17T19:23:55.774Z,66.21
2019-02-17T19:26:26.273Z,66.34
2019-02-17T19:28:56.649Z,66.84
2019-02-17T19:31:38.881Z,66.55
2019-02-17T19:34:15.726Z,66.59
2019-02-17T19:36:46.232Z,66.51
2019-02-17T19:39:16.633Z,66.73
2019-02-17T19:41:47.119Z,67.64
2019-02-17T19:44:17.617Z,67.31
2019-02-17T19:46:49.877Z,67.31
2019-02-17T19:49:21.002Z,67.36
2019-02-17T19:51:52.128Z,67.42
2019-02-17T19:54:25.963Z,67.12
2019-02-17T19:57:00.943Z,68.04
2019-02-17T19:59:31.753Z,68.61
2019-02-17T20:02:03.726Z,68.68
2019-02-17T20:04:42.693Z,68.32
2019-02-17T20:07:16.541Z,68.30
2019-02-17T20:09:54.008Z,68.62
2019-02-17T20:12:27.963Z,68.57
2019-02-17T20:15:04.467Z,69.14
2019-02-17T20:17:40.863Z,68.87
2019-02-17T20:20:14.137Z,69.42
2019-02-17T20:22:47.319Z,69.91
2019-02-17T20:25:21.375Z,69.67
2019-02-17T20:27:53.055Z,69.70
2019-02-17T20:30:23.566Z,69.88
2019-02-17T20:32:53.876Z,69.77
2019-02-17T20:35:24.439Z,70.21
2019-02-17T20:37:54.856Z,69.71
2019-02-17T20:40:25.281Z,70.96
2019-02-17T20:42:55.706Z,70.76
2019-02-17T20:45:26.264Z,70.90
2019-02-17T20:47:56.729Z,69.92
2019-02-17T20:50:27.175Z,70.18
2019-02-17T20:52:57.704Z,70.39
2019-02-17T20:55:28.160Z,70.52
2019-02-17T20:57:58.778Z,70.31
2019-02-17T21:00:29.460Z,70.07
2019-02-17T21:02:59.870Z,71.09
2019-02-17T21:05:30.233Z,71.97
2019-02-17T21:08:00.699Z,71.38
2019-02-17T21:10:31.059Z,72.23
2019-02-17T21:13:01.357Z,72.57
2019-02-17T21:15:32.067Z,71.73
2019-02-17T21:18:02.499Z,71.68
2019-02-17T21:20:34.323Z,71.35
2019-02-17T21:23:04.964Z,71.55
2019-02-17T21:25:35.379Z,72.52
2019-02-17T21:28:07.312Z,72.69
2019-02-17T21:30:39.800Z,73.15
2019-02-17T21:33:11.899Z,73.48
2019-02-17T21:35:44.600Z,73.10
2019-02-17T21:38:17.156Z,72.31
2019-02-17T21:40:47.661Z,72.17
2019-02-17T21:43:18.130Z,72.36
2019-02-17T21:45:48.564Z,73.01
2019-02-17T21:48:18.947Z,72.63
2019-02-17T21:50:49.367Z,72.49
2019-02-17T21:53:20.781Z,73.20
2019-02-17T21:55:51.461Z,73.27
2019-02-17T21:58:21.808Z,72.55
2019-02-17T22:00:52.283Z,73.79
2019-02-17T22:03:22.863Z,73.55
2019-02-17T22:05:53.297Z,73.63
2019-02-17T22:08:23.765Z,74.47
2019-02-17T22:10:54.790Z,73.51
2019-02-17T22:13:25.222Z,73.65
2019-02-17T22:15:55.659Z,73.72
2019-02-17T22:18:26.299Z,74.01
2019-02-17T22:20:56.728Z,74.12
2019-02-17T22:23:27.157Z,74.12
2019-02-17T22:25:57.584Z,74.37
2019-02-17T22:28:28.256Z,74.58
2019-02-17T22:30:58.760Z,74.16
2019-02-17T22:33:29.187Z,74.07
2019-02-17T22:35:59.695Z,74.17
2019-02-17T22:38:30.192Z,74.19
2019-02-17T22:41:00.631Z,74.29
2019-02-17T22:43:31.051Z,74.20
2019-02-17T22:46:01.544Z,74.09
2019-02-17T22:48:32.009Z,74.02
2019-02-17T22:51:02.453Z,73.67
2019-02-17T22:53:43.075Z,74.17
2019-02-17T22:56:05.038Z,73.85
2019-02-17T22:58:35.595Z,74.09
2019-02-17T23:01:10.838Z,74.03
2019-02-17T23:03:41.308Z,74.16
2019-02-17T23:06:11.882Z,74.23
2019-02-17T23:08:42.395Z,74.12
2019-02-17T23:11:12.833Z,74.98
2019-02-17T23:13:43.337Z,74.57
2019-02-17T23:16:13.792Z,74.44
2019-02-17T23:18:44.678Z,74.69
2019-02-17T23:21:15.193Z,75.09
2019-02-17T23:23:45.521Z,74.96
2019-02-17T23:26:15.909Z,74.65
2019-02-17T23:28:46.573Z,74.55
2019-02-17T23:31:21.288Z,75.06
2019-02-17T23:33:51.604Z,74.79
2019-02-17T23:36:22.036Z,74.57
2019-02-17T23:38:52.531Z,74.69
2019-02-17T23:41:22.793Z,75.81
2019-02-17T23:43:53.196Z,75.84
2019-02-17T23:46:23.625Z,75.67
2019-02-17T23:48:54.057Z,75.28
2019-02-17T23:51:24.538Z,74.71
2019-02-17T23:53:54.973Z,74.53
2019-02-17T23:56:25.434Z,74.56
2019-02-17T23:58:55.853Z,74.75
