createdAt,value
2019-04-26T00:00:35.264Z,8.78
2019-04-26T00:03:49.742Z,8.75
2019-04-26T00:06:57.340Z,8.67
2019-04-26T00:10:08.294Z,8.33
2019-04-26T00:13:32.085Z,8.33
2019-04-26T00:16:59.446Z,8.43
2019-04-26T00:20:08.251Z,8.39
2019-04-26T00:23:16.106Z,8.27
2019-04-26T00:26:23.250Z,8.26
2019-04-26T00:29:30.304Z,8.21
2019-04-26T00:32:37.287Z,8.18
2019-04-26T00:35:47.903Z,8.06
2019-04-26T00:38:53.228Z,7.86
2019-04-26T00:42:00.252Z,8.00
2019-04-26T00:45:07.507Z,7.93
2019-04-26T00:48:15.112Z,7.88
2019-04-26T00:51:23.399Z,7.83
2019-04-26T00:54:32.285Z,7.82
2019-04-26T00:57:39.292Z,7.79
2019-04-26T01:00:46.540Z,7.73
2019-04-26T01:03:53.443Z,7.57
2019-04-26T01:07:00.129Z,7.57
2019-04-26T01:10:07.269Z,7.49
2019-04-26T01:13:15.340Z,7.43
2019-04-26T01:16:24.259Z,7.39
2019-04-26T01:19:31.575Z,7.31
2019-04-26T01:22:46.304Z,7.24
2019-04-26T01:26:03.881Z,7.24
2019-04-26T01:29:15.020Z,7.14
2019-04-26T01:32:22.129Z,7.16
2019-04-26T01:35:29.246Z,7.12
2019-04-26T01:38:36.565Z,7.09
2019-04-26T01:41:45.322Z,6.88
2019-04-26T01:45:04.661Z,6.88
2019-04-26T01:48:37.241Z,6.99
2019-04-26T01:51:51.723Z,6.92
2019-04-26T01:54:58.522Z,6.88
2019-04-26T01:58:06.366Z,6.82
2019-04-26T02:01:18.027Z,6.76
2019-04-26T02:04:27.783Z,6.83
2019-04-26T02:07:41.592Z,6.75
2019-04-26T02:10:48.631Z,6.56
2019-04-26T02:13:55.776Z,6.35
2019-04-26T02:17:03.310Z,6.35
2019-04-26T02:20:10.410Z,6.42
2019-04-26T02:23:18.277Z,6.41
2019-04-26T02:26:35.726Z,6.44
2019-04-26T02:29:42.651Z,6.47
2019-04-26T02:32:49.670Z,6.45
2019-04-26T02:35:56.540Z,6.39
2019-04-26T02:39:06.365Z,6.21
2019-04-26T02:42:16.248Z,6.21
2019-04-26T02:45:51.377Z,6.25
2019-04-26T02:49:09.934Z,6.21
2019-04-26T02:52:41.429Z,6.16
2019-04-26T02:56:10.467Z,6.14
2019-04-26T02:59:32.368Z,6.12
2019-04-26T03:02:40.462Z,5.81
2019-04-26T03:05:47.621Z,5.81
2019-04-26T03:08:55.934Z,5.82
2019-04-26T03:12:19.935Z,5.82
2019-04-26T03:15:31.672Z,5.80
2019-04-26T03:18:48.240Z,5.73
2019-04-26T03:22:03.635Z,5.72
2019-04-26T03:25:21.336Z,5.65
2019-04-26T03:29:01.778Z,5.60
2019-04-26T03:32:17.278Z,5.57
2019-04-26T03:35:29.382Z,5.36
2019-04-26T03:39:00.939Z,5.36
2019-04-26T03:42:27.139Z,5.42
2019-04-26T03:46:09.525Z,5.42
2019-04-26T03:49:54.827Z,5.28
2019-04-26T03:53:12.916Z,5.14
2019-04-26T03:56:36.633Z,5.14
2019-04-26T03:59:48.277Z,5.22
2019-04-26T04:03:26.912Z,5.13
2019-04-26T04:06:52.444Z,5.12
2019-04-26T04:09:47.932Z,5.09
2019-04-26T04:13:18.565Z,5.10
2019-04-26T04:16:56.783Z,5.04
2019-04-26T04:20:12.249Z,5.04
2019-04-26T04:23:48.863Z,5.06
2019-04-26T04:27:25.535Z,5.16
2019-04-26T04:30:47.783Z,5.19
2019-04-26T04:34:17.424Z,5.19
2019-04-26T04:37:25.357Z,5.26
2019-04-26T04:40:50.774Z,5.39
2019-04-26T04:44:33.279Z,5.50
2019-04-26T04:47:52.497Z,5.50
2019-04-26T04:51:12.970Z,5.65
2019-04-26T04:55:07.159Z,5.76
2019-04-26T04:58:22.589Z,5.89
2019-04-26T05:01:53.594Z,5.93
2019-04-26T05:05:22.404Z,6.39
2019-04-26T05:09:02.889Z,6.39
2019-04-26T05:12:21.370Z,6.32
2019-04-26T05:16:05.008Z,6.63
2019-04-26T05:19:59.931Z,6.83
2019-04-26T05:23:20.383Z,7.10
2019-04-26T05:26:36.857Z,7.28
2019-04-26T05:30:04.589Z,7.56
2019-04-26T05:33:22.526Z,8.00
2019-04-26T05:36:40.244Z,8.00
2019-04-26T05:40:07.247Z,8.25
2019-04-26T05:43:50.296Z,8.48
2019-04-26T05:47:04.492Z,8.76
2019-04-26T05:50:24.393Z,8.95
2019-04-26T05:54:01.487Z,9.28
2019-04-26T05:57:36.297Z,9.58
2019-04-26T06:01:32.529Z,10.06
2019-04-26T06:05:13.311Z,10.69
2019-04-26T06:09:16.756Z,11.11
2019-04-26T06:13:02.992Z,11.71
2019-04-26T06:16:36.103Z,12.23
2019-04-26T06:19:57.370Z,12.60
2019-04-26T06:23:17.558Z,13.19
2019-04-26T06:27:13.564Z,14.23
2019-04-26T06:30:17.919Z,14.23
2019-04-26T06:33:32.606Z,14.82
2019-04-26T06:36:56.083Z,15.14
2019-04-26T06:40:20.061Z,15.14
2019-04-26T06:43:33.268Z,16.24
2019-04-26T06:47:19.239Z,16.85
2019-04-26T06:50:49.132Z,16.56
2019-04-26T06:54:27.375Z,15.14
2019-04-26T06:57:56.295Z,15.14
2019-04-26T07:01:29.653Z,16.08
2019-04-26T07:05:09.583Z,15.55
2019-04-26T07:08:56.713Z,15.90
2019-04-26T07:12:24.441Z,15.90
2019-04-26T07:15:43.111Z,17.13
2019-04-26T07:19:22.321Z,17.71
2019-04-26T07:23:01.032Z,17.20
2019-04-26T07:26:53.610Z,17.19
2019-04-26T07:30:17.433Z,16.78
2019-04-26T07:34:05.314Z,16.08
2019-04-26T07:37:43.591Z,16.08
2019-04-26T07:41:18.356Z,17.73
2019-04-26T07:44:29.514Z,17.73
2019-04-26T07:48:20.410Z,17.09
2019-04-26T07:51:50.444Z,18.53
2019-04-26T07:55:34.626Z,17.05
2019-04-26T07:59:09.309Z,18.35
2019-04-26T08:02:54.021Z,18.05
2019-04-26T08:06:07.513Z,18.30
2019-04-26T08:09:26.423Z,18.52
2019-04-26T08:12:24.292Z,18.52
2019-04-26T08:15:46.947Z,16.69
2019-04-26T08:19:00.397Z,17.63
2019-04-26T08:22:18.200Z,17.33
2019-04-26T08:25:17.763Z,17.10
2019-04-26T08:28:25.265Z,17.90
2019-04-26T08:31:32.622Z,17.65
2019-04-26T08:34:40.340Z,17.85
2019-04-26T08:37:49.037Z,17.96
2019-04-26T08:41:00.361Z,17.65
2019-04-26T08:44:12.949Z,16.93
2019-04-26T08:47:31.249Z,18.17
2019-04-26T08:50:42.271Z,19.21
2019-04-26T08:53:50.558Z,20.18
2019-04-26T08:57:05.505Z,18.94
2019-04-26T09:00:20.365Z,18.48
2019-04-26T09:03:28.319Z,18.48
2019-04-26T09:06:39.510Z,17.60
2019-04-26T09:09:57.047Z,17.21
2019-04-26T09:12:57.285Z,17.21
2019-04-26T09:16:11.404Z,17.47
2019-04-26T09:19:18.274Z,19.13
2019-04-26T09:22:27.758Z,17.72
2019-04-26T09:25:39.702Z,18.61
2019-04-26T09:28:52.904Z,18.27
2019-04-26T09:32:17.536Z,18.86
2019-04-26T09:35:24.369Z,18.76
2019-04-26T09:38:32.260Z,19.43
2019-04-26T09:41:39.254Z,17.55
2019-04-26T09:44:50.481Z,17.73
2019-04-26T09:48:04.710Z,17.59
2019-04-26T09:51:12.313Z,16.81
2019-04-26T09:54:19.293Z,17.50
2019-04-26T09:57:26.305Z,16.66
2019-04-26T10:00:33.619Z,17.24
2019-04-26T10:03:42.250Z,17.19
2019-04-26T10:06:49.312Z,17.81
2019-04-26T10:10:00.757Z,16.91
2019-04-26T10:13:15.080Z,17.55
2019-04-26T10:16:21.425Z,17.52
2019-04-26T10:19:36.070Z,17.01
2019-04-26T10:22:43.183Z,16.19
2019-04-26T10:25:52.124Z,17.77
2019-04-26T10:28:59.102Z,17.49
2019-04-26T10:32:06.253Z,17.09
2019-04-26T10:35:13.320Z,17.11
2019-04-26T10:38:23.706Z,17.60
2019-04-26T10:41:29.311Z,18.00
2019-04-26T10:44:39.794Z,18.95
2019-04-26T10:47:45.300Z,18.77
2019-04-26T10:50:52.259Z,18.63
2019-04-26T10:54:06.120Z,16.92
2019-04-26T10:57:13.852Z,18.30
2019-04-26T11:00:25.254Z,17.37
2019-04-26T11:03:34.940Z,18.84
2019-04-26T11:06:41.259Z,18.84
2019-04-26T11:09:48.250Z,18.74
2019-04-26T11:12:55.274Z,18.33
2019-04-26T11:16:07.116Z,17.32
2019-04-26T11:19:12.344Z,17.57
2019-04-26T11:22:29.039Z,18.28
2019-04-26T11:25:29.489Z,18.46
2019-04-26T11:28:36.590Z,18.82
2019-04-26T11:31:45.469Z,18.44
2019-04-26T11:34:54.543Z,18.44
2019-04-26T11:38:02.238Z,18.38
2019-04-26T11:41:09.403Z,16.57
2019-04-26T11:44:16.621Z,18.19
2019-04-26T11:47:23.596Z,17.45
2019-04-26T11:50:30.396Z,16.78
2019-04-26T11:53:40.142Z,16.78
2019-04-26T11:56:45.507Z,17.07
2019-04-26T11:59:52.382Z,15.96
2019-04-26T12:02:59.283Z,16.68
2019-04-26T12:06:07.884Z,16.46
2019-04-26T12:09:19.444Z,16.31
2019-04-26T12:12:26.512Z,16.25
2019-04-26T12:15:39.126Z,16.13
2019-04-26T12:18:45.640Z,16.36
2019-04-26T12:21:55.172Z,16.99
2019-04-26T12:25:03.404Z,16.64
2019-04-26T12:28:10.982Z,16.06
2019-04-26T12:31:17.890Z,15.61
2019-04-26T12:34:25.260Z,16.12
2019-04-26T12:37:32.309Z,15.44
2019-04-26T12:40:38.521Z,15.25
2019-04-26T12:43:44.638Z,15.67
2019-04-26T12:47:09.337Z,15.35
2019-04-26T12:50:16.270Z,15.35
2019-04-26T12:53:26.637Z,15.42
2019-04-26T12:56:32.783Z,15.54
2019-04-26T12:59:44.382Z,15.41
2019-04-26T13:02:50.196Z,14.89
2019-04-26T13:05:58.858Z,14.88
2019-04-26T13:09:16.616Z,14.65
2019-04-26T13:12:29.867Z,14.25
2019-04-26T13:15:51.810Z,14.25
2019-04-26T13:18:59.256Z,14.20
2019-04-26T13:22:08.520Z,14.03
2019-04-26T13:25:20.243Z,13.85
2019-04-26T13:28:24.029Z,13.62
2019-04-26T13:31:32.011Z,13.44
2019-04-26T13:34:39.487Z,13.23
2019-04-26T13:37:46.460Z,13.23
2019-04-26T13:40:54.120Z,13.05
2019-04-26T13:44:05.694Z,13.05
2019-04-26T13:47:16.271Z,13.07
2019-04-26T13:50:26.674Z,13.10
2019-04-26T13:53:33.555Z,12.71
2019-04-26T13:56:40.441Z,12.71
2019-04-26T13:59:47.782Z,12.87
2019-04-26T14:02:55.380Z,12.73
2019-04-26T14:06:02.800Z,12.57
2019-04-26T14:09:11.978Z,12.56
2019-04-26T14:12:19.455Z,12.71
2019-04-26T14:15:26.942Z,12.25
2019-04-26T14:18:39.092Z,12.14
2019-04-26T14:21:44.619Z,12.11
2019-04-26T14:24:58.531Z,12.50
2019-04-26T14:28:05.923Z,12.48
2019-04-26T14:31:16.602Z,12.20
2019-04-26T14:34:23.246Z,12.20
2019-04-26T14:37:30.423Z,11.95
2019-04-26T14:40:39.335Z,12.13
2019-04-26T14:43:46.942Z,11.98
2019-04-26T14:46:56.783Z,11.41
2019-04-26T14:50:13.384Z,11.02
2019-04-26T14:53:11.672Z,11.02
2019-04-26T14:56:29.440Z,11.09
2019-04-26T14:59:39.463Z,10.78
2019-04-26T15:02:55.801Z,10.81
2019-04-26T15:06:16.912Z,10.78
2019-04-26T15:09:32.981Z,10.79
2019-04-26T15:12:45.724Z,10.79
2019-04-26T15:15:43.463Z,10.75
2019-04-26T15:18:52.469Z,10.62
2019-04-26T15:22:04.153Z,10.44
2019-04-26T15:25:11.978Z,10.28
2019-04-26T15:28:18.030Z,10.24
2019-04-26T15:31:27.109Z,10.19
2019-04-26T15:34:34.278Z,10.25
2019-04-26T15:37:42.276Z,10.09
2019-04-26T15:41:11.679Z,9.75
2019-04-26T15:44:32.646Z,9.56
2019-04-26T15:47:57.922Z,9.70
2019-04-26T15:51:04.889Z,9.38
2019-04-26T15:54:11.739Z,9.53
2019-04-26T15:57:19.353Z,9.35
2019-04-26T16:00:28.408Z,9.22
2019-04-26T16:03:40.526Z,9.15
2019-04-26T16:06:45.616Z,9.15
2019-04-26T16:09:55.985Z,9.17
2019-04-26T16:13:16.167Z,9.17
2019-04-26T16:16:12.503Z,9.00
2019-04-26T16:19:19.135Z,8.92
2019-04-26T16:22:30.084Z,8.86
2019-04-26T16:25:38.407Z,8.79
2019-04-26T16:28:45.927Z,8.61
2019-04-26T16:32:12.507Z,8.52
2019-04-26T16:35:25.605Z,8.54
2019-04-26T16:38:37.829Z,8.47
2019-04-26T16:41:45.247Z,8.34
2019-04-26T16:44:53.109Z,8.17
2019-04-26T16:48:01.882Z,8.14
2019-04-26T16:51:10.037Z,7.81
2019-04-26T16:54:22.076Z,7.81
2019-04-26T16:57:25.787Z,7.89
2019-04-26T17:00:50.205Z,7.85
2019-04-26T17:03:45.149Z,8.15
2019-04-26T17:06:49.681Z,8.96
2019-04-26T17:09:59.366Z,9.00
2019-04-26T17:13:05.387Z,9.00
2019-04-26T17:16:12.864Z,9.10
2019-04-26T17:19:20.448Z,8.89
2019-04-26T17:22:44.689Z,9.19
2019-04-26T17:25:55.193Z,8.42
2019-04-26T17:29:02.414Z,8.42
2019-04-26T17:32:13.941Z,8.05
2019-04-26T17:35:18.973Z,7.52
2019-04-26T17:38:27.564Z,7.73
2019-04-26T17:41:35.053Z,7.17
2019-04-26T17:44:42.045Z,7.17
2019-04-26T17:47:50.677Z,7.53
2019-04-26T17:50:58.015Z,7.45
2019-04-26T17:54:26.509Z,7.36
2019-04-26T17:57:16.263Z,7.48
2019-04-26T18:00:26.877Z,7.58
2019-04-26T18:03:35.393Z,7.65
2019-04-26T18:06:45.368Z,7.65
2019-04-26T18:09:52.576Z,7.72
2019-04-26T18:13:01.792Z,7.38
2019-04-26T18:16:10.353Z,7.47
2019-04-26T18:19:31.903Z,7.66
2019-04-26T18:22:47.127Z,7.66
2019-04-26T18:25:54.259Z,7.66
2019-04-26T18:29:01.309Z,7.66
2019-04-26T18:32:09.561Z,7.58
2019-04-26T18:35:16.980Z,7.57
2019-04-26T18:38:24.806Z,7.57
2019-04-26T18:41:33.965Z,7.72
2019-04-26T18:44:47.386Z,7.60
2019-04-26T18:47:50.247Z,7.54
2019-04-26T18:50:58.477Z,7.56
2019-04-26T18:54:23.403Z,7.67
2019-04-26T18:57:30.594Z,7.46
2019-04-26T19:00:39.267Z,7.63
2019-04-26T19:03:46.268Z,7.63
2019-04-26T19:06:55.669Z,7.67
2019-04-26T19:10:05.418Z,7.73
2019-04-26T19:13:36.555Z,7.73
2019-04-26T19:16:50.256Z,7.76
2019-04-26T19:20:03.698Z,7.75
2019-04-26T19:23:13.074Z,7.56
2019-04-26T19:26:31.750Z,7.62
2019-04-26T19:29:33.619Z,7.69
2019-04-26T19:32:39.581Z,7.72
2019-04-26T19:35:47.539Z,7.75
2019-04-26T19:38:57.995Z,7.67
2019-04-26T19:42:06.240Z,7.71
2019-04-26T19:45:19.531Z,7.72
2019-04-26T19:48:31.428Z,7.76
2019-04-26T19:52:03.564Z,7.79
2019-04-26T19:55:11.469Z,7.57
2019-04-26T19:58:26.574Z,7.74
2019-04-26T20:01:33.707Z,7.63
2019-04-26T20:04:44.340Z,7.63
2019-04-26T20:07:51.956Z,7.70
2019-04-26T20:11:01.319Z,7.80
2019-04-26T20:14:09.298Z,7.81
2019-04-26T20:17:19.746Z,7.86
2019-04-26T20:20:27.790Z,7.82
2019-04-26T20:23:38.385Z,7.77
2019-04-26T20:26:44.953Z,7.77
2019-04-26T20:29:52.302Z,7.85
2019-04-26T20:33:01.777Z,7.79
2019-04-26T20:36:09.754Z,7.54
2019-04-26T20:39:20.886Z,7.77
2019-04-26T20:42:26.298Z,7.80
2019-04-26T20:45:41.377Z,7.77
2019-04-26T20:48:42.678Z,7.82
2019-04-26T20:51:51.909Z,7.87
2019-04-26T20:55:00.528Z,7.77
2019-04-26T20:58:09.425Z,7.77
2019-04-26T21:01:17.444Z,7.97
2019-04-26T21:04:35.099Z,7.82
2019-04-26T21:07:32.590Z,7.87
2019-04-26T21:10:41.581Z,7.89
2019-04-26T21:13:49.732Z,7.86
2019-04-26T21:20:23.316Z,7.88
2019-04-26T21:23:35.005Z,7.89
2019-04-26T21:26:58.308Z,7.91
2019-04-26T21:30:21.795Z,7.80
2019-04-26T21:33:38.926Z,7.86
2019-04-26T21:36:59.688Z,7.76
2019-04-26T21:40:23.169Z,7.71
2019-04-26T21:43:29.446Z,7.81
2019-04-26T21:46:38.578Z,7.89
2019-04-26T21:49:45.629Z,7.80
2019-04-26T21:52:54.113Z,7.80
2019-04-26T21:56:02.934Z,7.89
2019-04-26T21:59:10.394Z,7.76
2019-04-26T22:02:17.799Z,7.75
2019-04-26T22:05:26.571Z,7.86
2019-04-26T22:08:50.477Z,7.91
2019-04-26T22:11:58.283Z,7.92
2019-04-26T22:15:13.660Z,7.92
2019-04-26T22:18:41.294Z,7.89
2019-04-26T22:21:59.447Z,7.73
2019-04-26T22:25:09.354Z,7.80
2019-04-26T22:28:16.357Z,7.86
2019-04-26T22:31:23.728Z,7.86
2019-04-26T22:34:30.681Z,7.77
2019-04-26T22:37:37.475Z,7.83
2019-04-26T22:40:44.075Z,7.89
2019-04-26T22:43:55.558Z,7.89
2019-04-26T22:47:15.733Z,7.72
2019-04-26T22:50:25.125Z,7.68
2019-04-26T22:53:32.863Z,7.82
2019-04-26T22:56:39.780Z,7.87
2019-04-26T22:59:50.119Z,7.88
2019-04-26T23:02:58.087Z,7.86
2019-04-26T23:06:07.877Z,7.69
2019-04-26T23:09:16.966Z,7.73
2019-04-26T23:12:27.971Z,7.73
2019-04-26T23:15:37.366Z,7.88
2019-04-26T23:19:03.736Z,7.88
2019-04-26T23:22:12.773Z,7.87
2019-04-26T23:25:21.300Z,7.83
2019-04-26T23:28:33.950Z,7.86
2019-04-26T23:31:41.653Z,7.86
2019-04-26T23:34:46.590Z,7.64
2019-04-26T23:37:56.562Z,7.79
2019-04-26T23:41:07.084Z,7.79
2019-04-26T23:44:10.778Z,7.83
2019-04-26T23:47:22.401Z,7.79
2019-04-26T23:50:29.400Z,7.83
2019-04-26T23:53:36.444Z,7.65
2019-04-26T23:56:44.256Z,7.65
2019-04-26T23:59:56.451Z,7.75
