createdAt,value
2022-11-22T00:00:30.529Z,99.99
2022-11-22T00:01:30.505Z,99.99
2022-11-22T00:02:30.537Z,99.99
2022-11-22T00:03:30.414Z,99.99
2022-11-22T00:04:30.377Z,99.99
2022-11-22T00:05:30.341Z,99.99
2022-11-22T00:06:30.303Z,99.99
2022-11-22T00:07:30.303Z,99.99
2022-11-22T00:08:30.290Z,99.99
2022-11-22T00:09:30.486Z,99.99
2022-11-22T00:10:30.160Z,99.99
2022-11-22T00:11:30.122Z,99.99
2022-11-22T00:12:30.085Z,99.99
2022-11-22T00:13:30.044Z,99.99
2022-11-22T00:14:30.012Z,99.99
2022-11-22T00:15:29.978Z,99.99
2022-11-22T00:16:29.932Z,99.99
2022-11-22T00:17:29.889Z,99.99
2022-11-22T00:18:29.866Z,99.99
2022-11-22T00:19:30.065Z,99.99
2022-11-22T00:20:29.796Z,99.99
2022-11-22T00:21:29.747Z,99.99
2022-11-22T00:22:29.703Z,99.99
2022-11-22T00:23:29.677Z,99.99
2022-11-22T00:24:29.640Z,99.99
2022-11-22T00:25:29.612Z,99.99
2022-11-22T00:26:29.562Z,99.99
2022-11-22T00:27:29.543Z,99.99
2022-11-22T00:28:29.487Z,99.99
2022-11-22T00:29:29.757Z,99.99
2022-11-22T00:30:29.410Z,99.99
2022-11-22T00:31:29.381Z,99.99
2022-11-22T00:32:29.342Z,99.99
2022-11-22T00:33:29.300Z,99.99
2022-11-22T00:34:29.261Z,99.99
2022-11-22T00:35:29.242Z,99.99
2022-11-22T00:36:29.188Z,99.99
2022-11-22T00:37:29.155Z,99.99
2022-11-22T00:38:29.125Z,99.99
2022-11-22T00:39:29.512Z,99.99
2022-11-22T00:40:29.043Z,99.99
2022-11-22T00:41:29.008Z,99.99
2022-11-22T00:42:28.970Z,99.99
2022-11-22T00:43:28.928Z,99.99
2022-11-22T00:44:28.894Z,99.99
2022-11-22T00:45:28.861Z,99.99
2022-11-22T00:46:28.821Z,99.99
2022-11-22T00:47:28.782Z,99.99
2022-11-22T00:48:28.753Z,99.99
2022-11-22T00:49:29.062Z,99.99
2022-11-22T00:50:28.687Z,99.99
2022-11-22T00:51:28.625Z,99.99
2022-11-22T00:52:28.601Z,99.99
2022-11-22T00:53:28.552Z,99.99
2022-11-22T00:54:28.519Z,99.99
2022-11-22T00:55:28.483Z,99.99
2022-11-22T00:56:28.449Z,99.99
2022-11-22T00:57:28.405Z,99.99
2022-11-22T00:58:28.372Z,99.99
2022-11-22T00:59:28.752Z,99.99
2022-11-22T01:00:28.305Z,99.99
2022-11-22T01:01:28.314Z,99.99
2022-11-22T01:02:28.230Z,99.99
2022-11-22T01:03:28.181Z,99.99
2022-11-22T01:04:28.147Z,99.99
2022-11-22T01:05:28.116Z,99.99
2022-11-22T01:06:28.080Z,99.99
2022-11-22T01:07:28.059Z,99.99
2022-11-22T01:08:27.992Z,99.99
2022-11-22T01:09:28.442Z,99.99
2022-11-22T01:10:27.924Z,99.99
2022-11-22T01:11:27.888Z,99.99
2022-11-22T01:12:27.855Z,99.99
2022-11-22T01:13:27.812Z,99.99
2022-11-22T01:14:27.776Z,99.99
2022-11-22T01:15:27.739Z,99.99
2022-11-22T01:16:27.701Z,99.99
2022-11-22T01:17:27.669Z,99.99
2022-11-22T01:18:27.629Z,99.99
2022-11-22T01:19:27.876Z,99.99
2022-11-22T01:20:27.550Z,99.99
2022-11-22T01:21:27.516Z,99.99
2022-11-22T01:22:27.476Z,99.99
2022-11-22T01:23:27.444Z,99.99
2022-11-22T01:24:27.407Z,99.99
2022-11-22T01:25:27.371Z,99.99
2022-11-22T01:26:27.326Z,99.99
2022-11-22T01:27:27.295Z,99.99
2022-11-22T01:28:27.253Z,99.99
2022-11-22T01:29:27.362Z,99.99
2022-11-22T01:30:27.179Z,99.99
2022-11-22T01:31:27.146Z,99.99
2022-11-22T01:32:27.115Z,99.99
2022-11-22T01:33:27.071Z,99.99
2022-11-22T01:34:27.028Z,99.99
2022-11-22T01:35:26.997Z,99.99
2022-11-22T01:36:26.957Z,99.99
2022-11-22T01:37:26.931Z,99.99
2022-11-22T01:38:26.885Z,99.99
2022-11-22T01:39:26.844Z,99.99
2022-11-22T01:40:26.806Z,99.99
2022-11-22T01:41:26.773Z,99.99
2022-11-22T01:42:26.730Z,99.99
2022-11-22T01:43:26.697Z,99.99
2022-11-22T01:44:26.658Z,99.99
2022-11-22T01:45:26.616Z,99.99
2022-11-22T01:46:26.578Z,99.99
2022-11-22T01:47:26.544Z,99.99
2022-11-22T01:48:26.522Z,99.99
2022-11-22T01:49:26.758Z,99.99
2022-11-22T01:50:26.433Z,99.99
2022-11-22T01:51:26.392Z,99.99
2022-11-22T01:52:26.354Z,99.99
2022-11-22T01:53:26.320Z,99.99
2022-11-22T01:54:26.290Z,99.99
2022-11-22T01:55:26.242Z,99.99
2022-11-22T01:56:26.205Z,99.99
2022-11-22T01:57:26.166Z,99.99
2022-11-22T01:58:26.137Z,99.99
2022-11-22T01:59:26.096Z,99.99
2022-11-22T02:00:26.058Z,99.99
2022-11-22T02:01:26.112Z,99.99
2022-11-22T02:02:25.979Z,99.99
2022-11-22T02:03:25.948Z,99.99
2022-11-22T02:04:25.926Z,99.99
2022-11-22T02:05:25.872Z,99.99
2022-11-22T02:06:25.859Z,99.99
2022-11-22T02:07:25.834Z,99.99
2022-11-22T02:08:25.758Z,99.99
2022-11-22T02:09:25.718Z,99.99
2022-11-22T02:10:25.680Z,99.99
2022-11-22T02:11:28.469Z,99.99
2022-11-22T02:12:25.603Z,99.99
2022-11-22T02:13:25.573Z,99.99
2022-11-22T02:14:25.549Z,99.99
2022-11-22T02:15:25.495Z,99.99
2022-11-22T02:16:25.456Z,99.99
2022-11-22T02:17:25.422Z,99.99
2022-11-22T02:18:25.382Z,99.99
2022-11-22T02:19:25.353Z,99.99
2022-11-22T02:20:25.311Z,99.99
2022-11-22T02:21:25.274Z,99.99
2022-11-22T02:22:26.133Z,99.99
2022-11-22T02:23:25.204Z,99.99
2022-11-22T02:24:25.157Z,99.99
2022-11-22T02:25:25.124Z,99.99
2022-11-22T02:26:25.082Z,99.99
2022-11-22T02:27:25.042Z,99.99
2022-11-22T02:28:25.004Z,99.99
2022-11-22T02:29:24.977Z,99.99
2022-11-22T02:30:24.928Z,99.99
2022-11-22T02:31:24.897Z,99.99
2022-11-22T02:32:24.854Z,99.99
2022-11-22T02:33:24.819Z,99.99
2022-11-22T02:34:24.776Z,99.99
2022-11-22T02:35:24.742Z,99.99
2022-11-22T02:36:24.706Z,99.99
2022-11-22T02:37:24.687Z,99.99
2022-11-22T02:38:24.623Z,99.99
2022-11-22T02:39:24.593Z,99.99
2022-11-22T02:40:24.554Z,99.99
2022-11-22T02:41:24.518Z,99.99
2022-11-22T02:42:24.479Z,99.99
2022-11-22T02:43:24.450Z,99.99
2022-11-22T02:44:24.404Z,99.99
2022-11-22T02:45:24.366Z,99.99
2022-11-22T02:46:24.325Z,99.99
2022-11-22T02:47:24.292Z,99.99
2022-11-22T02:48:24.261Z,99.99
2022-11-22T02:49:24.224Z,99.99
2022-11-22T02:50:24.180Z,99.99
2022-11-22T02:51:24.175Z,99.99
2022-11-22T02:52:24.099Z,99.99
2022-11-22T02:53:24.062Z,99.99
2022-11-22T02:54:24.028Z,99.99
2022-11-22T02:55:23.994Z,99.99
2022-11-22T02:56:23.957Z,99.99
2022-11-22T02:57:23.909Z,99.99
2022-11-22T02:58:23.875Z,99.99
2022-11-22T02:59:23.845Z,99.99
2022-11-22T03:00:23.797Z,99.99
2022-11-22T03:01:23.866Z,99.99
2022-11-22T03:02:23.725Z,99.99
2022-11-22T03:03:23.687Z,99.99
2022-11-22T03:04:23.653Z,99.99
2022-11-22T03:05:23.608Z,99.99
2022-11-22T03:06:23.573Z,99.99
2022-11-22T03:07:23.575Z,99.99
2022-11-22T03:08:23.501Z,99.99
2022-11-22T03:09:23.459Z,99.99
2022-11-22T03:10:23.418Z,99.99
2022-11-22T03:11:23.391Z,99.99
2022-11-22T03:12:23.351Z,99.99
2022-11-22T03:13:23.313Z,99.99
2022-11-22T03:14:23.273Z,99.99
2022-11-22T03:15:23.237Z,99.99
2022-11-22T03:16:23.190Z,99.99
2022-11-22T03:17:23.151Z,99.99
2022-11-22T03:18:23.127Z,99.99
2022-11-22T03:19:23.083Z,99.99
2022-11-22T03:20:23.045Z,99.99
2022-11-22T03:21:23.007Z,99.99
2022-11-22T03:22:22.966Z,99.99
2022-11-22T03:23:22.948Z,99.99
2022-11-22T03:24:23.645Z,99.99
2022-11-22T03:25:22.856Z,99.99
2022-11-22T03:26:22.814Z,99.99
2022-11-22T03:27:22.783Z,99.99
2022-11-22T03:28:22.743Z,99.99
2022-11-22T03:29:22.714Z,99.99
2022-11-22T03:30:22.661Z,99.99
2022-11-22T03:31:22.622Z,99.99
2022-11-22T03:32:22.584Z,99.99
2022-11-22T03:33:22.554Z,99.99
2022-11-22T03:34:22.510Z,99.99
2022-11-22T03:35:22.503Z,99.99
2022-11-22T03:36:22.439Z,99.99
2022-11-22T03:37:22.410Z,99.99
2022-11-22T03:38:22.356Z,99.99
2022-11-22T03:39:22.322Z,99.99
2022-11-22T03:40:22.287Z,99.99
2022-11-22T03:41:22.246Z,99.99
2022-11-22T03:42:22.332Z,99.99
2022-11-22T03:43:22.183Z,99.99
2022-11-22T03:44:22.132Z,99.99
2022-11-22T03:45:22.095Z,99.99
2022-11-22T03:46:22.068Z,99.99
2022-11-22T03:47:22.028Z,99.99
2022-11-22T03:48:21.983Z,99.99
2022-11-22T03:49:21.939Z,99.99
2022-11-22T03:50:21.903Z,99.99
2022-11-22T03:51:21.866Z,99.99
2022-11-22T03:52:21.837Z,99.99
2022-11-22T03:53:21.791Z,99.99
2022-11-22T03:54:21.785Z,99.99
2022-11-22T03:55:21.720Z,99.99
2022-11-22T03:56:21.678Z,99.99
2022-11-22T03:57:21.636Z,99.99
2022-11-22T03:58:21.617Z,99.99
2022-11-22T03:59:21.566Z,99.99
2022-11-22T04:00:21.528Z,99.99
2022-11-22T04:01:21.520Z,99.99
2022-11-22T04:02:21.443Z,99.99
2022-11-22T04:03:21.411Z,99.99
2022-11-22T04:04:21.376Z,99.99
2022-11-22T04:05:21.336Z,99.99
2022-11-22T04:06:21.291Z,99.99
2022-11-22T04:07:21.292Z,99.99
2022-11-22T04:08:21.249Z,99.99
2022-11-22T04:09:21.233Z,99.99
2022-11-22T04:10:22.516Z,99.99
2022-11-22T04:11:21.119Z,99.99
2022-11-22T04:12:21.063Z,99.99
2022-11-22T04:13:21.028Z,99.99
2022-11-22T04:14:20.996Z,99.99
2022-11-22T04:15:20.953Z,99.99
2022-11-22T04:16:20.911Z,99.99
2022-11-22T04:17:20.880Z,99.99
2022-11-22T04:18:20.858Z,99.99
2022-11-22T04:19:20.801Z,99.99
2022-11-22T04:20:20.758Z,99.99
2022-11-22T04:21:20.717Z,99.99
2022-11-22T04:22:20.683Z,99.99
2022-11-22T04:23:20.646Z,99.99
2022-11-22T04:24:20.609Z,99.99
2022-11-22T04:25:20.577Z,99.99
2022-11-22T04:26:20.533Z,99.99
2022-11-22T04:27:20.521Z,99.99
2022-11-22T04:28:20.458Z,99.99
2022-11-22T04:29:20.416Z,99.99
2022-11-22T04:30:20.990Z,99.99
2022-11-22T04:31:20.343Z,99.99
2022-11-22T04:32:20.299Z,99.99
2022-11-22T04:33:20.268Z,99.99
2022-11-22T04:34:20.228Z,99.99
2022-11-22T04:35:20.186Z,99.99
2022-11-22T04:36:20.148Z,99.99
2022-11-22T04:37:20.110Z,99.99
2022-11-22T04:38:20.066Z,99.99
2022-11-22T04:39:20.036Z,99.99
2022-11-22T04:40:20.010Z,99.99
2022-11-22T04:41:19.975Z,99.99
2022-11-22T04:42:19.923Z,99.99
2022-11-22T04:43:19.886Z,99.99
2022-11-22T04:44:19.844Z,99.99
2022-11-22T04:45:19.803Z,99.99
2022-11-22T04:46:19.770Z,99.99
2022-11-22T04:47:19.725Z,99.99
2022-11-22T04:48:19.694Z,99.99
2022-11-22T04:49:19.654Z,99.99
2022-11-22T04:50:19.614Z,99.99
2022-11-22T04:51:19.573Z,99.99
2022-11-22T04:52:19.537Z,99.99
2022-11-22T04:53:19.499Z,99.99
2022-11-22T04:54:19.455Z,99.99
2022-11-22T04:55:19.423Z,99.99
2022-11-22T04:56:19.392Z,99.99
2022-11-22T04:57:19.346Z,99.99
2022-11-22T04:58:19.302Z,99.99
2022-11-22T04:59:19.270Z,99.99
2022-11-22T05:00:19.240Z,99.99
2022-11-22T05:01:19.256Z,99.99
2022-11-22T05:02:19.149Z,99.99
2022-11-22T05:03:19.147Z,99.99
2022-11-22T05:04:19.080Z,99.99
2022-11-22T05:05:19.042Z,99.99
2022-11-22T05:06:18.998Z,99.99
2022-11-22T05:07:19.016Z,99.99
2022-11-22T05:08:18.931Z,99.99
2022-11-22T05:09:18.883Z,99.99
2022-11-22T05:10:24.498Z,99.99
2022-11-22T05:11:18.807Z,99.99
2022-11-22T05:12:18.778Z,99.99
2022-11-22T05:13:18.784Z,99.99
2022-11-22T05:14:18.690Z,99.99
2022-11-22T05:15:18.652Z,99.99
2022-11-22T05:16:18.615Z,99.99
2022-11-22T05:17:18.588Z,99.99
2022-11-22T05:18:18.536Z,99.99
2022-11-22T05:19:18.503Z,99.99
2022-11-22T05:20:18.464Z,99.99
2022-11-22T05:21:18.423Z,99.99
2022-11-22T05:22:18.386Z,99.99
2022-11-22T05:23:18.360Z,99.99
2022-11-22T05:24:18.320Z,99.99
2022-11-22T05:25:22.631Z,99.99
2022-11-22T05:26:18.236Z,99.99
2022-11-22T05:27:18.195Z,99.99
2022-11-22T05:28:18.155Z,99.99
2022-11-22T05:29:18.117Z,99.99
2022-11-22T05:30:18.079Z,99.99
2022-11-22T05:31:18.047Z,99.99
2022-11-22T05:32:18.005Z,99.99
2022-11-22T05:33:17.964Z,99.99
2022-11-22T05:34:17.929Z,99.99
2022-11-22T05:35:17.892Z,99.99
2022-11-22T05:36:17.845Z,99.99
2022-11-22T05:37:17.853Z,99.99
2022-11-22T05:38:17.780Z,99.99
2022-11-22T05:39:17.747Z,99.99
2022-11-22T05:40:17.697Z,99.99
2022-11-22T05:41:17.658Z,99.99
2022-11-22T05:42:17.612Z,99.99
2022-11-22T05:43:17.606Z,99.99
2022-11-22T05:44:17.553Z,99.99
2022-11-22T05:45:17.505Z,99.99
2022-11-22T05:46:22.484Z,99.99
2022-11-22T05:47:17.431Z,99.99
2022-11-22T05:48:17.389Z,99.99
2022-11-22T05:49:17.355Z,99.99
2022-11-22T05:50:17.305Z,99.99
2022-11-22T05:51:17.270Z,99.99
2022-11-22T05:52:17.228Z,99.99
2022-11-22T05:53:17.197Z,99.99
2022-11-22T05:54:17.154Z,99.99
2022-11-22T05:55:17.114Z,99.99
2022-11-22T05:56:17.077Z,99.99
2022-11-22T05:57:17.049Z,99.99
2022-11-22T05:58:17.052Z,99.99
2022-11-22T05:59:16.964Z,99.99
2022-11-22T06:00:16.976Z,99.99
2022-11-22T06:01:16.887Z,99.99
2022-11-22T06:02:16.913Z,99.99
2022-11-22T06:03:16.802Z,99.99
2022-11-22T06:04:16.768Z,99.99
2022-11-22T06:05:16.732Z,99.99
2022-11-22T06:06:16.692Z,99.99
2022-11-22T06:07:16.720Z,99.99
2022-11-22T06:08:16.614Z,99.99
2022-11-22T06:09:16.577Z,99.99
2022-11-22T06:10:16.537Z,99.99
2022-11-22T06:11:16.499Z,99.99
2022-11-22T06:12:16.461Z,99.99
2022-11-22T06:13:16.450Z,99.99
2022-11-22T06:14:16.381Z,99.99
2022-11-22T06:15:16.344Z,99.99
2022-11-22T06:16:16.305Z,99.99
2022-11-22T06:17:16.324Z,99.99
2022-11-22T06:18:16.224Z,99.99
2022-11-22T06:19:16.189Z,99.99
2022-11-22T06:20:16.149Z,99.99
2022-11-22T06:21:16.113Z,99.99
2022-11-22T06:22:16.070Z,99.99
2022-11-22T06:23:16.034Z,99.99
2022-11-22T06:24:15.997Z,99.99
2022-11-22T06:25:15.954Z,99.99
2022-11-22T06:26:15.928Z,99.99
2022-11-22T06:27:15.885Z,99.99
2022-11-22T06:28:15.841Z,99.99
2022-11-22T06:29:15.805Z,99.99
2022-11-22T06:30:15.781Z,99.99
2022-11-22T06:31:15.731Z,99.99
2022-11-22T06:32:15.693Z,99.99
2022-11-22T06:33:15.648Z,99.87
2022-11-22T06:34:15.611Z,99.99
2022-11-22T06:35:15.574Z,99.99
2022-11-22T06:36:15.538Z,99.99
2022-11-22T06:37:15.491Z,99.99
2022-11-22T06:38:15.462Z,99.99
2022-11-22T06:39:15.426Z,99.99
2022-11-22T06:40:15.375Z,99.99
2022-11-22T06:41:15.347Z,99.99
2022-11-22T06:42:15.336Z,99.99
2022-11-22T06:43:15.262Z,99.99
2022-11-22T06:44:15.224Z,99.99
2022-11-22T06:45:15.187Z,99.99
2022-11-22T06:46:15.178Z,99.99
2022-11-22T06:47:15.110Z,99.99
2022-11-22T06:48:15.071Z,99.99
2022-11-22T06:49:15.032Z,99.99
2022-11-22T06:50:20.328Z,99.99
2022-11-22T06:51:14.960Z,99.99
2022-11-22T06:52:14.916Z,99.99
2022-11-22T06:53:39.454Z,99.99
2022-11-22T06:54:14.837Z,99.99
2022-11-22T06:55:42.488Z,99.99
2022-11-22T06:56:14.761Z,99.99
2022-11-22T06:57:14.724Z,99.99
2022-11-22T06:58:14.679Z,99.99
2022-11-22T06:59:14.653Z,99.99
2022-11-22T07:00:14.616Z,99.99
2022-11-22T07:01:14.592Z,99.99
2022-11-22T07:02:14.533Z,99.99
2022-11-22T07:03:14.489Z,99.99
2022-11-22T07:04:14.455Z,99.99
2022-11-22T07:05:29.856Z,99.99
2022-11-22T07:06:14.413Z,99.99
2022-11-22T07:07:14.373Z,99.99
2022-11-22T07:08:14.463Z,99.99
2022-11-22T07:09:14.260Z,99.99
2022-11-22T07:10:14.220Z,99.99
2022-11-22T07:11:14.184Z,99.99
2022-11-22T07:12:14.140Z,99.99
2022-11-22T07:13:14.105Z,99.99
2022-11-22T07:14:14.070Z,99.99
2022-11-22T07:15:14.028Z,99.99
2022-11-22T07:16:13.991Z,99.99
2022-11-22T07:17:13.951Z,99.99
2022-11-22T07:18:13.932Z,99.99
2022-11-22T07:19:13.871Z,99.99
2022-11-22T07:20:13.842Z,99.99
2022-11-22T07:21:13.976Z,99.99
2022-11-22T07:22:13.761Z,99.99
2022-11-22T07:23:13.719Z,99.99
2022-11-22T07:24:13.703Z,99.99
2022-11-22T07:25:13.641Z,99.99
2022-11-22T07:26:13.597Z,99.99
2022-11-22T07:27:13.617Z,99.99
2022-11-22T07:28:13.525Z,99.99
2022-11-22T07:29:13.528Z,99.99
2022-11-22T07:30:13.462Z,99.99
2022-11-22T07:31:13.406Z,99.99
2022-11-22T07:32:13.371Z,99.99
2022-11-22T07:33:13.332Z,99.99
2022-11-22T07:34:13.295Z,99.99
2022-11-22T07:35:13.258Z,99.99
2022-11-22T07:36:13.221Z,99.99
2022-11-22T07:37:13.196Z,99.99
2022-11-22T07:38:13.137Z,99.99
2022-11-22T07:39:13.107Z,99.99
2022-11-22T07:40:13.066Z,99.99
2022-11-22T07:41:13.026Z,99.99
2022-11-22T07:42:12.990Z,99.99
2022-11-22T07:43:12.960Z,99.99
2022-11-22T07:44:12.909Z,99.99
2022-11-22T07:45:12.873Z,99.64
2022-11-22T07:46:12.840Z,99.99
2022-11-22T07:47:12.794Z,99.99
2022-11-22T07:48:12.755Z,99.99
2022-11-22T07:49:12.715Z,99.92
2022-11-22T07:50:12.680Z,99.99
2022-11-22T07:51:12.646Z,99.99
2022-11-22T07:52:12.607Z,99.99
2022-11-22T07:53:12.561Z,99.92
2022-11-22T07:54:12.521Z,99.92
2022-11-22T07:55:14.272Z,99.99
2022-11-22T07:56:12.477Z,99.99
2022-11-22T07:57:12.407Z,99.99
2022-11-22T07:58:12.374Z,99.99
2022-11-22T07:59:12.344Z,99.99
2022-11-22T08:00:12.300Z,99.99
2022-11-22T08:01:12.385Z,99.99
2022-11-22T08:02:12.339Z,99.99
2022-11-22T08:03:15.722Z,99.99
2022-11-22T08:04:12.148Z,99.99
2022-11-22T08:05:12.107Z,99.99
2022-11-22T08:06:12.070Z,99.99
2022-11-22T08:07:12.084Z,99.99
2022-11-22T08:08:12.081Z,99.99
2022-11-22T08:09:11.952Z,99.99
2022-11-22T08:10:11.915Z,99.83
2022-11-22T08:11:11.873Z,99.99
2022-11-22T08:12:11.853Z,99.99
2022-11-22T08:13:11.798Z,99.99
2022-11-22T08:14:11.762Z,99.83
2022-11-22T08:15:11.717Z,99.99
2022-11-22T08:16:11.765Z,99.73
2022-11-22T08:17:11.640Z,99.99
2022-11-22T08:18:11.604Z,99.83
2022-11-22T08:19:11.576Z,99.83
2022-11-22T08:20:11.528Z,99.99
2022-11-22T08:21:11.501Z,99.83
2022-11-22T08:22:11.449Z,99.99
2022-11-22T08:23:11.411Z,99.99
2022-11-22T08:24:11.485Z,99.99
2022-11-22T08:25:12.273Z,99.99
2022-11-22T08:26:11.294Z,99.99
2022-11-22T08:27:11.263Z,99.99
2022-11-22T08:28:11.238Z,99.88
2022-11-22T08:29:14.047Z,99.88
2022-11-22T08:30:11.163Z,99.99
2022-11-22T08:31:11.120Z,99.99
2022-11-22T08:32:11.067Z,99.99
2022-11-22T08:33:11.029Z,99.69
2022-11-22T08:34:11.013Z,99.99
2022-11-22T08:35:10.956Z,99.99
2022-11-22T08:36:10.926Z,99.99
2022-11-22T08:37:10.885Z,99.99
2022-11-22T08:38:10.839Z,99.88
2022-11-22T08:39:10.804Z,99.99
2022-11-22T08:40:10.864Z,99.99
2022-11-22T08:41:10.787Z,99.78
2022-11-22T08:42:10.696Z,99.50
2022-11-22T08:43:10.656Z,99.69
2022-11-22T08:44:10.615Z,99.69
2022-11-22T08:45:10.575Z,99.84
2022-11-22T08:46:10.537Z,99.99
2022-11-22T08:47:10.493Z,99.88
2022-11-22T08:48:10.463Z,99.74
2022-11-22T08:49:10.422Z,99.97
2022-11-22T08:50:10.385Z,99.64
2022-11-22T08:51:10.346Z,99.50
2022-11-22T08:52:10.325Z,99.84
2022-11-22T08:53:10.271Z,99.93
2022-11-22T08:54:10.230Z,99.74
2022-11-22T08:55:10.198Z,99.55
2022-11-22T08:56:10.259Z,99.84
2022-11-22T08:57:10.131Z,99.07
2022-11-22T08:58:10.076Z,99.16
2022-11-22T08:59:10.135Z,99.16
2022-11-22T09:00:10.005Z,99.26
2022-11-22T09:01:10.025Z,99.07
2022-11-22T09:02:09.930Z,98.97
2022-11-22T09:03:09.926Z,99.16
2022-11-22T09:04:09.849Z,99.26
2022-11-22T09:05:09.815Z,99.07
2022-11-22T09:08:25.006Z,99.36
2022-11-22T09:09:38.248Z,99.55
2022-11-22T09:10:09.622Z,99.41
2022-11-22T09:11:09.588Z,99.26
2022-11-22T09:12:09.647Z,99.36
2022-11-22T09:13:09.507Z,98.97
2022-11-22T09:14:09.474Z,99.07
2022-11-22T09:15:09.445Z,98.83
2022-11-22T09:16:09.407Z,99.60
2022-11-22T09:17:14.627Z,99.12
2022-11-22T09:18:09.330Z,98.83
2022-11-22T09:19:09.289Z,99.02
2022-11-22T09:20:09.245Z,98.46
2022-11-22T09:21:09.220Z,98.36
2022-11-22T09:22:09.166Z,98.65
2022-11-22T09:23:09.129Z,98.46
2022-11-22T09:24:09.092Z,98.46
2022-11-22T09:25:09.084Z,98.46
2022-11-22T09:26:09.025Z,98.36
2022-11-22T09:27:08.993Z,98.46
2022-11-22T09:28:09.062Z,98.36
2022-11-22T09:29:08.910Z,98.46
2022-11-22T09:30:08.870Z,98.65
2022-11-22T09:31:08.837Z,98.46
2022-11-22T09:32:08.800Z,98.55
2022-11-22T09:33:08.757Z,98.36
2022-11-22T09:34:08.721Z,98.55
2022-11-22T09:35:08.678Z,98.27
2022-11-22T09:36:08.727Z,98.41
2022-11-22T09:37:08.604Z,98.32
2022-11-22T09:38:08.572Z,97.93
2022-11-22T09:39:08.531Z,98.32
2022-11-22T09:40:08.495Z,98.22
2022-11-22T09:41:08.463Z,97.74
2022-11-22T09:42:08.427Z,97.84
2022-11-22T09:43:08.379Z,97.93
2022-11-22T09:44:08.460Z,98.41
2022-11-22T09:45:08.310Z,97.55
2022-11-22T09:46:08.271Z,97.84
2022-11-22T09:47:08.230Z,97.55
2022-11-22T09:48:09.986Z,98.13
2022-11-22T09:49:08.162Z,97.74
2022-11-22T09:50:08.124Z,97.99
2022-11-22T09:51:08.078Z,98.13
2022-11-22T09:52:08.047Z,97.74
2022-11-22T09:53:08.016Z,97.84
2022-11-22T09:54:07.973Z,97.93
2022-11-22T09:55:07.936Z,97.70
2022-11-22T09:56:07.903Z,97.93
2022-11-22T09:57:07.868Z,97.60
2022-11-22T09:58:07.824Z,97.60
2022-11-22T09:59:07.785Z,97.79
2022-11-22T10:00:07.858Z,97.60
2022-11-22T10:01:07.729Z,97.70
2022-11-22T10:02:18.039Z,97.79
2022-11-22T10:03:07.636Z,98.27
2022-11-22T10:04:07.597Z,97.79
2022-11-22T10:05:07.567Z,97.60
2022-11-22T10:06:07.540Z,97.60
2022-11-22T10:07:07.524Z,97.79
2022-11-22T10:08:07.458Z,97.79
2022-11-22T10:09:07.469Z,97.99
2022-11-22T10:10:07.376Z,96.75
2022-11-22T10:11:07.342Z,97.13
2022-11-22T10:12:07.303Z,97.13
2022-11-22T10:13:07.269Z,97.03
2022-11-22T10:14:07.276Z,97.41
2022-11-22T10:15:07.191Z,97.22
2022-11-22T10:16:07.253Z,97.31
2022-11-22T10:17:07.119Z,96.84
2022-11-22T10:18:07.087Z,97.03
2022-11-22T10:19:07.053Z,96.84
2022-11-22T10:20:07.017Z,96.65
2022-11-22T10:21:06.969Z,96.46
2022-11-22T10:22:06.937Z,96.55
2022-11-22T10:23:06.902Z,96.55
2022-11-22T10:24:06.864Z,96.75
2022-11-22T10:25:06.823Z,96.84
2022-11-22T10:26:06.789Z,96.65
2022-11-22T10:27:06.747Z,96.84
2022-11-22T10:28:06.717Z,97.22
2022-11-22T10:29:06.700Z,96.94
2022-11-22T10:30:06.644Z,97.27
2022-11-22T10:31:06.608Z,97.08
2022-11-22T10:32:06.590Z,96.94
2022-11-22T10:33:06.534Z,97.51
2022-11-22T10:34:06.506Z,96.46
2022-11-22T10:35:06.460Z,96.51
2022-11-22T10:36:06.426Z,96.80
2022-11-22T10:37:06.382Z,97.03
2022-11-22T10:38:06.346Z,96.80
2022-11-22T10:39:06.309Z,96.51
2022-11-22T10:40:06.277Z,96.12
2022-11-22T10:41:06.232Z,96.22
2022-11-22T10:42:06.205Z,96.17
2022-11-22T10:43:06.179Z,95.56
2022-11-22T10:44:06.128Z,95.84
2022-11-22T10:45:06.094Z,95.27
2022-11-22T10:46:06.058Z,95.75
2022-11-22T10:47:06.016Z,95.65
2022-11-22T10:48:05.993Z,95.75
2022-11-22T10:49:05.942Z,95.56
2022-11-22T10:50:05.905Z,95.17
2022-11-22T10:51:05.867Z,95.75
2022-11-22T10:52:05.838Z,95.56
2022-11-22T10:53:05.794Z,94.98
2022-11-22T10:54:05.761Z,94.60
2022-11-22T10:55:05.744Z,94.60
2022-11-22T10:56:05.692Z,94.60
2022-11-22T10:57:05.650Z,94.60
2022-11-22T10:58:05.608Z,94.13
2022-11-22T10:59:05.572Z,94.51
2022-11-22T11:00:05.544Z,94.60
2022-11-22T11:01:05.545Z,94.22
2022-11-22T11:02:05.474Z,94.22
2022-11-22T11:03:05.428Z,94.79
2022-11-22T11:04:05.507Z,94.32
2022-11-22T11:05:05.359Z,94.70
2022-11-22T11:06:22.673Z,94.46
2022-11-22T11:07:12.084Z,93.84
2022-11-22T11:08:36.802Z,93.60
2022-11-22T11:10:14.904Z,93.70
2022-11-22T11:11:05.138Z,93.79
2022-11-22T11:12:05.100Z,93.88
2022-11-22T11:13:05.059Z,93.41
2022-11-22T11:14:05.027Z,93.60
2022-11-22T11:15:04.995Z,93.22
2022-11-22T11:16:04.956Z,93.51
2022-11-22T11:17:04.916Z,92.74
2022-11-22T11:18:04.885Z,93.22
2022-11-22T11:19:04.847Z,93.12
2022-11-22T11:20:04.961Z,92.74
2022-11-22T11:21:04.777Z,92.74
2022-11-22T11:22:04.769Z,92.74
2022-11-22T11:23:14.784Z,92.46
2022-11-22T11:24:04.665Z,92.65
2022-11-22T11:25:04.627Z,92.17
2022-11-22T11:26:04.586Z,92.46
2022-11-22T11:27:04.557Z,92.93
2022-11-22T11:28:04.522Z,92.55
2022-11-22T11:29:04.481Z,92.84
2022-11-22T11:30:04.447Z,92.74
2022-11-22T11:31:04.407Z,92.17
2022-11-22T11:32:04.376Z,92.27
2022-11-22T11:33:04.340Z,92.84
2022-11-22T11:34:04.299Z,92.46
2022-11-22T11:35:04.259Z,92.55
2022-11-22T11:36:04.331Z,92.17
2022-11-22T11:37:04.216Z,92.46
2022-11-22T11:38:04.161Z,92.55
2022-11-22T11:39:04.117Z,92.22
2022-11-22T11:40:04.102Z,92.55
2022-11-22T11:41:04.053Z,92.08
2022-11-22T11:42:04.009Z,92.55
2022-11-22T11:43:03.989Z,92.55
2022-11-22T11:44:03.938Z,92.46
2022-11-22T11:45:03.912Z,92.74
2022-11-22T11:46:03.875Z,92.55
2022-11-22T11:47:03.860Z,92.93
2022-11-22T11:48:03.796Z,93.32
2022-11-22T11:49:03.758Z,93.32
2022-11-22T11:50:03.725Z,92.93
2022-11-22T11:51:03.687Z,92.74
2022-11-22T11:52:03.744Z,92.46
2022-11-22T11:53:03.607Z,92.27
2022-11-22T11:54:03.577Z,92.46
2022-11-22T11:55:03.545Z,92.55
2022-11-22T11:56:03.499Z,92.36
2022-11-22T11:57:03.499Z,92.65
2022-11-22T11:58:03.430Z,92.55
2022-11-22T11:59:03.457Z,92.93
2022-11-22T12:00:03.367Z,93.12
2022-11-22T12:01:03.315Z,92.55
2022-11-22T12:02:03.333Z,93.51
2022-11-22T12:03:03.248Z,93.51
2022-11-22T12:04:03.214Z,92.55
2022-11-22T12:05:03.171Z,92.17
2022-11-22T12:06:03.145Z,92.46
2022-11-22T12:07:03.610Z,92.08
2022-11-22T12:08:03.227Z,92.27
2022-11-22T12:09:03.034Z,92.46
2022-11-22T12:10:03.002Z,92.46
2022-11-22T12:11:02.954Z,92.46
2022-11-22T12:12:02.920Z,92.27
2022-11-22T12:13:04.684Z,92.93
2022-11-22T12:15:11.098Z,92.46
2022-11-22T12:16:02.780Z,92.46
2022-11-22T12:17:02.742Z,92.84
2022-11-22T12:18:02.707Z,92.74
2022-11-22T12:19:02.663Z,93.22
2022-11-22T12:20:02.630Z,93.41
2022-11-22T12:21:02.586Z,92.27
2022-11-22T12:22:02.567Z,92.55
2022-11-22T12:23:02.523Z,93.51
2022-11-22T12:24:34.330Z,93.22
2022-11-22T12:25:31.075Z,93.12
2022-11-22T12:26:02.412Z,93.12
2022-11-22T12:27:02.382Z,93.03
2022-11-22T12:28:02.339Z,93.32
2022-11-22T12:29:02.302Z,93.41
2022-11-22T12:30:02.274Z,93.32
2022-11-22T12:31:02.230Z,94.27
2022-11-22T12:32:02.193Z,94.27
2022-11-22T12:33:02.164Z,94.27
2022-11-22T12:34:02.122Z,94.08
2022-11-22T12:35:02.087Z,94.46
2022-11-22T12:36:02.050Z,94.56
2022-11-22T12:37:02.009Z,94.17
2022-11-22T12:38:02.009Z,93.84
2022-11-22T12:39:01.936Z,93.74
2022-11-22T12:40:02.017Z,94.22
2022-11-22T12:41:01.878Z,94.41
2022-11-22T12:42:01.830Z,94.17
2022-11-22T12:43:01.791Z,94.74
2022-11-22T12:44:01.778Z,94.56
2022-11-22T12:45:01.716Z,95.17
2022-11-22T12:46:01.683Z,95.12
2022-11-22T12:47:01.648Z,94.93
2022-11-22T12:48:01.611Z,93.79
2022-11-22T12:49:01.573Z,93.88
2022-11-22T12:50:01.536Z,93.60
2022-11-22T12:51:01.496Z,93.79
2022-11-22T12:52:01.461Z,93.79
2022-11-22T12:53:01.424Z,93.51
2022-11-22T12:54:01.398Z,94.08
2022-11-22T12:55:01.367Z,94.17
2022-11-22T12:56:01.423Z,94.27