createdAt,value
2022-11-07T14:31:59.069Z,10.40
2022-11-07T14:35:08.407Z,12.90
2022-11-07T14:38:16.785Z,11.90
2022-11-07T14:41:22.412Z,11.80
2022-11-07T14:44:47.594Z,13.30
2022-11-07T14:47:53.898Z,13.00
2022-11-07T14:50:58.730Z,13.80
2022-11-07T14:54:09.867Z,14.50
2022-11-07T14:57:14.542Z,13.10
2022-11-07T15:00:21.320Z,13.10
2022-11-07T15:03:32.145Z,12.30
2022-11-07T15:06:43.296Z,12.80
2022-11-07T15:09:47.796Z,12.80
2022-11-07T15:12:53.039Z,14.80
2022-11-07T15:16:02.886Z,15.90
2022-11-07T15:19:08.430Z,15.60
2022-11-07T15:22:29.966Z,20.30
2022-11-07T15:25:38.267Z,15.00
2022-11-07T15:28:49.333Z,13.00
2022-11-07T15:31:52.807Z,13.40
2022-11-07T15:35:23.304Z,14.70
2022-11-07T15:38:22.907Z,13.80
2022-11-07T15:41:26.353Z,13.30
2022-11-07T15:44:29.858Z,11.90
2022-11-07T15:47:34.142Z,13.50
2022-11-07T15:50:42.710Z,14.60
2022-11-07T15:53:46.120Z,15.20
2022-11-07T15:56:54.462Z,19.10
2022-11-07T16:00:01.978Z,13.50
2022-11-07T16:03:05.581Z,12.50
2022-11-07T16:06:21.600Z,12.10
2022-11-07T16:12:29.731Z,14.00
2022-11-07T16:15:34.361Z,13.90
2022-11-07T16:18:42.730Z,12.40
2022-11-07T16:21:47.404Z,13.50
2022-11-07T16:24:51.007Z,13.30
2022-11-07T16:27:56.312Z,14.70
2022-11-07T16:31:00.760Z,13.60
2022-11-07T16:34:04.277Z,15.30
2022-11-07T16:37:09.070Z,13.20
2022-11-07T16:40:17.455Z,13.10
2022-11-07T16:43:21.443Z,13.00
2022-11-07T16:46:26.900Z,14.10
2022-11-07T16:49:33.248Z,11.70
2022-11-07T16:52:36.689Z,19.10
2022-11-07T16:55:43.112Z,30.90
2022-11-07T16:58:46.519Z,31.70
2022-11-07T17:01:50.861Z,43.20
2022-11-07T17:04:55.385Z,28.00
2022-11-07T17:08:00.916Z,33.10
2022-11-07T17:11:04.724Z,24.60
2022-11-07T17:14:08.225Z,29.60
2022-11-07T17:17:14.060Z,23.40
2022-11-07T17:20:49.907Z,33.90
2022-11-07T17:23:45.402Z,27.60
2022-11-07T17:26:48.652Z,28.30
2022-11-07T17:29:54.163Z,28.10
2022-11-07T17:32:57.802Z,29.70
2022-11-07T17:36:01.713Z,21.70
2022-11-07T17:39:10.437Z,19.60
2022-11-07T17:42:14.102Z,15.70
2022-11-07T17:45:18.102Z,17.30
2022-11-07T17:48:21.401Z,17.00
2022-11-07T17:51:26.457Z,16.00
2022-11-07T17:54:29.938Z,18.40
2022-11-07T17:57:33.341Z,25.00
2022-11-07T18:00:36.763Z,23.10
2022-11-07T18:03:40.188Z,23.70
2022-11-07T18:06:44.136Z,25.80
2022-11-07T18:09:48.932Z,24.90
2022-11-07T18:12:52.770Z,18.40
2022-11-07T18:15:56.243Z,16.40
2022-11-07T18:19:01.215Z,17.80
2022-11-07T18:22:04.678Z,31.50
2022-11-07T18:25:09.291Z,24.80
2022-11-07T18:28:12.711Z,26.90
2022-11-07T18:31:18.701Z,82.00
2022-11-07T18:34:22.153Z,62.90
2022-11-07T18:37:25.672Z,28.10
2022-11-07T18:40:29.305Z,36.80
2022-11-07T18:43:33.082Z,23.00
2022-11-07T18:46:36.927Z,21.40
2022-11-07T18:49:40.334Z,21.10
2022-11-07T18:52:43.663Z,17.20
2022-11-07T18:55:55.586Z,13.20
2022-11-07T18:58:59.266Z,15.50
2022-11-07T19:02:02.640Z,17.10
2022-11-07T19:05:07.747Z,16.70
2022-11-07T19:08:11.229Z,17.20
2022-11-07T19:11:17.152Z,20.30
2022-11-07T19:14:20.614Z,26.60
2022-11-07T19:17:24.088Z,21.60
2022-11-07T19:20:27.640Z,22.90
2022-11-07T19:23:31.646Z,21.50
2022-11-07T19:26:35.103Z,22.80
2022-11-07T19:29:38.542Z,32.60
2022-11-07T19:32:42.109Z,26.90
2022-11-07T19:35:45.967Z,32.60
2022-11-07T19:38:50.413Z,34.00
2022-11-07T19:41:53.943Z,37.70
2022-11-07T19:44:57.445Z,36.70
2022-11-07T19:48:00.947Z,35.90
2022-11-07T19:51:07.294Z,28.00
2022-11-07T19:57:13.556Z,35.90
2022-11-07T20:00:18.040Z,33.50
2022-11-07T20:03:21.702Z,27.90
2022-11-07T20:06:29.942Z,25.20
2022-11-07T20:09:33.348Z,21.70
2022-11-07T20:12:36.842Z,32.40
2022-11-07T20:15:40.946Z,25.70
2022-11-07T20:18:44.868Z,28.00
2022-11-07T20:21:48.151Z,31.20
2022-11-07T20:24:51.489Z,30.60
2022-11-07T20:27:55.010Z,34.60
2022-11-07T20:30:58.466Z,36.90
2022-11-07T20:34:04.595Z,37.40
2022-11-07T20:37:08.031Z,38.80
2022-11-07T20:40:13.855Z,39.80
2022-11-07T20:43:17.398Z,42.00
2022-11-07T20:46:21.203Z,41.00
2022-11-07T20:49:24.725Z,43.40
2022-11-07T20:52:28.274Z,37.70
2022-11-07T20:55:31.700Z,27.10
2022-11-07T20:58:37.131Z,32.00
2022-11-07T21:01:41.777Z,29.10
2022-11-07T21:05:11.236Z,29.30
2022-11-07T21:08:08.903Z,35.50
2022-11-07T21:11:13.340Z,40.60
2022-11-07T21:14:16.697Z,40.10
2022-11-07T21:17:20.015Z,43.90
2022-11-07T21:20:24.113Z,37.60
2022-11-07T21:23:27.583Z,33.60
2022-11-07T21:26:34.904Z,35.60
2022-11-07T21:29:38.477Z,35.10
2022-11-07T21:32:42.032Z,38.00
2022-11-07T21:35:45.531Z,37.60
2022-11-07T21:38:49.606Z,38.70
2022-11-07T21:41:53.046Z,32.30
2022-11-07T21:44:56.427Z,27.90
2022-11-07T21:47:59.850Z,27.10
2022-11-07T21:51:07.211Z,28.90
2022-11-07T21:54:11.546Z,26.70
2022-11-07T21:57:15.007Z,31.50
2022-11-07T22:00:19.359Z,26.20
2022-11-07T22:03:37.625Z,28.30
2022-11-07T22:06:46.873Z,34.80
2022-11-07T22:09:50.238Z,39.90
2022-11-07T22:12:53.714Z,28.90
2022-11-07T22:16:04.384Z,35.00
2022-11-07T22:19:12.241Z,39.00
2022-11-07T22:22:16.198Z,29.60
2022-11-07T22:25:19.631Z,24.00
2022-11-07T22:28:22.916Z,28.20
2022-11-07T22:31:29.639Z,29.20
2022-11-07T22:34:33.069Z,31.40
2022-11-07T22:37:36.571Z,29.30
2022-11-07T22:40:44.933Z,30.70
2022-11-07T22:43:48.987Z,28.90
2022-11-07T22:46:52.544Z,27.90
2022-11-07T22:49:55.951Z,26.30
2022-11-07T22:52:59.438Z,24.50
2022-11-07T22:56:08.583Z,21.40
2022-11-07T22:59:12.448Z,20.20
2022-11-07T23:02:16.077Z,26.50
2022-11-07T23:05:19.707Z,22.80
2022-11-07T23:08:23.106Z,26.20
2022-11-07T23:14:51.667Z,25.60
2022-11-07T23:17:55.164Z,25.20
2022-11-07T23:21:11.263Z,24.20
2022-11-07T23:27:18.303Z,26.50
2022-11-07T23:30:21.765Z,26.90
2022-11-07T23:33:25.370Z,24.40
2022-11-07T23:36:28.871Z,22.40
2022-11-07T23:39:32.269Z,23.80
2022-11-07T23:42:35.770Z,25.90
2022-11-07T23:45:57.089Z,25.70
2022-11-07T23:49:18.821Z,22.20
2022-11-07T23:52:22.318Z,23.90
2022-11-07T23:55:41.077Z,21.70
2022-11-07T23:59:03.119Z,21.60
