createdAt,value
2022-12-23T00:00:44.414Z,97986.80
2022-12-23T00:03:33.760Z,97991.60
2022-12-23T00:06:17.446Z,97998.20
2022-12-23T00:08:58.838Z,97993.20
2022-12-23T00:11:35.735Z,97987.20
2022-12-23T00:14:29.996Z,97985.20
2022-12-23T00:17:12.975Z,97988.80
2022-12-23T00:19:56.724Z,97989.80
2022-12-23T00:22:50.509Z,97992.40
2022-12-23T00:28:35.025Z,97996.40
2022-12-23T00:31:13.404Z,97995.60
2022-12-23T00:33:53.511Z,97999.60
2022-12-23T00:36:32.199Z,98006.80
2022-12-23T00:39:28.776Z,98011.20
2022-12-23T00:42:22.709Z,98023.40
2022-12-23T00:45:15.801Z,98024.20
2022-12-23T00:48:10.523Z,98022.40
2022-12-23T00:50:46.804Z,98025.00
2022-12-23T00:53:23.415Z,98025.20
2022-12-23T00:55:59.637Z,98024.60
2022-12-23T00:58:35.838Z,98022.60
2022-12-23T01:01:30.341Z,98024.40
2022-12-23T01:04:24.719Z,98031.20
2022-12-23T01:07:01.303Z,98033.00
2022-12-23T01:09:37.666Z,98038.80
2022-12-23T01:12:14.504Z,98037.20
2022-12-23T01:14:51.078Z,98034.40
2022-12-23T01:17:28.040Z,98033.00
2022-12-23T01:20:04.733Z,98032.40
2022-12-23T01:22:41.100Z,98034.80
2022-12-23T01:25:18.131Z,98034.60
2022-12-23T01:27:54.381Z,98036.60
2022-12-23T01:30:30.716Z,98033.20
2022-12-23T01:33:07.124Z,98031.60
2022-12-23T01:35:43.319Z,98031.40
2022-12-23T01:38:19.761Z,98032.60
2022-12-23T01:40:56.071Z,98034.40
2022-12-23T01:43:53.384Z,98032.60
2022-12-23T01:46:29.691Z,98028.80
2022-12-23T01:49:06.455Z,98019.60
2022-12-23T01:51:43.018Z,98014.20
2022-12-23T01:54:19.713Z,98015.80
2022-12-23T01:56:56.399Z,98014.60
2022-12-23T01:59:50.343Z,98018.80
2022-12-23T02:02:45.536Z,98013.20
2022-12-23T02:05:22.602Z,98015.20
2022-12-23T02:08:17.202Z,98017.60
2022-12-23T02:11:30.331Z,98024.20
2022-12-23T02:14:46.191Z,98031.80
2022-12-23T02:17:31.851Z,98026.40
2022-12-23T02:21:00.189Z,98027.60
2022-12-23T02:24:49.884Z,98030.40
2022-12-23T02:27:45.354Z,98039.00
2022-12-23T02:30:47.258Z,98040.60
2022-12-23T02:33:55.612Z,98040.40
2022-12-23T02:36:52.627Z,98039.80
2022-12-23T02:39:42.464Z,98040.00
2022-12-23T02:42:24.876Z,98038.00
2022-12-23T02:45:09.321Z,98037.40
2022-12-23T02:47:51.959Z,98039.60
2022-12-23T02:50:37.802Z,98046.80
2022-12-23T02:53:29.042Z,98041.80
2022-12-23T02:56:10.630Z,98039.40
2022-12-23T02:58:54.553Z,98047.40
2022-12-23T03:01:34.725Z,98052.20
2022-12-23T03:04:11.731Z,98048.60
2022-12-23T03:06:53.546Z,98055.80
2022-12-23T03:09:42.144Z,98056.00
2022-12-23T03:12:42.169Z,98049.00
2022-12-23T03:15:40.300Z,98050.80
2022-12-23T03:18:31.023Z,98048.60
2022-12-23T03:21:18.808Z,98050.60
2022-12-23T03:24:07.483Z,98050.60
2022-12-23T03:26:55.295Z,98047.20
2022-12-23T03:29:42.628Z,98054.80
2022-12-23T03:32:23.564Z,98059.40
2022-12-23T03:35:03.589Z,98054.00
2022-12-23T03:37:46.000Z,98056.00
2022-12-23T03:40:27.780Z,98062.40
2022-12-23T03:43:10.534Z,98058.40
2022-12-23T03:45:55.259Z,98061.00
2022-12-23T03:48:41.150Z,98060.20
2022-12-23T03:51:24.433Z,98054.60
2022-12-23T03:54:08.917Z,98052.00
2022-12-23T03:56:52.595Z,98046.60
2022-12-23T03:59:33.408Z,98047.80
2022-12-23T04:02:21.617Z,98050.00
2022-12-23T04:05:26.372Z,98051.60
2022-12-23T04:08:13.648Z,98052.20
2022-12-23T04:10:50.755Z,98048.40
2022-12-23T04:13:29.177Z,98052.20
2022-12-23T04:16:07.215Z,98055.80
2022-12-23T04:18:43.582Z,98053.20
2022-12-23T04:21:19.993Z,98052.40
2022-12-23T04:23:56.151Z,98049.80
2022-12-23T04:26:32.475Z,98047.20
2022-12-23T04:29:08.740Z,98053.60
2022-12-23T04:31:45.291Z,98055.20
2022-12-23T04:34:21.936Z,98057.40
2022-12-23T04:36:58.354Z,98060.00
2022-12-23T04:39:34.616Z,98053.20
2022-12-23T04:42:11.307Z,98053.00
2022-12-23T04:44:47.539Z,98056.60
2022-12-23T04:47:24.022Z,98061.80
2022-12-23T04:50:00.218Z,98063.80
2022-12-23T04:52:36.512Z,98064.60
2022-12-23T04:55:14.687Z,98064.20
2022-12-23T04:57:50.891Z,98058.00
2022-12-23T05:00:28.009Z,98056.00
2022-12-23T05:03:04.498Z,98058.00
2022-12-23T05:05:46.012Z,98059.80
2022-12-23T05:08:22.324Z,98055.00
2022-12-23T05:10:58.699Z,98047.40
2022-12-23T05:13:35.047Z,98048.60
2022-12-23T05:16:12.737Z,98040.80
2022-12-23T05:18:49.231Z,98040.00
2022-12-23T05:21:25.566Z,98040.60
2022-12-23T05:24:02.129Z,98038.80
2022-12-23T05:26:38.417Z,98041.40
2022-12-23T05:29:14.951Z,98036.20
2022-12-23T05:31:51.419Z,98029.80
2022-12-23T05:34:28.022Z,98026.80
2022-12-23T05:37:04.447Z,98027.00
2022-12-23T05:39:40.758Z,98024.00
2022-12-23T05:42:19.538Z,98021.40
2022-12-23T05:44:55.952Z,98020.00
2022-12-23T05:47:32.411Z,98021.20
2022-12-23T05:50:11.289Z,98018.80
2022-12-23T05:52:47.600Z,98018.40
2022-12-23T05:55:24.524Z,98019.80
2022-12-23T05:58:00.853Z,98019.00
2022-12-23T06:00:37.291Z,98018.20
2022-12-23T06:03:14.909Z,98023.40
2022-12-23T06:05:54.897Z,98023.00
2022-12-23T06:08:31.165Z,98027.20
2022-12-23T06:11:10.145Z,98034.80
2022-12-23T06:13:46.855Z,98031.20
2022-12-23T06:16:23.516Z,98032.60
2022-12-23T06:19:01.819Z,98036.20
2022-12-23T06:21:38.166Z,98036.20
2022-12-23T06:24:15.241Z,98038.60
2022-12-23T06:26:56.752Z,98043.00
2022-12-23T06:29:31.774Z,98040.40
2022-12-23T06:32:09.097Z,98037.20
2022-12-23T06:34:45.315Z,98035.80
2022-12-23T06:37:21.927Z,98042.60
2022-12-23T06:39:58.191Z,98045.80
2022-12-23T06:42:34.623Z,98043.20
2022-12-23T06:45:14.086Z,98035.00
2022-12-23T06:47:50.379Z,98039.40
2022-12-23T06:50:26.620Z,98038.00
2022-12-23T06:53:03.076Z,98037.00
2022-12-23T06:55:39.433Z,98034.60
2022-12-23T06:58:15.677Z,98032.20
2022-12-23T07:00:51.959Z,98027.20
2022-12-23T07:03:28.380Z,98030.20
2022-12-23T07:06:05.128Z,98030.80
2022-12-23T07:08:41.383Z,98032.00
2022-12-23T07:11:17.947Z,98032.00
2022-12-23T07:13:55.126Z,98034.80
2022-12-23T07:16:31.470Z,98039.20
2022-12-23T07:19:07.967Z,98037.60
2022-12-23T07:21:44.208Z,98039.80
2022-12-23T07:24:20.521Z,98035.60
2022-12-23T07:26:56.989Z,98031.20
2022-12-23T07:29:33.399Z,98027.60
2022-12-23T07:32:10.262Z,98030.40
2022-12-23T07:34:46.648Z,98032.20
2022-12-23T07:37:23.123Z,98028.80
2022-12-23T07:40:02.274Z,98033.20
2022-12-23T07:42:45.575Z,98030.60
2022-12-23T07:45:23.189Z,98035.80
2022-12-23T07:48:03.223Z,98037.00
2022-12-23T07:50:39.713Z,98034.40
2022-12-23T07:53:16.049Z,98035.00
2022-12-23T07:55:56.896Z,98037.00
2022-12-23T07:58:33.284Z,98043.00
2022-12-23T08:01:12.976Z,98034.80
2022-12-23T08:03:49.853Z,98037.60
2022-12-23T08:06:26.180Z,98035.00
2022-12-23T08:09:02.394Z,98030.00
2022-12-23T08:11:38.722Z,98031.20
2022-12-23T08:14:15.237Z,98023.80
2022-12-23T08:16:52.251Z,98017.80
2022-12-23T08:19:28.534Z,98018.00
2022-12-23T08:22:04.913Z,98023.00
2022-12-23T08:24:41.229Z,98023.00
2022-12-23T08:27:17.519Z,98032.80
2022-12-23T08:29:53.812Z,98020.80
2022-12-23T08:32:35.661Z,98021.00
2022-12-23T08:35:11.661Z,98024.80
2022-12-23T08:37:48.091Z,98029.60
2022-12-23T08:40:24.580Z,98017.40
2022-12-23T08:43:01.025Z,98018.00
2022-12-23T08:45:41.020Z,98019.60
2022-12-23T08:48:18.179Z,98024.40
2022-12-23T08:50:54.457Z,98028.60
2022-12-23T08:53:31.026Z,98021.20
2022-12-23T08:56:12.826Z,98022.60
2022-12-23T08:58:51.311Z,98016.20
2022-12-23T09:01:31.310Z,98008.40
2022-12-23T09:04:10.076Z,98006.60
2022-12-23T09:06:48.090Z,98011.20
2022-12-23T09:09:24.340Z,98006.80
2022-12-23T09:12:00.614Z,97999.80
2022-12-23T09:14:36.967Z,97998.20
2022-12-23T09:17:13.627Z,97993.20
2022-12-23T09:19:52.936Z,97990.20
2022-12-23T09:22:29.744Z,97990.00
2022-12-23T09:25:07.030Z,97986.80
2022-12-23T09:27:43.709Z,97984.60
2022-12-23T09:30:20.930Z,97978.40
2022-12-23T09:32:57.566Z,97978.60
2022-12-23T09:35:34.364Z,97979.00
2022-12-23T09:38:10.781Z,97984.40
2022-12-23T09:40:47.307Z,97983.20
2022-12-23T09:43:35.754Z,97978.80
2022-12-23T09:46:20.112Z,97974.60
2022-12-23T09:49:12.564Z,97969.80
2022-12-23T09:51:54.224Z,97968.60
2022-12-23T09:54:36.042Z,97969.40
2022-12-23T09:57:29.561Z,97968.00
2022-12-23T10:00:15.829Z,97960.60
2022-12-23T10:03:21.878Z,97958.60
2022-12-23T10:06:17.200Z,97954.40
2022-12-23T10:09:01.515Z,97947.40
2022-12-23T10:11:44.210Z,97942.20
2022-12-23T10:14:28.169Z,97930.20
2022-12-23T10:17:15.277Z,97923.80
2022-12-23T10:19:54.717Z,97923.40
2022-12-23T10:22:39.831Z,97927.20
2022-12-23T10:25:29.544Z,97928.40
2022-12-23T10:28:06.528Z,97922.20
2022-12-23T10:31:10.897Z,97913.40
2022-12-23T10:33:55.792Z,97915.40
2022-12-23T10:36:47.342Z,97910.60
2022-12-23T10:39:39.004Z,97912.80
2022-12-23T10:42:31.211Z,97913.20
2022-12-23T10:45:42.609Z,97908.20
2022-12-23T10:48:43.110Z,97909.60
2022-12-23T10:51:26.361Z,97913.40
2022-12-23T10:54:10.064Z,97917.20
2022-12-23T10:56:47.547Z,97912.20
2022-12-23T10:59:34.528Z,97908.00
2022-12-23T11:02:37.831Z,97903.40
2022-12-23T11:05:26.425Z,97909.00
2022-12-23T11:08:03.766Z,97906.80
2022-12-23T11:10:41.277Z,97903.60
2022-12-23T11:13:35.772Z,97905.60
2022-12-23T11:16:29.986Z,97902.00
2022-12-23T11:19:19.223Z,97901.60
2022-12-23T11:22:02.400Z,97900.40
2022-12-23T11:24:43.099Z,97889.80
2022-12-23T11:27:20.940Z,97889.80
2022-12-23T11:30:01.029Z,97893.60
2022-12-23T11:32:37.807Z,97895.00
2022-12-23T11:35:31.793Z,97898.40
2022-12-23T11:38:15.913Z,97895.00
2022-12-23T11:40:52.415Z,97898.20
2022-12-23T11:43:30.627Z,97890.00
2022-12-23T11:46:34.447Z,97892.00
2022-12-23T11:49:20.942Z,97888.60
2022-12-23T11:52:18.119Z,97888.80
2022-12-23T11:55:00.884Z,97890.00
2022-12-23T11:57:48.686Z,97891.00
2022-12-23T12:00:30.957Z,97887.80
2022-12-23T12:03:08.125Z,97889.20
2022-12-23T12:05:54.152Z,97893.00
2022-12-23T12:08:37.552Z,97893.60
2022-12-23T12:11:23.403Z,97895.40
2022-12-23T12:14:04.484Z,97897.20
2022-12-23T12:16:59.574Z,97896.60
2022-12-23T12:19:43.023Z,97890.80
2022-12-23T12:22:33.561Z,97897.80
2022-12-23T12:25:23.128Z,97902.80
2022-12-23T12:28:05.513Z,97905.20
2022-12-23T12:30:49.832Z,97904.20
2022-12-23T12:33:39.379Z,97906.80
2022-12-23T12:36:34.530Z,97904.60
2022-12-23T12:39:18.785Z,97898.20
2022-12-23T12:42:05.542Z,97901.40
2022-12-23T12:44:58.559Z,97901.20
2022-12-23T12:47:53.755Z,97897.40
2022-12-23T12:50:41.763Z,97903.00
2022-12-23T12:53:23.594Z,97897.40
2022-12-23T12:56:06.496Z,97900.80
2022-12-23T12:58:46.731Z,97895.00
2022-12-23T13:01:44.491Z,97896.00
2022-12-23T13:05:33.393Z,97894.80
2022-12-23T13:08:41.243Z,97889.40
2022-12-23T13:11:28.650Z,97898.00
2022-12-23T13:14:24.035Z,97894.20
2022-12-23T13:17:16.845Z,97894.00
2022-12-23T13:20:04.634Z,97893.80
2022-12-23T13:22:42.459Z,97904.40
2022-12-23T13:25:29.060Z,97899.80
2022-12-23T13:28:32.135Z,97902.40
2022-12-23T13:31:23.198Z,97903.80
2022-12-23T13:34:11.475Z,97913.20
2022-12-23T13:37:03.056Z,97912.00
2022-12-23T13:39:58.113Z,97914.00
2022-12-23T13:42:43.447Z,97920.40
2022-12-23T13:45:22.596Z,97920.20
2022-12-23T13:48:23.885Z,97916.80
2022-12-23T13:51:13.402Z,97919.80
2022-12-23T13:54:05.423Z,97922.20
2022-12-23T13:56:47.514Z,97922.20
2022-12-23T13:59:24.549Z,97922.80
2022-12-23T14:02:00.980Z,97925.20
2022-12-23T14:04:57.870Z,97926.80
2022-12-23T14:07:37.400Z,97929.40
2022-12-23T14:10:25.927Z,97927.80
2022-12-23T14:13:10.757Z,97925.80
2022-12-23T14:16:33.647Z,97929.80
2022-12-23T14:19:52.586Z,97935.00
2022-12-23T14:22:56.789Z,97935.20
2022-12-23T14:26:05.504Z,97936.00
2022-12-23T14:29:27.471Z,97941.00
2022-12-23T14:32:04.388Z,97943.80
2022-12-23T14:35:00.839Z,97950.60
2022-12-23T14:37:45.198Z,97956.80
2022-12-23T14:41:38.079Z,97955.80
2022-12-23T14:44:45.869Z,97950.40
2022-12-23T14:47:40.860Z,97953.60
2022-12-23T14:50:56.823Z,97953.20
2022-12-23T14:53:35.632Z,97957.20
2022-12-23T14:56:43.318Z,97955.40
2022-12-23T14:59:38.916Z,97962.00
2022-12-23T15:02:33.863Z,97962.20
2022-12-23T15:05:12.607Z,97966.60
2022-12-23T15:07:51.418Z,97972.00
2022-12-23T15:10:30.234Z,97975.60
2022-12-23T15:13:07.257Z,97977.60
2022-12-23T15:16:01.426Z,97971.40
2022-12-23T15:18:38.908Z,97966.20
2022-12-23T15:21:17.323Z,97967.20
2022-12-23T15:23:57.079Z,97971.40
2022-12-23T15:26:36.730Z,97972.40
2022-12-23T15:29:17.209Z,97968.40
2022-12-23T15:31:59.767Z,97959.20
2022-12-23T15:34:38.312Z,97967.40
2022-12-23T15:37:25.877Z,97963.20
2022-12-23T15:40:12.742Z,97965.00
2022-12-23T15:42:54.254Z,97960.20
2022-12-23T15:45:43.718Z,97961.00
2022-12-23T15:48:35.785Z,97960.40
2022-12-23T15:51:50.144Z,97962.40
2022-12-23T15:54:32.353Z,97962.20
2022-12-23T15:57:09.301Z,97965.80
2022-12-23T15:59:45.633Z,97970.40
2022-12-23T16:05:36.800Z,97964.80
2022-12-23T16:08:30.208Z,97960.20
2022-12-23T16:11:19.899Z,97956.40
2022-12-23T16:14:21.147Z,97956.00
2022-12-23T16:17:01.687Z,97959.80
2022-12-23T16:19:50.158Z,97958.60
2022-12-23T16:22:38.984Z,97962.20
2022-12-23T16:25:25.837Z,97966.60
2022-12-23T16:28:08.890Z,97972.60
2022-12-23T16:30:49.587Z,97968.60
2022-12-23T16:33:38.606Z,97969.40
2022-12-23T16:36:36.988Z,97974.80
2022-12-23T16:39:24.422Z,97977.80
2022-12-23T16:42:00.757Z,97982.20
2022-12-23T16:44:37.547Z,97979.80
2022-12-23T16:47:20.224Z,97978.20
2022-12-23T16:49:56.566Z,97968.20
2022-12-23T16:52:33.180Z,97965.20
2022-12-23T16:55:19.304Z,97968.20
2022-12-23T16:57:55.539Z,97969.40
2022-12-23T17:00:32.276Z,97966.40
2022-12-23T17:03:09.254Z,97970.40
2022-12-23T17:05:46.179Z,97967.40
2022-12-23T17:08:22.536Z,97967.40
2022-12-23T17:11:00.483Z,97957.00
2022-12-23T17:13:36.729Z,97952.20
2022-12-23T17:16:21.393Z,97948.40
2022-12-23T17:18:58.788Z,97942.60
2022-12-23T17:21:39.850Z,97942.60
2022-12-23T17:24:23.370Z,97943.40
2022-12-23T17:27:00.188Z,97940.60
2022-12-23T17:29:36.500Z,97939.80
2022-12-23T17:32:15.526Z,97935.20
2022-12-23T17:34:52.084Z,97943.40
2022-12-23T17:37:31.347Z,97945.00
2022-12-23T17:40:12.055Z,97950.00
2022-12-23T17:42:49.213Z,97956.80
2022-12-23T17:45:32.074Z,97956.20
2022-12-23T17:48:13.552Z,97950.80
2022-12-23T17:50:53.100Z,97946.00
2022-12-23T17:53:29.522Z,97944.60
2022-12-23T17:56:07.118Z,97943.60
2022-12-23T17:58:43.839Z,97942.80
2022-12-23T18:01:24.906Z,97944.00
2022-12-23T18:04:03.122Z,97952.20
2022-12-23T18:06:39.602Z,97952.80
2022-12-23T18:09:16.917Z,97957.60
2022-12-23T18:11:56.722Z,97959.40
2022-12-23T18:14:33.499Z,97957.60
2022-12-23T18:17:15.875Z,97956.40
2022-12-23T18:19:52.857Z,97961.20
2022-12-23T18:22:30.782Z,97967.20
2022-12-23T18:25:15.028Z,97965.80
2022-12-23T18:27:51.797Z,97958.20
2022-12-23T18:30:28.181Z,97964.20
2022-12-23T18:33:04.775Z,97967.80
2022-12-23T18:35:46.061Z,97969.40
2022-12-23T18:38:23.126Z,97968.80
2022-12-23T18:41:00.675Z,97975.20
2022-12-23T18:43:37.367Z,97974.40
2022-12-23T18:46:15.246Z,97965.60
2022-12-23T18:48:52.922Z,97973.80
2022-12-23T18:51:29.929Z,97977.00
2022-12-23T18:54:07.402Z,97978.60
2022-12-23T18:56:45.855Z,97978.20
2022-12-23T18:59:29.816Z,97975.00
2022-12-23T19:02:06.982Z,97976.00
2022-12-23T19:04:44.160Z,97979.40
2022-12-23T19:07:21.144Z,97973.80
2022-12-23T19:09:57.820Z,97978.00
2022-12-23T19:12:35.880Z,97981.60
2022-12-23T19:15:15.066Z,97983.60
2022-12-23T19:17:52.344Z,97988.60
2022-12-23T19:20:29.393Z,97990.60
2022-12-23T19:23:07.670Z,97991.80
2022-12-23T19:25:54.879Z,97996.00
2022-12-23T19:28:32.639Z,97996.20
2022-12-23T19:31:14.462Z,97993.60
2022-12-23T19:33:52.729Z,97993.40
2022-12-23T19:36:29.575Z,97994.80
2022-12-23T19:39:06.729Z,97988.80
2022-12-23T19:41:43.430Z,97988.40
2022-12-23T19:44:20.261Z,97986.40
2022-12-23T19:46:57.916Z,97989.60
2022-12-23T19:49:34.818Z,97984.40
2022-12-23T19:52:11.610Z,97982.20
2022-12-23T19:54:53.183Z,97980.40
2022-12-23T19:57:32.319Z,97982.40
2022-12-23T20:00:16.148Z,97984.80
2022-12-23T20:02:58.453Z,97989.80
2022-12-23T20:05:35.639Z,97989.20
2022-12-23T20:08:12.510Z,97985.40
2022-12-23T20:10:48.877Z,97984.60
2022-12-23T20:13:25.952Z,97980.80
2022-12-23T20:16:03.019Z,97978.20
2022-12-23T20:18:41.196Z,97979.20
2022-12-23T20:21:18.977Z,97987.60
2022-12-23T20:23:55.763Z,97991.20
2022-12-23T20:26:32.583Z,97987.40
2022-12-23T20:29:09.475Z,97987.80
2022-12-23T20:31:46.381Z,97989.20
2022-12-23T20:34:23.629Z,97995.20
2022-12-23T20:37:00.697Z,97985.00
2022-12-23T20:39:37.190Z,97989.60
2022-12-23T20:42:14.212Z,97996.60
2022-12-23T20:44:52.002Z,97991.00
2022-12-23T20:47:28.524Z,97983.20
2022-12-23T20:50:05.138Z,97972.40
2022-12-23T20:52:44.140Z,97974.20
2022-12-23T20:55:21.323Z,97963.20
2022-12-23T20:57:57.732Z,97964.00
2022-12-23T21:00:34.673Z,97956.60
2022-12-23T21:03:11.254Z,97946.60
2022-12-23T21:05:47.913Z,97942.60
2022-12-23T21:08:24.278Z,97938.60
2022-12-23T21:11:01.489Z,97946.20
2022-12-23T21:13:40.604Z,97945.80
2022-12-23T21:16:18.121Z,97944.80
2022-12-23T21:18:54.592Z,97940.60
2022-12-23T21:21:32.703Z,97940.60
2022-12-23T21:24:11.447Z,97932.80
2022-12-23T21:26:55.648Z,97935.20
2022-12-23T21:29:32.912Z,97932.40
2022-12-23T21:32:09.504Z,97926.00
2022-12-23T21:34:46.163Z,97926.80
2022-12-23T21:37:22.932Z,97924.80
2022-12-23T21:39:59.395Z,97921.20
2022-12-23T21:42:35.769Z,97914.00
2022-12-23T21:45:14.596Z,97915.00
2022-12-23T21:47:50.963Z,97917.60
2022-12-23T21:50:27.426Z,97911.80
2022-12-23T21:53:03.788Z,97904.40
2022-12-23T21:55:40.126Z,97898.00
2022-12-23T21:58:16.526Z,97901.60
2022-12-23T22:00:53.126Z,97897.20
2022-12-23T22:03:30.572Z,97902.20
2022-12-23T22:06:13.969Z,97893.40
2022-12-23T22:08:50.719Z,97894.00
2022-12-23T22:11:30.848Z,97886.80
2022-12-23T22:14:11.761Z,97888.80
2022-12-23T22:16:48.384Z,97889.80
2022-12-23T22:19:24.755Z,97903.20
2022-12-23T22:22:01.108Z,97904.80
2022-12-23T22:24:37.372Z,97907.60
2022-12-23T22:27:13.738Z,97902.60
2022-12-23T22:29:51.080Z,97901.40
2022-12-23T22:32:30.895Z,97900.20
2022-12-23T22:35:08.365Z,97897.80
2022-12-23T22:37:44.729Z,97891.00
2022-12-23T22:40:21.408Z,97895.20
2022-12-23T22:42:57.764Z,97895.60
2022-12-23T22:45:34.122Z,97893.00
2022-12-23T22:48:11.741Z,97891.80
2022-12-23T22:50:47.995Z,97896.80
2022-12-23T22:53:29.466Z,97894.40
2022-12-23T22:56:08.352Z,97896.60
2022-12-23T22:58:45.119Z,97893.40
2022-12-23T23:01:28.805Z,97886.60
2022-12-23T23:04:08.090Z,97883.00
2022-12-23T23:06:46.078Z,97878.60
2022-12-23T23:09:24.544Z,97868.20
2022-12-23T23:12:00.855Z,97866.00
2022-12-23T23:14:50.999Z,97863.40
2022-12-23T23:17:29.866Z,97860.80
2022-12-23T23:20:08.041Z,97854.20
2022-12-23T23:22:44.716Z,97855.40
2022-12-23T23:25:22.998Z,97853.60
2022-12-23T23:27:59.377Z,97852.80
2022-12-23T23:30:36.289Z,97850.80
2022-12-23T23:33:13.634Z,97848.20
2022-12-23T23:35:54.111Z,97845.60
2022-12-23T23:38:31.391Z,97846.60
2022-12-23T23:41:08.618Z,97843.40
2022-12-23T23:43:44.841Z,97842.40
2022-12-23T23:46:21.568Z,97843.80
2022-12-23T23:48:58.034Z,97848.00
2022-12-23T23:51:34.362Z,97843.40
2022-12-23T23:54:11.152Z,97839.60
2022-12-23T23:56:47.903Z,97842.40
2022-12-23T23:59:24.164Z,97843.60
