createdAt,value
2022-10-06T00:01:53.304Z,10.67
2022-10-06T00:04:20.093Z,13.30
2022-10-06T00:06:53.064Z,12.97
2022-10-06T00:09:53.282Z,15.03
2022-10-06T00:12:20.233Z,10.63
2022-10-06T00:14:58.431Z,9.93
2022-10-06T00:17:28.292Z,11.73
2022-10-06T00:19:55.113Z,11.30
2022-10-06T00:22:24.380Z,10.07
2022-10-06T00:24:51.247Z,12.03
2022-10-06T00:27:18.031Z,9.57
2022-10-06T00:38:03.881Z,11.10
2022-10-06T00:40:32.164Z,13.10
2022-10-06T00:43:06.451Z,11.33
2022-10-06T01:58:32.651Z,8.43
2022-10-06T02:20:33.391Z,8.53
2022-10-06T02:34:49.959Z,11.27
2022-10-06T02:37:17.470Z,8.63
2022-10-06T02:39:44.284Z,11.37
2022-10-06T02:42:11.323Z,9.30
2022-10-06T02:47:14.626Z,15.70
2022-10-06T02:49:41.891Z,8.97
2022-10-06T03:26:54.915Z,10.70
2022-10-06T03:32:26.224Z,12.33
2022-10-06T04:05:58.923Z,8.47
2022-10-06T04:08:26.016Z,9.80
2022-10-06T04:10:53.069Z,10.70
2022-10-06T04:13:21.321Z,9.47
2022-10-06T04:15:49.163Z,9.00
2022-10-06T04:18:19.106Z,8.47
2022-10-06T04:21:00.994Z,9.67
2022-10-06T04:30:02.968Z,11.00
2022-10-06T04:32:47.705Z,9.60
2022-10-06T04:36:03.176Z,9.90
2022-10-06T04:39:56.418Z,9.13
2022-10-06T05:05:57.482Z,8.50
2022-10-06T05:12:13.374Z,8.93
2022-10-06T05:19:22.052Z,11.13
2022-10-06T05:21:48.840Z,12.13
2022-10-06T05:24:15.600Z,9.33
2022-10-06T05:26:42.385Z,10.60
2022-10-06T05:29:09.168Z,11.73
2022-10-06T05:31:39.145Z,10.83
2022-10-06T05:34:06.689Z,9.27
2022-10-06T05:36:34.123Z,7.40
2022-10-06T05:39:04.120Z,9.87
2022-10-06T05:41:33.166Z,9.13
2022-10-06T05:44:00.498Z,12.27
2022-10-06T05:46:29.959Z,9.70
2022-10-06T05:49:09.167Z,8.33
2022-10-06T05:51:38.795Z,9.87
2022-10-06T05:54:06.560Z,8.77
2022-10-06T05:56:36.477Z,12.20
2022-10-06T05:59:04.346Z,9.90
2022-10-06T06:01:57.935Z,10.00
2022-10-06T06:04:25.092Z,8.73
2022-10-06T06:06:52.059Z,7.03
2022-10-06T06:09:21.488Z,11.33
2022-10-06T06:11:50.726Z,11.10
2022-10-06T06:14:41.922Z,7.60
2022-10-06T06:17:09.042Z,8.23
2022-10-06T06:19:35.826Z,8.90
2022-10-06T06:22:02.825Z,8.23
2022-10-06T06:24:29.743Z,8.00
2022-10-06T06:26:56.545Z,9.07
2022-10-06T06:29:24.352Z,9.23
2022-10-06T06:31:54.346Z,11.33
2022-10-06T06:34:21.232Z,8.23
2022-10-06T06:44:00.794Z,7.97
2022-10-06T06:49:07.553Z,6.90
2022-10-06T06:51:42.420Z,8.33
2022-10-06T06:54:11.282Z,6.80
2022-10-06T06:56:39.026Z,6.03
2022-10-06T06:59:13.344Z,7.17
2022-10-06T07:01:45.641Z,9.17
2022-10-06T07:04:15.191Z,6.83
2022-10-06T07:06:50.487Z,5.83
2022-10-06T07:09:23.505Z,5.80
2022-10-06T07:11:50.348Z,8.53
2022-10-06T07:15:07.728Z,6.93
2022-10-06T07:17:52.905Z,6.90
2022-10-06T07:20:38.220Z,9.80
2022-10-06T07:23:28.315Z,7.53
2022-10-06T07:25:58.466Z,7.60
2022-10-06T07:28:27.969Z,5.47
2022-10-06T07:30:54.904Z,7.13
2022-10-06T07:33:21.703Z,6.77
2022-10-06T07:35:48.493Z,6.77
2022-10-06T07:38:26.432Z,6.83
2022-10-06T07:43:46.933Z,6.07
2022-10-06T07:46:14.488Z,6.93
2022-10-06T07:48:43.353Z,7.67
2022-10-06T07:51:15.869Z,6.37
2022-10-06T07:53:51.292Z,7.83
2022-10-06T07:56:20.425Z,4.73
2022-10-06T07:58:48.393Z,6.40
2022-10-06T08:01:18.169Z,8.50
2022-10-06T08:03:48.575Z,8.57
2022-10-06T08:06:19.799Z,4.97
2022-10-06T08:08:52.443Z,7.23
2022-10-06T08:11:20.941Z,6.97
2022-10-06T08:13:48.381Z,8.47
2022-10-06T08:16:21.186Z,8.60
2022-10-06T08:18:53.532Z,5.97
2022-10-06T08:21:34.491Z,11.17
2022-10-06T08:24:02.193Z,8.47
2022-10-06T08:26:31.141Z,8.07
2022-10-06T08:29:03.006Z,7.80
2022-10-06T08:31:31.055Z,6.97
2022-10-06T08:33:58.219Z,6.07
2022-10-06T08:36:31.299Z,6.20
2022-10-06T08:39:02.513Z,7.07
2022-10-06T08:44:40.851Z,6.67
2022-10-06T08:47:17.816Z,7.70
2022-10-06T08:49:50.414Z,6.23
2022-10-06T08:52:46.908Z,7.30
2022-10-06T08:55:32.374Z,5.93
2022-10-06T08:58:05.432Z,5.33
2022-10-06T09:00:33.789Z,6.17
2022-10-06T09:03:48.230Z,5.40
2022-10-06T09:10:36.449Z,5.80
2022-10-06T09:13:21.977Z,6.00
2022-10-06T09:16:00.230Z,6.73
2022-10-06T09:19:09.273Z,6.17
2022-10-06T09:21:47.436Z,6.63
2022-10-06T09:24:19.728Z,6.57
2022-10-06T09:27:36.655Z,6.73
2022-10-06T09:33:21.553Z,5.23
2022-10-06T09:36:14.628Z,5.83
2022-10-06T09:39:17.757Z,6.60
2022-10-06T09:41:45.935Z,4.93
2022-10-06T09:44:29.303Z,5.00
2022-10-06T10:00:46.273Z,5.17
2022-10-06T10:09:34.103Z,9.77
2022-10-06T10:12:24.347Z,8.17
2022-10-06T10:15:24.256Z,6.27
2022-10-06T10:21:59.962Z,5.20
2022-10-06T10:28:58.264Z,5.13
2022-10-06T10:34:31.213Z,7.87
2022-10-06T10:37:15.050Z,8.80
2022-10-06T10:40:01.928Z,8.37
2022-10-06T10:42:54.120Z,7.80
2022-10-06T10:45:45.253Z,7.97
2022-10-06T10:54:06.048Z,5.30
2022-10-06T10:56:33.720Z,6.00
2022-10-06T10:59:07.274Z,6.00
2022-10-06T11:02:11.998Z,6.80
2022-10-06T11:04:43.689Z,7.07
2022-10-06T11:07:28.790Z,6.80
2022-10-06T11:10:23.154Z,8.70
2022-10-06T11:13:15.949Z,7.27
2022-10-06T11:16:04.917Z,8.77
2022-10-06T11:26:38.929Z,6.10
2022-10-06T11:29:33.090Z,6.03
2022-10-06T11:32:12.112Z,8.60
2022-10-06T11:34:41.264Z,9.00
2022-10-06T11:37:32.047Z,9.10
2022-10-06T11:40:26.433Z,8.60
2022-10-06T11:43:17.423Z,9.37
2022-10-06T11:46:07.941Z,4.87
2022-10-06T11:57:36.418Z,7.73
2022-10-06T12:00:06.725Z,6.20
2022-10-06T12:02:33.722Z,5.20
2022-10-06T12:05:28.430Z,7.70
2022-10-06T12:07:56.707Z,4.30
2022-10-06T12:10:29.620Z,7.33
2022-10-06T12:19:42.346Z,5.60
2022-10-06T12:22:32.045Z,4.70
2022-10-06T12:25:12.011Z,4.37
2022-10-06T12:28:16.471Z,5.93
2022-10-06T12:35:32.339Z,4.90
2022-10-06T12:41:13.428Z,3.87
2022-10-06T12:43:57.293Z,4.83
2022-10-06T12:46:36.741Z,4.40
2022-10-06T12:49:22.130Z,3.13
2022-10-06T12:51:54.577Z,6.30
2022-10-06T12:55:08.213Z,5.57
2022-10-06T12:57:52.102Z,7.43
2022-10-06T13:00:41.082Z,4.33
2022-10-06T13:03:34.503Z,3.57
2022-10-06T13:06:03.842Z,6.47
2022-10-06T13:08:40.053Z,3.87
2022-10-06T13:11:22.949Z,4.47
2022-10-06T13:17:18.477Z,4.70
2022-10-06T13:19:45.410Z,6.60
2022-10-06T13:22:15.332Z,5.57
2022-10-06T13:24:42.198Z,4.93
2022-10-06T13:27:17.740Z,5.23
2022-10-06T13:32:35.061Z,5.33
2022-10-06T13:37:40.416Z,5.10
2022-10-06T13:44:47.937Z,5.33
2022-10-06T13:47:17.487Z,6.53
2022-10-06T13:59:23.461Z,5.13
2022-10-06T14:01:50.479Z,3.67
2022-10-06T14:04:19.130Z,4.80
2022-10-06T14:06:55.905Z,3.87
2022-10-06T14:09:31.147Z,5.10
2022-10-06T14:12:14.404Z,4.50
2022-10-06T14:49:23.318Z,3.77
2022-10-06T14:54:53.054Z,3.23
2022-10-06T14:57:21.113Z,2.23
2022-10-06T14:59:47.954Z,3.10
2022-10-06T15:02:21.471Z,3.60
2022-10-06T15:04:52.910Z,5.13
2022-10-06T15:07:38.359Z,4.00
2022-10-06T15:10:08.582Z,61.00
2022-10-06T15:12:36.278Z,4.93
2022-10-06T15:15:04.436Z,3.77
2022-10-06T15:17:31.262Z,6.30
2022-10-06T15:22:52.960Z,6.67
2022-10-06T15:25:38.168Z,2.20
2022-10-06T15:28:23.841Z,1.93
2022-10-06T15:30:51.046Z,2.27
2022-10-06T15:33:18.000Z,2.93
2022-10-06T15:36:01.878Z,2.60
2022-10-06T15:38:29.005Z,2.87
2022-10-06T15:41:06.410Z,1.97
2022-10-06T15:43:51.720Z,3.13
2022-10-06T15:46:18.663Z,2.43
2022-10-06T15:48:45.518Z,4.60
2022-10-06T15:51:15.445Z,2.80
2022-10-06T15:53:45.359Z,5.70
2022-10-06T15:56:12.785Z,4.53
2022-10-06T15:58:40.036Z,3.27
2022-10-06T16:01:11.163Z,2.13
2022-10-06T16:03:41.210Z,4.40
2022-10-06T16:06:12.079Z,4.67
2022-10-06T16:08:40.379Z,8.43
2022-10-06T16:14:09.441Z,6.87
2022-10-06T16:16:43.822Z,2.70
2022-10-06T16:19:11.240Z,3.73
2022-10-06T16:21:47.868Z,2.93
2022-10-06T16:24:15.926Z,4.70
2022-10-06T16:26:42.847Z,4.33
2022-10-06T16:29:09.707Z,5.03
2022-10-06T16:32:04.599Z,3.17
2022-10-06T16:37:51.641Z,3.73
2022-10-06T16:40:56.846Z,4.60
2022-10-06T16:46:43.719Z,6.67
2022-10-06T16:49:11.123Z,8.53
2022-10-06T16:52:10.939Z,5.87
2022-10-06T16:57:24.831Z,4.90
2022-10-06T17:03:59.902Z,6.80
2022-10-06T17:06:47.815Z,5.67
2022-10-06T17:09:41.442Z,6.73
2022-10-06T17:12:29.225Z,6.93
2022-10-06T17:14:59.035Z,7.47
2022-10-06T17:17:25.882Z,4.07
2022-10-06T17:19:53.845Z,6.93
2022-10-06T17:22:23.942Z,5.20
2022-10-06T17:25:00.635Z,6.27
2022-10-06T17:28:06.145Z,4.93
2022-10-06T17:30:33.042Z,8.30
2022-10-06T17:32:59.862Z,4.17
2022-10-06T17:35:42.437Z,5.63
2022-10-06T17:38:09.637Z,11.93
2022-10-06T17:47:52.582Z,5.13
2022-10-06T17:50:19.800Z,4.33
2022-10-06T17:55:49.389Z,6.70
2022-10-06T17:58:18.725Z,7.47
2022-10-06T18:00:45.873Z,5.00
2022-10-06T18:03:16.482Z,6.27
2022-10-06T18:06:19.563Z,6.90
2022-10-06T18:08:48.614Z,8.63
2022-10-06T18:11:36.183Z,4.43
2022-10-06T18:20:58.564Z,5.77
2022-10-06T18:23:38.902Z,4.53
2022-10-06T18:26:16.729Z,5.53
2022-10-06T18:28:49.335Z,6.27
2022-10-06T18:31:18.934Z,6.33
2022-10-06T18:39:18.708Z,8.57
2022-10-06T18:42:38.028Z,5.63
2022-10-06T18:45:24.596Z,7.60
2022-10-06T18:48:09.908Z,5.90
2022-10-06T18:51:49.329Z,6.43
2022-10-06T18:57:29.720Z,9.30
2022-10-06T19:15:15.377Z,17.40
2022-10-06T19:20:49.934Z,10.73
2022-10-06T19:23:17.012Z,12.77
2022-10-06T19:25:44.278Z,11.47
2022-10-06T19:31:13.391Z,11.60
2022-10-06T19:34:09.947Z,13.03
2022-10-06T19:36:56.532Z,14.10
2022-10-06T19:39:26.614Z,15.40
2022-10-06T19:42:12.493Z,13.90
2022-10-06T19:44:43.001Z,12.93
2022-10-06T19:47:14.775Z,15.67
2022-10-06T19:49:42.485Z,12.87
2022-10-06T19:52:11.461Z,15.43
2022-10-06T20:14:45.469Z,14.60
2022-10-06T20:17:47.995Z,16.63
2022-10-06T20:44:47.562Z,17.20
2022-10-06T20:56:12.726Z,16.77
2022-10-06T21:01:40.933Z,17.57
2022-10-06T21:04:09.268Z,18.40
2022-10-06T21:21:44.614Z,18.63
2022-10-06T21:24:14.611Z,21.53
2022-10-06T21:26:42.522Z,20.30
2022-10-06T21:29:12.940Z,20.60
2022-10-06T21:31:40.142Z,24.57
2022-10-06T21:34:07.939Z,20.80
2022-10-06T21:36:35.115Z,20.50
2022-10-06T21:39:04.644Z,18.43
2022-10-06T21:41:38.803Z,21.17
2022-10-06T21:44:07.077Z,18.83
2022-10-06T22:00:17.280Z,19.33
2022-10-06T22:08:59.563Z,21.10
2022-10-06T22:11:36.325Z,21.30
2022-10-06T22:14:05.469Z,17.03
2022-10-06T22:16:34.597Z,17.83
2022-10-06T22:19:02.912Z,17.77
2022-10-06T22:21:32.573Z,20.07
2022-10-06T22:24:00.499Z,20.20
2022-10-06T22:26:30.451Z,19.57
2022-10-06T22:28:58.949Z,18.77
2022-10-06T22:31:27.384Z,18.03
2022-10-06T22:34:05.026Z,18.07
2022-10-06T22:36:33.252Z,20.80
2022-10-06T22:39:15.604Z,20.63
2022-10-06T22:41:42.651Z,17.83
2022-10-06T22:44:12.970Z,21.23
2022-10-06T22:46:42.226Z,17.27
2022-10-06T22:49:09.600Z,18.90
2022-10-06T22:51:36.545Z,17.43
2022-10-06T22:54:03.697Z,15.83
2022-10-06T22:56:34.727Z,17.73
2022-10-06T22:59:01.778Z,19.23
2022-10-06T23:01:29.375Z,18.27
2022-10-06T23:03:56.895Z,18.27
2022-10-06T23:06:24.586Z,16.37
2022-10-06T23:08:51.669Z,17.87
2022-10-06T23:11:20.330Z,18.07
2022-10-06T23:13:56.497Z,17.70
2022-10-06T23:16:23.523Z,20.27
2022-10-06T23:18:50.626Z,18.47
2022-10-06T23:21:24.368Z,16.90
2022-10-06T23:23:53.800Z,17.87
2022-10-06T23:26:21.524Z,15.47
2022-10-06T23:28:54.375Z,20.50
2022-10-06T23:31:21.415Z,16.20
2022-10-06T23:33:52.143Z,14.93
2022-10-06T23:36:19.346Z,13.97
2022-10-06T23:38:47.126Z,17.83
2022-10-06T23:41:14.417Z,16.10
2022-10-06T23:43:41.249Z,17.67
2022-10-06T23:46:08.626Z,17.67
2022-10-06T23:48:35.549Z,14.00
2022-10-06T23:51:15.276Z,16.07
2022-10-06T23:53:43.046Z,17.80
