createdAt,value
2023-02-14T00:00:37.828Z,26.00
2023-02-14T00:01:37.801Z,28.40
2023-02-14T00:02:37.852Z,29.40
2023-02-14T00:03:37.770Z,29.70
2023-02-14T00:04:37.787Z,28.40
2023-02-14T00:05:37.762Z,28.00
2023-02-14T00:06:37.732Z,28.30
2023-02-14T00:07:37.727Z,28.70
2023-02-14T00:08:37.715Z,28.20
2023-02-14T00:09:37.691Z,28.60
2023-02-14T00:10:37.692Z,27.60
2023-02-14T00:11:37.670Z,27.10
2023-02-14T00:12:37.682Z,25.80
2023-02-14T00:13:37.649Z,27.20
2023-02-14T00:14:37.626Z,29.20
2023-02-14T00:15:37.651Z,29.90
2023-02-14T00:16:37.610Z,29.80
2023-02-14T00:17:37.594Z,27.20
2023-02-14T00:18:37.585Z,33.50
2023-02-14T00:19:37.570Z,31.40
2023-02-14T00:20:37.550Z,30.30
2023-02-14T00:21:37.557Z,29.30
2023-02-14T00:22:37.528Z,28.30
2023-02-14T00:23:37.524Z,29.50
2023-02-14T00:24:37.507Z,28.20
2023-02-14T00:25:37.499Z,26.40
2023-02-14T00:26:37.495Z,26.50
2023-02-14T00:27:37.464Z,26.60
2023-02-14T00:28:37.521Z,27.70
2023-02-14T00:29:37.441Z,29.50
2023-02-14T00:30:37.558Z,34.50
2023-02-14T00:31:37.547Z,46.80
2023-02-14T00:32:37.397Z,51.90
2023-02-14T00:33:37.407Z,50.80
2023-02-14T00:34:37.373Z,45.40
2023-02-14T00:35:37.359Z,46.40
2023-02-14T00:36:37.359Z,40.60
2023-02-14T00:37:37.334Z,35.90
2023-02-14T00:38:37.334Z,35.00
2023-02-14T00:39:37.317Z,33.70
2023-02-14T00:40:37.293Z,30.90
2023-02-14T00:41:37.301Z,28.50
2023-02-14T00:42:37.275Z,28.70
2023-02-14T00:43:37.260Z,28.30
2023-02-14T00:44:37.263Z,28.80
2023-02-14T00:45:37.245Z,30.60
2023-02-14T00:46:37.248Z,28.00
2023-02-14T00:47:37.212Z,29.20
2023-02-14T00:48:37.190Z,31.60
2023-02-14T00:49:37.189Z,29.70
2023-02-14T00:50:37.165Z,28.20
2023-02-14T00:51:37.192Z,27.50
2023-02-14T00:52:37.145Z,27.70
2023-02-14T00:53:37.133Z,28.00
2023-02-14T00:54:37.113Z,27.70
2023-02-14T00:55:37.107Z,28.30
2023-02-14T00:56:37.110Z,26.50
2023-02-14T00:57:37.086Z,28.20
2023-02-14T00:58:37.067Z,29.00
2023-02-14T00:59:37.061Z,29.00
2023-02-14T01:00:37.078Z,28.20
2023-02-14T01:01:37.072Z,28.70
2023-02-14T01:02:37.061Z,27.40
2023-02-14T01:03:37.049Z,27.40
2023-02-14T01:04:36.993Z,29.10
2023-02-14T01:05:36.983Z,28.80
2023-02-14T01:06:36.976Z,29.60
2023-02-14T01:07:36.978Z,28.80
2023-02-14T01:08:36.935Z,29.90
2023-02-14T01:09:36.930Z,30.60
2023-02-14T01:10:36.914Z,29.20
2023-02-14T01:11:36.912Z,29.30
2023-02-14T01:12:36.902Z,29.30
2023-02-14T01:13:36.874Z,29.50
2023-02-14T01:14:36.857Z,30.80
2023-02-14T01:15:36.851Z,28.90
2023-02-14T01:16:36.975Z,27.90
2023-02-14T01:17:36.839Z,28.50
2023-02-14T01:18:36.809Z,27.90
2023-02-14T01:19:36.820Z,28.10
2023-02-14T01:20:36.784Z,28.80
2023-02-14T01:21:36.770Z,29.10
2023-02-14T01:22:36.774Z,28.20
2023-02-14T01:23:36.744Z,29.00
2023-02-14T01:24:36.736Z,27.70
2023-02-14T01:25:36.731Z,27.90
2023-02-14T01:26:36.718Z,33.50
2023-02-14T01:27:36.712Z,62.70
2023-02-14T01:28:36.683Z,56.00
2023-02-14T01:29:36.666Z,29.80
2023-02-14T01:30:36.688Z,29.80
2023-02-14T01:31:36.810Z,33.30
2023-02-14T01:32:36.690Z,39.80
2023-02-14T01:33:36.615Z,35.60
2023-02-14T01:34:36.599Z,40.70
2023-02-14T01:35:36.592Z,31.90
2023-02-14T01:36:36.573Z,31.90
2023-02-14T01:37:36.578Z,32.70
2023-02-14T01:38:36.550Z,31.60
2023-02-14T01:39:36.546Z,32.20
2023-02-14T01:40:36.530Z,30.70
2023-02-14T01:41:36.534Z,28.20
2023-02-14T01:42:36.516Z,27.60
2023-02-14T01:43:36.488Z,28.90
2023-02-14T01:44:36.481Z,27.50
2023-02-14T01:45:36.493Z,27.20
2023-02-14T01:46:36.480Z,26.50
2023-02-14T01:47:36.456Z,26.50
2023-02-14T01:48:36.446Z,27.60
2023-02-14T01:49:36.429Z,29.60
2023-02-14T01:50:36.403Z,29.10
2023-02-14T01:51:36.389Z,29.00
2023-02-14T01:52:36.386Z,27.90
2023-02-14T01:53:36.369Z,28.40
2023-02-14T01:54:36.352Z,28.40
2023-02-14T01:55:36.339Z,27.60
2023-02-14T01:56:36.323Z,27.90
2023-02-14T01:57:36.319Z,27.80
2023-02-14T01:58:36.294Z,29.50
2023-02-14T01:59:36.291Z,30.20
2023-02-14T02:00:36.268Z,29.60
2023-02-14T02:01:36.368Z,29.40
2023-02-14T02:02:36.398Z,29.40
2023-02-14T02:03:36.236Z,28.50
2023-02-14T02:04:36.245Z,28.80
2023-02-14T02:05:36.226Z,29.10
2023-02-14T02:06:36.199Z,28.90
2023-02-14T02:07:36.181Z,28.90
2023-02-14T02:08:36.180Z,31.10
2023-02-14T02:09:36.158Z,30.10
2023-02-14T02:10:36.137Z,29.90
2023-02-14T02:11:36.135Z,29.10
2023-02-14T02:12:36.116Z,30.60
2023-02-14T02:13:36.114Z,30.70
2023-02-14T02:14:36.084Z,29.30
2023-02-14T02:15:36.076Z,28.70
2023-02-14T02:16:36.156Z,30.40
2023-02-14T02:17:36.051Z,29.80
2023-02-14T02:18:36.046Z,28.80
2023-02-14T02:19:36.024Z,27.90
2023-02-14T02:20:36.033Z,27.90
2023-02-14T02:21:36.007Z,28.20
2023-02-14T02:22:35.985Z,27.20
2023-02-14T02:23:35.982Z,29.10
2023-02-14T02:24:35.963Z,27.50
2023-02-14T02:25:35.942Z,27.90
2023-02-14T02:26:35.930Z,28.90
2023-02-14T02:27:35.915Z,29.20
2023-02-14T02:28:35.919Z,29.60
2023-02-14T02:29:35.906Z,31.10
2023-02-14T02:30:36.224Z,29.30
2023-02-14T02:31:36.032Z,33.90
2023-02-14T02:32:35.850Z,32.20
2023-02-14T02:33:35.853Z,30.90
2023-02-14T02:34:35.826Z,32.80
2023-02-14T02:35:35.816Z,30.40
2023-02-14T02:36:35.821Z,30.80
2023-02-14T02:37:35.790Z,31.30
2023-02-14T02:38:35.793Z,31.50
2023-02-14T02:39:35.773Z,32.00
2023-02-14T02:40:35.768Z,29.50
2023-02-14T02:41:35.739Z,29.80
2023-02-14T02:42:35.730Z,30.50
2023-02-14T02:43:35.746Z,31.50
2023-02-14T02:44:35.704Z,32.50
2023-02-14T02:45:37.038Z,31.50
2023-02-14T02:46:35.679Z,31.60
2023-02-14T02:47:35.670Z,32.90
2023-02-14T02:48:35.670Z,33.10
2023-02-14T02:49:35.638Z,32.20
2023-02-14T02:50:35.629Z,32.90
2023-02-14T02:51:35.616Z,32.30
2023-02-14T02:52:35.624Z,32.90
2023-02-14T02:53:35.610Z,33.10
2023-02-14T02:54:35.575Z,32.80
2023-02-14T02:55:35.564Z,33.40
2023-02-14T02:56:35.549Z,34.30
2023-02-14T02:57:35.554Z,35.50
2023-02-14T02:58:35.545Z,34.60
2023-02-14T02:59:35.512Z,34.80
2023-02-14T03:00:35.505Z,33.00
2023-02-14T03:01:35.547Z,34.20
2023-02-14T03:02:35.471Z,32.90
2023-02-14T03:03:35.476Z,33.50
2023-02-14T03:04:35.570Z,32.70
2023-02-14T03:05:35.454Z,31.40
2023-02-14T03:06:35.423Z,32.40
2023-02-14T03:07:35.437Z,32.10
2023-02-14T03:08:35.505Z,31.00
2023-02-14T03:09:35.396Z,32.90
2023-02-14T03:10:35.377Z,30.80
2023-02-14T03:11:35.368Z,32.60
2023-02-14T03:12:35.373Z,30.80
2023-02-14T03:13:35.341Z,30.70
2023-02-14T03:14:35.360Z,30.30
2023-02-14T03:15:35.387Z,29.70
2023-02-14T03:16:35.335Z,29.50
2023-02-14T03:17:35.290Z,30.20
2023-02-14T03:18:35.277Z,28.90
2023-02-14T03:19:35.279Z,28.60
2023-02-14T03:20:35.250Z,28.50
2023-02-14T03:21:35.243Z,28.60
2023-02-14T03:22:35.238Z,28.40
2023-02-14T03:23:35.216Z,29.50
2023-02-14T03:24:35.240Z,30.00
2023-02-14T03:25:35.200Z,30.30
2023-02-14T03:26:35.183Z,29.70
2023-02-14T03:27:35.163Z,30.30
2023-02-14T03:28:35.158Z,31.40
2023-02-14T03:29:35.156Z,29.00
2023-02-14T03:30:35.136Z,29.20
2023-02-14T03:31:35.242Z,29.50
2023-02-14T03:32:35.111Z,31.20
2023-02-14T03:33:35.110Z,30.10
2023-02-14T03:34:35.099Z,29.30
2023-02-14T03:35:35.072Z,28.50
2023-02-14T03:36:35.057Z,29.20
2023-02-14T03:37:35.043Z,28.20
2023-02-14T03:38:35.032Z,28.90
2023-02-14T03:39:35.027Z,27.60
2023-02-14T03:40:35.068Z,27.20
2023-02-14T03:41:34.996Z,26.90
2023-02-14T03:42:34.980Z,27.00
2023-02-14T03:43:34.984Z,26.70
2023-02-14T03:44:34.979Z,26.60
2023-02-14T03:45:35.077Z,25.60
2023-02-14T03:46:35.015Z,26.60
2023-02-14T03:47:34.913Z,25.90
2023-02-14T03:48:34.911Z,27.10
2023-02-14T03:49:34.923Z,28.10
2023-02-14T03:50:34.901Z,26.90
2023-02-14T03:51:34.874Z,26.00
2023-02-14T03:52:34.857Z,26.30
2023-02-14T03:53:34.873Z,25.20
2023-02-14T03:54:34.861Z,26.30
2023-02-14T03:55:34.826Z,29.80
2023-02-14T03:56:34.825Z,31.40
2023-02-14T03:57:34.791Z,29.50
2023-02-14T03:58:34.820Z,30.20
2023-02-14T03:59:34.792Z,32.80
2023-02-14T04:00:34.758Z,33.70
2023-02-14T04:01:34.864Z,32.20
2023-02-14T04:02:34.728Z,34.60
2023-02-14T04:03:34.739Z,33.90
2023-02-14T04:04:34.738Z,37.10
2023-02-14T04:05:34.702Z,37.30
2023-02-14T04:06:34.679Z,37.50
2023-02-14T04:07:34.658Z,39.10
2023-02-14T04:08:34.650Z,39.50
2023-02-14T04:09:34.651Z,38.20
2023-02-14T04:10:34.627Z,39.20
2023-02-14T04:11:34.616Z,42.50
2023-02-14T04:12:38.069Z,42.10
2023-02-14T04:13:34.591Z,43.20
2023-02-14T04:14:34.594Z,46.60
2023-02-14T04:15:34.628Z,48.00
2023-02-14T04:16:34.548Z,45.40
2023-02-14T04:17:34.538Z,46.60
2023-02-14T04:18:34.528Z,47.60
2023-02-14T04:19:34.509Z,53.40
2023-02-14T04:20:34.511Z,45.20
2023-02-14T04:21:34.496Z,45.30
2023-02-14T04:22:34.479Z,50.80
2023-02-14T04:23:34.455Z,44.60
2023-02-14T04:24:34.443Z,42.50
2023-02-14T04:25:34.439Z,43.20
2023-02-14T04:26:34.420Z,42.10
2023-02-14T04:27:34.402Z,43.20
2023-02-14T04:28:34.416Z,45.20
2023-02-14T04:29:34.375Z,43.70
2023-02-14T04:30:34.376Z,42.80
2023-02-14T04:31:34.558Z,45.60
2023-02-14T04:32:34.340Z,49.30
2023-02-14T04:33:34.337Z,50.50
2023-02-14T04:34:34.311Z,51.10
2023-02-14T04:35:34.313Z,50.60
2023-02-14T04:36:34.287Z,46.70
2023-02-14T04:37:34.271Z,65.40
2023-02-14T04:38:34.254Z,45.70
2023-02-14T04:39:34.241Z,42.60
2023-02-14T04:40:34.257Z,52.00
2023-02-14T04:41:34.213Z,43.90
2023-02-14T04:42:34.209Z,45.00
2023-02-14T04:43:34.189Z,45.10
2023-02-14T04:44:34.217Z,45.90
2023-02-14T04:45:34.175Z,41.60
2023-02-14T04:46:34.233Z,41.50
2023-02-14T04:47:34.142Z,46.40
2023-02-14T04:48:34.126Z,50.00
2023-02-14T04:49:34.114Z,46.90
2023-02-14T04:50:34.112Z,43.20
2023-02-14T04:51:34.087Z,46.70
2023-02-14T04:52:34.075Z,43.80
2023-02-14T04:53:34.058Z,46.20
2023-02-14T04:54:34.051Z,48.30
2023-02-14T04:55:34.053Z,46.10
2023-02-14T04:56:34.026Z,54.40
2023-02-14T04:57:34.006Z,48.90
2023-02-14T04:58:34.010Z,47.50
2023-02-14T04:59:33.989Z,47.60
2023-02-14T05:00:34.134Z,46.30
2023-02-14T05:01:33.961Z,48.20
2023-02-14T05:02:33.949Z,48.90
2023-02-14T05:03:33.934Z,54.00
2023-02-14T05:04:33.914Z,47.10
2023-02-14T05:05:33.916Z,49.90
2023-02-14T05:06:33.888Z,46.50
2023-02-14T05:07:33.880Z,47.40
2023-02-14T05:08:33.868Z,46.40
2023-02-14T05:09:33.845Z,47.60
2023-02-14T05:10:33.850Z,57.10
2023-02-14T05:11:33.825Z,52.40
2023-02-14T05:12:33.812Z,47.90
2023-02-14T05:13:33.804Z,51.90
2023-02-14T05:14:33.789Z,47.40
2023-02-14T05:15:33.781Z,50.30
2023-02-14T05:16:33.855Z,58.50
2023-02-14T05:17:33.746Z,44.80
2023-02-14T05:18:33.733Z,46.30
2023-02-14T05:19:33.716Z,52.00
2023-02-14T05:20:33.724Z,50.50
2023-02-14T05:21:33.703Z,47.00
2023-02-14T05:22:33.677Z,43.50
2023-02-14T05:23:33.667Z,42.90
2023-02-14T05:24:33.650Z,42.20
2023-02-14T05:25:33.650Z,40.70
2023-02-14T05:26:33.643Z,44.20
2023-02-14T05:27:33.612Z,51.50
2023-02-14T05:28:33.602Z,68.50
2023-02-14T05:29:33.589Z,73.30
2023-02-14T05:30:33.659Z,62.20
2023-02-14T05:31:33.675Z,61.40
2023-02-14T05:32:33.573Z,43.40
2023-02-14T05:33:33.534Z,45.10
2023-02-14T05:34:33.520Z,51.90
2023-02-14T05:35:33.508Z,54.90
2023-02-14T05:36:33.512Z,52.20
2023-02-14T05:37:33.484Z,45.10
2023-02-14T05:38:33.470Z,46.10
2023-02-14T05:39:33.459Z,42.80
2023-02-14T05:40:33.445Z,44.00
2023-02-14T05:41:33.441Z,41.60
2023-02-14T05:42:33.416Z,40.80
2023-02-14T05:43:33.406Z,44.20
2023-02-14T05:44:33.393Z,43.00
2023-02-14T05:45:33.485Z,39.60
2023-02-14T05:46:33.381Z,41.40
2023-02-14T05:47:33.355Z,42.70
2023-02-14T05:48:33.376Z,43.10
2023-02-14T05:49:33.336Z,46.40
2023-02-14T05:50:33.320Z,38.10
2023-02-14T05:51:33.319Z,37.30
2023-02-14T05:52:33.311Z,36.70
2023-02-14T05:53:33.282Z,37.50
2023-02-14T05:54:33.266Z,41.00
2023-02-14T05:55:33.252Z,40.80
2023-02-14T05:56:33.258Z,41.50
2023-02-14T05:57:33.230Z,37.80
2023-02-14T05:58:33.234Z,36.70
2023-02-14T05:59:33.213Z,36.40
2023-02-14T06:00:33.270Z,35.20
2023-02-14T06:01:33.200Z,34.90
2023-02-14T06:02:33.216Z,36.90
2023-02-14T06:03:33.155Z,35.20
2023-02-14T06:04:33.304Z,35.30
2023-02-14T06:05:33.128Z,34.00
2023-02-14T06:06:35.607Z,34.70
2023-02-14T06:07:33.105Z,37.60
2023-02-14T06:08:33.129Z,35.10
2023-02-14T06:09:33.078Z,33.00
2023-02-14T06:10:33.068Z,32.40
2023-02-14T06:11:33.084Z,31.80
2023-02-14T06:12:33.038Z,31.40
2023-02-14T06:13:33.030Z,32.30
2023-02-14T06:14:33.019Z,33.00
2023-02-14T06:15:33.007Z,30.50
2023-02-14T06:16:33.018Z,32.30
2023-02-14T06:17:32.989Z,30.20
2023-02-14T06:18:32.968Z,30.30
2023-02-14T06:19:32.954Z,30.00
2023-02-14T06:20:32.976Z,30.20
2023-02-14T06:21:32.957Z,29.60
2023-02-14T06:22:32.914Z,29.50
2023-02-14T06:23:32.906Z,29.30
2023-02-14T06:24:32.889Z,29.90
2023-02-14T06:25:32.909Z,28.60
2023-02-14T06:26:32.879Z,28.80
2023-02-14T06:27:32.864Z,29.10
2023-02-14T06:28:32.840Z,27.50
2023-02-14T06:29:32.832Z,27.50
2023-02-14T06:30:33.001Z,28.20
2023-02-14T06:31:32.939Z,27.30
2023-02-14T06:32:32.813Z,28.20
2023-02-14T06:33:32.776Z,28.00
2023-02-14T06:34:32.768Z,28.90
2023-02-14T06:35:32.753Z,29.20
2023-02-14T06:36:32.773Z,27.70
2023-02-14T06:37:32.733Z,27.00
2023-02-14T06:38:32.713Z,28.30
2023-02-14T06:39:32.707Z,28.30
2023-02-14T06:40:32.681Z,28.00
2023-02-14T06:41:32.896Z,27.40
2023-02-14T06:42:32.663Z,26.90
2023-02-14T06:43:32.650Z,27.20
2023-02-14T06:44:32.636Z,27.00
2023-02-14T06:45:32.633Z,27.20
2023-02-14T06:46:32.647Z,27.10
2023-02-14T06:47:34.879Z,26.10
2023-02-14T06:48:32.590Z,26.00
2023-02-14T06:49:32.579Z,27.00
2023-02-14T06:50:32.554Z,25.70
2023-02-14T06:51:32.548Z,25.50
2023-02-14T06:52:32.567Z,206.30
2023-02-14T06:53:32.524Z,170.90
2023-02-14T06:54:32.504Z,99.10
2023-02-14T06:55:32.498Z,89.30
2023-02-14T06:56:32.484Z,83.90
2023-02-14T06:57:32.483Z,53.10
2023-02-14T06:58:32.458Z,44.40
2023-02-14T06:59:32.449Z,39.00
2023-02-14T07:00:32.434Z,35.90
2023-02-14T07:01:32.505Z,33.60
2023-02-14T07:02:32.509Z,32.20
2023-02-14T07:03:32.394Z,18.20
2023-02-14T07:04:32.375Z,22.00
2023-02-14T07:05:32.368Z,20.50
2023-02-14T07:06:32.351Z,20.90
2023-02-14T07:07:32.359Z,20.20
2023-02-14T07:08:32.345Z,20.10
2023-02-14T07:09:32.317Z,20.90
2023-02-14T07:10:32.315Z,20.80
2023-02-14T07:11:32.304Z,20.10
2023-02-14T07:12:32.290Z,21.50
2023-02-14T07:13:32.265Z,21.00
2023-02-14T07:14:32.251Z,20.20
2023-02-14T07:15:32.316Z,18.80
2023-02-14T07:16:32.222Z,19.60
2023-02-14T07:17:32.223Z,18.90
2023-02-14T07:18:32.196Z,17.50
2023-02-14T07:19:32.188Z,17.00
2023-02-14T07:20:32.170Z,17.30
2023-02-14T07:21:32.178Z,18.20
2023-02-14T07:22:32.158Z,18.40
2023-02-14T07:23:32.136Z,17.60
2023-02-14T07:24:32.149Z,17.30
2023-02-14T07:25:32.112Z,17.10
2023-02-14T07:26:32.095Z,17.70
2023-02-14T07:27:32.100Z,16.60
2023-02-14T07:28:32.069Z,16.00
2023-02-14T07:29:32.057Z,15.90
2023-02-14T07:30:32.047Z,15.20
2023-02-14T07:31:32.242Z,15.50
2023-02-14T07:32:32.031Z,16.90
2023-02-14T07:33:32.019Z,16.60
2023-02-14T07:34:31.992Z,15.50
2023-02-14T07:35:32.025Z,15.60
2023-02-14T07:36:31.972Z,15.50
2023-02-14T07:37:31.972Z,15.10
2023-02-14T07:38:31.944Z,14.80
2023-02-14T07:39:31.928Z,15.30
2023-02-14T07:40:31.953Z,15.60
2023-02-14T07:41:31.903Z,15.50
2023-02-14T07:42:31.887Z,15.10
2023-02-14T07:43:31.892Z,14.00
2023-02-14T07:44:31.865Z,16.80
2023-02-14T07:45:31.847Z,16.40
2023-02-14T07:46:31.919Z,15.20
2023-02-14T07:47:31.825Z,14.70
2023-02-14T07:48:34.004Z,13.90
2023-02-14T07:49:31.794Z,13.50
2023-02-14T07:50:31.781Z,12.50
2023-02-14T07:51:31.777Z,14.00
2023-02-14T07:52:31.756Z,13.30
2023-02-14T07:53:31.762Z,12.40
2023-02-14T07:54:31.740Z,13.80
2023-02-14T07:55:31.735Z,13.30
2023-02-14T07:56:31.775Z,14.80
2023-02-14T07:57:31.712Z,15.10
2023-02-14T07:58:31.697Z,15.70
2023-02-14T07:59:31.666Z,14.00
2023-02-14T08:00:31.650Z,13.80
2023-02-14T08:01:31.719Z,11.40
2023-02-14T08:02:31.631Z,12.20
2023-02-14T08:03:31.636Z,12.70
2023-02-14T08:04:33.583Z,13.00
2023-02-14T08:05:31.589Z,13.30
2023-02-14T08:06:31.575Z,13.50
2023-02-14T08:07:31.583Z,12.90
2023-02-14T08:08:31.575Z,12.90
2023-02-14T08:09:31.545Z,12.70
2023-02-14T08:10:31.529Z,13.30
2023-02-14T08:11:31.510Z,12.40
2023-02-14T08:12:31.547Z,12.50
2023-02-14T08:13:31.594Z,12.80
2023-02-14T08:14:31.471Z,13.00
2023-02-14T08:15:31.458Z,12.30
2023-02-14T08:16:31.572Z,12.50
2023-02-14T08:17:31.436Z,11.70
2023-02-14T08:18:31.430Z,11.60
2023-02-14T08:19:31.408Z,11.90
2023-02-14T08:20:31.391Z,13.40
2023-02-14T08:21:31.381Z,12.70
2023-02-14T08:22:31.364Z,11.50
2023-02-14T08:23:31.373Z,12.30
2023-02-14T08:24:31.343Z,11.60
2023-02-14T08:25:31.328Z,12.10
2023-02-14T08:26:31.308Z,11.40
2023-02-14T08:27:31.300Z,11.50
2023-02-14T08:28:31.326Z,11.50
2023-02-14T08:29:31.294Z,11.80
2023-02-14T08:30:31.372Z,11.70
2023-02-14T08:31:35.999Z,12.20
2023-02-14T08:32:32.362Z,11.50
2023-02-14T08:33:31.233Z,11.80
2023-02-14T08:34:31.210Z,11.90
2023-02-14T08:35:31.197Z,11.50
2023-02-14T08:36:31.185Z,11.90
2023-02-14T08:37:31.171Z,11.50
2023-02-14T08:38:31.175Z,11.40
2023-02-14T08:39:31.146Z,10.70
2023-02-14T08:40:31.130Z,8.60
2023-02-14T08:41:31.137Z,12.40
2023-02-14T08:42:31.112Z,12.80
2023-02-14T08:43:33.278Z,10.10
2023-02-14T08:44:31.107Z,10.50
2023-02-14T08:45:31.086Z,12.00
2023-02-14T08:46:31.210Z,12.20
2023-02-14T08:47:31.042Z,11.20
2023-02-14T08:48:31.043Z,14.00
2023-02-14T08:49:31.023Z,11.00
2023-02-14T08:50:31.018Z,10.70
2023-02-14T08:51:31.013Z,11.20
2023-02-14T08:52:30.976Z,11.70
2023-02-14T08:53:31.018Z,11.20
2023-02-14T08:54:30.954Z,10.80
2023-02-14T08:55:30.946Z,10.20
2023-02-14T08:56:30.926Z,10.50
2023-02-14T08:57:30.917Z,11.10
2023-02-14T08:58:31.945Z,11.10
2023-02-14T08:59:30.952Z,11.30
2023-02-14T09:00:32.035Z,10.50
2023-02-14T09:01:30.944Z,11.00
2023-02-14T09:02:30.854Z,10.90
2023-02-14T09:03:30.857Z,11.10
2023-02-14T09:04:30.916Z,10.70
2023-02-14T09:05:30.836Z,11.10
2023-02-14T09:06:30.815Z,11.30
2023-02-14T09:07:30.784Z,10.90
2023-02-14T09:08:30.803Z,10.50
2023-02-14T09:09:30.833Z,11.10
2023-02-14T09:10:30.787Z,11.20
2023-02-14T09:11:30.751Z,10.90
2023-02-14T09:12:30.767Z,11.80
2023-02-14T09:13:30.712Z,10.80
2023-02-14T09:14:32.140Z,12.20
2023-02-14T09:15:30.701Z,11.60
2023-02-14T09:16:30.766Z,11.10
2023-02-14T09:17:30.664Z,10.60
2023-02-14T09:18:30.644Z,11.10
2023-02-14T09:19:30.730Z,11.20
2023-02-14T09:20:30.634Z,11.00
2023-02-14T09:21:30.671Z,10.60
2023-02-14T09:22:30.638Z,11.00
2023-02-14T09:23:30.588Z,10.10
2023-02-14T09:24:30.580Z,11.20
2023-02-14T09:25:30.554Z,11.70
2023-02-14T09:26:30.547Z,11.30
2023-02-14T09:27:30.530Z,10.40
2023-02-14T09:28:30.601Z,13.30
2023-02-14T09:29:30.537Z,11.30
2023-02-14T09:30:30.583Z,12.10
2023-02-14T09:31:30.590Z,10.50
2023-02-14T09:32:30.601Z,11.40
2023-02-14T09:33:30.452Z,12.10
2023-02-14T09:34:30.451Z,12.10
2023-02-14T09:35:30.431Z,11.60
2023-02-14T09:36:30.404Z,11.20
2023-02-14T09:37:30.399Z,12.30
2023-02-14T09:38:30.389Z,11.10
2023-02-14T09:39:30.381Z,12.00
2023-02-14T09:40:30.355Z,11.70
2023-02-14T09:41:30.402Z,10.20
2023-02-14T09:42:30.332Z,12.60
2023-02-14T09:43:30.318Z,11.60
2023-02-14T09:44:30.312Z,9.40
2023-02-14T09:45:30.358Z,9.80
2023-02-14T09:46:30.271Z,12.80
2023-02-14T09:47:30.264Z,13.10
2023-02-14T09:48:30.273Z,11.20
2023-02-14T09:49:30.474Z,14.50
2023-02-14T09:50:30.219Z,13.00
2023-02-14T09:51:30.212Z,13.30
2023-02-14T09:52:30.204Z,12.60
2023-02-14T09:53:30.193Z,11.90
2023-02-14T09:54:30.182Z,13.20
2023-02-14T09:55:30.165Z,11.40
2023-02-14T09:56:31.079Z,12.80
2023-02-14T09:57:30.131Z,11.20
2023-02-14T09:58:30.119Z,12.30
2023-02-14T09:59:30.130Z,12.00
2023-02-14T10:00:30.107Z,12.90
2023-02-14T10:01:30.168Z,12.10
2023-02-14T10:02:30.164Z,11.70
2023-02-14T10:03:30.055Z,12.00
2023-02-14T10:04:30.105Z,11.80
2023-02-14T10:05:30.037Z,12.70
2023-02-14T10:06:30.022Z,12.20
2023-02-14T10:07:30.013Z,12.80
2023-02-14T10:08:29.988Z,11.00
2023-02-14T10:09:29.981Z,12.50
2023-02-14T10:10:29.979Z,12.20
2023-02-14T10:11:29.949Z,12.60
2023-02-14T10:12:29.958Z,10.90
2023-02-14T10:13:29.929Z,11.90
2023-02-14T10:14:29.915Z,13.20
2023-02-14T10:15:29.917Z,11.00
2023-02-14T10:16:29.967Z,12.70
2023-02-14T10:17:29.887Z,12.50
2023-02-14T10:18:29.858Z,12.70
2023-02-14T10:19:29.851Z,11.20
2023-02-14T10:20:29.872Z,12.60
2023-02-14T10:21:30.806Z,12.50
2023-02-14T10:22:29.812Z,12.50
2023-02-14T10:23:29.794Z,12.50
2023-02-14T10:24:29.792Z,12.50
2023-02-14T10:25:29.785Z,12.00
2023-02-14T10:26:29.759Z,13.30
2023-02-14T10:27:29.770Z,12.60
2023-02-14T10:28:29.734Z,12.90
2023-02-14T10:29:29.720Z,12.80
2023-02-14T10:30:29.896Z,12.40
2023-02-14T10:31:29.876Z,12.20
2023-02-14T10:32:29.678Z,13.40
2023-02-14T10:33:29.685Z,11.90
2023-02-14T10:34:29.661Z,11.30
2023-02-14T10:35:29.655Z,12.60
2023-02-14T10:36:29.638Z,11.80
2023-02-14T10:37:29.609Z,12.10
2023-02-14T10:38:29.604Z,12.20
2023-02-14T10:39:29.593Z,12.30
2023-02-14T10:40:29.595Z,11.90
2023-02-14T10:41:29.558Z,12.30
2023-02-14T10:42:29.552Z,12.60
2023-02-14T10:43:29.565Z,12.50
2023-02-14T10:44:29.523Z,12.60
2023-02-14T10:45:29.521Z,12.90
2023-02-14T10:46:29.584Z,12.20
2023-02-14T10:47:29.484Z,12.70
2023-02-14T10:48:29.469Z,12.00
2023-02-14T10:49:29.450Z,12.80
2023-02-14T10:50:29.453Z,12.30
2023-02-14T10:51:29.423Z,12.80
2023-02-14T10:52:29.418Z,12.60
2023-02-14T10:53:29.400Z,12.30
2023-02-14T10:54:29.386Z,11.90
2023-02-14T10:55:32.655Z,12.60
2023-02-14T10:56:29.389Z,12.00
2023-02-14T10:57:29.350Z,13.00
2023-02-14T10:58:29.356Z,12.50
2023-02-14T10:59:29.343Z,11.40
2023-02-14T11:00:29.326Z,12.40
2023-02-14T11:01:29.302Z,12.60
2023-02-14T11:02:29.281Z,12.20
2023-02-14T11:03:29.308Z,12.30
2023-02-14T11:04:29.252Z,11.80
2023-02-14T11:05:29.258Z,12.20
2023-02-14T11:06:29.255Z,12.00
2023-02-14T11:07:29.234Z,11.90
2023-02-14T11:08:29.201Z,12.20
2023-02-14T11:09:29.187Z,12.40
2023-02-14T11:10:29.197Z,13.00
2023-02-14T11:11:29.161Z,14.40
2023-02-14T11:12:29.149Z,12.80
2023-02-14T11:13:29.139Z,13.30
2023-02-14T11:14:29.148Z,12.90
2023-02-14T11:15:29.150Z,12.70
2023-02-14T11:16:29.166Z,13.50
2023-02-14T11:17:29.146Z,13.00
2023-02-14T11:18:29.070Z,12.30
2023-02-14T11:19:29.061Z,12.50
2023-02-14T11:20:29.077Z,13.00
2023-02-14T11:21:29.033Z,13.70
2023-02-14T11:22:29.022Z,12.90
2023-02-14T11:23:29.002Z,13.20
2023-02-14T11:24:29.017Z,13.20
2023-02-14T11:25:28.979Z,13.10
2023-02-14T11:26:28.988Z,12.90
2023-02-14T11:27:28.960Z,12.50
2023-02-14T11:28:28.942Z,12.40
2023-02-14T11:29:28.932Z,12.60
2023-02-14T11:30:29.089Z,11.90
2023-02-14T11:31:29.048Z,13.10
2023-02-14T11:32:28.905Z,12.60
2023-02-14T11:33:28.872Z,12.80
2023-02-14T11:34:28.870Z,12.10
2023-02-14T11:35:28.850Z,12.70
2023-02-14T11:36:28.854Z,12.00
2023-02-14T11:37:28.831Z,11.60
2023-02-14T11:38:28.813Z,11.20
2023-02-14T11:39:28.806Z,11.50
2023-02-14T11:40:28.784Z,12.30
2023-02-14T11:41:28.793Z,12.20
2023-02-14T11:42:28.762Z,12.30
2023-02-14T11:43:28.742Z,11.20
2023-02-14T11:44:28.735Z,12.10
2023-02-14T11:45:28.721Z,12.60
2023-02-14T11:46:28.764Z,12.60
2023-02-14T11:47:28.709Z,13.70
2023-02-14T11:48:37.650Z,12.90
2023-02-14T11:49:29.670Z,12.70
2023-02-14T11:50:28.656Z,11.40
2023-02-14T11:51:28.655Z,12.10
2023-02-14T11:52:28.626Z,12.20
2023-02-14T11:53:28.613Z,12.40
2023-02-14T11:54:28.597Z,12.10
2023-02-14T11:55:28.592Z,12.10
2023-02-14T11:56:28.586Z,12.20
2023-02-14T11:57:28.564Z,12.60
2023-02-14T11:58:28.552Z,11.80
2023-02-14T11:59:28.531Z,11.70
2023-02-14T12:00:28.528Z,11.50
2023-02-14T12:01:28.523Z,12.30
2023-02-14T12:02:28.574Z,11.30
2023-02-14T12:03:28.514Z,11.70
2023-02-14T12:04:30.767Z,12.20
2023-02-14T12:05:28.455Z,12.20
2023-02-14T12:06:28.462Z,11.70
2023-02-14T12:07:28.428Z,12.60
2023-02-14T12:08:28.417Z,12.00
2023-02-14T12:09:28.401Z,11.60
2023-02-14T12:10:28.393Z,12.40
2023-02-14T12:11:28.387Z,12.10
2023-02-14T12:12:28.360Z,12.10
2023-02-14T12:13:28.345Z,11.50
2023-02-14T12:14:28.340Z,11.10
2023-02-14T12:15:28.393Z,11.70
2023-02-14T12:16:28.411Z,11.90
2023-02-14T12:17:28.294Z,11.40
2023-02-14T12:18:28.284Z,11.90
2023-02-14T12:19:28.314Z,11.40
2023-02-14T12:20:28.260Z,11.10
2023-02-14T12:21:28.278Z,10.90
2023-02-14T12:22:28.498Z,11.20
2023-02-14T12:23:28.214Z,11.00
2023-02-14T12:24:28.208Z,11.30
2023-02-14T12:25:28.226Z,10.90
2023-02-14T12:26:28.188Z,11.10
2023-02-14T12:27:28.180Z,10.70
2023-02-14T12:28:28.155Z,10.20
2023-02-14T12:29:28.135Z,11.70
2023-02-14T12:30:28.199Z,10.70
2023-02-14T12:31:28.239Z,10.10
2023-02-14T12:32:28.111Z,10.60
2023-02-14T12:33:28.084Z,10.10
2023-02-14T12:34:28.075Z,10.30
2023-02-14T12:35:28.076Z,13.20
2023-02-14T12:36:28.057Z,10.70
2023-02-14T12:37:28.024Z,10.40
2023-02-14T12:38:28.016Z,10.50
2023-02-14T12:39:27.999Z,10.30
2023-02-14T12:40:27.985Z,10.50
2023-02-14T12:41:27.978Z,10.50
2023-02-14T12:42:27.971Z,12.10
2023-02-14T12:43:27.946Z,9.90
2023-02-14T12:44:27.937Z,10.20
2023-02-14T12:45:27.923Z,11.30
2023-02-14T12:47:27.907Z,11.60
2023-02-14T12:48:27.880Z,11.00
2023-02-14T12:49:27.866Z,11.30
2023-02-14T12:50:27.860Z,11.00
2023-02-14T12:51:27.866Z,10.70
2023-02-14T12:52:27.850Z,10.20
2023-02-14T12:53:27.822Z,10.00