createdAt,value
2023-02-19T00:01:04.738Z,20.7
2023-02-19T00:02:48.505Z,20.7
2023-02-19T00:04:32.134Z,20.7
2023-02-19T00:06:15.882Z,20.7
2023-02-19T00:07:59.541Z,20.7
2023-02-19T00:09:43.243Z,20.7
2023-02-19T00:11:26.944Z,20.7
2023-02-19T00:13:10.659Z,20.7
2023-02-19T00:14:54.360Z,20.7
2023-02-19T00:16:38.065Z,20.6
2023-02-19T00:18:21.765Z,20.6
2023-02-19T00:20:05.464Z,20.6
2023-02-19T00:21:49.167Z,20.6
2023-02-19T00:23:32.857Z,20.6
2023-02-19T00:25:16.600Z,20.6
2023-02-19T00:27:00.327Z,20.6
2023-02-19T00:28:44.029Z,20.6
2023-02-19T00:30:27.688Z,20.6
2023-02-19T00:32:11.438Z,20.6
2023-02-19T00:33:55.065Z,20.6
2023-02-19T00:35:38.775Z,20.6
2023-02-19T00:37:22.477Z,20.6
2023-02-19T00:39:06.194Z,20.6
2023-02-19T00:40:49.868Z,20.6
2023-02-19T00:42:33.601Z,20.6
2023-02-19T00:44:17.369Z,20.6
2023-02-19T00:46:01.108Z,20.6
2023-02-19T00:47:44.681Z,20.6
2023-02-19T00:49:28.389Z,20.6
2023-02-19T00:51:12.089Z,20.6
2023-02-19T00:52:55.802Z,20.6
2023-02-19T00:54:39.513Z,20.6
2023-02-19T00:56:23.213Z,20.6
2023-02-19T00:58:06.906Z,20.6
2023-02-19T00:59:50.727Z,20.6
2023-02-19T01:01:34.314Z,20.6
2023-02-19T01:03:18.007Z,20.6
2023-02-19T01:05:01.724Z,20.6
2023-02-19T01:06:45.481Z,20.6
2023-02-19T01:08:29.117Z,20.6
2023-02-19T01:10:12.817Z,20.6
2023-02-19T01:11:56.508Z,20.6
2023-02-19T01:13:40.202Z,20.6
2023-02-19T01:15:23.924Z,20.6
2023-02-19T01:17:07.592Z,20.6
2023-02-19T01:18:52.012Z,20.6
2023-02-19T01:20:35.100Z,20.6
2023-02-19T01:22:18.729Z,20.6
2023-02-19T01:24:02.433Z,20.6
2023-02-19T01:25:46.156Z,20.6
2023-02-19T01:27:29.809Z,20.6
2023-02-19T01:29:13.557Z,20.6
2023-02-19T01:30:57.199Z,20.6
2023-02-19T01:32:41.008Z,20.6
2023-02-19T01:34:24.625Z,20.6
2023-02-19T01:36:08.323Z,20.6
2023-02-19T01:37:52.045Z,20.6
2023-02-19T01:39:35.760Z,20.6
2023-02-19T01:41:19.431Z,20.6
2023-02-19T01:43:03.138Z,20.6
2023-02-19T01:44:46.864Z,20.6
2023-02-19T01:46:30.537Z,20.6
2023-02-19T01:48:14.269Z,20.6
2023-02-19T01:49:58.049Z,20.6
2023-02-19T01:51:41.663Z,20.6
2023-02-19T01:53:25.350Z,20.6
2023-02-19T01:55:09.050Z,20.6
2023-02-19T01:56:52.760Z,20.6
2023-02-19T01:58:36.462Z,20.6
2023-02-19T02:00:20.155Z,20.6
2023-02-19T02:02:04.021Z,20.6
2023-02-19T02:03:47.549Z,20.6
2023-02-19T02:05:31.259Z,20.6
2023-02-19T02:07:14.984Z,20.6
2023-02-19T02:08:58.639Z,20.6
2023-02-19T02:10:42.356Z,20.6
2023-02-19T02:12:26.062Z,20.6
2023-02-19T02:14:09.727Z,20.6
2023-02-19T02:15:53.455Z,20.6
2023-02-19T02:17:37.159Z,20.6
2023-02-19T02:19:20.904Z,20.6
2023-02-19T02:21:04.584Z,20.6
2023-02-19T02:22:48.266Z,20.6
2023-02-19T02:24:31.947Z,20.6
2023-02-19T02:26:15.667Z,20.6
2023-02-19T02:27:59.358Z,20.6
2023-02-19T02:29:43.062Z,20.6
2023-02-19T02:31:26.809Z,20.6
2023-02-19T02:33:10.463Z,20.6
2023-02-19T02:34:54.236Z,20.6
2023-02-19T02:36:37.869Z,20.6
2023-02-19T02:38:21.626Z,20.6
2023-02-19T02:40:05.288Z,20.6
2023-02-19T02:41:48.989Z,20.6
2023-02-19T02:43:32.670Z,20.6
2023-02-19T02:45:16.443Z,20.6
2023-02-19T02:47:00.135Z,20.6
2023-02-19T02:48:43.847Z,20.6
2023-02-19T02:50:27.534Z,20.6
2023-02-19T02:52:11.227Z,20.6
2023-02-19T02:53:54.962Z,20.6
2023-02-19T02:55:38.657Z,20.6
2023-02-19T02:57:22.316Z,20.5
2023-02-19T02:59:06.010Z,20.5
2023-02-19T03:00:49.759Z,20.5
2023-02-19T03:02:33.450Z,20.6
2023-02-19T03:04:17.158Z,20.5
2023-02-19T03:06:00.859Z,20.5
2023-02-19T03:07:44.562Z,20.6
2023-02-19T03:09:28.278Z,20.6
2023-02-19T03:11:11.940Z,20.6
2023-02-19T03:12:55.648Z,20.6
2023-02-19T03:14:39.323Z,20.5
2023-02-19T03:16:23.001Z,20.6
2023-02-19T03:18:06.703Z,20.6
2023-02-19T03:19:50.389Z,20.6
2023-02-19T03:21:34.106Z,20.6
2023-02-19T03:23:17.820Z,20.6
2023-02-19T03:25:01.550Z,20.6
2023-02-19T03:26:45.222Z,20.6
2023-02-19T03:28:28.912Z,20.6
2023-02-19T03:30:12.604Z,20.6
2023-02-19T03:31:56.313Z,20.6
2023-02-19T03:33:40.009Z,20.6
2023-02-19T03:35:23.715Z,20.6
2023-02-19T03:37:07.435Z,20.6
2023-02-19T03:38:51.124Z,20.6
2023-02-19T03:40:34.826Z,20.6
2023-02-19T03:42:18.522Z,20.6
2023-02-19T03:44:02.229Z,20.6
2023-02-19T03:45:45.937Z,20.6
2023-02-19T03:47:29.632Z,20.6
2023-02-19T03:49:13.327Z,20.6
2023-02-19T03:50:57.016Z,20.6
2023-02-19T03:52:40.735Z,20.6
2023-02-19T03:54:24.434Z,20.6
2023-02-19T03:56:08.145Z,20.6
2023-02-19T03:57:51.837Z,20.6
2023-02-19T03:59:35.567Z,20.6
2023-02-19T04:01:19.241Z,20.6
2023-02-19T04:03:02.942Z,20.6
2023-02-19T04:04:46.656Z,20.6
2023-02-19T04:06:30.416Z,20.6
2023-02-19T04:08:14.049Z,20.6
2023-02-19T04:09:57.782Z,20.6
2023-02-19T04:11:41.444Z,20.6
2023-02-19T04:13:25.150Z,20.6
2023-02-19T04:15:08.891Z,20.6
2023-02-19T04:16:52.540Z,20.6
2023-02-19T04:18:36.270Z,20.6
2023-02-19T04:20:19.954Z,20.6
2023-02-19T04:22:03.661Z,20.6
2023-02-19T04:23:47.345Z,20.6
2023-02-19T04:25:31.066Z,20.6
2023-02-19T04:27:14.769Z,20.6
2023-02-19T04:28:58.474Z,20.6
2023-02-19T04:30:42.155Z,20.6
2023-02-19T04:32:25.856Z,20.6
2023-02-19T04:34:09.571Z,20.6
2023-02-19T04:35:53.276Z,20.6
2023-02-19T04:37:36.969Z,20.6
2023-02-19T04:39:20.677Z,20.6
2023-02-19T04:41:04.361Z,20.6
2023-02-19T04:42:48.086Z,20.6
2023-02-19T04:44:31.761Z,20.6
2023-02-19T04:46:15.481Z,20.6
2023-02-19T04:47:59.201Z,20.6
2023-02-19T04:49:42.893Z,20.6
2023-02-19T04:51:26.585Z,20.6
2023-02-19T04:53:10.284Z,20.6
2023-02-19T04:54:53.965Z,20.6
2023-02-19T04:56:37.692Z,20.6
2023-02-19T04:58:21.404Z,20.6
2023-02-19T05:00:05.094Z,20.6
2023-02-19T05:01:48.798Z,20.6
2023-02-19T05:03:32.507Z,20.6
2023-02-19T05:05:16.188Z,20.6
2023-02-19T05:06:59.878Z,20.6
2023-02-19T05:08:43.654Z,20.6
2023-02-19T05:10:27.296Z,20.6
2023-02-19T05:12:11.048Z,20.6
2023-02-19T05:13:54.693Z,20.6
2023-02-19T05:15:38.401Z,20.6
2023-02-19T05:17:22.094Z,20.6
2023-02-19T05:19:05.801Z,20.6
2023-02-19T05:20:49.508Z,20.6
2023-02-19T05:22:33.205Z,20.6
2023-02-19T05:24:16.904Z,20.6
2023-02-19T05:26:00.606Z,20.6
2023-02-19T05:27:44.299Z,20.6
2023-02-19T05:29:28.008Z,20.6
2023-02-19T05:31:11.713Z,20.6
2023-02-19T05:32:55.410Z,20.6
2023-02-19T05:34:39.129Z,20.6
2023-02-19T05:36:22.825Z,20.6
2023-02-19T05:38:06.508Z,20.6
2023-02-19T05:39:50.221Z,20.6
2023-02-19T05:41:33.960Z,20.6
2023-02-19T05:43:17.633Z,20.6
2023-02-19T05:45:01.338Z,20.5
2023-02-19T05:46:45.049Z,20.6
2023-02-19T05:48:28.738Z,20.6
2023-02-19T05:50:12.411Z,20.6
2023-02-19T05:51:56.138Z,20.5
2023-02-19T05:53:39.859Z,20.5
2023-02-19T05:55:23.540Z,20.6
2023-02-19T05:57:07.208Z,20.6
2023-02-19T05:58:50.962Z,20.5
2023-02-19T06:00:34.640Z,20.5
2023-02-19T06:02:18.457Z,20.5
2023-02-19T06:04:02.043Z,20.5
2023-02-19T06:05:45.723Z,20.5
2023-02-19T06:07:29.449Z,20.6
2023-02-19T06:09:13.145Z,20.6
2023-02-19T06:10:56.840Z,20.5
2023-02-19T06:12:40.547Z,20.6
2023-02-19T06:14:24.333Z,20.6
2023-02-19T06:16:07.945Z,20.6
2023-02-19T06:17:51.657Z,20.5
2023-02-19T06:19:35.391Z,20.5
2023-02-19T06:21:19.073Z,20.5
2023-02-19T06:23:02.749Z,20.5
2023-02-19T06:24:46.480Z,20.5
2023-02-19T06:26:30.185Z,20.5
2023-02-19T06:28:13.880Z,20.5
2023-02-19T06:29:57.575Z,20.5
2023-02-19T06:31:41.291Z,20.5
2023-02-19T06:33:24.968Z,20.5
2023-02-19T06:35:08.680Z,20.5
2023-02-19T06:36:52.380Z,20.5
2023-02-19T06:38:36.075Z,20.5
2023-02-19T06:40:19.768Z,20.5
2023-02-19T06:42:03.474Z,20.5
2023-02-19T06:43:47.188Z,20.5
2023-02-19T06:45:30.894Z,20.5
2023-02-19T06:47:14.584Z,20.5
2023-02-19T06:48:58.279Z,20.5
2023-02-19T06:50:42.004Z,20.5
2023-02-19T06:52:25.695Z,20.5
2023-02-19T06:54:09.414Z,20.5
2023-02-19T06:55:53.094Z,20.5
2023-02-19T06:57:36.807Z,20.5
2023-02-19T06:59:20.528Z,20.5
2023-02-19T07:01:04.205Z,20.5
2023-02-19T07:02:47.958Z,20.5
2023-02-19T07:04:31.624Z,20.5
2023-02-19T07:06:15.316Z,20.5
2023-02-19T07:07:59.024Z,20.5
2023-02-19T07:09:42.704Z,20.5
2023-02-19T07:11:26.464Z,20.5
2023-02-19T07:13:10.107Z,20.5
2023-02-19T07:14:53.814Z,20.5
2023-02-19T07:16:37.509Z,20.5
2023-02-19T07:18:21.220Z,20.5
2023-02-19T07:20:04.901Z,20.5
2023-02-19T07:21:48.675Z,20.5
2023-02-19T07:23:32.307Z,20.5
2023-02-19T07:25:16.016Z,20.5
2023-02-19T07:26:59.733Z,20.6
2023-02-19T07:30:27.182Z,20.5
2023-02-19T07:32:10.801Z,20.6
2023-02-19T07:33:54.511Z,20.6
2023-02-19T07:35:38.217Z,20.5
2023-02-19T07:37:21.922Z,20.5
2023-02-19T07:39:05.621Z,20.5
2023-02-19T07:40:49.327Z,20.5
2023-02-19T07:42:33.041Z,20.6
2023-02-19T07:44:16.707Z,20.6
2023-02-19T07:46:00.473Z,20.5
2023-02-19T07:47:44.129Z,20.5
2023-02-19T07:49:27.843Z,20.5
2023-02-19T07:51:11.511Z,20.5
2023-02-19T07:52:55.231Z,20.6
2023-02-19T07:54:38.949Z,20.6
2023-02-19T07:56:22.655Z,20.6
2023-02-19T07:58:06.314Z,20.6
2023-02-19T07:59:50.034Z,20.6
2023-02-19T08:01:33.746Z,20.6
2023-02-19T08:03:17.441Z,20.6
2023-02-19T08:05:01.226Z,20.6
2023-02-19T08:06:44.942Z,20.7
2023-02-19T08:08:28.642Z,20.7
2023-02-19T08:10:12.277Z,20.8
2023-02-19T08:11:56.110Z,20.8
2023-02-19T08:13:39.648Z,20.8
2023-02-19T08:15:23.349Z,20.8
2023-02-19T08:17:07.070Z,20.8
2023-02-19T08:18:50.901Z,20.8
2023-02-19T08:20:34.445Z,20.9
2023-02-19T08:22:18.183Z,20.9
2023-02-19T08:24:01.852Z,20.9
2023-02-19T08:25:45.632Z,20.9
2023-02-19T08:27:29.455Z,21
2023-02-19T08:29:12.963Z,21
2023-02-19T08:30:56.648Z,21
2023-02-19T08:32:40.381Z,21
2023-02-19T08:34:24.074Z,21
2023-02-19T08:36:07.782Z,21.1
2023-02-19T08:37:51.492Z,21.1
2023-02-19T08:39:35.175Z,21.2
2023-02-19T08:41:18.944Z,21.2
2023-02-19T08:43:02.615Z,21.2
2023-02-19T08:44:46.394Z,21.2
2023-02-19T08:46:30.073Z,21.2
2023-02-19T08:48:13.751Z,21.2
2023-02-19T08:49:57.459Z,21.2
2023-02-19T08:51:41.155Z,21.2
2023-02-19T08:53:24.855Z,21.1
2023-02-19T08:55:08.539Z,21.1
2023-02-19T08:56:52.255Z,21.1
2023-02-19T08:58:36.018Z,21.2
2023-02-19T09:00:19.665Z,21.1
2023-02-19T09:02:03.348Z,21.2
2023-02-19T09:03:47.172Z,21.2
2023-02-19T09:05:30.848Z,21.2
2023-02-19T09:07:14.472Z,21.2
2023-02-19T09:08:58.149Z,21.3
2023-02-19T09:10:41.850Z,21.3
2023-02-19T09:12:25.539Z,21.3
2023-02-19T09:14:09.253Z,21.3
2023-02-19T09:15:52.962Z,21.3
2023-02-19T09:17:36.653Z,21.3
2023-02-19T09:19:20.329Z,21.3
2023-02-19T09:21:04.021Z,21.3
2023-02-19T09:22:47.865Z,21.4
2023-02-19T09:24:31.464Z,21.4
2023-02-19T09:26:15.176Z,21.4
2023-02-19T09:27:58.843Z,21.4
2023-02-19T09:29:42.554Z,21.4
2023-02-19T09:31:26.234Z,21.4
2023-02-19T09:33:09.963Z,21.4
2023-02-19T09:34:53.634Z,21.4
2023-02-19T09:36:37.479Z,21.4
2023-02-19T09:38:21.052Z,21.5
2023-02-19T09:40:04.739Z,21.5
2023-02-19T09:41:48.421Z,21.5
2023-02-19T09:43:32.225Z,21.6
2023-02-19T09:45:15.838Z,21.6
2023-02-19T09:46:59.551Z,21.6
2023-02-19T09:48:43.224Z,21.7
2023-02-19T09:50:26.954Z,21.7
2023-02-19T09:52:10.631Z,21.8
2023-02-19T09:53:54.316Z,21.8
2023-02-19T09:55:38.033Z,21.8
2023-02-19T09:57:21.744Z,21.8
2023-02-19T09:59:05.414Z,21.9
2023-02-19T10:00:49.132Z,21.9
2023-02-19T10:02:32.940Z,21.9
2023-02-19T10:04:16.638Z,21.9
2023-02-19T10:06:00.272Z,21.9
2023-02-19T10:07:43.948Z,22
2023-02-19T10:09:27.713Z,22
2023-02-19T10:11:11.337Z,22
2023-02-19T10:12:55.023Z,22
2023-02-19T10:14:38.809Z,22
2023-02-19T10:16:22.453Z,22
2023-02-19T10:18:06.171Z,22
2023-02-19T10:19:49.831Z,22
2023-02-19T10:21:33.542Z,22
2023-02-19T10:23:17.227Z,22.1
2023-02-19T10:25:01.025Z,22.1
2023-02-19T10:26:44.679Z,22.2
2023-02-19T10:28:28.387Z,22.2
2023-02-19T10:30:12.100Z,22.2
2023-02-19T10:31:55.782Z,22.2
2023-02-19T10:33:39.490Z,22.2
2023-02-19T10:35:23.194Z,22.2
2023-02-19T10:37:06.869Z,22.2
2023-02-19T10:38:50.599Z,22.1
2023-02-19T10:40:34.351Z,22.1
2023-02-19T10:42:18.023Z,22
2023-02-19T10:44:01.729Z,22
2023-02-19T10:45:45.382Z,22.1
2023-02-19T10:47:29.092Z,22.1
2023-02-19T10:49:12.852Z,22.1
2023-02-19T10:50:56.498Z,22.1
2023-02-19T10:52:40.219Z,22.1
2023-02-19T10:54:23.897Z,22.1
2023-02-19T10:56:07.631Z,22.1
2023-02-19T10:57:51.303Z,22.1
2023-02-19T10:59:35.037Z,22.1
2023-02-19T11:01:18.823Z,22.1
2023-02-19T11:03:02.401Z,22.2
2023-02-19T11:04:46.092Z,22.2
2023-02-19T11:06:29.800Z,22.2
2023-02-19T11:08:13.477Z,22.2
2023-02-19T11:09:57.259Z,22.2
2023-02-19T11:11:40.898Z,22.2
2023-02-19T11:13:24.673Z,22.3
2023-02-19T11:15:08.295Z,22.3
2023-02-19T11:16:52.019Z,22.3
2023-02-19T11:18:35.710Z,22.3
2023-02-19T11:20:19.432Z,22.3
2023-02-19T11:22:03.098Z,22.3
2023-02-19T11:23:46.879Z,22.3
2023-02-19T11:25:30.501Z,22.4
2023-02-19T11:27:14.212Z,22.4
2023-02-19T11:28:57.978Z,22.4
2023-02-19T11:30:41.609Z,22.4
2023-02-19T11:32:25.363Z,22.4
2023-02-19T11:34:09.016Z,22.4
2023-02-19T11:35:52.721Z,22.4
2023-02-19T11:37:36.413Z,22.3
2023-02-19T11:39:20.188Z,22.3
2023-02-19T11:41:03.816Z,22.3
2023-02-19T11:42:47.525Z,22.3
2023-02-19T11:44:31.237Z,22.2
2023-02-19T11:46:14.972Z,22.2
2023-02-19T11:47:58.632Z,22.2
2023-02-19T11:49:42.352Z,22.2
2023-02-19T11:51:26.055Z,22.2
2023-02-19T11:53:09.759Z,22.3
2023-02-19T11:54:53.445Z,22.3
2023-02-19T11:56:37.151Z,22.4
2023-02-19T11:58:20.862Z,22.4
2023-02-19T12:00:04.578Z,22.5
2023-02-19T12:01:48.257Z,22.5
2023-02-19T12:03:31.974Z,22.6
2023-02-19T12:05:15.680Z,22.6
2023-02-19T12:06:59.393Z,22.6
2023-02-19T12:08:43.107Z,22.6
2023-02-19T12:10:26.933Z,22.7
2023-02-19T12:12:10.484Z,22.7
2023-02-19T12:13:54.202Z,22.7
2023-02-19T12:15:37.903Z,22.7
2023-02-19T12:17:21.615Z,22.7
2023-02-19T12:19:05.311Z,22.7
2023-02-19T12:20:49.003Z,22.7
2023-02-19T12:22:32.735Z,22.6
2023-02-19T12:24:16.406Z,22.6
2023-02-19T12:26:00.163Z,22.6
2023-02-19T12:27:43.830Z,22.6
2023-02-19T12:29:27.540Z,22.6
2023-02-19T12:31:11.239Z,22.6
2023-02-19T12:32:54.934Z,22.6
2023-02-19T12:34:38.689Z,22.6
2023-02-19T12:36:22.431Z,22.6
2023-02-19T12:38:06.137Z,22.6
2023-02-19T12:39:49.812Z,22.7
2023-02-19T12:41:33.538Z,22.7
2023-02-19T12:43:17.220Z,22.7
2023-02-19T12:45:00.913Z,22.7
2023-02-19T12:46:44.616Z,22.7
2023-02-19T12:48:28.315Z,22.7
2023-02-19T12:50:12.034Z,22.7
2023-02-19T12:51:55.718Z,22.7
2023-02-19T12:53:39.425Z,22.7
2023-02-19T12:55:23.156Z,22.8
2023-02-19T12:57:06.808Z,22.9
2023-02-19T12:58:50.509Z,22.9
2023-02-19T13:00:34.218Z,23
2023-02-19T13:02:17.907Z,23
2023-02-19T13:04:01.629Z,23
2023-02-19T13:05:45.316Z,23.1
2023-02-19T13:07:29.022Z,23.1
2023-02-19T13:09:12.715Z,23.1
2023-02-19T13:10:56.382Z,22.9
2023-02-19T13:12:40.126Z,22.8
2023-02-19T13:14:23.845Z,22.7
2023-02-19T13:16:07.510Z,22.6
2023-02-19T13:17:51.222Z,22.5
2023-02-19T13:19:34.906Z,22.4
2023-02-19T13:21:18.630Z,22.3
2023-02-19T13:23:02.312Z,22.3
2023-02-19T13:24:45.997Z,22.2
2023-02-19T13:26:29.702Z,22.1
2023-02-19T13:28:13.423Z,22
2023-02-19T13:29:57.174Z,21.9
2023-02-19T13:31:40.814Z,21.9
2023-02-19T13:33:24.529Z,21.9
2023-02-19T13:35:08.233Z,21.9
2023-02-19T13:36:51.932Z,21.8
2023-02-19T13:38:35.614Z,21.8
2023-02-19T13:40:19.355Z,21.8
2023-02-19T13:42:03.030Z,21.8
2023-02-19T13:43:46.732Z,21.8
2023-02-19T13:45:30.429Z,21.7
2023-02-19T13:47:14.119Z,21.7
2023-02-19T13:48:57.830Z,21.7
2023-02-19T13:50:41.549Z,21.6
2023-02-19T13:52:25.235Z,21.6
2023-02-19T13:54:08.933Z,21.6
2023-02-19T13:55:52.683Z,21.6
2023-02-19T13:57:36.392Z,21.5
2023-02-19T13:59:20.072Z,21.5
2023-02-19T14:01:03.900Z,21.5
2023-02-19T14:02:47.451Z,21.6
2023-02-19T14:04:31.148Z,21.6
2023-02-19T14:06:14.856Z,21.6
2023-02-19T14:07:58.645Z,21.6
2023-02-19T14:09:42.313Z,21.6
2023-02-19T14:11:26.085Z,21.5
2023-02-19T14:13:09.813Z,21.5
2023-02-19T14:14:53.447Z,21.5
2023-02-19T14:16:37.148Z,21.5
2023-02-19T14:18:20.836Z,21.5
2023-02-19T14:20:04.516Z,21.5
2023-02-19T14:21:48.285Z,21.5
2023-02-19T14:23:31.896Z,21.4
2023-02-19T14:25:15.586Z,21.4
2023-02-19T14:26:59.307Z,21.4
2023-02-19T14:30:26.704Z,21.5
2023-02-19T14:32:10.403Z,21.5
2023-02-19T14:33:54.100Z,21.5
2023-02-19T14:35:37.799Z,21.6
2023-02-19T14:37:21.523Z,21.6
2023-02-19T14:39:05.226Z,21.6
2023-02-19T14:40:48.914Z,21.6
2023-02-19T14:42:32.710Z,21.6
2023-02-19T14:44:16.330Z,21.7
2023-02-19T14:46:00.036Z,21.7
2023-02-19T14:47:43.724Z,21.7
2023-02-19T14:49:27.432Z,21.7
2023-02-19T14:51:11.130Z,21.6
2023-02-19T14:52:54.841Z,21.6
2023-02-19T14:54:38.539Z,21.6
2023-02-19T14:56:22.242Z,21.6
2023-02-19T14:58:05.995Z,21.6
2023-02-19T14:59:49.651Z,21.6
2023-02-19T15:01:33.366Z,21.6
2023-02-19T15:03:17.057Z,21.6
2023-02-19T15:05:00.765Z,21.6
2023-02-19T15:06:44.455Z,21.5
2023-02-19T15:08:28.176Z,21.5
2023-02-19T15:11:55.578Z,21.5
2023-02-19T15:13:39.264Z,21.5
2023-02-19T15:15:22.970Z,21.5
2023-02-19T15:17:06.675Z,21.5
2023-02-19T15:18:50.382Z,21.4
2023-02-19T15:20:34.091Z,21.4
2023-02-19T15:22:17.782Z,21.3
2023-02-19T15:24:01.484Z,21.3
2023-02-19T15:25:45.194Z,21.3
2023-02-19T15:27:28.876Z,21.3
2023-02-19T15:29:12.647Z,21.2
2023-02-19T15:30:56.282Z,21.2
2023-02-19T15:32:40.036Z,21.2
2023-02-19T15:34:23.693Z,21.2
2023-02-19T15:36:07.386Z,21.1
2023-02-19T15:37:51.101Z,21.1
2023-02-19T15:39:34.790Z,21.1
2023-02-19T15:41:18.491Z,21.1
2023-02-19T15:43:02.202Z,21.1
2023-02-19T15:44:45.925Z,21.1
2023-02-19T15:46:29.619Z,21.1
2023-02-19T15:48:13.298Z,21
2023-02-19T15:49:57.011Z,21
2023-02-19T15:51:40.724Z,21
2023-02-19T15:53:24.408Z,21.1
2023-02-19T15:55:08.104Z,21
2023-02-19T15:56:51.816Z,21.1
2023-02-19T15:58:35.516Z,21.1
2023-02-19T16:00:19.211Z,21.1
2023-02-19T16:02:02.906Z,21.1
2023-02-19T16:03:46.782Z,21.1
2023-02-19T16:05:30.312Z,21
2023-02-19T16:07:14.025Z,21
2023-02-19T16:08:57.723Z,21
2023-02-19T16:10:41.426Z,21
2023-02-19T16:12:25.225Z,21
2023-02-19T16:14:08.818Z,21
2023-02-19T16:15:52.506Z,21
2023-02-19T16:17:36.221Z,21
2023-02-19T16:19:19.919Z,21.1
2023-02-19T16:21:03.616Z,21.1
2023-02-19T16:22:47.336Z,21.2
2023-02-19T16:24:31.070Z,21.2
2023-02-19T16:26:14.759Z,21.2
2023-02-19T16:27:58.437Z,21.3
2023-02-19T16:29:42.151Z,21.3
2023-02-19T16:31:25.957Z,21.3
2023-02-19T16:33:09.546Z,21.3
2023-02-19T16:34:53.247Z,21.3
2023-02-19T16:36:36.972Z,21.3
2023-02-19T16:38:20.681Z,21.3
2023-02-19T16:40:04.362Z,21.4
2023-02-19T16:41:48.120Z,21.4
2023-02-19T16:43:31.744Z,21.4
2023-02-19T16:45:15.465Z,21.4
2023-02-19T16:46:59.161Z,21.4
2023-02-19T16:48:42.877Z,21.4
2023-02-19T16:50:26.622Z,21.4
2023-02-19T16:52:10.259Z,21.4
2023-02-19T16:53:53.978Z,21.4
2023-02-19T16:55:37.723Z,21.4
2023-02-19T16:57:21.358Z,21.4
2023-02-19T16:59:05.074Z,21.4
2023-02-19T17:00:48.802Z,21.4
2023-02-19T17:04:16.164Z,21.4
2023-02-19T17:05:59.951Z,21.4
2023-02-19T17:07:43.589Z,21.4
2023-02-19T17:09:27.278Z,21.4
2023-02-19T17:11:10.985Z,21.4
2023-02-19T17:12:54.715Z,21.4
2023-02-19T17:14:38.396Z,21.4
2023-02-19T17:16:22.082Z,21.4
2023-02-19T17:18:05.770Z,21.3
2023-02-19T17:19:49.508Z,21.3
2023-02-19T17:21:33.172Z,21.3
2023-02-19T17:23:16.886Z,21.3
2023-02-19T17:25:00.602Z,21.3
2023-02-19T17:26:44.328Z,21.3
2023-02-19T17:28:27.974Z,21.3
2023-02-19T17:30:11.691Z,21.3
2023-02-19T17:31:55.395Z,21.3
2023-02-19T17:33:39.080Z,21.3
2023-02-19T17:35:22.801Z,21.3
2023-02-19T17:37:06.494Z,21.3
2023-02-19T17:38:50.165Z,21.3
2023-02-19T17:40:33.890Z,21.3
2023-02-19T17:42:17.585Z,21.3
2023-02-19T17:44:01.311Z,21.3
2023-02-19T17:45:44.986Z,21.3
2023-02-19T17:47:28.748Z,21.3
2023-02-19T17:49:12.446Z,21.3
2023-02-19T17:50:56.075Z,21.3
2023-02-19T17:52:39.782Z,21.3
2023-02-19T17:54:23.550Z,21.3
2023-02-19T17:56:07.196Z,21.3
2023-02-19T17:57:50.904Z,21.3
2023-02-19T17:59:34.654Z,21.3
2023-02-19T18:01:18.288Z,21.4
2023-02-19T18:03:02.045Z,21.4
2023-02-19T18:04:45.718Z,21.4
2023-02-19T18:06:29.487Z,21.4
2023-02-19T18:08:13.177Z,21.4
2023-02-19T18:09:56.798Z,21.4
2023-02-19T18:11:40.510Z,21.4
2023-02-19T18:13:24.235Z,21.4
2023-02-19T18:15:07.906Z,21.4
2023-02-19T18:16:51.609Z,21.4
2023-02-19T18:18:35.299Z,21.4
2023-02-19T18:20:19.009Z,21.4
2023-02-19T18:22:02.776Z,21.4
2023-02-19T18:23:46.438Z,21.4
2023-02-19T18:25:30.134Z,21.4
2023-02-19T18:27:13.854Z,21.4
2023-02-19T18:28:57.515Z,21.4
2023-02-19T18:30:41.209Z,21.4
2023-02-19T18:32:24.912Z,21.4
2023-02-19T18:34:08.601Z,21.4
2023-02-19T18:35:52.341Z,21.4
2023-02-19T18:37:36.053Z,21.4
2023-02-19T18:39:19.754Z,21.4
2023-02-19T18:41:03.415Z,21.3
2023-02-19T18:42:47.116Z,21.3
2023-02-19T18:44:30.844Z,21.3
2023-02-19T18:46:14.511Z,21.3
2023-02-19T18:47:58.209Z,21.3
2023-02-19T18:49:41.956Z,21.3
2023-02-19T18:51:25.637Z,21.3
2023-02-19T18:53:09.419Z,21.3
2023-02-19T18:54:53.007Z,21.3
2023-02-19T18:56:36.719Z,21.3
2023-02-19T18:58:20.438Z,21.2
2023-02-19T19:01:47.831Z,21.2
2023-02-19T19:03:31.519Z,21.2
2023-02-19T19:05:15.246Z,21.2
2023-02-19T19:06:58.923Z,21.2
2023-02-19T19:08:42.696Z,21.2
2023-02-19T19:10:26.326Z,21.2
2023-02-19T19:12:10.035Z,21.2
2023-02-19T19:13:53.737Z,21.2
2023-02-19T19:15:37.423Z,21.2
2023-02-19T19:17:21.190Z,21.2
2023-02-19T19:19:04.831Z,21.2
2023-02-19T19:20:48.545Z,21.2
2023-02-19T19:22:32.306Z,21.2
2023-02-19T19:24:15.945Z,21.2
2023-02-19T19:25:59.647Z,21.2
2023-02-19T19:27:43.329Z,21.2
2023-02-19T19:29:27.042Z,21.2
2023-02-19T19:31:10.731Z,21.1
2023-02-19T19:32:54.591Z,21.2
2023-02-19T19:34:38.174Z,21.2
2023-02-19T19:36:21.921Z,21.1
2023-02-19T19:38:05.557Z,21.1
2023-02-19T19:39:49.286Z,21.1
2023-02-19T19:41:32.995Z,21.1
2023-02-19T19:43:16.644Z,21.2
2023-02-19T19:45:00.763Z,21.2
2023-02-19T19:46:44.073Z,21.2
2023-02-19T19:48:27.739Z,21.2
2023-02-19T19:50:11.487Z,21.1
2023-02-19T19:51:55.216Z,21.1
2023-02-19T19:53:38.955Z,21.1
2023-02-19T19:55:22.628Z,21.1
2023-02-19T19:57:06.265Z,21.1
2023-02-19T19:58:49.965Z,21.1
2023-02-19T20:00:33.654Z,21.1
2023-02-19T20:02:17.359Z,21.1
2023-02-19T20:04:01.114Z,21.1
2023-02-19T20:05:44.751Z,21.1
2023-02-19T20:07:28.469Z,21.1
2023-02-19T20:09:12.223Z,21.1
2023-02-19T20:10:55.861Z,21.1
2023-02-19T20:12:39.642Z,21.2
2023-02-19T20:14:23.265Z,21.1
2023-02-19T20:16:06.989Z,21.1
2023-02-19T20:17:50.663Z,21.1
2023-02-19T20:19:34.392Z,21.1
2023-02-19T20:21:18.131Z,21.1
2023-02-19T20:23:01.767Z,21.1
2023-02-19T20:24:45.477Z,21.1
2023-02-19T20:26:29.185Z,21.1
2023-02-19T20:28:12.871Z,21.1
2023-02-19T20:29:56.577Z,21.1
2023-02-19T20:31:40.261Z,21.1
2023-02-19T20:33:23.991Z,21.1
2023-02-19T20:35:07.698Z,21.1
2023-02-19T20:36:51.374Z,21.1
2023-02-19T20:38:35.122Z,21.1
2023-02-19T20:40:18.875Z,21.1
2023-02-19T20:42:02.494Z,21.1
2023-02-19T20:43:46.173Z,21.1
2023-02-19T20:45:29.878Z,21.1
2023-02-19T20:47:13.582Z,21.1
2023-02-19T20:48:57.343Z,21.1
2023-02-19T20:50:40.968Z,21.1
2023-02-19T20:52:24.680Z,21.1
2023-02-19T20:54:08.380Z,21.1
2023-02-19T20:55:52.098Z,21.1
2023-02-19T20:57:35.794Z,21.1
2023-02-19T20:59:19.543Z,21.1
2023-02-19T21:01:03.262Z,21.1
2023-02-19T21:02:46.897Z,21.1
2023-02-19T21:04:30.613Z,21.1
2023-02-19T21:06:14.289Z,21.1
2023-02-19T21:07:58.009Z,21
2023-02-19T21:09:41.724Z,21
2023-02-19T21:11:25.395Z,21
2023-02-19T21:13:09.113Z,21
2023-02-19T21:14:52.817Z,21
2023-02-19T21:16:36.500Z,21.1
2023-02-19T21:18:20.204Z,21
2023-02-19T21:20:03.945Z,21
2023-02-19T21:21:47.610Z,21
2023-02-19T21:23:31.311Z,21
2023-02-19T21:25:15.008Z,21
2023-02-19T21:26:58.730Z,21
2023-02-19T21:28:42.439Z,21
2023-02-19T21:30:26.116Z,21
2023-02-19T21:32:09.818Z,21
2023-02-19T21:33:53.520Z,21
2023-02-19T21:35:37.240Z,21
2023-02-19T21:37:20.952Z,21
2023-02-19T21:39:04.622Z,21
2023-02-19T21:40:48.354Z,21
2023-02-19T21:42:32.062Z,21
2023-02-19T21:44:15.741Z,21
2023-02-19T21:45:59.440Z,21
2023-02-19T21:47:43.175Z,21
2023-02-19T21:49:26.848Z,21
2023-02-19T21:51:10.541Z,21
2023-02-19T21:52:54.242Z,21
2023-02-19T21:54:37.946Z,21
2023-02-19T21:56:21.661Z,21
2023-02-19T21:58:05.344Z,21
2023-02-19T21:59:49.074Z,21
2023-02-19T22:01:32.749Z,21
2023-02-19T22:03:16.456Z,21
2023-02-19T22:05:00.182Z,21
2023-02-19T22:06:43.881Z,21
2023-02-19T22:08:27.578Z,20.9
2023-02-19T22:10:11.271Z,20.9
2023-02-19T22:11:54.984Z,20.9
2023-02-19T22:13:38.664Z,20.9
2023-02-19T22:15:22.365Z,21
2023-02-19T22:17:06.081Z,21
2023-02-19T22:18:49.748Z,21
2023-02-19T22:20:33.482Z,21
2023-02-19T22:22:17.197Z,21
2023-02-19T22:24:00.867Z,21
2023-02-19T22:25:44.553Z,20.9
2023-02-19T22:27:28.311Z,20.9
2023-02-19T22:29:11.969Z,20.9
2023-02-19T22:30:55.677Z,20.9
2023-02-19T22:32:39.374Z,20.9
2023-02-19T22:34:23.113Z,20.9
2023-02-19T22:36:06.762Z,20.9
2023-02-19T22:37:50.490Z,20.9
2023-02-19T22:39:34.177Z,20.9
2023-02-19T22:41:17.876Z,20.9
2023-02-19T22:43:01.640Z,20.9
2023-02-19T22:44:45.417Z,20.8
2023-02-19T22:46:29.118Z,20.8
2023-02-19T22:48:12.713Z,20.8
2023-02-19T22:49:56.459Z,20.8
2023-02-19T22:51:40.188Z,20.8
2023-02-19T22:53:23.787Z,20.8
2023-02-19T22:55:07.519Z,20.8
2023-02-19T22:56:51.357Z,20.8
2023-02-19T22:58:34.907Z,20.8
2023-02-19T23:00:18.619Z,20.8
2023-02-19T23:02:02.361Z,20.8
2023-02-19T23:03:46.051Z,20.8
2023-02-19T23:05:29.726Z,20.8
2023-02-19T23:07:13.451Z,20.7
2023-02-19T23:08:57.119Z,20.7
2023-02-19T23:10:40.841Z,20.7
2023-02-19T23:12:24.528Z,20.7
2023-02-19T23:14:08.245Z,20.7
2023-02-19T23:15:51.995Z,20.7
2023-02-19T23:17:35.641Z,20.7