createdAt,value
2018-05-08T00:00:08.232Z,0.00
2018-05-08T00:01:08.226Z,0.00
2018-05-08T00:02:08.221Z,0.00
2018-05-08T00:03:08.220Z,0.00
2018-05-08T00:04:08.208Z,0.00
2018-05-08T00:05:08.202Z,0.00
2018-05-08T00:06:08.195Z,0.00
2018-05-08T00:07:08.189Z,0.00
2018-05-08T00:08:08.183Z,0.00
2018-05-08T00:09:08.177Z,0.00
2018-05-08T00:10:08.171Z,0.00
2018-05-08T00:11:08.165Z,0.00
2018-05-08T00:12:08.159Z,0.00
2018-05-08T00:13:08.153Z,0.00
2018-05-08T00:14:08.147Z,0.00
2018-05-08T00:15:08.144Z,0.00
2018-05-08T00:16:08.134Z,0.00
2018-05-08T00:17:08.128Z,0.00
2018-05-08T00:18:08.122Z,0.00
2018-05-08T00:19:08.115Z,0.00
2018-05-08T00:20:08.110Z,0.00
2018-05-08T00:21:08.103Z,0.00
2018-05-08T00:22:08.098Z,0.00
2018-05-08T00:23:08.091Z,0.00
2018-05-08T00:24:08.085Z,0.00
2018-05-08T00:25:08.079Z,0.00
2018-05-08T00:26:08.073Z,0.00
2018-05-08T00:27:08.066Z,0.00
2018-05-08T00:28:08.146Z,0.00
2018-05-08T00:29:08.054Z,0.00
2018-05-08T00:30:08.049Z,0.00
2018-05-08T00:31:08.041Z,0.00
2018-05-08T00:32:08.035Z,0.00
2018-05-08T00:33:08.029Z,0.00
2018-05-08T00:34:08.023Z,0.00
2018-05-08T00:35:08.017Z,0.00
2018-05-08T00:36:08.011Z,0.00
2018-05-08T00:37:08.006Z,0.00
2018-05-08T00:38:07.999Z,0.00
2018-05-08T00:39:07.991Z,0.00
2018-05-08T00:40:07.986Z,0.00
2018-05-08T00:41:07.979Z,0.00
2018-05-08T00:42:07.973Z,0.00
2018-05-08T00:43:07.966Z,0.00
2018-05-08T00:44:07.960Z,0.00
2018-05-08T00:45:07.955Z,0.00
2018-05-08T00:46:07.948Z,0.00
2018-05-08T00:47:07.941Z,0.00
2018-05-08T00:48:07.935Z,0.00
2018-05-08T00:49:07.929Z,0.00
2018-05-08T00:50:07.923Z,0.00
2018-05-08T00:51:07.916Z,0.00
2018-05-08T00:52:07.910Z,0.00
2018-05-08T00:53:07.905Z,0.00
2018-05-08T00:54:07.898Z,0.00
2018-05-08T00:55:07.891Z,0.00
2018-05-08T00:56:07.885Z,0.00
2018-05-08T00:57:07.881Z,0.00
2018-05-08T00:58:07.873Z,0.00
2018-05-08T00:59:07.866Z,0.00
2018-05-08T01:00:07.860Z,0.00
2018-05-08T01:01:07.854Z,0.00
2018-05-08T01:02:07.848Z,0.00
2018-05-08T01:03:07.841Z,0.00
2018-05-08T01:04:07.836Z,0.00
2018-05-08T01:05:07.829Z,0.00
2018-05-08T01:06:07.824Z,0.00
2018-05-08T01:07:07.816Z,0.00
2018-05-08T01:08:07.810Z,0.00
2018-05-08T01:09:07.804Z,0.00
2018-05-08T01:10:07.798Z,0.00
2018-05-08T01:11:07.791Z,0.00
2018-05-08T01:12:07.787Z,0.00
2018-05-08T01:13:07.779Z,0.00
2018-05-08T01:14:07.774Z,0.00
2018-05-08T01:15:07.767Z,0.00
2018-05-08T01:16:07.764Z,0.00
2018-05-08T01:17:07.935Z,0.00
2018-05-08T01:18:07.748Z,0.00
2018-05-08T01:19:07.742Z,0.00
2018-05-08T01:20:07.736Z,0.00
2018-05-08T01:21:07.730Z,0.00
2018-05-08T01:22:07.727Z,0.00
2018-05-08T01:23:07.717Z,0.00
2018-05-08T01:24:07.711Z,0.00
2018-05-08T01:25:07.705Z,0.00
2018-05-08T01:26:07.700Z,0.00
2018-05-08T01:27:07.691Z,0.00
2018-05-08T01:28:07.686Z,0.00
2018-05-08T01:29:07.679Z,0.00
2018-05-08T01:30:07.675Z,0.00
2018-05-08T01:31:07.666Z,0.00
2018-05-08T01:32:07.660Z,0.00
2018-05-08T01:33:07.654Z,0.00
2018-05-08T01:34:07.648Z,0.00
2018-05-08T01:35:07.642Z,0.00
2018-05-08T01:36:07.635Z,0.00
2018-05-08T01:37:07.629Z,0.00
2018-05-08T01:38:07.627Z,0.00
2018-05-08T01:39:07.616Z,0.00
2018-05-08T01:40:07.610Z,0.00
2018-05-08T01:41:07.608Z,0.00
2018-05-08T01:42:07.598Z,0.00
2018-05-08T01:43:07.590Z,0.00
2018-05-08T01:44:07.584Z,0.00
2018-05-08T01:45:07.578Z,0.00
2018-05-08T01:46:07.575Z,0.00
2018-05-08T01:47:07.564Z,0.00
2018-05-08T01:48:07.626Z,0.00
2018-05-08T01:49:07.552Z,0.00
2018-05-08T01:50:07.545Z,0.00
2018-05-08T01:51:07.539Z,0.00
2018-05-08T01:52:07.532Z,0.00
2018-05-08T01:53:07.528Z,0.00
2018-05-08T01:54:07.520Z,0.00
2018-05-08T01:55:07.513Z,0.00
2018-05-08T01:56:07.506Z,0.00
2018-05-08T01:57:07.500Z,0.00
2018-05-08T01:58:07.493Z,0.00
2018-05-08T01:59:07.486Z,0.00
2018-05-08T02:00:07.484Z,0.00
2018-05-08T02:01:07.473Z,0.00
2018-05-08T02:02:07.468Z,0.00
2018-05-08T02:03:07.460Z,0.00
2018-05-08T02:04:07.454Z,0.00
2018-05-08T02:05:07.448Z,0.00
2018-05-08T02:06:07.442Z,0.00
2018-05-08T02:07:07.437Z,0.00
2018-05-08T02:08:07.427Z,0.00
2018-05-08T02:09:07.422Z,0.00
2018-05-08T02:10:07.414Z,0.00
2018-05-08T02:11:07.407Z,0.00
2018-05-08T02:12:07.401Z,0.00
2018-05-08T02:13:07.395Z,0.00
2018-05-08T02:14:07.388Z,0.00
2018-05-08T02:15:07.380Z,0.00
2018-05-08T02:16:07.374Z,0.00
2018-05-08T02:17:07.368Z,0.00
2018-05-08T02:18:07.361Z,0.00
2018-05-08T02:19:07.355Z,0.00
2018-05-08T02:20:07.349Z,0.00
2018-05-08T02:21:07.341Z,0.00
2018-05-08T02:22:07.336Z,0.00
2018-05-08T02:23:07.328Z,0.00
2018-05-08T02:24:07.321Z,0.00
2018-05-08T02:25:07.317Z,0.00
2018-05-08T02:26:07.310Z,0.00
2018-05-08T02:27:07.305Z,0.00
2018-05-08T02:28:07.294Z,0.00
2018-05-08T02:29:07.288Z,0.00
2018-05-08T02:30:07.282Z,0.00
2018-05-08T02:31:07.275Z,0.00
2018-05-08T02:32:07.268Z,0.00
2018-05-08T02:33:07.261Z,0.00
2018-05-08T02:34:07.255Z,0.00
2018-05-08T02:35:07.248Z,0.00
2018-05-08T02:36:07.241Z,0.00
2018-05-08T02:37:07.234Z,0.00
2018-05-08T02:38:07.228Z,0.00
2018-05-08T02:39:07.220Z,0.00
2018-05-08T02:40:07.218Z,0.00
2018-05-08T02:41:07.207Z,0.00
2018-05-08T02:42:07.202Z,0.00
2018-05-08T02:43:07.193Z,0.00
2018-05-08T02:44:07.186Z,0.00
2018-05-08T02:45:07.180Z,0.00
2018-05-08T02:46:07.175Z,0.00
2018-05-08T02:47:07.166Z,0.00
2018-05-08T02:48:07.159Z,0.00
2018-05-08T02:49:07.152Z,0.00
2018-05-08T02:50:07.146Z,0.00
2018-05-08T02:51:07.137Z,0.00
2018-05-08T02:52:07.132Z,0.00
2018-05-08T02:53:07.125Z,0.00
2018-05-08T02:54:07.118Z,0.00
2018-05-08T02:55:07.110Z,0.00
2018-05-08T02:56:07.106Z,0.00
2018-05-08T02:57:07.097Z,0.00
2018-05-08T02:58:07.091Z,0.00
2018-05-08T02:59:07.083Z,0.00
2018-05-08T03:00:07.076Z,0.00
2018-05-08T03:01:07.070Z,0.00
2018-05-08T03:02:07.063Z,0.00
2018-05-08T03:03:07.056Z,0.00
2018-05-08T03:04:07.049Z,0.00
2018-05-08T03:05:07.045Z,0.00
2018-05-08T03:06:07.036Z,0.00
2018-05-08T03:07:07.030Z,0.00
2018-05-08T03:08:07.021Z,0.00
2018-05-08T03:09:07.015Z,0.00
2018-05-08T03:10:07.009Z,0.00
2018-05-08T03:11:07.001Z,0.00
2018-05-08T03:12:06.993Z,0.00
2018-05-08T03:13:06.987Z,0.00
2018-05-08T03:14:06.979Z,0.00
2018-05-08T03:15:06.971Z,0.00
2018-05-08T03:16:06.965Z,0.00
2018-05-08T03:17:06.957Z,0.00
2018-05-08T03:18:06.951Z,0.00
2018-05-08T03:19:06.943Z,0.00
2018-05-08T03:20:06.936Z,0.00
2018-05-08T03:21:06.935Z,0.00
2018-05-08T03:22:06.923Z,0.00
2018-05-08T03:23:06.915Z,0.00
2018-05-08T03:24:06.908Z,0.00
2018-05-08T03:25:06.901Z,0.00
2018-05-08T03:26:06.894Z,0.00
2018-05-08T03:27:06.886Z,0.00
2018-05-08T03:28:06.880Z,0.00
2018-05-08T03:29:06.872Z,0.00
2018-05-08T03:30:06.873Z,0.00
2018-05-08T03:31:06.857Z,0.00
2018-05-08T03:32:06.851Z,0.00
2018-05-08T03:33:06.844Z,0.00
2018-05-08T03:34:06.839Z,0.00
2018-05-08T03:35:06.830Z,0.00
2018-05-08T03:36:06.822Z,0.00
2018-05-08T03:37:06.816Z,0.00
2018-05-08T03:38:06.808Z,0.00
2018-05-08T03:39:06.800Z,0.00
2018-05-08T03:40:06.795Z,0.00
2018-05-08T03:41:06.787Z,0.00
2018-05-08T03:42:06.780Z,0.00
2018-05-08T03:43:06.772Z,0.00
2018-05-08T03:44:06.765Z,0.00
2018-05-08T03:45:06.758Z,0.00
2018-05-08T03:46:06.759Z,0.00
2018-05-08T03:47:06.743Z,0.00
2018-05-08T03:48:06.737Z,0.00
2018-05-08T03:49:06.729Z,5.63
2018-05-08T03:50:06.721Z,5.63
2018-05-08T03:51:06.714Z,5.63
2018-05-08T03:52:06.707Z,5.63
2018-05-08T03:53:06.702Z,5.63
2018-05-08T03:54:06.692Z,5.63
2018-05-08T03:55:06.685Z,5.63
2018-05-08T03:56:06.677Z,5.63
2018-05-08T03:57:06.670Z,11.25
2018-05-08T03:58:06.667Z,11.25
2018-05-08T03:59:06.655Z,11.25
2018-05-08T04:00:06.648Z,11.25
2018-05-08T04:01:06.640Z,11.25
2018-05-08T04:02:06.634Z,16.88
2018-05-08T04:03:06.626Z,16.88
2018-05-08T04:04:06.619Z,16.88
2018-05-08T04:05:06.612Z,16.88
2018-05-08T04:06:06.605Z,16.88
2018-05-08T04:07:06.596Z,22.50
2018-05-08T04:08:06.590Z,22.50
2018-05-08T04:09:06.583Z,22.50
2018-05-08T04:10:06.576Z,28.13
2018-05-08T04:11:06.567Z,28.13
2018-05-08T04:12:06.560Z,28.13
2018-05-08T04:13:06.553Z,28.13
2018-05-08T04:14:06.546Z,33.75
2018-05-08T04:15:06.557Z,33.75
2018-05-08T04:16:06.533Z,33.75
2018-05-08T04:17:06.526Z,33.75
2018-05-08T04:18:06.517Z,39.38
2018-05-08T04:19:06.509Z,39.38
2018-05-08T04:20:06.502Z,39.38
2018-05-08T04:21:06.564Z,45.00
2018-05-08T04:22:06.488Z,45.00
2018-05-08T04:23:06.482Z,45.00
2018-05-08T04:24:06.473Z,50.63
2018-05-08T04:25:06.466Z,50.63
2018-05-08T04:26:06.460Z,50.63
2018-05-08T04:27:06.513Z,50.63
2018-05-08T04:28:06.444Z,56.25
2018-05-08T04:29:06.438Z,56.25
2018-05-08T04:30:06.429Z,56.25
2018-05-08T04:31:06.428Z,61.88
2018-05-08T04:32:06.415Z,61.88
2018-05-08T04:33:06.408Z,61.88
2018-05-08T04:34:06.403Z,67.50
2018-05-08T04:35:06.394Z,67.50
2018-05-08T04:36:06.385Z,67.50
2018-05-08T04:37:06.378Z,73.13
2018-05-08T04:38:06.372Z,73.13
2018-05-08T04:39:06.364Z,73.13
2018-05-08T04:40:06.358Z,78.75
2018-05-08T04:41:06.352Z,78.75
2018-05-08T04:42:06.342Z,78.75
2018-05-08T04:43:06.335Z,78.75
2018-05-08T04:44:06.362Z,84.38
2018-05-08T04:45:06.320Z,84.38
2018-05-08T04:46:06.314Z,84.38
2018-05-08T04:47:06.305Z,90.00
2018-05-08T04:48:06.298Z,90.00
2018-05-08T04:49:06.292Z,90.00
2018-05-08T04:50:06.291Z,90.00
2018-05-08T04:51:06.277Z,95.63
2018-05-08T04:52:06.270Z,95.63
2018-05-08T04:53:06.263Z,95.63
2018-05-08T04:54:06.258Z,95.63
2018-05-08T04:55:06.248Z,101.25
2018-05-08T04:56:06.241Z,101.25
2018-05-08T04:57:06.244Z,101.25
2018-05-08T04:58:06.228Z,101.25
2018-05-08T04:59:06.220Z,106.88
2018-05-08T05:00:06.213Z,106.88
2018-05-08T05:01:06.210Z,106.88
2018-05-08T05:02:06.199Z,106.88
2018-05-08T05:03:06.192Z,112.50
2018-05-08T05:04:06.185Z,112.50
2018-05-08T05:05:06.178Z,112.50
2018-05-08T05:06:06.171Z,118.13
2018-05-08T05:07:06.163Z,118.13
2018-05-08T05:08:06.157Z,118.13
2018-05-08T05:09:06.150Z,123.75
2018-05-08T05:10:06.143Z,123.75
2018-05-08T05:11:06.146Z,123.75
2018-05-08T05:12:06.129Z,123.75
2018-05-08T05:13:06.123Z,129.38
2018-05-08T05:14:06.116Z,129.38
2018-05-08T05:15:06.108Z,129.38
2018-05-08T05:16:06.102Z,135.00
2018-05-08T05:17:06.100Z,135.00
2018-05-08T05:18:06.089Z,135.00
2018-05-08T05:19:06.157Z,140.63
2018-05-08T05:20:06.078Z,140.63
2018-05-08T05:21:06.067Z,140.63
2018-05-08T05:22:06.060Z,146.25
2018-05-08T05:23:06.052Z,146.25
2018-05-08T05:24:06.046Z,140.63
2018-05-08T05:25:06.041Z,146.25
2018-05-08T05:26:06.033Z,146.25
2018-05-08T05:27:06.025Z,151.88
2018-05-08T05:28:06.019Z,151.88
2018-05-08T05:29:06.013Z,157.50
2018-05-08T05:30:06.008Z,157.50
2018-05-08T05:31:05.999Z,157.50
2018-05-08T05:32:05.992Z,163.13
2018-05-08T05:33:05.986Z,163.13
2018-05-08T05:34:05.982Z,163.13
2018-05-08T05:35:05.973Z,168.75
2018-05-08T05:36:05.966Z,168.75
2018-05-08T05:37:05.960Z,168.75
2018-05-08T05:38:05.956Z,168.75
2018-05-08T05:39:05.946Z,174.38
2018-05-08T05:40:05.940Z,174.38
2018-05-08T05:41:05.934Z,174.38
2018-05-08T05:42:05.928Z,180.00
2018-05-08T05:43:05.921Z,180.00
2018-05-08T05:44:05.915Z,180.00
2018-05-08T05:45:05.909Z,191.25
2018-05-08T05:46:05.903Z,185.63
2018-05-08T05:47:05.896Z,185.63
2018-05-08T05:48:05.890Z,185.63
2018-05-08T05:49:05.885Z,191.25
2018-05-08T05:50:05.878Z,191.25
2018-05-08T05:51:05.871Z,191.25
2018-05-08T05:52:05.871Z,196.88
2018-05-08T05:53:05.863Z,196.88
2018-05-08T05:54:05.854Z,196.88
2018-05-08T05:55:05.847Z,202.50
2018-05-08T05:56:05.844Z,202.50
2018-05-08T05:57:05.836Z,202.50
2018-05-08T05:58:05.831Z,208.13
2018-05-08T05:59:05.824Z,208.13
2018-05-08T06:00:05.907Z,208.13
2018-05-08T06:01:05.812Z,213.75
2018-05-08T06:02:05.807Z,213.75
2018-05-08T06:03:05.800Z,213.75
2018-05-08T06:04:05.801Z,219.38
2018-05-08T06:05:05.789Z,219.38
2018-05-08T06:06:05.784Z,219.38
2018-05-08T06:07:05.778Z,225.00
2018-05-08T06:08:05.774Z,225.00
2018-05-08T06:09:05.766Z,225.00
2018-05-08T06:10:05.762Z,225.00
2018-05-08T06:11:05.755Z,225.00
2018-05-08T06:12:05.750Z,230.63
2018-05-08T06:13:05.759Z,230.63
2018-05-08T06:14:05.740Z,230.63
2018-05-08T06:15:05.734Z,236.25
2018-05-08T06:16:05.729Z,236.25
2018-05-08T06:17:05.723Z,241.88
2018-05-08T06:18:05.722Z,241.88
2018-05-08T06:19:05.713Z,241.88
2018-05-08T06:20:05.707Z,241.88
2018-05-08T06:21:05.703Z,247.50
2018-05-08T06:22:05.698Z,247.50
2018-05-08T06:23:05.692Z,253.13
2018-05-08T06:24:05.691Z,253.13
2018-05-08T06:25:05.684Z,253.13
2018-05-08T06:26:05.679Z,258.75
2018-05-08T06:27:05.674Z,258.75
2018-05-08T06:28:05.670Z,258.75
2018-05-08T06:29:05.666Z,264.38
2018-05-08T06:30:05.665Z,264.38
2018-05-08T06:31:05.656Z,270.00
2018-05-08T06:32:05.652Z,270.00
2018-05-08T06:33:05.648Z,270.00
2018-05-08T06:34:05.644Z,275.63
2018-05-08T06:35:05.639Z,275.63
2018-05-08T06:36:05.642Z,281.25
2018-05-08T06:37:05.633Z,281.25
2018-05-08T06:38:05.627Z,286.88
2018-05-08T06:39:05.623Z,286.88
2018-05-08T06:40:05.623Z,286.88
2018-05-08T06:41:05.615Z,292.50
2018-05-08T06:42:05.611Z,292.50
2018-05-08T06:43:05.606Z,298.13
2018-05-08T06:44:05.607Z,315.00
2018-05-08T06:45:05.600Z,309.38
2018-05-08T06:46:05.623Z,303.75
2018-05-08T06:47:05.593Z,303.75
2018-05-08T06:48:05.588Z,303.75
2018-05-08T06:49:05.590Z,309.38
2018-05-08T06:50:05.582Z,309.38
2018-05-08T06:51:05.577Z,315.00
2018-05-08T06:52:05.576Z,315.00
2018-05-08T06:53:05.571Z,320.63
2018-05-08T06:54:05.568Z,320.63
2018-05-08T06:55:05.564Z,326.25
2018-05-08T06:56:05.562Z,331.88
2018-05-08T06:57:05.560Z,343.13
2018-05-08T06:58:05.556Z,388.13
2018-05-08T06:59:05.553Z,433.13
2018-05-08T07:00:05.551Z,433.13
2018-05-08T07:01:05.548Z,371.25
2018-05-08T07:02:05.546Z,427.50
2018-05-08T07:03:05.543Z,658.13
2018-05-08T07:04:05.541Z,933.75
2018-05-08T07:05:05.539Z,843.75
2018-05-08T07:06:05.540Z,793.13
2018-05-08T07:07:05.534Z,1074.38
2018-05-08T07:08:05.533Z,1569.38
2018-05-08T07:09:05.579Z,1906.88
2018-05-08T07:10:05.531Z,1957.50
2018-05-08T07:11:05.530Z,1957.50
2018-05-08T07:12:05.530Z,2058.75
2018-05-08T07:13:05.531Z,2126.25
2018-05-08T07:14:05.533Z,2131.88
2018-05-08T07:15:05.537Z,2036.25
2018-05-08T07:16:05.762Z,1906.88
2018-05-08T07:17:05.540Z,1968.75
2018-05-08T07:18:05.542Z,2143.13
2018-05-08T07:19:05.545Z,2070.00
2018-05-08T07:20:05.549Z,2075.63
2018-05-08T07:21:05.556Z,2120.63
2018-05-08T07:22:05.559Z,2182.50
2018-05-08T07:23:05.566Z,2317.50
2018-05-08T07:24:05.579Z,2300.63
2018-05-08T07:25:05.576Z,2278.13
2018-05-08T07:26:05.582Z,2334.38
2018-05-08T07:27:05.588Z,2401.88
2018-05-08T07:28:05.599Z,2328.75
2018-05-08T07:29:05.604Z,2418.75
2018-05-08T07:30:05.689Z,2430.00
2018-05-08T07:31:05.619Z,2373.75
2018-05-08T07:32:05.631Z,2418.75
2018-05-08T07:33:05.639Z,2458.13
2018-05-08T07:34:05.701Z,2475.00
2018-05-08T07:35:05.657Z,2525.63
2018-05-08T07:36:05.663Z,2576.25
2018-05-08T07:37:05.673Z,2508.75
2018-05-08T07:38:05.683Z,2491.88
2018-05-08T07:39:05.692Z,2626.88
2018-05-08T07:40:05.700Z,2683.13
2018-05-08T07:41:05.711Z,2548.13
2018-05-08T07:42:05.721Z,2553.75
2018-05-08T07:43:05.730Z,2531.25
2018-05-08T07:44:05.740Z,2581.88
2018-05-08T07:45:05.751Z,2790.00
2018-05-08T07:46:05.762Z,2880.00
2018-05-08T07:47:05.771Z,2953.13
2018-05-08T07:48:05.782Z,2778.75
2018-05-08T07:49:05.792Z,2812.50
2018-05-08T07:50:05.804Z,2964.38
2018-05-08T07:51:05.814Z,2953.13
2018-05-08T07:52:05.824Z,2880.00
2018-05-08T07:53:05.835Z,2823.75
2018-05-08T07:54:05.847Z,2795.63
2018-05-08T07:55:05.858Z,2925.00
2018-05-08T07:56:05.869Z,2936.25
2018-05-08T07:57:05.881Z,2868.75
2018-05-08T07:58:05.894Z,2953.13
2018-05-08T07:59:05.907Z,2885.63
2018-05-08T08:00:05.918Z,2857.50
2018-05-08T08:01:05.930Z,3088.13
2018-05-08T08:02:05.943Z,3060.00
2018-05-08T08:03:05.954Z,3048.75
2018-05-08T08:04:05.968Z,2930.63
2018-05-08T08:05:05.981Z,2880.00
2018-05-08T08:06:05.993Z,3031.88
2018-05-08T08:07:06.005Z,3088.13
2018-05-08T08:08:06.018Z,3054.38
2018-05-08T08:09:06.032Z,3043.13
2018-05-08T08:10:06.044Z,3183.75
2018-05-08T08:11:06.057Z,3217.50
2018-05-08T08:12:06.070Z,3105.00
2018-05-08T08:13:06.084Z,3026.25
2018-05-08T08:14:06.097Z,3020.63
2018-05-08T08:15:06.109Z,3133.13
2018-05-08T08:16:06.122Z,3099.38
2018-05-08T08:17:06.135Z,3043.13
2018-05-08T08:18:06.152Z,3150.00
2018-05-08T08:19:06.197Z,3223.13
2018-05-08T08:20:06.185Z,3279.38
2018-05-08T08:21:06.188Z,3436.88
2018-05-08T08:22:06.202Z,3363.75
2018-05-08T08:23:06.214Z,3138.75
2018-05-08T08:24:06.229Z,3189.38
2018-05-08T08:25:06.243Z,3195.00
2018-05-08T08:26:06.257Z,2919.38
2018-05-08T08:27:06.271Z,2705.63
2018-05-08T08:28:06.286Z,2998.13
2018-05-08T08:29:06.301Z,3189.38
2018-05-08T08:30:06.315Z,3172.50
2018-05-08T08:31:06.332Z,3200.63
2018-05-08T08:32:06.345Z,3268.13
2018-05-08T08:33:06.360Z,3256.88
2018-05-08T08:34:06.375Z,3245.63
2018-05-08T08:35:06.390Z,3245.63
2018-05-08T08:36:06.407Z,3133.13
2018-05-08T08:37:06.420Z,3200.63
2018-05-08T08:38:06.436Z,3313.13
2018-05-08T08:39:06.455Z,3318.75
2018-05-08T08:40:06.466Z,3431.25
2018-05-08T08:41:06.481Z,3223.13
2018-05-08T08:42:06.496Z,2992.50
2018-05-08T08:43:06.510Z,3195.00
2018-05-08T08:44:06.526Z,3301.88
2018-05-08T08:45:06.540Z,3330.00
2018-05-08T08:46:06.555Z,3285.00
2018-05-08T08:47:06.569Z,3408.75
2018-05-08T08:48:06.584Z,3487.50
2018-05-08T08:49:06.599Z,3290.63
2018-05-08T08:50:06.614Z,3234.38
2018-05-08T08:51:06.628Z,3386.25
2018-05-08T08:52:06.643Z,3279.38
2018-05-08T08:53:06.657Z,3082.50
2018-05-08T08:54:06.673Z,3166.88
2018-05-08T08:55:06.688Z,3307.50
2018-05-08T08:56:06.745Z,3369.38
2018-05-08T08:57:06.716Z,3375.00
2018-05-08T08:58:06.731Z,2896.88
2018-05-08T08:59:06.744Z,2896.88
2018-05-08T09:00:06.759Z,3133.13
2018-05-08T09:01:06.778Z,2773.13
2018-05-08T09:02:06.804Z,3453.75
2018-05-08T09:03:06.805Z,3414.38
2018-05-08T09:04:06.899Z,3358.13
2018-05-08T09:05:06.834Z,3273.75
2018-05-08T09:06:06.850Z,3290.63
2018-05-08T09:07:06.864Z,3459.38
2018-05-08T09:08:06.880Z,3217.50
2018-05-08T09:09:06.896Z,2992.50
2018-05-08T09:10:06.911Z,3234.38
2018-05-08T09:11:06.964Z,3442.50
2018-05-08T09:12:06.941Z,3375.00
2018-05-08T09:13:06.956Z,3391.88
2018-05-08T09:14:06.984Z,3448.13
2018-05-08T09:15:06.987Z,3380.63
2018-05-08T09:16:07.007Z,3262.50
2018-05-08T09:17:07.018Z,3071.25
2018-05-08T09:18:07.034Z,3054.38
2018-05-08T09:19:07.054Z,3183.75
2018-05-08T09:20:07.065Z,3324.38
2018-05-08T09:21:07.081Z,3211.88
2018-05-08T09:22:07.097Z,3223.13
2018-05-08T09:23:07.112Z,3346.88
2018-05-08T09:24:07.129Z,3341.25
2018-05-08T09:25:07.145Z,3403.13
2018-05-08T09:26:07.162Z,3594.38
2018-05-08T09:27:07.177Z,3695.63
2018-05-08T09:28:07.194Z,3583.13
2018-05-08T09:29:07.212Z,3470.63
2018-05-08T09:30:07.231Z,3532.50
2018-05-08T09:31:07.248Z,3498.75
2018-05-08T09:32:07.269Z,3628.13
2018-05-08T09:33:07.280Z,3645.00
2018-05-08T09:34:07.299Z,3324.38
2018-05-08T09:35:07.321Z,2941.88
2018-05-08T09:36:07.332Z,3234.38
2018-05-08T09:37:07.354Z,3549.38
2018-05-08T09:38:07.368Z,3487.50
2018-05-08T09:39:07.387Z,3504.38
2018-05-08T09:40:07.404Z,3510.00
2018-05-08T09:41:07.423Z,3442.50
2018-05-08T09:42:07.441Z,3346.88
2018-05-08T09:43:07.459Z,3431.25
2018-05-08T09:44:07.480Z,3324.38
2018-05-08T09:45:07.496Z,3301.88
2018-05-08T09:46:07.516Z,3313.13
2018-05-08T09:47:07.533Z,3341.25
2018-05-08T09:48:07.552Z,3476.25
2018-05-08T09:49:07.625Z,3476.25
2018-05-08T09:50:07.590Z,3481.88
2018-05-08T09:51:07.608Z,3442.50
2018-05-08T09:52:07.628Z,3650.63
2018-05-08T09:53:07.647Z,3712.50
2018-05-08T09:54:07.700Z,3358.13
2018-05-08T09:55:07.685Z,2885.63
2018-05-08T09:56:07.704Z,2610.00
2018-05-08T09:57:07.724Z,3026.25
2018-05-08T09:58:07.744Z,3481.88
2018-05-08T09:59:07.762Z,3481.88
2018-05-08T10:00:07.782Z,3375.00
2018-05-08T10:01:07.836Z,3206.25
2018-05-08T10:02:07.821Z,3076.88
2018-05-08T10:03:07.839Z,3369.38
2018-05-08T10:04:07.860Z,3690.00
2018-05-08T10:05:07.879Z,3549.38
2018-05-08T10:06:07.907Z,3408.75
2018-05-08T10:07:07.917Z,3476.25
2018-05-08T10:08:07.938Z,3583.13
2018-05-08T10:09:07.957Z,3510.00
2018-05-08T10:10:07.976Z,3498.75
2018-05-08T10:11:07.995Z,3560.63
2018-05-08T10:12:08.014Z,3605.63
2018-05-08T10:13:08.034Z,3633.75
2018-05-08T10:14:08.053Z,3543.75
2018-05-08T10:15:08.074Z,3650.63
2018-05-08T10:16:08.091Z,3611.25
2018-05-08T10:17:08.111Z,3543.75
2018-05-08T10:18:08.131Z,3532.50
2018-05-08T10:19:08.153Z,3375.00
2018-05-08T10:20:08.168Z,3228.75
2018-05-08T10:21:08.189Z,3301.88
2018-05-08T10:22:08.210Z,3262.50
2018-05-08T10:23:08.225Z,3285.00
2018-05-08T10:24:08.245Z,3408.75
2018-05-08T10:25:08.264Z,3268.13
2018-05-08T10:26:08.283Z,3015.00
2018-05-08T10:27:08.301Z,3178.13
2018-05-08T10:28:08.319Z,3324.38
2018-05-08T10:29:08.340Z,3335.63
2018-05-08T10:30:08.358Z,3330.00
2018-05-08T10:31:08.376Z,3386.25
2018-05-08T10:32:08.396Z,3397.50
2018-05-08T10:33:08.414Z,3391.88
2018-05-08T10:34:08.433Z,3380.63
2018-05-08T10:35:08.450Z,3594.38
2018-05-08T10:36:08.469Z,3735.00
2018-05-08T10:37:08.490Z,3611.25
2018-05-08T10:38:08.507Z,3532.50
2018-05-08T10:39:08.525Z,3498.75
2018-05-08T10:40:08.543Z,3386.25
2018-05-08T10:41:08.562Z,3403.13
2018-05-08T10:42:08.581Z,3262.50
2018-05-08T10:43:08.603Z,3206.25
2018-05-08T10:44:08.617Z,3285.00
2018-05-08T10:45:08.636Z,3408.75
2018-05-08T10:46:08.655Z,3538.13
2018-05-08T10:47:08.673Z,3470.63
2018-05-08T10:48:08.693Z,3206.25
2018-05-08T10:49:08.711Z,2970.00
2018-05-08T10:50:08.730Z,2812.50
2018-05-08T10:51:08.748Z,2919.38
2018-05-08T10:52:08.767Z,3155.63
2018-05-08T10:53:08.785Z,3217.50
2018-05-08T10:54:08.804Z,3307.50
2018-05-08T10:55:08.822Z,3060.00
2018-05-08T10:56:08.841Z,3138.75
2018-05-08T10:57:08.898Z,3262.50
2018-05-08T10:58:08.879Z,3099.38
2018-05-08T10:59:08.902Z,3189.38
2018-05-08T11:00:08.917Z,3391.88
2018-05-08T11:01:08.934Z,3363.75
2018-05-08T11:02:08.953Z,3397.50
2018-05-08T11:03:08.971Z,3470.63
2018-05-08T11:04:08.990Z,3498.75
2018-05-08T11:05:09.009Z,3470.63
2018-05-08T11:06:09.029Z,3526.88
2018-05-08T11:07:09.047Z,3504.38
2018-05-08T11:08:09.065Z,3414.38
2018-05-08T11:09:09.084Z,3391.88
2018-05-08T11:10:09.104Z,3341.25
2018-05-08T11:11:09.122Z,3526.88
2018-05-08T11:12:09.146Z,3571.88
2018-05-08T11:13:09.158Z,3487.50
2018-05-08T11:14:09.177Z,3459.38
2018-05-08T11:15:09.196Z,3476.25
2018-05-08T11:16:09.215Z,3431.25
2018-05-08T11:17:09.232Z,3352.50
2018-05-08T11:18:09.251Z,3318.75
2018-05-08T11:19:09.269Z,3408.75
2018-05-08T11:20:09.288Z,3436.88
2018-05-08T11:21:09.307Z,3082.50
2018-05-08T11:22:09.325Z,2835.00
2018-05-08T11:23:09.343Z,3054.38
2018-05-08T11:24:09.361Z,3324.38
2018-05-08T11:25:09.380Z,3217.50
2018-05-08T11:26:09.399Z,3093.75
2018-05-08T11:27:09.416Z,3223.13
2018-05-08T11:28:09.438Z,3251.25
2018-05-08T11:29:09.455Z,2964.38
2018-05-08T11:30:09.473Z,3099.38
2018-05-08T11:31:09.490Z,3363.75
2018-05-08T11:32:09.510Z,3183.75
2018-05-08T11:33:09.528Z,3189.38
2018-05-08T11:34:09.546Z,3290.63
2018-05-08T11:35:09.563Z,3099.38
2018-05-08T11:36:09.581Z,3155.63
2018-05-08T11:37:09.600Z,3352.50
2018-05-08T11:38:09.617Z,3301.88
2018-05-08T11:39:09.705Z,3273.75
2018-05-08T11:40:09.652Z,3346.88
2018-05-08T11:41:09.672Z,3296.25
2018-05-08T11:42:09.688Z,3144.38
2018-05-08T11:43:09.706Z,3133.13
2018-05-08T11:44:09.721Z,3060.00
2018-05-08T11:45:09.739Z,3211.88
2018-05-08T11:46:09.756Z,3318.75
2018-05-08T11:47:09.772Z,3195.00
2018-05-08T11:48:09.791Z,3150.00
2018-05-08T11:49:09.805Z,3217.50
2018-05-08T11:50:09.857Z,3121.88
2018-05-08T11:51:09.837Z,3116.25
2018-05-08T11:52:09.854Z,3189.38
2018-05-08T11:53:09.870Z,3161.25
2018-05-08T11:54:09.895Z,3020.63
2018-05-08T11:55:09.902Z,2964.38
2018-05-08T11:56:09.925Z,2964.38
2018-05-08T11:57:09.936Z,2925.00
2018-05-08T11:58:09.950Z,3043.13
2018-05-08T11:59:09.966Z,3138.75
2018-05-08T12:00:09.982Z,2992.50
2018-05-08T12:01:10.002Z,2525.63
2018-05-08T12:02:10.013Z,2345.63
2018-05-08T12:03:10.028Z,2818.13
2018-05-08T12:04:10.044Z,3099.38
2018-05-08T12:05:10.061Z,2975.63
2018-05-08T12:06:10.075Z,2930.63
2018-05-08T12:07:10.089Z,3031.88
2018-05-08T12:08:10.105Z,3026.25
2018-05-08T12:09:10.201Z,2958.75
2018-05-08T12:10:10.139Z,3020.63
2018-05-08T12:11:10.151Z,3088.13
2018-05-08T12:12:10.166Z,2998.13
2018-05-08T12:13:10.183Z,2925.00
2018-05-08T12:14:10.199Z,2975.63
2018-05-08T12:15:10.217Z,2930.63
2018-05-08T12:16:10.233Z,2953.13
2018-05-08T12:17:10.245Z,2891.25
2018-05-08T12:18:10.261Z,2992.50
2018-05-08T12:19:10.277Z,2992.50
2018-05-08T12:20:10.292Z,2846.25
2018-05-08T12:21:10.308Z,2925.00
2018-05-08T12:22:10.324Z,3026.25
2018-05-08T12:23:10.344Z,3015.00
2018-05-08T12:24:10.354Z,2958.75
2018-05-08T12:25:10.371Z,2981.25
2018-05-08T12:26:10.386Z,2998.13
2018-05-08T12:27:10.401Z,3060.00
2018-05-08T12:28:10.417Z,3116.25
2018-05-08T12:29:10.433Z,2846.25
2018-05-08T12:30:10.449Z,2700.00
2018-05-08T12:31:10.465Z,2874.38
2018-05-08T12:32:10.484Z,3088.13
2018-05-08T12:33:10.496Z,3037.50
2018-05-08T12:34:10.513Z,2846.25