createdAt,value
2019-04-25T00:00:37.233Z,50.134277
2019-04-25T00:01:37.254Z,50.134277
2019-04-25T00:02:37.422Z,50.238037
2019-04-25T00:03:37.552Z,50.238037
2019-04-25T00:04:37.670Z,50.238037
2019-04-25T00:05:37.740Z,50.238037
2019-04-25T00:06:37.834Z,50.238037
2019-04-25T00:07:37.869Z,50.238037
2019-04-25T00:08:38.005Z,50.238037
2019-04-25T00:09:38.200Z,50.238037
2019-04-25T00:10:38.328Z,50.238037
2019-04-25T00:11:38.509Z,50.238037
2019-04-25T00:12:38.638Z,50.238037
2019-04-25T00:13:38.654Z,50.238037
2019-04-25T00:14:38.785Z,50.335693
2019-04-25T00:15:38.934Z,50.238037
2019-04-25T00:16:40.099Z,50.238037
2019-04-25T00:17:39.172Z,50.238037
2019-04-25T00:18:39.289Z,50.238037
2019-04-25T00:19:39.406Z,50.238037
2019-04-25T00:20:39.595Z,50.238037
2019-04-25T00:21:39.659Z,50.238037
2019-04-25T00:22:39.930Z,50.238037
2019-04-25T00:23:41.706Z,50.335693
2019-04-25T00:24:40.255Z,50.335693
2019-04-25T00:25:44.350Z,50.335693
2019-04-25T00:26:43.097Z,50.335693
2019-04-25T00:27:43.488Z,50.335693
2019-04-25T00:28:43.357Z,50.335693
2019-04-25T00:29:43.687Z,50.335693
2019-04-25T00:30:42.530Z,50.335693
2019-04-25T00:31:43.622Z,50.335693
2019-04-25T00:32:43.133Z,50.335693
2019-04-25T00:33:43.947Z,50.335693
2019-04-25T00:34:43.500Z,50.335693
2019-04-25T00:35:43.414Z,50.335693
2019-04-25T00:36:43.407Z,50.335693
2019-04-25T00:37:44.224Z,50.335693
2019-04-25T00:38:45.416Z,50.439453
2019-04-25T00:39:43.866Z,50.439453
2019-04-25T00:40:43.799Z,50.439453
2019-04-25T00:41:44.302Z,50.439453
2019-04-25T00:42:43.905Z,50.439453
2019-04-25T00:43:43.172Z,50.439453
2019-04-25T00:44:43.709Z,50.439453
2019-04-25T00:45:43.424Z,50.439453
2019-04-25T00:46:46.254Z,50.439453
2019-04-25T00:47:43.761Z,50.439453
2019-04-25T00:48:43.392Z,50.439453
2019-04-25T00:49:43.992Z,50.439453
2019-04-25T00:50:43.598Z,50.439453
2019-04-25T00:51:43.721Z,50.439453
2019-04-25T00:52:43.850Z,50.537109
2019-04-25T00:53:43.678Z,50.439453
2019-04-25T00:54:43.393Z,50.537109
2019-04-25T00:55:43.499Z,50.537109
2019-04-25T00:56:45.992Z,50.439453
2019-04-25T00:57:43.844Z,50.439453
2019-04-25T00:58:44.282Z,50.439453
2019-04-25T00:59:44.258Z,50.439453
2019-04-25T01:00:43.989Z,50.439453
2019-04-25T01:01:45.439Z,50.439453
2019-04-25T01:02:44.441Z,50.439453
2019-04-25T01:03:44.457Z,50.537109
2019-04-25T01:04:44.278Z,50.537109
2019-04-25T01:05:44.702Z,50.537109
2019-04-25T01:06:44.630Z,50.537109
2019-04-25T01:07:44.807Z,50.537109
2019-04-25T01:08:44.779Z,50.537109
2019-04-25T01:09:44.847Z,50.537109
2019-04-25T01:10:44.970Z,50.537109
2019-04-25T01:11:45.086Z,50.537109
2019-04-25T01:12:45.363Z,50.537109
2019-04-25T01:13:45.407Z,50.634766
2019-04-25T01:14:45.644Z,50.537109
2019-04-25T01:15:45.583Z,50.634766
2019-04-25T01:16:45.695Z,50.634766
2019-04-25T01:17:45.939Z,50.634766
2019-04-25T01:18:45.909Z,50.634766
2019-04-25T01:19:45.992Z,50.65918
2019-04-25T01:20:46.177Z,50.65918
2019-04-25T01:21:46.216Z,50.634766
2019-04-25T01:22:46.391Z,50.634766
2019-04-25T01:23:46.476Z,50.634766
2019-04-25T01:24:46.441Z,50.762939
2019-04-25T01:25:47.006Z,50.762939
2019-04-25T01:26:46.649Z,50.762939
2019-04-25T01:27:46.855Z,50.762939
2019-04-25T01:28:46.823Z,50.762939
2019-04-25T01:29:46.956Z,50.762939
2019-04-25T01:30:47.093Z,50.65918
2019-04-25T01:31:47.185Z,50.65918
2019-04-25T01:32:47.501Z,50.762939
2019-04-25T01:33:47.457Z,50.65918
2019-04-25T01:34:47.643Z,50.65918
2019-04-25T01:35:47.623Z,50.65918
2019-04-25T01:36:47.799Z,50.65918
2019-04-25T01:37:48.076Z,50.65918
2019-04-25T01:38:48.004Z,50.762939
2019-04-25T01:39:48.035Z,50.762939
2019-04-25T01:40:48.473Z,50.762939
2019-04-25T01:41:48.307Z,50.762939
2019-04-25T01:42:48.586Z,50.762939
2019-04-25T01:43:48.725Z,50.762939
2019-04-25T01:44:48.577Z,50.762939
2019-04-25T01:45:48.767Z,50.762939
2019-04-25T01:46:48.915Z,50.65918
2019-04-25T01:47:49.242Z,50.762939
2019-04-25T01:48:49.212Z,50.762939
2019-04-25T01:49:49.351Z,50.762939
2019-04-25T01:50:49.584Z,50.762939
2019-04-25T01:51:49.490Z,50.762939
2019-04-25T01:52:49.583Z,50.762939
2019-04-25T01:53:49.681Z,50.762939
2019-04-25T01:54:49.716Z,50.762939
2019-04-25T01:55:54.333Z,50.860596
2019-04-25T01:56:49.998Z,50.964355
2019-04-25T01:57:50.075Z,50.964355
2019-04-25T01:58:50.278Z,50.860596
2019-04-25T01:59:50.348Z,50.860596
2019-04-25T02:00:51.989Z,50.860596
2019-04-25T02:01:51.686Z,50.860596
2019-04-25T02:02:51.721Z,50.860596
2019-04-25T02:03:53.407Z,50.860596
2019-04-25T02:04:51.982Z,50.860596
2019-04-25T02:05:51.983Z,50.860596
2019-04-25T02:06:53.567Z,50.860596
2019-04-25T02:07:52.126Z,50.860596
2019-04-25T02:08:52.273Z,50.860596
2019-04-25T02:09:53.829Z,50.964355
2019-04-25T02:10:51.491Z,50.964355
2019-04-25T02:11:51.651Z,50.964355
2019-04-25T02:12:54.285Z,50.860596
2019-04-25T02:13:51.797Z,50.860596
2019-04-25T02:14:54.593Z,50.860596
2019-04-25T02:15:53.787Z,50.860596
2019-04-25T02:16:54.893Z,50.964355
2019-04-25T02:17:54.063Z,50.860596
2019-04-25T02:18:54.061Z,50.860596
2019-04-25T02:19:54.397Z,50.860596
2019-04-25T02:20:54.833Z,50.964355
2019-04-25T02:21:54.344Z,50.964355
2019-04-25T02:22:54.357Z,50.964355
2019-04-25T02:23:54.498Z,50.964355
2019-04-25T02:24:54.828Z,50.964355
2019-04-25T02:26:55.063Z,50.860596
2019-04-25T02:27:54.937Z,50.964355
2019-04-25T02:28:55.113Z,50.964355
2019-04-25T02:29:55.144Z,50.964355
2019-04-25T02:30:57.085Z,50.964355
2019-04-25T02:31:57.436Z,50.964355
2019-04-25T02:32:55.996Z,50.964355
2019-04-25T02:33:57.701Z,50.964355
2019-04-25T02:34:57.981Z,51.062012
2019-04-25T02:35:57.630Z,51.062012
2019-04-25T02:36:57.921Z,51.062012
2019-04-25T02:37:57.753Z,51.062012
2019-04-25T02:38:58.412Z,51.062012
2019-04-25T02:39:57.145Z,51.062012
2019-04-25T02:40:57.628Z,51.062012
2019-04-25T02:41:57.632Z,51.062012
2019-04-25T02:42:57.085Z,51.062012
2019-04-25T02:43:59.665Z,51.062012
2019-04-25T02:44:57.712Z,51.062012
2019-04-25T02:45:56.844Z,51.062012
2019-04-25T02:46:57.367Z,51.062012
2019-04-25T02:47:56.591Z,51.165771
2019-04-25T02:48:57.716Z,51.165771
2019-04-25T02:49:57.139Z,51.062012
2019-04-25T02:50:56.822Z,51.062012
2019-04-25T02:51:57.778Z,51.062012
2019-04-25T02:52:57.266Z,51.062012
2019-04-25T02:53:56.485Z,51.062012
2019-04-25T02:54:57.340Z,51.062012
2019-04-25T02:55:56.639Z,51.062012
2019-04-25T02:56:57.331Z,51.165771
2019-04-25T02:57:56.852Z,51.062012
2019-04-25T02:58:57.121Z,51.062012
2019-04-25T02:59:57.398Z,51.062012
2019-04-25T03:01:00.656Z,51.062012
2019-04-25T03:01:57.517Z,51.165771
2019-04-25T03:02:57.847Z,51.165771
2019-04-25T03:03:57.900Z,51.165771
2019-04-25T03:04:58.129Z,51.165771
2019-04-25T03:05:57.925Z,51.190186
2019-04-25T03:06:58.909Z,51.287842
2019-04-25T03:07:58.261Z,51.287842
2019-04-25T03:08:58.491Z,51.165771
2019-04-25T03:09:58.449Z,51.165771
2019-04-25T03:10:58.659Z,51.287842
2019-04-25T03:11:58.719Z,51.287842
2019-04-25T03:12:58.932Z,51.165771
2019-04-25T03:13:58.851Z,51.190186
2019-04-25T03:14:58.814Z,51.165771
2019-04-25T03:15:59.004Z,51.165771
2019-04-25T03:16:58.991Z,51.165771
2019-04-25T03:17:59.042Z,51.062012
2019-04-25T03:18:59.341Z,51.165771
2019-04-25T03:19:59.798Z,51.190186
2019-04-25T03:20:59.675Z,51.165771
2019-04-25T03:22:00.027Z,50.964355
2019-04-25T03:22:59.901Z,51.062012
2019-04-25T03:23:59.871Z,51.062012
2019-04-25T03:25:00.223Z,50.964355
2019-04-25T03:25:59.802Z,50.964355
2019-04-25T03:26:59.968Z,51.062012
2019-04-25T03:28:00.101Z,51.062012
2019-04-25T03:29:00.193Z,51.086426
2019-04-25T03:30:00.336Z,51.086426
2019-04-25T03:31:02.033Z,51.062012
2019-04-25T03:32:02.621Z,51.062012
2019-04-25T03:33:03.612Z,51.062012
2019-04-25T03:34:03.498Z,51.062012
2019-04-25T03:35:03.742Z,51.062012
2019-04-25T03:36:02.085Z,51.062012
2019-04-25T03:37:04.015Z,51.062012
2019-04-25T03:38:01.457Z,51.062012
2019-04-25T03:39:01.348Z,51.062012
2019-04-25T03:40:04.341Z,51.062012
2019-04-25T03:41:01.582Z,51.062012
2019-04-25T03:42:04.236Z,51.062012
2019-04-25T03:43:01.937Z,51.062012
2019-04-25T03:44:04.485Z,51.062012
2019-04-25T03:45:02.153Z,50.964355
2019-04-25T03:46:04.894Z,50.964355
2019-04-25T03:47:05.118Z,50.964355
2019-04-25T03:48:02.588Z,50.964355
2019-04-25T03:49:04.087Z,50.964355
2019-04-25T03:50:03.264Z,50.964355
2019-04-25T03:51:04.539Z,51.062012
2019-04-25T03:52:04.342Z,50.964355
2019-04-25T03:53:04.492Z,51.062012
2019-04-25T03:54:04.698Z,51.062012
2019-04-25T03:55:05.023Z,51.062012
2019-04-25T03:56:05.022Z,51.062012
2019-04-25T03:57:05.145Z,51.062012
2019-04-25T03:58:05.135Z,51.062012
2019-04-25T03:59:05.121Z,51.062012
2019-04-25T04:00:05.213Z,51.062012
2019-04-25T04:01:05.796Z,51.062012
2019-04-25T04:02:05.787Z,51.165771
2019-04-25T04:03:05.581Z,51.062012
2019-04-25T04:04:05.652Z,51.062012
2019-04-25T04:05:05.913Z,51.062012
2019-04-25T04:06:06.156Z,51.062012
2019-04-25T04:07:07.259Z,51.062012
2019-04-25T04:08:05.498Z,51.062012
2019-04-25T04:09:05.743Z,50.964355
2019-04-25T04:10:05.642Z,50.964355
2019-04-25T04:11:06.274Z,50.964355
2019-04-25T04:12:05.445Z,50.964355
2019-04-25T04:13:06.124Z,50.964355
2019-04-25T04:14:06.070Z,50.964355
2019-04-25T04:15:05.999Z,50.964355
2019-04-25T04:16:05.562Z,50.964355
2019-04-25T04:17:06.663Z,50.964355
2019-04-25T04:18:06.242Z,50.964355
2019-04-25T04:19:05.993Z,50.964355
2019-04-25T04:20:05.969Z,50.860596
2019-04-25T04:21:06.119Z,50.860596
2019-04-25T04:22:06.196Z,50.860596
2019-04-25T04:23:06.313Z,50.964355
2019-04-25T04:24:06.707Z,50.964355
2019-04-25T04:25:06.661Z,50.860596
2019-04-25T04:26:06.555Z,50.964355
2019-04-25T04:27:07.774Z,50.860596
2019-04-25T04:28:06.868Z,50.860596
2019-04-25T04:29:07.004Z,50.860596
2019-04-25T04:30:07.126Z,50.860596
2019-04-25T04:31:07.325Z,50.964355
2019-04-25T04:32:07.547Z,50.964355
2019-04-25T04:33:07.576Z,50.964355
2019-04-25T04:34:07.722Z,50.964355
2019-04-25T04:35:07.842Z,50.964355
2019-04-25T04:36:07.990Z,50.964355
2019-04-25T04:37:08.149Z,50.964355
2019-04-25T04:38:08.755Z,50.964355
2019-04-25T04:39:09.028Z,50.964355
2019-04-25T04:40:08.603Z,50.964355
2019-04-25T04:41:08.618Z,50.964355
2019-04-25T04:42:08.765Z,50.964355
2019-04-25T04:43:08.797Z,50.964355
2019-04-25T04:44:08.952Z,50.964355
2019-04-25T04:45:09.068Z,50.964355
2019-04-25T04:46:09.206Z,50.964355
2019-04-25T04:47:09.114Z,50.860596
2019-04-25T04:48:09.418Z,50.836182
2019-04-25T04:49:09.382Z,50.836182
2019-04-25T04:50:09.518Z,50.836182
2019-04-25T04:51:09.657Z,50.860596
2019-04-25T04:52:09.697Z,50.836182
2019-04-25T04:53:09.933Z,50.836182
2019-04-25T04:54:10.124Z,50.836182
2019-04-25T04:55:11.546Z,50.836182
2019-04-25T04:56:10.233Z,50.738525
2019-04-25T04:58:11.613Z,50.836182
2019-04-25T04:59:11.490Z,50.836182
2019-04-25T05:00:11.513Z,50.836182
2019-04-25T05:01:11.636Z,50.738525
2019-04-25T05:02:12.208Z,50.738525
2019-04-25T05:03:11.730Z,50.738525
2019-04-25T05:04:11.831Z,50.738525
2019-04-25T05:05:13.294Z,50.836182
2019-04-25T05:06:13.884Z,50.836182
2019-04-25T05:07:12.288Z,50.939941
2019-04-25T05:08:11.639Z,50.836182
2019-04-25T05:09:14.211Z,51.062012
2019-04-25T05:10:13.473Z,50.964355
2019-04-25T05:11:14.291Z,51.165771
2019-04-25T05:12:12.053Z,50.964355
2019-04-25T05:13:14.452Z,50.65918
2019-04-25T05:14:13.937Z,50.085449
2019-04-25T05:15:15.239Z,49.884033
2019-04-25T05:16:14.122Z,49.761963
2019-04-25T05:17:14.276Z,49.456787
2019-04-25T05:18:14.414Z,48.657227
2019-04-25T05:19:14.502Z,49.182129
2019-04-25T05:20:14.763Z,49.182129
2019-04-25T05:21:14.801Z,48.980713
2019-04-25T05:22:14.761Z,48.876953
2019-04-25T05:23:15.028Z,48.675537
2019-04-25T05:24:15.074Z,48.254395
2019-04-25T05:25:15.159Z,48.156738
2019-04-25T05:26:15.040Z,47.851562
2019-04-25T05:27:15.331Z,47.650146
2019-04-25T05:28:16.000Z,47.44873
2019-04-25T05:29:17.388Z,47.351074
2019-04-25T05:30:15.641Z,47.253418
2019-04-25T05:31:15.661Z,47.149658
2019-04-25T05:32:15.730Z,46.948242
2019-04-25T05:33:17.533Z,46.746826
2019-04-25T05:34:15.613Z,46.64917
2019-04-25T05:35:15.283Z,46.64917
2019-04-25T05:36:15.441Z,46.551514
2019-04-25T05:37:15.404Z,46.350098
2019-04-25T05:38:15.370Z,46.148682
2019-04-25T05:39:16.540Z,45.843506
2019-04-25T05:40:16.094Z,45.74585
2019-04-25T05:41:15.989Z,45.74585
2019-04-25T05:42:16.138Z,45.648193
2019-04-25T05:43:15.476Z,45.648193
2019-04-25T05:44:15.985Z,45.648193
2019-04-25T05:45:17.461Z,45.544434
2019-04-25T05:46:15.994Z,45.544434
2019-04-25T05:47:16.234Z,45.568848
2019-04-25T05:48:16.239Z,45.367432
2019-04-25T05:49:16.307Z,45.166016
2019-04-25T05:50:16.932Z,45.043945
2019-04-25T05:51:16.492Z,45.043945
2019-04-25T05:52:16.664Z,44.439697
2019-04-25T05:53:16.823Z,44.342041
2019-04-25T05:54:17.178Z,44.439697
2019-04-25T05:55:18.904Z,44.342041
2019-04-25T05:56:17.196Z,44.238281
2019-04-25T05:57:17.260Z,44.439697
2019-04-25T05:58:17.479Z,44.543457
2019-04-25T05:59:18.642Z,44.641113
2019-04-25T06:00:17.891Z,44.744873
2019-04-25T06:01:17.846Z,44.946289
2019-04-25T06:02:18.612Z,44.946289
2019-04-25T06:03:17.911Z,45.043945
2019-04-25T06:04:18.197Z,45.043945
2019-04-25T06:05:17.983Z,45.043945
2019-04-25T06:06:18.153Z,45.141602
2019-04-25T06:07:18.493Z,45.245361
2019-04-25T06:08:18.350Z,45.141602
2019-04-25T06:09:18.315Z,45.141602
2019-04-25T06:10:18.479Z,45.141602
2019-04-25T06:11:18.540Z,45.141602
2019-04-25T06:12:18.787Z,45.123291
2019-04-25T06:13:18.754Z,45.123291
2019-04-25T06:14:18.871Z,45.123291
2019-04-25T06:15:18.924Z,45.220947
2019-04-25T06:16:19.043Z,45.123291
2019-04-25T06:17:20.328Z,45.123291
2019-04-25T06:18:20.262Z,45.123291
2019-04-25T06:19:21.109Z,45.019531
2019-04-25T06:20:20.550Z,45.123291
2019-04-25T06:21:20.546Z,45.123291
2019-04-25T06:22:19.895Z,45.123291
2019-04-25T06:23:19.562Z,45.123291
2019-04-25T06:24:19.558Z,45.019531
2019-04-25T06:25:21.701Z,44.921875
2019-04-25T06:27:21.224Z,44.824219
2019-04-25T06:28:20.790Z,44.824219
2019-04-25T06:29:20.992Z,44.824219
2019-04-25T06:30:21.639Z,44.720459
2019-04-25T06:31:20.256Z,44.720459
2019-04-25T06:32:21.838Z,44.20166
2019-04-25T06:33:23.535Z,44.000244
2019-04-25T06:34:20.340Z,44.0979
2019-04-25T06:35:21.530Z,44.299316
2019-04-25T06:36:21.552Z,44.396973
2019-04-25T06:37:21.872Z,44.500732
2019-04-25T06:38:24.693Z,44.396973
2019-04-25T06:39:20.942Z,44.396973
2019-04-25T06:40:21.077Z,44.421387
2019-04-25T06:41:24.623Z,44.317627
2019-04-25T06:42:21.668Z,44.317627
2019-04-25T06:43:24.508Z,44.20166
2019-04-25T06:44:21.373Z,44.20166
2019-04-25T06:45:22.955Z,44.0979
2019-04-25T06:46:21.563Z,43.798828
2019-04-25T06:47:21.658Z,43.798828
2019-04-25T06:48:21.684Z,43.695068
2019-04-25T06:49:25.423Z,43.395996
2019-04-25T06:50:21.867Z,43.17627
2019-04-25T06:51:22.933Z,43.17627
2019-04-25T06:52:25.278Z,43.17627
2019-04-25T06:53:24.700Z,43.273926
2019-04-25T06:54:22.750Z,43.17627
2019-04-25T06:55:23.579Z,43.17627
2019-04-25T06:56:24.000Z,43.17627
2019-04-25T06:57:24.099Z,43.273926
2019-04-25T06:58:23.202Z,43.273926
2019-04-25T06:59:24.754Z,43.273926
2019-04-25T07:00:24.835Z,43.17627
2019-04-25T07:01:25.038Z,43.273926
2019-04-25T07:02:25.301Z,43.273926
2019-04-25T07:03:25.114Z,43.273926
2019-04-25T07:04:25.434Z,43.475342
2019-04-25T07:05:27.473Z,43.579102
2019-04-25T07:06:25.115Z,43.774414
2019-04-25T07:07:25.564Z,43.676758
2019-04-25T07:08:25.715Z,43.676758
2019-04-25T07:09:27.183Z,43.554688
2019-04-25T07:10:25.159Z,43.554688
2019-04-25T07:11:26.025Z,43.457031
2019-04-25T07:12:27.935Z,43.457031
2019-04-25T07:13:25.916Z,43.457031
2019-04-25T07:14:25.709Z,43.054199
2019-04-25T07:15:24.895Z,43.353271
2019-04-25T07:16:25.087Z,43.353271
2019-04-25T07:17:27.348Z,43.353271
2019-04-25T07:18:27.646Z,43.353271
2019-04-25T07:19:25.809Z,43.353271
2019-04-25T07:20:26.052Z,43.255615
2019-04-25T07:21:25.045Z,43.353271
2019-04-25T07:22:25.906Z,43.157959
2019-04-25T07:23:28.783Z,43.054199
2019-04-25T07:24:26.152Z,43.035889
2019-04-25T07:25:26.255Z,43.035889
2019-04-25T07:26:25.967Z,43.035889
2019-04-25T07:27:25.707Z,43.035889
2019-04-25T07:28:28.838Z,43.157959
2019-04-25T07:29:25.969Z,43.255615
2019-04-25T07:30:28.146Z,43.353271
2019-04-25T07:31:25.887Z,43.353271
2019-04-25T07:32:30.010Z,43.353271
2019-04-25T07:33:27.109Z,43.334961
2019-04-25T07:34:26.462Z,43.334961
2019-04-25T07:35:25.916Z,43.334961
2019-04-25T07:36:27.126Z,43.334961
2019-04-25T07:37:26.791Z,43.432617
2019-04-25T07:38:26.072Z,43.432617
2019-04-25T07:39:26.589Z,43.432617
2019-04-25T07:40:26.485Z,43.536377
2019-04-25T07:41:26.252Z,43.432617
2019-04-25T07:42:26.791Z,43.536377
2019-04-25T07:43:26.636Z,43.536377
2019-04-25T07:45:27.856Z,43.634033
2019-04-25T07:46:26.838Z,43.737793
2019-04-25T07:47:28.314Z,43.634033
2019-04-25T07:48:27.212Z,43.634033
2019-04-25T07:49:27.205Z,43.634033
2019-04-25T07:50:27.335Z,43.432617
2019-04-25T07:51:27.349Z,43.237305
2019-04-25T07:52:27.821Z,43.237305
2019-04-25T07:53:29.257Z,43.237305
2019-04-25T07:54:27.816Z,43.237305
2019-04-25T07:55:28.146Z,43.334961
2019-04-25T07:56:28.340Z,43.432617
2019-04-25T07:57:28.313Z,43.31665
2019-04-25T07:58:36.221Z,43.414307
2019-04-25T07:59:28.156Z,43.414307
2019-04-25T08:00:28.329Z,43.511963
2019-04-25T08:01:28.333Z,43.615723
2019-04-25T08:02:28.803Z,43.737793
2019-04-25T08:03:29.168Z,43.835449
2019-04-25T08:04:28.177Z,43.933105
2019-04-25T08:05:28.433Z,43.835449
2019-04-25T08:06:28.261Z,43.817139
2019-04-25T08:07:28.627Z,43.933105
2019-04-25T08:08:28.735Z,43.914795
2019-04-25T08:09:28.507Z,44.116211
2019-04-25T08:10:28.927Z,44.116211
2019-04-25T08:11:28.962Z,44.012451
2019-04-25T08:12:29.467Z,44.213867
2019-04-25T08:13:29.181Z,44.213867
2019-04-25T08:14:29.075Z,44.317627
2019-04-25T08:15:28.895Z,44.317627
2019-04-25T08:16:30.006Z,44.317627
2019-04-25T08:17:29.652Z,44.415283
2019-04-25T08:18:29.255Z,44.415283
2019-04-25T08:19:30.096Z,44.415283
2019-04-25T08:20:29.605Z,44.512939
2019-04-25T08:21:31.178Z,44.512939
2019-04-25T08:22:33.354Z,44.714355
2019-04-25T08:23:32.221Z,44.818115
2019-04-25T08:24:29.725Z,44.915771
2019-04-25T08:25:29.858Z,44.915771
2019-04-25T08:26:30.053Z,45.037842
2019-04-25T08:27:33.354Z,45.037842
2019-04-25T08:28:31.068Z,45.037842
2019-04-25T08:29:34.679Z,45.037842
2019-04-25T08:30:30.355Z,45.037842
2019-04-25T08:31:33.716Z,45.037842
2019-04-25T08:32:32.298Z,45.037842
2019-04-25T08:33:31.259Z,45.013428
2019-04-25T08:34:31.376Z,45.013428
2019-04-25T08:35:30.816Z,45.013428
2019-04-25T08:36:33.719Z,45.013428
2019-04-25T08:37:30.777Z,44.915771
2019-04-25T08:38:33.639Z,45.037842
2019-04-25T08:39:30.873Z,44.915771
2019-04-25T08:40:34.814Z,44.915771
2019-04-25T08:41:31.435Z,44.818115
2019-04-25T08:42:34.458Z,44.818115
2019-04-25T08:43:31.351Z,44.915771
2019-04-25T08:44:34.732Z,44.915771
2019-04-25T08:45:31.997Z,44.915771
2019-04-25T08:46:35.659Z,44.714355
2019-04-25T08:47:31.746Z,44.714355
2019-04-25T08:48:33.508Z,44.714355
2019-04-25T08:49:32.125Z,44.616699
2019-04-25T08:50:34.727Z,44.616699
2019-04-25T08:51:33.762Z,44.512939
2019-04-25T08:52:32.311Z,44.616699
2019-04-25T08:53:34.331Z,44.512939
2019-04-25T08:54:34.230Z,44.512939
2019-04-25T08:55:34.885Z,44.390869
2019-04-25T08:56:34.113Z,44.494629
2019-04-25T08:57:34.089Z,44.494629
2019-04-25T08:58:34.351Z,44.494629
2019-04-25T09:00:34.691Z,44.390869
2019-04-25T09:01:34.838Z,44.293213
2019-04-25T09:02:34.854Z,44.390869
2019-04-25T09:03:34.519Z,44.293213
2019-04-25T09:04:34.746Z,44.293213
2019-04-25T09:05:35.064Z,44.390869
2019-04-25T09:06:34.787Z,44.293213
2019-04-25T09:07:35.302Z,44.293213
2019-04-25T09:08:35.911Z,44.293213
2019-04-25T09:09:35.281Z,44.293213
2019-04-25T09:10:35.693Z,44.390869
2019-04-25T09:11:36.353Z,44.390869
2019-04-25T09:12:35.474Z,44.390869
2019-04-25T09:13:35.753Z,44.390869
2019-04-25T09:14:35.467Z,44.293213
2019-04-25T09:15:35.526Z,44.293213
2019-04-25T09:16:35.656Z,44.195557
2019-04-25T09:17:35.778Z,44.293213
2019-04-25T09:18:36.001Z,44.293213
2019-04-25T09:19:36.165Z,44.171143
2019-04-25T09:20:37.947Z,44.171143
2019-04-25T09:21:34.626Z,44.274902
2019-04-25T09:22:36.428Z,44.274902
2019-04-25T09:23:35.448Z,44.274902
2019-04-25T09:24:36.634Z,44.372559
2019-04-25T09:25:35.739Z,44.372559
2019-04-25T09:26:35.913Z,44.390869
2019-04-25T09:27:35.471Z,44.372559
2019-04-25T09:28:37.884Z,44.390869
2019-04-25T09:29:35.641Z,44.372559
2019-04-25T09:30:36.040Z,44.372559
2019-04-25T09:31:37.449Z,44.372559
2019-04-25T09:32:36.312Z,44.494629
2019-04-25T09:33:36.258Z,44.274902
2019-04-25T09:34:37.219Z,44.274902
2019-04-25T09:35:36.617Z,44.372559
2019-04-25T09:36:36.613Z,44.171143
2019-04-25T09:37:35.780Z,44.274902
2019-04-25T09:38:35.959Z,44.171143
2019-04-25T09:39:35.953Z,44.171143
2019-04-25T09:40:36.515Z,44.073486
2019-04-25T09:41:36.962Z,44.073486
2019-04-25T09:42:36.013Z,43.97583
2019-04-25T09:43:36.403Z,43.87207
2019-04-25T09:44:36.315Z,43.97583
2019-04-25T09:45:36.592Z,43.87207
2019-04-25T09:46:36.271Z,43.87207
2019-04-25T09:47:36.225Z,43.87207
2019-04-25T09:48:36.595Z,43.75
2019-04-25T09:49:38.206Z,43.85376
2019-04-25T09:50:38.596Z,43.85376
2019-04-25T09:51:36.489Z,43.75
2019-04-25T09:52:36.619Z,43.75
2019-04-25T09:53:40.257Z,43.85376
2019-04-25T09:54:36.904Z,43.85376
2019-04-25T09:55:36.656Z,43.85376
2019-04-25T09:56:37.371Z,43.97583
2019-04-25T09:57:37.810Z,43.97583
2019-04-25T09:58:37.068Z,43.97583
2019-04-25T09:59:38.388Z,43.97583
2019-04-25T10:00:37.027Z,44.073486
2019-04-25T10:01:37.039Z,44.073486
2019-04-25T10:02:37.277Z,43.97583
2019-04-25T10:03:37.725Z,43.951416
2019-04-25T10:04:38.300Z,43.951416
2019-04-25T10:05:37.441Z,43.951416
2019-04-25T10:06:37.744Z,43.951416
2019-04-25T10:07:37.624Z,43.951416
2019-04-25T10:08:37.806Z,44.049072
2019-04-25T10:09:43.500Z,44.049072
2019-04-25T10:10:39.577Z,44.049072
2019-04-25T10:11:38.814Z,44.049072
2019-04-25T10:12:37.898Z,43.951416
2019-04-25T10:13:38.939Z,43.85376
2019-04-25T10:14:38.001Z,43.75
2019-04-25T10:15:38.217Z,43.75
2019-04-25T10:16:39.298Z,43.75
2019-04-25T10:17:38.193Z,43.75
2019-04-25T10:18:38.242Z,43.75
2019-04-25T10:19:38.168Z,43.75
2019-04-25T10:20:40.119Z,43.75
2019-04-25T10:21:38.699Z,43.85376
2019-04-25T10:22:39.385Z,44.049072
2019-04-25T10:23:38.728Z,44.171143
2019-04-25T10:24:38.831Z,44.274902
2019-04-25T10:25:38.724Z,44.372559
2019-04-25T10:26:38.928Z,44.372559
2019-04-25T10:27:39.811Z,44.470215
2019-04-25T10:28:40.658Z,44.470215
2019-04-25T10:30:39.926Z,44.372559
2019-04-25T10:31:44.244Z,44.372559
2019-04-25T10:32:44.240Z,44.372559
2019-04-25T10:33:41.020Z,44.274902
2019-04-25T10:34:43.839Z,44.274902
2019-04-25T10:36:41.079Z,44.049072
2019-04-25T10:37:40.155Z,44.049072
2019-04-25T10:38:41.355Z,44.152832
2019-04-25T10:39:43.743Z,44.049072
2019-04-25T10:40:39.652Z,44.049072
2019-04-25T10:41:40.126Z,44.049072
2019-04-25T10:42:39.479Z,44.152832
2019-04-25T10:43:40.875Z,44.152832
2019-04-25T10:44:40.788Z,44.049072
2019-04-25T10:45:41.087Z,43.951416
2019-04-25T10:46:40.603Z,43.951416
2019-04-25T10:47:44.187Z,44.049072
2019-04-25T10:48:40.861Z,44.049072
2019-04-25T10:49:41.652Z,43.951416
2019-04-25T10:50:40.545Z,43.731689
2019-04-25T10:51:41.230Z,43.731689
2019-04-25T10:52:40.413Z,43.634033
2019-04-25T10:53:42.369Z,43.634033
2019-04-25T10:54:40.292Z,43.634033
2019-04-25T10:55:42.004Z,43.634033
2019-04-25T10:56:40.550Z,43.634033
2019-04-25T10:57:45.449Z,43.731689
2019-04-25T10:58:40.664Z,43.634033
2019-04-25T11:00:41.095Z,43.634033
2019-04-25T11:01:41.640Z,43.634033
2019-04-25T11:02:42.244Z,43.530273
2019-04-25T11:03:41.047Z,43.530273
2019-04-25T11:04:40.909Z,43.634033
2019-04-25T11:05:41.839Z,43.634033
2019-04-25T11:06:43.873Z,43.634033
2019-04-25T11:07:41.036Z,43.634033
2019-04-25T11:08:40.862Z,43.634033
2019-04-25T11:09:45.466Z,43.634033
2019-04-25T11:10:41.120Z,43.634033
2019-04-25T11:11:42.247Z,43.530273
2019-04-25T11:12:41.349Z,43.530273
2019-04-25T11:13:44.248Z,43.432617
2019-04-25T11:14:41.295Z,43.432617
2019-04-25T11:15:46.209Z,43.432617
2019-04-25T11:16:45.498Z,43.432617
2019-04-25T11:17:45.623Z,43.432617
2019-04-25T11:18:44.092Z,43.530273
2019-04-25T11:19:41.573Z,43.634033
2019-04-25T11:20:41.638Z,43.731689
2019-04-25T11:21:44.243Z,43.731689
2019-04-25T11:22:43.906Z,43.731689
2019-04-25T11:23:41.749Z,43.731689
2019-04-25T11:24:42.822Z,43.829346
2019-04-25T11:25:42.078Z,43.829346
2019-04-25T11:26:41.857Z,43.731689
2019-04-25T11:27:46.990Z,43.731689
2019-04-25T11:28:47.930Z,43.731689
2019-04-25T11:29:45.006Z,43.829346
2019-04-25T11:30:45.696Z,43.829346
2019-04-25T11:31:46.125Z,43.829346
2019-04-25T11:32:47.040Z,43.731689
2019-04-25T11:34:00.482Z,43.731689
2019-04-25T11:34:49.843Z,43.634033
2019-04-25T11:35:46.773Z,43.634033