createdAt,value
2023-04-15T00:00:33.082Z,22.92
2023-04-15T00:01:33.172Z,22.92
2023-04-15T00:02:33.229Z,22.92
2023-04-15T00:03:33.354Z,22.91
2023-04-15T00:04:33.129Z,22.92
2023-04-15T00:05:33.029Z,22.92
2023-04-15T00:06:33.035Z,22.92
2023-04-15T00:07:33.048Z,22.92
2023-04-15T00:08:33.054Z,22.92
2023-04-15T00:09:33.063Z,22.91
2023-04-15T00:10:33.032Z,22.91
2023-04-15T00:11:33.051Z,22.91
2023-04-15T00:12:33.013Z,22.91
2023-04-15T00:13:33.009Z,22.91
2023-04-15T00:14:33.166Z,22.90
2023-04-15T00:15:33.166Z,22.91
2023-04-15T00:16:33.061Z,22.91
2023-04-15T00:17:33.046Z,22.91
2023-04-15T00:18:33.028Z,22.90
2023-04-15T00:19:33.006Z,22.90
2023-04-15T00:20:32.937Z,22.90
2023-04-15T00:21:33.002Z,22.91
2023-04-15T00:22:32.908Z,22.89
2023-04-15T00:23:32.932Z,22.90
2023-04-15T00:24:32.988Z,22.90
2023-04-15T00:25:32.896Z,22.90
2023-04-15T00:26:32.905Z,22.89
2023-04-15T00:27:32.898Z,22.89
2023-04-15T00:28:32.896Z,22.89
2023-04-15T00:29:32.906Z,22.90
2023-04-15T00:30:32.937Z,22.89
2023-04-15T00:31:32.914Z,22.89
2023-04-15T00:32:32.910Z,22.88
2023-04-15T00:33:32.869Z,22.89
2023-04-15T00:34:32.896Z,22.88
2023-04-15T00:35:32.895Z,22.88
2023-04-15T00:36:32.846Z,22.88
2023-04-15T00:37:32.844Z,22.89
2023-04-15T00:38:32.842Z,22.88
2023-04-15T00:39:32.816Z,22.88
2023-04-15T00:40:32.785Z,22.88
2023-04-15T00:41:32.825Z,22.88
2023-04-15T00:42:32.850Z,22.88
2023-04-15T00:43:32.826Z,22.88
2023-04-15T00:44:32.815Z,22.88
2023-04-15T00:45:32.817Z,22.88
2023-04-15T00:46:32.758Z,22.88
2023-04-15T00:47:32.775Z,22.88
2023-04-15T00:48:32.819Z,22.88
2023-04-15T00:49:32.796Z,22.88
2023-04-15T00:50:32.793Z,22.88
2023-04-15T00:51:32.728Z,22.87
2023-04-15T00:52:32.710Z,22.88
2023-04-15T00:53:32.812Z,22.88
2023-04-15T00:54:32.756Z,22.87
2023-04-15T00:55:32.699Z,22.87
2023-04-15T00:56:32.658Z,22.87
2023-04-15T00:57:32.678Z,22.87
2023-04-15T00:58:32.688Z,22.86
2023-04-15T00:59:32.706Z,22.87
2023-04-15T01:00:32.646Z,22.87
2023-04-15T01:01:32.688Z,22.86
2023-04-15T01:02:32.889Z,22.87
2023-04-15T01:03:33.525Z,22.87
2023-04-15T01:04:32.735Z,22.86
2023-04-15T01:05:32.695Z,22.86
2023-04-15T01:06:32.700Z,22.85
2023-04-15T01:07:32.647Z,22.86
2023-04-15T01:08:32.629Z,22.85
2023-04-15T01:09:32.666Z,22.85
2023-04-15T01:10:32.589Z,22.86
2023-04-15T01:11:32.578Z,22.86
2023-04-15T01:12:32.566Z,22.85
2023-04-15T01:13:32.584Z,22.85
2023-04-15T01:14:32.647Z,22.85
2023-04-15T01:15:32.614Z,22.85
2023-04-15T01:16:32.634Z,22.84
2023-04-15T01:17:32.575Z,22.84
2023-04-15T01:18:32.538Z,22.85
2023-04-15T01:19:32.613Z,22.84
2023-04-15T01:20:32.522Z,22.84
2023-04-15T01:21:32.533Z,22.85
2023-04-15T01:22:32.560Z,22.84
2023-04-15T01:23:32.543Z,22.84
2023-04-15T01:24:32.561Z,22.84
2023-04-15T01:25:32.565Z,22.84
2023-04-15T01:26:32.517Z,22.84
2023-04-15T01:27:32.579Z,22.84
2023-04-15T01:28:32.602Z,22.84
2023-04-15T01:29:32.546Z,22.84
2023-04-15T01:30:32.552Z,22.84
2023-04-15T01:31:32.581Z,22.84
2023-04-15T01:32:32.977Z,22.84
2023-04-15T01:33:32.572Z,22.84
2023-04-15T01:34:35.061Z,22.83
2023-04-15T01:35:32.540Z,22.84
2023-04-15T01:36:32.522Z,22.83
2023-04-15T01:37:32.539Z,22.83
2023-04-15T01:38:32.520Z,22.83
2023-04-15T01:39:32.472Z,22.83
2023-04-15T01:40:32.517Z,22.83
2023-04-15T01:41:32.531Z,22.83
2023-04-15T01:42:32.480Z,22.83
2023-04-15T01:43:32.491Z,22.83
2023-04-15T01:44:32.476Z,22.83
2023-04-15T01:45:32.498Z,22.83
2023-04-15T01:46:32.450Z,22.82
2023-04-15T01:47:32.512Z,22.82
2023-04-15T01:48:32.468Z,22.82
2023-04-15T01:49:32.475Z,22.82
2023-04-15T01:50:32.420Z,22.82
2023-04-15T01:51:32.430Z,22.82
2023-04-15T01:52:32.439Z,22.81
2023-04-15T01:53:32.381Z,22.82
2023-04-15T01:54:32.403Z,22.82
2023-04-15T01:55:32.391Z,22.82
2023-04-15T01:56:32.376Z,22.81
2023-04-15T01:57:32.437Z,22.81
2023-04-15T01:58:32.449Z,22.82
2023-04-15T01:59:32.382Z,22.81
2023-04-15T02:00:32.334Z,22.81
2023-04-15T02:01:32.441Z,22.81
2023-04-15T02:02:32.446Z,22.80
2023-04-15T02:03:32.420Z,22.81
2023-04-15T02:04:32.312Z,22.81
2023-04-15T02:05:32.332Z,22.80
2023-04-15T02:06:32.325Z,22.80
2023-04-15T02:07:32.273Z,22.80
2023-04-15T02:08:32.296Z,22.79
2023-04-15T02:09:32.315Z,22.79
2023-04-15T02:10:32.383Z,22.79
2023-04-15T02:11:32.273Z,22.79
2023-04-15T02:12:32.275Z,22.80
2023-04-15T02:13:32.239Z,22.80
2023-04-15T02:14:32.280Z,22.79
2023-04-15T02:15:32.214Z,22.79
2023-04-15T02:16:32.286Z,22.80
2023-04-15T02:17:32.293Z,22.79
2023-04-15T02:18:32.210Z,22.79
2023-04-15T02:19:32.198Z,22.78
2023-04-15T02:20:32.903Z,22.79
2023-04-15T02:21:32.230Z,22.79
2023-04-15T02:22:32.187Z,22.79
2023-04-15T02:23:32.202Z,22.79
2023-04-15T02:24:32.150Z,22.78
2023-04-15T02:25:32.145Z,22.78
2023-04-15T02:26:32.176Z,22.79
2023-04-15T02:27:32.130Z,22.78
2023-04-15T02:28:32.129Z,22.78
2023-04-15T02:29:32.127Z,22.78
2023-04-15T02:30:32.149Z,22.78
2023-04-15T02:31:32.261Z,22.78
2023-04-15T02:32:32.169Z,22.77
2023-04-15T02:33:32.117Z,22.78
2023-04-15T02:34:32.234Z,22.77
2023-04-15T02:35:32.140Z,22.78
2023-04-15T02:36:32.061Z,22.77
2023-04-15T02:37:32.088Z,22.78
2023-04-15T02:38:32.068Z,22.77
2023-04-15T02:39:40.904Z,22.78
2023-04-15T02:40:32.052Z,22.76
2023-04-15T02:41:32.060Z,22.77
2023-04-15T02:42:32.086Z,22.77
2023-04-15T02:43:32.020Z,22.76
2023-04-15T02:44:32.028Z,22.77
2023-04-15T02:45:32.027Z,22.76
2023-04-15T02:46:32.110Z,22.77
2023-04-15T02:47:32.039Z,22.76
2023-04-15T02:48:32.004Z,22.76
2023-04-15T02:49:32.003Z,22.76
2023-04-15T02:50:32.034Z,22.76
2023-04-15T02:51:31.989Z,22.75
2023-04-15T02:52:32.109Z,22.76
2023-04-15T02:53:31.985Z,22.75
2023-04-15T02:54:31.958Z,22.76
2023-04-15T02:55:31.958Z,22.75
2023-04-15T02:56:31.908Z,22.76
2023-04-15T02:57:31.976Z,22.76
2023-04-15T02:58:31.920Z,22.76
2023-04-15T02:59:31.950Z,22.75
2023-04-15T03:00:31.993Z,22.75
2023-04-15T03:01:31.983Z,22.75
2023-04-15T03:02:31.996Z,22.75
2023-04-15T03:03:31.993Z,22.75
2023-04-15T03:04:32.056Z,22.74
2023-04-15T03:05:31.857Z,22.75
2023-04-15T03:06:31.943Z,22.75
2023-04-15T03:07:31.838Z,22.75
2023-04-15T03:08:31.828Z,22.74
2023-04-15T03:09:31.840Z,22.75
2023-04-15T03:10:31.843Z,22.75
2023-04-15T03:11:31.846Z,22.75
2023-04-15T03:12:31.802Z,22.75
2023-04-15T03:13:31.782Z,22.75
2023-04-15T03:14:31.826Z,22.74
2023-04-15T03:15:31.836Z,22.75
2023-04-15T03:16:31.769Z,22.74
2023-04-15T03:17:31.827Z,22.75
2023-04-15T03:18:31.790Z,22.75
2023-04-15T03:19:31.848Z,22.74
2023-04-15T03:20:31.841Z,22.74
2023-04-15T03:21:31.771Z,22.73
2023-04-15T03:22:31.777Z,22.73
2023-04-15T03:23:31.726Z,22.74
2023-04-15T03:24:31.725Z,22.74
2023-04-15T03:25:31.741Z,22.74
2023-04-15T03:26:31.744Z,22.74
2023-04-15T03:27:31.703Z,22.74
2023-04-15T03:28:31.708Z,22.73
2023-04-15T03:29:31.722Z,22.73
2023-04-15T03:30:31.692Z,22.73
2023-04-15T03:31:31.711Z,22.73
2023-04-15T03:32:31.710Z,22.73
2023-04-15T03:33:31.696Z,22.73
2023-04-15T03:34:31.649Z,22.73
2023-04-15T03:35:31.671Z,22.72
2023-04-15T03:36:31.919Z,22.72
2023-04-15T03:37:31.612Z,22.72
2023-04-15T03:38:31.624Z,22.72
2023-04-15T03:39:31.642Z,22.72
2023-04-15T03:40:31.651Z,22.71
2023-04-15T03:41:31.638Z,22.72
2023-04-15T03:42:31.663Z,22.72
2023-04-15T03:43:31.608Z,22.72
2023-04-15T03:44:31.622Z,22.72
2023-04-15T03:45:31.579Z,22.71
2023-04-15T03:46:31.598Z,22.71
2023-04-15T03:47:31.603Z,22.71
2023-04-15T03:48:31.949Z,22.71
2023-04-15T03:49:31.559Z,22.71
2023-04-15T03:50:31.565Z,22.71
2023-04-15T03:51:31.588Z,22.71
2023-04-15T03:52:31.523Z,22.70
2023-04-15T03:53:31.525Z,22.71
2023-04-15T03:54:31.529Z,22.70
2023-04-15T03:55:31.532Z,22.70
2023-04-15T03:56:31.559Z,22.70
2023-04-15T03:57:31.636Z,22.70
2023-04-15T03:58:31.509Z,22.69
2023-04-15T03:59:31.520Z,22.70
2023-04-15T04:00:31.498Z,22.70
2023-04-15T04:01:31.501Z,22.69
2023-04-15T04:02:31.643Z,22.70
2023-04-15T04:03:31.525Z,22.70
2023-04-15T04:04:31.603Z,22.69
2023-04-15T04:05:31.453Z,22.69
2023-04-15T04:06:31.460Z,22.69
2023-04-15T04:07:31.415Z,22.69
2023-04-15T04:08:31.425Z,22.69
2023-04-15T04:09:31.529Z,22.69
2023-04-15T04:10:31.481Z,22.69
2023-04-15T04:11:31.387Z,22.69
2023-04-15T04:12:31.396Z,22.68
2023-04-15T04:13:31.372Z,22.68
2023-04-15T04:14:31.370Z,22.68
2023-04-15T04:15:31.386Z,22.68
2023-04-15T04:16:31.382Z,22.68
2023-04-15T04:17:31.401Z,22.68
2023-04-15T04:18:31.335Z,22.68
2023-04-15T04:19:31.340Z,22.69
2023-04-15T04:20:31.308Z,22.68
2023-04-15T04:21:31.465Z,22.69
2023-04-15T04:22:31.303Z,22.68
2023-04-15T04:23:31.316Z,22.68
2023-04-15T04:24:31.312Z,22.68
2023-04-15T04:25:31.286Z,22.68
2023-04-15T04:26:31.287Z,22.68
2023-04-15T04:27:31.276Z,22.67
2023-04-15T04:28:31.303Z,22.67
2023-04-15T04:29:31.299Z,22.67
2023-04-15T04:30:31.358Z,22.67
2023-04-15T04:31:31.380Z,22.67
2023-04-15T04:32:31.396Z,22.67
2023-04-15T04:33:31.740Z,22.66
2023-04-15T04:34:31.754Z,22.66
2023-04-15T04:35:31.499Z,22.66
2023-04-15T04:36:31.448Z,22.66
2023-04-15T04:37:31.513Z,22.66
2023-04-15T04:38:31.531Z,22.66
2023-04-15T04:39:31.521Z,22.66
2023-04-15T04:40:31.584Z,22.66
2023-04-15T04:41:31.544Z,22.66
2023-04-15T04:42:31.560Z,22.66
2023-04-15T04:43:31.566Z,22.66
2023-04-15T04:44:31.611Z,22.66
2023-04-15T04:45:31.638Z,22.66
2023-04-15T04:46:31.692Z,22.66
2023-04-15T04:47:31.692Z,22.66
2023-04-15T04:48:31.689Z,22.65
2023-04-15T04:49:31.684Z,22.65
2023-04-15T04:50:31.723Z,22.65
2023-04-15T04:51:31.787Z,22.65
2023-04-15T04:52:31.769Z,22.65
2023-04-15T04:53:31.790Z,22.65
2023-04-15T04:54:31.773Z,22.65
2023-04-15T04:55:31.770Z,22.65
2023-04-15T04:56:31.845Z,22.64
2023-04-15T04:57:31.856Z,22.65
2023-04-15T04:58:31.864Z,22.64
2023-04-15T04:59:31.917Z,22.65
2023-04-15T05:00:32.046Z,22.64
2023-04-15T05:01:32.079Z,22.64
2023-04-15T05:02:32.175Z,22.64
2023-04-15T05:03:32.176Z,22.64
2023-04-15T05:04:32.081Z,22.64
2023-04-15T05:05:32.117Z,22.64
2023-04-15T05:06:32.123Z,22.64
2023-04-15T05:07:32.178Z,22.64
2023-04-15T05:08:32.186Z,22.64
2023-04-15T05:09:32.259Z,22.65
2023-04-15T05:10:32.244Z,22.64
2023-04-15T05:11:32.246Z,22.64
2023-04-15T05:12:32.462Z,22.64
2023-04-15T05:13:32.322Z,22.64
2023-04-15T05:14:32.392Z,22.65
2023-04-15T05:15:32.417Z,22.64
2023-04-15T05:16:32.403Z,22.64
2023-04-15T05:17:32.486Z,22.64
2023-04-15T05:18:32.464Z,22.64
2023-04-15T05:19:32.529Z,22.64
2023-04-15T05:20:32.522Z,22.64
2023-04-15T05:21:32.545Z,22.64
2023-04-15T05:22:32.590Z,22.65
2023-04-15T05:23:32.607Z,22.64
2023-04-15T05:24:32.675Z,22.64
2023-04-15T05:25:32.658Z,22.63
2023-04-15T05:26:32.675Z,22.64
2023-04-15T05:27:32.732Z,22.64
2023-04-15T05:28:32.883Z,22.64
2023-04-15T05:29:32.745Z,22.63
2023-04-15T05:30:32.810Z,22.64
2023-04-15T05:31:32.863Z,22.64
2023-04-15T05:32:32.886Z,22.64
2023-04-15T05:33:32.818Z,22.64
2023-04-15T05:34:32.881Z,22.64
2023-04-15T05:35:32.884Z,22.64
2023-04-15T05:36:33.038Z,22.64
2023-04-15T05:37:32.943Z,22.64
2023-04-15T05:38:33.001Z,22.64
2023-04-15T05:39:33.006Z,22.64
2023-04-15T05:40:33.999Z,22.64
2023-04-15T05:41:33.120Z,22.64
2023-04-15T05:42:33.500Z,22.64
2023-04-15T05:43:33.142Z,22.64
2023-04-15T05:44:33.369Z,22.64
2023-04-15T05:45:33.207Z,22.64
2023-04-15T05:46:33.232Z,22.63
2023-04-15T05:47:33.532Z,22.64
2023-04-15T05:48:33.281Z,22.64
2023-04-15T05:49:33.347Z,22.64
2023-04-15T05:50:33.324Z,22.64
2023-04-15T05:51:33.398Z,22.63
2023-04-15T05:52:33.415Z,22.64
2023-04-15T05:53:33.432Z,22.64
2023-04-15T05:54:33.417Z,22.64
2023-04-15T05:55:33.479Z,22.64
2023-04-15T05:56:33.490Z,22.63
2023-04-15T05:57:33.642Z,22.64
2023-04-15T05:58:33.556Z,22.63
2023-04-15T06:00:52.633Z,22.59
2023-04-15T06:01:52.742Z,22.61
2023-04-15T06:02:52.677Z,22.63
2023-04-15T06:03:52.825Z,22.63
2023-04-15T06:04:52.689Z,22.63
2023-04-15T06:05:52.589Z,22.64
2023-04-15T06:06:52.658Z,22.63
2023-04-15T06:07:52.617Z,22.63
2023-04-15T06:08:52.586Z,22.64
2023-04-15T06:09:52.549Z,22.64
2023-04-15T06:10:52.574Z,22.64
2023-04-15T06:11:52.680Z,22.64
2023-04-15T06:12:52.855Z,22.65
2023-04-15T06:13:52.651Z,22.65
2023-04-15T06:14:52.656Z,22.64
2023-04-15T06:15:52.577Z,22.64
2023-04-15T06:16:52.676Z,22.65
2023-04-15T06:17:52.738Z,22.66
2023-04-15T06:18:52.695Z,22.65
2023-04-15T06:19:52.689Z,22.65
2023-04-15T06:20:52.746Z,22.66
2023-04-15T06:21:52.717Z,22.65
2023-04-15T06:22:52.767Z,22.65
2023-04-15T06:23:52.775Z,22.65
2023-04-15T06:24:52.826Z,22.65
2023-04-15T06:25:52.828Z,22.66
2023-04-15T06:26:52.872Z,22.66
2023-04-15T06:27:52.844Z,22.66
2023-04-15T06:28:52.900Z,22.67
2023-04-15T06:29:52.897Z,22.66
2023-04-15T06:30:52.910Z,22.66
2023-04-15T06:31:53.144Z,22.67
2023-04-15T06:32:52.986Z,22.67
2023-04-15T06:33:52.963Z,22.68
2023-04-15T06:34:52.996Z,22.67
2023-04-15T06:35:53.004Z,22.67
2023-04-15T06:36:53.069Z,22.67
2023-04-15T06:37:53.072Z,22.67
2023-04-15T06:38:53.071Z,22.68
2023-04-15T06:39:53.088Z,22.68
2023-04-15T06:40:53.135Z,22.68
2023-04-15T06:41:53.158Z,22.68
2023-04-15T06:42:53.158Z,22.69
2023-04-15T06:43:53.223Z,22.69
2023-04-15T06:44:53.207Z,22.69
2023-04-15T06:45:53.252Z,22.69
2023-04-15T06:46:53.209Z,22.69
2023-04-15T06:47:53.441Z,22.69
2023-04-15T06:48:53.251Z,22.70
2023-04-15T06:49:53.226Z,22.70
2023-04-15T06:50:53.336Z,22.70
2023-04-15T06:51:53.316Z,22.70
2023-04-15T06:52:53.317Z,22.70
2023-04-15T06:53:53.397Z,22.71
2023-04-15T06:54:53.335Z,22.72
2023-04-15T06:55:53.342Z,22.72
2023-04-15T06:56:54.508Z,22.72
2023-04-15T06:57:53.368Z,22.72
2023-04-15T06:58:53.394Z,22.72
2023-04-15T06:59:53.440Z,22.73
2023-04-15T07:00:53.836Z,22.72
2023-04-15T07:01:54.362Z,22.72
2023-04-15T07:02:53.466Z,22.72
2023-04-15T07:03:53.472Z,22.73
2023-04-15T07:04:53.457Z,22.73
2023-04-15T07:05:53.558Z,22.73
2023-04-15T07:06:53.479Z,22.74
2023-04-15T07:07:53.529Z,22.74
2023-04-15T07:08:53.503Z,22.76
2023-04-15T07:09:53.552Z,22.75
2023-04-15T07:10:53.555Z,22.75
2023-04-15T07:11:53.549Z,22.76
2023-04-15T07:12:53.559Z,22.76
2023-04-15T07:13:53.565Z,22.76
2023-04-15T07:14:53.601Z,22.77
2023-04-15T07:15:53.643Z,22.77
2023-04-15T07:16:53.642Z,22.77
2023-04-15T07:17:53.616Z,22.78
2023-04-15T07:18:53.593Z,22.78
2023-04-15T07:19:53.603Z,22.78
2023-04-15T07:20:53.613Z,22.78
2023-04-15T07:21:53.651Z,22.78
2023-04-15T07:22:53.635Z,22.79
2023-04-15T07:23:53.643Z,22.79
2023-04-15T07:24:53.657Z,22.80
2023-04-15T07:25:53.655Z,22.80
2023-04-15T07:26:53.611Z,22.81
2023-04-15T07:27:53.617Z,22.80
2023-04-15T07:28:53.603Z,22.81
2023-04-15T07:29:53.642Z,22.81
2023-04-15T07:30:53.687Z,22.81
2023-04-15T07:31:53.642Z,22.83
2023-04-15T07:32:53.691Z,22.83
2023-04-15T07:33:53.638Z,22.83
2023-04-15T07:34:53.707Z,22.83
2023-04-15T07:35:53.663Z,22.83
2023-04-15T07:36:53.699Z,22.84
2023-04-15T07:37:53.652Z,22.85
2023-04-15T07:38:53.702Z,22.84
2023-04-15T07:39:53.679Z,22.84
2023-04-15T07:40:53.817Z,22.85
2023-04-15T07:41:53.703Z,22.85
2023-04-15T07:42:53.828Z,22.86
2023-04-15T07:43:53.748Z,22.86
2023-04-15T07:44:53.741Z,22.86
2023-04-15T07:45:53.729Z,22.86
2023-04-15T07:46:53.750Z,22.87
2023-04-15T07:47:53.730Z,22.86
2023-04-15T07:48:53.710Z,22.87
2023-04-15T07:49:53.708Z,22.88
2023-04-15T07:50:53.824Z,22.88
2023-04-15T07:51:53.701Z,22.88
2023-04-15T07:52:53.730Z,22.88
2023-04-15T07:53:53.702Z,22.89
2023-04-15T07:54:53.698Z,22.89
2023-04-15T07:55:53.709Z,22.90
2023-04-15T07:56:53.771Z,22.89
2023-04-15T07:57:53.729Z,22.90
2023-04-15T07:58:53.734Z,22.90
2023-04-15T07:59:53.744Z,22.90
2023-04-15T08:00:53.732Z,22.91
2023-04-15T08:01:53.788Z,22.91
2023-04-15T08:02:53.803Z,22.91
2023-04-15T08:03:53.810Z,22.92
2023-04-15T08:04:53.850Z,22.92
2023-04-15T08:05:53.690Z,22.92
2023-04-15T08:06:53.759Z,22.93
2023-04-15T08:07:53.827Z,22.94
2023-04-15T08:08:53.742Z,22.95
2023-04-15T08:09:53.698Z,22.95
2023-04-15T08:10:53.716Z,22.95
2023-04-15T08:11:53.695Z,22.96
2023-04-15T08:12:53.725Z,22.96
2023-04-15T08:13:54.343Z,22.97
2023-04-15T08:14:53.700Z,22.97
2023-04-15T08:15:53.753Z,22.97
2023-04-15T08:16:53.724Z,22.98
2023-04-15T08:17:53.806Z,22.97
2023-04-15T08:18:53.777Z,22.97
2023-04-15T08:19:53.732Z,22.97
2023-04-15T08:20:53.683Z,22.97
2023-04-15T08:21:53.693Z,22.98
2023-04-15T08:22:53.757Z,22.98
2023-04-15T08:23:53.702Z,22.99
2023-04-15T08:24:53.750Z,23.00
2023-04-15T08:25:53.753Z,23.00
2023-04-15T08:26:53.762Z,23.00
2023-04-15T08:27:53.818Z,23.01
2023-04-15T08:28:53.794Z,23.01
2023-04-15T08:29:54.029Z,23.02
2023-04-15T08:30:53.863Z,23.02
2023-04-15T08:31:54.022Z,23.02
2023-04-15T08:32:53.952Z,23.03
2023-04-15T08:33:53.905Z,23.04
2023-04-15T08:34:54.064Z,23.04
2023-04-15T08:35:54.034Z,23.04
2023-04-15T08:36:54.046Z,23.04
2023-04-15T08:37:54.093Z,23.04
2023-04-15T08:38:54.186Z,23.04
2023-04-15T08:39:54.164Z,23.05
2023-04-15T08:40:54.234Z,23.05
2023-04-15T08:41:54.271Z,23.05
2023-04-15T08:42:54.390Z,23.05
2023-04-15T08:43:54.332Z,23.06
2023-04-15T08:44:54.385Z,23.06
2023-04-15T08:45:54.463Z,23.07
2023-04-15T08:46:54.557Z,23.06
2023-04-15T08:47:54.569Z,23.07
2023-04-15T08:48:54.631Z,23.06
2023-04-15T08:49:55.469Z,23.07
2023-04-15T08:50:54.712Z,23.07
2023-04-15T08:51:54.749Z,23.08
2023-04-15T08:52:54.858Z,23.07
2023-04-15T08:53:54.919Z,23.07
2023-04-15T08:54:54.928Z,23.07
2023-04-15T08:55:55.085Z,23.07
2023-04-15T08:56:55.150Z,23.07
2023-04-15T08:57:55.041Z,23.08
2023-04-15T08:58:55.260Z,23.08
2023-04-15T08:59:55.194Z,23.07
2023-04-15T09:00:55.264Z,23.08
2023-04-15T09:01:55.286Z,23.08
2023-04-15T09:02:55.376Z,23.09
2023-04-15T09:03:55.536Z,23.09
2023-04-15T09:04:55.432Z,23.09
2023-04-15T09:05:55.390Z,23.09
2023-04-15T09:06:55.394Z,23.09
2023-04-15T09:07:55.506Z,23.10
2023-04-15T09:08:55.605Z,23.10
2023-04-15T09:09:55.592Z,23.10
2023-04-15T09:10:55.662Z,23.10
2023-04-15T09:11:55.702Z,23.10
2023-04-15T09:12:55.771Z,23.10
2023-04-15T09:13:55.827Z,23.11
2023-04-15T09:14:55.939Z,23.11
2023-04-15T09:15:55.984Z,23.11
2023-04-15T09:16:56.085Z,23.11
2023-04-15T09:17:56.130Z,23.11
2023-04-15T09:18:56.167Z,23.11
2023-04-15T09:19:56.210Z,23.12
2023-04-15T09:20:56.236Z,23.12
2023-04-15T09:21:58.684Z,23.12
2023-04-15T09:22:56.297Z,23.14
2023-04-15T09:23:56.288Z,23.13
2023-04-15T09:24:56.303Z,23.15
2023-04-15T09:25:56.283Z,23.15
2023-04-15T09:26:56.272Z,23.16
2023-04-15T09:27:56.278Z,23.16
2023-04-15T09:28:56.289Z,23.16
2023-04-15T09:29:56.223Z,23.17
2023-04-15T09:30:56.272Z,23.18
2023-04-15T09:31:56.250Z,23.19
2023-04-15T09:32:56.341Z,23.19
2023-04-15T09:33:56.239Z,23.20
2023-04-15T09:34:56.269Z,23.20
2023-04-15T09:35:56.228Z,23.20
2023-04-15T09:36:56.232Z,23.21
2023-04-15T09:37:56.932Z,23.20
2023-04-15T09:38:56.327Z,23.20
2023-04-15T09:39:56.211Z,23.20
2023-04-15T09:40:56.211Z,23.20
2023-04-15T09:41:56.164Z,23.20
2023-04-15T09:42:56.389Z,23.19
2023-04-15T09:43:56.172Z,23.20
2023-04-15T09:44:56.185Z,23.20
2023-04-15T09:45:56.154Z,23.19
2023-04-15T09:46:56.091Z,23.19
2023-04-15T09:47:57.112Z,23.20
2023-04-15T09:48:56.128Z,23.20
2023-04-15T09:49:56.185Z,23.20
2023-04-15T09:50:56.132Z,23.21
2023-04-15T09:52:05.043Z,23.21
2023-04-15T09:52:57.354Z,23.20
2023-04-15T09:53:56.164Z,23.21
2023-04-15T09:54:56.229Z,23.21
2023-04-15T09:55:56.162Z,23.21
2023-04-15T09:56:56.173Z,23.21
2023-04-15T09:57:56.168Z,23.21
2023-04-15T09:58:56.122Z,23.22
2023-04-15T09:59:56.129Z,23.22
2023-04-15T10:00:56.175Z,23.22
2023-04-15T10:01:56.237Z,23.23
2023-04-15T10:03:56.488Z,23.22
2023-04-15T10:04:56.384Z,23.24
2023-04-15T10:05:56.408Z,23.24
2023-04-15T10:06:56.494Z,23.24
2023-04-15T10:07:56.557Z,23.25
2023-04-15T10:08:56.615Z,23.25
2023-04-15T10:09:56.678Z,23.26
2023-04-15T10:10:56.709Z,23.27
2023-04-15T10:11:56.727Z,23.26
2023-04-15T10:12:56.756Z,23.27
2023-04-15T10:13:56.873Z,23.27
2023-04-15T10:14:56.903Z,23.27
2023-04-15T10:15:57.109Z,23.28
2023-04-15T10:16:57.029Z,23.29
2023-04-15T10:17:57.168Z,23.29
2023-04-15T10:18:57.114Z,23.29
2023-04-15T10:19:57.143Z,23.29
2023-04-15T10:20:57.271Z,23.29
2023-04-15T10:21:57.308Z,23.30
2023-04-15T10:22:57.316Z,23.30
2023-04-15T10:23:57.348Z,23.30
2023-04-15T10:24:57.378Z,23.30
2023-04-15T10:25:57.442Z,23.30
2023-04-15T10:26:57.486Z,23.30
2023-04-15T10:27:57.557Z,23.31
2023-04-15T10:28:58.466Z,23.30
2023-04-15T10:29:57.642Z,23.31
2023-04-15T10:30:57.721Z,23.31
2023-04-15T10:31:57.780Z,23.30
2023-04-15T10:32:57.820Z,23.32
2023-04-15T10:33:57.857Z,23.32
2023-04-15T10:34:57.913Z,23.32
2023-04-15T10:35:57.918Z,23.33
2023-04-15T10:36:57.979Z,23.34
2023-04-15T10:37:57.992Z,23.35
2023-04-15T10:38:58.108Z,23.35
2023-04-15T10:39:58.263Z,23.36
2023-04-15T10:40:58.201Z,23.37
2023-04-15T10:41:58.190Z,23.37
2023-04-15T10:42:58.245Z,23.38
2023-04-15T10:43:58.314Z,23.38
2023-04-15T10:44:58.313Z,23.39
2023-04-15T10:45:58.412Z,23.40
2023-04-15T10:46:58.568Z,23.40
2023-04-15T10:47:58.446Z,23.40
2023-04-15T10:48:58.469Z,23.40
2023-04-15T10:49:58.525Z,23.40
2023-04-15T10:50:58.567Z,23.41
2023-04-15T10:51:58.565Z,23.41
2023-04-15T10:52:58.656Z,23.41
2023-04-15T10:53:58.687Z,23.40
2023-04-15T10:54:58.713Z,23.39
2023-04-15T10:55:58.732Z,23.40
2023-04-15T10:56:58.799Z,23.39
2023-04-15T10:57:58.833Z,23.40
2023-04-15T10:58:58.848Z,23.40
2023-04-15T10:59:58.919Z,23.40
2023-04-15T11:00:59.116Z,23.40
2023-04-15T11:01:58.993Z,23.40
2023-04-15T11:02:59.200Z,23.41
2023-04-15T11:03:59.103Z,23.41
2023-04-15T11:04:59.133Z,23.40
2023-04-15T11:05:59.103Z,23.39
2023-04-15T11:06:59.169Z,23.40
2023-04-15T11:07:59.226Z,23.40
2023-04-15T11:08:59.319Z,23.40
2023-04-15T11:09:59.314Z,23.41
2023-04-15T11:10:59.301Z,23.41
2023-04-15T11:11:59.389Z,23.42
2023-04-15T11:12:59.447Z,23.42
2023-04-15T11:13:59.454Z,23.44
2023-04-15T11:14:59.430Z,23.46
2023-04-15T11:15:59.667Z,23.48
2023-04-15T11:16:59.549Z,23.49
2023-04-15T11:17:59.696Z,23.50
2023-04-15T11:18:59.597Z,23.51
2023-04-15T11:19:59.629Z,23.51
2023-04-15T11:20:59.694Z,23.51
2023-04-15T11:21:59.683Z,23.52
2023-04-15T11:23:14.400Z,23.53
2023-04-15T11:24:02.294Z,23.55
2023-04-15T11:24:59.697Z,23.55
2023-04-15T11:25:59.687Z,23.55
2023-04-15T11:26:59.712Z,23.55
2023-04-15T11:27:59.664Z,23.55
2023-04-15T11:28:59.715Z,23.55
2023-04-15T11:29:59.779Z,23.55
2023-04-15T11:30:59.681Z,23.55
2023-04-15T11:31:59.694Z,23.54
2023-04-15T11:32:59.892Z,23.55
2023-04-15T11:33:59.983Z,23.54
2023-04-15T11:34:59.812Z,23.54
2023-04-15T11:35:59.610Z,23.54
2023-04-15T11:36:59.684Z,23.54
2023-04-15T11:37:59.565Z,23.54
2023-04-15T11:38:59.591Z,23.53
2023-04-15T11:39:59.687Z,23.54
2023-04-15T11:40:59.619Z,23.54
2023-04-15T11:41:59.565Z,23.53
2023-04-15T11:42:59.569Z,23.53
2023-04-15T11:43:59.565Z,23.53
2023-04-15T11:44:59.634Z,23.52
2023-04-15T11:45:59.618Z,23.52
2023-04-15T11:46:59.655Z,23.52
2023-04-15T11:47:59.554Z,23.52
2023-04-15T11:48:59.487Z,23.52
2023-04-15T11:49:59.482Z,23.51
2023-04-15T11:50:59.504Z,23.51
2023-04-15T11:51:59.479Z,23.51
2023-04-15T11:52:59.502Z,23.51
2023-04-15T11:53:59.473Z,23.51
2023-04-15T11:54:59.518Z,23.50
2023-04-15T11:55:59.487Z,23.51
2023-04-15T11:56:59.425Z,23.50
2023-04-15T11:57:59.455Z,23.51
2023-04-15T11:58:59.474Z,23.51
2023-04-15T11:59:59.435Z,23.51
2023-04-15T12:00:59.428Z,23.51
2023-04-15T12:01:59.497Z,23.52
2023-04-15T12:02:59.693Z,23.52
2023-04-15T12:03:59.642Z,23.53
2023-04-15T12:04:59.461Z,23.53
2023-04-15T12:05:59.412Z,23.54
2023-04-15T12:06:59.434Z,23.55
2023-04-15T12:07:59.386Z,23.56
2023-04-15T12:08:59.397Z,23.57
2023-04-15T12:09:59.397Z,23.57
2023-04-15T12:10:59.350Z,23.59
2023-04-15T12:11:59.357Z,23.60
2023-04-15T12:12:59.351Z,23.60
2023-04-15T12:13:59.312Z,23.60
2023-04-15T12:14:59.357Z,23.61
2023-04-15T12:15:59.360Z,23.60
2023-04-15T12:16:59.409Z,23.60
2023-04-15T12:17:59.382Z,23.61
2023-04-15T12:18:59.304Z,23.61
2023-04-15T12:19:59.289Z,23.62
2023-04-15T12:20:59.270Z,23.61
2023-04-15T12:22:00.509Z,23.62
2023-04-15T12:22:59.219Z,23.62
2023-04-15T12:23:59.269Z,23.61
2023-04-15T12:24:59.281Z,23.60
2023-04-15T12:25:59.237Z,23.61
2023-04-15T12:26:59.235Z,23.60
2023-04-15T12:27:59.260Z,23.59
2023-04-15T12:28:59.189Z,23.59
2023-04-15T12:29:59.230Z,23.58
2023-04-15T12:30:59.191Z,23.57
2023-04-15T12:31:59.322Z,23.58
2023-04-15T12:32:59.210Z,23.58
2023-04-15T12:33:59.195Z,23.58
2023-04-15T12:34:59.190Z,23.57
2023-04-15T12:35:59.214Z,23.56
2023-04-15T12:36:59.268Z,23.56
2023-04-15T12:37:59.184Z,23.56
2023-04-15T12:38:59.194Z,23.55
2023-04-15T12:39:59.114Z,23.55
2023-04-15T12:40:59.144Z,23.55
2023-04-15T12:41:59.148Z,23.55
2023-04-15T12:42:59.220Z,23.54
2023-04-15T12:43:59.226Z,23.54
2023-04-15T12:44:59.222Z,23.52
2023-04-15T12:45:59.242Z,23.53
2023-04-15T12:46:59.376Z,23.54
2023-04-15T12:47:59.338Z,23.54
2023-04-15T12:48:59.356Z,23.54
2023-04-15T12:49:59.481Z,23.54
2023-04-15T12:50:59.368Z,23.54
2023-04-15T12:51:59.374Z,23.53
2023-04-15T12:52:59.599Z,23.52
2023-04-15T12:53:59.504Z,23.53
2023-04-15T12:54:59.510Z,23.52