createdAt,value
2022-09-25T00:02:10.108Z,24.60
2022-09-25T00:04:37.833Z,24.60
2022-09-25T00:07:05.518Z,24.60
2022-09-25T00:09:33.218Z,24.60
2022-09-25T00:12:00.929Z,24.60
2022-09-25T00:14:28.612Z,24.60
2022-09-25T00:16:57.651Z,24.60
2022-09-25T00:19:43.314Z,24.60
2022-09-25T00:22:10.990Z,24.60
2022-09-25T00:24:38.672Z,24.60
2022-09-25T00:27:09.033Z,24.60
2022-09-25T00:29:38.025Z,24.60
2022-09-25T00:32:08.240Z,24.60
2022-09-25T00:34:36.265Z,24.60
2022-09-25T00:37:03.985Z,24.60
2022-09-25T00:39:32.225Z,24.60
2022-09-25T00:41:59.961Z,24.60
2022-09-25T00:44:56.299Z,24.60
2022-09-25T00:47:43.406Z,24.60
2022-09-25T00:50:27.621Z,24.60
2022-09-25T00:52:59.664Z,24.60
2022-09-25T00:55:27.397Z,24.60
2022-09-25T00:57:57.396Z,24.60
2022-09-25T01:00:25.382Z,24.60
2022-09-25T01:02:56.130Z,24.60
2022-09-25T01:05:27.795Z,24.60
2022-09-25T01:07:58.699Z,24.60
2022-09-25T01:10:26.456Z,24.60
2022-09-25T01:12:56.456Z,24.50
2022-09-25T01:15:32.923Z,24.60
2022-09-25T01:18:14.706Z,24.60
2022-09-25T01:21:05.133Z,24.60
2022-09-25T01:23:53.432Z,24.50
2022-09-25T01:26:47.733Z,24.60
2022-09-25T01:29:20.322Z,24.50
2022-09-25T01:31:54.209Z,24.60
2022-09-25T01:34:27.433Z,24.50
2022-09-25T01:37:04.722Z,24.50
2022-09-25T01:39:36.230Z,24.50
2022-09-25T01:42:10.062Z,24.50
2022-09-25T01:44:44.750Z,24.50
2022-09-25T01:47:18.629Z,24.50
2022-09-25T01:49:51.341Z,24.50
2022-09-25T01:52:25.798Z,24.50
2022-09-25T01:55:00.584Z,24.50
2022-09-25T01:57:33.385Z,24.50
2022-09-25T02:00:08.570Z,24.50
2022-09-25T02:02:48.225Z,24.50
2022-09-25T02:05:20.358Z,24.50
2022-09-25T02:07:51.790Z,24.50
2022-09-25T02:10:23.294Z,24.50
2022-09-25T02:12:55.393Z,24.50
2022-09-25T02:15:29.728Z,24.50
2022-09-25T02:18:19.403Z,24.50
2022-09-25T02:20:51.644Z,24.50
2022-09-25T02:23:23.544Z,24.50
2022-09-25T02:26:00.950Z,24.50
2022-09-25T02:28:28.666Z,24.50
2022-09-25T02:31:00.061Z,24.50
2022-09-25T02:33:27.944Z,24.50
2022-09-25T02:35:55.799Z,24.50
2022-09-25T02:38:23.795Z,24.50
2022-09-25T02:40:58.372Z,24.50
2022-09-25T02:43:36.090Z,24.50
2022-09-25T02:46:13.846Z,24.50
2022-09-25T02:48:52.078Z,24.50
2022-09-25T02:51:28.010Z,24.50
2022-09-25T02:54:05.756Z,24.50
2022-09-25T02:56:38.248Z,24.50
2022-09-25T02:59:09.678Z,24.50
2022-09-25T03:01:42.808Z,24.50
2022-09-25T03:04:11.775Z,24.50
2022-09-25T03:06:40.538Z,24.50
2022-09-25T03:09:09.804Z,24.50
2022-09-25T03:11:40.687Z,24.50
2022-09-25T03:14:08.441Z,24.50
2022-09-25T03:16:42.759Z,24.50
2022-09-25T03:19:10.544Z,24.50
2022-09-25T03:21:38.238Z,24.50
2022-09-25T03:24:06.237Z,24.50
2022-09-25T03:26:33.973Z,24.50
2022-09-25T03:29:02.202Z,24.50
2022-09-25T03:31:30.727Z,24.50
2022-09-25T03:33:59.929Z,24.50
2022-09-25T03:36:29.268Z,24.50
2022-09-25T03:38:58.848Z,24.50
2022-09-25T03:41:28.345Z,24.50
2022-09-25T03:43:56.629Z,24.50
2022-09-25T03:46:27.174Z,24.50
2022-09-25T03:48:56.665Z,24.50
2022-09-25T03:51:27.522Z,24.50
2022-09-25T03:53:55.686Z,24.50
2022-09-25T03:56:26.511Z,24.50
2022-09-25T03:58:56.127Z,24.50
2022-09-25T04:01:24.951Z,24.50
2022-09-25T04:03:52.758Z,24.50
2022-09-25T04:06:24.022Z,24.50
2022-09-25T04:08:54.018Z,24.50
2022-09-25T04:11:23.911Z,24.50
2022-09-25T04:13:52.496Z,24.50
2022-09-25T04:16:20.871Z,24.50
2022-09-25T04:18:48.617Z,24.50
2022-09-25T04:21:16.810Z,24.50
2022-09-25T04:24:05.388Z,24.50
2022-09-25T04:26:35.253Z,24.50
2022-09-25T04:29:03.366Z,24.50
2022-09-25T04:31:31.628Z,24.50
2022-09-25T04:33:58.451Z,24.50
2022-09-25T04:36:26.200Z,24.50
2022-09-25T04:38:53.881Z,24.50
2022-09-25T04:41:21.561Z,24.40
2022-09-25T04:43:50.621Z,24.40
2022-09-25T04:46:22.308Z,24.40
2022-09-25T04:48:50.575Z,24.40
2022-09-25T04:51:18.318Z,24.40
2022-09-25T04:53:47.187Z,24.40
2022-09-25T04:56:16.409Z,24.40
2022-09-25T04:58:46.812Z,24.40
2022-09-25T05:01:17.016Z,24.40
2022-09-25T05:03:44.852Z,24.40
2022-09-25T05:06:12.555Z,24.40
2022-09-25T05:08:40.224Z,24.40
2022-09-25T05:11:08.175Z,24.40
2022-09-25T05:13:36.328Z,24.40
2022-09-25T05:16:04.048Z,24.40
2022-09-25T05:18:33.176Z,24.40
2022-09-25T05:21:04.826Z,24.40
2022-09-25T05:23:32.588Z,24.40
2022-09-25T05:26:02.324Z,24.40
2022-09-25T05:28:31.013Z,24.40
2022-09-25T05:31:01.103Z,24.40
2022-09-25T05:33:28.946Z,24.40
2022-09-25T05:36:02.046Z,24.40
2022-09-25T05:38:30.221Z,24.40
2022-09-25T05:41:02.908Z,24.40
2022-09-25T05:43:31.313Z,24.40
2022-09-25T05:45:59.999Z,24.40
2022-09-25T05:48:28.022Z,24.40
2022-09-25T05:50:58.026Z,24.40
2022-09-25T05:53:26.709Z,24.40
2022-09-25T05:55:56.914Z,24.40
2022-09-25T05:58:25.255Z,24.40
2022-09-25T06:00:53.061Z,24.40
2022-09-25T06:03:20.868Z,24.40
2022-09-25T06:05:49.512Z,24.40
2022-09-25T06:08:18.765Z,24.40
2022-09-25T06:10:53.818Z,24.40
2022-09-25T06:13:22.598Z,24.40
2022-09-25T06:15:52.327Z,24.40
2022-09-25T06:18:21.168Z,24.40
2022-09-25T06:20:49.544Z,24.40
2022-09-25T06:23:19.720Z,24.40
2022-09-25T06:25:47.390Z,24.40
2022-09-25T06:28:15.088Z,24.40
2022-09-25T06:30:42.782Z,24.50
2022-09-25T06:33:12.996Z,24.50
2022-09-25T06:35:43.278Z,24.50
2022-09-25T06:38:11.643Z,24.60
2022-09-25T06:40:41.926Z,24.60
2022-09-25T06:43:12.053Z,24.60
2022-09-25T06:45:40.397Z,24.60
2022-09-25T06:48:10.213Z,24.60
2022-09-25T06:50:42.102Z,24.60
2022-09-25T06:53:10.942Z,24.60
2022-09-25T06:55:40.964Z,24.60
2022-09-25T06:58:11.457Z,24.60
2022-09-25T07:00:39.723Z,24.60
2022-09-25T07:03:25.884Z,24.60
2022-09-25T07:05:53.579Z,24.60
2022-09-25T07:08:21.789Z,24.60
2022-09-25T07:10:52.332Z,24.60
2022-09-25T07:13:24.274Z,24.60
2022-09-25T07:15:52.991Z,24.60
2022-09-25T07:18:20.806Z,24.60
2022-09-25T07:20:48.510Z,24.60
2022-09-25T07:23:17.152Z,24.60
2022-09-25T07:25:46.046Z,24.60
2022-09-25T07:28:15.981Z,24.60
2022-09-25T07:30:44.396Z,24.60
2022-09-25T07:33:12.375Z,24.50
2022-09-25T07:35:40.265Z,24.50
2022-09-25T07:38:07.920Z,24.50
2022-09-25T07:40:35.795Z,24.50
2022-09-25T07:43:03.853Z,24.50
2022-09-25T07:45:33.446Z,24.50
2022-09-25T07:48:02.776Z,24.50
2022-09-25T07:50:31.584Z,24.50
2022-09-25T07:52:59.840Z,24.50
2022-09-25T07:55:28.331Z,24.50
2022-09-25T07:57:58.459Z,24.50
2022-09-25T08:00:26.309Z,24.50
2022-09-25T08:02:59.259Z,24.60
2022-09-25T08:05:28.523Z,24.50
2022-09-25T08:07:56.269Z,24.60
2022-09-25T08:10:24.328Z,24.50
2022-09-25T08:12:52.329Z,24.60
2022-09-25T08:15:20.406Z,24.60
2022-09-25T08:17:48.093Z,24.50
2022-09-25T08:20:17.281Z,24.60
2022-09-25T08:22:44.975Z,24.60
2022-09-25T08:25:12.931Z,24.60
2022-09-25T08:27:41.410Z,24.60
2022-09-25T08:30:10.908Z,24.60
2022-09-25T08:32:39.120Z,24.60
2022-09-25T08:35:07.896Z,24.60
2022-09-25T08:37:41.555Z,24.60
2022-09-25T08:40:18.752Z,24.60
2022-09-25T08:42:48.772Z,24.60
2022-09-25T08:45:43.518Z,24.60
2022-09-25T08:48:36.948Z,24.60
2022-09-25T08:51:06.392Z,24.60
2022-09-25T08:53:36.533Z,24.60
2022-09-25T08:56:15.529Z,24.60
2022-09-25T08:58:48.676Z,24.60
2022-09-25T09:01:20.107Z,24.60
2022-09-25T09:03:52.886Z,24.60
2022-09-25T09:06:22.220Z,24.60
2022-09-25T09:08:58.699Z,24.60
2022-09-25T09:11:31.696Z,24.60
2022-09-25T09:14:03.971Z,24.60
2022-09-25T09:16:38.155Z,24.60
2022-09-25T09:19:08.193Z,24.60
2022-09-25T09:21:38.067Z,24.60
2022-09-25T09:24:16.908Z,24.60
2022-09-25T09:26:59.350Z,24.70
2022-09-25T09:29:51.047Z,24.70
2022-09-25T09:32:43.801Z,24.60
2022-09-25T09:35:22.358Z,24.70
2022-09-25T09:37:59.615Z,24.70
2022-09-25T09:40:41.431Z,24.60
2022-09-25T09:43:23.665Z,24.70
2022-09-25T09:45:56.777Z,24.70
2022-09-25T09:48:30.130Z,24.70
2022-09-25T09:51:01.337Z,24.70
2022-09-25T09:53:33.994Z,24.70
2022-09-25T09:56:09.293Z,24.70
2022-09-25T09:58:48.027Z,24.70
2022-09-25T10:01:39.683Z,24.70
2022-09-25T10:04:10.300Z,24.70
2022-09-25T10:06:41.534Z,24.70
2022-09-25T10:09:14.955Z,24.70
2022-09-25T10:11:46.052Z,24.70
2022-09-25T10:14:21.129Z,24.70
2022-09-25T10:16:50.898Z,24.70
2022-09-25T10:19:22.252Z,24.70
2022-09-25T10:21:54.478Z,24.70
2022-09-25T10:24:49.697Z,24.70
2022-09-25T10:27:27.236Z,24.70
2022-09-25T10:30:15.397Z,24.70
2022-09-25T10:32:46.395Z,24.70
2022-09-25T10:35:22.778Z,24.70
2022-09-25T10:37:53.848Z,24.70
2022-09-25T10:40:32.461Z,24.70
2022-09-25T10:43:07.226Z,24.70
2022-09-25T10:45:38.447Z,24.70
2022-09-25T10:48:42.728Z,24.70
2022-09-25T10:51:11.927Z,24.70
2022-09-25T10:53:39.684Z,24.70
2022-09-25T10:56:12.123Z,24.70
2022-09-25T10:58:44.154Z,24.70
2022-09-25T11:01:14.104Z,24.70
2022-09-25T11:03:49.289Z,24.80
2022-09-25T11:06:21.977Z,24.80
2022-09-25T11:08:56.145Z,24.80
2022-09-25T11:11:26.857Z,24.80
2022-09-25T11:14:00.097Z,24.80
2022-09-25T11:16:47.252Z,24.80
2022-09-25T11:19:31.582Z,24.80
2022-09-25T11:22:07.673Z,24.80
2022-09-25T11:25:01.307Z,24.80
2022-09-25T11:27:35.251Z,24.80
2022-09-25T11:30:06.981Z,24.80
2022-09-25T11:32:43.218Z,24.80
2022-09-25T11:35:26.013Z,24.80
2022-09-25T11:38:04.818Z,24.80
2022-09-25T11:40:58.474Z,24.90
2022-09-25T11:43:40.042Z,25.00
2022-09-25T11:46:20.294Z,25.00
2022-09-25T11:48:56.760Z,25.00
2022-09-25T11:51:36.794Z,25.00
2022-09-25T11:54:32.732Z,25.00
2022-09-25T11:57:07.432Z,25.00
2022-09-25T11:59:45.762Z,25.00
2022-09-25T12:02:21.858Z,24.90
2022-09-25T12:05:08.104Z,24.80
2022-09-25T12:08:04.393Z,24.60
2022-09-25T12:10:43.872Z,24.40
2022-09-25T12:13:22.386Z,24.30
2022-09-25T12:16:03.463Z,24.30
2022-09-25T12:18:49.377Z,24.30
2022-09-25T12:21:23.195Z,24.30
2022-09-25T12:23:59.514Z,24.30
2022-09-25T12:26:35.724Z,24.40
2022-09-25T12:29:15.389Z,24.40
2022-09-25T12:31:56.173Z,24.40
2022-09-25T12:34:37.754Z,24.40
2022-09-25T12:37:14.619Z,24.40
2022-09-25T12:39:48.498Z,24.40
2022-09-25T12:42:20.998Z,24.40
2022-09-25T12:44:55.638Z,24.50
2022-09-25T12:47:33.279Z,24.50
2022-09-25T12:50:09.129Z,24.50
2022-09-25T12:52:41.188Z,24.50
2022-09-25T12:55:14.262Z,24.50
2022-09-25T12:57:47.612Z,24.50
2022-09-25T13:00:21.142Z,24.50
2022-09-25T13:02:56.248Z,24.50
2022-09-25T13:05:30.181Z,24.50
2022-09-25T13:08:05.446Z,24.50
2022-09-25T13:10:39.526Z,24.50
2022-09-25T13:13:13.390Z,24.50
2022-09-25T13:15:43.612Z,24.50
2022-09-25T13:18:17.553Z,24.50
2022-09-25T13:20:50.455Z,24.50
2022-09-25T13:23:29.743Z,24.50
2022-09-25T13:26:01.453Z,24.50
2022-09-25T13:28:32.136Z,24.50
2022-09-25T13:31:11.022Z,24.50
2022-09-25T13:33:45.573Z,24.50
2022-09-25T13:36:46.835Z,24.50
2022-09-25T13:39:39.717Z,24.50
2022-09-25T13:42:15.021Z,24.50
2022-09-25T13:45:00.072Z,24.50
2022-09-25T13:47:52.873Z,24.50
2022-09-25T13:50:32.026Z,24.50
2022-09-25T13:53:26.329Z,24.50
2022-09-25T13:56:28.082Z,24.50
2022-09-25T13:59:07.691Z,24.50
2022-09-25T14:01:37.793Z,24.50
2022-09-25T14:04:17.713Z,24.50
2022-09-25T14:06:47.524Z,24.50
2022-09-25T14:09:18.352Z,24.50
2022-09-25T14:11:52.943Z,24.50
2022-09-25T14:14:28.355Z,24.50
2022-09-25T14:16:59.282Z,24.50
2022-09-25T14:19:31.854Z,24.50
2022-09-25T14:22:01.264Z,24.50
2022-09-25T14:24:30.929Z,24.50
2022-09-25T14:27:00.179Z,24.50
2022-09-25T14:29:32.742Z,24.50
2022-09-25T14:32:42.751Z,24.50
2022-09-25T14:35:28.610Z,24.50
2022-09-25T14:38:10.990Z,24.50
2022-09-25T14:40:45.480Z,24.50
2022-09-25T14:46:12.679Z,24.50
2022-09-25T14:48:45.788Z,24.50
2022-09-25T14:51:19.748Z,24.50
2022-09-25T14:53:54.838Z,24.50
2022-09-25T14:56:24.163Z,24.60
2022-09-25T14:58:56.275Z,24.50
2022-09-25T15:01:29.268Z,24.50
2022-09-25T15:03:59.419Z,24.60
2022-09-25T15:06:29.780Z,24.60
2022-09-25T15:08:57.856Z,24.60
2022-09-25T15:11:29.539Z,24.60
2022-09-25T15:14:11.007Z,24.60
2022-09-25T15:16:57.622Z,24.60
2022-09-25T15:19:28.857Z,24.60
2022-09-25T15:21:56.707Z,24.50
2022-09-25T15:24:28.055Z,24.50
2022-09-25T15:27:03.430Z,24.50
2022-09-25T15:29:34.219Z,24.50
2022-09-25T15:32:05.041Z,24.50
2022-09-25T15:34:33.517Z,24.50
2022-09-25T15:37:20.808Z,24.50
2022-09-25T15:39:48.486Z,24.50
2022-09-25T15:42:16.454Z,24.50
2022-09-25T15:44:44.398Z,24.50
2022-09-25T15:47:51.853Z,24.50
2022-09-25T15:50:24.853Z,24.50
2022-09-25T15:52:55.047Z,24.50
2022-09-25T15:55:23.641Z,24.50
2022-09-25T15:57:53.408Z,24.50
2022-09-25T16:00:41.714Z,24.50
2022-09-25T16:03:35.038Z,24.50
2022-09-25T16:06:04.135Z,24.60
2022-09-25T16:08:33.820Z,24.60
2022-09-25T16:11:14.273Z,24.60
2022-09-25T16:13:44.034Z,24.60
2022-09-25T16:16:19.056Z,24.60
2022-09-25T16:18:48.476Z,24.60
2022-09-25T16:21:21.505Z,24.60
2022-09-25T16:23:57.742Z,24.40
2022-09-25T16:26:28.748Z,24.30
2022-09-25T16:29:05.725Z,24.20
2022-09-25T16:31:36.021Z,24.10
2022-09-25T16:34:06.945Z,24.10
2022-09-25T16:36:42.742Z,24.10
2022-09-25T16:39:21.604Z,24.10
2022-09-25T16:41:50.207Z,24.10
2022-09-25T16:44:19.688Z,24.10
2022-09-25T16:47:05.011Z,24.10
2022-09-25T16:49:35.070Z,24.10
2022-09-25T16:52:07.597Z,24.20
2022-09-25T16:54:38.842Z,24.20
2022-09-25T16:57:06.621Z,24.20
2022-09-25T16:59:34.294Z,24.20
2022-09-25T17:02:09.773Z,24.20
2022-09-25T17:04:38.890Z,24.20
2022-09-25T17:07:06.572Z,24.30
2022-09-25T17:09:34.239Z,24.30
2022-09-25T17:12:08.532Z,24.30
2022-09-25T17:14:36.664Z,24.30
2022-09-25T17:17:04.362Z,24.30
2022-09-25T17:19:32.035Z,24.30
2022-09-25T17:22:01.627Z,24.30
2022-09-25T17:24:30.392Z,24.30
2022-09-25T17:26:58.063Z,24.40
2022-09-25T17:29:26.536Z,24.40
2022-09-25T17:31:54.261Z,24.40
2022-09-25T17:34:24.932Z,24.40
2022-09-25T17:36:53.107Z,24.40
2022-09-25T17:39:22.282Z,24.40
2022-09-25T17:41:50.604Z,24.40
2022-09-25T17:44:21.648Z,24.40
2022-09-25T17:46:49.971Z,24.40
2022-09-25T17:49:17.941Z,24.40
2022-09-25T17:51:45.782Z,24.40
2022-09-25T17:54:13.601Z,24.40
2022-09-25T17:56:45.186Z,24.40
2022-09-25T17:59:13.822Z,24.40
2022-09-25T18:01:42.007Z,24.40
2022-09-25T18:04:18.869Z,24.40
2022-09-25T18:06:46.564Z,24.50
2022-09-25T18:09:14.335Z,24.50
2022-09-25T18:11:43.872Z,24.50
2022-09-25T18:14:12.702Z,24.50
2022-09-25T18:16:41.971Z,24.50
2022-09-25T18:19:33.703Z,24.50
2022-09-25T18:22:21.485Z,24.50
2022-09-25T18:24:54.126Z,24.50
2022-09-25T18:27:24.333Z,24.50
2022-09-25T18:29:52.176Z,24.60
2022-09-25T18:32:20.004Z,24.60
2022-09-25T18:34:47.686Z,24.60
2022-09-25T18:37:15.343Z,24.60
2022-09-25T18:39:43.603Z,24.60
2022-09-25T18:42:11.289Z,24.60
2022-09-25T18:44:43.043Z,24.60
2022-09-25T18:47:11.340Z,24.60
2022-09-25T18:49:39.071Z,24.60
2022-09-25T18:52:07.372Z,24.60
2022-09-25T18:54:35.255Z,24.60
2022-09-25T18:57:02.939Z,24.60
2022-09-25T18:59:30.664Z,24.60
2022-09-25T19:01:59.986Z,24.60
2022-09-25T19:04:28.609Z,24.60
2022-09-25T19:06:56.446Z,24.60
2022-09-25T19:09:27.997Z,24.60
2022-09-25T19:11:56.018Z,24.60
2022-09-25T19:14:23.975Z,24.60
2022-09-25T19:16:52.998Z,24.60
2022-09-25T19:19:22.077Z,24.60
2022-09-25T19:21:49.877Z,24.60
2022-09-25T19:24:18.568Z,24.60
2022-09-25T19:26:47.889Z,24.60
2022-09-25T19:29:15.877Z,24.60
2022-09-25T19:31:44.154Z,24.60
2022-09-25T19:34:12.116Z,24.60
2022-09-25T19:36:41.800Z,24.60
2022-09-25T19:39:09.591Z,24.60
2022-09-25T19:41:38.993Z,24.50
2022-09-25T19:44:13.996Z,24.60
2022-09-25T19:46:42.395Z,24.50
2022-09-25T19:49:10.759Z,24.50
2022-09-25T19:51:38.720Z,24.60
2022-09-25T19:54:08.886Z,24.50
2022-09-25T19:56:40.415Z,24.50
2022-09-25T19:59:08.842Z,24.50
2022-09-25T20:01:36.727Z,24.50
2022-09-25T20:04:08.242Z,24.50
2022-09-25T20:06:37.674Z,24.50
2022-09-25T20:09:07.300Z,24.50
2022-09-25T20:11:36.073Z,24.50
2022-09-25T20:14:05.897Z,24.50
2022-09-25T20:16:33.785Z,24.50
2022-09-25T20:19:05.488Z,24.50
2022-09-25T20:21:35.531Z,24.50
2022-09-25T20:24:06.149Z,24.50
2022-09-25T20:26:36.245Z,24.50
2022-09-25T20:29:08.472Z,24.40
2022-09-25T20:31:38.046Z,24.40
2022-09-25T20:34:06.000Z,24.40
2022-09-25T20:36:36.108Z,24.40
2022-09-25T20:39:04.518Z,24.40
2022-09-25T20:41:33.109Z,24.40
2022-09-25T20:44:02.512Z,24.40
2022-09-25T20:46:32.417Z,24.40
2022-09-25T20:49:00.804Z,24.40
2022-09-25T20:51:30.790Z,24.40
2022-09-25T20:54:00.524Z,24.40
2022-09-25T20:56:29.527Z,24.40
2022-09-25T20:58:58.555Z,24.40
2022-09-25T21:01:29.417Z,24.40
2022-09-25T21:04:00.625Z,24.40
2022-09-25T21:06:29.633Z,24.40
2022-09-25T21:09:00.254Z,24.40
2022-09-25T21:11:29.992Z,24.40
2022-09-25T21:13:59.965Z,24.40
2022-09-25T21:16:30.192Z,24.40
2022-09-25T21:18:59.378Z,24.40
2022-09-25T21:21:28.156Z,24.40
2022-09-25T21:23:58.121Z,24.40
2022-09-25T21:26:28.743Z,24.40
2022-09-25T21:28:58.742Z,24.40
2022-09-25T21:31:31.346Z,24.40
2022-09-25T21:34:00.155Z,24.40
2022-09-25T21:36:29.722Z,24.40
2022-09-25T21:38:57.793Z,24.40
2022-09-25T21:41:27.213Z,24.40
2022-09-25T21:43:56.072Z,24.40
2022-09-25T21:46:24.869Z,24.40
2022-09-25T21:48:55.477Z,24.30
2022-09-25T21:51:25.838Z,24.30
2022-09-25T21:53:54.148Z,24.30
2022-09-25T21:56:23.959Z,24.40
2022-09-25T21:58:53.195Z,24.40
2022-09-25T22:01:23.622Z,24.30
2022-09-25T22:03:55.189Z,24.30
2022-09-25T22:06:26.243Z,24.30
2022-09-25T22:08:57.269Z,24.40
2022-09-25T22:11:25.703Z,24.30
2022-09-25T22:13:54.029Z,24.30
2022-09-25T22:16:23.774Z,24.30
2022-09-25T22:18:53.112Z,24.30
2022-09-25T22:21:23.086Z,24.30
2022-09-25T22:23:52.547Z,24.30
2022-09-25T22:26:21.606Z,24.30
2022-09-25T22:28:49.846Z,24.30
2022-09-25T22:31:19.558Z,24.30
2022-09-25T22:33:48.538Z,24.30
2022-09-25T22:36:16.501Z,24.30
2022-09-25T22:38:44.200Z,24.30
2022-09-25T22:41:15.233Z,24.30
2022-09-25T22:43:43.690Z,24.30
2022-09-25T22:46:14.128Z,24.30
2022-09-25T22:48:41.910Z,24.30
2022-09-25T22:51:13.107Z,24.30
2022-09-25T22:53:41.314Z,24.30
2022-09-25T22:56:11.078Z,24.30
2022-09-25T22:58:40.607Z,24.30
2022-09-25T23:01:13.190Z,24.30
2022-09-25T23:03:41.038Z,24.30
2022-09-25T23:06:09.236Z,24.30
2022-09-25T23:08:37.021Z,24.30
2022-09-25T23:11:08.186Z,24.30
2022-09-25T23:13:37.363Z,24.30
2022-09-25T23:16:08.212Z,24.30
2022-09-25T23:18:37.013Z,24.30
2022-09-25T23:21:05.227Z,24.30
2022-09-25T23:23:33.201Z,24.30
2022-09-25T23:26:06.014Z,24.30
2022-09-25T23:28:34.855Z,24.30
2022-09-25T23:31:12.610Z,24.30
2022-09-25T23:33:41.100Z,24.30
2022-09-25T23:36:11.033Z,24.30
2022-09-25T23:38:38.991Z,24.20
2022-09-25T23:41:15.053Z,24.20
2022-09-25T23:43:42.834Z,24.20
2022-09-25T23:46:11.978Z,24.20
2022-09-25T23:48:39.901Z,24.20
2022-09-25T23:51:08.164Z,24.20
2022-09-25T23:53:36.462Z,24.20
2022-09-25T23:56:08.164Z,24.20
2022-09-25T23:58:36.360Z,24.20
