createdAt,value
2023-04-09T00:02:19.821Z,102233.16
2023-04-09T00:05:06.437Z,102228.25
2023-04-09T00:07:51.826Z,102230.91
2023-04-09T00:10:37.080Z,102237.06
2023-04-09T00:13:35.588Z,102222.44
2023-04-09T00:16:23.663Z,102230.91
2023-04-09T00:19:08.681Z,102217.09
2023-04-09T00:21:53.866Z,102217.09
2023-04-09T00:24:38.836Z,102208.47
2023-04-09T00:27:23.591Z,102217.72
2023-04-09T00:30:09.183Z,102213.41
2023-04-09T00:32:54.287Z,102208.34
2023-04-09T00:35:39.792Z,102211.06
2023-04-09T00:38:25.292Z,102197.94
2023-04-09T00:41:10.559Z,102199.69
2023-04-09T00:43:58.887Z,102194.47
2023-04-09T00:46:43.694Z,102181.59
2023-04-09T00:49:29.061Z,102179.84
2023-04-09T00:52:14.236Z,102184.81
2023-04-09T00:55:00.726Z,102183.97
2023-04-09T00:57:45.671Z,102181.41
2023-04-09T01:00:31.076Z,102170.44
2023-04-09T01:03:16.582Z,102178.06
2023-04-09T01:06:35.173Z,102172.91
2023-04-09T01:09:37.239Z,102169.59
2023-04-09T01:12:41.294Z,102173.03
2023-04-09T01:15:29.740Z,102169.63
2023-04-09T01:18:17.782Z,102157.50
2023-04-09T01:21:07.188Z,102155.75
2023-04-09T01:24:11.100Z,102150.50
2023-04-09T01:27:06.671Z,102160.84
2023-04-09T01:29:53.442Z,102151.38
2023-04-09T01:32:39.282Z,102158.28
2023-04-09T01:35:26.086Z,102152.31
2023-04-09T01:38:13.758Z,102148.09
2023-04-09T01:41:00.818Z,102153.22
2023-04-09T01:43:46.763Z,102153.28
2023-04-09T01:46:33.485Z,102152.38
2023-04-09T01:49:18.814Z,102148.94
2023-04-09T01:52:04.383Z,102148.13
2023-04-09T01:54:49.348Z,102132.72
2023-04-09T01:57:34.169Z,102141.44
2023-04-09T02:00:19.508Z,102132.88
2023-04-09T02:03:10.784Z,102135.44
2023-04-09T02:06:01.146Z,102131.97
2023-04-09T02:08:47.760Z,102142.34
2023-04-09T02:11:34.164Z,102122.56
2023-04-09T02:14:21.218Z,102137.31
2023-04-09T02:17:13.530Z,102117.41
2023-04-09T02:19:58.825Z,102119.16
2023-04-09T02:22:43.993Z,102126.84
2023-04-09T02:25:29.304Z,102133.66
2023-04-09T02:28:14.508Z,102118.13
2023-04-09T02:30:59.883Z,102129.19
2023-04-09T02:33:44.867Z,102123.97
2023-04-09T02:36:31.113Z,102124.78
2023-04-09T02:39:16.641Z,102112.84
2023-04-09T02:42:02.211Z,102117.94
2023-04-09T02:44:47.016Z,102120.63
2023-04-09T02:47:31.986Z,102119.78
2023-04-09T02:50:17.530Z,102111.13
2023-04-09T02:53:02.814Z,102106.78
2023-04-09T02:55:48.156Z,102108.53
2023-04-09T02:58:33.476Z,102106.03
2023-04-09T03:01:18.556Z,102108.53
2023-04-09T03:04:04.246Z,102106.91
2023-04-09T03:06:51.632Z,102106.16
2023-04-09T03:09:36.691Z,102087.41
2023-04-09T03:12:21.958Z,102107.16
2023-04-09T03:15:07.390Z,102096.69
2023-04-09T03:17:52.632Z,102079.59
2023-04-09T03:20:39.527Z,102085.44
2023-04-09T03:23:24.745Z,102092.28
2023-04-09T03:26:09.788Z,102076.81
2023-04-09T03:28:54.944Z,102080.97
2023-04-09T03:31:40.341Z,102094.81
2023-04-09T03:34:25.381Z,102097.41
2023-04-09T03:37:10.336Z,102090.50
2023-04-09T03:39:55.212Z,102093.13
2023-04-09T03:42:42.546Z,102093.09
2023-04-09T03:45:29.256Z,102092.19
2023-04-09T03:48:14.460Z,102086.94
2023-04-09T03:50:59.406Z,102085.25
2023-04-09T03:53:44.779Z,102064.81
2023-04-09T03:56:29.748Z,102076.78
2023-04-09T03:59:14.659Z,102081.78
2023-04-09T04:01:59.590Z,102086.16
2023-04-09T04:04:45.830Z,102087.00
2023-04-09T04:07:32.324Z,102086.94
2023-04-09T04:10:17.363Z,102097.28
2023-04-09T04:13:02.912Z,102085.16
2023-04-09T04:15:48.197Z,102090.28
2023-04-09T04:18:33.390Z,102092.81
2023-04-09T04:21:18.260Z,102090.91
2023-04-09T04:24:03.269Z,102080.47
2023-04-09T04:26:48.562Z,102074.50
2023-04-09T04:29:33.604Z,102076.94
2023-04-09T04:32:19.129Z,102071.72
2023-04-09T04:35:04.122Z,102088.09
2023-04-09T04:37:51.047Z,102079.44
2023-04-09T04:40:36.919Z,102063.84
2023-04-09T04:43:22.146Z,102071.56
2023-04-09T04:46:07.175Z,102066.44
2023-04-09T04:48:52.372Z,102069.88
2023-04-09T04:51:37.665Z,102069.03
2023-04-09T04:54:22.623Z,102074.31
2023-04-09T04:57:07.786Z,102067.47
2023-04-09T04:59:52.854Z,102088.09
2023-04-09T05:02:38.346Z,102083.72
2023-04-09T05:05:23.707Z,102089.84
2023-04-09T05:08:09.078Z,102083.75
2023-04-09T05:10:56.166Z,102084.56
2023-04-09T05:13:41.459Z,102069.16
2023-04-09T05:16:27.104Z,102080.19
2023-04-09T05:19:12.313Z,102080.22
2023-04-09T05:21:57.590Z,102064.03
2023-04-09T05:24:42.548Z,102086.41
2023-04-09T05:27:28.200Z,102089.84
2023-04-09T05:30:13.471Z,102070.78
2023-04-09T05:32:58.868Z,102069.88
2023-04-09T05:35:43.956Z,102067.28
2023-04-09T05:38:29.053Z,102072.50
2023-04-09T05:41:14.183Z,102072.50
2023-04-09T05:44:00.791Z,102072.44
2023-04-09T05:46:46.385Z,102059.56
2023-04-09T05:49:31.486Z,102065.59
2023-04-09T05:52:19.941Z,102069.81
2023-04-09T05:55:06.621Z,102067.22
2023-04-09T05:57:54.723Z,102069.81
2023-04-09T06:00:39.962Z,102064.97
2023-04-09T06:03:25.602Z,102061.28
2023-04-09T06:06:11.021Z,102065.63
2023-04-09T06:08:56.435Z,102065.81
2023-04-09T06:11:41.681Z,102071.69
2023-04-09T06:14:26.767Z,102057.91
2023-04-09T06:17:11.694Z,102058.84
2023-04-09T06:19:56.543Z,102066.38
2023-04-09T06:22:41.890Z,102068.13
2023-04-09T06:25:27.136Z,102065.59
2023-04-09T06:28:12.372Z,102074.41
2023-04-09T06:30:58.399Z,102071.72
2023-04-09T06:33:43.324Z,102068.38
2023-04-09T06:36:28.436Z,102077.16
2023-04-09T06:39:13.584Z,102071.84
2023-04-09T06:41:58.921Z,102067.47
2023-04-09T06:44:44.063Z,102068.38
2023-04-09T06:47:29.037Z,102078.88
2023-04-09T06:50:13.965Z,102068.47
2023-04-09T06:52:59.109Z,102070.06
2023-04-09T06:55:44.310Z,102059.56
2023-04-09T06:58:29.624Z,102066.44
2023-04-09T07:01:17.205Z,102064.50
2023-04-09T07:04:02.573Z,102061.88
2023-04-09T07:06:47.698Z,102060.94
2023-04-09T07:09:32.965Z,102060.72
2023-04-09T07:12:28.226Z,102063.25
2023-04-09T07:15:14.689Z,102065.81
2023-04-09T07:17:59.812Z,102064.91
2023-04-09T07:20:45.239Z,102061.31
2023-04-09T07:23:30.555Z,102060.28
2023-04-09T07:26:15.556Z,102047.31
2023-04-09T07:29:00.703Z,102048.84
2023-04-09T07:31:46.436Z,102057.16
2023-04-09T07:34:32.010Z,102058.25
2023-04-09T07:37:17.232Z,102068.72
2023-04-09T07:40:04.037Z,102055.59
2023-04-09T07:42:49.765Z,102039.13
2023-04-09T07:45:34.804Z,102057.91
2023-04-09T07:48:19.651Z,102046.41
2023-04-09T07:51:06.163Z,102040.22
2023-04-09T07:53:51.528Z,102049.59
2023-04-09T07:56:37.092Z,102045.25
2023-04-09T07:59:22.287Z,102045.09
2023-04-09T08:02:07.929Z,102047.19
2023-04-09T08:04:53.337Z,102039.56
2023-04-09T08:07:38.783Z,102034.56
2023-04-09T08:10:24.104Z,102019.19
2023-04-09T08:13:10.195Z,102024.13
2023-04-09T08:15:57.287Z,102024.03
2023-04-09T08:18:42.630Z,102022.97
2023-04-09T08:21:27.830Z,102037.53
2023-04-09T08:24:12.878Z,102044.25
2023-04-09T08:26:57.903Z,102031.94
2023-04-09T08:29:42.890Z,102044.78
2023-04-09T08:32:28.236Z,102040.97
2023-04-09T08:35:13.327Z,102050.44
2023-04-09T08:37:59.366Z,102053.63
2023-04-09T08:40:44.505Z,102044.13
2023-04-09T08:43:47.228Z,102046.97
2023-04-09T08:46:37.258Z,102052.03
2023-04-09T08:49:22.463Z,102055.59
2023-04-09T08:52:08.154Z,102039.50
2023-04-09T08:54:53.107Z,102049.34
2023-04-09T08:57:39.268Z,102042.94
2023-04-09T09:00:24.397Z,102046.78
2023-04-09T09:03:13.109Z,102037.84
2023-04-09T09:05:58.935Z,102042.97
2023-04-09T09:08:43.846Z,102037.19
2023-04-09T09:11:30.377Z,102047.16
2023-04-09T09:14:18.469Z,102035.50
2023-04-09T09:17:05.256Z,102044.94
2023-04-09T09:19:50.319Z,102045.16
2023-04-09T09:22:54.882Z,102033.22
2023-04-09T09:25:42.023Z,102037.06
2023-04-09T09:28:35.493Z,102031.53
2023-04-09T09:31:22.557Z,102030.78
2023-04-09T09:34:11.371Z,102023.00
2023-04-09T09:36:56.754Z,102024.09
2023-04-09T09:39:45.058Z,102019.94
2023-04-09T09:42:30.393Z,102021.16
2023-04-09T09:45:19.352Z,102019.31
2023-04-09T09:48:10.594Z,102022.94
2023-04-09T09:50:56.113Z,102020.03
2023-04-09T09:53:46.196Z,102011.22
2023-04-09T09:56:38.545Z,102021.66
2023-04-09T09:59:30.666Z,102020.81
2023-04-09T10:02:20.609Z,102015.28
2023-04-09T10:05:06.357Z,102017.34
2023-04-09T10:07:52.019Z,102011.09
2023-04-09T10:10:42.032Z,102011.81
2023-04-09T10:13:33.994Z,102000.38
2023-04-09T10:16:23.206Z,102000.41
2023-04-09T10:19:13.876Z,101995.09
2023-04-09T10:22:07.958Z,101987.31
2023-04-09T10:24:53.083Z,101994.31
2023-04-09T10:27:38.321Z,101997.19
2023-04-09T10:30:36.778Z,101993.72
2023-04-09T10:33:27.842Z,101982.31
2023-04-09T10:36:13.364Z,101986.34
2023-04-09T10:38:58.768Z,101986.34
2023-04-09T10:41:46.280Z,101980.56
2023-04-09T10:44:32.139Z,101962.19
2023-04-09T10:47:33.803Z,101966.56
2023-04-09T10:50:20.357Z,101974.09
2023-04-09T10:53:06.367Z,101963.88
2023-04-09T10:55:53.007Z,101969.84
2023-04-09T10:58:38.248Z,101947.50
2023-04-09T11:01:24.237Z,101956.88
2023-04-09T11:04:21.113Z,101949.94
2023-04-09T11:07:06.776Z,101935.59
2023-04-09T11:09:51.633Z,101938.22
2023-04-09T11:12:36.762Z,101943.50
2023-04-09T11:15:22.159Z,101939.50
2023-04-09T11:18:07.196Z,101933.13
2023-04-09T11:21:00.463Z,101934.31
2023-04-09T11:23:52.449Z,101923.06
2023-04-09T11:26:37.638Z,101920.91
2023-04-09T11:29:23.048Z,101909.56
2023-04-09T11:32:08.045Z,101917.88
2023-04-09T11:34:53.228Z,101897.38
2023-04-09T11:37:38.348Z,101903.88
2023-04-09T11:40:29.086Z,101899.28
2023-04-09T11:43:16.669Z,101895.69
2023-04-09T11:46:02.158Z,101890.91
2023-04-09T11:48:48.697Z,101881.41
2023-04-09T11:51:35.535Z,101889.78
2023-04-09T11:54:20.831Z,101880.66
2023-04-09T11:57:06.794Z,101877.66
2023-04-09T11:59:51.891Z,101870.63
2023-04-09T12:02:42.476Z,101858.22
2023-04-09T12:05:30.088Z,101860.31
2023-04-09T12:08:16.984Z,101863.69
2023-04-09T12:11:12.631Z,101868.50
2023-04-09T12:14:05.161Z,101849.47
2023-04-09T12:16:53.422Z,101850.66
2023-04-09T12:19:38.387Z,101843.22
2023-04-09T12:22:23.381Z,101842.78
2023-04-09T12:25:08.721Z,101849.59
2023-04-09T12:27:56.089Z,101841.22
2023-04-09T12:30:41.500Z,101836.38
2023-04-09T12:33:26.401Z,101823.97
2023-04-09T12:36:11.692Z,101826.53
2023-04-09T12:38:57.032Z,101808.09
2023-04-09T12:41:42.316Z,101806.09
2023-04-09T12:44:27.661Z,101803.94
2023-04-09T12:47:13.437Z,101804.72
2023-04-09T12:49:58.670Z,101798.63
2023-04-09T12:52:44.586Z,101805.19
2023-04-09T12:55:29.701Z,101791.84
2023-04-09T12:58:15.354Z,101785.47
2023-04-09T13:01:01.364Z,101786.06
2023-04-09T13:03:46.669Z,101791.81
2023-04-09T13:06:32.671Z,101793.34
2023-04-09T13:09:17.807Z,101792.41
2023-04-09T13:12:03.184Z,101786.38
2023-04-09T13:14:48.706Z,101779.00
2023-04-09T13:17:33.986Z,101778.88
2023-04-09T13:20:19.575Z,101777.47
2023-04-09T13:23:04.764Z,101774.69
2023-04-09T13:25:50.066Z,101767.97
2023-04-09T13:28:35.257Z,101769.31
2023-04-09T13:31:20.250Z,101772.41
2023-04-09T13:34:06.507Z,101773.16
2023-04-09T13:36:51.855Z,101762.88
2023-04-09T13:39:37.019Z,101764.06
2023-04-09T13:42:22.108Z,101763.13
2023-04-09T13:45:07.634Z,101757.91
2023-04-09T13:47:52.766Z,101769.41
2023-04-09T13:50:38.289Z,101760.75
2023-04-09T13:53:25.135Z,101747.13
2023-04-09T13:56:10.243Z,101748.38
2023-04-09T13:58:55.616Z,101747.94
2023-04-09T14:01:40.912Z,101738.09
2023-04-09T14:04:26.701Z,101737.69
2023-04-09T14:07:11.987Z,101731.25
2023-04-09T14:09:57.108Z,101726.75
2023-04-09T14:12:42.432Z,101723.09
2023-04-09T14:15:27.379Z,101727.44
2023-04-09T14:18:12.534Z,101731.09
2023-04-09T14:20:58.730Z,101728.56
2023-04-09T14:23:43.877Z,101723.78
2023-04-09T14:26:29.194Z,101703.34
2023-04-09T14:29:14.542Z,101710.03
2023-04-09T14:32:00.854Z,101704.06
2023-04-09T14:34:46.041Z,101713.66
2023-04-09T14:37:31.752Z,101715.13
2023-04-09T14:40:16.773Z,101710.47
2023-04-09T14:43:02.052Z,101708.28
2023-04-09T14:45:47.441Z,101697.66
2023-04-09T14:48:32.393Z,101694.34
2023-04-09T14:51:17.759Z,101698.66
2023-04-09T14:54:02.962Z,101695.53
2023-04-09T14:56:48.174Z,101696.28
2023-04-09T14:59:33.133Z,101692.25
2023-04-09T15:02:18.624Z,101690.41
2023-04-09T15:05:04.756Z,101690.94
2023-04-09T15:07:50.127Z,101689.44
2023-04-09T15:10:37.055Z,101693.91
2023-04-09T15:13:22.271Z,101693.09
2023-04-09T15:16:07.670Z,101699.47
2023-04-09T15:18:55.891Z,101697.72
2023-04-09T15:21:41.625Z,101699.78
2023-04-09T15:24:26.706Z,101687.56
2023-04-09T15:27:11.930Z,101685.72
2023-04-09T15:29:56.974Z,101690.22
2023-04-09T15:32:42.248Z,101688.91
2023-04-09T15:35:29.326Z,101703.13
2023-04-09T15:38:14.490Z,101695.81
2023-04-09T15:40:59.872Z,101698.09
2023-04-09T15:43:45.311Z,101682.00
2023-04-09T15:46:31.652Z,101698.94
2023-04-09T15:49:16.873Z,101693.75
2023-04-09T15:52:02.203Z,101688.91
2023-04-09T15:54:47.335Z,101692.50
2023-04-09T15:57:32.295Z,101693.63
2023-04-09T16:00:17.773Z,101698.06
2023-04-09T16:03:02.853Z,101688.88
2023-04-09T16:05:48.558Z,101693.53
2023-04-09T16:08:34.609Z,101692.19
2023-04-09T16:11:19.911Z,101697.44
2023-04-09T16:14:05.273Z,101690.13
2023-04-09T16:16:51.299Z,101699.44
2023-04-09T16:19:36.458Z,101694.59
2023-04-09T16:22:21.630Z,101696.66
2023-04-09T16:25:07.706Z,101689.56
2023-04-09T16:27:53.083Z,101683.91
2023-04-09T16:30:38.270Z,101673.91
2023-04-09T16:33:23.312Z,101659.88
2023-04-09T16:36:09.963Z,101668.66
2023-04-09T16:38:55.353Z,101667.31
2023-04-09T16:41:40.418Z,101667.81
2023-04-09T16:44:25.905Z,101662.75
2023-04-09T16:47:11.020Z,101662.75
2023-04-09T16:49:56.352Z,101661.06
2023-04-09T16:52:43.244Z,101661.53
2023-04-09T16:55:28.417Z,101663.97
2023-04-09T16:58:13.774Z,101653.34
2023-04-09T17:00:59.226Z,101653.72
2023-04-09T17:03:44.205Z,101641.72
2023-04-09T17:06:29.443Z,101641.47
2023-04-09T17:09:14.742Z,101638.56
2023-04-09T17:11:59.891Z,101626.44
2023-04-09T17:14:45.327Z,101627.38
2023-04-09T17:17:30.932Z,101617.38
2023-04-09T17:20:17.003Z,101623.59
2023-04-09T17:23:02.217Z,101619.09
2023-04-09T17:25:47.566Z,101615.13
2023-04-09T17:28:32.936Z,101610.31
2023-04-09T17:31:18.859Z,101613.41
2023-04-09T17:34:04.974Z,101608.56
2023-04-09T17:36:56.289Z,101598.47
2023-04-09T17:39:41.579Z,101593.19
2023-04-09T17:42:26.708Z,101599.97
2023-04-09T17:45:12.381Z,101572.81
2023-04-09T17:47:57.595Z,101591.88
2023-04-09T17:50:42.739Z,101601.31
2023-04-09T17:53:27.652Z,101588.44
2023-04-09T17:56:16.990Z,101595.31
2023-04-09T17:59:02.261Z,101590.78
2023-04-09T18:01:47.527Z,101589.56
2023-04-09T18:04:35.109Z,101585.97
2023-04-09T18:07:21.318Z,101585.56
2023-04-09T18:10:06.870Z,101582.63
2023-04-09T18:12:51.897Z,101586.63
2023-04-09T18:15:37.319Z,101591.16
2023-04-09T18:18:22.693Z,101593.03
2023-04-09T18:21:07.865Z,101597.13
2023-04-09T18:23:53.065Z,101592.59
2023-04-09T18:26:38.154Z,101584.09
2023-04-09T18:29:23.182Z,101592.84
2023-04-09T18:32:08.016Z,101582.59
2023-04-09T18:34:53.239Z,101593.31
2023-04-09T18:37:41.749Z,101585.19
2023-04-09T18:40:27.010Z,101575.16
2023-04-09T18:43:12.462Z,101582.63
2023-04-09T18:45:59.191Z,101581.91
2023-04-09T18:48:44.242Z,101580.31
2023-04-09T18:51:30.688Z,101573.63
2023-04-09T18:54:16.130Z,101574.06
2023-04-09T18:57:04.136Z,101571.06
2023-04-09T18:59:49.433Z,101571.28
2023-04-09T19:02:34.634Z,101572.31
2023-04-09T19:05:19.585Z,101570.09
2023-04-09T19:08:07.868Z,101567.75
2023-04-09T19:10:53.617Z,101564.50
2023-04-09T19:13:39.262Z,101568.06
2023-04-09T19:16:24.326Z,101562.38
2023-04-09T19:19:10.865Z,101559.72
2023-04-09T19:21:56.176Z,101558.03
2023-04-09T19:24:44.444Z,101554.97
2023-04-09T19:27:29.589Z,101561.66
2023-04-09T19:30:14.727Z,101559.31
2023-04-09T19:32:59.869Z,101562.78
2023-04-09T19:35:48.414Z,101558.84
2023-04-09T19:38:33.898Z,101539.81
2023-04-09T19:41:19.092Z,101534.00
2023-04-09T19:44:07.288Z,101540.75
2023-04-09T19:46:52.411Z,101544.69
2023-04-09T19:49:38.203Z,101534.66
2023-04-09T19:52:23.422Z,101538.13
2023-04-09T19:55:09.186Z,101537.41
2023-04-09T19:57:54.358Z,101544.63
2023-04-09T20:00:39.451Z,101546.59
2023-04-09T20:03:24.405Z,101538.91
2023-04-09T20:06:10.408Z,101538.25
2023-04-09T20:08:55.919Z,101534.78
2023-04-09T20:11:42.101Z,101527.22
2023-04-09T20:14:27.254Z,101529.84
2023-04-09T20:17:13.517Z,101526.63
2023-04-09T20:19:58.428Z,101522.88
2023-04-09T20:22:47.327Z,101528.28
2023-04-09T20:25:35.003Z,101520.81
2023-04-09T20:28:20.127Z,101532.63
2023-04-09T20:31:06.062Z,101513.66
2023-04-09T20:33:50.830Z,101524.16
2023-04-09T20:36:37.630Z,101519.94
2023-04-09T20:39:26.616Z,101512.53
2023-04-09T20:42:11.815Z,101515.16
2023-04-09T20:44:58.253Z,101511.88
2023-04-09T20:47:44.847Z,101511.41
2023-04-09T20:50:30.974Z,101513.13
2023-04-09T20:53:16.310Z,101516.50
2023-04-09T20:56:02.178Z,101506.25
2023-04-09T20:58:47.385Z,101507.38
2023-04-09T21:01:33.406Z,101504.09
2023-04-09T21:04:19.488Z,101502.03
2023-04-09T21:07:04.871Z,101493.59
2023-04-09T21:09:49.826Z,101487.78
2023-04-09T21:12:34.815Z,101487.38
2023-04-09T21:15:20.314Z,101495.97
2023-04-09T21:18:05.768Z,101493.34
2023-04-09T21:20:51.678Z,101493.34
2023-04-09T21:23:36.774Z,101474.41
2023-04-09T21:26:22.025Z,101476.78
2023-04-09T21:29:07.114Z,101484.13
2023-04-09T21:31:52.346Z,101460.84
2023-04-09T21:34:39.825Z,101461.75
2023-04-09T21:37:25.187Z,101465.78
2023-04-09T21:40:10.690Z,101467.50
2023-04-09T21:42:57.058Z,101467.69
2023-04-09T21:45:42.284Z,101450.59
2023-04-09T21:48:30.589Z,101471.41
2023-04-09T21:51:16.094Z,101464.47
2023-04-09T21:54:11.463Z,101456.22
2023-04-09T21:56:56.932Z,101444.56
2023-04-09T21:59:42.331Z,101445.59
2023-04-09T22:02:28.114Z,101453.94
2023-04-09T22:05:13.504Z,101459.19
2023-04-09T22:07:58.753Z,101445.41
2023-04-09T22:10:45.678Z,101456.56
2023-04-09T22:13:30.587Z,101446.25
2023-04-09T22:16:17.102Z,101459.63
2023-04-09T22:19:02.479Z,101451.69
2023-04-09T22:21:50.546Z,101451.59
2023-04-09T22:24:35.610Z,101449.63
2023-04-09T22:27:20.620Z,101445.34
2023-04-09T22:30:06.359Z,101426.13
2023-04-09T22:32:51.888Z,101413.50
2023-04-09T22:35:37.105Z,101433.31
2023-04-09T22:38:22.736Z,101429.94
2023-04-09T22:41:07.659Z,101423.22
2023-04-09T22:43:54.032Z,101424.88
2023-04-09T22:46:38.990Z,101410.63
2023-04-09T22:49:24.252Z,101417.75
2023-04-09T22:52:09.645Z,101413.34
2023-04-09T22:54:54.831Z,101413.34
2023-04-09T22:57:42.752Z,101405.56
2023-04-09T23:00:27.738Z,101408.19
2023-04-09T23:03:13.230Z,101402.19
2023-04-09T23:05:58.500Z,101397.13
2023-04-09T23:08:44.353Z,101395.34
2023-04-09T23:11:30.528Z,101387.84
2023-04-09T23:14:15.667Z,101387.34
2023-04-09T23:17:01.041Z,101389.03
2023-04-09T23:19:46.182Z,101377.75
2023-04-09T23:22:31.157Z,101372.63
2023-04-09T23:25:16.566Z,101367.56
2023-04-09T23:28:01.847Z,101368.41
2023-04-09T23:30:47.023Z,101371.09
2023-04-09T23:33:32.633Z,101365.97
2023-04-09T23:36:17.869Z,101369.50
2023-04-09T23:39:03.406Z,101358.25
2023-04-09T23:41:48.534Z,101355.75
2023-04-09T23:44:34.005Z,101353.03
2023-04-09T23:47:19.080Z,101349.16
2023-04-09T23:50:06.657Z,101348.50
2023-04-09T23:52:51.996Z,101333.47
2023-04-09T23:55:41.445Z,101335.63
2023-04-09T23:58:26.554Z,101330.31
