createdAt,value
2018-06-28T00:00:28.065Z,5.40
2018-06-28T00:02:57.499Z,6.40
2018-06-28T00:05:26.976Z,5.60
2018-06-28T00:07:56.575Z,5.73
2018-06-28T00:10:25.977Z,6.37
2018-06-28T00:12:55.425Z,5.30
2018-06-28T00:15:24.896Z,5.70
2018-06-28T00:17:54.316Z,6.50
2018-06-28T00:20:23.735Z,5.73
2018-06-28T00:22:53.119Z,6.40
2018-06-28T00:25:22.548Z,6.57
2018-06-28T00:27:52.071Z,6.57
2018-06-28T00:30:21.655Z,6.63
2018-06-28T00:32:51.073Z,5.93
2018-06-28T00:35:20.577Z,7.17
2018-06-28T00:37:49.964Z,8.30
2018-06-28T00:40:19.372Z,6.87
2018-06-28T00:42:48.803Z,7.67
2018-06-28T00:45:18.322Z,8.47
2018-06-28T00:47:47.664Z,8.50
2018-06-28T00:50:17.401Z,8.73
2018-06-28T00:52:46.872Z,8.23
2018-06-28T00:55:16.814Z,7.97
2018-06-28T00:57:46.544Z,8.40
2018-06-28T01:00:16.008Z,8.80
2018-06-28T01:02:45.448Z,8.63
2018-06-28T01:05:16.088Z,7.87
2018-06-28T01:07:45.470Z,10.23
2018-06-28T01:10:15.898Z,9.03
2018-06-28T01:12:45.309Z,8.33
2018-06-28T01:15:14.725Z,9.30
2018-06-28T01:17:44.150Z,8.53
2018-06-28T01:20:13.684Z,9.93
2018-06-28T01:22:43.089Z,8.33
2018-06-28T01:25:12.503Z,9.80
2018-06-28T01:27:41.835Z,10.23
2018-06-28T01:30:12.202Z,9.93
2018-06-28T01:32:41.610Z,9.63
2018-06-28T01:35:11.926Z,10.70
2018-06-28T01:37:41.347Z,10.17
2018-06-28T01:40:10.772Z,10.87
2018-06-28T01:42:55.239Z,9.70
2018-06-28T01:45:25.041Z,12.17
2018-06-28T01:47:55.042Z,11.10
2018-06-28T01:50:24.463Z,12.00
2018-06-28T01:52:54.266Z,12.10
2018-06-28T01:55:23.816Z,11.10
2018-06-28T01:57:53.179Z,12.37
2018-06-28T02:00:22.923Z,10.97
2018-06-28T02:02:52.322Z,12.13
2018-06-28T02:05:21.707Z,12.30
2018-06-28T02:07:51.093Z,11.20
2018-06-28T02:10:20.678Z,10.93
2018-06-28T02:12:50.084Z,12.43
2018-06-28T02:15:19.597Z,11.93
2018-06-28T02:17:49.043Z,10.77
2018-06-28T02:20:18.437Z,10.77
2018-06-28T02:22:48.934Z,10.97
2018-06-28T02:25:18.514Z,11.80
2018-06-28T02:27:48.090Z,11.73
2018-06-28T02:30:17.598Z,12.10
2018-06-28T02:32:46.998Z,13.40
2018-06-28T02:35:16.755Z,13.37
2018-06-28T02:37:46.168Z,12.43
2018-06-28T02:40:15.572Z,12.50
2018-06-28T02:42:44.970Z,13.93
2018-06-28T02:45:15.354Z,13.07
2018-06-28T02:47:44.748Z,13.87
2018-06-28T02:50:14.181Z,12.70
2018-06-28T02:52:44.074Z,14.00
2018-06-28T02:55:13.499Z,13.17
2018-06-28T02:57:42.924Z,14.50
2018-06-28T03:00:15.856Z,14.37
2018-06-28T03:02:45.336Z,13.67
2018-06-28T03:05:15.111Z,13.33
2018-06-28T03:07:45.044Z,14.00
2018-06-28T03:10:14.425Z,13.50
2018-06-28T03:12:44.312Z,14.33
2018-06-28T03:15:14.099Z,14.30
2018-06-28T03:17:43.717Z,15.00
2018-06-28T03:20:13.114Z,15.07
2018-06-28T03:22:42.580Z,14.80
2018-06-28T03:25:11.980Z,14.63
2018-06-28T03:27:41.409Z,14.73
2018-06-28T03:30:10.786Z,14.30
2018-06-28T03:32:40.167Z,14.97
2018-06-28T03:35:09.714Z,13.50
2018-06-28T03:37:39.149Z,13.67
2018-06-28T03:40:09.434Z,13.93
2018-06-28T03:42:38.837Z,13.77
2018-06-28T03:45:14.973Z,12.97
2018-06-28T03:47:44.379Z,12.50
2018-06-28T03:50:15.350Z,11.57
2018-06-28T03:52:44.812Z,10.60
2018-06-28T03:55:15.287Z,10.87
2018-06-28T03:57:44.686Z,9.90
2018-06-28T04:00:15.936Z,9.97
2018-06-28T04:02:45.316Z,9.73
2018-06-28T04:05:15.451Z,9.57
2018-06-28T04:07:44.890Z,8.73
2018-06-28T04:10:14.285Z,8.57
2018-06-28T04:12:43.620Z,7.90
2018-06-28T04:15:13.311Z,9.00
2018-06-28T04:17:42.798Z,7.50
2018-06-28T04:20:12.263Z,8.57
2018-06-28T04:22:41.649Z,6.87
2018-06-28T04:25:11.673Z,7.40
2018-06-28T04:27:41.063Z,7.90
2018-06-28T04:30:10.464Z,8.20
2018-06-28T04:32:39.842Z,7.57
2018-06-28T04:35:09.283Z,8.00
2018-06-28T04:37:38.677Z,7.30
2018-06-28T04:40:11.292Z,7.57
2018-06-28T04:42:40.628Z,8.40
2018-06-28T04:45:10.057Z,7.40
2018-06-28T04:47:39.411Z,7.03
2018-06-28T04:50:13.682Z,6.97
2018-06-28T04:52:43.061Z,7.30
2018-06-28T04:55:12.604Z,8.57
2018-06-28T04:57:42.000Z,8.20
2018-06-28T05:00:11.428Z,8.60
2018-06-28T05:02:40.808Z,9.43
2018-06-28T05:05:10.267Z,6.60
2018-06-28T05:07:39.656Z,7.23
2018-06-28T05:10:15.800Z,9.00
2018-06-28T05:12:45.148Z,7.27
2018-06-28T05:15:14.523Z,8.60
2018-06-28T05:17:43.866Z,7.97
2018-06-28T05:20:13.360Z,8.60
2018-06-28T05:22:42.752Z,8.53
2018-06-28T05:25:26.712Z,9.40
2018-06-28T05:27:56.259Z,6.87
2018-06-28T05:30:26.284Z,8.00
2018-06-28T05:32:55.870Z,7.47
2018-06-28T05:35:26.309Z,7.77
2018-06-28T05:37:55.700Z,6.63
2018-06-28T05:40:26.738Z,6.00
2018-06-28T05:42:56.165Z,8.20
2018-06-28T05:45:25.844Z,7.00
2018-06-28T05:47:55.177Z,6.37
2018-06-28T05:50:24.578Z,7.00
2018-06-28T05:52:53.964Z,6.60
2018-06-28T05:55:23.361Z,7.03
2018-06-28T05:57:54.508Z,6.63
2018-06-28T06:00:23.905Z,6.10
2018-06-28T06:02:53.268Z,5.57
2018-06-28T06:05:23.772Z,4.93
2018-06-28T06:07:53.244Z,6.07
2018-06-28T06:10:23.017Z,6.17
2018-06-28T06:12:52.590Z,5.40
2018-06-28T06:15:22.709Z,6.43
2018-06-28T06:17:52.112Z,5.20
2018-06-28T06:20:24.785Z,6.50
2018-06-28T06:22:54.371Z,6.63
2018-06-28T06:25:24.057Z,6.70
2018-06-28T06:27:53.530Z,6.50
2018-06-28T06:30:22.996Z,6.20
2018-06-28T06:32:53.017Z,6.33
2018-06-28T06:35:22.424Z,8.47
2018-06-28T06:37:51.779Z,8.17
2018-06-28T06:40:21.232Z,7.90
2018-06-28T06:42:50.609Z,7.00
2018-06-28T06:45:20.032Z,8.17
2018-06-28T06:47:49.663Z,8.30
2018-06-28T06:50:19.045Z,9.10
2018-06-28T06:52:48.607Z,8.23
2018-06-28T06:55:18.024Z,10.57
2018-06-28T06:57:47.440Z,10.20
2018-06-28T07:00:16.845Z,11.40
2018-06-28T07:02:46.273Z,10.23
2018-06-28T07:05:15.698Z,9.80
2018-06-28T07:07:45.089Z,10.03
2018-06-28T07:10:14.546Z,10.63
2018-06-28T07:12:44.186Z,10.57
2018-06-28T07:15:13.621Z,10.50
2018-06-28T07:17:43.229Z,9.90
2018-06-28T07:20:12.605Z,10.80
2018-06-28T07:22:42.207Z,9.93
2018-06-28T07:25:11.761Z,11.33
2018-06-28T07:27:41.285Z,12.43
2018-06-28T07:30:10.649Z,12.37
2018-06-28T07:32:40.015Z,11.40
2018-06-28T07:35:11.052Z,12.53
2018-06-28T07:37:40.448Z,10.80
2018-06-28T07:40:09.964Z,10.33
2018-06-28T07:42:39.469Z,12.30
2018-06-28T07:45:09.219Z,12.43
2018-06-28T07:47:38.658Z,11.77
2018-06-28T07:50:09.466Z,11.63
2018-06-28T07:52:38.840Z,12.60
2018-06-28T07:55:13.634Z,13.60
2018-06-28T07:57:43.192Z,12.93
2018-06-28T08:00:12.621Z,14.30
2018-06-28T08:02:42.077Z,12.97
2018-06-28T08:05:12.169Z,12.50
2018-06-28T08:07:41.524Z,12.10
2018-06-28T08:10:11.057Z,13.63
2018-06-28T08:12:40.436Z,13.07
2018-06-28T08:15:10.209Z,13.37
2018-06-28T08:17:40.288Z,13.47
2018-06-28T08:20:09.728Z,13.13
2018-06-28T08:22:39.168Z,13.53
2018-06-28T08:25:08.542Z,13.70
2018-06-28T08:27:37.953Z,13.33
2018-06-28T08:30:07.456Z,13.87
2018-06-28T08:32:36.873Z,12.50
2018-06-28T08:35:09.578Z,12.37
2018-06-28T08:37:38.846Z,12.30
2018-06-28T08:40:08.296Z,11.90
2018-06-28T08:42:37.738Z,11.63
2018-06-28T08:45:07.290Z,11.37
2018-06-28T08:47:36.693Z,12.03
2018-06-28T08:50:06.667Z,11.47
2018-06-28T08:52:36.071Z,11.00
2018-06-28T08:55:07.054Z,12.77
2018-06-28T08:57:36.551Z,11.50
2018-06-28T09:00:08.130Z,11.80
2018-06-28T09:02:37.482Z,12.37
2018-06-28T09:05:07.184Z,11.00
2018-06-28T09:07:37.054Z,9.80
2018-06-28T09:10:06.675Z,10.23
2018-06-28T09:12:36.107Z,10.83
2018-06-28T09:15:06.033Z,10.00
2018-06-28T09:17:35.423Z,10.60
2018-06-28T09:20:05.572Z,9.60
2018-06-28T09:22:35.834Z,10.93
2018-06-28T09:25:06.396Z,10.03
2018-06-28T09:27:36.115Z,11.10
2018-06-28T09:30:06.539Z,11.20
2018-06-28T09:32:36.018Z,9.40
2018-06-28T09:35:05.760Z,9.30
2018-06-28T09:37:35.083Z,9.90
2018-06-28T09:40:05.081Z,8.87
2018-06-28T09:42:34.720Z,9.67
2018-06-28T09:45:04.863Z,9.10
2018-06-28T09:47:34.390Z,9.93
2018-06-28T09:50:04.260Z,8.57
2018-06-28T09:52:33.647Z,8.70
2018-06-28T09:55:03.156Z,8.30
2018-06-28T09:57:32.880Z,8.03
2018-06-28T10:00:02.278Z,7.40
2018-06-28T10:02:31.699Z,8.40
2018-06-28T10:05:01.136Z,7.70
2018-06-28T10:07:30.568Z,6.70
2018-06-28T10:09:59.952Z,6.83
2018-06-28T10:12:29.384Z,7.67
2018-06-28T10:14:59.172Z,6.97
2018-06-28T10:17:28.612Z,6.70
2018-06-28T10:19:58.000Z,6.20
2018-06-28T10:22:28.524Z,5.63
2018-06-28T10:24:57.951Z,6.20
2018-06-28T10:27:27.548Z,5.23
2018-06-28T10:29:56.979Z,6.20
2018-06-28T10:32:26.343Z,5.43
2018-06-28T10:34:55.728Z,6.40
2018-06-28T10:37:25.130Z,5.60
2018-06-28T10:39:54.556Z,5.70
2018-06-28T10:42:23.988Z,5.73
2018-06-28T10:44:53.361Z,5.80
2018-06-28T10:47:22.807Z,6.03
2018-06-28T10:49:52.160Z,4.97
2018-06-28T10:52:21.575Z,5.40
2018-06-28T10:54:51.054Z,5.57
2018-06-28T10:57:20.968Z,4.87
2018-06-28T10:59:50.329Z,5.67
2018-06-28T11:02:19.754Z,5.50
2018-06-28T11:04:49.280Z,5.97
2018-06-28T11:07:18.750Z,5.80
2018-06-28T11:09:48.260Z,5.80
2018-06-28T11:12:17.672Z,5.13
2018-06-28T11:14:47.260Z,6.50
2018-06-28T11:17:17.209Z,6.60
2018-06-28T11:19:46.608Z,5.43
2018-06-28T11:22:15.988Z,6.20
2018-06-28T11:24:45.396Z,4.90
2018-06-28T11:27:14.822Z,5.33
2018-06-28T11:29:46.905Z,4.73
2018-06-28T11:32:16.419Z,4.77
2018-06-28T11:34:45.792Z,4.90
2018-06-28T11:37:15.164Z,5.00
2018-06-28T11:39:44.591Z,6.00
2018-06-28T11:42:13.946Z,5.77
2018-06-28T11:44:43.312Z,5.30
2018-06-28T11:47:12.690Z,5.50
2018-06-28T11:49:42.040Z,6.07
2018-06-28T11:52:11.820Z,5.97
2018-06-28T11:54:41.366Z,5.10
2018-06-28T11:57:10.699Z,4.10
2018-06-28T11:59:40.061Z,5.20
2018-06-28T12:02:09.477Z,5.83
2018-06-28T12:04:38.848Z,4.47
2018-06-28T12:07:08.201Z,4.67
2018-06-28T12:09:37.581Z,4.93
2018-06-28T12:12:06.959Z,5.23
2018-06-28T12:14:36.296Z,4.63
2018-06-28T12:17:05.671Z,5.20
2018-06-28T12:19:35.121Z,4.30
2018-06-28T12:22:04.536Z,4.77
2018-06-28T12:24:33.941Z,4.90
2018-06-28T12:27:03.406Z,4.60
2018-06-28T12:29:32.729Z,4.83
2018-06-28T12:32:02.474Z,4.50
2018-06-28T12:34:32.076Z,5.20
2018-06-28T12:37:01.424Z,5.20
2018-06-28T12:39:30.812Z,5.77
2018-06-28T12:42:00.203Z,4.90
2018-06-28T12:44:29.553Z,4.33
2018-06-28T12:47:34.908Z,4.37
2018-06-28T12:50:05.137Z,3.93
2018-06-28T12:52:47.608Z,5.00
2018-06-28T12:55:18.654Z,5.50
2018-06-28T12:57:48.988Z,5.73
2018-06-28T13:00:19.077Z,6.80
2018-06-28T13:02:48.487Z,5.97
2018-06-28T13:05:18.088Z,5.87
2018-06-28T13:07:47.432Z,6.13
2018-06-28T13:10:18.231Z,6.47
2018-06-28T13:12:47.634Z,5.43
2018-06-28T13:15:17.068Z,5.57
2018-06-28T13:17:46.508Z,5.30
2018-06-28T13:20:16.171Z,4.97
2018-06-28T13:22:45.727Z,5.13
2018-06-28T13:25:15.242Z,5.33
2018-06-28T13:27:44.655Z,5.40
2018-06-28T13:30:14.019Z,5.40
2018-06-28T13:32:43.662Z,4.83
2018-06-28T13:35:13.036Z,5.03
2018-06-28T13:37:42.424Z,5.40
2018-06-28T13:40:11.904Z,5.33
2018-06-28T13:42:41.276Z,4.90
2018-06-28T13:45:10.621Z,5.77
2018-06-28T13:47:40.016Z,5.50
2018-06-28T13:50:09.429Z,6.33
2018-06-28T13:52:38.877Z,5.50
2018-06-28T13:55:08.312Z,6.17
2018-06-28T13:57:37.771Z,5.00
2018-06-28T14:00:07.739Z,5.20
2018-06-28T14:02:37.439Z,5.63
2018-06-28T14:05:07.268Z,6.37
2018-06-28T14:07:37.429Z,4.80
2018-06-28T14:10:07.300Z,6.83
2018-06-28T14:12:37.032Z,4.80
2018-06-28T14:15:07.336Z,5.07
2018-06-28T14:17:37.756Z,4.90
2018-06-28T14:20:08.628Z,5.80
2018-06-28T14:22:38.111Z,4.67
2018-06-28T14:25:07.745Z,4.20
2018-06-28T14:27:37.107Z,3.73
2018-06-28T14:30:07.739Z,3.93
2018-06-28T14:32:37.440Z,4.97
2018-06-28T14:35:07.419Z,4.70
2018-06-28T14:37:37.090Z,4.33
2018-06-28T14:40:07.432Z,4.83
2018-06-28T14:42:36.840Z,5.40
2018-06-28T14:45:06.852Z,5.93
2018-06-28T14:47:36.818Z,5.77
2018-06-28T14:50:06.479Z,5.17
2018-06-28T14:52:36.350Z,5.93
2018-06-28T14:55:06.336Z,5.70
2018-06-28T14:57:35.969Z,5.20
2018-06-28T15:00:06.524Z,5.23
2018-06-28T15:02:35.874Z,7.53
2018-06-28T15:05:05.891Z,5.57
2018-06-28T15:07:35.293Z,6.97
2018-06-28T15:10:05.298Z,6.00
2018-06-28T15:12:34.670Z,6.07
2018-06-28T15:15:04.381Z,5.67
2018-06-28T15:17:34.115Z,6.40
2018-06-28T15:20:03.670Z,5.60
2018-06-28T15:22:33.034Z,5.30
2018-06-28T15:25:02.438Z,6.23
2018-06-28T15:27:31.921Z,5.23
2018-06-28T15:30:01.391Z,6.80
2018-06-28T15:32:30.740Z,6.17
2018-06-28T15:35:00.138Z,6.70
2018-06-28T15:37:29.484Z,6.77
2018-06-28T15:39:58.891Z,6.27
2018-06-28T15:42:28.532Z,7.17
2018-06-28T15:44:58.151Z,6.07
2018-06-28T15:47:28.684Z,5.63
2018-06-28T15:49:58.167Z,5.30
2018-06-28T15:52:27.977Z,4.73
2018-06-28T15:54:57.732Z,5.83
2018-06-28T15:57:27.216Z,6.20
2018-06-28T15:59:57.061Z,6.23
2018-06-28T16:02:26.650Z,6.20
2018-06-28T16:04:56.055Z,5.90
2018-06-28T16:07:25.389Z,7.67
2018-06-28T16:09:54.788Z,6.00
2018-06-28T16:12:24.218Z,6.37
2018-06-28T16:14:53.643Z,5.80
2018-06-28T16:17:23.154Z,6.47
2018-06-28T16:19:52.519Z,7.13
2018-06-28T16:22:23.035Z,8.37
2018-06-28T16:24:52.397Z,9.50
2018-06-28T16:27:21.736Z,10.67
2018-06-28T16:29:51.136Z,11.47
2018-06-28T16:32:20.568Z,12.27
2018-06-28T16:34:49.969Z,11.87
2018-06-28T16:37:19.431Z,13.17
2018-06-28T16:39:48.800Z,14.17
2018-06-28T16:42:18.215Z,14.67
2018-06-28T16:44:47.603Z,15.23
2018-06-28T16:47:16.988Z,14.67
2018-06-28T16:49:46.377Z,15.40
2018-06-28T16:52:15.989Z,16.10
2018-06-28T16:54:45.563Z,15.40
2018-06-28T16:57:14.929Z,13.30
2018-06-28T16:59:44.416Z,13.60
2018-06-28T17:02:14.147Z,13.33
2018-06-28T17:04:43.925Z,14.90
2018-06-28T17:07:13.354Z,14.37
2018-06-28T17:09:42.751Z,13.80
2018-06-28T17:12:12.255Z,13.50
2018-06-28T17:14:41.698Z,11.90
2018-06-28T17:17:11.287Z,12.30
2018-06-28T17:19:40.777Z,12.30
2018-06-28T17:22:10.173Z,13.17
2018-06-28T17:24:40.147Z,12.70
2018-06-28T17:27:09.641Z,13.33
2018-06-28T17:29:39.195Z,10.17
2018-06-28T17:32:08.719Z,11.60
2018-06-28T17:34:38.329Z,13.07
2018-06-28T17:37:07.872Z,11.30
2018-06-28T17:39:37.300Z,10.47
2018-06-28T17:42:06.722Z,11.80
2018-06-28T17:44:36.248Z,10.40
2018-06-28T17:47:05.763Z,9.63
2018-06-28T17:49:35.166Z,9.23
2018-06-28T17:52:04.801Z,9.20
2018-06-28T17:54:34.326Z,10.20
2018-06-28T17:57:04.005Z,10.30
2018-06-28T17:59:33.420Z,8.73
2018-06-28T18:02:02.801Z,11.37
2018-06-28T18:04:32.224Z,11.83
2018-06-28T18:07:01.655Z,15.47
2018-06-28T18:09:31.131Z,13.20
2018-06-28T18:12:00.510Z,12.33
2018-06-28T18:14:30.804Z,12.87
2018-06-28T18:17:00.259Z,12.43
2018-06-28T18:19:29.939Z,12.83
2018-06-28T18:21:59.332Z,10.53
2018-06-28T18:24:28.728Z,10.23
2018-06-28T18:26:58.190Z,10.73
2018-06-28T18:29:27.697Z,10.00
2018-06-28T18:31:57.473Z,10.43
2018-06-28T18:34:26.859Z,11.53
2018-06-28T18:36:56.274Z,13.03
2018-06-28T18:39:25.636Z,12.87
2018-06-28T18:41:55.013Z,12.37
2018-06-28T18:44:24.455Z,12.70
2018-06-28T18:46:55.261Z,11.90
2018-06-28T18:49:24.620Z,12.10
2018-06-28T18:51:54.018Z,12.50
2018-06-28T18:54:24.271Z,15.43
2018-06-28T18:56:53.691Z,13.63
2018-06-28T18:59:23.756Z,13.73
2018-06-28T19:01:53.311Z,15.83
2018-06-28T19:04:22.920Z,15.40
2018-06-28T19:06:52.378Z,15.57
2018-06-28T19:09:21.828Z,18.27
2018-06-28T19:11:51.255Z,17.47
2018-06-28T19:16:31.276Z,19.70
2018-06-28T19:19:01.369Z,23.97
2018-06-28T19:21:36.096Z,24.27
2018-06-28T19:24:05.909Z,23.80
2018-06-28T19:26:35.312Z,21.30
2018-06-28T19:29:09.943Z,21.57
2018-06-28T19:31:44.699Z,21.63
2018-06-28T19:34:14.062Z,21.13
2018-06-28T19:36:43.470Z,20.53
2018-06-28T19:39:18.080Z,22.03
2018-06-28T19:41:52.658Z,22.90
2018-06-28T19:44:22.092Z,21.83
2018-06-28T19:46:51.489Z,20.10
2018-06-28T19:49:26.067Z,22.50
2018-06-28T19:52:00.648Z,21.03
2018-06-28T19:54:30.081Z,22.13
2018-06-28T19:56:59.703Z,21.63
2018-06-28T19:59:29.264Z,22.70
2018-06-28T20:04:14.879Z,24.00
2018-06-28T20:06:44.891Z,20.30
2018-06-28T20:09:14.242Z,20.80
2018-06-28T20:11:43.659Z,20.27
2018-06-28T20:14:18.430Z,21.17
2018-06-28T20:16:53.142Z,22.83
2018-06-28T20:19:27.775Z,19.77
2018-06-28T20:21:57.184Z,20.37
2018-06-28T20:24:26.677Z,20.67
2018-06-28T20:27:01.493Z,21.30
2018-06-28T20:29:37.313Z,20.93
2018-06-28T20:32:12.415Z,21.93
2018-06-28T20:34:41.790Z,22.03
2018-06-28T20:37:12.169Z,22.13
2018-06-28T20:39:41.645Z,19.40
2018-06-28T20:42:11.059Z,20.13
2018-06-28T20:44:40.456Z,19.33
2018-06-28T20:47:09.903Z,19.07
2018-06-28T20:49:40.438Z,17.93
2018-06-28T20:52:09.818Z,19.90
2018-06-28T20:54:39.211Z,17.10
2018-06-28T20:57:08.904Z,19.27
2018-06-28T20:59:38.248Z,18.10
2018-06-28T21:02:09.491Z,19.13
2018-06-28T21:04:39.301Z,17.30
2018-06-28T21:07:09.161Z,15.93
2018-06-28T21:09:38.524Z,15.30
2018-06-28T21:12:07.887Z,15.07
2018-06-28T21:14:37.328Z,15.70
2018-06-28T21:17:07.137Z,15.00
2018-06-28T21:19:36.504Z,15.20
2018-06-28T21:22:06.133Z,13.53
2018-06-28T21:24:35.539Z,15.03
2018-06-28T21:27:05.124Z,15.23
2018-06-28T21:29:35.005Z,14.97
2018-06-28T21:32:04.371Z,11.73
2018-06-28T21:34:33.764Z,13.83
2018-06-28T21:37:03.254Z,15.50
2018-06-28T21:39:32.635Z,14.60
2018-06-28T21:42:02.032Z,14.67
2018-06-28T21:44:32.173Z,13.47
2018-06-28T21:47:01.722Z,13.53
2018-06-28T21:49:31.129Z,14.60
2018-06-28T21:52:00.684Z,12.93
2018-06-28T21:54:30.074Z,13.07
2018-06-28T21:56:59.405Z,14.20
2018-06-28T21:59:29.535Z,13.10
2018-06-28T22:01:58.927Z,12.43
2018-06-28T22:04:28.341Z,12.83
2018-06-28T22:06:57.740Z,12.10
2018-06-28T22:09:27.096Z,13.03
2018-06-28T22:11:56.454Z,11.13
2018-06-28T22:14:26.513Z,12.80
2018-06-28T22:16:56.085Z,11.23
2018-06-28T22:19:25.488Z,12.97
2018-06-28T22:21:55.220Z,12.93
2018-06-28T22:24:24.704Z,10.93
2018-06-28T22:26:54.301Z,11.50
2018-06-28T22:29:24.004Z,12.13
2018-06-28T22:31:53.364Z,11.47
2018-06-28T22:34:22.929Z,10.30
2018-06-28T22:36:52.316Z,11.30
2018-06-28T22:39:21.945Z,10.37
2018-06-28T22:41:51.430Z,12.13
2018-06-28T22:44:20.780Z,10.63
2018-06-28T22:46:50.121Z,11.93
2018-06-28T22:49:19.496Z,11.13
2018-06-28T22:51:49.812Z,11.30
2018-06-28T22:54:19.186Z,12.37
2018-06-28T22:56:48.539Z,10.70
2018-06-28T22:59:17.924Z,11.23
2018-06-28T23:01:47.396Z,10.87
2018-06-28T23:04:16.795Z,11.27
2018-06-28T23:06:46.192Z,11.57
2018-06-28T23:09:15.556Z,12.33
2018-06-28T23:11:44.903Z,10.37
2018-06-28T23:14:14.307Z,11.10
2018-06-28T23:16:43.734Z,11.63
2018-06-28T23:19:13.400Z,10.63
2018-06-28T23:21:42.996Z,11.17
2018-06-28T23:24:12.421Z,10.57
2018-06-28T23:26:41.788Z,11.20
2018-06-28T23:29:11.224Z,11.27
2018-06-28T23:31:40.859Z,10.60
2018-06-28T23:34:10.272Z,12.57
2018-06-28T23:36:39.648Z,11.80
2018-06-28T23:39:10.376Z,10.90
2018-06-28T23:41:39.801Z,11.53
2018-06-28T23:44:09.277Z,10.93
2018-06-28T23:46:38.685Z,12.43
2018-06-28T23:49:08.087Z,12.43
2018-06-28T23:51:37.434Z,11.60
2018-06-28T23:54:06.846Z,11.37
2018-06-28T23:56:36.208Z,10.97
2018-06-28T23:59:05.634Z,11.33
