createdAt,value
2023-03-06T00:00:55.666Z,5.69
2023-03-06T00:03:24.092Z,5.88
2023-03-06T00:05:51.953Z,5.79
2023-03-06T00:08:19.644Z,5.60
2023-03-06T00:10:47.301Z,5.86
2023-03-06T00:13:18.885Z,5.98
2023-03-06T00:15:48.081Z,5.97
2023-03-06T00:18:16.139Z,5.99
2023-03-06T00:20:44.280Z,5.87
2023-03-06T00:23:13.901Z,5.93
2023-03-06T00:25:45.318Z,5.90
2023-03-06T00:28:14.892Z,5.92
2023-03-06T00:30:43.321Z,6.06
2023-03-06T00:33:10.854Z,5.98
2023-03-06T00:35:39.580Z,5.79
2023-03-06T00:38:07.696Z,5.93
2023-03-06T00:40:35.218Z,5.96
2023-03-06T00:43:02.774Z,5.97
2023-03-06T00:45:30.511Z,6.03
2023-03-06T00:47:58.400Z,6.05
2023-03-06T00:50:26.267Z,5.95
2023-03-06T00:52:54.235Z,5.94
2023-03-06T00:55:22.175Z,6.16
2023-03-06T00:57:49.863Z,6.15
2023-03-06T01:00:18.141Z,6.32
2023-03-06T01:02:45.827Z,6.34
2023-03-06T01:05:14.000Z,6.24
2023-03-06T01:07:41.712Z,6.37
2023-03-06T01:10:10.139Z,6.23
2023-03-06T01:12:38.094Z,6.26
2023-03-06T01:15:07.401Z,6.28
2023-03-06T01:17:35.918Z,6.32
2023-03-06T01:20:04.389Z,6.14
2023-03-06T01:22:32.071Z,6.05
2023-03-06T01:25:00.367Z,6.04
2023-03-06T01:27:28.076Z,5.93
2023-03-06T01:29:55.574Z,5.89
2023-03-06T01:32:23.240Z,5.92
2023-03-06T01:34:50.815Z,5.64
2023-03-06T01:37:18.294Z,5.82
2023-03-06T01:39:45.733Z,6.03
2023-03-06T01:42:13.252Z,6.13
2023-03-06T01:44:59.757Z,6.05
2023-03-06T01:47:27.938Z,6.07
2023-03-06T01:49:58.943Z,5.98
2023-03-06T01:52:30.504Z,6.00
2023-03-06T01:55:05.390Z,6.03
2023-03-06T01:57:35.783Z,6.21
2023-03-06T02:00:13.132Z,6.32
2023-03-06T02:02:48.071Z,6.19
2023-03-06T02:05:16.037Z,6.30
2023-03-06T02:07:44.534Z,6.29
2023-03-06T02:10:15.425Z,6.29
2023-03-06T02:12:46.385Z,6.32
2023-03-06T02:15:16.882Z,6.41
2023-03-06T02:17:46.003Z,6.41
2023-03-06T02:20:19.813Z,6.41
2023-03-06T02:23:29.360Z,6.32
2023-03-06T02:25:57.173Z,6.28
2023-03-06T02:28:25.519Z,6.29
2023-03-06T02:30:54.901Z,6.18
2023-03-06T02:33:26.571Z,6.26
2023-03-06T02:36:05.874Z,6.21
2023-03-06T02:38:39.859Z,5.94
2023-03-06T02:41:08.429Z,5.73
2023-03-06T02:43:38.878Z,5.85
2023-03-06T02:46:07.167Z,5.80
2023-03-06T02:48:34.956Z,5.04
2023-03-06T02:51:02.826Z,5.55
2023-03-06T02:53:30.344Z,5.73
2023-03-06T02:56:00.422Z,5.73
2023-03-06T02:58:28.133Z,5.92
2023-03-06T03:00:55.647Z,5.93
2023-03-06T03:03:23.394Z,5.91
2023-03-06T03:05:53.475Z,5.95
2023-03-06T03:08:25.043Z,5.87
2023-03-06T03:10:57.464Z,5.93
2023-03-06T03:13:27.693Z,5.91
2023-03-06T03:16:22.072Z,5.85
2023-03-06T03:18:51.111Z,5.91
2023-03-06T03:21:21.127Z,5.97
2023-03-06T03:23:49.916Z,6.03
2023-03-06T03:26:20.639Z,6.01
2023-03-06T03:28:55.043Z,5.78
2023-03-06T03:31:23.179Z,5.63
2023-03-06T03:33:51.152Z,5.33
2023-03-06T03:36:20.624Z,5.50
2023-03-06T03:38:49.311Z,5.61
2023-03-06T03:41:16.819Z,5.82
2023-03-06T03:43:44.627Z,5.79
2023-03-06T03:46:12.483Z,5.88
2023-03-06T03:48:40.338Z,5.98
2023-03-06T03:51:10.714Z,5.79
2023-03-06T03:53:41.460Z,5.73
2023-03-06T03:56:11.604Z,5.74
2023-03-06T03:58:46.781Z,5.55
2023-03-06T04:01:15.367Z,5.45
2023-03-06T04:03:43.377Z,5.30
2023-03-06T04:06:12.179Z,5.42
2023-03-06T04:08:40.215Z,5.53
2023-03-06T04:11:07.877Z,5.56
2023-03-06T04:13:35.635Z,5.39
2023-03-06T04:16:04.345Z,5.65
2023-03-06T04:18:33.514Z,5.72
2023-03-06T04:21:05.380Z,5.89
2023-03-06T04:23:33.495Z,6.03
2023-03-06T04:26:01.381Z,5.89
2023-03-06T04:28:29.362Z,5.64
2023-03-06T04:30:58.013Z,5.71
2023-03-06T04:33:25.870Z,5.84
2023-03-06T04:35:54.828Z,5.87
2023-03-06T04:38:26.826Z,5.85
2023-03-06T04:40:54.428Z,5.75
2023-03-06T04:43:22.188Z,5.93
2023-03-06T04:45:50.030Z,5.85
2023-03-06T04:48:18.662Z,5.88
2023-03-06T04:50:46.610Z,5.96
2023-03-06T04:53:15.310Z,6.02
2023-03-06T04:55:42.896Z,5.95
2023-03-06T04:58:12.054Z,5.82
2023-03-06T05:00:39.733Z,5.82
2023-03-06T05:03:08.865Z,5.76
2023-03-06T05:05:36.389Z,5.71
2023-03-06T05:08:04.037Z,5.73
2023-03-06T05:10:31.564Z,5.72
2023-03-06T05:12:59.169Z,5.78
2023-03-06T05:15:26.800Z,5.87
2023-03-06T05:17:54.330Z,5.93
2023-03-06T05:20:21.923Z,5.91
2023-03-06T05:22:49.506Z,5.75
2023-03-06T05:25:17.166Z,5.71
2023-03-06T05:27:44.752Z,5.78
2023-03-06T05:30:13.778Z,5.75
2023-03-06T05:32:41.573Z,5.75
2023-03-06T05:35:19.702Z,5.70
2023-03-06T05:37:47.715Z,5.43
2023-03-06T05:40:16.623Z,5.64
2023-03-06T05:42:44.566Z,5.66
2023-03-06T05:45:12.480Z,5.58
2023-03-06T05:47:39.996Z,5.33
2023-03-06T05:50:08.315Z,5.64
2023-03-06T05:52:36.497Z,5.67
2023-03-06T05:55:04.274Z,5.60
2023-03-06T05:57:32.113Z,5.62
2023-03-06T06:00:00.472Z,5.67
2023-03-06T06:02:28.026Z,5.72
2023-03-06T06:04:55.560Z,5.72
2023-03-06T06:07:22.988Z,5.56
2023-03-06T06:09:52.976Z,5.66
2023-03-06T06:12:20.558Z,5.76
2023-03-06T06:14:48.745Z,5.65
2023-03-06T06:17:16.685Z,5.57
2023-03-06T06:19:44.337Z,5.72
2023-03-06T06:22:12.340Z,5.64
2023-03-06T06:24:40.019Z,5.30
2023-03-06T06:27:07.971Z,5.15
2023-03-06T06:29:35.778Z,5.49
2023-03-06T06:32:03.348Z,5.34
2023-03-06T06:34:31.825Z,5.47
2023-03-06T06:36:59.446Z,5.31
2023-03-06T06:39:27.010Z,5.43
2023-03-06T06:42:14.530Z,5.36
2023-03-06T06:44:42.301Z,5.55
2023-03-06T06:47:22.263Z,5.46
2023-03-06T06:49:51.720Z,5.76
2023-03-06T06:52:19.470Z,5.70
2023-03-06T06:54:47.480Z,5.71
2023-03-06T06:57:15.459Z,5.95
2023-03-06T06:59:43.232Z,5.99
2023-03-06T07:02:12.949Z,6.06
2023-03-06T07:04:52.196Z,6.07
2023-03-06T07:07:28.585Z,6.16
2023-03-06T07:09:56.418Z,6.15
2023-03-06T07:12:24.161Z,5.71
2023-03-06T07:14:52.088Z,5.87
2023-03-06T07:17:19.786Z,5.95
2023-03-06T07:19:48.205Z,5.63
2023-03-06T07:22:16.187Z,5.31
2023-03-06T07:24:43.777Z,5.38
2023-03-06T07:27:11.263Z,5.55
2023-03-06T07:29:38.799Z,5.77
2023-03-06T07:32:06.623Z,5.98
2023-03-06T07:34:34.133Z,6.06
2023-03-06T07:37:01.695Z,6.31
2023-03-06T07:39:30.145Z,6.41
2023-03-06T07:41:58.640Z,6.29
2023-03-06T07:44:26.617Z,5.61
2023-03-06T07:46:54.170Z,5.39
2023-03-06T07:49:21.718Z,5.59
2023-03-06T07:51:49.284Z,5.73
2023-03-06T07:54:16.730Z,5.87
2023-03-06T07:56:44.188Z,6.13
2023-03-06T07:59:11.995Z,6.30
2023-03-06T08:01:40.281Z,6.37
2023-03-06T08:04:08.208Z,6.18
2023-03-06T08:06:36.314Z,6.38
2023-03-06T08:09:04.411Z,6.61
2023-03-06T08:11:33.311Z,6.76
2023-03-06T08:14:01.109Z,6.91
2023-03-06T08:16:30.966Z,6.99
2023-03-06T08:18:58.819Z,7.09
2023-03-06T08:21:28.085Z,7.22
2023-03-06T08:23:56.159Z,7.39
2023-03-06T08:26:26.582Z,7.23
2023-03-06T08:28:56.134Z,6.93
2023-03-06T08:31:31.660Z,6.90
2023-03-06T08:34:02.378Z,7.29
2023-03-06T08:36:30.321Z,7.69
2023-03-06T08:38:58.234Z,8.07
2023-03-06T08:41:26.341Z,8.32
2023-03-06T08:43:53.973Z,8.08
2023-03-06T08:46:23.521Z,8.44
2023-03-06T08:48:51.987Z,8.45
2023-03-06T08:51:20.468Z,8.48
2023-03-06T08:53:52.368Z,8.01
2023-03-06T08:56:19.866Z,8.11
2023-03-06T08:58:47.960Z,8.10
2023-03-06T09:01:24.281Z,7.45
2023-03-06T09:03:54.551Z,7.90
2023-03-06T09:06:23.231Z,8.31
2023-03-06T09:08:52.401Z,8.59
2023-03-06T09:11:22.329Z,8.56
2023-03-06T09:13:50.342Z,8.60
2023-03-06T09:16:18.227Z,9.30
2023-03-06T09:18:45.884Z,9.36
2023-03-06T09:21:13.425Z,9.27
2023-03-06T09:23:41.241Z,9.24
2023-03-06T09:26:08.958Z,9.22
2023-03-06T09:28:38.977Z,8.90
2023-03-06T09:31:11.058Z,8.78
2023-03-06T09:33:39.087Z,8.52
2023-03-06T09:36:08.412Z,8.46
2023-03-06T09:38:35.956Z,8.77
2023-03-06T09:41:33.114Z,8.11
2023-03-06T09:44:26.089Z,8.50
2023-03-06T09:47:03.697Z,8.70
2023-03-06T09:49:51.629Z,8.73
2023-03-06T09:52:54.409Z,8.89
2023-03-06T09:55:24.862Z,8.71
2023-03-06T09:58:20.485Z,8.73
2023-03-06T10:00:54.003Z,8.49
2023-03-06T10:03:47.017Z,8.31
2023-03-06T10:06:25.307Z,8.39
2023-03-06T10:09:00.639Z,8.57
2023-03-06T10:11:35.970Z,8.73
2023-03-06T10:14:12.282Z,8.79
2023-03-06T10:16:40.248Z,8.78
2023-03-06T10:19:15.604Z,8.76
2023-03-06T10:22:00.411Z,9.09
2023-03-06T10:24:34.044Z,8.69
2023-03-06T10:27:13.120Z,9.20
2023-03-06T10:30:00.127Z,9.43
2023-03-06T10:32:48.647Z,9.50
2023-03-06T10:35:22.896Z,9.48
2023-03-06T10:37:50.692Z,9.56
2023-03-06T10:40:22.744Z,9.59
2023-03-06T10:42:58.767Z,9.39
2023-03-06T10:45:51.471Z,9.34
2023-03-06T10:48:21.868Z,9.27
2023-03-06T10:50:50.220Z,9.47
2023-03-06T10:53:25.150Z,9.57
2023-03-06T10:55:59.855Z,8.97
2023-03-06T10:58:32.247Z,8.94
2023-03-06T11:01:07.119Z,8.78
2023-03-06T11:03:36.323Z,8.85
2023-03-06T11:06:12.884Z,8.54
2023-03-06T11:08:42.587Z,8.39
2023-03-06T11:11:22.409Z,8.29
2023-03-06T11:13:58.542Z,8.46
2023-03-06T11:16:30.939Z,8.60
2023-03-06T11:19:05.812Z,8.76
2023-03-06T11:21:35.368Z,8.78
2023-03-06T11:24:11.548Z,8.83
2023-03-06T11:26:45.237Z,9.02
2023-03-06T11:29:38.945Z,8.74
2023-03-06T11:32:15.028Z,8.65
2023-03-06T11:34:57.954Z,8.60
2023-03-06T11:37:30.889Z,8.81
2023-03-06T11:40:06.674Z,9.04
2023-03-06T11:42:45.547Z,9.19
2023-03-06T11:45:22.440Z,9.24
2023-03-06T11:48:22.253Z,9.51
2023-03-06T11:50:52.538Z,9.90
2023-03-06T11:53:20.887Z,10.40
2023-03-06T11:56:03.581Z,10.75
2023-03-06T11:58:49.812Z,10.77
2023-03-06T12:01:41.692Z,10.64
2023-03-06T12:04:34.219Z,9.98
2023-03-06T12:07:13.944Z,10.14
2023-03-06T12:09:46.882Z,9.82
2023-03-06T12:12:46.571Z,10.36
2023-03-06T12:15:23.431Z,10.31
2023-03-06T12:18:28.416Z,10.97
2023-03-06T12:21:26.558Z,11.09
2023-03-06T12:24:03.783Z,10.77
2023-03-06T12:26:47.646Z,10.86
2023-03-06T12:29:24.736Z,10.16
2023-03-06T12:32:01.721Z,10.47
2023-03-06T12:34:41.780Z,10.62
2023-03-06T12:37:12.016Z,10.60
2023-03-06T12:40:21.751Z,10.54
2023-03-06T12:43:19.729Z,9.94
2023-03-06T12:45:49.681Z,9.66
2023-03-06T12:48:22.303Z,9.99
2023-03-06T12:50:50.236Z,10.08
2023-03-06T12:53:27.770Z,9.94
2023-03-06T12:55:56.066Z,9.95
2023-03-06T12:58:29.932Z,9.83
2023-03-06T13:01:04.435Z,10.02
2023-03-06T13:03:50.863Z,9.72
2023-03-06T13:06:49.784Z,9.78
2023-03-06T13:09:55.214Z,9.67
2023-03-06T13:12:22.680Z,9.84
2023-03-06T13:14:54.972Z,9.83
2023-03-06T13:17:38.657Z,9.69
2023-03-06T13:20:15.551Z,10.17
2023-03-06T13:22:44.700Z,10.34
2023-03-06T13:25:18.422Z,10.09
2023-03-06T13:27:55.053Z,9.59
2023-03-06T13:30:28.418Z,9.33
2023-03-06T13:32:56.246Z,9.35
2023-03-06T13:35:29.898Z,9.39
2023-03-06T13:37:59.165Z,9.79
2023-03-06T13:40:27.992Z,9.97
2023-03-06T13:43:01.770Z,9.84
2023-03-06T13:45:39.007Z,9.61
2023-03-06T13:48:30.341Z,9.86
2023-03-06T13:50:55.519Z,9.56
2023-03-06T13:54:11.864Z,9.58
2023-03-06T13:57:01.026Z,9.43
2023-03-06T13:59:48.982Z,9.32
2023-03-06T14:02:29.207Z,9.03
2023-03-06T14:04:59.053Z,9.02
2023-03-06T14:07:43.330Z,9.11
2023-03-06T14:10:13.807Z,8.90
2023-03-06T14:12:51.628Z,9.12
2023-03-06T14:15:55.185Z,9.21
2023-03-06T14:18:23.985Z,9.11
2023-03-06T14:20:55.267Z,8.80
2023-03-06T14:23:24.627Z,8.95
2023-03-06T14:26:17.670Z,8.77
2023-03-06T14:28:58.494Z,8.74
2023-03-06T14:31:31.062Z,8.82
2023-03-06T14:34:05.031Z,8.75
2023-03-06T14:36:36.810Z,8.81
2023-03-06T14:39:12.024Z,8.55
2023-03-06T14:41:40.720Z,8.57
2023-03-06T14:44:17.752Z,8.70
2023-03-06T14:46:47.706Z,8.97
2023-03-06T14:49:16.837Z,8.82
2023-03-06T14:51:46.942Z,8.83
2023-03-06T14:54:32.810Z,8.87
2023-03-06T14:57:03.851Z,9.07
2023-03-06T14:59:37.419Z,9.20
2023-03-06T15:02:07.531Z,8.67
2023-03-06T15:04:40.775Z,8.57
2023-03-06T15:07:11.784Z,8.67
2023-03-06T15:09:45.102Z,8.71
2023-03-06T15:12:18.617Z,8.82
2023-03-06T15:15:10.254Z,8.58
2023-03-06T15:17:45.476Z,8.82
2023-03-06T15:20:41.290Z,8.64
2023-03-06T15:23:37.940Z,7.94
2023-03-06T15:26:34.183Z,7.75
2023-03-06T15:29:11.108Z,8.15
2023-03-06T15:31:40.703Z,8.18
2023-03-06T15:34:11.089Z,8.06
2023-03-06T15:36:48.931Z,7.82
2023-03-06T15:39:41.051Z,8.00
2023-03-06T15:42:20.769Z,7.52
2023-03-06T15:44:53.343Z,7.78
2023-03-06T15:47:22.346Z,7.50
2023-03-06T15:49:52.575Z,7.42
2023-03-06T15:52:21.935Z,7.55
2023-03-06T15:54:50.169Z,7.48
2023-03-06T15:57:35.888Z,7.45
2023-03-06T16:00:04.351Z,7.41
2023-03-06T16:02:39.094Z,7.33
2023-03-06T16:05:17.329Z,7.22
2023-03-06T16:07:45.295Z,7.30
2023-03-06T16:10:16.352Z,7.11
2023-03-06T16:12:47.558Z,7.00
2023-03-06T16:15:33.140Z,7.14
2023-03-06T16:18:00.879Z,7.22
2023-03-06T16:20:29.582Z,7.24
2023-03-06T16:22:57.688Z,7.14
2023-03-06T16:25:26.881Z,7.03
2023-03-06T16:27:59.786Z,6.98
2023-03-06T16:30:29.725Z,6.86
2023-03-06T16:32:58.049Z,6.65
2023-03-06T16:35:26.236Z,6.98
2023-03-06T16:37:56.072Z,6.89
2023-03-06T16:40:43.367Z,6.79
2023-03-06T16:43:11.107Z,6.80
2023-03-06T16:45:39.912Z,6.67
2023-03-06T16:48:10.863Z,6.79
2023-03-06T16:50:39.965Z,6.77
2023-03-06T16:53:07.899Z,6.75
2023-03-06T16:55:35.784Z,6.46
2023-03-06T16:58:03.760Z,6.60
2023-03-06T17:00:33.183Z,6.58
2023-03-06T17:03:02.039Z,6.84
2023-03-06T17:05:33.184Z,6.92
2023-03-06T17:08:01.359Z,6.88
2023-03-06T17:10:29.344Z,6.99
2023-03-06T17:12:57.441Z,7.07
2023-03-06T17:15:25.385Z,7.17
2023-03-06T17:17:53.366Z,7.05
2023-03-06T17:20:21.135Z,7.03
2023-03-06T17:22:48.783Z,6.92
2023-03-06T17:25:16.351Z,6.73
2023-03-06T17:27:43.960Z,6.72
2023-03-06T17:30:12.182Z,6.69
2023-03-06T17:32:42.755Z,6.43
2023-03-06T17:35:10.559Z,6.74
2023-03-06T17:37:38.333Z,6.66
2023-03-06T17:40:08.769Z,6.72
2023-03-06T17:42:36.585Z,6.73
2023-03-06T17:45:05.415Z,6.73
2023-03-06T17:47:33.196Z,6.66
2023-03-06T17:50:03.109Z,6.53
2023-03-06T17:52:30.965Z,6.82
2023-03-06T17:54:58.818Z,6.83
2023-03-06T17:57:26.792Z,6.94
2023-03-06T17:59:54.458Z,6.67
2023-03-06T18:02:22.137Z,6.56
2023-03-06T18:04:49.862Z,6.74
2023-03-06T18:07:17.477Z,6.72
2023-03-06T18:09:45.014Z,6.88
2023-03-06T18:12:12.672Z,6.88
2023-03-06T18:14:40.295Z,6.93
2023-03-06T18:17:08.194Z,7.11
2023-03-06T18:19:38.428Z,7.01
2023-03-06T18:22:06.027Z,7.06
2023-03-06T18:24:33.476Z,7.21
2023-03-06T18:27:00.928Z,7.11
2023-03-06T18:29:28.401Z,7.14
2023-03-06T18:31:56.816Z,7.15
2023-03-06T18:34:24.498Z,7.25
2023-03-06T18:36:52.798Z,7.01
2023-03-06T18:39:21.447Z,6.79
2023-03-06T18:41:49.130Z,6.97
2023-03-06T18:44:21.413Z,6.88
2023-03-06T18:46:49.043Z,6.91
2023-03-06T18:49:16.716Z,6.80
2023-03-06T18:51:44.395Z,6.82
2023-03-06T18:54:12.114Z,6.76
2023-03-06T18:56:43.970Z,6.84
2023-03-06T18:59:18.927Z,7.00
2023-03-06T19:01:47.314Z,6.81
2023-03-06T19:04:15.210Z,6.53
2023-03-06T19:06:42.869Z,6.66
2023-03-06T19:09:11.388Z,6.58
2023-03-06T19:11:38.967Z,6.58
2023-03-06T19:14:06.895Z,6.47
2023-03-06T19:16:35.108Z,6.39
2023-03-06T19:19:02.698Z,6.50
2023-03-06T19:21:31.994Z,6.34
2023-03-06T19:23:59.752Z,6.20
2023-03-06T19:26:28.076Z,6.16
2023-03-06T19:28:55.831Z,6.18
2023-03-06T19:31:25.998Z,6.25
2023-03-06T19:33:55.015Z,6.24
2023-03-06T19:36:26.810Z,6.17
2023-03-06T19:38:58.954Z,6.16
2023-03-06T19:41:27.907Z,6.15
2023-03-06T19:43:58.379Z,6.26
2023-03-06T19:46:26.810Z,6.09
2023-03-06T19:48:56.506Z,6.06
2023-03-06T19:51:25.029Z,6.06
2023-03-06T19:53:53.208Z,6.17
2023-03-06T19:56:23.580Z,5.93
2023-03-06T19:58:52.000Z,6.10
2023-03-06T20:01:26.360Z,6.20
2023-03-06T20:03:59.218Z,6.16
2023-03-06T20:06:29.751Z,6.09
2023-03-06T20:08:57.437Z,6.00
2023-03-06T20:11:27.201Z,5.93
2023-03-06T20:14:00.192Z,5.82
2023-03-06T20:16:32.190Z,5.88
2023-03-06T20:19:00.849Z,5.87
2023-03-06T20:21:30.218Z,5.82
2023-03-06T20:23:58.302Z,5.91
2023-03-06T20:26:28.279Z,5.91
2023-03-06T20:28:56.648Z,5.97
2023-03-06T20:31:26.216Z,5.93
2023-03-06T20:33:54.971Z,5.99
2023-03-06T20:36:28.772Z,6.03
2023-03-06T20:38:56.760Z,5.77
2023-03-06T20:41:26.546Z,5.62
2023-03-06T20:43:54.480Z,5.47
2023-03-06T20:46:23.436Z,5.76
2023-03-06T20:48:52.390Z,5.92
2023-03-06T20:51:25.869Z,6.15
2023-03-06T20:53:53.675Z,6.03
2023-03-06T20:56:24.606Z,5.97
2023-03-06T20:58:55.012Z,5.83
2023-03-06T21:01:27.469Z,6.00
2023-03-06T21:03:59.184Z,6.12
2023-03-06T21:06:28.474Z,6.01
2023-03-06T21:08:57.923Z,6.01
2023-03-06T21:11:26.222Z,5.98
2023-03-06T21:13:54.377Z,5.79
2023-03-06T21:16:24.641Z,5.97
2023-03-06T21:19:17.153Z,5.92
2023-03-06T21:21:44.590Z,5.93
2023-03-06T21:24:12.114Z,5.87
2023-03-06T21:26:39.603Z,5.96
2023-03-06T21:29:07.085Z,6.08
2023-03-06T21:31:34.667Z,5.80
2023-03-06T21:34:27.440Z,5.91
2023-03-06T21:37:12.673Z,5.49
2023-03-06T21:39:42.068Z,5.38
2023-03-06T21:42:09.697Z,5.70
2023-03-06T21:44:37.329Z,5.52
2023-03-06T21:47:05.504Z,5.36
2023-03-06T21:49:33.376Z,5.62
2023-03-06T21:52:00.887Z,5.63
2023-03-06T21:54:29.335Z,5.48
2023-03-06T21:56:57.626Z,5.71
2023-03-06T21:59:25.138Z,5.69
2023-03-06T22:01:52.644Z,5.78
2023-03-06T22:04:20.212Z,5.87
2023-03-06T22:06:47.652Z,5.79
2023-03-06T22:09:17.205Z,5.62
2023-03-06T22:11:44.754Z,5.75
2023-03-06T22:14:12.277Z,5.83
2023-03-06T22:16:39.772Z,6.04
2023-03-06T22:19:07.473Z,5.91
2023-03-06T22:21:34.953Z,5.79
2023-03-06T22:24:02.381Z,5.88
2023-03-06T22:26:30.353Z,5.37
2023-03-06T22:28:58.234Z,5.56
2023-03-06T22:31:30.189Z,5.69
2023-03-06T22:34:04.487Z,5.68
2023-03-06T22:36:38.344Z,5.95
2023-03-06T22:39:06.202Z,5.85
2023-03-06T22:41:34.040Z,5.67
2023-03-06T22:44:02.156Z,5.70
2023-03-06T22:46:30.441Z,5.77
2023-03-06T22:48:59.986Z,5.81
2023-03-06T22:51:29.443Z,5.66
2023-03-06T22:53:57.336Z,5.98
2023-03-06T22:56:25.448Z,6.02
2023-03-06T22:58:53.372Z,6.10
2023-03-06T23:01:29.365Z,6.23
2023-03-06T23:03:59.652Z,6.14
2023-03-06T23:06:35.705Z,6.08
2023-03-06T23:09:15.861Z,6.18
2023-03-06T23:12:01.701Z,5.89
2023-03-06T23:14:51.089Z,5.81
2023-03-06T23:17:37.407Z,5.76
2023-03-06T23:20:23.975Z,5.67
2023-03-06T23:23:10.939Z,5.56
2023-03-06T23:25:44.411Z,5.65
2023-03-06T23:28:12.311Z,5.82
2023-03-06T23:30:40.847Z,6.01
2023-03-06T23:33:08.900Z,5.95
2023-03-06T23:35:37.792Z,5.78
2023-03-06T23:38:05.592Z,5.92
2023-03-06T23:40:34.656Z,6.11
2023-03-06T23:43:02.951Z,5.97
2023-03-06T23:45:30.831Z,6.10
2023-03-06T23:47:58.930Z,6.15
2023-03-06T23:50:26.660Z,6.14
2023-03-06T23:52:55.090Z,6.10
2023-03-06T23:55:22.770Z,5.83
2023-03-06T23:57:50.428Z,5.64
