createdAt,value
2019-02-02T00:02:44.609Z,3.6
2019-02-02T00:05:44.990Z,3.9
2019-02-02T00:08:44.448Z,3.5
2019-02-02T00:11:44.160Z,3.6
2019-02-02T00:14:45.632Z,3.5
2019-02-02T00:17:44.413Z,3.7
2019-02-02T00:20:44.464Z,3.6
2019-02-02T00:23:46.140Z,3.4
2019-02-02T00:26:44.262Z,3.6
2019-02-02T00:29:44.340Z,3.7
2019-02-02T00:32:44.647Z,3.5
2019-02-02T00:35:44.550Z,3.9
2019-02-02T00:38:44.594Z,3.7
2019-02-02T00:41:44.423Z,3.6
2019-02-02T00:44:44.447Z,4
2019-02-02T00:47:44.458Z,4
2019-02-02T00:50:44.685Z,3.6
2019-02-02T00:53:44.381Z,3.5
2019-02-02T00:56:44.712Z,3.8
2019-02-02T00:59:44.594Z,3.6
2019-02-02T01:02:44.319Z,3.5
2019-02-02T01:05:44.810Z,3.7
2019-02-02T01:08:44.227Z,3.6
2019-02-02T01:11:44.212Z,3.5
2019-02-02T01:14:44.251Z,3.6
2019-02-02T01:17:44.451Z,3.7
2019-02-02T01:20:44.331Z,3.5
2019-02-02T01:23:44.274Z,3.7
2019-02-02T01:26:44.307Z,3.7
2019-02-02T01:29:44.292Z,3.7
2019-02-02T01:32:44.345Z,3.7
2019-02-02T01:35:46.057Z,3.8
2019-02-02T01:38:44.798Z,3.8
2019-02-02T01:41:44.402Z,3.8
2019-02-02T01:44:44.651Z,3.7
2019-02-02T01:47:44.659Z,3.5
2019-02-02T01:50:44.404Z,3.5
2019-02-02T01:53:44.223Z,3.5
2019-02-02T01:56:44.262Z,3.6
2019-02-02T01:59:44.369Z,3.6
2019-02-02T02:02:44.739Z,3.5
2019-02-02T02:05:45.017Z,3.4
2019-02-02T02:08:44.337Z,3.8
2019-02-02T02:11:45.310Z,3.7
2019-02-02T02:14:44.404Z,3.6
2019-02-02T02:17:45.379Z,3.5
2019-02-02T02:20:44.866Z,3.7
2019-02-02T02:23:44.438Z,3.5
2019-02-02T02:26:44.222Z,3.6
2019-02-02T02:29:46.096Z,3.7
2019-02-02T02:32:44.197Z,3.6
2019-02-02T02:35:45.038Z,3.9
2019-02-02T02:38:44.842Z,3.6
2019-02-02T02:41:44.260Z,3.8
2019-02-02T02:44:44.317Z,3.8
2019-02-02T02:47:44.598Z,4
2019-02-02T02:50:44.737Z,3.9
2019-02-02T02:53:44.426Z,3.9
2019-02-02T02:56:44.460Z,3.9
2019-02-02T02:59:44.210Z,3.7
2019-02-02T03:02:44.598Z,3.7
2019-02-02T03:05:44.223Z,3.5
2019-02-02T03:08:44.172Z,3.7
2019-02-02T03:11:44.331Z,3.5
2019-02-02T03:14:44.171Z,3.8
2019-02-02T03:17:44.401Z,3.6
2019-02-02T03:20:44.208Z,3.7
2019-02-02T03:23:44.997Z,3.5
2019-02-02T03:26:44.432Z,3.5
2019-02-02T03:29:44.425Z,3.5
2019-02-02T03:32:44.449Z,3.5
2019-02-02T03:35:44.297Z,3.6
2019-02-02T03:38:44.516Z,3.4
2019-02-02T03:41:44.864Z,3.6
2019-02-02T03:44:44.423Z,3.6
2019-02-02T03:47:44.409Z,3.5
2019-02-02T03:50:44.846Z,3.5
2019-02-02T03:53:44.373Z,3.9
2019-02-02T03:56:44.294Z,3.6
2019-02-02T03:59:44.148Z,3.2
2019-02-02T04:02:44.543Z,3.6
2019-02-02T04:05:44.120Z,3.6
2019-02-02T04:08:44.257Z,3.6
2019-02-02T04:11:44.318Z,3.5
2019-02-02T04:14:44.771Z,3.5
2019-02-02T04:17:44.188Z,3.8
2019-02-02T04:20:44.574Z,3.9
2019-02-02T04:23:44.605Z,3.8
2019-02-02T04:26:44.349Z,4
2019-02-02T04:29:45.110Z,3.7
2019-02-02T04:32:44.831Z,3.6
2019-02-02T04:35:44.233Z,3.7
2019-02-02T04:38:44.353Z,3.5
2019-02-02T04:41:44.291Z,3.5
2019-02-02T04:44:44.156Z,3.5
2019-02-02T04:47:44.303Z,3.4
2019-02-02T04:50:44.319Z,3.6
2019-02-02T04:53:44.167Z,3.5
2019-02-02T04:56:44.327Z,3.4
2019-02-02T04:59:44.488Z,3.4
2019-02-02T05:02:44.386Z,3.7
2019-02-02T05:05:44.146Z,3.5
2019-02-02T05:08:44.296Z,3.3
2019-02-02T05:11:44.098Z,3.6
2019-02-02T05:14:44.395Z,3.3
2019-02-02T05:17:44.292Z,3.6
2019-02-02T05:20:44.559Z,3.2
2019-02-02T05:23:44.398Z,3.2
2019-02-02T05:26:44.912Z,3.5
2019-02-02T05:29:44.276Z,3.4
2019-02-02T05:32:44.263Z,3.4
2019-02-02T05:35:44.068Z,3.2
2019-02-02T05:38:44.503Z,3.1
2019-02-02T05:41:44.153Z,3.2
2019-02-02T05:44:44.149Z,3.3
2019-02-02T05:47:44.271Z,3.4
2019-02-02T05:50:44.488Z,3.5
2019-02-02T05:53:44.276Z,3.3
2019-02-02T05:56:44.279Z,3.3
2019-02-02T05:59:53.382Z,3.3
2019-02-02T06:02:44.297Z,3.3
2019-02-02T06:05:44.065Z,3.2
2019-02-02T06:08:44.239Z,3.7
2019-02-02T06:11:44.100Z,3
2019-02-02T06:14:44.235Z,3.7
2019-02-02T06:17:44.126Z,14.3
2019-02-02T06:20:44.496Z,16.7
2019-02-02T06:23:44.192Z,18
2019-02-02T06:26:44.222Z,16.5
2019-02-02T06:29:44.145Z,18.5
2019-02-02T06:32:44.097Z,15.4
2019-02-02T06:35:44.089Z,14.3
2019-02-02T06:38:44.213Z,11.8
2019-02-02T06:41:44.234Z,13.1
2019-02-02T06:44:45.207Z,10.7
2019-02-02T06:47:44.479Z,12.3
2019-02-02T06:50:45.010Z,9.7
2019-02-02T06:53:44.240Z,8.9
2019-02-02T06:56:44.945Z,9.4
2019-02-02T06:59:44.110Z,8.6
2019-02-02T07:02:44.041Z,7.7
2019-02-02T07:05:44.067Z,7.9
2019-02-02T07:08:43.971Z,7.6
2019-02-02T07:11:45.951Z,6.8
2019-02-02T07:14:44.079Z,6.6
2019-02-02T07:17:44.356Z,6
2019-02-02T07:20:44.208Z,5.9
2019-02-02T07:23:44.095Z,6.2
2019-02-02T07:26:44.746Z,6.8
2019-02-02T07:29:44.342Z,5.7
2019-02-02T07:32:44.799Z,5.7
2019-02-02T07:35:44.506Z,5.4
2019-02-02T07:38:44.140Z,5.2
2019-02-02T07:41:44.313Z,5.3
2019-02-02T07:44:44.568Z,5.1
2019-02-02T07:47:44.154Z,5.3
2019-02-02T07:50:44.253Z,5.2
2019-02-02T07:53:44.839Z,4.9
2019-02-02T07:56:44.843Z,5
2019-02-02T07:59:44.283Z,5
2019-02-02T08:02:44.495Z,4.8
2019-02-02T08:05:44.024Z,4.5
2019-02-02T08:08:44.099Z,4.5
2019-02-02T08:11:44.237Z,4.5
2019-02-02T08:14:44.129Z,4.8
2019-02-02T08:17:44.131Z,4.6
2019-02-02T08:20:44.248Z,4.6
2019-02-02T08:23:44.216Z,4.6
2019-02-02T08:26:44.166Z,4.7
2019-02-02T08:29:44.278Z,4.6
2019-02-02T08:32:44.094Z,4.4
2019-02-02T08:35:44.600Z,4.6
2019-02-02T08:38:44.382Z,4.4
2019-02-02T08:41:44.483Z,4.9
2019-02-02T08:44:44.829Z,4.8
2019-02-02T08:47:44.144Z,4.3
2019-02-02T08:50:44.339Z,4.2
2019-02-02T08:53:44.877Z,5.6
2019-02-02T08:56:44.497Z,4.1
2019-02-02T08:59:44.125Z,4.4
2019-02-02T09:02:44.314Z,4.2
2019-02-02T09:05:44.211Z,4.8
2019-02-02T09:08:44.762Z,4.4
2019-02-02T09:11:44.507Z,4.1
2019-02-02T09:14:44.314Z,4.2
2019-02-02T09:17:44.394Z,4.3
2019-02-02T09:20:44.143Z,4.3
2019-02-02T09:23:44.170Z,4.3
2019-02-02T09:26:44.391Z,4.1
2019-02-02T09:29:48.033Z,4.2
2019-02-02T09:32:43.947Z,4.1
2019-02-02T09:35:44.105Z,4.1
2019-02-02T09:38:44.073Z,3.7
2019-02-02T09:41:44.562Z,4.1
2019-02-02T09:44:46.086Z,4
2019-02-02T09:47:44.998Z,6.2
2019-02-02T09:50:44.148Z,4.7
2019-02-02T09:53:44.150Z,6.2
2019-02-02T09:56:44.445Z,6.6
2019-02-02T09:59:44.214Z,5.7
2019-02-02T10:02:46.421Z,5.2
2019-02-02T10:05:44.109Z,5.2
2019-02-02T10:08:44.012Z,5.5
2019-02-02T10:11:43.972Z,5.6
2019-02-02T10:14:44.667Z,7.2
2019-02-02T10:17:44.271Z,4.5
2019-02-02T10:20:44.083Z,4.8
2019-02-02T10:23:44.088Z,5.1
2019-02-02T10:26:44.066Z,8.5
2019-02-02T10:29:44.176Z,5.4
2019-02-02T10:32:44.700Z,5.3
2019-02-02T10:35:44.019Z,7.7
2019-02-02T10:38:44.215Z,5.8
2019-02-02T10:41:44.292Z,5.2
2019-02-02T10:44:44.141Z,4.4
2019-02-02T10:47:44.348Z,5.8
2019-02-02T10:50:44.317Z,5.4
2019-02-02T10:53:44.875Z,4.3
2019-02-02T10:56:44.419Z,5.2
2019-02-02T10:59:44.586Z,5.8
2019-02-02T11:02:44.383Z,4.1
2019-02-02T11:05:45.494Z,9.5
2019-02-02T11:08:44.500Z,6.6
2019-02-02T11:11:44.461Z,6.3
2019-02-02T11:14:45.479Z,4.8
2019-02-02T11:17:44.912Z,4.2
2019-02-02T11:20:46.010Z,8
2019-02-02T11:23:47.088Z,7
2019-02-02T11:26:45.333Z,7.2
2019-02-02T11:29:44.663Z,6.6
2019-02-02T11:32:43.881Z,10.4
2019-02-02T11:35:44.422Z,10.3
2019-02-02T11:38:43.919Z,10.1
2019-02-02T11:41:44.321Z,6.8
2019-02-02T11:44:43.924Z,5.7
2019-02-02T11:47:48.057Z,4.9
2019-02-02T11:50:44.167Z,6.8
2019-02-02T11:53:44.149Z,5.1
2019-02-02T11:56:44.392Z,3.8
2019-02-02T11:59:43.930Z,8.2
2019-02-02T12:02:50.084Z,11.1
2019-02-02T12:05:43.923Z,5.5
2019-02-02T12:08:43.986Z,5.5
2019-02-02T12:11:44.111Z,5.1
2019-02-02T12:14:44.016Z,9.1
2019-02-02T12:17:44.204Z,8.3
2019-02-02T12:20:44.086Z,5.7
2019-02-02T12:23:44.145Z,7.5
2019-02-02T12:26:44.939Z,5.4
2019-02-02T12:29:44.176Z,6.7
2019-02-02T12:32:44.160Z,4.6
2019-02-02T12:35:44.126Z,4
2019-02-02T12:38:44.055Z,5.5
2019-02-02T12:41:43.943Z,4.5
2019-02-02T12:44:44.215Z,5
2019-02-02T12:47:44.679Z,3.7
2019-02-02T12:50:44.041Z,7.7
2019-02-02T12:53:43.895Z,4.1
2019-02-02T12:56:45.813Z,5.2
2019-02-02T12:59:44.308Z,4.8
2019-02-02T13:02:44.035Z,4
2019-02-02T13:05:43.966Z,4.2
2019-02-02T13:08:44.200Z,4.5
2019-02-02T13:11:45.918Z,4.6
2019-02-02T13:14:44.434Z,6.1
2019-02-02T13:17:44.087Z,5.4
2019-02-02T13:20:44.180Z,6
2019-02-02T13:23:44.651Z,4.2
2019-02-02T13:26:45.035Z,5.3
2019-02-02T13:29:43.967Z,5
2019-02-02T13:32:50.564Z,3.8
2019-02-02T13:35:45.536Z,4.5
2019-02-02T13:38:43.991Z,3.8
2019-02-02T13:41:44.911Z,5
2019-02-02T13:44:46.063Z,5.5
2019-02-02T13:47:49.719Z,4.6
2019-02-02T13:50:44.890Z,6.3
2019-02-02T13:53:44.119Z,6.4
2019-02-02T13:56:44.731Z,5.9
2019-02-02T13:59:47.956Z,4
2019-02-02T14:02:44.010Z,4
2019-02-02T14:05:45.205Z,5.4
2019-02-02T14:08:44.275Z,6.3
2019-02-02T14:11:48.139Z,6.9
2019-02-02T14:14:46.102Z,5
2019-02-02T14:17:44.172Z,10.5
2019-02-02T14:20:48.353Z,4.7
2019-02-02T14:23:51.022Z,9.4
2019-02-02T14:26:44.190Z,6.3
2019-02-02T14:29:49.904Z,9.2
2019-02-02T14:32:45.163Z,7.3
2019-02-02T14:35:44.018Z,4.8
2019-02-02T14:38:44.059Z,4.2
2019-02-02T14:41:44.222Z,12.5
2019-02-02T14:44:44.063Z,6.4
2019-02-02T14:47:44.146Z,5.5
2019-02-02T14:50:44.008Z,5.6
2019-02-02T14:53:44.015Z,7.4
2019-02-02T14:56:48.727Z,4.9
2019-02-02T14:59:44.198Z,6.1
2019-02-02T15:02:43.936Z,6.6
2019-02-02T15:05:44.025Z,5.6
2019-02-02T15:08:43.975Z,5.4
2019-02-02T15:11:44.297Z,6.7
2019-02-02T15:14:44.031Z,5.2
2019-02-02T15:17:45.208Z,5.8
2019-02-02T15:20:44.712Z,7.7
2019-02-02T15:23:46.088Z,4.5
2019-02-02T15:26:44.004Z,4
2019-02-02T15:29:44.425Z,4.9
2019-02-02T15:32:44.082Z,5.2
2019-02-02T15:35:44.069Z,5.7
2019-02-02T15:38:43.783Z,4.1
2019-02-02T15:41:53.490Z,3.7
2019-02-02T15:44:43.987Z,5.5
2019-02-02T15:47:43.803Z,3.4
2019-02-02T15:50:43.949Z,4.9
2019-02-02T15:53:44.033Z,4
2019-02-02T15:56:44.189Z,4.7
2019-02-02T15:59:44.042Z,3.4
2019-02-02T16:02:43.668Z,5
2019-02-02T16:05:43.934Z,4.1
2019-02-02T16:08:43.837Z,4
2019-02-02T16:11:44.032Z,3.7
2019-02-02T16:14:43.766Z,5.4
2019-02-02T16:17:43.809Z,3.7
2019-02-02T16:20:43.907Z,3.8
2019-02-02T16:23:44.083Z,3.6
2019-02-02T16:26:43.932Z,4
2019-02-02T16:29:43.953Z,3.4
2019-02-02T16:32:43.902Z,3.3
2019-02-02T16:35:44.456Z,3.7
2019-02-02T16:38:44.034Z,4.2
2019-02-02T16:41:44.136Z,3.4
2019-02-02T16:44:44.096Z,3.7
2019-02-02T16:47:44.004Z,4.2
2019-02-02T16:50:44.399Z,4.1
2019-02-02T16:53:43.770Z,5.7
2019-02-02T16:56:44.234Z,4.8
2019-02-02T16:59:44.228Z,4.1
2019-02-02T17:02:43.936Z,3.9
2019-02-02T17:05:44.295Z,3.6
2019-02-02T17:08:43.893Z,4
2019-02-02T17:11:44.228Z,4
2019-02-02T17:14:44.002Z,4.2
2019-02-02T17:17:43.971Z,3.5
2019-02-02T17:20:44.344Z,3.6
2019-02-02T17:23:44.048Z,7.8
2019-02-02T17:26:43.767Z,5.8
2019-02-02T17:29:44.149Z,8.3
2019-02-02T17:32:43.813Z,6
2019-02-02T17:35:44.180Z,10
2019-02-02T17:38:43.970Z,4.9
2019-02-02T17:41:44.044Z,5.2
2019-02-02T17:44:43.845Z,4.5
2019-02-02T17:47:43.827Z,4.4
2019-02-02T17:50:44.185Z,4.7
2019-02-02T17:53:44.037Z,7
2019-02-02T17:56:44.339Z,5
2019-02-02T17:59:43.906Z,5
2019-02-02T18:02:44.001Z,5.8
2019-02-02T18:05:43.940Z,5
2019-02-02T18:08:45.122Z,5
2019-02-02T18:11:44.368Z,4.9
2019-02-02T18:14:43.986Z,4.3
2019-02-02T18:17:43.960Z,5.8
2019-02-02T18:20:44.023Z,4.5
2019-02-02T18:23:44.030Z,4.6
2019-02-02T18:26:44.137Z,4.4
2019-02-02T18:29:43.949Z,5.2
2019-02-02T18:32:43.842Z,5.2
2019-02-02T18:35:43.895Z,5.3
2019-02-02T18:38:44.046Z,4.5
2019-02-02T18:41:44.428Z,5.4
2019-02-02T18:44:44.062Z,4.2
2019-02-02T18:47:44.422Z,5.3
2019-02-02T18:50:44.188Z,4.4
2019-02-02T18:53:44.243Z,7.1
2019-02-02T18:56:45.196Z,5.9
2019-02-02T18:59:43.835Z,6
2019-02-02T19:02:44.118Z,4.6
2019-02-02T19:05:43.921Z,5.9
2019-02-02T19:08:44.136Z,4.5
2019-02-02T19:11:44.198Z,5.8
2019-02-02T19:14:44.399Z,4.6
2019-02-02T19:17:43.855Z,5.6
2019-02-02T19:20:44.560Z,5
2019-02-02T19:23:44.048Z,4.6
2019-02-02T19:26:43.968Z,8.5
2019-02-02T19:29:43.742Z,4.9
2019-02-02T19:32:43.795Z,5.4
2019-02-02T19:35:44.384Z,4.7
2019-02-02T19:38:43.796Z,5.1
2019-02-02T19:41:44.103Z,5
2019-02-02T19:44:44.347Z,4.4
2019-02-02T19:47:43.903Z,5.5
2019-02-02T19:50:44.002Z,4.7
2019-02-02T19:53:44.121Z,4.9
2019-02-02T19:56:45.018Z,4.7
2019-02-02T19:59:44.023Z,14.1
2019-02-02T20:02:44.047Z,10.7
2019-02-02T20:05:44.453Z,7.5
2019-02-02T20:08:44.392Z,7
2019-02-02T20:11:43.958Z,8.2
2019-02-02T20:14:44.009Z,5.3
2019-02-02T20:17:49.262Z,6.9
2019-02-02T20:20:44.166Z,7.2
2019-02-02T20:23:44.265Z,7
2019-02-02T20:26:43.969Z,6.5
2019-02-02T20:29:44.122Z,7.6
2019-02-02T20:32:44.382Z,8.1
2019-02-02T20:35:44.169Z,7.4
2019-02-02T20:38:44.027Z,6.8
2019-02-02T20:41:43.790Z,6.4
2019-02-02T20:44:43.684Z,5.3
2019-02-02T20:47:43.906Z,7.1
2019-02-02T20:50:44.277Z,7.5
2019-02-02T20:53:43.901Z,6.2
2019-02-02T20:56:44.027Z,5.8
2019-02-02T20:59:43.882Z,8.5
2019-02-02T21:02:43.929Z,6
2019-02-02T21:05:53.119Z,6.9
2019-02-02T21:08:43.878Z,8.8
2019-02-02T21:11:44.099Z,5.8
2019-02-02T21:14:45.155Z,5.5
2019-02-02T21:17:43.991Z,5.9
2019-02-02T21:20:44.237Z,6.1
2019-02-02T21:23:45.523Z,6.9
2019-02-02T21:26:44.900Z,6.1
2019-02-02T21:29:44.232Z,6.7
2019-02-02T21:32:43.949Z,6.7
2019-02-02T21:35:43.882Z,6.3
2019-02-02T21:38:44.282Z,10.8
2019-02-02T21:41:45.113Z,6.5
2019-02-02T21:44:43.848Z,7.8
2019-02-02T21:47:45.023Z,5.9
2019-02-02T21:50:44.055Z,9.4
2019-02-02T21:53:43.851Z,8.3
2019-02-02T21:56:43.874Z,8.5
2019-02-02T21:59:43.922Z,6.6
2019-02-02T22:02:43.962Z,7
2019-02-02T22:05:43.721Z,9.1
2019-02-02T22:08:43.853Z,6.2
2019-02-02T22:11:43.945Z,8.7
2019-02-02T22:14:43.856Z,6.4
2019-02-02T22:17:43.930Z,7.3
2019-02-02T22:20:45.246Z,7
2019-02-02T22:23:44.230Z,6.3
2019-02-02T22:26:43.719Z,8.1
2019-02-02T22:29:46.373Z,6.4
2019-02-02T22:32:45.509Z,6.3
2019-02-02T22:35:43.826Z,6.4
2019-02-02T22:38:44.061Z,7.3
2019-02-02T22:41:44.142Z,6.7
2019-02-02T22:44:44.175Z,6.8
2019-02-02T22:47:43.972Z,6.8
2019-02-02T22:50:44.304Z,6.8
2019-02-02T22:53:45.341Z,6.3
2019-02-02T22:56:44.961Z,6.8
2019-02-02T22:59:48.267Z,6.9
2019-02-02T23:02:46.101Z,6.1
2019-02-02T23:05:43.641Z,6.9
2019-02-02T23:08:45.221Z,6.3
2019-02-02T23:11:46.259Z,7.3
2019-02-02T23:14:44.033Z,7.4
2019-02-02T23:17:43.974Z,7.1
2019-02-02T23:20:43.851Z,7
2019-02-02T23:23:43.880Z,6.6
2019-02-02T23:26:44.152Z,6.8
2019-02-02T23:29:44.219Z,6.5
2019-02-02T23:32:44.318Z,7.3
2019-02-02T23:35:46.745Z,7.3
2019-02-02T23:38:43.751Z,6.4
2019-02-02T23:41:44.156Z,6.6
2019-02-02T23:44:44.046Z,6.8
2019-02-02T23:47:43.917Z,6.4
2019-02-02T23:50:43.854Z,6.5
2019-02-02T23:53:43.973Z,6.6
2019-02-02T23:56:43.702Z,7
2019-02-02T23:59:44.023Z,6.4
