createdAt,value
2023-02-11T00:01:32.136Z,102586.69
2023-02-11T00:04:01.699Z,102595.50
2023-02-11T00:06:32.579Z,102590.13
2023-02-11T00:09:00.699Z,102599.78
2023-02-11T00:11:30.436Z,102593.53
2023-02-11T00:14:15.648Z,102592.56
2023-02-11T00:16:43.494Z,102592.56
2023-02-11T00:19:11.431Z,102591.63
2023-02-11T00:21:40.250Z,102589.91
2023-02-11T00:24:07.978Z,102586.25
2023-02-11T00:26:36.275Z,102594.25
2023-02-11T00:29:05.506Z,102599.47
2023-02-11T00:31:34.408Z,102604.81
2023-02-11T00:34:02.523Z,102596.00
2023-02-11T00:36:30.974Z,102582.69
2023-02-11T00:38:59.742Z,102595.16
2023-02-11T00:41:29.137Z,102591.56
2023-02-11T00:43:57.310Z,102592.53
2023-02-11T00:46:25.343Z,102577.56
2023-02-11T00:48:57.562Z,102584.66
2023-02-11T00:51:28.176Z,102591.78
2023-02-11T00:53:56.142Z,102582.88
2023-02-11T00:56:24.143Z,102581.19
2023-02-11T00:58:52.030Z,102576.84
2023-02-11T01:01:20.463Z,102578.63
2023-02-11T01:03:48.457Z,102564.53
2023-02-11T01:06:16.890Z,102566.31
2023-02-11T01:08:45.531Z,102560.13
2023-02-11T01:11:17.854Z,102556.78
2023-02-11T01:13:48.920Z,102556.81
2023-02-11T01:16:18.315Z,102555.88
2023-02-11T01:18:47.556Z,102549.88
2023-02-11T01:21:18.448Z,102550.81
2023-02-11T01:23:46.179Z,102543.84
2023-02-11T01:26:14.173Z,102552.75
2023-02-11T01:28:42.239Z,102537.72
2023-02-11T01:31:10.064Z,102540.47
2023-02-11T01:33:38.026Z,102537.97
2023-02-11T01:36:08.759Z,102543.31
2023-02-11T01:38:37.284Z,102535.44
2023-02-11T01:41:09.765Z,102544.34
2023-02-11T01:43:46.544Z,102548.75
2023-02-11T01:46:31.385Z,102535.66
2023-02-11T01:49:18.660Z,102549.69
2023-02-11T01:52:02.062Z,102541.75
2023-02-11T01:55:01.058Z,102542.47
2023-02-11T01:57:34.420Z,102536.28
2023-02-11T02:00:24.113Z,102531.94
2023-02-11T02:03:31.813Z,102537.94
2023-02-11T02:06:12.456Z,102532.63
2023-02-11T02:09:18.563Z,102536.03
2023-02-11T02:11:46.292Z,102543.91
2023-02-11T02:14:15.840Z,102537.81
2023-02-11T02:16:44.560Z,102537.94
2023-02-11T02:20:03.111Z,102544.19
2023-02-11T02:23:05.788Z,102533.63
2023-02-11T02:26:23.894Z,102528.28
2023-02-11T02:29:24.967Z,102509.91
2023-02-11T02:32:35.840Z,102502.84
2023-02-11T02:35:36.420Z,102497.59
2023-02-11T02:38:30.265Z,102491.47
2023-02-11T02:41:13.069Z,102477.28
2023-02-11T02:43:48.369Z,102491.44
2023-02-11T02:46:27.645Z,102482.69
2023-02-11T02:48:57.264Z,102488.94
2023-02-11T02:52:03.734Z,102489.84
2023-02-11T02:55:09.363Z,102480.16
2023-02-11T02:58:54.170Z,102476.56
2023-02-11T03:01:55.151Z,102477.53
2023-02-11T03:05:02.539Z,102477.63
2023-02-11T03:07:55.145Z,102474.97
2023-02-11T03:10:34.781Z,102452.91
2023-02-11T03:13:04.532Z,102464.38
2023-02-11T03:15:43.229Z,102470.69
2023-02-11T03:18:17.531Z,102468.97
2023-02-11T03:20:50.687Z,102455.78
2023-02-11T03:23:29.943Z,102450.63
2023-02-11T03:26:08.757Z,102439.19
2023-02-11T03:29:04.522Z,102433.84
2023-02-11T03:31:51.228Z,102438.31
2023-02-11T03:34:33.255Z,102438.41
2023-02-11T03:37:14.613Z,102439.38
2023-02-11T03:39:59.861Z,102442.72
2023-02-11T03:42:38.241Z,102456.06
2023-02-11T03:45:12.357Z,102458.72
2023-02-11T03:47:47.198Z,102466.66
2023-02-11T03:50:16.581Z,102462.25
2023-02-11T03:52:46.492Z,102460.59
2023-02-11T03:55:18.569Z,102471.25
2023-02-11T03:57:47.725Z,102473.97
2023-02-11T04:00:16.127Z,102481.09
2023-02-11T04:02:44.747Z,102465.22
2023-02-11T04:05:16.464Z,102454.75
2023-02-11T04:07:44.481Z,102448.72
2023-02-11T04:10:13.033Z,102442.66
2023-02-11T04:12:41.016Z,102451.50
2023-02-11T04:15:09.752Z,102447.13
2023-02-11T04:17:37.646Z,102453.28
2023-02-11T04:20:05.817Z,102438.25
2023-02-11T04:22:33.768Z,102448.94
2023-02-11T04:25:01.600Z,102434.75
2023-02-11T04:27:29.365Z,102448.94
2023-02-11T04:29:57.095Z,102457.78
2023-02-11T04:32:24.935Z,102455.22
2023-02-11T04:34:54.241Z,102442.91
2023-02-11T04:37:22.478Z,102450.00
2023-02-11T04:39:50.208Z,102448.28
2023-02-11T04:42:17.877Z,102446.56
2023-02-11T04:44:45.609Z,102438.63
2023-02-11T04:47:15.397Z,102414.00
2023-02-11T04:49:43.379Z,102433.47
2023-02-11T04:52:11.455Z,102432.59
2023-02-11T04:54:40.549Z,102423.84
2023-02-11T04:57:08.428Z,102404.31
2023-02-11T04:59:36.101Z,102401.84
2023-02-11T05:02:04.243Z,102402.66
2023-02-11T05:04:32.164Z,102397.31
2023-02-11T05:07:00.053Z,102397.22
2023-02-11T05:09:27.809Z,102379.53
2023-02-11T05:11:56.150Z,102387.41
2023-02-11T05:14:23.935Z,102379.47
2023-02-11T05:16:51.757Z,102370.63
2023-02-11T05:19:19.758Z,102371.44
2023-02-11T05:22:01.467Z,102386.47
2023-02-11T05:24:32.042Z,102384.66
2023-02-11T05:27:00.599Z,102383.81
2023-02-11T05:29:28.606Z,102389.09
2023-02-11T05:31:56.518Z,102395.22
2023-02-11T05:34:24.224Z,102407.63
2023-02-11T05:36:54.808Z,102410.28
2023-02-11T05:39:22.598Z,102406.78
2023-02-11T05:41:50.377Z,102401.53
2023-02-11T05:44:18.224Z,102420.94
2023-02-11T05:46:46.258Z,102417.50
2023-02-11T05:49:14.171Z,102414.00
2023-02-11T05:51:42.076Z,102423.69
2023-02-11T05:54:10.753Z,102434.25
2023-02-11T05:56:38.529Z,102428.06
2023-02-11T05:59:06.615Z,102423.75
2023-02-11T06:01:34.300Z,102422.94
2023-02-11T06:04:05.052Z,102415.75
2023-02-11T06:06:32.852Z,102412.06
2023-02-11T06:09:00.652Z,102412.94
2023-02-11T06:11:28.450Z,102417.31
2023-02-11T06:13:56.228Z,102401.38
2023-02-11T06:16:24.539Z,102404.72
2023-02-11T06:18:52.404Z,102423.09
2023-02-11T06:21:20.392Z,102422.97
2023-02-11T06:23:49.144Z,102404.44
2023-02-11T06:26:20.450Z,102417.72
2023-02-11T06:28:48.739Z,102397.28
2023-02-11T06:31:17.281Z,102414.06
2023-02-11T06:33:45.218Z,102415.78
2023-02-11T06:36:19.550Z,102426.34
2023-02-11T06:38:48.410Z,102414.81
2023-02-11T06:41:20.248Z,102405.91
2023-02-11T06:43:48.814Z,102396.22
2023-02-11T06:46:16.862Z,102411.94
2023-02-11T06:48:45.123Z,102420.81
2023-02-11T06:51:14.883Z,102419.94
2023-02-11T06:53:46.168Z,102419.06
2023-02-11T06:56:22.430Z,102410.34
2023-02-11T06:58:55.467Z,102404.19
2023-02-11T07:01:25.934Z,102411.25
2023-02-11T07:03:54.618Z,102425.31
2023-02-11T07:06:27.722Z,102412.91
2023-02-11T07:08:56.433Z,102433.41
2023-02-11T07:11:29.127Z,102428.25
2023-02-11T07:14:03.877Z,102432.69
2023-02-11T07:16:33.001Z,102457.50
2023-02-11T07:19:01.309Z,102459.28
2023-02-11T07:21:29.925Z,102471.66
2023-02-11T07:23:57.700Z,102476.06
2023-02-11T07:26:29.082Z,102474.31
2023-02-11T07:28:56.817Z,102453.66
2023-02-11T07:31:29.190Z,102466.31
2023-02-11T07:34:00.477Z,102472.53
2023-02-11T07:36:31.846Z,102456.72
2023-02-11T07:39:00.300Z,102461.09
2023-02-11T07:41:28.440Z,102457.56
2023-02-11T07:43:56.511Z,102433.75
2023-02-11T07:46:27.758Z,102425.81
2023-02-11T07:48:56.225Z,102438.84
2023-02-11T07:51:29.378Z,102449.41
2023-02-11T07:53:59.661Z,102435.22
2023-02-11T07:56:29.512Z,102430.03
2023-02-11T07:59:01.842Z,102431.78
2023-02-11T08:01:31.110Z,102425.50
2023-02-11T08:04:01.190Z,102432.63
2023-02-11T08:06:33.494Z,102437.03
2023-02-11T08:09:10.678Z,102436.25
2023-02-11T08:11:38.494Z,102431.03
2023-02-11T08:14:06.186Z,102430.22
2023-02-11T08:16:36.840Z,102420.44
2023-02-11T08:19:10.388Z,102428.41
2023-02-11T08:21:39.449Z,102424.84
2023-02-11T08:24:07.962Z,102432.09
2023-02-11T08:26:36.543Z,102424.94
2023-02-11T08:29:10.872Z,102430.34
2023-02-11T08:31:42.299Z,102425.06
2023-02-11T08:34:11.565Z,102428.38
2023-02-11T08:36:41.607Z,102428.47
2023-02-11T08:39:19.668Z,102435.69
2023-02-11T08:41:50.929Z,102426.03
2023-02-11T08:44:20.352Z,102425.94
2023-02-11T08:46:49.064Z,102428.69
2023-02-11T08:49:17.575Z,102447.22
2023-02-11T08:51:45.965Z,102442.84
2023-02-11T08:54:33.680Z,102453.50
2023-02-11T08:57:02.306Z,102435.09
2023-02-11T08:59:39.918Z,102446.84
2023-02-11T09:02:12.900Z,102449.72
2023-02-11T09:04:41.198Z,102431.28
2023-02-11T09:07:09.110Z,102435.84
2023-02-11T09:09:36.851Z,102438.66
2023-02-11T09:12:05.302Z,102441.31
2023-02-11T09:14:33.150Z,102444.91
2023-02-11T09:17:00.992Z,102436.09
2023-02-11T09:19:28.968Z,102438.84
2023-02-11T09:21:56.959Z,102438.91
2023-02-11T09:24:24.876Z,102436.34
2023-02-11T09:26:52.688Z,102453.28
2023-02-11T09:29:20.774Z,102448.09
2023-02-11T09:31:48.871Z,102438.53
2023-02-11T09:34:16.900Z,102442.13
2023-02-11T09:36:44.696Z,102428.91
2023-02-11T09:39:17.346Z,102434.41
2023-02-11T09:42:30.905Z,102439.78
2023-02-11T09:45:00.543Z,102449.56
2023-02-11T09:47:47.228Z,102455.94
2023-02-11T09:50:30.398Z,102456.81
2023-02-11T09:53:25.319Z,102468.41
2023-02-11T09:55:57.144Z,102466.66
2023-02-11T09:58:39.905Z,102471.13
2023-02-11T10:01:44.603Z,102474.66
2023-02-11T10:05:15.664Z,102453.41
2023-02-11T10:08:20.176Z,102464.13
2023-02-11T10:10:59.944Z,102449.19
2023-02-11T10:13:33.351Z,102451.97
2023-02-11T10:16:31.234Z,102447.69
2023-02-11T10:19:36.587Z,102444.22
2023-02-11T10:22:45.331Z,102435.50
2023-02-11T10:25:24.177Z,102433.78
2023-02-11T10:27:55.079Z,102429.41
2023-02-11T10:30:59.924Z,102441.94
2023-02-11T10:34:00.100Z,102440.31
2023-02-11T10:36:33.807Z,102440.38
2023-02-11T10:39:17.325Z,102432.53
2023-02-11T10:41:55.345Z,102437.13
2023-02-11T10:45:02.706Z,102416.88
2023-02-11T10:47:37.532Z,102419.56
2023-02-11T10:50:38.521Z,102420.53
2023-02-11T10:53:26.476Z,102407.31
2023-02-11T10:55:57.430Z,102403.84
2023-02-11T10:58:54.484Z,102403.03
2023-02-11T11:01:24.725Z,102398.63
2023-02-11T11:03:53.526Z,102409.28
2023-02-11T11:06:33.781Z,102406.66
2023-02-11T11:09:02.056Z,102413.75
2023-02-11T11:11:30.186Z,102406.66
2023-02-11T11:14:03.288Z,102410.25
2023-02-11T11:16:36.022Z,102422.66
2023-02-11T11:19:07.024Z,102412.06
2023-02-11T11:21:49.795Z,102410.31
2023-02-11T11:24:40.539Z,102403.19
2023-02-11T11:27:21.865Z,102406.75
2023-02-11T11:29:55.933Z,102391.69
2023-02-11T11:32:33.718Z,102413.84
2023-02-11T11:35:09.549Z,102402.38
2023-02-11T11:37:38.862Z,102418.28
2023-02-11T11:40:32.108Z,102402.38
2023-02-11T11:43:14.393Z,102407.72
2023-02-11T11:45:59.427Z,102401.50
2023-02-11T11:48:38.340Z,102402.41
2023-02-11T11:51:11.776Z,102399.75
2023-02-11T11:53:58.629Z,102413.06
2023-02-11T11:56:35.563Z,102406.91
2023-02-11T11:59:17.112Z,102405.13
2023-02-11T12:02:25.487Z,102410.47
2023-02-11T12:05:13.796Z,102406.03
2023-02-11T12:08:08.505Z,102402.50
2023-02-11T12:10:51.267Z,102395.41
2023-02-11T12:13:27.598Z,102391.00
2023-02-11T12:16:33.727Z,102385.66
2023-02-11T12:19:24.762Z,102380.34
2023-02-11T12:22:02.009Z,102401.63
2023-02-11T12:24:56.269Z,102394.53
2023-02-11T12:27:51.142Z,102391.84
2023-02-11T12:30:39.518Z,102390.97
2023-02-11T12:33:26.830Z,102379.44
2023-02-11T12:36:55.348Z,102385.66
2023-02-11T12:39:51.871Z,102366.16
2023-02-11T12:42:56.843Z,102376.81
2023-02-11T12:45:51.997Z,102367.03
2023-02-11T12:49:04.731Z,102359.03
2023-02-11T12:52:03.180Z,102367.03
2023-02-11T12:54:44.875Z,102351.94
2023-02-11T12:57:28.400Z,102358.16
2023-02-11T13:00:25.401Z,102367.00
2023-02-11T13:03:17.881Z,102352.81
2023-02-11T13:05:59.012Z,102357.22
2023-02-11T13:08:50.108Z,102357.19
2023-02-11T13:11:19.306Z,102328.81
2023-02-11T13:14:12.473Z,102351.84
2023-02-11T13:16:50.102Z,102350.03
2023-02-11T13:19:44.207Z,102355.34
2023-02-11T13:22:49.872Z,102344.69
2023-02-11T13:25:48.406Z,102336.69
2023-02-11T13:28:56.795Z,102344.63
2023-02-11T13:31:27.482Z,102349.91
2023-02-11T13:33:55.518Z,102341.94
2023-02-11T13:36:32.902Z,102352.56
2023-02-11T13:39:05.881Z,102346.34
2023-02-11T13:41:39.171Z,102333.91
2023-02-11T13:44:09.927Z,102348.00
2023-02-11T13:47:01.274Z,102340.88
2023-02-11T13:49:54.542Z,102357.69
2023-02-11T13:52:28.747Z,102354.09
2023-02-11T13:55:13.707Z,102336.31
2023-02-11T13:57:42.585Z,102342.47
2023-02-11T14:00:35.218Z,102337.09
2023-02-11T14:03:56.233Z,102342.41
2023-02-11T14:06:47.570Z,102334.34
2023-02-11T14:09:17.195Z,102335.28
2023-02-11T14:11:46.665Z,102342.28
2023-02-11T14:14:28.152Z,102344.94
2023-02-11T14:16:59.136Z,102340.44
2023-02-11T14:19:45.913Z,102324.44
2023-02-11T14:22:44.354Z,102336.84
2023-02-11T14:25:26.829Z,102327.97
2023-02-11T14:27:59.249Z,102328.91
2023-02-11T14:30:56.253Z,102327.16
2023-02-11T14:33:52.231Z,102326.28
2023-02-11T14:36:53.676Z,102313.91
2023-02-11T14:39:47.643Z,102321.91
2023-02-11T14:42:27.047Z,102325.50
2023-02-11T14:45:11.603Z,102340.50
2023-02-11T14:48:14.561Z,102337.88
2023-02-11T14:50:49.729Z,102333.38
2023-02-11T14:53:43.043Z,102338.69
2023-02-11T14:56:26.432Z,102343.06
2023-02-11T14:59:02.723Z,102340.44
2023-02-11T15:01:35.367Z,102345.75
2023-02-11T15:04:06.422Z,102346.63
2023-02-11T15:06:49.691Z,102349.28
2023-02-11T15:09:29.386Z,102353.75
2023-02-11T15:11:58.717Z,102351.09
2023-02-11T15:14:34.492Z,102365.31
2023-02-11T15:17:07.925Z,102353.81
2023-02-11T15:19:41.555Z,102350.28
2023-02-11T15:22:21.844Z,102350.22
2023-02-11T15:25:14.894Z,102353.81
2023-02-11T15:27:48.436Z,102360.88
2023-02-11T15:30:22.399Z,102364.44
2023-02-11T15:32:59.257Z,102365.31
2023-02-11T15:35:31.440Z,102373.34
2023-02-11T15:38:00.013Z,102370.66
2023-02-11T15:40:33.071Z,102376.88
2023-02-11T15:43:10.469Z,102368.91
2023-02-11T15:46:01.818Z,102378.63
2023-02-11T15:48:42.587Z,102366.19
2023-02-11T15:51:35.471Z,102375.91
2023-02-11T15:54:22.330Z,102374.16
2023-02-11T15:56:59.744Z,102384.81
2023-02-11T15:59:38.607Z,102385.75
2023-02-11T16:02:32.613Z,102379.53
2023-02-11T16:05:09.643Z,102394.66
2023-02-11T16:07:46.325Z,102396.44
2023-02-11T16:10:30.483Z,102395.56
2023-02-11T16:13:25.731Z,102389.44
2023-02-11T16:16:02.414Z,102397.41
2023-02-11T16:18:52.155Z,102390.31
2023-02-11T16:21:42.744Z,102391.28
2023-02-11T16:24:28.020Z,102392.19
2023-02-11T16:27:06.719Z,102409.03
2023-02-11T16:29:37.581Z,102404.63
2023-02-11T16:32:20.464Z,102407.28
2023-02-11T16:34:49.147Z,102404.63
2023-02-11T16:37:17.802Z,102399.31
2023-02-11T16:39:45.525Z,102400.16
2023-02-11T16:42:13.537Z,102409.06
2023-02-11T16:44:41.330Z,102411.72
2023-02-11T16:47:24.021Z,102415.28
2023-02-11T16:49:52.264Z,102405.56
2023-02-11T16:52:21.904Z,102404.66
2023-02-11T16:54:50.073Z,102406.47
2023-02-11T16:57:26.956Z,102404.66
2023-02-11T16:59:56.344Z,102408.22
2023-02-11T17:02:31.180Z,102411.75
2023-02-11T17:05:06.292Z,102405.56
2023-02-11T17:07:34.444Z,102417.09
2023-02-11T17:10:02.195Z,102415.31
2023-02-11T17:12:30.101Z,102416.22
2023-02-11T17:14:57.954Z,102409.09
2023-02-11T17:17:25.818Z,102416.22
2023-02-11T17:19:53.620Z,102413.59
2023-02-11T17:22:21.482Z,102421.56
2023-02-11T17:24:49.546Z,102418.88
2023-02-11T17:27:17.784Z,102413.56
2023-02-11T17:29:45.552Z,102415.34
2023-02-11T17:32:13.498Z,102416.25
2023-02-11T17:34:41.385Z,102418.94
2023-02-11T17:37:09.624Z,102417.19
2023-02-11T17:39:39.114Z,102425.22
2023-02-11T17:42:08.658Z,102428.81
2023-02-11T17:44:37.268Z,102429.72
2023-02-11T17:47:05.321Z,102427.06
2023-02-11T17:49:33.261Z,102429.78
2023-02-11T17:52:00.971Z,102432.47
2023-02-11T17:54:28.789Z,102440.44
2023-02-11T17:56:58.315Z,102426.25
2023-02-11T17:59:28.435Z,102441.31
2023-02-11T18:01:56.150Z,102419.16
2023-02-11T18:04:24.146Z,102443.06
2023-02-11T18:06:53.592Z,102435.97
2023-02-11T18:09:21.397Z,102445.75
2023-02-11T18:11:50.507Z,102446.66
2023-02-11T18:14:22.272Z,102451.06
2023-02-11T18:16:53.472Z,102458.22
2023-02-11T18:19:21.388Z,102455.56
2023-02-11T18:21:50.473Z,102463.56
2023-02-11T18:24:18.941Z,102457.31
2023-02-11T18:26:46.731Z,102464.41
2023-02-11T18:29:14.674Z,102454.66
2023-02-11T18:31:42.506Z,102455.53
2023-02-11T18:34:11.556Z,102459.97
2023-02-11T18:36:39.562Z,102471.47
2023-02-11T18:39:07.664Z,102458.22
2023-02-11T18:41:35.724Z,102456.44
2023-02-11T18:44:04.913Z,102462.63
2023-02-11T18:46:33.073Z,102474.16
2023-02-11T18:49:01.353Z,102463.53
2023-02-11T18:51:31.788Z,102451.09
2023-02-11T18:54:01.239Z,102464.41
2023-02-11T18:56:29.281Z,102449.31
2023-02-11T18:59:01.210Z,102461.75
2023-02-11T19:01:31.218Z,102460.84
2023-02-11T19:04:03.468Z,102468.84
2023-02-11T19:06:37.870Z,102459.97
2023-02-11T19:09:17.529Z,102446.69
2023-02-11T19:11:51.383Z,102446.69
2023-02-11T19:14:31.363Z,102452.00
2023-02-11T19:17:04.013Z,102438.72
2023-02-11T19:19:35.020Z,102441.38
2023-02-11T19:22:08.532Z,102450.28
2023-02-11T19:24:38.821Z,102454.72
2023-02-11T19:27:06.855Z,102441.44
2023-02-11T19:29:35.113Z,102448.50
2023-02-11T19:32:05.807Z,102459.16
2023-02-11T19:34:40.925Z,102458.28
2023-02-11T19:37:12.537Z,102456.47
2023-02-11T19:39:41.252Z,102452.09
2023-02-11T19:42:12.024Z,102437.00
2023-02-11T19:44:39.900Z,102445.84
2023-02-11T19:47:07.883Z,102443.19
2023-02-11T19:49:36.007Z,102447.63
2023-02-11T19:52:04.171Z,102455.59
2023-02-11T19:54:31.970Z,102452.06
2023-02-11T19:56:59.991Z,102459.16
2023-02-11T19:59:27.841Z,102453.81
2023-02-11T20:01:55.652Z,102463.59
2023-02-11T20:04:25.099Z,102458.28
2023-02-11T20:06:53.221Z,102473.34
2023-02-11T20:09:22.712Z,102473.34
2023-02-11T20:11:50.993Z,102462.69
2023-02-11T20:14:19.214Z,102463.59
2023-02-11T20:16:49.841Z,102468.03
2023-02-11T20:19:21.585Z,102465.34
2023-02-11T20:21:53.328Z,102466.22
2023-02-11T20:24:21.721Z,102457.41
2023-02-11T20:26:51.590Z,102452.94
2023-02-11T20:29:19.430Z,102463.59
2023-02-11T20:31:49.194Z,102466.25
2023-02-11T20:34:18.110Z,102466.25
2023-02-11T20:36:52.123Z,102467.13
2023-02-11T20:39:22.670Z,102473.34
2023-02-11T20:41:52.310Z,102458.28
2023-02-11T20:44:23.654Z,102475.13
2023-02-11T20:46:54.071Z,102468.06
2023-02-11T20:49:24.828Z,102474.28
2023-02-11T20:51:53.868Z,102484.91
2023-02-11T20:54:23.581Z,102484.91
2023-02-11T20:56:55.921Z,102479.59
2023-02-11T20:59:24.188Z,102479.59
2023-02-11T21:01:55.799Z,102487.59
2023-02-11T21:04:27.182Z,102484.03
2023-02-11T21:07:01.586Z,102476.06
2023-02-11T21:09:32.385Z,102486.69
2023-02-11T21:12:01.803Z,102480.50
2023-02-11T21:14:30.150Z,102482.28
2023-02-11T21:16:58.143Z,102480.50
2023-02-11T21:19:26.251Z,102471.63
2023-02-11T21:21:55.272Z,102471.63
2023-02-11T21:24:23.786Z,102475.19
2023-02-11T21:26:51.767Z,102488.50
2023-02-11T21:29:19.578Z,102490.25
2023-02-11T21:31:47.373Z,102487.59
2023-02-11T21:34:16.151Z,102481.38
2023-02-11T21:36:45.255Z,102486.69
2023-02-11T21:39:14.849Z,102488.50
2023-02-11T21:41:42.711Z,102492.03
2023-02-11T21:44:11.602Z,102476.06
2023-02-11T21:46:39.792Z,102487.59
2023-02-11T21:49:07.544Z,102484.94
2023-02-11T21:51:35.900Z,102488.50
2023-02-11T21:54:04.080Z,102492.03
2023-02-11T21:56:34.282Z,102492.91
2023-02-11T21:59:02.893Z,102487.59
2023-02-11T22:01:35.513Z,102482.28
2023-02-11T22:04:04.113Z,102489.38
2023-02-11T22:06:34.581Z,102502.69
2023-02-11T22:09:05.936Z,102500.03
2023-02-11T22:11:34.114Z,102507.97
2023-02-11T22:14:02.274Z,102501.78
2023-02-11T22:16:30.836Z,102508.00
2023-02-11T22:18:58.988Z,102508.00
2023-02-11T22:21:26.755Z,102516.84
2023-02-11T22:23:55.816Z,102525.72
2023-02-11T22:26:26.360Z,102515.97
2023-02-11T22:28:54.896Z,102518.66
2023-02-11T22:31:27.206Z,102515.97
2023-02-11T22:33:56.355Z,102502.69
2023-02-11T22:36:36.582Z,102519.53
2023-02-11T22:39:11.103Z,102519.53
2023-02-11T22:41:41.401Z,102524.84
2023-02-11T22:44:10.141Z,102515.09
2023-02-11T22:46:38.702Z,102504.47
2023-02-11T22:49:07.423Z,102513.31
2023-02-11T22:51:35.211Z,102504.44
2023-02-11T22:54:06.821Z,102507.09
2023-02-11T22:56:35.790Z,102507.97
2023-02-11T22:59:07.356Z,102520.38
2023-02-11T23:01:35.513Z,102510.63
2023-02-11T23:04:06.609Z,102520.41
2023-02-11T23:06:35.039Z,102515.94
2023-02-11T23:09:08.746Z,102518.63
2023-02-11T23:11:36.768Z,102512.38
2023-02-11T23:14:05.200Z,102509.72
2023-02-11T23:16:34.692Z,102502.66
2023-02-11T23:19:08.245Z,102502.66
2023-02-11T23:21:38.550Z,102516.84
2023-02-11T23:24:12.838Z,102514.16
2023-02-11T23:26:42.493Z,102514.16
2023-02-11T23:29:11.258Z,102520.38
2023-02-11T23:31:43.894Z,102517.72
2023-02-11T23:34:14.989Z,102516.84
2023-02-11T23:36:44.368Z,102526.56
2023-02-11T23:39:15.875Z,102510.59
2023-02-11T23:41:44.154Z,102522.13
2023-02-11T23:44:12.389Z,102525.69
2023-02-11T23:46:40.095Z,102526.56
2023-02-11T23:49:07.982Z,102538.09
2023-02-11T23:51:36.081Z,102532.81
2023-02-11T23:54:04.110Z,102529.25
2023-02-11T23:56:31.932Z,102542.56
2023-02-11T23:58:59.786Z,102528.38
