createdAt,value
2019-05-10T00:06:50.216Z,60.0
2019-05-10T00:23:36.815Z,60.0
2019-05-10T00:40:23.844Z,60.0
2019-05-10T00:57:10.824Z,60.0
2019-05-10T01:13:57.753Z,60.4
2019-05-10T01:30:44.657Z,60.4
2019-05-10T01:47:31.602Z,60.4
2019-05-10T02:04:18.713Z,60.4
2019-05-10T02:21:05.282Z,60.4
2019-05-10T02:37:52.094Z,60.4
2019-05-10T02:54:39.235Z,60.4
2019-05-10T03:11:25.999Z,60.0
2019-05-10T03:28:11.824Z,60.0
2019-05-10T03:44:58.445Z,60.0
2019-05-10T04:01:44.945Z,60.0
2019-05-10T04:18:31.384Z,60.0
2019-05-10T04:35:17.920Z,60.0
2019-05-10T04:52:04.502Z,60.0
2019-05-10T05:08:51.671Z,60.0
2019-05-10T05:25:40.334Z,60.0
2019-05-10T05:42:28.026Z,60.0
2019-05-10T05:59:10.142Z,60.4
2019-05-10T06:16:00.076Z,60.8
2019-05-10T06:32:43.537Z,60.4
2019-05-10T06:49:30.186Z,60.0
2019-05-10T07:06:16.841Z,60.4
2019-05-10T07:23:06.113Z,60.0
2019-05-10T07:39:51.190Z,59.6
2019-05-10T07:56:38.969Z,59.6
2019-05-10T08:13:28.220Z,59.2
2019-05-10T08:30:25.477Z,59.6
2019-05-10T08:47:02.306Z,58.8
2019-05-10T09:03:55.624Z,59.6
2019-05-10T09:20:35.330Z,59.2
2019-05-10T09:37:22.897Z,59.2
2019-05-10T09:54:10.207Z,59.2
2019-05-10T10:11:01.169Z,59.2
2019-05-10T10:27:47.924Z,59.2
2019-05-10T10:44:33.163Z,59.2
2019-05-10T11:01:25.373Z,59.2
2019-05-10T11:18:08.586Z,59.2
2019-05-10T11:34:56.362Z,59.2
2019-05-10T11:51:48.006Z,59.2
2019-05-10T12:08:32.178Z,58.8
2019-05-10T12:25:37.763Z,58.8
2019-05-10T12:42:14.026Z,58.8
2019-05-10T12:58:59.319Z,58.8
2019-05-10T13:15:44.854Z,59.2
2019-05-10T13:32:32.758Z,59.2
2019-05-10T13:49:20.809Z,59.6
2019-05-10T13:57:45.085Z,62.0
2019-05-10T14:14:33.612Z,62.0
2019-05-10T14:31:22.213Z,62.4
2019-05-10T14:48:11.128Z,62.4
2019-05-10T15:05:01.436Z,62.8
2019-05-10T15:21:48.911Z,63.2
2019-05-10T15:38:39.589Z,62.8
2019-05-10T15:59:23.981Z,63.2
2019-05-10T16:12:15.075Z,63.2
2019-05-10T16:29:03.615Z,63.6
2019-05-10T16:45:51.962Z,63.6
2019-05-10T17:02:42.156Z,62.8
2019-05-10T17:19:34.194Z,62.0
2019-05-10T17:36:19.772Z,62.8
2019-05-10T17:53:05.082Z,62.8
2019-05-10T18:09:53.764Z,63.2
2019-05-10T18:26:42.201Z,63.2
2019-05-10T18:43:30.647Z,63.6
2019-05-10T19:00:23.139Z,64.0
2019-05-10T19:17:09.348Z,64.0
2019-05-10T19:33:56.105Z,64.4
2019-05-10T19:50:44.117Z,64.0
2019-05-10T20:07:44.706Z,64.4
2019-05-10T20:24:19.208Z,64.0
2019-05-10T20:41:06.378Z,64.0
2019-05-10T20:57:53.655Z,63.6
2019-05-10T21:14:40.691Z,63.6
2019-05-10T21:31:27.738Z,63.6
2019-05-10T21:48:14.983Z,63.6
2019-05-10T22:05:02.068Z,63.6
2019-05-10T22:21:49.606Z,63.6
2019-05-10T22:38:36.118Z,63.2
2019-05-10T22:55:23.169Z,63.2
2019-05-10T23:12:10.058Z,63.2
2019-05-10T23:28:56.833Z,63.2
2019-05-10T23:45:50.918Z,63.2
