createdAt,value
2019-02-19T00:01:35.311Z,86.70
2019-02-19T00:04:04.704Z,87.02
2019-02-19T00:06:34.052Z,87.05
2019-02-19T00:09:05.067Z,86.89
2019-02-19T00:11:34.070Z,87.22
2019-02-19T00:14:03.444Z,87.62
2019-02-19T00:16:32.894Z,87.41
2019-02-19T00:19:01.906Z,86.99
2019-02-19T00:21:30.936Z,87.51
2019-02-19T00:24:00.339Z,85.88
2019-02-19T00:26:29.428Z,86.21
2019-02-19T00:28:58.460Z,85.78
2019-02-19T00:31:27.834Z,85.77
2019-02-19T00:33:58.550Z,86.85
2019-02-19T00:36:27.556Z,86.90
2019-02-19T00:38:56.582Z,86.83
2019-02-19T00:41:25.606Z,86.81
2019-02-19T00:43:55.508Z,86.95
2019-02-19T00:46:24.514Z,87.31
2019-02-19T00:48:53.861Z,86.77
2019-02-19T00:51:23.024Z,87.05
2019-02-19T00:53:52.124Z,87.28
2019-02-19T00:56:21.197Z,87.21
2019-02-19T00:58:50.281Z,86.61
2019-02-19T01:01:19.384Z,86.88
2019-02-19T01:03:48.409Z,86.54
2019-02-19T01:06:17.724Z,86.82
2019-02-19T01:08:46.752Z,87.45
2019-02-19T01:11:16.127Z,86.58
2019-02-19T01:13:45.328Z,86.77
2019-02-19T01:16:14.376Z,86.40
2019-02-19T01:18:43.882Z,87.02
2019-02-19T01:21:13.276Z,86.48
2019-02-19T01:23:42.944Z,87.00
2019-02-19T01:26:11.937Z,86.33
2019-02-19T01:28:40.946Z,87.52
2019-02-19T01:31:10.772Z,87.03
2019-02-19T01:33:40.621Z,86.66
2019-02-19T01:36:09.651Z,87.25
2019-02-19T01:38:38.664Z,87.28
2019-02-19T01:41:08.034Z,87.97
2019-02-19T01:43:37.161Z,87.20
2019-02-19T01:46:06.484Z,87.89
2019-02-19T01:48:35.498Z,87.61
2019-02-19T01:51:04.722Z,87.40
2019-02-19T01:53:33.756Z,87.01
2019-02-19T01:56:03.591Z,87.85
2019-02-19T01:58:32.641Z,87.92
2019-02-19T02:01:02.386Z,87.76
2019-02-19T02:03:31.845Z,87.62
2019-02-19T02:06:01.460Z,88.63
2019-02-19T02:08:30.770Z,87.92
2019-02-19T02:10:59.765Z,88.89
2019-02-19T02:13:28.868Z,88.21
2019-02-19T02:15:57.997Z,88.08
2019-02-19T02:18:27.255Z,88.30
2019-02-19T02:20:56.661Z,88.69
2019-02-19T02:23:26.062Z,88.47
2019-02-19T02:25:55.280Z,89.15
2019-02-19T02:28:24.666Z,89.57
2019-02-19T02:30:53.844Z,89.10
2019-02-19T02:33:23.266Z,89.36
2019-02-19T02:35:52.690Z,89.09
2019-02-19T02:38:21.710Z,89.45
2019-02-19T02:40:51.111Z,89.57
2019-02-19T02:43:20.460Z,89.57
2019-02-19T02:45:53.302Z,88.56
2019-02-19T02:48:20.311Z,89.41
2019-02-19T02:50:49.724Z,89.31
2019-02-19T02:53:18.788Z,88.99
2019-02-19T02:55:48.061Z,88.82
2019-02-19T02:58:17.122Z,88.70
2019-02-19T03:00:46.149Z,88.98
2019-02-19T03:03:15.221Z,88.74
2019-02-19T03:06:00.598Z,88.62
2019-02-19T03:08:29.606Z,88.57
2019-02-19T03:10:58.599Z,89.05
2019-02-19T03:13:27.750Z,89.47
2019-02-19T03:16:02.481Z,89.08
2019-02-19T03:18:27.667Z,88.61
2019-02-19T03:20:56.963Z,89.01
2019-02-19T03:23:26.007Z,89.02
2019-02-19T03:25:55.052Z,89.66
2019-02-19T03:28:24.100Z,89.89
2019-02-19T03:30:53.125Z,89.18
2019-02-19T03:33:22.365Z,89.29
2019-02-19T03:35:51.684Z,89.54
2019-02-19T03:38:20.930Z,90.04
2019-02-19T03:40:50.217Z,90.65
2019-02-19T03:43:19.718Z,90.53
2019-02-19T03:45:49.216Z,90.25
2019-02-19T03:48:18.974Z,90.42
2019-02-19T03:50:48.387Z,90.94
2019-02-19T03:53:17.870Z,91.33
2019-02-19T03:55:47.306Z,91.99
2019-02-19T03:58:16.708Z,92.24
2019-02-19T04:00:45.958Z,91.88
2019-02-19T04:03:14.967Z,91.85
2019-02-19T04:05:44.270Z,92.04
2019-02-19T04:08:13.316Z,92.33
2019-02-19T04:10:42.345Z,92.69
2019-02-19T04:13:11.762Z,93.06
2019-02-19T04:15:41.566Z,92.94
2019-02-19T04:18:10.878Z,93.42
2019-02-19T04:20:39.969Z,93.53
2019-02-19T04:23:09.682Z,93.84
2019-02-19T04:25:38.980Z,93.35
2019-02-19T04:28:08.503Z,93.01
2019-02-19T04:30:38.013Z,93.71
2019-02-19T04:33:07.310Z,92.91
2019-02-19T04:35:36.715Z,92.74
2019-02-19T04:38:05.997Z,93.61
2019-02-19T04:40:36.612Z,93.07
2019-02-19T04:43:05.620Z,93.43
2019-02-19T04:45:34.698Z,93.07
2019-02-19T04:48:03.747Z,93.29
2019-02-19T04:50:32.729Z,93.19
2019-02-19T04:53:02.083Z,93.42
2019-02-19T04:55:31.461Z,93.31
2019-02-19T04:58:00.570Z,93.43
2019-02-19T05:00:29.883Z,93.47
2019-02-19T05:02:59.229Z,93.51
2019-02-19T05:05:28.549Z,93.51
2019-02-19T05:07:57.879Z,94.07
2019-02-19T05:10:27.224Z,93.79
2019-02-19T05:12:56.438Z,93.88
2019-02-19T05:15:25.689Z,93.62
2019-02-19T05:17:54.818Z,94.06
2019-02-19T05:20:24.264Z,93.29
2019-02-19T05:22:53.661Z,93.09
2019-02-19T05:25:23.078Z,92.56
2019-02-19T05:27:52.099Z,92.00
2019-02-19T05:30:21.426Z,92.26
2019-02-19T05:32:50.778Z,93.14
2019-02-19T05:35:19.830Z,93.60
2019-02-19T05:37:48.865Z,93.57
2019-02-19T05:40:18.222Z,93.14
2019-02-19T05:42:47.304Z,93.53
2019-02-19T05:45:16.305Z,94.03
2019-02-19T05:47:45.677Z,93.59
2019-02-19T05:50:15.565Z,93.43
2019-02-19T05:52:44.581Z,93.20
2019-02-19T05:55:13.611Z,92.86
2019-02-19T05:57:42.621Z,92.66
2019-02-19T06:00:12.631Z,92.85
2019-02-19T06:02:41.707Z,92.63
2019-02-19T06:05:10.904Z,92.86
2019-02-19T06:07:39.963Z,92.99
2019-02-19T06:10:10.767Z,93.33
2019-02-19T06:12:40.118Z,93.54
2019-02-19T06:15:09.666Z,94.00
2019-02-19T06:17:39.002Z,93.72
2019-02-19T06:20:08.548Z,94.38
2019-02-19T06:22:37.563Z,94.94
2019-02-19T06:25:07.922Z,95.02
2019-02-19T06:27:36.996Z,95.36
2019-02-19T06:30:08.815Z,95.02
2019-02-19T06:32:37.921Z,95.49
2019-02-19T06:35:07.535Z,94.75
2019-02-19T06:37:36.795Z,94.50
2019-02-19T06:40:06.831Z,94.14
2019-02-19T06:42:35.885Z,93.38
2019-02-19T06:45:05.303Z,93.06
2019-02-19T06:47:34.293Z,93.37
2019-02-19T06:50:03.771Z,93.60
2019-02-19T06:52:33.177Z,94.05
2019-02-19T06:55:02.277Z,94.02
2019-02-19T06:57:31.291Z,94.62
2019-02-19T07:00:00.343Z,94.35
2019-02-19T07:02:54.643Z,94.46
2019-02-19T07:05:25.044Z,94.26
2019-02-19T07:07:54.115Z,94.00
2019-02-19T07:10:23.146Z,93.83
2019-02-19T07:12:52.187Z,93.70
2019-02-19T07:15:21.240Z,93.65
2019-02-19T07:17:50.365Z,92.88
2019-02-19T07:20:19.407Z,92.90
2019-02-19T07:22:48.854Z,92.17
2019-02-19T07:25:18.268Z,91.69
2019-02-19T07:27:47.317Z,91.53
2019-02-19T07:30:16.339Z,91.19
2019-02-19T07:32:45.627Z,91.04
2019-02-19T07:35:14.985Z,90.79
2019-02-19T07:37:44.295Z,91.62
2019-02-19T07:40:13.342Z,91.29
2019-02-19T07:42:42.757Z,90.93
2019-02-19T07:45:11.869Z,90.79
2019-02-19T07:47:40.884Z,89.84
2019-02-19T07:50:10.213Z,90.54
2019-02-19T07:52:39.570Z,91.03
2019-02-19T07:55:09.107Z,91.74
2019-02-19T07:57:38.125Z,91.22
2019-02-19T08:00:08.172Z,91.70
2019-02-19T08:02:37.411Z,92.11
2019-02-19T08:05:06.814Z,90.38
2019-02-19T08:07:35.827Z,90.01
2019-02-19T08:10:05.276Z,89.36
2019-02-19T08:12:34.272Z,89.38
2019-02-19T08:15:03.301Z,88.71
2019-02-19T08:17:33.551Z,89.21
2019-02-19T08:20:02.862Z,89.86
2019-02-19T08:22:32.261Z,89.56
2019-02-19T08:25:01.313Z,88.94
2019-02-19T08:27:30.325Z,88.51
2019-02-19T08:29:59.315Z,87.73
2019-02-19T08:32:28.681Z,88.66
2019-02-19T08:34:58.046Z,87.64
2019-02-19T08:37:27.448Z,87.80
2019-02-19T08:39:56.776Z,86.05
2019-02-19T08:42:26.161Z,85.51
2019-02-19T08:44:55.169Z,86.74
2019-02-19T08:47:24.173Z,86.78
2019-02-19T08:49:53.187Z,85.34
2019-02-19T08:52:22.301Z,84.66
2019-02-19T08:54:51.631Z,84.07
2019-02-19T08:57:20.668Z,78.93
2019-02-19T08:59:49.686Z,72.32
2019-02-19T09:02:19.008Z,68.61
2019-02-19T09:04:48.162Z,67.43
2019-02-19T09:07:17.193Z,63.83
2019-02-19T09:09:46.901Z,66.68
2019-02-19T09:12:15.969Z,66.04
2019-02-19T09:14:45.053Z,67.85
2019-02-19T09:17:14.084Z,68.45
2019-02-19T09:19:43.097Z,65.32
2019-02-19T09:22:12.442Z,67.72
2019-02-19T09:24:41.463Z,69.24
2019-02-19T09:27:10.597Z,65.88
2019-02-19T09:29:39.658Z,64.43
2019-02-19T09:32:08.719Z,66.32
2019-02-19T09:34:37.742Z,65.92
2019-02-19T09:37:08.015Z,65.42
2019-02-19T09:39:37.319Z,67.12
2019-02-19T09:42:06.300Z,67.89
2019-02-19T09:44:35.757Z,67.41
2019-02-19T09:47:04.835Z,63.60
2019-02-19T09:49:33.855Z,61.48
2019-02-19T09:52:02.880Z,61.71
2019-02-19T09:54:31.920Z,57.51
2019-02-19T09:57:01.051Z,55.89
2019-02-19T09:59:30.168Z,57.66
2019-02-19T10:01:59.384Z,58.45
2019-02-19T10:04:28.461Z,58.80
2019-02-19T10:06:57.609Z,56.56
2019-02-19T10:09:26.711Z,54.57
2019-02-19T10:11:55.765Z,56.49
2019-02-19T10:14:24.821Z,57.82
2019-02-19T10:16:53.901Z,56.14
2019-02-19T10:19:22.979Z,58.62
2019-02-19T10:21:52.131Z,57.74
2019-02-19T10:24:21.144Z,60.32
2019-02-19T10:26:50.497Z,61.16
2019-02-19T10:29:19.541Z,59.46
2019-02-19T10:31:48.571Z,54.97
2019-02-19T10:34:17.618Z,58.45
2019-02-19T10:36:46.637Z,55.76
2019-02-19T10:39:15.639Z,56.09
2019-02-19T10:41:44.691Z,54.77
2019-02-19T10:44:13.726Z,54.33
2019-02-19T10:46:42.756Z,54.84
2019-02-19T10:49:11.771Z,51.43
2019-02-19T10:51:40.991Z,52.70
2019-02-19T10:54:10.189Z,52.16
2019-02-19T10:56:39.229Z,53.73
2019-02-19T10:59:08.551Z,53.97
2019-02-19T11:01:37.569Z,53.37
2019-02-19T11:04:06.629Z,53.09
2019-02-19T11:06:35.639Z,52.20
2019-02-19T11:09:05.903Z,52.99
2019-02-19T11:11:35.000Z,56.44
2019-02-19T11:14:04.070Z,57.36
2019-02-19T11:16:33.090Z,53.84
2019-02-19T11:19:02.168Z,53.89
2019-02-19T11:21:31.469Z,49.50
2019-02-19T11:24:00.479Z,51.81
2019-02-19T11:26:29.833Z,51.54
2019-02-19T11:28:58.855Z,49.37
2019-02-19T11:31:27.868Z,53.84
2019-02-19T11:33:57.276Z,54.19
2019-02-19T11:36:26.346Z,57.30
2019-02-19T11:38:55.340Z,56.05
2019-02-19T11:41:24.403Z,52.56
2019-02-19T11:43:53.399Z,53.48
2019-02-19T11:46:22.438Z,55.93
2019-02-19T11:48:51.463Z,56.80
2019-02-19T11:51:20.551Z,59.16
2019-02-19T11:53:49.554Z,57.26
2019-02-19T11:56:18.583Z,54.06
2019-02-19T11:58:47.958Z,54.04
2019-02-19T12:01:17.783Z,51.79
2019-02-19T12:03:46.824Z,53.07
2019-02-19T12:06:15.906Z,51.47
2019-02-19T12:08:45.215Z,51.40
2019-02-19T12:11:14.530Z,53.70
2019-02-19T12:13:43.566Z,58.67
2019-02-19T12:16:12.885Z,59.09
2019-02-19T12:18:46.277Z,56.95
2019-02-19T12:21:12.677Z,53.98
2019-02-19T12:23:41.976Z,50.10
2019-02-19T12:26:11.017Z,48.46
2019-02-19T12:28:40.024Z,50.66
2019-02-19T12:31:09.069Z,50.90
2019-02-19T12:33:38.088Z,46.33
2019-02-19T12:36:07.412Z,42.02
2019-02-19T12:38:36.488Z,42.38
2019-02-19T12:41:05.616Z,46.39
2019-02-19T12:43:34.889Z,47.54
2019-02-19T12:46:03.926Z,46.97
2019-02-19T12:48:33.020Z,45.37
2019-02-19T12:51:02.309Z,44.18
2019-02-19T12:53:31.365Z,45.05
2019-02-19T12:56:00.375Z,44.22
2019-02-19T12:58:29.724Z,42.46
2019-02-19T13:00:59.308Z,43.09
2019-02-19T13:03:28.348Z,44.21
2019-02-19T13:05:57.407Z,45.81
2019-02-19T13:08:26.718Z,45.15
2019-02-19T13:10:55.737Z,42.30
2019-02-19T13:13:24.736Z,44.46
2019-02-19T13:15:53.747Z,44.18
2019-02-19T13:18:23.040Z,42.82
2019-02-19T13:20:52.213Z,44.32
2019-02-19T13:23:21.234Z,45.05
2019-02-19T13:25:50.320Z,45.54
2019-02-19T13:28:19.625Z,49.10
2019-02-19T13:30:50.824Z,51.10
2019-02-19T13:33:19.831Z,53.51
2019-02-19T13:35:50.676Z,54.50
2019-02-19T13:38:19.803Z,52.23
2019-02-19T13:40:49.076Z,48.52
2019-02-19T13:43:18.367Z,46.04
2019-02-19T13:45:47.712Z,44.63
2019-02-19T13:48:16.757Z,44.71
2019-02-19T13:50:46.061Z,45.69
2019-02-19T13:53:34.080Z,44.87
2019-02-19T13:56:04.132Z,47.96
2019-02-19T13:58:33.152Z,48.56
2019-02-19T14:01:02.309Z,50.98
2019-02-19T14:03:31.596Z,53.77
2019-02-19T14:06:00.645Z,54.45
2019-02-19T14:08:29.697Z,55.26
2019-02-19T14:10:58.968Z,53.81
2019-02-19T14:13:27.975Z,54.10
2019-02-19T14:16:15.990Z,54.98
2019-02-19T14:18:48.488Z,56.02
2019-02-19T14:21:54.464Z,51.51
2019-02-19T14:24:39.406Z,49.66
2019-02-19T14:27:22.302Z,50.55
2019-02-19T14:30:19.494Z,52.88
2019-02-19T14:33:07.462Z,51.53
2019-02-19T14:36:00.548Z,52.87
2019-02-19T14:38:47.768Z,53.24
2019-02-19T14:41:36.823Z,54.40
2019-02-19T14:44:24.092Z,55.78
2019-02-19T14:47:12.104Z,55.69
2019-02-19T14:50:03.599Z,55.21
2019-02-19T14:52:57.404Z,55.02
2019-02-19T14:55:45.549Z,54.70
2019-02-19T14:58:36.726Z,55.09
2019-02-19T15:01:33.735Z,53.72
2019-02-19T15:04:33.782Z,54.77
2019-02-19T15:07:21.847Z,54.33
2019-02-19T15:10:08.506Z,51.92
2019-02-19T15:12:43.534Z,52.97
2019-02-19T15:15:29.627Z,53.90
2019-02-19T15:18:30.035Z,54.19
2019-02-19T15:21:33.223Z,55.12
2019-02-19T15:24:36.905Z,55.46
2019-02-19T15:27:21.014Z,58.50
2019-02-19T15:30:09.813Z,55.06
2019-02-19T15:33:00.876Z,57.00
2019-02-19T15:35:51.687Z,55.43
2019-02-19T15:38:38.469Z,55.66
2019-02-19T15:41:29.370Z,57.08
2019-02-19T15:44:26.492Z,56.86
2019-02-19T15:47:11.624Z,56.86
2019-02-19T15:49:58.094Z,56.94
2019-02-19T15:52:54.908Z,58.27
2019-02-19T15:55:34.215Z,59.58
2019-02-19T15:58:15.532Z,59.38
2019-02-19T16:00:46.874Z,59.02
2019-02-19T16:03:26.237Z,58.67
2019-02-19T16:06:26.347Z,60.22
2019-02-19T16:09:01.674Z,59.87
2019-02-19T16:11:52.718Z,61.41
2019-02-19T16:14:38.635Z,61.74
2019-02-19T16:17:16.544Z,63.20
2019-02-19T16:20:07.445Z,61.83
2019-02-19T16:22:55.484Z,61.46
2019-02-19T16:25:39.428Z,62.48
2019-02-19T16:28:20.987Z,62.99
2019-02-19T16:31:27.221Z,62.53
2019-02-19T16:34:13.676Z,63.77
2019-02-19T16:36:50.833Z,64.97
2019-02-19T16:39:36.715Z,63.42
2019-02-19T16:42:20.054Z,63.31
2019-02-19T16:45:09.070Z,64.48
2019-02-19T16:47:57.427Z,63.61
2019-02-19T16:50:36.286Z,64.24
2019-02-19T16:53:14.949Z,64.97
2019-02-19T16:56:02.982Z,66.71
2019-02-19T16:58:54.190Z,64.86
2019-02-19T17:01:52.344Z,65.30
2019-02-19T17:04:27.467Z,65.90
2019-02-19T17:07:18.478Z,66.65
2019-02-19T17:10:12.350Z,67.67
2019-02-19T17:12:53.954Z,67.60
2019-02-19T17:15:51.063Z,67.58
2019-02-19T17:18:37.848Z,67.84
2019-02-19T17:21:24.630Z,68.28
2019-02-19T17:24:05.994Z,68.90
2019-02-19T17:27:00.823Z,69.12
2019-02-19T17:29:36.585Z,70.18
2019-02-19T17:32:31.065Z,69.21
2019-02-19T17:35:22.238Z,69.64
2019-02-19T17:37:58.488Z,69.91
2019-02-19T17:40:55.710Z,70.87
2019-02-19T17:43:36.169Z,71.48
2019-02-19T17:46:12.752Z,72.15
2019-02-19T17:48:55.030Z,72.50
2019-02-19T17:51:58.415Z,72.96
2019-02-19T17:54:46.440Z,72.66
2019-02-19T17:57:33.347Z,72.84
2019-02-19T18:00:33.539Z,73.97
2019-02-19T18:03:23.300Z,74.14
2019-02-19T18:06:26.505Z,74.73
2019-02-19T18:09:14.542Z,75.05
2019-02-19T18:12:01.400Z,74.33
2019-02-19T18:14:41.391Z,74.22
2019-02-19T18:17:32.327Z,73.93
2019-02-19T18:20:01.393Z,74.39
2019-02-19T18:22:30.738Z,73.70
2019-02-19T18:25:00.299Z,73.27
2019-02-19T18:27:29.391Z,73.21
2019-02-19T18:29:58.467Z,71.87
2019-02-19T18:32:27.566Z,71.17
2019-02-19T18:34:56.648Z,70.67
2019-02-19T18:37:25.720Z,71.74
2019-02-19T18:39:54.748Z,72.30
2019-02-19T18:42:23.790Z,71.92
2019-02-19T18:44:52.803Z,72.32
2019-02-19T18:47:21.964Z,72.23
2019-02-19T18:49:50.997Z,72.20
2019-02-19T18:52:20.376Z,72.67
2019-02-19T18:54:50.090Z,73.45
2019-02-19T18:57:19.764Z,73.01
2019-02-19T18:59:48.792Z,72.47
2019-02-19T19:02:18.118Z,72.58
2019-02-19T19:04:47.679Z,72.54
2019-02-19T19:07:16.713Z,73.06
2019-02-19T19:09:45.735Z,72.66
2019-02-19T19:12:15.077Z,72.61
2019-02-19T19:14:44.142Z,73.62
2019-02-19T19:17:13.166Z,73.64
2019-02-19T19:19:42.194Z,73.41
2019-02-19T19:22:11.494Z,73.88
2019-02-19T19:24:40.843Z,74.45
2019-02-19T19:27:10.174Z,75.19
2019-02-19T19:29:39.208Z,75.21
2019-02-19T19:32:08.398Z,75.41
2019-02-19T19:34:37.848Z,75.25
2019-02-19T19:37:06.922Z,74.96
2019-02-19T19:39:35.955Z,75.57
2019-02-19T19:42:05.007Z,76.31
2019-02-19T19:44:34.053Z,76.82
2019-02-19T19:47:03.098Z,76.52
2019-02-19T19:49:32.516Z,77.01
2019-02-19T19:52:02.041Z,76.58
2019-02-19T19:54:31.930Z,76.05
2019-02-19T19:57:01.009Z,76.45
2019-02-19T19:59:30.244Z,76.03
2019-02-19T20:01:59.296Z,77.25
2019-02-19T20:04:28.459Z,76.26
2019-02-19T20:06:57.536Z,76.79
2019-02-19T20:09:26.599Z,76.94
2019-02-19T20:11:55.698Z,76.41
2019-02-19T20:14:24.701Z,77.14
2019-02-19T20:16:53.764Z,77.40
2019-02-19T20:19:22.885Z,77.88
2019-02-19T20:21:52.224Z,78.60
2019-02-19T20:24:21.326Z,77.91
2019-02-19T20:26:50.386Z,79.95
2019-02-19T20:29:19.412Z,77.87
2019-02-19T20:31:48.795Z,78.73
2019-02-19T20:34:17.842Z,78.96
2019-02-19T20:36:47.062Z,78.66
2019-02-19T20:39:16.222Z,78.28
2019-02-19T20:41:45.285Z,78.32
2019-02-19T20:44:14.322Z,78.60
2019-02-19T20:46:44.035Z,78.01
2019-02-19T20:49:13.090Z,78.59
2019-02-19T20:51:42.210Z,78.95
2019-02-19T20:54:11.214Z,79.31
2019-02-19T20:56:40.263Z,78.73
2019-02-19T20:59:09.263Z,79.52
2019-02-19T21:01:38.336Z,79.84
2019-02-19T21:04:07.748Z,79.79
2019-02-19T21:06:37.275Z,79.88
2019-02-19T21:09:07.724Z,80.11
2019-02-19T21:11:38.311Z,81.03
2019-02-19T21:14:07.437Z,81.95
2019-02-19T21:16:37.042Z,81.59
2019-02-19T21:19:06.108Z,81.99
2019-02-19T21:21:35.174Z,82.10
2019-02-19T21:24:04.312Z,82.46
2019-02-19T21:26:33.644Z,82.35
2019-02-19T21:29:02.716Z,82.36
2019-02-19T21:31:31.761Z,82.64
2019-02-19T21:34:00.818Z,83.08
2019-02-19T21:36:30.109Z,81.22
2019-02-19T21:38:59.184Z,80.79
2019-02-19T21:41:28.210Z,80.99
2019-02-19T21:43:57.301Z,80.67
2019-02-19T21:46:26.333Z,80.53
2019-02-19T21:48:55.377Z,81.43
2019-02-19T21:51:24.444Z,81.25
2019-02-19T21:53:53.515Z,81.39
2019-02-19T21:56:22.567Z,81.32
2019-02-19T21:58:51.611Z,81.15
2019-02-19T22:01:20.657Z,80.94
2019-02-19T22:03:49.735Z,81.37
2019-02-19T22:06:18.779Z,81.52
2019-02-19T22:08:47.827Z,81.71
2019-02-19T22:11:16.921Z,81.99
2019-02-19T22:13:46.601Z,81.66
2019-02-19T22:16:18.813Z,82.71
2019-02-19T22:18:47.843Z,82.31
2019-02-19T22:21:21.910Z,82.10
2019-02-19T22:23:51.317Z,82.35
2019-02-19T22:26:20.351Z,82.62
2019-02-19T22:28:49.507Z,82.62
2019-02-19T22:31:18.576Z,82.71
2019-02-19T22:33:48.029Z,82.21
2019-02-19T22:36:17.305Z,82.79
2019-02-19T22:38:46.360Z,82.67
2019-02-19T22:41:15.401Z,82.04
2019-02-19T22:43:44.415Z,82.42
2019-02-19T22:46:13.911Z,83.27
2019-02-19T22:48:43.291Z,82.97
2019-02-19T22:51:12.701Z,83.04
2019-02-19T22:54:12.931Z,83.09
2019-02-19T22:56:44.203Z,83.23
2019-02-19T22:59:13.270Z,83.05
2019-02-19T23:02:02.377Z,83.65
2019-02-19T23:04:33.289Z,83.59
2019-02-19T23:07:02.371Z,83.77
2019-02-19T23:09:31.669Z,83.92
2019-02-19T23:12:00.739Z,84.24
2019-02-19T23:14:29.777Z,84.41
2019-02-19T23:16:58.841Z,85.47
2019-02-19T23:19:28.173Z,85.83
2019-02-19T23:21:57.216Z,86.95
2019-02-19T23:24:26.537Z,87.46
2019-02-19T23:26:55.629Z,87.46
2019-02-19T23:29:24.734Z,87.33
2019-02-19T23:31:53.737Z,86.58
2019-02-19T23:34:23.141Z,86.78
2019-02-19T23:36:58.300Z,86.72
2019-02-19T23:39:27.398Z,86.68
2019-02-19T23:41:56.666Z,86.54
2019-02-19T23:44:25.690Z,86.89
2019-02-19T23:46:54.891Z,87.37
2019-02-19T23:49:23.928Z,86.62
2019-02-19T23:51:53.477Z,86.49
2019-02-19T23:54:22.571Z,85.93
2019-02-19T23:56:51.645Z,85.37
2019-02-19T23:59:21.082Z,86.45
