createdAt,value
2019-05-08T00:00:32.446Z,0.80
2019-05-08T00:03:13.632Z,1.10
2019-05-08T00:05:54.515Z,1.10
2019-05-08T00:08:35.483Z,1.00
2019-05-08T00:11:16.022Z,0.90
2019-05-08T00:13:56.560Z,0.82
2019-05-08T00:16:37.220Z,1.00
2019-05-08T00:19:17.727Z,1.02
2019-05-08T00:22:17.661Z,1.30
2019-05-08T00:24:58.119Z,1.10
2019-05-08T00:27:38.844Z,1.00
2019-05-08T00:30:19.457Z,1.10
2019-05-08T00:36:12.079Z,1.13
2019-05-08T00:38:52.806Z,1.30
2019-05-08T00:41:33.296Z,1.20
2019-05-08T00:44:13.636Z,1.00
2019-05-08T00:46:54.407Z,1.10
2019-05-08T00:49:34.889Z,1.20
2019-05-08T00:52:16.068Z,1.22
2019-05-08T00:54:56.843Z,1.27
2019-05-08T00:57:40.614Z,1.30
2019-05-08T01:00:39.404Z,1.10
2019-05-08T01:03:19.688Z,1.05
2019-05-08T01:06:02.826Z,1.12
2019-05-08T01:08:43.207Z,1.10
2019-05-08T01:11:23.996Z,1.22
2019-05-08T01:14:04.561Z,1.20
2019-05-08T01:16:45.131Z,1.10
2019-05-08T01:19:25.980Z,1.32
2019-05-08T01:22:06.523Z,1.00
2019-05-08T01:24:47.176Z,1.30
2019-05-08T01:27:27.967Z,1.37
2019-05-08T01:30:08.791Z,1.20
2019-05-08T01:32:49.721Z,1.10
2019-05-08T01:35:31.851Z,1.20
2019-05-08T01:38:18.748Z,1.02
2019-05-08T01:41:06.610Z,1.17
2019-05-08T01:43:47.556Z,1.20
2019-05-08T01:46:28.251Z,1.50
2019-05-08T01:49:08.782Z,1.05
2019-05-08T01:51:49.188Z,1.30
2019-05-08T01:54:34.791Z,1.00
2019-05-08T01:57:15.648Z,1.20
2019-05-08T01:59:56.180Z,1.10
2019-05-08T02:02:36.648Z,1.22
2019-05-08T02:05:17.934Z,1.10
2019-05-08T02:07:58.475Z,1.15
2019-05-08T02:10:39.420Z,1.25
2019-05-08T02:13:19.811Z,1.00
2019-05-08T02:16:00.356Z,1.37
2019-05-08T02:18:41.869Z,1.55
2019-05-08T02:24:59.379Z,1.52
2019-05-08T02:27:44.260Z,1.00
2019-05-08T02:30:25.399Z,1.30
2019-05-08T02:33:06.205Z,1.10
2019-05-08T02:35:46.949Z,1.20
2019-05-08T02:38:30.631Z,1.30
2019-05-08T02:41:11.145Z,1.50
2019-05-08T02:43:52.296Z,1.25
2019-05-08T02:46:31.368Z,1.40
2019-05-08T02:49:21.225Z,1.00
2019-05-08T02:52:10.857Z,1.30
2019-05-08T02:54:59.943Z,1.10
2019-05-08T02:57:51.421Z,1.20
2019-05-08T03:00:40.742Z,1.45
2019-05-08T03:03:50.638Z,1.30
2019-05-08T03:06:40.562Z,1.30
2019-05-08T03:09:30.207Z,1.30
2019-05-08T03:12:20.328Z,1.15
2019-05-08T03:15:06.840Z,1.27
2019-05-08T03:17:54.785Z,1.12
2019-05-08T03:20:42.788Z,1.30
2019-05-08T03:23:30.938Z,1.40
2019-05-08T03:26:41.358Z,1.20
2019-05-08T03:29:31.269Z,1.30
2019-05-08T03:32:23.098Z,1.10
2019-05-08T03:35:13.062Z,0.80
2019-05-08T03:38:00.149Z,0.98
2019-05-08T03:40:51.035Z,0.90
2019-05-08T03:43:40.518Z,0.90
2019-05-08T03:46:50.164Z,1.10
2019-05-08T03:49:40.019Z,0.90
2019-05-08T03:52:30.698Z,1.10
2019-05-08T03:55:20.644Z,0.90
2019-05-08T03:58:09.930Z,1.07
2019-05-08T04:00:56.888Z,0.90
2019-05-08T04:03:44.846Z,1.00
2019-05-08T04:06:33.197Z,1.00
2019-05-08T04:09:21.156Z,1.40
2019-05-08T04:12:11.072Z,1.10
2019-05-08T04:14:52.454Z,1.02
2019-05-08T04:17:41.948Z,1.20
2019-05-08T04:20:24.292Z,1.00
2019-05-08T04:23:05.100Z,1.00
2019-05-08T04:25:45.643Z,0.90
2019-05-08T04:28:26.389Z,1.00
2019-05-08T04:31:10.042Z,1.20
2019-05-08T04:33:51.298Z,1.20
2019-05-08T04:36:32.059Z,1.30
2019-05-08T04:39:12.789Z,1.00
2019-05-08T04:41:53.705Z,0.80
2019-05-08T04:44:34.532Z,1.00
2019-05-08T04:47:40.508Z,0.90
2019-05-08T04:50:20.464Z,1.10
2019-05-08T04:56:11.252Z,1.40
2019-05-08T04:58:52.167Z,1.10
2019-05-08T05:01:33.764Z,1.32
2019-05-08T05:04:15.895Z,1.37
2019-05-08T05:06:57.163Z,0.95
2019-05-08T05:09:39.890Z,1.10
2019-05-08T05:12:20.654Z,0.80
2019-05-08T05:15:01.387Z,0.80
2019-05-08T05:17:42.620Z,1.00
2019-05-08T05:20:23.387Z,1.00
2019-05-08T05:23:07.212Z,0.98
2019-05-08T05:25:49.253Z,1.00
2019-05-08T05:28:30.100Z,0.85
2019-05-08T05:31:10.964Z,1.10
2019-05-08T05:33:51.628Z,0.80
2019-05-08T05:36:32.006Z,1.00
2019-05-08T05:42:30.574Z,0.68
2019-05-08T05:45:11.548Z,1.22
2019-05-08T05:47:52.755Z,1.10
2019-05-08T05:50:33.392Z,0.97
2019-05-08T05:53:14.021Z,1.10
2019-05-08T05:55:54.991Z,1.00
2019-05-08T05:58:24.000Z,0.80
2019-05-08T06:04:35.309Z,0.80
2019-05-08T06:07:15.920Z,0.90
2019-05-08T06:09:56.536Z,0.95
2019-05-08T06:12:39.803Z,0.90
2019-05-08T06:15:20.273Z,0.90
2019-05-08T06:20:59.946Z,0.90
2019-05-08T06:23:40.919Z,1.10
2019-05-08T06:26:22.069Z,0.80
2019-05-08T06:29:02.603Z,0.98
2019-05-08T06:31:43.167Z,0.90
2019-05-08T06:34:23.487Z,0.70
2019-05-08T06:37:06.639Z,1.07
2019-05-08T06:39:46.795Z,0.85
2019-05-08T06:42:29.242Z,1.07
2019-05-08T06:45:31.329Z,1.00
2019-05-08T06:48:12.765Z,1.10
2019-05-08T06:50:53.619Z,1.17
2019-05-08T06:53:39.521Z,1.30
2019-05-08T06:56:20.160Z,1.30
2019-05-08T06:59:00.540Z,1.00
2019-05-08T07:01:41.020Z,0.90
2019-05-08T07:04:21.816Z,0.80
2019-05-08T07:07:02.992Z,1.20
2019-05-08T07:09:45.818Z,0.90
2019-05-08T07:12:26.647Z,1.00
2019-05-08T07:24:03.939Z,0.90
2019-05-08T07:26:44.693Z,0.80
2019-05-08T07:29:29.175Z,0.93
2019-05-08T07:32:10.303Z,1.20
2019-05-08T07:34:53.360Z,0.88
2019-05-08T07:37:33.049Z,1.30
2019-05-08T07:40:13.319Z,0.90
2019-05-08T07:42:54.224Z,1.07
2019-05-08T07:45:35.085Z,1.10
2019-05-08T07:48:15.560Z,1.25
2019-05-08T07:50:56.027Z,1.20
2019-05-08T07:53:36.943Z,1.27
2019-05-08T07:56:23.837Z,1.20
2019-05-08T07:59:04.536Z,1.65
2019-05-08T08:01:46.408Z,0.70
2019-05-08T08:04:46.693Z,1.27
2019-05-08T08:07:29.799Z,1.10
2019-05-08T08:10:11.808Z,1.12
2019-05-08T08:12:52.419Z,1.27
2019-05-08T08:18:27.323Z,0.80
2019-05-08T08:21:10.005Z,1.47
2019-05-08T08:23:50.699Z,0.95
2019-05-08T08:26:31.339Z,1.40
2019-05-08T08:29:11.964Z,1.00
2019-05-08T08:32:00.105Z,1.13
2019-05-08T08:34:35.092Z,1.30
2019-05-08T08:37:15.432Z,1.57
2019-05-08T08:39:56.079Z,1.00
2019-05-08T08:42:36.967Z,1.10
2019-05-08T08:45:19.972Z,1.05
2019-05-08T08:48:05.900Z,0.98
2019-05-08T08:50:49.198Z,0.98
2019-05-08T08:56:42.641Z,1.02
2019-05-08T08:59:23.300Z,0.80
2019-05-08T09:02:17.126Z,0.87
2019-05-08T09:04:50.248Z,0.82
2019-05-08T09:07:31.367Z,0.95
2019-05-08T09:10:12.524Z,1.00
2019-05-08T09:12:53.248Z,0.85
2019-05-08T09:15:34.060Z,0.90
2019-05-08T09:18:15.086Z,1.20
2019-05-08T09:20:55.659Z,1.17
2019-05-08T09:23:36.412Z,1.10
2019-05-08T09:26:19.579Z,1.00
2019-05-08T09:28:59.711Z,1.17
2019-05-08T09:32:01.743Z,1.00
2019-05-08T09:37:42.210Z,1.60
2019-05-08T09:40:23.514Z,0.90
2019-05-08T09:43:04.299Z,0.80
2019-05-08T09:45:45.523Z,0.95
2019-05-08T09:48:26.223Z,1.00
2019-05-08T09:51:06.892Z,1.07
2019-05-08T09:54:06.596Z,0.80
2019-05-08T09:56:49.099Z,0.90
2019-05-08T09:59:29.791Z,0.82
2019-05-08T10:02:19.139Z,1.00
2019-05-08T10:04:59.983Z,1.20
2019-05-08T10:07:40.298Z,1.17
2019-05-08T10:10:22.044Z,0.95
2019-05-08T10:13:02.781Z,0.80
2019-05-08T10:15:43.501Z,0.70
2019-05-08T10:18:24.036Z,0.60
2019-05-08T10:21:08.445Z,0.85
2019-05-08T10:23:49.925Z,0.80
2019-05-08T10:26:30.271Z,0.70
2019-05-08T10:29:11.303Z,0.87
2019-05-08T10:31:52.412Z,0.70
2019-05-08T10:34:33.385Z,0.60
2019-05-08T10:37:33.792Z,0.88
2019-05-08T10:43:25.242Z,0.70
2019-05-08T10:46:06.240Z,0.70
2019-05-08T10:48:49.954Z,0.80
2019-05-08T10:51:30.477Z,0.80
2019-05-08T10:54:11.334Z,0.90
2019-05-08T10:56:52.208Z,0.90
2019-05-08T10:59:32.793Z,0.60
2019-05-08T11:02:13.779Z,0.60
2019-05-08T11:04:59.038Z,0.80
2019-05-08T11:08:00.931Z,0.62
2019-05-08T11:13:42.327Z,0.70
2019-05-08T11:16:32.275Z,0.88
2019-05-08T11:19:20.791Z,0.85
2019-05-08T11:22:09.928Z,0.50
2019-05-08T11:24:59.750Z,0.80
2019-05-08T11:27:49.630Z,1.00
2019-05-08T11:30:39.972Z,0.90
2019-05-08T11:33:38.144Z,0.80
2019-05-08T11:36:19.515Z,0.70
2019-05-08T11:39:10.032Z,0.80
2019-05-08T11:42:20.046Z,1.02
2019-05-08T11:48:20.251Z,0.72
2019-05-08T11:51:08.288Z,0.82
2019-05-08T11:53:56.564Z,0.90
2019-05-08T11:56:44.558Z,0.90
2019-05-08T11:59:32.551Z,0.60
2019-05-08T12:05:20.523Z,0.72
2019-05-08T12:08:09.853Z,0.62
2019-05-08T12:11:00.790Z,0.75
2019-05-08T12:13:50.384Z,0.65
2019-05-08T12:16:35.793Z,0.80
2019-05-08T12:19:16.781Z,0.80
2019-05-08T12:22:00.074Z,0.70
2019-05-08T12:24:40.111Z,0.60
2019-05-08T12:27:21.036Z,0.70
2019-05-08T12:30:20.887Z,0.60
2019-05-08T12:36:05.203Z,0.50
2019-05-08T12:38:46.248Z,0.72
2019-05-08T12:41:29.187Z,0.80
2019-05-08T12:44:10.119Z,0.67
2019-05-08T12:46:51.056Z,0.72
2019-05-08T12:49:31.845Z,0.83
2019-05-08T12:52:12.948Z,0.65
2019-05-08T12:57:49.636Z,0.80
2019-05-08T13:03:45.795Z,0.50
2019-05-08T13:06:23.311Z,0.70
2019-05-08T13:09:09.061Z,0.70
2019-05-08T13:11:39.648Z,0.80
2019-05-08T13:14:20.531Z,0.63
2019-05-08T13:17:01.260Z,0.78
2019-05-08T13:19:42.003Z,0.70
2019-05-08T13:22:22.963Z,0.70
2019-05-08T13:25:03.329Z,0.80
2019-05-08T13:27:44.951Z,0.80
2019-05-08T13:30:26.179Z,0.83
2019-05-08T13:33:10.070Z,0.68
2019-05-08T13:35:53.183Z,0.70
2019-05-08T13:38:44.612Z,0.60
2019-05-08T13:41:21.522Z,1.00
2019-05-08T13:44:02.760Z,1.37
2019-05-08T13:49:48.923Z,0.70
2019-05-08T13:52:46.340Z,0.70
2019-05-08T13:55:27.344Z,0.80
2019-05-08T13:58:09.910Z,0.80
2019-05-08T14:00:51.929Z,0.83
2019-05-08T14:03:33.940Z,0.80
2019-05-08T14:06:14.365Z,0.80
2019-05-08T14:08:54.700Z,0.90
2019-05-08T14:11:35.064Z,0.70
2019-05-08T14:14:15.627Z,0.80
2019-05-08T14:16:56.368Z,0.60
2019-05-08T14:19:39.789Z,0.60
2019-05-08T14:22:19.472Z,0.90
2019-05-08T14:25:00.450Z,0.80
2019-05-08T14:27:41.601Z,0.98
2019-05-08T14:30:22.237Z,0.88
2019-05-08T14:33:21.743Z,0.70
2019-05-08T14:36:05.107Z,1.00
2019-05-08T14:38:46.253Z,1.02
2019-05-08T14:41:29.432Z,0.88
2019-05-08T14:44:10.849Z,0.70
2019-05-08T14:46:51.418Z,0.72
2019-05-08T14:49:32.418Z,0.90
2019-05-08T14:52:12.936Z,0.90
2019-05-08T14:54:53.459Z,0.70
2019-05-08T14:57:34.307Z,0.70
2019-05-08T15:00:16.692Z,0.80
2019-05-08T15:02:57.464Z,0.53
2019-05-08T15:05:54.623Z,1.02
2019-05-08T15:08:20.778Z,0.70
2019-05-08T15:11:02.128Z,0.98
2019-05-08T15:13:42.844Z,0.80
2019-05-08T15:16:23.511Z,0.65
2019-05-08T15:19:04.404Z,0.57
2019-05-08T15:21:44.691Z,0.65
2019-05-08T15:24:25.533Z,0.70
2019-05-08T15:27:06.196Z,0.60
2019-05-08T15:30:05.801Z,0.78
2019-05-08T15:32:52.015Z,0.98
2019-05-08T15:35:32.236Z,0.50
2019-05-08T15:38:13.132Z,0.70
2019-05-08T15:40:53.567Z,0.80
2019-05-08T15:43:34.107Z,0.70
2019-05-08T15:49:12.763Z,0.70
2019-05-08T15:51:53.529Z,0.60
2019-05-08T15:54:34.149Z,0.53
2019-05-08T15:57:15.072Z,0.70
2019-05-08T15:59:55.512Z,0.60
2019-05-08T16:02:36.159Z,0.60
2019-05-08T16:05:16.651Z,0.80
2019-05-08T16:07:57.271Z,0.65
2019-05-08T16:10:38.496Z,0.70
2019-05-08T16:13:19.788Z,0.80
2019-05-08T16:16:00.588Z,0.70
2019-05-08T16:18:40.852Z,0.60
2019-05-08T16:21:21.363Z,0.60
2019-05-08T16:24:02.443Z,0.70
2019-05-08T16:26:43.543Z,0.90
2019-05-08T16:32:10.889Z,0.73
2019-05-08T16:34:58.899Z,0.62
2019-05-08T16:37:47.247Z,0.70
2019-05-08T16:40:35.444Z,0.50
2019-05-08T16:43:23.598Z,0.80
2019-05-08T16:52:28.311Z,0.75
2019-05-08T16:55:16.359Z,0.80
2019-05-08T16:58:04.691Z,1.00
2019-05-08T17:00:54.352Z,0.78
2019-05-08T17:03:42.999Z,0.68
2019-05-08T17:06:33.367Z,0.50
2019-05-08T17:09:23.029Z,0.80
2019-05-08T17:12:13.449Z,0.70
2019-05-08T17:14:54.108Z,0.60
2019-05-08T17:17:34.995Z,0.70
2019-05-08T17:20:15.640Z,0.60
2019-05-08T17:22:56.612Z,0.50
2019-05-08T17:25:37.860Z,0.68
2019-05-08T17:28:23.400Z,0.80
2019-05-08T17:34:13.288Z,0.65
2019-05-08T17:37:14.156Z,0.57
2019-05-08T17:39:46.228Z,0.78
2019-05-08T17:42:27.401Z,0.60
2019-05-08T17:45:07.763Z,0.60
2019-05-08T17:47:53.889Z,0.70
2019-05-08T17:50:34.639Z,0.70
2019-05-08T17:53:17.411Z,0.57
2019-05-08T17:55:57.753Z,0.60
2019-05-08T17:58:38.632Z,0.60
2019-05-08T18:01:19.755Z,0.60
2019-05-08T18:04:00.355Z,0.80
2019-05-08T18:06:42.924Z,0.75
2019-05-08T18:09:23.739Z,0.68
2019-05-08T18:12:04.426Z,0.68
2019-05-08T18:14:45.987Z,0.90
2019-05-08T18:23:36.819Z,0.98
2019-05-08T18:26:23.644Z,0.60
2019-05-08T18:35:16.871Z,0.75
2019-05-08T18:37:57.151Z,0.60
2019-05-08T18:40:37.780Z,0.68
2019-05-08T18:43:18.204Z,0.62
2019-05-08T18:45:58.919Z,0.80
2019-05-08T18:48:39.499Z,0.80
2019-05-08T18:51:20.651Z,0.65
2019-05-08T18:57:13.984Z,0.70
2019-05-08T18:59:55.426Z,0.70
2019-05-08T19:02:36.199Z,0.70
2019-05-08T19:05:16.839Z,0.70
2019-05-08T19:08:01.631Z,0.98
2019-05-08T19:10:40.711Z,0.60
2019-05-08T19:13:21.331Z,0.80
2019-05-08T19:16:01.868Z,0.70
2019-05-08T19:18:44.478Z,0.60
2019-05-08T19:21:25.985Z,0.70
2019-05-08T19:24:06.700Z,0.70
2019-05-08T19:26:47.887Z,0.80
2019-05-08T19:29:28.330Z,0.60
2019-05-08T19:32:09.077Z,0.82
2019-05-08T19:34:49.907Z,0.70
2019-05-08T19:37:30.503Z,0.80
2019-05-08T19:40:14.263Z,0.80
2019-05-08T19:43:14.138Z,0.80
2019-05-08T19:45:54.777Z,0.75
2019-05-08T19:48:35.518Z,0.70
2019-05-08T20:04:38.998Z,0.80
2019-05-08T20:07:13.903Z,0.82
2019-05-08T20:09:55.009Z,0.98
2019-05-08T20:12:35.807Z,0.70
2019-05-08T20:15:16.547Z,0.88
2019-05-08T20:18:16.664Z,0.90
2019-05-08T20:20:59.439Z,0.90
2019-05-08T20:23:43.028Z,0.50
2019-05-08T20:26:23.841Z,0.70
2019-05-08T20:29:05.388Z,0.80
2019-05-08T20:31:45.945Z,1.00
2019-05-08T20:34:32.178Z,0.65
2019-05-08T20:37:09.187Z,0.53
2019-05-08T20:39:50.220Z,0.78
2019-05-08T20:42:33.359Z,0.62
2019-05-08T20:45:14.254Z,0.80
2019-05-08T20:47:54.682Z,0.70
2019-05-08T20:50:35.480Z,0.80
2019-05-08T20:53:16.192Z,0.70
2019-05-08T20:55:56.884Z,0.78
2019-05-08T20:58:37.552Z,0.90
2019-05-08T21:01:18.212Z,0.75
2019-05-08T21:03:58.680Z,0.80
2019-05-08T21:06:39.775Z,0.70
2019-05-08T21:09:21.135Z,0.78
2019-05-08T21:12:04.344Z,0.60
2019-05-08T21:14:45.447Z,0.80
2019-05-08T21:17:26.140Z,0.70
2019-05-08T21:20:13.493Z,0.82
2019-05-08T21:22:56.901Z,0.70
2019-05-08T21:25:37.673Z,0.90
2019-05-08T21:28:18.155Z,0.70
2019-05-08T21:30:58.927Z,0.70
2019-05-08T21:33:39.759Z,0.62
2019-05-08T21:36:20.468Z,0.80
2019-05-08T21:39:03.430Z,0.72
2019-05-08T21:41:43.981Z,0.80
2019-05-08T21:44:26.340Z,0.80
2019-05-08T21:47:07.051Z,0.75
2019-05-08T21:49:56.488Z,0.70
2019-05-08T21:52:49.965Z,0.70
2019-05-08T21:55:30.915Z,0.90
2019-05-08T21:58:11.460Z,0.80
2019-05-08T22:00:57.101Z,0.70
2019-05-08T22:03:38.033Z,0.80
2019-05-08T22:06:19.340Z,0.70
2019-05-08T22:09:00.370Z,0.78
2019-05-08T22:11:40.676Z,1.00
2019-05-08T22:14:22.811Z,0.90
2019-05-08T22:17:03.704Z,0.78
2019-05-08T22:19:44.867Z,0.80
2019-05-08T22:22:25.364Z,0.70
2019-05-08T22:25:05.759Z,0.75
2019-05-08T22:27:46.060Z,0.70
2019-05-08T22:30:27.071Z,0.70
2019-05-08T22:36:15.679Z,0.80
2019-05-08T22:38:56.132Z,0.83
2019-05-08T22:41:36.831Z,0.80
2019-05-08T22:44:17.771Z,0.85
2019-05-08T22:46:58.328Z,0.90
2019-05-08T22:49:38.801Z,0.88
2019-05-08T22:52:19.500Z,1.00
2019-05-08T22:55:00.420Z,1.00
2019-05-08T22:57:41.067Z,0.70
2019-05-08T23:00:24.120Z,0.90
2019-05-08T23:03:04.851Z,0.70
2019-05-08T23:05:45.703Z,1.00
2019-05-08T23:08:28.215Z,0.90
2019-05-08T23:11:08.944Z,0.80
2019-05-08T23:13:49.395Z,1.15
2019-05-08T23:16:34.404Z,0.88
2019-05-08T23:19:15.024Z,0.95
2019-05-08T23:21:55.612Z,0.90
2019-05-08T23:24:36.207Z,0.90
2019-05-08T23:27:16.555Z,0.90
2019-05-08T23:29:57.623Z,0.80
2019-05-08T23:32:38.181Z,0.70
2019-05-08T23:35:21.067Z,0.80
2019-05-08T23:38:03.399Z,0.95
2019-05-08T23:40:44.744Z,0.80
2019-05-08T23:43:44.649Z,0.70
2019-05-08T23:46:26.780Z,0.68
2019-05-08T23:49:07.791Z,0.90
2019-05-08T23:51:48.445Z,0.90
2019-05-08T23:54:29.110Z,0.80
2019-05-08T23:57:09.912Z,0.72
2019-05-08T23:59:53.147Z,0.62
