createdAt,value
2022-10-23T00:01:29.223Z,94130.53
2022-10-23T00:16:31.073Z,94097.81
2022-10-23T00:31:32.867Z,94077.22
2022-10-23T00:46:34.725Z,94107.28
2022-10-23T01:01:36.504Z,94075.13
2022-10-23T01:16:53.189Z,94065.41
2022-10-23T01:31:57.589Z,94142.09
2022-10-23T01:46:59.404Z,94166.38
2022-10-23T02:02:01.644Z,94126.75
2022-10-23T02:17:11.158Z,94155.09
2022-10-23T02:32:13.792Z,94194.53
2022-10-23T02:47:24.276Z,94163.22
2022-10-23T03:02:29.068Z,94187.34
2022-10-23T03:17:30.634Z,94188.94
2022-10-23T03:32:32.081Z,94198.19
2022-10-23T03:47:35.462Z,94217.66
2022-10-23T04:02:36.981Z,94236.31
2022-10-23T04:17:38.527Z,94241.88
2022-10-23T04:32:40.061Z,94224.28
2022-10-23T04:47:41.489Z,94215.94
2022-10-23T05:02:43.087Z,94235.78
2022-10-23T05:17:46.443Z,94241.00
2022-10-23T05:32:48.170Z,94260.22
2022-10-23T05:47:49.869Z,94284.59
2022-10-23T06:02:51.293Z,94306.91
2022-10-23T06:17:52.744Z,94324.16
2022-10-23T06:32:54.267Z,94328.06
2022-10-23T06:47:55.871Z,94346.44
2022-10-23T07:02:57.413Z,94337.75
2022-10-23T07:17:58.921Z,94338.84
2022-10-23T07:33:00.437Z,94342.44
2022-10-23T07:48:01.914Z,94336.06
2022-10-23T08:03:03.462Z,94350.34
2022-10-23T08:18:05.018Z,94361.16
2022-10-23T08:33:06.993Z,94349.69
2022-10-23T08:48:20.884Z,94367.63
2022-10-23T09:03:22.488Z,94356.69
2022-10-23T09:18:24.279Z,94345.88
2022-10-23T09:33:27.265Z,94351.22
2022-10-23T09:48:29.325Z,94338.47
2022-10-23T10:03:30.914Z,94330.56
2022-10-23T10:18:32.362Z,94314.16
2022-10-23T10:33:33.799Z,94318.13
2022-10-23T10:48:35.218Z,94303.06
2022-10-23T11:03:44.544Z,94287.69
2022-10-23T11:18:48.749Z,94276.34
2022-10-23T11:34:05.497Z,94258.69
2022-10-23T11:49:19.801Z,94236.03
2022-10-23T12:04:23.550Z,94226.13
2022-10-23T12:19:26.575Z,94218.56
2022-10-23T12:34:31.088Z,94220.25
2022-10-23T12:49:34.230Z,94222.03
2022-10-23T13:04:36.601Z,94225.31
2022-10-23T13:19:38.144Z,94231.53
2022-10-23T13:34:39.689Z,94230.00
2022-10-23T13:49:41.237Z,94253.75
2022-10-23T14:04:42.700Z,94239.69
2022-10-23T14:19:44.179Z,94229.38
2022-10-23T14:34:50.068Z,94229.75
2022-10-23T14:49:52.928Z,94237.66
2022-10-23T15:04:54.396Z,94243.41
2022-10-23T15:19:55.862Z,94248.09
2022-10-23T15:34:58.332Z,94242.44
2022-10-23T15:49:59.809Z,94255.78
2022-10-23T16:05:01.255Z,94271.38
2022-10-23T16:20:02.705Z,94277.34
2022-10-23T16:35:04.260Z,94295.88
2022-10-23T16:50:05.922Z,94283.69
2022-10-23T17:05:07.478Z,94300.16
2022-10-23T17:20:09.263Z,94317.50
2022-10-23T17:35:10.796Z,94319.28
2022-10-23T17:50:13.079Z,94319.00
2022-10-23T18:05:14.529Z,94321.91
2022-10-23T18:20:16.237Z,94293.84
2022-10-23T18:35:17.923Z,94294.88
2022-10-23T18:50:19.490Z,94308.63
2022-10-23T19:05:21.150Z,94314.03
2022-10-23T19:20:22.940Z,94336.84
2022-10-23T19:35:24.511Z,94321.97
2022-10-23T19:50:26.019Z,94339.41
2022-10-23T20:05:27.568Z,94350.75
2022-10-23T20:20:29.022Z,94346.28
2022-10-23T20:35:37.013Z,94328.53
2022-10-23T20:50:38.491Z,94337.13
2022-10-23T21:05:40.023Z,94349.38
2022-10-23T21:20:42.481Z,94334.69
2022-10-23T21:35:57.798Z,94332.72
2022-10-23T21:51:05.453Z,94326.75
2022-10-23T22:16:08.384Z,94345.16
2022-10-23T22:31:14.532Z,94349.34
2022-10-23T22:46:17.966Z,94347.53
2022-10-23T23:01:22.596Z,94353.59
2022-10-23T23:16:25.358Z,94356.09
2022-10-23T23:31:26.955Z,94359.44
2022-10-23T23:46:28.451Z,94341.13
