createdAt,value
2023-05-10T00:00:57.319Z,14.13
2023-05-10T00:03:24.211Z,15.15
2023-05-10T00:05:51.114Z,16.70
2023-05-10T00:08:17.706Z,15.65
2023-05-10T00:10:44.276Z,14.77
2023-05-10T00:13:10.975Z,14.90
2023-05-10T00:15:37.548Z,16.42
2023-05-10T00:18:06.616Z,16.67
2023-05-10T00:20:33.190Z,17.80
2023-05-10T00:23:01.212Z,18.80
2023-05-10T00:25:27.909Z,18.63
2023-05-10T00:27:56.460Z,19.30
2023-05-10T00:30:23.275Z,21.45
2023-05-10T00:32:50.978Z,19.13
2023-05-10T00:35:17.714Z,21.63
2023-05-10T00:37:44.427Z,19.57
2023-05-10T00:40:11.310Z,20.23
2023-05-10T00:42:37.755Z,21.40
2023-05-10T00:45:04.754Z,19.70
2023-05-10T00:47:31.427Z,21.33
2023-05-10T00:49:57.926Z,20.77
2023-05-10T00:52:24.762Z,23.05
2023-05-10T00:54:52.784Z,23.40
2023-05-10T00:57:19.276Z,22.48
2023-05-10T00:59:45.893Z,22.65
2023-05-10T01:02:12.847Z,21.47
2023-05-10T01:04:39.865Z,21.73
2023-05-10T01:07:06.740Z,22.60
2023-05-10T01:09:33.806Z,22.27
2023-05-10T01:12:02.057Z,22.08
2023-05-10T01:14:29.408Z,20.80
2023-05-10T01:16:56.005Z,21.60
2023-05-10T01:19:29.865Z,20.70
2023-05-10T01:21:59.410Z,19.90
2023-05-10T01:24:29.517Z,20.90
2023-05-10T01:26:56.216Z,18.43
2023-05-10T01:29:41.322Z,19.30
2023-05-10T01:32:26.909Z,19.17
2023-05-10T01:35:01.823Z,18.75
2023-05-10T01:37:41.857Z,18.67
2023-05-10T01:40:17.089Z,19.67
2023-05-10T01:42:48.575Z,18.40
2023-05-10T01:45:26.949Z,18.23
2023-05-10T01:48:03.782Z,19.27
2023-05-10T01:50:32.924Z,20.48
2023-05-10T01:53:00.601Z,16.83
2023-05-10T01:55:29.681Z,22.40
2023-05-10T01:58:16.431Z,19.48
2023-05-10T02:00:44.800Z,18.95
2023-05-10T02:03:12.868Z,20.58
2023-05-10T02:05:40.198Z,20.47
2023-05-10T02:08:08.155Z,18.80
2023-05-10T02:10:38.080Z,23.13
2023-05-10T02:13:05.138Z,17.85
2023-05-10T02:15:32.327Z,19.35
2023-05-10T02:18:00.052Z,22.57
2023-05-10T02:20:27.469Z,17.50
2023-05-10T02:22:55.720Z,19.33
2023-05-10T02:25:23.021Z,19.30
2023-05-10T02:27:49.938Z,19.55
2023-05-10T02:30:17.885Z,21.60
2023-05-10T02:32:45.245Z,29.23
2023-05-10T02:35:12.962Z,23.50
2023-05-10T02:37:39.970Z,20.63
2023-05-10T02:40:07.502Z,25.00
2023-05-10T02:42:36.499Z,25.53
2023-05-10T02:45:04.508Z,31.73
2023-05-10T02:47:30.944Z,21.35
2023-05-10T02:49:57.760Z,19.88
2023-05-10T02:52:28.741Z,21.55
2023-05-10T02:54:56.604Z,22.00
2023-05-10T02:57:27.715Z,19.52
2023-05-10T02:59:54.267Z,19.90
2023-05-10T03:02:21.558Z,19.65
2023-05-10T03:04:48.413Z,20.42
2023-05-10T03:07:15.093Z,18.43
2023-05-10T03:09:42.160Z,18.67
2023-05-10T03:12:11.909Z,21.25
2023-05-10T03:14:42.601Z,18.58
2023-05-10T03:17:32.376Z,19.48
2023-05-10T03:20:07.536Z,19.50
2023-05-10T03:22:46.737Z,18.70
2023-05-10T03:25:13.705Z,20.23
2023-05-10T03:27:41.369Z,20.98
2023-05-10T03:30:11.173Z,19.80
2023-05-10T03:32:38.123Z,23.03
2023-05-10T03:35:09.397Z,21.60
2023-05-10T03:37:36.276Z,22.02
2023-05-10T03:40:04.288Z,22.48
2023-05-10T03:42:30.728Z,32.15
2023-05-10T03:44:57.353Z,29.80
2023-05-10T03:47:23.919Z,30.88
2023-05-10T03:49:50.473Z,18.25
2023-05-10T03:52:17.450Z,16.98
2023-05-10T03:54:44.010Z,19.92
2023-05-10T03:57:10.751Z,17.77
2023-05-10T03:59:37.331Z,20.15
2023-05-10T04:02:03.956Z,20.73
2023-05-10T04:04:30.717Z,21.60
2023-05-10T04:06:57.476Z,23.33
2023-05-10T04:09:24.666Z,19.20
2023-05-10T04:11:51.071Z,25.70
2023-05-10T04:14:17.951Z,20.10
2023-05-10T04:16:44.506Z,21.48
2023-05-10T04:19:11.487Z,27.63
2023-05-10T04:21:38.107Z,25.57
2023-05-10T04:24:05.188Z,31.70
2023-05-10T04:26:32.650Z,25.77
2023-05-10T04:28:59.148Z,24.48
2023-05-10T04:31:25.832Z,24.38
2023-05-10T04:33:52.566Z,27.90
2023-05-10T04:36:19.388Z,25.83
2023-05-10T04:38:45.978Z,31.10
2023-05-10T04:41:12.551Z,28.67
2023-05-10T04:43:39.674Z,34.55
2023-05-10T04:46:08.000Z,30.67
2023-05-10T04:48:34.655Z,26.13
2023-05-10T04:51:01.508Z,26.48
2023-05-10T04:53:28.372Z,24.60
2023-05-10T04:55:54.794Z,24.77
2023-05-10T04:58:21.550Z,21.83
2023-05-10T05:00:48.294Z,21.35
2023-05-10T05:03:15.030Z,24.45
2023-05-10T05:05:41.729Z,24.02
2023-05-10T05:08:08.278Z,25.20
2023-05-10T05:10:34.874Z,20.13
2023-05-10T05:13:01.636Z,18.63
2023-05-10T05:15:28.619Z,20.80
2023-05-10T05:17:55.166Z,15.82
2023-05-10T05:20:21.832Z,16.23
2023-05-10T05:22:48.539Z,13.10
2023-05-10T05:25:16.547Z,15.65
2023-05-10T05:27:43.028Z,18.67
2023-05-10T05:30:09.775Z,12.57
2023-05-10T05:32:36.915Z,12.00
2023-05-10T05:35:03.853Z,12.40
2023-05-10T05:37:30.601Z,10.30
2023-05-10T05:40:02.289Z,10.65
2023-05-10T05:42:28.933Z,10.30
2023-05-10T05:44:55.555Z,11.77
2023-05-10T05:47:22.748Z,11.53
2023-05-10T05:49:49.660Z,14.73
2023-05-10T05:52:16.973Z,12.88
2023-05-10T05:54:43.626Z,10.27
2023-05-10T05:57:10.372Z,13.20
2023-05-10T05:59:37.566Z,9.40
2023-05-10T06:02:04.271Z,8.73
2023-05-10T06:04:31.717Z,9.93
2023-05-10T06:06:58.366Z,8.93
2023-05-10T06:09:28.154Z,11.20
2023-05-10T06:11:54.735Z,10.57
2023-05-10T06:14:21.740Z,9.38
2023-05-10T06:16:48.437Z,19.55
2023-05-10T06:19:15.162Z,9.18
2023-05-10T06:21:42.298Z,10.40
2023-05-10T06:24:08.946Z,8.67
2023-05-10T06:26:37.504Z,19.42
2023-05-10T06:29:04.343Z,10.82
2023-05-10T06:31:31.269Z,9.27
2023-05-10T06:33:58.840Z,12.10
2023-05-10T06:36:27.645Z,10.27
2023-05-10T06:38:54.553Z,9.90
2023-05-10T06:41:23.986Z,12.98
2023-05-10T06:43:51.966Z,10.20
2023-05-10T06:46:19.773Z,9.32
2023-05-10T06:48:47.014Z,9.37
2023-05-10T06:51:14.033Z,9.55
2023-05-10T06:53:41.005Z,10.75
2023-05-10T06:56:08.418Z,10.35
2023-05-10T06:58:35.178Z,13.93
2023-05-10T07:01:06.266Z,11.10
2023-05-10T07:03:33.362Z,12.00
2023-05-10T07:06:04.520Z,10.73
2023-05-10T07:08:31.842Z,13.68
2023-05-10T07:11:05.478Z,12.77
2023-05-10T07:13:33.095Z,16.80
2023-05-10T07:16:00.498Z,14.73
2023-05-10T07:18:27.878Z,11.18
2023-05-10T07:20:54.407Z,11.27
2023-05-10T07:23:21.329Z,10.52
2023-05-10T07:25:48.797Z,11.23
2023-05-10T07:28:16.204Z,13.18
2023-05-10T07:30:43.252Z,12.43
2023-05-10T07:33:10.657Z,15.30
2023-05-10T07:35:37.403Z,11.50
2023-05-10T07:38:04.098Z,10.57
2023-05-10T07:40:31.357Z,11.68
2023-05-10T07:42:57.966Z,11.93
2023-05-10T07:45:25.029Z,12.35
2023-05-10T07:47:51.905Z,11.18
2023-05-10T07:50:18.606Z,14.03
2023-05-10T07:52:45.445Z,11.52
2023-05-10T07:55:12.829Z,12.68
2023-05-10T07:57:39.421Z,11.45
2023-05-10T08:00:06.608Z,12.20
2023-05-10T08:02:33.788Z,8.87
2023-05-10T08:05:00.572Z,9.57
2023-05-10T08:07:27.214Z,10.15
2023-05-10T08:09:53.774Z,9.48
2023-05-10T08:12:20.506Z,10.45
2023-05-10T08:14:47.408Z,12.10
2023-05-10T08:17:14.070Z,12.55
2023-05-10T08:19:40.759Z,13.68
2023-05-10T08:22:07.552Z,9.35
2023-05-10T08:24:35.900Z,12.30
2023-05-10T08:27:02.460Z,9.00
2023-05-10T08:29:32.735Z,7.78
2023-05-10T08:32:02.483Z,14.73
2023-05-10T08:34:28.975Z,11.13
2023-05-10T08:36:55.642Z,10.30
2023-05-10T08:39:29.745Z,13.90
2023-05-10T08:42:01.723Z,9.77
2023-05-10T08:44:29.032Z,13.30
2023-05-10T08:46:56.246Z,8.45
2023-05-10T08:49:22.868Z,8.57
2023-05-10T08:51:52.116Z,8.97
2023-05-10T08:54:18.702Z,9.32
2023-05-10T08:56:45.203Z,10.10
2023-05-10T08:59:13.384Z,7.85
2023-05-10T09:01:40.049Z,7.85
2023-05-10T09:04:06.896Z,8.30
2023-05-10T09:06:34.216Z,10.32
2023-05-10T09:09:01.011Z,11.15
2023-05-10T09:11:30.037Z,8.82
2023-05-10T09:13:57.144Z,11.18
2023-05-10T09:16:24.533Z,11.13
2023-05-10T09:18:51.296Z,8.95
2023-05-10T09:21:18.162Z,9.30
2023-05-10T09:23:48.932Z,7.93
2023-05-10T09:26:15.513Z,7.32
2023-05-10T09:28:55.596Z,8.13
2023-05-10T09:31:22.745Z,6.50
2023-05-10T09:33:50.423Z,6.40
2023-05-10T09:36:17.278Z,7.05
2023-05-10T09:38:53.607Z,6.00
2023-05-10T09:41:21.752Z,13.57
2023-05-10T09:43:49.923Z,8.70
2023-05-10T09:46:17.114Z,7.03
2023-05-10T09:48:45.053Z,10.57
2023-05-10T09:51:11.942Z,7.63
2023-05-10T09:53:38.572Z,6.80
2023-05-10T09:56:05.079Z,6.72
2023-05-10T09:58:31.658Z,5.80
2023-05-10T10:00:58.552Z,5.93
2023-05-10T10:03:25.649Z,7.55
2023-05-10T10:05:52.424Z,7.17
2023-05-10T10:08:19.186Z,6.72
2023-05-10T10:10:47.229Z,7.15
2023-05-10T10:13:14.176Z,5.47
2023-05-10T10:15:41.076Z,6.60
2023-05-10T10:18:07.765Z,6.63
2023-05-10T10:20:34.597Z,6.68
2023-05-10T10:23:01.304Z,5.88
2023-05-10T10:25:27.881Z,6.53
2023-05-10T10:27:54.409Z,6.93
2023-05-10T10:30:20.946Z,9.93
2023-05-10T10:33:16.597Z,6.65
2023-05-10T10:35:53.535Z,6.55
2023-05-10T10:38:20.277Z,6.25
2023-05-10T10:40:46.905Z,6.07
2023-05-10T10:43:22.631Z,8.40
2023-05-10T10:46:09.041Z,7.28
2023-05-10T10:48:35.572Z,9.63
2023-05-10T10:51:02.131Z,7.50
2023-05-10T10:53:31.773Z,7.78
2023-05-10T10:56:10.393Z,8.90
2023-05-10T10:58:38.147Z,8.25
2023-05-10T11:01:18.234Z,6.68
2023-05-10T11:04:00.029Z,9.50
2023-05-10T11:06:30.422Z,9.63
2023-05-10T11:08:57.079Z,8.90
2023-05-10T11:11:23.599Z,8.75
2023-05-10T11:13:51.461Z,10.32
2023-05-10T11:16:25.750Z,7.30
2023-05-10T11:19:02.971Z,8.52
2023-05-10T11:21:31.628Z,9.63
2023-05-10T11:23:58.779Z,6.82
2023-05-10T11:26:27.354Z,9.23
2023-05-10T11:28:56.540Z,8.50
2023-05-10T11:31:23.471Z,8.13
2023-05-10T11:33:51.570Z,6.77
2023-05-10T11:36:22.721Z,6.03
2023-05-10T11:38:49.795Z,5.70
2023-05-10T11:41:17.841Z,6.60
2023-05-10T11:43:46.554Z,6.05
2023-05-10T11:46:13.873Z,5.60
2023-05-10T11:48:41.143Z,5.82
2023-05-10T11:51:08.570Z,6.38
2023-05-10T11:53:35.294Z,6.50
2023-05-10T11:56:11.228Z,6.47
2023-05-10T11:58:38.260Z,6.93
2023-05-10T12:01:07.657Z,6.78
2023-05-10T12:03:35.265Z,6.82
2023-05-10T12:06:03.132Z,7.43
2023-05-10T12:08:30.709Z,7.15
2023-05-10T12:11:07.807Z,9.07
2023-05-10T12:13:39.132Z,8.25
2023-05-10T12:16:15.233Z,8.27
2023-05-10T12:18:43.003Z,8.95
2023-05-10T12:21:11.750Z,9.43
2023-05-10T12:23:39.004Z,9.33
2023-05-10T12:26:06.266Z,8.45
2023-05-10T12:28:42.797Z,10.38
2023-05-10T12:31:09.881Z,8.10
2023-05-10T12:33:40.098Z,9.18
2023-05-10T12:36:07.320Z,7.40
2023-05-10T12:38:35.033Z,9.48
2023-05-10T12:41:02.604Z,7.93
2023-05-10T12:43:29.246Z,8.05
2023-05-10T12:45:56.253Z,8.48
2023-05-10T12:48:22.975Z,6.83
2023-05-10T12:50:49.908Z,8.70
2023-05-10T12:53:17.219Z,6.22
2023-05-10T12:55:44.377Z,7.05
2023-05-10T12:58:12.353Z,8.68
2023-05-10T13:00:40.629Z,6.47
2023-05-10T13:03:07.199Z,6.88
2023-05-10T13:05:34.135Z,6.68
2023-05-10T13:08:00.560Z,6.35
2023-05-10T13:10:27.293Z,6.18
2023-05-10T13:12:53.841Z,5.50
2023-05-10T13:15:20.647Z,9.05
2023-05-10T13:17:47.280Z,7.65
2023-05-10T13:20:14.029Z,7.78
2023-05-10T13:22:40.901Z,7.15
2023-05-10T13:25:07.973Z,7.53
2023-05-10T13:27:34.630Z,8.50
2023-05-10T13:30:02.620Z,8.88
2023-05-10T13:32:29.410Z,7.68
2023-05-10T13:34:56.132Z,7.28
2023-05-10T13:37:22.878Z,9.63
2023-05-10T13:39:49.710Z,7.68
2023-05-10T13:42:16.535Z,7.80
2023-05-10T13:44:43.103Z,8.23
2023-05-10T13:47:09.790Z,9.00
2023-05-10T13:49:36.364Z,7.57
2023-05-10T13:52:08.180Z,8.25
2023-05-10T13:54:38.321Z,7.30
2023-05-10T13:57:05.509Z,11.27
2023-05-10T13:59:35.066Z,8.93
2023-05-10T14:02:05.089Z,10.73
2023-05-10T14:04:31.869Z,7.28
2023-05-10T14:06:58.386Z,8.13
2023-05-10T14:09:25.087Z,9.23
2023-05-10T14:11:51.515Z,8.70
2023-05-10T14:14:18.517Z,8.53
2023-05-10T14:16:45.904Z,10.48
2023-05-10T14:19:12.458Z,9.82
2023-05-10T14:21:39.130Z,11.32
2023-05-10T14:24:05.976Z,10.15
2023-05-10T14:26:32.890Z,10.73
2023-05-10T14:29:00.111Z,8.18
2023-05-10T14:31:28.002Z,9.32
2023-05-10T14:33:54.783Z,10.65
2023-05-10T14:36:21.949Z,9.57
2023-05-10T14:38:48.500Z,9.80
2023-05-10T14:41:18.895Z,8.93
2023-05-10T14:43:45.771Z,8.10
2023-05-10T14:46:15.112Z,9.30
2023-05-10T14:48:42.694Z,10.30
2023-05-10T14:51:09.320Z,8.20
2023-05-10T14:53:36.090Z,7.00
2023-05-10T14:56:04.199Z,6.82
2023-05-10T14:58:34.004Z,9.82
2023-05-10T15:01:01.210Z,7.55
2023-05-10T15:03:28.398Z,12.63
2023-05-10T15:05:57.227Z,6.85
2023-05-10T15:08:25.669Z,7.88
2023-05-10T15:10:52.562Z,22.50
2023-05-10T15:13:19.307Z,12.63
2023-05-10T15:15:45.833Z,12.67
2023-05-10T15:18:12.874Z,11.27
2023-05-10T15:20:39.385Z,12.57
2023-05-10T15:23:05.832Z,10.63
2023-05-10T15:25:35.364Z,11.02
2023-05-10T15:28:03.002Z,9.77
2023-05-10T15:30:30.143Z,9.88
2023-05-10T15:32:57.225Z,10.10
2023-05-10T15:35:27.272Z,11.40
2023-05-10T15:37:53.957Z,12.50
2023-05-10T15:40:20.713Z,10.03
2023-05-10T15:42:47.185Z,10.27
2023-05-10T15:45:14.109Z,10.25
2023-05-10T15:47:40.719Z,11.38
2023-05-10T15:50:08.525Z,10.13
2023-05-10T15:52:35.190Z,11.30
2023-05-10T15:55:01.651Z,10.38
2023-05-10T15:57:28.331Z,8.43
2023-05-10T15:59:55.049Z,7.97
2023-05-10T16:02:22.829Z,8.50
2023-05-10T16:04:49.636Z,9.20
2023-05-10T16:07:16.317Z,9.00
2023-05-10T16:09:43.190Z,9.73
2023-05-10T16:12:10.074Z,8.18
2023-05-10T16:14:36.821Z,7.75
2023-05-10T16:17:05.219Z,6.43
2023-05-10T16:19:32.082Z,7.03
2023-05-10T16:21:58.794Z,8.23
2023-05-10T16:24:25.991Z,5.43
2023-05-10T16:26:53.076Z,6.22
2023-05-10T16:29:19.803Z,6.33
2023-05-10T16:31:46.579Z,6.63
2023-05-10T16:34:13.218Z,6.97
2023-05-10T16:36:39.958Z,7.70
2023-05-10T16:39:06.876Z,11.75
2023-05-10T16:41:34.574Z,8.53
2023-05-10T16:44:01.530Z,5.97
2023-05-10T16:46:28.141Z,7.55
2023-05-10T16:48:54.953Z,7.82
2023-05-10T16:51:21.614Z,8.15
2023-05-10T16:53:48.259Z,8.97
2023-05-10T16:56:14.917Z,9.10
2023-05-10T16:58:41.596Z,9.90
2023-05-10T17:01:08.294Z,9.90
2023-05-10T17:03:35.128Z,8.95
2023-05-10T17:06:01.935Z,7.93
2023-05-10T17:08:28.563Z,8.63
2023-05-10T17:10:56.339Z,8.55
2023-05-10T17:13:22.790Z,9.57
2023-05-10T17:15:49.691Z,9.77
2023-05-10T17:18:16.598Z,10.13
2023-05-10T17:20:43.679Z,8.73
2023-05-10T17:23:10.158Z,9.10
2023-05-10T17:25:37.190Z,10.02
2023-05-10T17:28:04.013Z,10.15
2023-05-10T17:30:32.746Z,8.93
2023-05-10T17:33:00.147Z,9.68
2023-05-10T17:35:26.872Z,11.52
2023-05-10T17:37:53.691Z,8.82
2023-05-10T17:40:20.388Z,12.60
2023-05-10T17:42:46.998Z,12.83
2023-05-10T17:45:13.660Z,8.90
2023-05-10T17:47:40.454Z,10.50
2023-05-10T17:50:07.471Z,8.88
2023-05-10T17:52:34.158Z,9.13
2023-05-10T17:55:00.925Z,8.23
2023-05-10T17:57:27.357Z,9.55
2023-05-10T17:59:53.823Z,11.40
2023-05-10T18:02:20.743Z,10.02
2023-05-10T18:04:49.526Z,10.32
2023-05-10T18:07:16.837Z,9.60
2023-05-10T18:09:43.418Z,9.50
2023-05-10T18:12:10.014Z,8.80
2023-05-10T18:14:41.128Z,11.07
2023-05-10T18:17:08.913Z,10.05
2023-05-10T18:19:35.575Z,11.17
2023-05-10T18:22:02.201Z,9.43
2023-05-10T18:24:40.176Z,10.30
2023-05-10T18:27:07.966Z,10.75
2023-05-10T18:29:34.825Z,10.25
2023-05-10T18:32:01.473Z,10.90
2023-05-10T18:34:28.422Z,12.32
2023-05-10T18:36:54.941Z,11.55
2023-05-10T18:39:21.940Z,11.65
2023-05-10T18:41:49.321Z,11.07
2023-05-10T18:44:15.982Z,11.10
2023-05-10T18:46:42.636Z,9.75
2023-05-10T18:49:09.296Z,11.70
2023-05-10T18:51:36.195Z,10.25
2023-05-10T18:54:02.915Z,11.25
2023-05-10T18:56:29.366Z,10.33
2023-05-10T18:58:56.039Z,11.15
2023-05-10T19:01:22.502Z,10.88
2023-05-10T19:03:48.955Z,10.60
2023-05-10T19:06:15.540Z,10.85
2023-05-10T19:08:42.060Z,10.17
2023-05-10T19:11:09.270Z,10.35
2023-05-10T19:13:35.774Z,12.25
2023-05-10T19:16:05.199Z,10.52
2023-05-10T19:18:34.341Z,11.75
2023-05-10T19:21:05.088Z,11.60
2023-05-10T19:23:32.187Z,11.65
2023-05-10T19:26:00.785Z,10.90
2023-05-10T19:28:27.606Z,11.57
2023-05-10T19:30:54.720Z,13.30
2023-05-10T19:33:22.402Z,12.57
2023-05-10T19:35:52.260Z,12.43
2023-05-10T19:38:25.639Z,12.90
2023-05-10T19:40:58.089Z,12.63
2023-05-10T19:43:28.891Z,13.95
2023-05-10T19:45:59.018Z,13.60
2023-05-10T19:48:26.016Z,13.63
2023-05-10T19:50:59.723Z,14.45
2023-05-10T19:53:26.438Z,13.68
2023-05-10T19:55:52.869Z,14.38
2023-05-10T19:58:19.968Z,13.93
2023-05-10T20:00:46.590Z,13.02
2023-05-10T20:03:13.369Z,14.00
2023-05-10T20:05:40.349Z,14.43
2023-05-10T20:08:06.983Z,12.93
2023-05-10T20:10:33.528Z,12.30
2023-05-10T20:13:00.767Z,14.32
2023-05-10T20:15:28.959Z,13.55
2023-05-10T20:17:55.828Z,13.02
2023-05-10T20:20:22.690Z,13.40
2023-05-10T20:22:49.786Z,13.43
2023-05-10T20:25:17.034Z,13.63
2023-05-10T20:27:43.890Z,13.32
2023-05-10T20:30:10.809Z,14.57
2023-05-10T20:32:37.908Z,12.82
2023-05-10T20:35:04.819Z,13.30
2023-05-10T20:37:31.558Z,14.00
2023-05-10T20:39:58.206Z,13.38
2023-05-10T20:42:24.754Z,13.45
2023-05-10T20:44:51.748Z,14.18
2023-05-10T20:47:18.389Z,15.23
2023-05-10T20:49:44.927Z,14.82
2023-05-10T20:52:11.453Z,14.90
2023-05-10T20:54:38.257Z,14.52
2023-05-10T20:57:04.895Z,14.73
2023-05-10T20:59:31.375Z,14.63
2023-05-10T21:01:58.129Z,14.82
2023-05-10T21:04:25.840Z,16.33
2023-05-10T21:06:53.123Z,14.38
2023-05-10T21:09:19.643Z,14.82
2023-05-10T21:11:46.401Z,14.90
2023-05-10T21:14:12.966Z,14.90
2023-05-10T21:16:39.673Z,15.07
2023-05-10T21:19:07.722Z,14.55
2023-05-10T21:21:34.551Z,14.80
2023-05-10T21:24:01.190Z,13.77
2023-05-10T21:26:27.686Z,15.10
2023-05-10T21:28:54.431Z,14.32
2023-05-10T21:31:21.070Z,14.68
2023-05-10T21:33:47.833Z,15.07
2023-05-10T21:36:14.477Z,15.37
2023-05-10T21:38:42.411Z,16.40
2023-05-10T21:41:08.985Z,14.88
2023-05-10T21:43:35.489Z,13.98
2023-05-10T21:46:02.086Z,15.82
2023-05-10T21:48:29.051Z,15.67
2023-05-10T21:50:55.812Z,15.10
2023-05-10T21:53:22.862Z,16.30
2023-05-10T21:55:49.717Z,14.70
2023-05-10T21:58:16.318Z,17.17
2023-05-10T22:00:43.482Z,16.07
2023-05-10T22:03:10.022Z,16.20
2023-05-10T22:05:36.564Z,16.73
2023-05-10T22:08:03.027Z,15.30
2023-05-10T22:10:29.639Z,17.52
2023-05-10T22:12:56.454Z,14.43
2023-05-10T22:15:23.319Z,15.20
2023-05-10T22:17:49.741Z,15.90
2023-05-10T22:20:16.545Z,14.88
2023-05-10T22:22:43.810Z,15.90
2023-05-10T22:25:10.734Z,14.73
2023-05-10T22:27:37.822Z,15.82
2023-05-10T22:30:04.574Z,16.63
2023-05-10T22:32:31.613Z,15.48
2023-05-10T22:34:58.223Z,15.15
2023-05-10T22:37:24.772Z,15.20
2023-05-10T22:39:51.411Z,15.93
2023-05-10T22:42:17.879Z,14.45
2023-05-10T22:44:44.486Z,14.95
2023-05-10T22:47:11.221Z,15.05
2023-05-10T22:49:38.223Z,13.70
2023-05-10T22:52:04.670Z,16.02
2023-05-10T22:54:31.156Z,15.23
2023-05-10T22:56:57.670Z,15.15
2023-05-10T22:59:24.158Z,14.13
2023-05-10T23:01:51.180Z,15.33
2023-05-10T23:04:18.875Z,16.08
2023-05-10T23:06:46.684Z,15.25
2023-05-10T23:09:13.173Z,13.75
2023-05-10T23:11:39.787Z,14.98
2023-05-10T23:14:06.606Z,15.97
2023-05-10T23:16:33.326Z,14.55
2023-05-10T23:19:00.017Z,15.38
2023-05-10T23:21:26.709Z,14.80
2023-05-10T23:23:53.635Z,14.48
2023-05-10T23:26:20.086Z,15.70
2023-05-10T23:28:47.006Z,14.82
2023-05-10T23:31:13.436Z,15.27
2023-05-10T23:33:39.982Z,14.73
2023-05-10T23:36:06.629Z,14.77
2023-05-10T23:38:33.186Z,14.00
2023-05-10T23:40:59.655Z,14.75
2023-05-10T23:43:26.494Z,14.35
2023-05-10T23:45:55.867Z,17.02
2023-05-10T23:48:22.678Z,15.55
2023-05-10T23:50:49.306Z,15.33
2023-05-10T23:53:16.667Z,13.88
2023-05-10T23:55:43.136Z,15.52
2023-05-10T23:58:10.246Z,15.68
