createdAt,value
2023-01-07T00:01:52.028Z,10.40
2023-01-07T00:04:19.794Z,9.80
2023-01-07T00:06:50.088Z,7.72
2023-01-07T00:09:17.494Z,8.35
2023-01-07T00:11:45.171Z,8.77
2023-01-07T00:14:13.623Z,8.65
2023-01-07T00:16:41.453Z,9.33
2023-01-07T00:19:10.549Z,8.82
2023-01-07T00:21:37.905Z,8.68
2023-01-07T00:24:05.963Z,8.70
2023-01-07T00:26:34.416Z,8.55
2023-01-07T00:29:01.777Z,7.67
2023-01-07T00:31:30.321Z,8.18
2023-01-07T00:33:58.231Z,7.65
2023-01-07T00:36:29.922Z,9.52
2023-01-07T00:38:57.155Z,9.45
2023-01-07T00:41:24.625Z,7.63
2023-01-07T00:43:52.216Z,6.63
2023-01-07T00:46:19.524Z,7.32
2023-01-07T00:48:46.877Z,7.30
2023-01-07T00:51:15.042Z,7.15
2023-01-07T00:53:42.484Z,7.17
2023-01-07T00:56:14.668Z,7.28
2023-01-07T00:58:42.165Z,10.15
2023-01-07T01:01:10.553Z,7.10
2023-01-07T01:03:38.760Z,6.93
2023-01-07T01:06:07.311Z,7.33
2023-01-07T01:08:34.692Z,6.68
2023-01-07T01:11:05.896Z,8.73
2023-01-07T01:13:33.576Z,6.32
2023-01-07T01:16:01.067Z,6.85
2023-01-07T01:18:28.519Z,10.10
2023-01-07T01:20:56.023Z,6.85
2023-01-07T01:23:23.416Z,6.40
2023-01-07T01:25:50.667Z,7.50
2023-01-07T01:28:18.338Z,7.40
2023-01-07T01:30:46.077Z,6.03
2023-01-07T01:33:13.433Z,7.22
2023-01-07T01:35:41.536Z,6.35
2023-01-07T01:38:09.487Z,8.35
2023-01-07T01:40:37.639Z,7.22
2023-01-07T01:43:24.316Z,7.63
2023-01-07T01:45:51.619Z,8.00
2023-01-07T01:48:20.824Z,7.25
2023-01-07T01:50:48.798Z,7.40
2023-01-07T01:53:17.742Z,8.98
2023-01-07T01:55:49.846Z,9.23
2023-01-07T01:58:19.221Z,7.50
2023-01-07T02:00:47.220Z,8.70
2023-01-07T02:03:17.284Z,8.55
2023-01-07T02:05:45.201Z,7.03
2023-01-07T02:08:13.395Z,7.97
2023-01-07T02:10:40.881Z,8.25
2023-01-07T02:13:27.496Z,9.82
2023-01-07T02:16:09.862Z,6.43
2023-01-07T02:18:40.257Z,8.48
2023-01-07T02:21:17.888Z,9.43
2023-01-07T02:24:03.426Z,9.55
2023-01-07T02:26:49.559Z,9.98
2023-01-07T02:29:32.227Z,7.95
2023-01-07T02:32:22.834Z,7.32
2023-01-07T02:34:57.956Z,10.83
2023-01-07T02:37:35.223Z,9.80
2023-01-07T02:40:10.360Z,8.82
2023-01-07T02:42:46.814Z,9.25
2023-01-07T02:45:36.789Z,8.13
2023-01-07T02:48:06.174Z,10.47
2023-01-07T02:50:34.859Z,6.40
2023-01-07T02:53:02.125Z,10.18
2023-01-07T02:55:38.127Z,8.25
2023-01-07T02:58:06.417Z,6.85
2023-01-07T03:00:33.874Z,12.80
2023-01-07T03:03:04.374Z,10.57
2023-01-07T03:05:37.911Z,7.60
2023-01-07T03:08:21.713Z,7.45
2023-01-07T03:11:03.324Z,11.57
2023-01-07T03:13:50.978Z,9.47
2023-01-07T03:16:24.801Z,6.72
2023-01-07T03:18:59.430Z,9.38
2023-01-07T03:21:30.580Z,10.13
2023-01-07T03:23:59.353Z,6.35
2023-01-07T03:26:30.914Z,6.83
2023-01-07T03:29:00.875Z,11.30
2023-01-07T03:31:28.988Z,9.07
2023-01-07T03:34:04.837Z,9.05
2023-01-07T03:36:35.286Z,7.72
2023-01-07T03:39:03.150Z,9.43
2023-01-07T03:41:50.292Z,7.65
2023-01-07T03:44:18.395Z,10.73
2023-01-07T03:46:45.806Z,10.70
2023-01-07T03:49:13.327Z,11.00
2023-01-07T03:51:41.292Z,10.83
2023-01-07T03:54:09.850Z,8.38
2023-01-07T03:56:37.169Z,9.32
2023-01-07T03:59:04.473Z,8.90
2023-01-07T04:01:32.413Z,10.55
2023-01-07T04:04:02.352Z,8.13
2023-01-07T04:06:30.435Z,8.80
2023-01-07T04:08:57.709Z,9.45
2023-01-07T04:11:25.084Z,11.70
2023-01-07T04:13:52.456Z,10.95
2023-01-07T04:16:19.765Z,8.67
2023-01-07T04:18:47.055Z,5.95
2023-01-07T04:21:14.319Z,7.38
2023-01-07T04:23:41.796Z,8.70
2023-01-07T04:26:11.167Z,12.45
2023-01-07T04:28:39.972Z,8.87
2023-01-07T04:31:07.591Z,8.95
2023-01-07T04:33:36.665Z,7.78
2023-01-07T04:36:05.051Z,10.02
2023-01-07T04:38:32.357Z,6.30
2023-01-07T04:40:59.666Z,7.10
2023-01-07T04:43:26.954Z,5.07
2023-01-07T04:45:54.886Z,6.63
2023-01-07T04:48:22.338Z,10.73
2023-01-07T04:50:53.246Z,8.27
2023-01-07T04:53:20.600Z,6.83
2023-01-07T04:55:49.206Z,5.95
2023-01-07T04:58:17.152Z,8.88
2023-01-07T05:00:46.029Z,6.45
2023-01-07T05:03:13.681Z,8.13
2023-01-07T05:05:41.015Z,7.97
2023-01-07T05:08:08.309Z,6.13
2023-01-07T05:10:35.659Z,6.47
2023-01-07T05:13:06.976Z,11.05
2023-01-07T05:15:35.342Z,8.63
2023-01-07T05:18:02.799Z,7.23
2023-01-07T05:20:30.007Z,8.27
2023-01-07T05:22:58.673Z,6.30
2023-01-07T05:25:26.031Z,5.80
2023-01-07T05:27:53.940Z,5.35
2023-01-07T05:30:23.841Z,6.07
2023-01-07T05:32:51.065Z,6.15
2023-01-07T05:35:18.501Z,5.13
2023-01-07T05:37:46.089Z,7.43
2023-01-07T05:40:13.741Z,10.27
2023-01-07T05:42:41.163Z,5.70
2023-01-07T05:45:08.798Z,5.72
2023-01-07T05:47:36.095Z,6.47
2023-01-07T05:50:03.315Z,7.82
2023-01-07T05:52:30.655Z,5.60
2023-01-07T05:54:57.968Z,7.53
2023-01-07T05:57:25.303Z,5.70
2023-01-07T05:59:52.589Z,4.25
2023-01-07T06:02:19.905Z,6.45
2023-01-07T06:04:47.240Z,5.60
2023-01-07T06:07:14.492Z,7.97
2023-01-07T06:09:41.843Z,6.05
2023-01-07T06:12:09.110Z,4.38
2023-01-07T06:14:36.402Z,5.88
2023-01-07T06:17:03.644Z,6.35
2023-01-07T06:19:30.932Z,4.93
2023-01-07T06:21:58.225Z,5.43
2023-01-07T06:24:25.598Z,4.70
2023-01-07T06:26:52.879Z,6.35
2023-01-07T06:29:20.154Z,5.40
2023-01-07T06:31:47.442Z,4.32
2023-01-07T06:34:14.749Z,6.00
2023-01-07T06:36:42.019Z,4.97
2023-01-07T06:39:09.324Z,4.40
2023-01-07T06:41:36.528Z,4.38
2023-01-07T06:44:03.924Z,5.90
2023-01-07T06:46:31.392Z,4.90
2023-01-07T06:48:58.788Z,4.10
2023-01-07T06:51:26.056Z,6.32
2023-01-07T06:53:53.312Z,3.70
2023-01-07T06:56:20.582Z,6.27
2023-01-07T06:58:47.931Z,7.30
2023-01-07T07:01:15.226Z,4.70
2023-01-07T07:03:42.706Z,3.88
2023-01-07T07:06:10.026Z,3.65
2023-01-07T07:08:37.343Z,4.90
2023-01-07T07:11:04.777Z,3.75
2023-01-07T07:13:32.057Z,3.30
2023-01-07T07:15:59.435Z,4.75
2023-01-07T07:18:27.511Z,3.60
2023-01-07T07:20:54.820Z,4.20
2023-01-07T07:23:22.063Z,2.85
2023-01-07T07:25:49.336Z,3.90
2023-01-07T07:28:17.122Z,4.18
2023-01-07T07:30:45.672Z,3.22
2023-01-07T07:33:15.109Z,3.38
2023-01-07T07:35:42.630Z,3.63
2023-01-07T07:38:10.019Z,3.72
2023-01-07T07:40:37.344Z,2.92
2023-01-07T07:43:11.024Z,3.38
2023-01-07T07:45:40.336Z,4.13
2023-01-07T07:48:08.172Z,2.72
2023-01-07T07:50:36.188Z,3.88
2023-01-07T07:53:03.513Z,3.10
2023-01-07T07:55:30.826Z,3.53
2023-01-07T07:58:01.215Z,3.43
2023-01-07T08:00:28.476Z,2.92
2023-01-07T08:03:01.965Z,3.05
2023-01-07T08:05:29.978Z,3.42
2023-01-07T08:07:58.223Z,5.03
2023-01-07T08:10:28.701Z,3.27
2023-01-07T08:12:56.064Z,3.88
2023-01-07T08:15:23.433Z,3.33
2023-01-07T08:17:57.101Z,2.05
2023-01-07T08:20:24.412Z,2.78
2023-01-07T08:22:51.635Z,3.00
2023-01-07T08:25:19.377Z,3.63
2023-01-07T08:27:46.683Z,2.30
2023-01-07T08:30:14.053Z,2.58
2023-01-07T08:32:41.369Z,3.35
2023-01-07T08:35:09.080Z,3.03
2023-01-07T08:37:36.364Z,3.05
2023-01-07T08:40:05.892Z,2.20
2023-01-07T08:42:33.292Z,3.08
2023-01-07T08:45:00.660Z,2.03
2023-01-07T08:47:28.122Z,2.67
2023-01-07T08:49:55.693Z,2.05
2023-01-07T08:52:23.728Z,2.40
2023-01-07T08:54:51.224Z,3.30
2023-01-07T08:57:19.075Z,2.30
2023-01-07T08:59:46.516Z,2.90
2023-01-07T09:02:14.720Z,2.30
2023-01-07T09:04:42.120Z,2.22
2023-01-07T09:07:09.762Z,3.10
2023-01-07T09:09:37.616Z,1.80
2023-01-07T09:12:05.660Z,2.97
2023-01-07T09:14:32.948Z,2.50
2023-01-07T09:17:00.217Z,2.30
2023-01-07T09:19:27.488Z,2.05
2023-01-07T09:21:54.850Z,2.15
2023-01-07T09:24:22.140Z,1.87
2023-01-07T09:26:49.445Z,2.60
2023-01-07T09:29:16.804Z,2.28
2023-01-07T09:31:44.414Z,2.53
2023-01-07T09:34:11.677Z,2.20
2023-01-07T09:36:39.059Z,2.43
2023-01-07T09:39:06.329Z,2.85
2023-01-07T09:41:45.955Z,3.03
2023-01-07T09:44:28.468Z,2.15
2023-01-07T09:46:56.226Z,2.10
2023-01-07T09:49:25.144Z,2.33
2023-01-07T09:51:56.528Z,2.33
2023-01-07T09:54:33.570Z,1.95
2023-01-07T09:57:00.932Z,2.70
2023-01-07T09:59:28.375Z,2.28
2023-01-07T10:02:00.580Z,1.90
2023-01-07T10:05:03.367Z,2.08
2023-01-07T10:07:33.624Z,2.47
2023-01-07T10:10:24.269Z,1.73
2023-01-07T10:12:54.893Z,2.38
2023-01-07T10:15:27.817Z,2.80
2023-01-07T10:18:01.292Z,1.95
2023-01-07T10:20:34.724Z,1.88
2023-01-07T10:23:08.622Z,2.47
2023-01-07T10:25:41.382Z,2.25
2023-01-07T10:28:12.558Z,3.00
2023-01-07T10:30:45.481Z,2.38
2023-01-07T10:33:29.838Z,2.92
2023-01-07T10:36:01.674Z,2.08
2023-01-07T10:38:31.005Z,2.03
2023-01-07T10:41:00.327Z,2.33
2023-01-07T10:43:39.911Z,1.90
2023-01-07T10:46:11.211Z,2.15
2023-01-07T10:48:38.780Z,1.90
2023-01-07T10:51:09.068Z,2.20
2023-01-07T10:53:50.845Z,3.67
2023-01-07T10:56:24.562Z,1.65
2023-01-07T10:58:51.979Z,1.98
2023-01-07T11:01:36.302Z,1.70
2023-01-07T11:04:03.886Z,1.50
2023-01-07T11:06:49.958Z,2.03
2023-01-07T11:09:23.373Z,1.52
2023-01-07T11:11:51.064Z,4.03
2023-01-07T11:14:29.878Z,2.28
2023-01-07T11:17:01.662Z,1.30
2023-01-07T11:19:52.391Z,1.60
2023-01-07T11:22:30.841Z,2.20
2023-01-07T11:24:59.102Z,2.08
2023-01-07T11:27:27.914Z,1.95
2023-01-07T11:30:03.816Z,1.50
2023-01-07T11:32:32.553Z,1.67
2023-01-07T11:35:09.362Z,1.40
2023-01-07T11:37:38.690Z,2.13
2023-01-07T11:40:18.680Z,1.73
2023-01-07T11:42:49.005Z,1.67
2023-01-07T11:45:24.134Z,1.97
2023-01-07T11:48:06.907Z,1.77
2023-01-07T11:50:34.510Z,1.35
2023-01-07T11:53:05.521Z,1.55
2023-01-07T11:55:32.946Z,1.50
2023-01-07T11:58:29.723Z,1.17
2023-01-07T12:00:47.634Z,1.65
2023-01-07T12:03:15.103Z,1.38
2023-01-07T12:05:45.194Z,1.83
2023-01-07T12:08:20.683Z,1.33
2023-01-07T12:10:54.419Z,1.17
2023-01-07T12:13:25.158Z,1.17
2023-01-07T12:16:06.227Z,1.38
2023-01-07T12:18:39.879Z,2.47
2023-01-07T12:21:36.668Z,1.80
2023-01-07T12:24:07.008Z,1.87
2023-01-07T12:26:52.894Z,1.98
2023-01-07T12:29:36.263Z,2.15
2023-01-07T12:32:06.770Z,2.22
2023-01-07T12:34:40.104Z,1.83
2023-01-07T12:37:22.766Z,2.57
2023-01-07T12:39:54.078Z,1.83
2023-01-07T12:42:24.840Z,1.70
2023-01-07T12:44:54.415Z,1.50
2023-01-07T12:47:30.504Z,2.00
2023-01-07T12:50:07.524Z,2.10
2023-01-07T12:52:37.877Z,2.10
2023-01-07T12:55:12.232Z,1.50
2023-01-07T12:57:41.164Z,2.75
2023-01-07T13:00:17.712Z,1.80
2023-01-07T13:02:51.359Z,2.23
2023-01-07T13:05:22.021Z,1.95
2023-01-07T13:08:13.156Z,2.38
2023-01-07T13:10:41.095Z,1.75
2023-01-07T13:13:17.812Z,1.88
2023-01-07T13:15:45.092Z,2.30
2023-01-07T13:18:12.428Z,2.30
2023-01-07T13:20:48.764Z,1.80
2023-01-07T13:23:39.347Z,2.20
2023-01-07T13:26:26.219Z,1.95
2023-01-07T13:28:53.526Z,2.33
2023-01-07T13:31:26.833Z,3.08
2023-01-07T13:34:08.147Z,2.17
2023-01-07T13:36:39.815Z,1.85
2023-01-07T13:39:07.038Z,1.92
2023-01-07T13:41:45.487Z,2.00
2023-01-07T13:44:31.125Z,2.60
2023-01-07T13:46:58.555Z,2.30
2023-01-07T13:49:26.456Z,2.78
2023-01-07T13:51:53.922Z,2.05
2023-01-07T13:54:53.849Z,2.37
2023-01-07T13:57:26.989Z,2.10
2023-01-07T13:59:55.988Z,1.77
2023-01-07T14:02:24.577Z,2.08
2023-01-07T14:05:04.631Z,2.33
2023-01-07T14:07:32.490Z,2.13
2023-01-07T14:09:59.703Z,2.63
2023-01-07T14:12:36.591Z,2.45
2023-01-07T14:15:06.943Z,2.13
2023-01-07T14:17:34.207Z,2.25
2023-01-07T14:20:27.290Z,2.60
2023-01-07T14:23:13.433Z,2.95
2023-01-07T14:25:43.577Z,2.13
2023-01-07T14:28:13.830Z,2.70
2023-01-07T14:30:45.386Z,2.97
2023-01-07T14:33:21.922Z,2.00
2023-01-07T14:36:15.635Z,2.05
2023-01-07T14:38:42.898Z,2.20
2023-01-07T14:41:15.882Z,3.13
2023-01-07T14:43:46.075Z,2.00
2023-01-07T14:46:25.394Z,3.70
2023-01-07T14:49:04.650Z,3.60
2023-01-07T14:51:50.295Z,2.67
2023-01-07T14:54:17.629Z,2.47
2023-01-07T14:57:03.779Z,2.03
2023-01-07T14:59:47.212Z,3.33
2023-01-07T15:02:33.573Z,3.20
2023-01-07T15:05:21.459Z,2.25
2023-01-07T15:07:51.452Z,2.65
2023-01-07T15:10:39.686Z,3.05
2023-01-07T15:13:27.277Z,2.30
2023-01-07T15:16:01.210Z,2.03
2023-01-07T15:18:33.023Z,4.07
2023-01-07T15:21:06.458Z,5.07
2023-01-07T15:23:48.876Z,3.10
2023-01-07T15:26:28.630Z,3.40
2023-01-07T15:29:14.817Z,2.63
2023-01-07T15:31:58.629Z,4.97
2023-01-07T15:34:28.443Z,3.60
2023-01-07T15:36:56.135Z,3.03
2023-01-07T15:39:24.707Z,3.63
2023-01-07T15:41:53.971Z,2.78
2023-01-07T15:44:22.859Z,2.92
2023-01-07T15:46:50.315Z,3.13
2023-01-07T15:49:22.690Z,3.45
2023-01-07T15:51:51.392Z,3.47
2023-01-07T15:54:25.798Z,3.03
2023-01-07T15:56:54.796Z,2.92
2023-01-07T15:59:25.795Z,3.58
2023-01-07T16:01:54.723Z,3.35
2023-01-07T16:04:25.262Z,2.57
2023-01-07T16:06:56.175Z,2.70
2023-01-07T16:09:23.960Z,2.70
2023-01-07T16:11:51.288Z,2.78
2023-01-07T16:14:22.908Z,2.55
2023-01-07T16:17:05.109Z,3.00
2023-01-07T16:19:32.396Z,2.75
2023-01-07T16:22:00.747Z,3.13
2023-01-07T16:24:28.001Z,2.83
2023-01-07T16:26:57.931Z,3.20
2023-01-07T16:29:29.436Z,3.47
2023-01-07T16:31:57.178Z,4.28
2023-01-07T16:34:24.392Z,2.38
2023-01-07T16:36:53.395Z,3.45
2023-01-07T16:39:22.684Z,3.80
2023-01-07T16:41:50.363Z,2.63
2023-01-07T16:44:36.055Z,3.60
2023-01-07T16:47:07.710Z,2.28
2023-01-07T16:49:35.020Z,3.10
2023-01-07T16:52:14.198Z,2.38
2023-01-07T16:54:43.504Z,3.57
2023-01-07T16:57:10.800Z,3.63
2023-01-07T16:59:42.471Z,2.67
2023-01-07T17:02:30.509Z,3.38
2023-01-07T17:05:10.050Z,3.42
2023-01-07T17:07:38.247Z,3.17
2023-01-07T17:10:06.229Z,3.33
2023-01-07T17:12:37.919Z,3.15
2023-01-07T17:15:24.031Z,3.33
2023-01-07T17:17:51.270Z,3.00
2023-01-07T17:20:22.612Z,3.43
2023-01-07T17:22:50.435Z,3.63
2023-01-07T17:25:25.361Z,2.97
2023-01-07T17:27:58.535Z,3.70
2023-01-07T17:30:27.719Z,4.00
2023-01-07T17:32:54.968Z,3.67
2023-01-07T17:35:23.741Z,3.38
2023-01-07T17:37:51.338Z,3.05
2023-01-07T17:40:19.011Z,3.13
2023-01-07T17:43:05.338Z,2.60
2023-01-07T17:45:32.788Z,3.90
2023-01-07T17:48:01.413Z,3.22
2023-01-07T17:50:31.856Z,4.05
2023-01-07T17:52:59.090Z,4.05
2023-01-07T17:55:28.679Z,3.83
2023-01-07T17:57:55.963Z,4.13
2023-01-07T18:00:24.933Z,2.80
2023-01-07T18:02:52.635Z,3.05
2023-01-07T18:05:21.134Z,3.72
2023-01-07T18:07:48.976Z,3.88
2023-01-07T18:10:17.358Z,4.13
2023-01-07T18:12:44.984Z,3.50
2023-01-07T18:15:18.221Z,5.57
2023-01-07T18:17:46.142Z,5.22
2023-01-07T18:20:14.431Z,3.58
2023-01-07T18:22:42.235Z,4.27
2023-01-07T18:25:17.133Z,3.40
2023-01-07T18:27:44.542Z,3.63
2023-01-07T18:30:16.672Z,4.40
2023-01-07T18:32:44.072Z,4.45
2023-01-07T18:35:12.053Z,3.43
2023-01-07T18:37:39.478Z,4.18
2023-01-07T18:40:07.783Z,2.78
2023-01-07T18:42:35.463Z,5.68
2023-01-07T18:45:03.097Z,4.32
2023-01-07T18:47:30.762Z,3.33
2023-01-07T18:49:58.079Z,4.57
2023-01-07T18:52:25.781Z,2.75
2023-01-07T18:54:53.066Z,2.75
2023-01-07T18:57:20.511Z,5.38
2023-01-07T18:59:47.837Z,5.80
2023-01-07T19:02:16.387Z,3.22
2023-01-07T19:04:43.896Z,3.67
2023-01-07T19:07:11.236Z,6.05
2023-01-07T19:09:38.621Z,4.07
2023-01-07T19:12:06.740Z,4.20
2023-01-07T19:14:34.597Z,2.95
2023-01-07T19:17:02.231Z,4.00
2023-01-07T19:19:34.260Z,3.53
2023-01-07T19:22:11.247Z,3.67
2023-01-07T19:24:38.524Z,5.38
2023-01-07T19:27:06.753Z,4.88
2023-01-07T19:29:34.465Z,5.82
2023-01-07T19:32:01.948Z,4.03
2023-01-07T19:34:29.509Z,5.53
2023-01-07T19:36:56.783Z,3.63
2023-01-07T19:39:24.616Z,3.65
2023-01-07T19:41:51.944Z,3.45
2023-01-07T19:44:19.245Z,4.35
2023-01-07T19:46:46.726Z,3.92
2023-01-07T19:49:13.956Z,3.30
2023-01-07T19:51:42.041Z,3.40
2023-01-07T19:54:14.961Z,4.15
2023-01-07T19:56:43.694Z,4.20
2023-01-07T19:59:10.972Z,3.70
2023-01-07T20:01:39.138Z,3.90
2023-01-07T20:04:08.002Z,4.35
2023-01-07T20:06:38.749Z,3.63
2023-01-07T20:09:10.788Z,3.58
2023-01-07T20:11:39.106Z,4.25
2023-01-07T20:14:10.621Z,4.53
2023-01-07T20:16:39.643Z,3.38
2023-01-07T20:19:07.250Z,4.60
2023-01-07T20:21:34.511Z,3.78
2023-01-07T20:24:01.839Z,4.63
2023-01-07T20:26:30.914Z,5.97
2023-01-07T20:28:59.277Z,4.13
2023-01-07T20:31:27.635Z,4.97
2023-01-07T20:33:55.896Z,4.78
2023-01-07T20:36:24.457Z,3.90
2023-01-07T20:38:51.868Z,4.27
2023-01-07T20:41:20.768Z,4.05
2023-01-07T20:43:55.775Z,4.28
2023-01-07T20:46:23.838Z,4.20
2023-01-07T20:48:51.392Z,3.30
2023-01-07T20:51:19.052Z,4.03
2023-01-07T20:53:47.302Z,4.15
2023-01-07T20:56:17.467Z,3.10
2023-01-07T20:58:44.819Z,3.67
2023-01-07T21:01:14.060Z,4.07
2023-01-07T21:03:41.951Z,4.05
2023-01-07T21:06:10.649Z,4.05
2023-01-07T21:08:38.307Z,4.72
2023-01-07T21:11:10.384Z,6.13
2023-01-07T21:13:37.701Z,4.07
2023-01-07T21:16:05.574Z,3.30
2023-01-07T21:18:33.856Z,4.13
2023-01-07T21:21:02.090Z,3.42
2023-01-07T21:23:29.397Z,4.20
2023-01-07T21:25:56.664Z,4.75
2023-01-07T21:28:23.919Z,3.63
2023-01-07T21:30:51.236Z,4.22
2023-01-07T21:33:18.603Z,3.28
2023-01-07T21:35:45.873Z,4.05
2023-01-07T21:38:15.038Z,3.78
2023-01-07T21:40:42.283Z,4.53
2023-01-07T21:43:09.622Z,3.63
2023-01-07T21:45:37.229Z,3.28
2023-01-07T21:48:04.700Z,3.55
2023-01-07T21:50:32.005Z,4.68
2023-01-07T21:52:59.277Z,5.80
2023-01-07T21:55:26.559Z,3.45
2023-01-07T21:57:53.811Z,3.40
2023-01-07T22:00:21.136Z,3.35
2023-01-07T22:02:48.426Z,4.07
2023-01-07T22:05:15.863Z,4.07
2023-01-07T22:07:43.141Z,4.55
2023-01-07T22:10:10.675Z,4.40
2023-01-07T22:12:38.085Z,4.50
2023-01-07T22:15:05.579Z,4.60
2023-01-07T22:17:32.895Z,3.97
2023-01-07T22:20:00.173Z,4.43
2023-01-07T22:22:27.423Z,5.30
2023-01-07T22:24:54.710Z,5.68
2023-01-07T22:27:22.014Z,4.75
2023-01-07T22:29:49.224Z,3.08
2023-01-07T22:32:16.502Z,4.18
2023-01-07T22:34:43.814Z,4.68
2023-01-07T22:37:15.932Z,4.40
2023-01-07T22:39:50.449Z,3.08
2023-01-07T22:42:24.692Z,4.43
2023-01-07T22:44:54.911Z,4.20
2023-01-07T22:47:24.116Z,4.35
2023-01-07T22:49:51.874Z,4.05
2023-01-07T22:52:19.267Z,4.65
2023-01-07T22:54:46.821Z,4.87
2023-01-07T22:57:14.747Z,3.92
2023-01-07T22:59:42.021Z,5.50
2023-01-07T23:02:09.815Z,3.78
2023-01-07T23:04:37.114Z,3.80
2023-01-07T23:07:04.441Z,5.47
2023-01-07T23:09:31.918Z,4.57
2023-01-07T23:11:59.570Z,6.85
2023-01-07T23:14:27.476Z,4.18
2023-01-07T23:16:55.267Z,5.68
2023-01-07T23:19:22.964Z,6.03
2023-01-07T23:21:51.738Z,6.63
2023-01-07T23:24:19.055Z,4.80
2023-01-07T23:26:47.443Z,3.95
2023-01-07T23:29:14.795Z,4.40
2023-01-07T23:31:42.043Z,4.00
2023-01-07T23:34:09.534Z,2.42
2023-01-07T23:36:37.527Z,3.50
2023-01-07T23:39:05.829Z,3.60
2023-01-07T23:41:33.520Z,2.40
2023-01-07T23:44:00.865Z,3.72
2023-01-07T23:46:28.206Z,4.43
2023-01-07T23:48:55.450Z,4.25
2023-01-07T23:51:22.771Z,5.22
2023-01-07T23:53:50.158Z,5.00
2023-01-07T23:56:20.795Z,5.25
2023-01-07T23:58:48.864Z,2.80
