createdAt,value
2022-08-10T00:00:06.432Z,1.40
2022-08-10T00:01:06.526Z,1.30
2022-08-10T00:02:06.431Z,1.30
2022-08-10T00:03:06.376Z,1.30
2022-08-10T00:04:06.436Z,1.30
2022-08-10T00:05:06.564Z,1.20
2022-08-10T00:06:06.398Z,1.20
2022-08-10T00:07:06.340Z,1.10
2022-08-10T00:08:06.342Z,1.30
2022-08-10T00:09:06.430Z,1.60
2022-08-10T00:10:06.302Z,1.40
2022-08-10T00:11:06.342Z,1.40
2022-08-10T00:12:07.291Z,1.30
2022-08-10T00:13:06.404Z,1.30
2022-08-10T00:14:06.257Z,1.60
2022-08-10T00:15:06.253Z,1.30
2022-08-10T00:16:06.262Z,1.40
2022-08-10T00:17:06.280Z,1.30
2022-08-10T00:18:06.171Z,1.30
2022-08-10T00:19:06.348Z,1.60
2022-08-10T00:20:08.558Z,1.20
2022-08-10T00:21:06.221Z,1.40
2022-08-10T00:22:06.111Z,1.60
2022-08-10T00:23:06.119Z,1.30
2022-08-10T00:24:06.121Z,1.50
2022-08-10T00:25:06.095Z,1.40
2022-08-10T00:26:06.083Z,1.30
2022-08-10T00:27:52.745Z,1.30
2022-08-10T00:28:07.061Z,1.20
2022-08-10T00:29:09.303Z,1.30
2022-08-10T00:30:07.045Z,1.30
2022-08-10T00:31:06.051Z,1.20
2022-08-10T00:32:05.987Z,1.30
2022-08-10T00:33:05.984Z,1.10
2022-08-10T00:34:06.071Z,1.40
2022-08-10T00:35:05.974Z,1.30
2022-08-10T00:36:05.973Z,1.20
2022-08-10T00:37:05.988Z,1.30
2022-08-10T00:38:05.930Z,1.20
2022-08-10T00:39:06.348Z,1.40
2022-08-10T00:40:05.999Z,1.30
2022-08-10T00:41:05.966Z,1.50
2022-08-10T00:42:07.362Z,1.30
2022-08-10T00:43:05.897Z,1.40
2022-08-10T00:44:05.852Z,1.40
2022-08-10T00:45:05.844Z,1.40
2022-08-10T00:46:05.884Z,1.40
2022-08-10T00:47:05.835Z,1.40
2022-08-10T00:48:05.883Z,1.30
2022-08-10T00:49:05.832Z,1.40
2022-08-10T00:50:05.762Z,1.20
2022-08-10T00:51:05.833Z,1.20
2022-08-10T00:52:05.755Z,1.20
2022-08-10T00:53:05.704Z,1.30
2022-08-10T00:54:05.717Z,1.40
2022-08-10T00:55:05.750Z,1.30
2022-08-10T00:57:12.821Z,1.40
2022-08-10T00:57:15.842Z,1.20
2022-08-10T00:58:06.642Z,1.30
2022-08-10T00:59:05.673Z,1.20
2022-08-10T01:00:05.650Z,1.10
2022-08-10T01:01:05.693Z,1.20
2022-08-10T01:02:08.825Z,1.10
2022-08-10T01:03:06.607Z,1.60
2022-08-10T01:04:39.959Z,1.10
2022-08-10T01:05:06.566Z,1.20
2022-08-10T01:06:05.703Z,1.40
2022-08-10T01:07:05.538Z,1.20
2022-08-10T01:08:05.575Z,1.20
2022-08-10T01:09:05.483Z,1.00
2022-08-10T01:10:05.482Z,1.10
2022-08-10T01:11:05.549Z,1.40
2022-08-10T01:12:38.476Z,1.20
2022-08-10T01:13:06.457Z,1.30
2022-08-10T01:14:05.464Z,1.20
2022-08-10T01:15:05.419Z,1.20
2022-08-10T01:16:05.483Z,1.00
2022-08-10T01:17:05.416Z,1.30
2022-08-10T01:18:05.377Z,1.10
2022-08-10T01:19:05.360Z,1.10
2022-08-10T01:20:05.370Z,1.20
2022-08-10T01:21:05.396Z,1.20
2022-08-10T01:22:05.318Z,1.00
2022-08-10T01:23:05.379Z,1.00
2022-08-10T01:24:05.334Z,1.10
2022-08-10T01:25:05.316Z,1.20
2022-08-10T01:26:11.853Z,1.30
2022-08-10T01:27:06.247Z,1.10
2022-08-10T01:28:05.268Z,1.10
2022-08-10T01:29:05.334Z,1.10
2022-08-10T01:30:05.267Z,1.40
2022-08-10T01:31:05.262Z,1.30
2022-08-10T01:32:05.187Z,1.30
2022-08-10T01:33:05.188Z,1.50
2022-08-10T01:34:05.169Z,1.20
2022-08-10T01:35:05.179Z,1.20
2022-08-10T01:36:05.117Z,1.20
2022-08-10T01:37:05.135Z,1.30
2022-08-10T01:38:05.138Z,1.20
2022-08-10T01:39:05.160Z,1.10
2022-08-10T01:40:05.133Z,1.10
2022-08-10T01:41:05.088Z,1.20
2022-08-10T01:42:05.077Z,1.20
2022-08-10T01:43:08.360Z,1.30
2022-08-10T01:44:05.065Z,1.40
2022-08-10T01:45:05.070Z,1.10
2022-08-10T01:46:04.988Z,1.20
2022-08-10T01:47:05.044Z,1.10
2022-08-10T01:48:04.986Z,1.30
2022-08-10T01:49:06.097Z,1.20
2022-08-10T01:50:04.984Z,1.30
2022-08-10T01:51:05.005Z,1.30
2022-08-10T01:52:04.918Z,1.10
2022-08-10T01:53:04.891Z,1.20
2022-08-10T01:54:07.182Z,1.10
2022-08-10T01:55:05.963Z,1.30
2022-08-10T01:56:04.891Z,1.10
2022-08-10T01:57:04.888Z,1.00
2022-08-10T01:58:04.840Z,1.20
2022-08-10T01:59:04.858Z,1.20
2022-08-10T02:00:04.868Z,1.40
2022-08-10T02:01:04.842Z,1.40
2022-08-10T02:02:04.854Z,1.20
2022-08-10T02:03:04.780Z,1.10
2022-08-10T02:04:06.127Z,1.30
2022-08-10T02:05:04.904Z,1.30
2022-08-10T02:06:04.757Z,1.50
2022-08-10T02:07:04.730Z,1.20
2022-08-10T02:08:04.767Z,1.20
2022-08-10T02:09:06.438Z,1.30
2022-08-10T02:10:04.718Z,1.20
2022-08-10T02:11:04.669Z,1.10
2022-08-10T02:12:08.260Z,1.10
2022-08-10T02:13:04.673Z,1.30
2022-08-10T02:14:04.646Z,1.20
2022-08-10T02:15:04.660Z,1.20
2022-08-10T02:16:04.725Z,1.30
2022-08-10T02:17:04.639Z,1.30
2022-08-10T02:18:04.676Z,1.30
2022-08-10T02:19:04.651Z,1.50
2022-08-10T02:20:04.589Z,1.60
2022-08-10T02:21:04.563Z,1.50
2022-08-10T02:22:35.063Z,1.30
2022-08-10T02:23:05.609Z,1.40
2022-08-10T02:24:04.577Z,1.40
2022-08-10T02:25:04.541Z,1.40
2022-08-10T02:26:04.461Z,1.60
2022-08-10T02:27:04.484Z,1.50
2022-08-10T02:28:04.480Z,1.60
2022-08-10T02:29:04.549Z,1.50
2022-08-10T02:30:04.472Z,1.40
2022-08-10T02:31:06.251Z,1.40
2022-08-10T02:32:04.391Z,1.40
2022-08-10T02:33:04.381Z,1.30
2022-08-10T02:34:04.425Z,1.50
2022-08-10T02:35:04.390Z,1.50
2022-08-10T02:36:04.361Z,1.30
2022-08-10T02:37:04.361Z,1.40
2022-08-10T02:38:05.417Z,1.40
2022-08-10T02:39:04.425Z,1.60
2022-08-10T02:40:04.290Z,1.30
2022-08-10T02:45:01.477Z,1.80
2022-08-10T02:45:12.219Z,1.50
2022-08-10T02:45:25.339Z,1.40
2022-08-10T02:45:26.642Z,1.30
2022-08-10T02:45:29.504Z,1.50
2022-08-10T02:46:05.222Z,1.40
2022-08-10T02:47:04.307Z,1.30
2022-08-10T02:48:04.233Z,1.50
2022-08-10T02:49:04.236Z,1.40
2022-08-10T02:50:04.165Z,1.30
2022-08-10T02:51:04.189Z,1.30
2022-08-10T02:52:07.853Z,1.60
2022-08-10T02:53:04.230Z,1.40
2022-08-10T02:54:04.227Z,1.20
2022-08-10T02:55:06.052Z,1.20
2022-08-10T02:56:05.126Z,1.20
2022-08-10T02:57:04.107Z,1.30
2022-08-10T02:58:16.879Z,1.30
2022-08-10T02:59:05.043Z,1.60
2022-08-10T03:00:04.066Z,1.40
2022-08-10T03:01:04.281Z,1.70
2022-08-10T03:02:04.059Z,1.40
2022-08-10T03:03:04.130Z,1.30
2022-08-10T03:04:04.005Z,1.50
2022-08-10T03:05:04.040Z,1.40
2022-08-10T03:06:03.953Z,1.50
2022-08-10T03:07:04.023Z,1.40
2022-08-10T03:08:03.981Z,1.20
2022-08-10T03:09:03.913Z,1.50
2022-08-10T03:10:04.551Z,1.60
2022-08-10T03:11:04.931Z,1.40
2022-08-10T03:12:35.426Z,1.20
2022-08-10T03:13:04.875Z,1.30
2022-08-10T03:14:03.870Z,1.20
2022-08-10T03:15:03.885Z,1.30
2022-08-10T03:16:03.820Z,1.40
2022-08-10T03:17:03.878Z,1.40
2022-08-10T03:18:03.773Z,1.20
2022-08-10T03:19:03.773Z,1.30
2022-08-10T03:20:34.081Z,1.30
2022-08-10T03:21:06.815Z,1.30
2022-08-10T03:22:04.828Z,1.60
2022-08-10T03:23:03.712Z,1.40
2022-08-10T03:24:03.773Z,1.30
2022-08-10T03:25:04.803Z,1.30
2022-08-10T03:26:03.687Z,1.30
2022-08-10T03:27:03.664Z,1.40
2022-08-10T03:28:03.703Z,1.30
2022-08-10T03:29:03.714Z,1.30
2022-08-10T03:30:31.779Z,1.30
2022-08-10T03:31:04.732Z,1.20
2022-08-10T03:32:03.629Z,1.40
2022-08-10T03:33:03.692Z,1.10
2022-08-10T03:34:03.626Z,1.10
2022-08-10T03:35:04.575Z,1.20
2022-08-10T03:36:42.401Z,1.10
2022-08-10T03:37:04.581Z,1.30
2022-08-10T03:38:03.503Z,1.40
2022-08-10T03:39:03.494Z,1.10
2022-08-10T03:40:03.489Z,1.20
2022-08-10T03:41:03.513Z,1.50
2022-08-10T03:42:03.474Z,1.20
2022-08-10T03:43:03.476Z,1.40
2022-08-10T03:44:03.470Z,1.30
2022-08-10T03:45:03.428Z,1.40
2022-08-10T03:46:03.445Z,1.10
2022-08-10T03:47:03.385Z,1.10
2022-08-10T03:48:04.415Z,1.20
2022-08-10T03:49:03.356Z,1.70
2022-08-10T03:50:06.938Z,1.50
2022-08-10T03:51:04.374Z,1.50
2022-08-10T03:52:03.315Z,1.50
2022-08-10T03:53:03.294Z,1.60
2022-08-10T03:54:06.987Z,1.30
2022-08-10T03:55:03.295Z,1.40
2022-08-10T03:56:29.866Z,1.50
2022-08-10T03:57:04.284Z,1.40
2022-08-10T03:58:03.275Z,1.40
2022-08-10T03:59:03.227Z,1.60
2022-08-10T04:00:03.226Z,1.40
2022-08-10T04:01:03.479Z,1.30
2022-08-10T04:02:44.711Z,1.30
2022-08-10T04:03:04.199Z,1.40
2022-08-10T04:04:12.389Z,1.40
2022-08-10T04:05:04.157Z,1.50
2022-08-10T04:06:03.145Z,1.50
2022-08-10T04:07:03.127Z,1.80
2022-08-10T04:08:03.185Z,1.40
2022-08-10T04:09:03.188Z,1.30
2022-08-10T04:10:03.097Z,1.50
2022-08-10T04:11:03.086Z,1.30
2022-08-10T04:12:03.055Z,1.40
2022-08-10T04:13:03.096Z,1.40
2022-08-10T04:14:03.054Z,1.40
2022-08-10T04:15:03.020Z,1.80
2022-08-10T04:16:03.008Z,1.70
2022-08-10T04:17:02.994Z,1.70
2022-08-10T04:18:06.312Z,1.50
2022-08-10T04:19:03.016Z,1.70
2022-08-10T04:20:02.974Z,1.20
2022-08-10T04:21:02.964Z,1.30
2022-08-10T04:22:02.993Z,1.30
2022-08-10T04:23:02.926Z,1.40
2022-08-10T04:24:02.957Z,1.50
2022-08-10T04:25:02.886Z,1.50
2022-08-10T04:26:02.959Z,1.30
2022-08-10T04:27:02.877Z,1.40
2022-08-10T04:28:03.175Z,1.30
2022-08-10T04:29:02.826Z,1.30
2022-08-10T04:30:02.882Z,1.30
2022-08-10T04:31:02.809Z,1.40
2022-08-10T04:32:02.797Z,1.50
2022-08-10T04:33:02.802Z,1.30
2022-08-10T04:34:08.630Z,1.40
2022-08-10T04:35:03.746Z,1.50
2022-08-10T04:36:02.766Z,1.30
2022-08-10T04:37:08.195Z,1.30
2022-08-10T04:38:03.766Z,1.30
2022-08-10T04:39:02.706Z,1.50
2022-08-10T04:40:02.689Z,1.60
2022-08-10T04:41:02.671Z,1.50
2022-08-10T04:42:02.696Z,1.50
2022-08-10T04:43:10.536Z,1.50
2022-08-10T04:44:03.637Z,1.70
2022-08-10T04:45:02.617Z,1.30
2022-08-10T04:46:02.658Z,1.40
2022-08-10T04:47:02.637Z,1.60
2022-08-10T04:48:03.217Z,1.30
2022-08-10T04:49:02.598Z,1.50
2022-08-10T04:50:02.575Z,1.40
2022-08-10T04:51:02.549Z,1.60
2022-08-10T04:52:02.535Z,1.90
2022-08-10T04:53:02.499Z,1.50
2022-08-10T04:54:06.912Z,1.60
2022-08-10T04:55:03.486Z,1.20
2022-08-10T04:56:02.510Z,1.40
2022-08-10T04:57:02.482Z,1.40
2022-08-10T04:58:02.551Z,1.30
2022-08-10T04:59:02.420Z,1.20
2022-08-10T05:00:02.481Z,1.30
2022-08-10T05:01:03.457Z,1.30
2022-08-10T05:02:28.154Z,1.20
2022-08-10T05:03:03.370Z,1.90
2022-08-10T05:04:35.955Z,1.50
2022-08-10T05:05:03.373Z,1.30
2022-08-10T05:06:02.371Z,1.20
2022-08-10T05:07:02.340Z,1.30
2022-08-10T05:08:02.409Z,1.50
2022-08-10T05:09:02.313Z,1.10
2022-08-10T05:10:06.078Z,1.50
2022-08-10T05:11:03.295Z,1.40
2022-08-10T05:12:02.302Z,1.40
2022-08-10T05:13:02.271Z,1.40
2022-08-10T05:14:02.268Z,1.20
2022-08-10T05:15:02.240Z,1.20
2022-08-10T05:16:02.210Z,1.40
2022-08-10T05:17:02.265Z,1.60
2022-08-10T05:18:08.636Z,1.40
2022-08-10T05:19:03.273Z,1.40
2022-08-10T05:20:06.383Z,1.20
2022-08-10T05:21:03.193Z,1.40
2022-08-10T05:22:04.269Z,1.20
2022-08-10T05:23:02.202Z,1.50
2022-08-10T05:24:02.132Z,1.20
2022-08-10T05:25:02.105Z,1.40
2022-08-10T05:26:02.074Z,1.40
2022-08-10T05:27:10.086Z,1.30
2022-08-10T05:28:06.459Z,1.50
2022-08-10T05:29:02.045Z,1.40
2022-08-10T05:30:03.319Z,1.40
2022-08-10T05:31:02.056Z,1.50
2022-08-10T05:32:02.000Z,1.30
2022-08-10T05:33:06.588Z,1.60
2022-08-10T05:34:03.019Z,1.60
2022-08-10T05:35:02.004Z,1.30
2022-08-10T05:36:01.970Z,1.40
2022-08-10T05:37:02.019Z,1.40
2022-08-10T05:38:11.628Z,1.60
2022-08-10T05:39:02.927Z,1.40
2022-08-10T05:40:02.027Z,1.20
2022-08-10T05:41:01.937Z,1.30
2022-08-10T05:42:02.005Z,1.50
2022-08-10T05:43:01.878Z,1.50
2022-08-10T05:44:01.926Z,1.10
2022-08-10T05:45:01.910Z,1.30
2022-08-10T05:46:19.451Z,1.30
2022-08-10T05:47:02.880Z,1.20
2022-08-10T05:48:54.828Z,1.30
2022-08-10T05:49:02.875Z,1.30
2022-08-10T05:50:01.813Z,1.50
2022-08-10T05:51:01.884Z,1.40
2022-08-10T05:52:01.806Z,1.40
2022-08-10T05:53:39.081Z,1.40
2022-08-10T05:54:06.602Z,1.30
2022-08-10T05:55:03.067Z,1.40
2022-08-10T05:56:01.734Z,1.40
2022-08-10T05:57:01.731Z,1.40
2022-08-10T05:58:01.777Z,1.40
2022-08-10T05:59:01.688Z,1.50
2022-08-10T06:00:11.205Z,1.70
2022-08-10T06:01:02.737Z,1.50
2022-08-10T06:02:31.236Z,1.50
2022-08-10T06:03:02.762Z,1.50
2022-08-10T06:04:01.635Z,1.70
2022-08-10T06:05:01.636Z,1.60
2022-08-10T06:06:01.592Z,1.10
2022-08-10T06:07:01.673Z,1.50
2022-08-10T06:08:01.574Z,1.50
2022-08-10T06:09:01.566Z,1.50
2022-08-10T06:10:01.591Z,1.70
2022-08-10T06:12:24.158Z,1.50
2022-08-10T06:12:26.101Z,1.40
2022-08-10T06:13:03.081Z,1.50
2022-08-10T06:14:12.985Z,1.70
2022-08-10T06:15:05.303Z,1.70
2022-08-10T06:16:01.478Z,1.60
2022-08-10T06:17:01.501Z,1.50
2022-08-10T06:18:01.961Z,1.40
2022-08-10T06:19:01.524Z,1.60
2022-08-10T06:20:01.437Z,1.70
2022-08-10T06:21:01.430Z,1.50
2022-08-10T06:22:01.722Z,1.40
2022-08-10T06:23:01.451Z,1.60
2022-08-10T06:24:01.382Z,1.70
2022-08-10T06:26:11.039Z,1.60
2022-08-10T06:27:02.402Z,1.40
2022-08-10T06:28:01.394Z,1.20
2022-08-10T06:29:32.839Z,1.40
2022-08-10T06:30:01.376Z,1.50
2022-08-10T06:31:01.458Z,1.60
2022-08-10T06:32:01.287Z,1.40
2022-08-10T06:33:01.332Z,1.50
2022-08-10T06:34:01.277Z,1.50
2022-08-10T06:35:01.312Z,1.50
2022-08-10T06:36:01.261Z,1.70
2022-08-10T06:37:01.292Z,1.60
2022-08-10T06:38:01.253Z,1.70
2022-08-10T06:39:23.259Z,1.50
2022-08-10T06:40:02.245Z,1.70
2022-08-10T06:41:01.209Z,1.20
2022-08-10T06:42:14.903Z,1.50
2022-08-10T06:43:02.276Z,1.60
2022-08-10T06:44:01.184Z,1.60
2022-08-10T06:45:01.177Z,1.70
2022-08-10T06:46:08.177Z,1.30
2022-08-10T06:47:02.150Z,1.50
2022-08-10T06:48:01.159Z,1.50
2022-08-10T06:49:01.160Z,1.50
2022-08-10T06:50:01.448Z,1.30
2022-08-10T06:51:01.097Z,1.70
2022-08-10T06:52:01.089Z,1.40
2022-08-10T06:53:01.085Z,1.30
2022-08-10T06:54:01.045Z,1.10
2022-08-10T06:55:01.099Z,1.40
2022-08-10T06:56:01.172Z,1.10
2022-08-10T06:58:02.066Z,0.90
2022-08-10T06:59:00.978Z,1.00
2022-08-10T07:00:01.105Z,1.10
2022-08-10T07:01:01.045Z,1.20
2022-08-10T07:02:01.000Z,1.30
2022-08-10T07:03:01.013Z,1.20
2022-08-10T07:04:01.981Z,1.70
2022-08-10T07:05:00.903Z,1.10
2022-08-10T07:06:00.864Z,1.40
2022-08-10T07:07:00.923Z,1.30
2022-08-10T07:08:00.895Z,1.10
2022-08-10T07:09:01.053Z,1.30
2022-08-10T07:10:00.843Z,1.40
2022-08-10T07:11:00.835Z,1.30
2022-08-10T07:12:08.071Z,1.70
2022-08-10T07:13:01.816Z,1.00
2022-08-10T07:14:15.823Z,1.20
2022-08-10T07:15:01.773Z,1.00
2022-08-10T07:16:00.941Z,1.20
2022-08-10T07:17:00.899Z,1.20
2022-08-10T07:18:00.818Z,1.30
2022-08-10T07:19:00.703Z,1.30
2022-08-10T07:20:00.706Z,1.20
2022-08-10T07:21:00.791Z,0.80
2022-08-10T07:22:00.732Z,1.00
2022-08-10T07:23:55.515Z,1.10
2022-08-10T07:24:02.528Z,1.10
2022-08-10T07:25:00.645Z,1.40
2022-08-10T07:26:01.818Z,1.20
2022-08-10T07:27:00.715Z,0.80
2022-08-10T07:28:01.817Z,1.00
2022-08-10T07:29:00.606Z,1.30
2022-08-10T07:30:00.668Z,1.60
2022-08-10T07:31:00.653Z,1.20
2022-08-10T07:32:00.578Z,1.30
2022-08-10T07:33:00.572Z,1.40
2022-08-10T07:34:00.576Z,1.10
2022-08-10T07:35:00.691Z,1.00
2022-08-10T07:36:00.568Z,0.70
2022-08-10T07:37:00.694Z,1.10
2022-08-10T07:38:00.545Z,1.30
2022-08-10T07:39:00.446Z,1.20
2022-08-10T07:40:04.050Z,1.20
2022-08-10T07:41:00.477Z,1.30
2022-08-10T07:42:00.457Z,1.60
2022-08-10T07:43:00.452Z,1.20
2022-08-10T07:44:00.410Z,1.40
2022-08-10T07:45:00.406Z,1.10
2022-08-10T07:46:00.348Z,1.70
2022-08-10T07:47:00.454Z,1.20
2022-08-10T07:48:05.096Z,1.30
2022-08-10T07:49:01.299Z,1.50
2022-08-10T07:50:00.402Z,1.10
2022-08-10T07:51:00.309Z,1.40
2022-08-10T07:52:00.278Z,2.90
2022-08-10T07:53:00.555Z,1.40
2022-08-10T07:54:00.291Z,1.10
2022-08-10T07:55:00.377Z,1.10
2022-08-10T07:56:01.675Z,1.20
2022-08-10T07:57:00.238Z,1.00
2022-08-10T07:58:00.267Z,1.00
2022-08-10T07:59:00.186Z,1.00
2022-08-10T08:00:00.231Z,1.20
2022-08-10T08:01:00.187Z,1.10
2022-08-10T08:02:00.370Z,1.20
2022-08-10T08:03:00.159Z,0.80
2022-08-10T08:04:11.064Z,1.30
2022-08-10T08:05:01.189Z,1.20
2022-08-10T08:06:05.397Z,1.30
2022-08-10T08:07:01.110Z,1.00
2022-08-10T08:08:00.096Z,1.40
2022-08-10T08:09:00.092Z,1.40
2022-08-10T08:10:00.851Z,1.20
2022-08-10T08:11:00.062Z,0.90
2022-08-10T08:12:00.060Z,0.80
2022-08-10T08:13:00.040Z,0.90
2022-08-10T08:14:00.002Z,1.00
2022-08-10T08:14:59.962Z,0.70
2022-08-10T08:16:17.188Z,0.60
2022-08-10T08:17:01.020Z,1.10
2022-08-10T08:18:00.892Z,0.70
2022-08-10T08:20:00.939Z,1.00
2022-08-10T08:20:59.962Z,1.10
2022-08-10T08:24:06.199Z,0.50
2022-08-10T08:24:08.639Z,0.70
2022-08-10T08:24:30.560Z,0.80
2022-08-10T08:25:00.832Z,0.60
2022-08-10T08:25:59.842Z,0.60
2022-08-10T08:26:59.871Z,0.90
2022-08-10T08:27:59.813Z,0.50
2022-08-10T08:28:59.794Z,0.70
2022-08-10T08:30:00.806Z,1.20
2022-08-10T08:30:59.770Z,0.80
2022-08-10T08:32:02.068Z,0.60
2022-08-10T08:32:59.753Z,1.10
2022-08-10T08:33:59.751Z,1.10
2022-08-10T08:34:59.737Z,1.10
2022-08-10T08:35:59.738Z,0.80
2022-08-10T08:37:00.046Z,0.60
2022-08-10T08:38:29.506Z,0.80
2022-08-10T08:39:00.654Z,0.70
2022-08-10T08:39:59.660Z,0.80
2022-08-10T08:40:59.670Z,1.20
2022-08-10T08:41:59.684Z,1.00
2022-08-10T08:42:59.594Z,0.80
2022-08-10T08:43:59.630Z,1.10
2022-08-10T08:44:59.705Z,0.80
2022-08-10T08:46:01.685Z,0.50
2022-08-10T08:46:59.693Z,1.10
2022-08-10T08:48:04.189Z,1.40
2022-08-10T08:49:00.739Z,1.10
2022-08-10T08:50:09.153Z,1.00
2022-08-10T08:51:01.758Z,1.00
2022-08-10T08:52:08.285Z,1.00
2022-08-10T08:53:00.466Z,0.60
2022-08-10T08:54:03.015Z,0.60
2022-08-10T08:54:59.547Z,0.70
2022-08-10T08:56:06.021Z,0.90
2022-08-10T08:57:00.686Z,1.10
2022-08-10T08:57:59.668Z,0.70
2022-08-10T08:58:59.550Z,1.10
2022-08-10T08:59:59.436Z,1.10
2022-08-10T09:00:59.353Z,0.50
2022-08-10T09:01:59.400Z,0.60
2022-08-10T09:02:59.362Z,0.80
2022-08-10T09:03:59.336Z,0.90
2022-08-10T09:04:59.350Z,1.00
2022-08-10T09:06:00.698Z,0.90
2022-08-10T09:06:59.499Z,0.80
2022-08-10T09:08:02.873Z,1.00
2022-08-10T09:08:59.272Z,1.10
2022-08-10T09:09:59.250Z,0.70
2022-08-10T09:10:59.222Z,0.80
2022-08-10T09:11:59.219Z,1.30
2022-08-10T09:12:59.266Z,1.10
2022-08-10T09:13:59.203Z,1.20
2022-08-10T09:14:59.244Z,0.90
2022-08-10T09:16:00.892Z,1.10
2022-08-10T09:16:59.154Z,0.80
2022-08-10T09:17:59.137Z,0.50
2022-08-10T09:18:59.099Z,0.60
2022-08-10T09:19:59.100Z,0.80
2022-08-10T09:20:59.184Z,1.00
2022-08-10T09:22:17.252Z,0.70
2022-08-10T09:23:00.154Z,1.20
2022-08-10T09:24:04.995Z,0.70
2022-08-10T09:25:00.078Z,0.80
2022-08-10T09:25:59.102Z,1.20
2022-08-10T09:26:59.071Z,1.00
2022-08-10T09:27:59.062Z,0.90
2022-08-10T09:29:12.957Z,1.10
2022-08-10T09:30:00.049Z,1.20
2022-08-10T09:31:19.153Z,0.80
2022-08-10T09:36:15.599Z,0.90
2022-08-10T09:36:16.683Z,0.50
2022-08-10T09:36:21.774Z,0.70
2022-08-10T09:36:25.565Z,0.90
2022-08-10T09:36:25.757Z,0.60
2022-08-10T09:36:59.884Z,0.60
2022-08-10T09:37:58.869Z,0.70
2022-08-10T09:38:58.996Z,0.70
2022-08-10T09:40:56.253Z,0.80
2022-08-10T09:41:05.072Z,1.40
2022-08-10T09:41:59.801Z,0.80
2022-08-10T09:43:23.458Z,1.00
2022-08-10T09:43:59.875Z,1.00
2022-08-10T09:44:58.903Z,0.60
2022-08-10T09:45:58.780Z,0.90
2022-08-10T09:46:58.765Z,0.60
2022-08-10T09:48:02.903Z,0.80
2022-08-10T09:48:58.767Z,1.10
2022-08-10T09:50:04.209Z,1.30
2022-08-10T09:51:34.980Z,0.90
2022-08-10T09:51:59.664Z,1.00
2022-08-10T09:52:59.397Z,0.70
2022-08-10T09:53:58.664Z,0.70
2022-08-10T09:54:58.673Z,0.40
2022-08-10T09:56:16.933Z,0.70
2022-08-10T09:57:17.794Z,0.60
2022-08-10T09:57:59.921Z,0.90
2022-08-10T09:59:26.622Z,0.60
2022-08-10T10:00:02.278Z,0.60
2022-08-10T10:00:58.656Z,0.70
2022-08-10T10:02:04.162Z,1.10
2022-08-10T10:02:59.618Z,0.70
2022-08-10T10:03:58.515Z,1.00
2022-08-10T10:04:58.518Z,0.70
2022-08-10T10:05:58.539Z,0.60
2022-08-10T10:06:58.516Z,0.80
2022-08-10T10:07:58.524Z,0.30
2022-08-10T10:09:09.831Z,0.60
2022-08-10T10:09:59.487Z,1.20
2022-08-10T10:10:58.512Z,0.80
2022-08-10T10:11:58.406Z,0.70
2022-08-10T10:12:59.428Z,0.80
2022-08-10T10:14:03.022Z,0.90
2022-08-10T10:14:59.394Z,0.70
2022-08-10T10:15:58.448Z,0.90
2022-08-10T10:16:58.375Z,0.80
2022-08-10T10:17:58.357Z,0.40
2022-08-10T10:18:58.499Z,1.00
2022-08-10T10:19:58.338Z,0.60
2022-08-10T10:20:58.342Z,0.70
2022-08-10T10:21:58.343Z,0.60
2022-08-10T10:22:58.282Z,0.70
2022-08-10T10:24:21.585Z,0.90
2022-08-10T10:24:59.462Z,1.00
2022-08-10T10:26:03.575Z,1.20
2022-08-10T10:26:59.237Z,0.50
2022-08-10T10:27:58.223Z,0.70
2022-08-10T10:29:24.828Z,0.70
2022-08-10T10:29:59.686Z,1.00
2022-08-10T10:30:58.193Z,0.90
2022-08-10T10:31:58.181Z,0.60
2022-08-10T10:32:59.449Z,1.00
2022-08-10T10:33:58.183Z,1.30
2022-08-10T10:34:58.120Z,0.70
2022-08-10T10:35:58.281Z,1.00
2022-08-10T10:36:58.147Z,0.60
2022-08-10T10:38:01.557Z,0.80
2022-08-10T10:38:59.188Z,1.10
2022-08-10T10:39:58.208Z,1.00
2022-08-10T10:40:58.153Z,1.00
2022-08-10T10:42:04.718Z,0.80
2022-08-10T10:42:59.015Z,0.80
2022-08-10T10:43:57.999Z,1.00
2022-08-10T10:44:58.021Z,0.80
2022-08-10T10:45:58.030Z,0.50
2022-08-10T10:46:57.980Z,0.40
2022-08-10T10:47:57.941Z,1.00
2022-08-10T10:48:58.051Z,1.00
2022-08-10T10:49:57.951Z,0.70
2022-08-10T10:50:57.930Z,0.50
2022-08-10T10:52:02.211Z,0.70
2022-08-10T10:52:57.892Z,1.00
2022-08-10T10:53:57.890Z,0.80
2022-08-10T10:54:57.904Z,0.50
2022-08-10T10:56:15.071Z,0.70
2022-08-10T10:56:58.927Z,0.80
2022-08-10T10:57:59.567Z,1.00
2022-08-10T10:58:57.852Z,0.70
2022-08-10T10:59:58.027Z,0.80
2022-08-10T11:00:57.818Z,0.70
2022-08-10T11:01:58.076Z,1.20
2022-08-10T11:02:57.822Z,0.80
2022-08-10T11:03:57.899Z,1.00
2022-08-10T11:04:57.754Z,0.70
2022-08-10T11:05:57.785Z,1.20
2022-08-10T11:06:57.760Z,0.90
2022-08-10T11:07:57.929Z,0.80
2022-08-10T11:08:57.689Z,0.80
2022-08-10T11:10:04.683Z,0.90
2022-08-10T11:10:58.737Z,0.50
2022-08-10T11:12:02.100Z,0.60
2022-08-10T11:13:02.287Z,0.80
2022-08-10T11:14:24.951Z,0.70
2022-08-10T11:14:58.624Z,0.80
2022-08-10T11:15:57.592Z,0.40
2022-08-10T11:16:57.675Z,0.80
2022-08-10T11:17:57.603Z,1.50
2022-08-10T11:18:57.662Z,0.90
2022-08-10T11:20:01.286Z,0.90
2022-08-10T11:20:58.579Z,1.40
2022-08-10T11:21:57.651Z,1.00
2022-08-10T11:22:57.633Z,0.50
2022-08-10T11:24:42.504Z,1.10
2022-08-10T11:24:58.480Z,0.80
2022-08-10T11:25:58.736Z,0.80
2022-08-10T11:26:57.458Z,0.60
2022-08-10T11:27:57.529Z,1.20
2022-08-10T11:28:57.508Z,0.60
2022-08-10T11:29:57.431Z,0.80
2022-08-10T11:30:57.447Z,0.80
2022-08-10T11:31:57.426Z,0.90
2022-08-10T11:32:57.402Z,0.80
2022-08-10T11:34:47.704Z,0.90
2022-08-10T11:35:10.281Z,0.90
2022-08-10T11:35:58.365Z,0.70
2022-08-10T11:36:57.304Z,0.70
2022-08-10T11:38:32.110Z,1.20
2022-08-10T11:39:13.986Z,0.80
2022-08-10T11:39:58.344Z,0.50
2022-08-10T11:40:57.291Z,0.90
2022-08-10T11:42:09.552Z,0.60
2022-08-10T11:42:58.343Z,0.50
2022-08-10T11:43:57.310Z,0.80
2022-08-10T11:44:57.254Z,0.90
2022-08-10T11:46:06.127Z,0.60
2022-08-10T11:46:58.629Z,1.00
2022-08-10T11:47:57.218Z,0.80
2022-08-10T11:49:02.133Z,0.60
2022-08-10T11:49:58.233Z,1.00
2022-08-10T11:50:57.183Z,0.60
2022-08-10T11:51:57.207Z,0.80
2022-08-10T11:52:57.170Z,0.70
2022-08-10T11:53:57.269Z,1.00
2022-08-10T11:54:57.073Z,1.10
2022-08-10T11:55:57.219Z,1.00
2022-08-10T11:57:02.017Z,1.00
2022-08-10T11:57:58.262Z,0.80
2022-08-10T11:58:57.021Z,1.00
2022-08-10T11:59:58.385Z,0.80
2022-08-10T12:00:57.014Z,1.00
2022-08-10T12:01:56.982Z,1.50
2022-08-10T12:02:57.124Z,0.90
2022-08-10T12:03:57.286Z,1.00
2022-08-10T12:04:57.090Z,0.60
2022-08-10T12:05:57.109Z,1.00
2022-08-10T12:06:57.202Z,1.00
2022-08-10T12:10:03.805Z,0.70
2022-08-10T12:10:08.525Z,1.00
2022-08-10T12:10:09.787Z,1.20
2022-08-10T12:10:57.874Z,1.10
2022-08-10T12:11:56.830Z,0.80
2022-08-10T12:12:56.890Z,0.90
2022-08-10T12:14:19.757Z,0.80
2022-08-10T12:14:57.838Z,0.70
2022-08-10T12:15:56.783Z,0.60
2022-08-10T12:16:56.788Z,0.80
2022-08-10T12:17:56.884Z,1.30
2022-08-10T12:18:57.050Z,0.70
2022-08-10T12:19:59.733Z,0.60
2022-08-10T12:20:57.777Z,0.90
2022-08-10T12:21:56.716Z,0.90
2022-08-10T12:22:56.780Z,0.90
2022-08-10T12:24:02.649Z,0.70
2022-08-10T12:24:57.770Z,0.40
2022-08-10T12:25:58.620Z,0.90
2022-08-10T12:27:13.295Z,1.00
2022-08-10T12:27:56.637Z,1.10
2022-08-10T12:28:56.646Z,1.00
2022-08-10T12:29:56.603Z,1.20
2022-08-10T12:30:56.620Z,1.00
2022-08-10T12:31:56.698Z,1.20
2022-08-10T12:32:56.679Z,1.20
2022-08-10T12:34:02.461Z,1.00
2022-08-10T12:34:57.674Z,1.00
2022-08-10T12:36:17.450Z,0.80
2022-08-10T12:37:28.284Z,0.60
2022-08-10T12:37:56.567Z,0.80
2022-08-10T12:38:56.476Z,0.70
2022-08-10T12:40:17.566Z,0.90
2022-08-10T12:40:57.458Z,1.00
2022-08-10T12:41:56.447Z,1.20
2022-08-10T12:43:02.371Z,1.30
2022-08-10T12:44:04.558Z,0.70
2022-08-10T12:44:57.481Z,0.40
2022-08-10T12:45:56.436Z,1.00
2022-08-10T12:46:56.382Z,1.00
2022-08-10T12:47:56.463Z,0.90
2022-08-10T12:48:56.518Z,0.60
2022-08-10T12:50:13.802Z,0.70
2022-08-10T12:50:57.434Z,0.80
2022-08-10T12:51:56.334Z,0.70
2022-08-10T12:52:56.309Z,0.60
2022-08-10T12:53:56.299Z,1.20
2022-08-10T12:54:56.323Z,3.10
2022-08-10T12:55:56.355Z,0.90
2022-08-10T12:56:56.229Z,0.80
2022-08-10T12:57:56.314Z,1.60
2022-08-10T12:58:59.604Z,1.10
2022-08-10T12:59:57.233Z,1.60
2022-08-10T13:01:15.284Z,0.90
2022-08-10T13:02:09.684Z,0.90
2022-08-10T13:02:57.281Z,0.90
2022-08-10T13:04:23.063Z,1.20
2022-08-10T13:04:57.174Z,0.80
2022-08-10T13:06:02.845Z,0.90
2022-08-10T13:06:57.178Z,0.50
2022-08-10T13:08:26.110Z,1.30
2022-08-10T13:08:57.134Z,0.90
2022-08-10T13:09:56.970Z,1.00
2022-08-10T13:10:56.085Z,1.00
2022-08-10T13:12:36.432Z,1.00
2022-08-10T13:12:57.052Z,1.30
2022-08-10T13:13:56.059Z,1.10
2022-08-10T13:14:56.040Z,0.80
2022-08-10T13:15:56.038Z,0.80
2022-08-10T13:16:56.073Z,1.00
2022-08-10T13:17:55.969Z,0.70
2022-08-10T13:18:55.950Z,0.60
2022-08-10T13:19:59.984Z,0.70
2022-08-10T13:20:57.109Z,0.70