createdAt,value
2023-05-21T00:00:29.987Z,21.38
2023-05-21T00:02:59.458Z,21.00
2023-05-21T00:05:26.903Z,20.91
2023-05-21T00:07:55.188Z,21.23
2023-05-21T00:10:22.528Z,21.40
2023-05-21T00:12:49.761Z,21.35
2023-05-21T00:15:16.948Z,21.59
2023-05-21T00:17:44.387Z,21.68
2023-05-21T00:20:12.081Z,21.53
2023-05-21T00:22:40.426Z,21.56
2023-05-21T00:25:08.108Z,21.61
2023-05-21T00:27:35.256Z,21.70
2023-05-21T00:30:03.030Z,21.77
2023-05-21T00:32:30.136Z,21.75
2023-05-21T00:34:58.320Z,21.53
2023-05-21T00:37:25.426Z,21.36
2023-05-21T00:39:52.683Z,21.10
2023-05-21T00:42:19.719Z,21.15
2023-05-21T00:44:46.958Z,20.97
2023-05-21T00:47:14.900Z,20.86
2023-05-21T00:49:42.381Z,21.02
2023-05-21T00:52:10.024Z,21.32
2023-05-21T00:54:37.312Z,21.47
2023-05-21T00:57:05.171Z,21.36
2023-05-21T00:59:33.413Z,21.53
2023-05-21T01:02:04.351Z,21.53
2023-05-21T01:04:32.322Z,21.46
2023-05-21T01:06:59.592Z,21.60
2023-05-21T01:09:27.113Z,21.37
2023-05-21T01:11:55.859Z,20.98
2023-05-21T01:14:25.055Z,20.20
2023-05-21T01:16:53.297Z,19.69
2023-05-21T01:19:22.988Z,19.94
2023-05-21T01:22:01.670Z,20.12
2023-05-21T01:24:28.801Z,20.38
2023-05-21T01:26:56.165Z,20.48
2023-05-21T01:29:23.287Z,20.70
2023-05-21T01:31:56.650Z,20.79
2023-05-21T01:34:33.003Z,20.84
2023-05-21T01:37:12.318Z,21.11
2023-05-21T01:39:47.816Z,21.11
2023-05-21T01:42:19.749Z,21.27
2023-05-21T01:44:48.674Z,21.22
2023-05-21T01:47:17.076Z,21.15
2023-05-21T01:49:45.040Z,21.18
2023-05-21T01:52:13.108Z,21.29
2023-05-21T01:54:40.204Z,21.30
2023-05-21T01:57:07.470Z,20.96
2023-05-21T01:59:35.246Z,20.59
2023-05-21T02:02:02.793Z,20.52
2023-05-21T02:04:29.981Z,20.55
2023-05-21T02:06:57.052Z,20.42
2023-05-21T02:09:24.204Z,20.42
2023-05-21T02:11:51.586Z,20.32
2023-05-21T02:14:18.727Z,20.49
2023-05-21T02:16:45.808Z,20.47
2023-05-21T02:19:13.053Z,20.66
2023-05-21T02:21:40.299Z,20.79
2023-05-21T02:24:07.395Z,20.74
2023-05-21T02:26:34.941Z,20.73
2023-05-21T02:29:01.996Z,20.61
2023-05-21T02:31:29.778Z,20.51
2023-05-21T02:33:57.092Z,20.54
2023-05-21T02:36:25.400Z,20.64
2023-05-21T02:38:52.874Z,20.76
2023-05-21T02:41:21.711Z,20.82
2023-05-21T02:43:48.702Z,20.86
2023-05-21T02:46:16.488Z,20.69
2023-05-21T02:48:43.634Z,20.89
2023-05-21T02:51:10.806Z,20.86
2023-05-21T02:53:37.963Z,20.99
2023-05-21T02:56:05.666Z,20.98
2023-05-21T02:58:33.590Z,20.93
2023-05-21T03:01:00.698Z,20.90
2023-05-21T03:03:28.554Z,20.86
2023-05-21T03:05:55.753Z,20.70
2023-05-21T03:08:22.951Z,20.88
2023-05-21T03:10:50.081Z,20.88
2023-05-21T03:13:17.502Z,20.87
2023-05-21T03:15:46.614Z,20.84
2023-05-21T03:18:14.333Z,20.92
2023-05-21T03:20:43.866Z,20.54
2023-05-21T03:23:14.246Z,20.55
2023-05-21T03:25:43.778Z,20.42
2023-05-21T03:28:11.174Z,20.21
2023-05-21T03:30:49.782Z,20.19
2023-05-21T03:33:42.594Z,20.21
2023-05-21T03:36:21.644Z,20.51
2023-05-21T03:38:49.040Z,20.66
2023-05-21T03:41:16.454Z,20.66
2023-05-21T03:43:47.108Z,20.54
2023-05-21T03:46:15.574Z,20.58
2023-05-21T03:49:11.923Z,20.54
2023-05-21T03:51:40.528Z,19.92
2023-05-21T03:54:09.687Z,20.07
2023-05-21T03:56:37.884Z,20.05
2023-05-21T03:59:05.162Z,20.07
2023-05-21T04:01:33.461Z,19.95
2023-05-21T04:04:02.259Z,19.83
2023-05-21T04:06:30.315Z,20.16
2023-05-21T04:08:58.139Z,19.78
2023-05-21T04:11:25.341Z,20.00
2023-05-21T04:13:52.558Z,20.21
2023-05-21T04:16:19.645Z,20.42
2023-05-21T04:18:47.613Z,20.46
2023-05-21T04:21:16.442Z,20.54
2023-05-21T04:23:43.861Z,20.38
2023-05-21T04:26:20.853Z,20.39
2023-05-21T04:28:47.952Z,20.52
2023-05-21T04:31:15.213Z,20.52
2023-05-21T04:33:46.069Z,20.35
2023-05-21T04:36:13.609Z,20.16
2023-05-21T04:38:42.077Z,19.84
2023-05-21T04:41:10.888Z,19.67
2023-05-21T04:43:38.529Z,19.73
2023-05-21T04:46:06.179Z,19.73
2023-05-21T04:48:34.667Z,19.85
2023-05-21T04:51:01.854Z,20.05
2023-05-21T04:53:29.299Z,20.15
2023-05-21T04:55:56.557Z,20.46
2023-05-21T04:58:23.709Z,20.50
2023-05-21T05:00:52.134Z,20.39
2023-05-21T05:03:20.549Z,20.32
2023-05-21T05:05:47.930Z,20.32
2023-05-21T05:08:16.115Z,20.49
2023-05-21T05:10:43.846Z,20.38
2023-05-21T05:13:10.970Z,20.49
2023-05-21T05:15:38.283Z,20.64
2023-05-21T05:18:08.809Z,20.70
2023-05-21T05:20:36.360Z,20.69
2023-05-21T05:23:03.556Z,20.71
2023-05-21T05:25:30.857Z,20.96
2023-05-21T05:27:58.771Z,20.98
2023-05-21T05:30:26.039Z,21.05
2023-05-21T05:32:55.954Z,21.00
2023-05-21T05:35:23.022Z,20.92
2023-05-21T05:37:50.120Z,20.96
2023-05-21T05:40:17.416Z,20.90
2023-05-21T05:42:44.753Z,20.88
2023-05-21T05:45:15.705Z,21.09
2023-05-21T05:47:42.743Z,21.08
2023-05-21T05:50:10.438Z,21.15
2023-05-21T05:52:37.646Z,21.07
2023-05-21T05:55:05.261Z,20.75
2023-05-21T05:57:32.309Z,20.39
2023-05-21T06:00:05.786Z,20.04
2023-05-21T06:02:40.284Z,19.97
2023-05-21T06:05:10.055Z,19.78
2023-05-21T06:07:41.017Z,19.51
2023-05-21T06:10:08.859Z,19.09
2023-05-21T06:12:36.524Z,19.16
2023-05-21T06:15:05.191Z,18.96
2023-05-21T06:17:34.383Z,19.22
2023-05-21T06:20:02.194Z,19.13
2023-05-21T06:22:31.315Z,19.07
2023-05-21T06:24:58.626Z,19.44
2023-05-21T06:27:25.803Z,20.37
2023-05-21T06:29:53.260Z,20.36
2023-05-21T06:32:21.797Z,20.73
2023-05-21T06:34:49.299Z,21.06
2023-05-21T06:37:22.124Z,21.36
2023-05-21T06:39:50.151Z,21.48
2023-05-21T06:42:18.493Z,21.52
2023-05-21T06:45:15.665Z,21.29
2023-05-21T06:47:45.398Z,21.33
2023-05-21T06:50:15.899Z,21.88
2023-05-21T06:52:44.366Z,21.99
2023-05-21T06:55:12.459Z,21.34
2023-05-21T06:58:01.920Z,21.58
2023-05-21T07:00:31.173Z,21.49
2023-05-21T07:02:58.800Z,21.57
2023-05-21T07:05:26.546Z,21.88
2023-05-21T07:07:54.924Z,21.87
2023-05-21T07:10:23.376Z,21.60
2023-05-21T07:12:53.616Z,21.87
2023-05-21T07:15:22.704Z,21.46
2023-05-21T07:17:51.889Z,21.22
2023-05-21T07:20:21.471Z,21.82
2023-05-21T07:22:51.752Z,21.64
2023-05-21T07:25:19.177Z,21.55
2023-05-21T07:27:46.787Z,21.15
2023-05-21T07:30:15.669Z,22.03
2023-05-21T07:32:45.363Z,22.18
2023-05-21T07:35:13.884Z,21.42
2023-05-21T07:37:42.097Z,21.92
2023-05-21T07:40:10.492Z,22.08
2023-05-21T07:42:38.078Z,22.20
2023-05-21T07:45:07.070Z,22.36
2023-05-21T07:47:39.414Z,22.45
2023-05-21T07:50:06.994Z,22.60
2023-05-21T07:52:34.486Z,22.67
2023-05-21T07:55:01.786Z,22.80
2023-05-21T07:57:32.081Z,22.72
2023-05-21T08:00:09.484Z,22.66
2023-05-21T08:02:43.074Z,22.62
2023-05-21T08:05:13.224Z,22.90
2023-05-21T08:07:40.598Z,22.78
2023-05-21T08:10:09.182Z,23.04
2023-05-21T08:12:36.346Z,22.94
2023-05-21T08:15:03.727Z,22.88
2023-05-21T08:17:31.940Z,23.08
2023-05-21T08:19:58.985Z,23.09
2023-05-21T08:22:26.227Z,23.15
2023-05-21T08:24:53.290Z,23.19
2023-05-21T08:27:21.373Z,23.10
2023-05-21T08:29:48.485Z,23.23
2023-05-21T08:32:16.203Z,23.18
2023-05-21T08:34:43.687Z,22.99
2023-05-21T08:37:25.441Z,23.24
2023-05-21T08:40:04.345Z,23.32
2023-05-21T08:42:49.721Z,23.52
2023-05-21T08:45:22.749Z,23.54
2023-05-21T08:47:57.389Z,23.52
2023-05-21T08:50:28.135Z,23.71
2023-05-21T08:52:59.145Z,23.79
2023-05-21T08:55:27.061Z,23.82
2023-05-21T08:57:55.273Z,24.00
2023-05-21T09:00:24.351Z,23.87
2023-05-21T09:02:56.409Z,23.84
2023-05-21T09:05:27.125Z,23.79
2023-05-21T09:08:10.958Z,23.87
2023-05-21T09:10:57.090Z,24.03
2023-05-21T09:13:33.198Z,24.19
2023-05-21T09:16:04.446Z,24.25
2023-05-21T09:18:31.720Z,24.41
2023-05-21T09:21:29.894Z,24.38
2023-05-21T09:24:04.897Z,24.68
2023-05-21T09:26:32.716Z,24.81
2023-05-21T09:29:03.997Z,24.91
2023-05-21T09:31:31.189Z,24.98
2023-05-21T09:33:58.402Z,25.04
2023-05-21T09:36:27.224Z,25.12
2023-05-21T09:38:54.489Z,25.15
2023-05-21T09:41:32.751Z,25.21
2023-05-21T09:44:01.680Z,25.27
2023-05-21T09:46:40.741Z,25.28
2023-05-21T09:49:23.652Z,25.30
2023-05-21T09:51:54.748Z,25.22
2023-05-21T09:54:24.179Z,25.19
2023-05-21T09:56:53.668Z,25.05
2023-05-21T09:59:21.322Z,25.31
2023-05-21T10:01:52.371Z,25.44
2023-05-21T10:04:20.200Z,25.39
2023-05-21T10:06:48.377Z,25.39
2023-05-21T10:09:18.918Z,25.54
2023-05-21T10:11:48.242Z,25.37
2023-05-21T10:14:18.649Z,25.35
2023-05-21T10:16:48.273Z,25.51
2023-05-21T10:19:16.477Z,25.68
2023-05-21T10:21:45.188Z,25.77
2023-05-21T10:24:13.849Z,25.85
2023-05-21T10:26:41.780Z,25.94
2023-05-21T10:29:10.165Z,25.85
2023-05-21T10:31:39.238Z,25.96
2023-05-21T10:34:06.574Z,25.86
2023-05-21T10:36:36.414Z,26.01
2023-05-21T10:39:03.600Z,26.06
2023-05-21T10:41:42.749Z,26.13
2023-05-21T10:44:51.655Z,26.23
2023-05-21T10:47:30.135Z,26.22
2023-05-21T10:50:16.694Z,26.41
2023-05-21T10:52:46.848Z,26.49
2023-05-21T10:55:36.215Z,26.53
2023-05-21T10:58:18.640Z,26.35
2023-05-21T11:00:45.934Z,26.34
2023-05-21T11:03:15.267Z,26.39
2023-05-21T11:05:52.069Z,26.55
2023-05-21T11:08:27.497Z,26.61
2023-05-21T11:10:58.236Z,26.72
2023-05-21T11:13:27.031Z,26.78
2023-05-21T11:16:05.395Z,26.84
2023-05-21T11:18:38.591Z,26.94
2023-05-21T11:21:22.445Z,26.80
2023-05-21T11:23:54.436Z,27.04
2023-05-21T11:26:24.019Z,27.18
2023-05-21T11:29:12.004Z,27.28
2023-05-21T11:31:39.454Z,27.39
2023-05-21T11:34:19.503Z,27.42
2023-05-21T11:36:48.328Z,27.34
2023-05-21T11:39:17.953Z,27.42
2023-05-21T11:41:58.371Z,27.52
2023-05-21T11:44:56.371Z,27.57
2023-05-21T11:47:24.176Z,27.57
2023-05-21T11:49:51.535Z,27.60
2023-05-21T11:52:19.917Z,27.54
2023-05-21T11:54:54.280Z,27.62
2023-05-21T11:57:22.616Z,27.77
2023-05-21T11:59:53.537Z,27.78
2023-05-21T12:02:22.095Z,27.75
2023-05-21T12:04:51.655Z,27.74
2023-05-21T12:07:20.199Z,27.55
2023-05-21T12:09:49.286Z,27.78
2023-05-21T12:12:18.679Z,27.83
2023-05-21T12:14:48.133Z,27.89
2023-05-21T12:17:26.924Z,28.01
2023-05-21T12:19:56.709Z,27.92
2023-05-21T12:22:25.222Z,28.03
2023-05-21T12:24:53.935Z,27.87
2023-05-21T12:27:22.349Z,27.80
2023-05-21T12:29:52.038Z,27.89
2023-05-21T12:32:21.646Z,27.97
2023-05-21T12:34:51.470Z,28.01
2023-05-21T12:37:22.663Z,28.10
2023-05-21T12:39:51.687Z,28.15
2023-05-21T12:42:36.003Z,28.27
2023-05-21T12:45:08.430Z,28.26
2023-05-21T12:47:36.515Z,28.26
2023-05-21T12:50:08.154Z,28.32
2023-05-21T12:52:35.247Z,28.34
2023-05-21T12:55:02.349Z,28.30
2023-05-21T12:57:39.323Z,28.57
2023-05-21T13:00:11.468Z,28.70
2023-05-21T13:02:44.180Z,28.75
2023-05-21T13:05:17.433Z,28.65
2023-05-21T13:07:47.463Z,28.63
2023-05-21T13:10:18.929Z,28.35
2023-05-21T13:12:46.566Z,28.34
2023-05-21T13:15:14.183Z,28.26
2023-05-21T13:17:41.574Z,28.32
2023-05-21T13:20:15.130Z,28.34
2023-05-21T13:22:52.763Z,28.43
2023-05-21T13:25:22.361Z,28.43
2023-05-21T13:27:51.210Z,28.47
2023-05-21T13:30:19.234Z,28.52
2023-05-21T13:32:47.139Z,28.40
2023-05-21T13:35:16.720Z,28.42
2023-05-21T13:37:44.079Z,28.32
2023-05-21T13:40:14.644Z,28.29
2023-05-21T13:42:42.938Z,28.07
2023-05-21T13:45:12.859Z,28.27
2023-05-21T13:47:40.747Z,28.45
2023-05-21T13:50:08.990Z,28.51
2023-05-21T13:52:36.700Z,28.14
2023-05-21T13:55:04.001Z,27.52
2023-05-21T13:57:31.397Z,26.45
2023-05-21T13:59:59.387Z,25.84
2023-05-21T14:02:26.757Z,25.69
2023-05-21T14:04:54.140Z,25.11
2023-05-21T14:07:22.421Z,24.73
2023-05-21T14:09:49.919Z,24.00
2023-05-21T14:12:17.300Z,24.07
2023-05-21T14:14:44.746Z,23.68
2023-05-21T14:17:12.016Z,23.03
2023-05-21T14:19:39.152Z,22.83
2023-05-21T14:22:06.294Z,22.62
2023-05-21T14:24:33.530Z,22.34
2023-05-21T14:27:00.695Z,22.25
2023-05-21T14:29:27.896Z,22.03
2023-05-21T14:31:55.140Z,21.80
2023-05-21T14:34:22.358Z,21.77
2023-05-21T14:36:49.570Z,21.64
2023-05-21T14:39:17.333Z,20.56
2023-05-21T14:41:44.508Z,20.86
2023-05-21T14:44:11.809Z,20.65
2023-05-21T14:46:39.654Z,21.22
2023-05-21T14:49:07.082Z,20.64
2023-05-21T14:51:34.200Z,20.91
2023-05-21T14:54:01.414Z,20.91
2023-05-21T14:56:28.715Z,20.58
2023-05-21T14:58:56.645Z,20.51
2023-05-21T15:01:24.124Z,19.87
2023-05-21T15:03:51.706Z,20.46
2023-05-21T15:06:19.078Z,20.41
2023-05-21T15:08:46.265Z,20.40
2023-05-21T15:11:13.473Z,20.20
2023-05-21T15:13:41.262Z,20.33
2023-05-21T15:16:08.489Z,20.03
2023-05-21T15:18:35.656Z,19.96
2023-05-21T15:21:02.889Z,19.90
2023-05-21T15:23:29.990Z,19.88
2023-05-21T15:25:57.269Z,19.90
2023-05-21T15:28:24.474Z,20.00
2023-05-21T15:30:51.671Z,19.69
2023-05-21T15:33:18.797Z,19.92
2023-05-21T15:35:46.193Z,19.43
2023-05-21T15:38:13.562Z,19.70
2023-05-21T15:40:43.368Z,19.66
2023-05-21T15:43:10.482Z,19.64
2023-05-21T15:45:38.688Z,19.84
2023-05-21T15:48:06.861Z,19.71
2023-05-21T15:50:35.864Z,19.65
2023-05-21T15:53:04.774Z,19.80
2023-05-21T15:55:33.520Z,19.85
2023-05-21T15:58:02.331Z,19.80
2023-05-21T16:00:29.632Z,19.89
2023-05-21T16:02:56.982Z,20.00
2023-05-21T16:05:24.298Z,20.01
2023-05-21T16:07:51.620Z,19.90
2023-05-21T16:10:18.934Z,19.83
2023-05-21T16:12:46.110Z,19.99
2023-05-21T16:15:13.377Z,19.27
2023-05-21T16:17:40.923Z,19.70
2023-05-21T16:20:08.373Z,19.78
2023-05-21T16:22:35.591Z,19.99
2023-05-21T16:25:03.116Z,19.83
2023-05-21T16:27:30.483Z,19.92
2023-05-21T16:29:58.372Z,19.90
2023-05-21T16:32:25.659Z,20.02
2023-05-21T16:34:52.745Z,19.46
2023-05-21T16:37:19.898Z,19.93
2023-05-21T16:39:46.982Z,19.88
2023-05-21T16:42:14.027Z,19.72
2023-05-21T16:44:41.207Z,19.87
2023-05-21T16:47:08.438Z,19.36
2023-05-21T16:49:35.809Z,19.60
2023-05-21T16:52:03.458Z,19.53
2023-05-21T16:54:31.026Z,19.19
2023-05-21T16:56:58.620Z,19.33
2023-05-21T16:59:25.774Z,19.11
2023-05-21T17:01:52.942Z,19.33
2023-05-21T17:04:20.086Z,19.17
2023-05-21T17:06:47.320Z,19.17
2023-05-21T17:09:15.286Z,18.96
2023-05-21T17:11:43.774Z,19.08
2023-05-21T17:14:13.478Z,18.86
2023-05-21T17:16:44.988Z,19.19
2023-05-21T17:19:12.102Z,19.39
2023-05-21T17:21:39.529Z,19.22
2023-05-21T17:24:06.870Z,19.44
2023-05-21T17:26:34.045Z,18.61
2023-05-21T17:29:01.365Z,19.39
2023-05-21T17:31:32.168Z,19.39
2023-05-21T17:33:59.770Z,19.10
2023-05-21T17:36:26.970Z,19.25
2023-05-21T17:38:54.158Z,19.49
2023-05-21T17:41:22.053Z,19.50
2023-05-21T17:43:49.207Z,19.49
2023-05-21T17:46:18.015Z,19.28
2023-05-21T17:48:45.750Z,19.54
2023-05-21T17:51:13.582Z,19.58
2023-05-21T17:53:41.502Z,19.36
2023-05-21T17:56:10.555Z,19.77
2023-05-21T17:58:37.754Z,19.81
2023-05-21T18:01:05.167Z,19.65
2023-05-21T18:03:32.405Z,19.63
2023-05-21T18:05:59.562Z,19.37
2023-05-21T18:08:27.067Z,19.22
2023-05-21T18:10:54.339Z,19.36
2023-05-21T18:13:21.580Z,18.78
2023-05-21T18:15:48.816Z,19.13
2023-05-21T18:18:20.675Z,19.19
2023-05-21T18:20:49.378Z,19.25
2023-05-21T18:23:17.365Z,19.26
2023-05-21T18:25:44.527Z,19.31
2023-05-21T18:28:11.879Z,19.30
2023-05-21T18:30:39.311Z,19.17
2023-05-21T18:33:08.404Z,19.12
2023-05-21T18:35:35.601Z,19.07
2023-05-21T18:38:04.277Z,19.06
2023-05-21T18:40:33.370Z,19.10
2023-05-21T18:43:00.917Z,18.69
2023-05-21T18:45:28.220Z,19.02
2023-05-21T18:47:55.769Z,19.10
2023-05-21T18:50:22.913Z,18.92
2023-05-21T18:52:53.501Z,19.03
2023-05-21T18:55:20.721Z,18.93
2023-05-21T18:57:47.997Z,18.95
2023-05-21T19:00:15.587Z,18.92
2023-05-21T19:02:44.268Z,18.98
2023-05-21T19:05:11.786Z,18.99
2023-05-21T19:07:41.299Z,18.46
2023-05-21T19:10:09.125Z,18.68
2023-05-21T19:12:36.458Z,18.76
2023-05-21T19:15:04.355Z,18.90
2023-05-21T19:17:33.582Z,18.58
2023-05-21T19:20:01.201Z,18.67
2023-05-21T19:22:28.944Z,18.77
2023-05-21T19:24:56.130Z,18.76
2023-05-21T19:27:23.230Z,18.74
2023-05-21T19:29:50.568Z,18.54
2023-05-21T19:32:17.871Z,18.61
2023-05-21T19:34:45.013Z,18.60
2023-05-21T19:37:12.202Z,18.55
2023-05-21T19:39:43.683Z,18.62
2023-05-21T19:42:11.709Z,18.72
2023-05-21T19:44:43.157Z,18.66
2023-05-21T19:47:10.459Z,18.57
2023-05-21T19:49:37.674Z,18.73
2023-05-21T19:52:05.535Z,18.35
2023-05-21T19:54:32.672Z,18.66
2023-05-21T19:56:59.851Z,18.27
2023-05-21T19:59:27.098Z,18.56
2023-05-21T20:01:54.851Z,18.61
2023-05-21T20:04:22.075Z,18.62
2023-05-21T20:06:49.314Z,18.61
2023-05-21T20:09:18.081Z,18.59
2023-05-21T20:11:45.249Z,18.60
2023-05-21T20:14:13.594Z,18.39
2023-05-21T20:16:42.513Z,18.53
2023-05-21T20:19:11.373Z,18.58
2023-05-21T20:21:38.393Z,18.52
2023-05-21T20:24:06.005Z,18.40
2023-05-21T20:26:34.926Z,18.12
2023-05-21T20:29:02.381Z,18.35
2023-05-21T20:31:29.852Z,17.97
2023-05-21T20:33:56.992Z,18.27
2023-05-21T20:36:25.875Z,18.11
2023-05-21T20:38:52.971Z,18.24
2023-05-21T20:41:20.244Z,18.04
2023-05-21T20:43:47.595Z,18.19
2023-05-21T20:46:17.664Z,18.10
2023-05-21T20:48:47.459Z,18.00
2023-05-21T20:51:14.576Z,17.88
2023-05-21T20:53:41.712Z,17.73
2023-05-21T20:56:09.233Z,17.81
2023-05-21T20:58:36.395Z,17.33
2023-05-21T21:01:03.724Z,17.67
2023-05-21T21:03:34.373Z,17.87
2023-05-21T21:06:04.916Z,17.88
2023-05-21T21:08:32.167Z,17.70
2023-05-21T21:10:59.454Z,17.92
2023-05-21T21:13:26.748Z,17.96
2023-05-21T21:15:53.845Z,17.96
2023-05-21T21:18:20.906Z,17.99
2023-05-21T21:20:52.951Z,18.02
2023-05-21T21:23:25.146Z,17.90
2023-05-21T21:25:52.238Z,17.82
2023-05-21T21:28:19.573Z,18.03
2023-05-21T21:30:47.016Z,17.88
2023-05-21T21:33:16.361Z,17.86
2023-05-21T21:35:43.803Z,17.97
2023-05-21T21:38:11.069Z,17.99
2023-05-21T21:40:38.331Z,17.63
2023-05-21T21:43:05.680Z,17.93
2023-05-21T21:45:32.789Z,18.05
2023-05-21T21:47:59.995Z,17.89
2023-05-21T21:50:27.112Z,17.84
2023-05-21T21:52:56.061Z,17.68
2023-05-21T21:55:23.125Z,17.79
2023-05-21T21:57:50.563Z,17.86
2023-05-21T22:00:17.976Z,17.90
2023-05-21T22:02:48.163Z,17.92
2023-05-21T22:05:15.285Z,17.83
2023-05-21T22:07:48.393Z,17.82
2023-05-21T22:10:17.052Z,17.69
2023-05-21T22:12:44.666Z,17.67
2023-05-21T22:15:20.465Z,17.63
2023-05-21T22:17:48.726Z,17.57
2023-05-21T22:20:17.715Z,17.60
2023-05-21T22:22:46.220Z,17.77
2023-05-21T22:25:13.534Z,17.59
2023-05-21T22:27:40.733Z,17.76
2023-05-21T22:30:08.544Z,17.72
2023-05-21T22:32:35.677Z,17.37
2023-05-21T22:35:02.769Z,17.73
2023-05-21T22:37:30.158Z,17.72
2023-05-21T22:39:57.990Z,17.71
2023-05-21T22:42:25.100Z,17.65
2023-05-21T22:44:52.282Z,17.71
2023-05-21T22:47:23.834Z,17.71
2023-05-21T22:49:53.734Z,17.39
2023-05-21T22:52:24.130Z,17.69
2023-05-21T22:54:54.791Z,17.48
2023-05-21T22:57:22.007Z,17.28
2023-05-21T22:59:49.182Z,17.07
2023-05-21T23:02:16.611Z,17.00
2023-05-21T23:04:44.741Z,17.24
2023-05-21T23:07:12.611Z,17.14
2023-05-21T23:09:40.063Z,17.25
2023-05-21T23:12:07.894Z,17.30
2023-05-21T23:14:35.074Z,17.17
2023-05-21T23:17:02.480Z,17.25
2023-05-21T23:19:29.999Z,17.02
2023-05-21T23:21:57.484Z,17.20
2023-05-21T23:24:24.714Z,16.63
2023-05-21T23:26:52.443Z,17.20
2023-05-21T23:29:19.555Z,17.07
2023-05-21T23:31:47.033Z,16.95
2023-05-21T23:34:14.487Z,17.18
2023-05-21T23:36:41.548Z,17.27
2023-05-21T23:39:09.383Z,17.30
2023-05-21T23:41:36.800Z,16.88
2023-05-21T23:44:04.106Z,17.27
2023-05-21T23:46:31.149Z,17.19
2023-05-21T23:48:58.173Z,17.31
2023-05-21T23:51:25.541Z,17.41
2023-05-21T23:53:52.637Z,17.28
2023-05-21T23:56:19.752Z,17.36
2023-05-21T23:58:46.803Z,17.21
