createdAt,value
2022-10-04T01:11:24.349Z,18.50
2022-10-04T01:14:11.371Z,18.60
2022-10-04T01:16:38.637Z,18.60
2022-10-04T01:19:24.371Z,18.60
2022-10-04T01:22:05.194Z,18.50
2022-10-04T01:24:37.096Z,18.50
2022-10-04T01:27:06.780Z,18.40
2022-10-04T01:29:33.540Z,18.30
2022-10-04T01:32:01.165Z,18.30
2022-10-04T01:34:30.100Z,18.40
2022-10-04T01:36:59.888Z,18.40
2022-10-04T01:39:28.879Z,18.30
2022-10-04T01:42:11.005Z,18.40
2022-10-04T01:45:00.052Z,18.30
2022-10-04T01:47:53.445Z,18.30
2022-10-04T01:50:28.275Z,18.20
2022-10-04T01:53:02.157Z,18.30
2022-10-04T01:55:34.266Z,18.20
2022-10-04T01:58:10.772Z,18.20
2022-10-04T02:00:53.396Z,18.10
2022-10-04T02:03:41.537Z,18.20
2022-10-04T02:06:10.228Z,18.20
2022-10-04T02:08:47.026Z,18.20
2022-10-04T02:11:21.867Z,18.20
2022-10-04T02:13:52.903Z,18.20
2022-10-04T02:16:21.333Z,18.20
2022-10-04T02:18:50.275Z,18.20
2022-10-04T02:21:19.254Z,18.20
2022-10-04T02:23:47.157Z,18.20
2022-10-04T02:26:13.956Z,18.20
2022-10-04T02:28:40.911Z,18.10
2022-10-04T02:31:27.915Z,18.10
2022-10-04T02:33:58.422Z,18.10
2022-10-04T02:36:29.344Z,18.10
2022-10-04T02:39:19.523Z,18.00
2022-10-04T02:42:09.152Z,18.00
2022-10-04T02:44:47.548Z,17.90
2022-10-04T02:47:20.995Z,18.00
2022-10-04T02:49:58.539Z,18.10
2022-10-04T02:52:42.424Z,18.00
2022-10-04T02:55:29.504Z,18.00
2022-10-04T02:57:58.392Z,18.10
2022-10-04T03:00:30.305Z,18.10
2022-10-04T03:03:24.224Z,18.10
2022-10-04T03:06:00.117Z,18.10
2022-10-04T03:08:30.395Z,18.10
2022-10-04T03:10:59.661Z,18.10
2022-10-04T03:13:27.683Z,18.20
2022-10-04T03:15:55.035Z,18.20
2022-10-04T03:18:23.916Z,18.20
2022-10-04T03:20:51.012Z,18.20
2022-10-04T03:23:19.970Z,18.20
2022-10-04T03:25:51.248Z,18.20
2022-10-04T03:28:18.216Z,17.80
2022-10-04T03:30:46.891Z,18.10
2022-10-04T03:33:22.788Z,18.10
2022-10-04T03:35:53.954Z,18.10
2022-10-04T03:38:23.042Z,18.10
2022-10-04T03:40:56.741Z,18.00
2022-10-04T03:43:27.409Z,18.00
2022-10-04T03:45:55.194Z,18.00
2022-10-04T03:48:31.034Z,18.00
2022-10-04T03:50:58.915Z,18.00
2022-10-04T03:53:32.003Z,18.10
2022-10-04T03:56:04.083Z,18.10
2022-10-04T03:58:31.883Z,18.10
2022-10-04T04:01:26.162Z,18.00
2022-10-04T04:04:17.027Z,18.00
2022-10-04T04:06:56.038Z,18.00
2022-10-04T04:09:55.698Z,18.10
2022-10-04T04:12:34.363Z,18.10
2022-10-04T04:15:02.579Z,18.00
2022-10-04T04:17:39.028Z,18.00
2022-10-04T04:20:15.475Z,18.10
2022-10-04T04:22:46.787Z,18.10
2022-10-04T04:25:16.416Z,18.00
2022-10-04T04:27:46.300Z,18.10
2022-10-04T04:30:17.933Z,18.00
2022-10-04T04:32:50.077Z,18.00
2022-10-04T04:35:32.780Z,18.00
2022-10-04T04:38:57.761Z,17.90
2022-10-04T04:41:26.237Z,17.80
2022-10-04T04:43:53.045Z,17.80
2022-10-04T04:46:27.562Z,17.80
2022-10-04T04:49:05.332Z,17.80
2022-10-04T04:51:33.391Z,17.70
2022-10-04T04:54:04.831Z,17.80
2022-10-04T04:56:32.159Z,17.80
2022-10-04T04:59:02.850Z,17.80
2022-10-04T05:01:36.896Z,17.80
2022-10-04T05:04:26.222Z,17.80
2022-10-04T05:07:15.574Z,17.80
2022-10-04T05:09:42.259Z,17.80
2022-10-04T05:12:20.114Z,17.80
2022-10-04T05:14:50.634Z,17.90
2022-10-04T05:17:26.549Z,17.90
2022-10-04T05:19:58.059Z,17.90
2022-10-04T05:22:26.743Z,17.90
2022-10-04T05:24:58.924Z,17.90
2022-10-04T05:27:32.669Z,17.90
2022-10-04T05:30:09.767Z,17.80
2022-10-04T05:33:03.117Z,17.80
2022-10-04T05:35:38.701Z,17.80
2022-10-04T05:38:26.507Z,17.80
2022-10-04T05:41:33.587Z,17.80
2022-10-04T05:44:02.416Z,17.80
2022-10-04T05:46:31.941Z,17.80
2022-10-04T05:49:08.538Z,17.70
2022-10-04T05:51:53.523Z,17.80
2022-10-04T05:54:23.732Z,17.80
2022-10-04T05:57:12.844Z,17.90
2022-10-04T06:00:04.432Z,18.00
2022-10-04T06:02:46.101Z,18.00
2022-10-04T06:05:18.846Z,18.00
2022-10-04T06:08:08.638Z,17.90
2022-10-04T06:10:57.530Z,18.00
2022-10-04T06:13:45.135Z,18.10
2022-10-04T06:16:33.584Z,18.20
2022-10-04T06:19:03.133Z,18.20
2022-10-04T06:21:36.120Z,18.30
2022-10-04T06:24:11.814Z,18.40
2022-10-04T06:26:47.259Z,18.50
2022-10-04T06:29:31.929Z,18.60
2022-10-04T06:32:26.606Z,18.70
2022-10-04T06:35:07.399Z,18.90
2022-10-04T06:38:03.232Z,19.00
2022-10-04T06:40:50.914Z,19.10
2022-10-04T06:43:38.688Z,19.20
2022-10-04T06:46:26.269Z,19.20
2022-10-04T06:49:29.193Z,19.20
2022-10-04T06:51:58.809Z,19.20
2022-10-04T06:54:44.168Z,19.20
2022-10-04T06:57:32.695Z,19.30
2022-10-04T07:00:21.101Z,19.00
2022-10-04T07:03:09.671Z,19.00
2022-10-04T07:05:54.269Z,18.90
2022-10-04T07:08:34.076Z,18.80
2022-10-04T07:11:13.935Z,18.90
2022-10-04T07:13:47.941Z,18.90
2022-10-04T07:16:35.369Z,18.70
2022-10-04T07:19:20.171Z,18.60
2022-10-04T07:22:15.194Z,18.50
2022-10-04T07:24:56.937Z,18.60
2022-10-04T07:27:34.827Z,18.90
2022-10-04T07:30:07.835Z,19.00
2022-10-04T07:32:45.561Z,19.10
2022-10-04T07:35:34.673Z,19.10
2022-10-04T07:38:13.263Z,19.20
2022-10-04T07:40:55.964Z,19.30
2022-10-04T07:43:29.601Z,19.20
2022-10-04T07:46:15.823Z,19.30
2022-10-04T07:48:43.855Z,19.30
2022-10-04T07:51:36.409Z,19.40
2022-10-04T07:54:19.837Z,19.40
2022-10-04T07:56:58.134Z,19.40
2022-10-04T08:00:03.993Z,19.60
2022-10-04T08:02:58.527Z,19.70
2022-10-04T08:05:38.200Z,19.80
2022-10-04T08:08:17.350Z,19.90
2022-10-04T08:11:12.379Z,19.90
2022-10-04T08:14:06.895Z,20.00
2022-10-04T08:16:36.989Z,20.00
2022-10-04T08:19:36.170Z,20.10
2022-10-04T08:22:14.201Z,20.20
2022-10-04T08:25:05.894Z,20.20
2022-10-04T08:28:14.742Z,20.30
2022-10-04T08:31:15.924Z,20.30
2022-10-04T08:34:10.235Z,20.40
2022-10-04T08:36:52.365Z,20.40
2022-10-04T08:39:38.710Z,20.50
2022-10-04T08:42:33.542Z,20.60
2022-10-04T08:45:22.836Z,20.60
2022-10-04T08:48:26.515Z,20.70
2022-10-04T08:51:05.373Z,20.80
2022-10-04T08:54:09.843Z,20.80
2022-10-04T08:56:42.956Z,20.90
2022-10-04T08:59:49.995Z,21.00
2022-10-04T09:02:48.436Z,21.10
2022-10-04T09:05:48.626Z,21.10
2022-10-04T09:08:34.146Z,21.10
2022-10-04T09:11:30.991Z,21.10
2022-10-04T09:14:31.798Z,20.50
2022-10-04T09:17:08.324Z,21.30
2022-10-04T09:19:46.747Z,21.20
2022-10-04T09:22:50.047Z,21.20
2022-10-04T09:25:26.083Z,21.40
2022-10-04T09:28:01.956Z,21.70
2022-10-04T09:31:01.660Z,21.70
2022-10-04T09:33:55.431Z,21.60
2022-10-04T09:37:06.636Z,21.80
2022-10-04T09:40:11.972Z,22.10
2022-10-04T09:43:05.806Z,22.40
2022-10-04T09:45:58.920Z,22.60
2022-10-04T09:48:43.556Z,22.70
2022-10-04T09:51:45.221Z,22.50
2022-10-04T09:54:41.099Z,22.60
2022-10-04T09:57:49.491Z,22.70
2022-10-04T10:00:26.073Z,22.90
2022-10-04T10:03:11.060Z,22.90
2022-10-04T10:06:22.173Z,23.10
2022-10-04T10:09:02.956Z,23.30
2022-10-04T10:12:16.698Z,23.50
2022-10-04T10:15:14.044Z,23.40
2022-10-04T10:17:48.504Z,23.40
2022-10-04T10:20:27.204Z,23.70
2022-10-04T10:23:19.378Z,24.00
2022-10-04T10:26:04.897Z,24.20
2022-10-04T10:28:51.543Z,24.70
2022-10-04T10:31:47.574Z,24.70
2022-10-04T10:35:06.294Z,24.80
2022-10-04T10:37:51.731Z,24.90
2022-10-04T10:40:54.252Z,25.10
2022-10-04T10:43:37.785Z,25.00
2022-10-04T10:46:20.248Z,25.20
2022-10-04T10:49:05.019Z,25.40
2022-10-04T10:51:58.771Z,25.50
2022-10-04T10:54:40.687Z,25.20
2022-10-04T10:57:25.859Z,25.20
2022-10-04T11:00:11.753Z,25.50
2022-10-04T11:03:23.915Z,25.50
2022-10-04T11:06:16.012Z,25.40
2022-10-04T11:09:06.163Z,25.30
2022-10-04T11:11:56.036Z,25.50
2022-10-04T11:14:56.805Z,25.60
2022-10-04T11:17:37.129Z,25.80
2022-10-04T11:20:25.762Z,26.00
2022-10-04T11:23:26.219Z,26.30
2022-10-04T11:26:26.874Z,26.70
2022-10-04T11:28:58.759Z,27.00
2022-10-04T11:31:57.896Z,27.40
2022-10-04T11:34:37.821Z,27.40
2022-10-04T11:37:36.588Z,27.90
2022-10-04T11:40:31.263Z,28.10
2022-10-04T11:43:09.263Z,27.70
2022-10-04T11:46:03.288Z,27.30
2022-10-04T11:48:53.296Z,27.20
2022-10-04T11:51:47.742Z,26.50
2022-10-04T11:54:38.864Z,26.40
2022-10-04T11:57:23.705Z,26.10
2022-10-04T12:00:02.643Z,26.20
2022-10-04T12:02:53.598Z,27.70
2022-10-04T12:05:55.558Z,29.80
2022-10-04T12:08:47.030Z,30.80
2022-10-04T12:11:16.587Z,31.60
2022-10-04T12:13:56.329Z,31.60
2022-10-04T12:16:37.733Z,31.90
2022-10-04T12:19:20.816Z,32.00
2022-10-04T12:21:47.458Z,31.90
2022-10-04T12:24:49.332Z,31.10
2022-10-04T12:27:34.889Z,30.20
2022-10-04T12:30:14.412Z,29.70
2022-10-04T12:33:07.161Z,30.10
2022-10-04T12:35:56.029Z,31.10
2022-10-04T12:38:57.315Z,31.60
2022-10-04T12:41:44.871Z,32.20
2022-10-04T12:44:21.019Z,32.10
2022-10-04T12:47:29.384Z,31.60
2022-10-04T12:50:26.156Z,32.00
2022-10-04T12:53:21.462Z,32.40
2022-10-04T12:56:19.108Z,32.90
2022-10-04T12:59:00.643Z,32.60
2022-10-04T13:01:50.953Z,32.50
2022-10-04T13:04:41.414Z,32.80
2022-10-04T13:07:20.606Z,32.00
2022-10-04T13:10:22.975Z,31.80
2022-10-04T13:13:04.409Z,31.70
2022-10-04T13:18:46.606Z,32.40
2022-10-04T13:21:39.188Z,32.30
2022-10-04T13:24:17.902Z,32.00
2022-10-04T13:27:03.601Z,32.60
2022-10-04T13:29:46.928Z,33.40
2022-10-04T13:32:27.759Z,33.30
2022-10-04T13:35:00.900Z,32.50
2022-10-04T13:38:15.308Z,31.10
2022-10-04T13:41:20.942Z,31.10
2022-10-04T13:43:50.857Z,31.30
2022-10-04T13:46:57.154Z,30.70
2022-10-04T13:49:27.730Z,30.10
2022-10-04T13:52:41.941Z,30.00
2022-10-04T13:55:42.450Z,29.40
2022-10-04T13:58:24.062Z,29.00
2022-10-04T14:01:14.020Z,28.50
2022-10-04T14:04:07.021Z,28.20
2022-10-04T14:06:36.711Z,27.80
2022-10-04T14:09:38.120Z,27.40
2022-10-04T14:12:04.798Z,27.40
2022-10-04T14:15:10.001Z,27.40
2022-10-04T14:18:14.140Z,27.40
2022-10-04T14:21:03.498Z,27.60
2022-10-04T14:23:56.386Z,27.00
2022-10-04T14:27:10.686Z,26.60
2022-10-04T14:30:18.785Z,26.30
2022-10-04T14:33:09.821Z,26.20
2022-10-04T14:36:02.064Z,26.60
2022-10-04T14:38:47.564Z,26.40
2022-10-04T14:41:27.780Z,26.00
2022-10-04T14:44:10.602Z,26.00
2022-10-04T14:46:56.104Z,25.70
2022-10-04T14:49:44.583Z,25.60
2022-10-04T14:52:57.221Z,25.40
2022-10-04T14:55:44.705Z,25.40
2022-10-04T14:58:35.557Z,25.60
2022-10-04T15:01:20.940Z,25.70
2022-10-04T15:04:11.262Z,25.90
2022-10-04T15:06:50.111Z,26.00
2022-10-04T15:09:25.304Z,25.80
2022-10-04T15:12:32.467Z,25.60
2022-10-04T15:14:58.480Z,25.70
2022-10-04T15:17:28.101Z,25.60
2022-10-04T15:20:20.646Z,25.60
2022-10-04T15:22:57.247Z,25.60
2022-10-04T15:25:47.289Z,25.30
2022-10-04T15:28:33.893Z,25.00
2022-10-04T15:31:28.500Z,24.70
2022-10-04T15:34:06.957Z,24.90
2022-10-04T15:36:55.246Z,24.90
2022-10-04T15:39:46.638Z,24.90
2022-10-04T15:42:25.548Z,24.90
2022-10-04T15:45:26.485Z,24.60
2022-10-04T15:48:13.059Z,24.60
2022-10-04T15:50:54.668Z,24.60
2022-10-04T15:54:10.997Z,24.40
2022-10-04T15:56:40.712Z,24.30
2022-10-04T15:59:25.160Z,24.30
2022-10-04T16:02:10.440Z,24.30
2022-10-04T16:05:14.731Z,24.10
2022-10-04T16:08:03.649Z,24.10
2022-10-04T16:10:55.193Z,24.10
2022-10-04T16:14:06.167Z,24.10
2022-10-04T16:16:59.906Z,24.00
2022-10-04T16:19:44.381Z,24.00
2022-10-04T16:22:16.081Z,23.90
2022-10-04T16:24:59.942Z,23.80
2022-10-04T16:27:53.055Z,23.80
2022-10-04T16:30:34.553Z,23.70
2022-10-04T16:33:37.240Z,23.60
2022-10-04T16:36:13.397Z,23.50
2022-10-04T16:39:12.851Z,23.40
2022-10-04T16:42:00.008Z,23.30
2022-10-04T16:44:59.378Z,23.20
2022-10-04T16:47:38.295Z,23.10
2022-10-04T16:50:10.107Z,23.00
2022-10-04T16:53:19.870Z,22.90
2022-10-04T16:55:51.287Z,22.90
2022-10-04T16:58:27.053Z,22.80
2022-10-04T17:01:25.806Z,22.70
2022-10-04T17:04:04.813Z,22.60
2022-10-04T17:06:44.515Z,22.60
2022-10-04T17:09:24.032Z,22.50
2022-10-04T17:12:02.388Z,22.40
2022-10-04T17:15:07.867Z,22.30
2022-10-04T17:18:06.024Z,22.30
2022-10-04T17:20:32.707Z,22.20
2022-10-04T17:23:23.026Z,22.10
2022-10-04T17:26:05.783Z,22.10
2022-10-04T17:28:58.019Z,22.00
2022-10-04T17:31:34.473Z,21.90
2022-10-04T17:34:13.387Z,21.80
2022-10-04T17:37:11.257Z,21.80
2022-10-04T17:39:56.282Z,21.80
2022-10-04T17:43:11.618Z,21.70
2022-10-04T17:45:55.697Z,21.60
2022-10-04T17:48:46.681Z,21.60
2022-10-04T17:52:00.535Z,21.50
2022-10-04T17:54:57.761Z,21.50
2022-10-04T17:57:38.901Z,21.40
2022-10-04T18:00:09.292Z,21.40
2022-10-04T18:03:08.930Z,21.40
2022-10-04T18:05:41.461Z,21.40
2022-10-04T18:08:08.087Z,21.40
2022-10-04T18:10:58.294Z,21.30
2022-10-04T18:13:46.293Z,21.30
2022-10-04T18:16:28.341Z,21.30
2022-10-04T18:18:55.472Z,21.20
2022-10-04T18:21:28.555Z,21.20
2022-10-04T18:23:57.189Z,21.20
2022-10-04T18:26:27.664Z,21.20
2022-10-04T18:28:54.811Z,21.20
2022-10-04T18:31:33.382Z,21.10
2022-10-04T18:34:26.234Z,21.10
2022-10-04T18:37:28.212Z,21.10
2022-10-04T18:40:02.673Z,21.10
2022-10-04T18:42:35.240Z,21.00
2022-10-04T18:45:20.524Z,21.00
2022-10-04T18:47:49.602Z,21.00
2022-10-04T18:50:22.465Z,20.90
2022-10-04T18:53:04.119Z,20.90
2022-10-04T18:55:45.818Z,20.80
2022-10-04T18:59:12.915Z,20.70
2022-10-04T19:02:06.376Z,20.70
2022-10-04T19:04:45.229Z,20.70
2022-10-04T19:07:15.686Z,20.70
2022-10-04T19:09:54.365Z,20.70
2022-10-04T19:12:32.004Z,20.70
2022-10-04T19:15:26.374Z,20.60
2022-10-04T19:18:21.720Z,20.60
2022-10-04T19:20:57.287Z,20.50
2022-10-04T19:23:36.516Z,20.50
2022-10-04T19:26:34.132Z,20.40
2022-10-04T19:29:15.573Z,20.40
2022-10-04T19:32:02.396Z,20.30
2022-10-04T19:34:54.536Z,20.30
2022-10-04T19:37:26.014Z,20.20
2022-10-04T19:40:01.537Z,20.20
2022-10-04T19:42:28.146Z,20.20
2022-10-04T19:45:07.526Z,20.20
2022-10-04T19:47:49.652Z,20.10
2022-10-04T19:50:25.759Z,20.10
2022-10-04T19:53:15.367Z,20.10
2022-10-04T19:55:43.651Z,20.00
2022-10-04T19:58:36.892Z,20.00
2022-10-04T20:01:14.339Z,20.00
2022-10-04T20:03:41.109Z,19.90
2022-10-04T20:06:08.911Z,19.90
2022-10-04T20:08:47.674Z,19.90
2022-10-04T20:11:27.910Z,19.90
2022-10-04T20:14:19.723Z,19.80
2022-10-04T20:16:46.697Z,19.90
2022-10-04T20:19:25.615Z,19.80
2022-10-04T20:21:52.306Z,19.80
2022-10-04T20:24:41.495Z,19.80
2022-10-04T20:27:28.585Z,19.80
2022-10-04T20:29:57.100Z,19.80
2022-10-04T20:32:26.775Z,19.80
2022-10-04T20:34:55.442Z,19.80
2022-10-04T20:37:22.294Z,19.80
2022-10-04T20:39:56.472Z,19.80
2022-10-04T20:42:31.736Z,19.80
2022-10-04T20:45:03.721Z,19.70
2022-10-04T20:47:30.419Z,19.70
2022-10-04T20:49:59.974Z,19.70
2022-10-04T20:52:30.591Z,19.70
2022-10-04T20:55:01.363Z,20.30
2022-10-04T20:57:30.302Z,19.60
2022-10-04T20:59:57.804Z,19.60
2022-10-04T21:02:27.899Z,19.50
2022-10-04T21:04:57.409Z,19.50
2022-10-04T21:07:26.324Z,19.50
2022-10-04T21:09:54.029Z,19.40
2022-10-04T21:12:38.670Z,19.40
2022-10-04T21:15:17.454Z,19.40
2022-10-04T21:18:03.349Z,19.30
2022-10-04T21:20:46.739Z,19.30
2022-10-04T21:23:18.210Z,19.30
2022-10-04T21:25:44.929Z,19.20
2022-10-04T21:28:32.874Z,19.30
2022-10-04T21:31:01.083Z,19.20
2022-10-04T21:33:27.732Z,19.20
2022-10-04T21:35:54.471Z,19.20
2022-10-04T21:38:21.124Z,19.10
2022-10-04T21:40:47.812Z,19.10
2022-10-04T21:43:14.761Z,19.10
2022-10-04T21:45:41.784Z,19.10
2022-10-04T21:48:08.491Z,19.10
2022-10-04T21:50:35.238Z,19.10
2022-10-04T21:53:01.963Z,19.10
2022-10-04T21:55:28.615Z,19.00
2022-10-04T21:57:55.320Z,19.00
2022-10-04T22:00:22.998Z,19.00
2022-10-04T22:02:50.036Z,19.00
2022-10-04T22:05:16.888Z,19.00
2022-10-04T22:07:43.850Z,19.00
2022-10-04T22:10:10.564Z,19.00
2022-10-04T22:12:37.570Z,19.10
2022-10-04T22:15:05.452Z,19.10
2022-10-04T22:17:32.137Z,19.10
2022-10-04T22:19:58.943Z,19.10
2022-10-04T22:22:25.653Z,19.00
2022-10-04T22:24:52.282Z,19.00
2022-10-04T22:27:20.479Z,19.00
2022-10-04T22:29:47.153Z,18.90
2022-10-04T22:32:25.330Z,19.00
2022-10-04T22:34:58.120Z,18.90
2022-10-04T22:37:25.017Z,18.90
2022-10-04T22:39:52.911Z,18.90
2022-10-04T22:42:20.760Z,18.90
2022-10-04T22:44:47.597Z,18.80
2022-10-04T22:47:15.747Z,18.80
2022-10-04T22:49:45.241Z,18.80
2022-10-04T22:52:19.187Z,18.80
2022-10-04T22:54:55.244Z,18.90
2022-10-04T22:57:21.977Z,18.90
2022-10-04T22:59:51.365Z,18.90
2022-10-04T23:02:26.476Z,19.00
2022-10-04T23:04:56.911Z,19.00
2022-10-04T23:07:23.846Z,19.10
2022-10-04T23:09:50.611Z,19.10
2022-10-04T23:12:17.448Z,19.10
2022-10-04T23:14:44.225Z,19.10
2022-10-04T23:17:26.136Z,19.10
2022-10-04T23:19:57.554Z,19.10
2022-10-04T23:22:28.485Z,19.10
2022-10-04T23:24:56.195Z,19.10
2022-10-04T23:27:23.591Z,19.00
2022-10-04T23:30:00.756Z,19.10
2022-10-04T23:32:27.886Z,19.00
2022-10-04T23:34:56.955Z,19.00
2022-10-04T23:37:27.451Z,19.00
2022-10-04T23:39:54.492Z,19.00
2022-10-04T23:42:30.252Z,19.00
2022-10-04T23:44:58.832Z,19.00
2022-10-04T23:47:33.387Z,19.00
2022-10-04T23:50:01.004Z,19.00
2022-10-04T23:52:37.177Z,19.00
2022-10-04T23:55:15.678Z,19.00
2022-10-04T23:57:42.818Z,19.00
