createdAt,value
2022-09-28T00:02:12.718Z,770.2
2022-09-28T00:03:55.905Z,764.5
2022-09-28T00:05:55.537Z,761.4
2022-09-28T00:07:23.608Z,760.4
2022-09-28T00:09:07.264Z,762.8
2022-09-28T00:10:59.218Z,761.5
2022-09-28T00:12:37.015Z,762.2
2022-09-28T00:14:19.149Z,761
2022-09-28T00:16:02.069Z,758.7
2022-09-28T00:17:51.096Z,757.2
2022-09-28T00:22:56.901Z,749.6
2022-09-28T00:24:40.591Z,748.1
2022-09-28T00:26:24.025Z,744.8
2022-09-28T00:28:07.991Z,743.2
2022-09-28T00:29:51.432Z,742.8
2022-09-28T00:31:35.654Z,740.9
2022-09-28T00:33:18.851Z,736.6
2022-09-28T00:35:03.072Z,735.1
2022-09-28T00:40:14.680Z,735.8
2022-09-28T00:42:01.463Z,734
2022-09-28T00:43:41.034Z,729.9
2022-09-28T00:45:25.004Z,728.3
2022-09-28T00:47:08.443Z,727
2022-09-28T00:52:27.584Z,725.1
2022-09-28T00:54:03.252Z,724.8
2022-09-28T00:55:47.224Z,725.4
2022-09-28T00:57:32.510Z,724.7
2022-09-28T01:01:14.584Z,727.9
2022-09-28T01:02:42.036Z,729.2
2022-09-28T01:08:42.866Z,726.1
2022-09-28T01:09:36.667Z,719.2
2022-09-28T01:16:38.405Z,713.5
2022-09-28T01:19:32.830Z,710.2
2022-09-28T01:19:59.071Z,707.7
2022-09-28T01:21:43.294Z,708.2
2022-09-28T01:23:26.463Z,704.9
2022-09-28T01:25:09.928Z,703.5
2022-09-28T01:26:54.656Z,705.3
2022-09-28T01:28:37.600Z,706.3
2022-09-28T01:30:21.548Z,702
2022-09-28T01:37:16.633Z,695.5
2022-09-28T01:39:03.935Z,693.9
2022-09-28T01:40:51.072Z,695.5
2022-09-28T01:42:26.949Z,691.7
2022-09-28T01:44:10.663Z,687.9
2022-09-28T01:45:54.645Z,687.3
2022-09-28T01:47:38.065Z,683.9
2022-09-28T01:51:05.463Z,683.2
2022-09-28T01:52:49.180Z,681.2
2022-09-28T01:57:17.870Z,674.9
2022-09-28T01:58:00.363Z,674.3
2022-09-28T02:00:16.988Z,670.2
2022-09-28T02:01:35.945Z,670.8
2022-09-28T02:03:44.367Z,669.9
2022-09-28T02:06:53.056Z,670.4
2022-09-28T02:08:23.008Z,673.5
2022-09-28T02:10:23.213Z,673.1
2022-09-28T02:11:50.391Z,672.4
2022-09-28T02:13:33.581Z,672.1
2022-09-28T02:15:17.807Z,672
2022-09-28T02:17:01.242Z,670
2022-09-28T02:18:44.691Z,669.8
2022-09-28T02:20:28.914Z,669.2
2022-09-28T02:22:21.828Z,667.8
2022-09-28T02:23:55.791Z,665.8
2022-09-28T02:25:40.535Z,664.2
2022-09-28T02:27:23.197Z,660.4
2022-09-28T02:30:50.630Z,655.4
2022-09-28T02:32:34.315Z,656.9
2022-09-28T02:34:18.018Z,654.9
2022-09-28T02:36:03.947Z,653.2
2022-09-28T02:37:45.715Z,649.9
2022-09-28T02:39:29.151Z,647.4
2022-09-28T02:41:12.829Z,647.1
2022-09-28T02:46:30.950Z,640.8
2022-09-28T02:48:07.913Z,639.8
2022-09-28T02:51:36.286Z,639.1
2022-09-28T02:53:19.079Z,637.6
2022-09-28T02:55:02.432Z,636.1
2022-09-28T02:57:21.632Z,635.8
2022-09-28T03:00:23.679Z,634
2022-09-28T03:01:57.269Z,635.5
2022-09-28T03:03:43.082Z,636.9
2022-09-28T03:05:24.659Z,633.4
2022-09-28T03:07:25.869Z,630
2022-09-28T03:08:52.324Z,627.4
2022-09-28T03:10:35.764Z,626.9
2022-09-28T03:12:19.464Z,623.5
2022-09-28T03:14:04.322Z,623.9
2022-09-28T03:17:30.878Z,619.7
2022-09-28T03:19:17.469Z,614.6
2022-09-28T03:21:08.830Z,615.8
2022-09-28T03:22:41.675Z,619.2
2022-09-28T03:24:26.288Z,618.7
2022-09-28T03:26:17.946Z,615.8
2022-09-28T03:27:52.813Z,614.6
2022-09-28T03:29:36.776Z,615.5
2022-09-28T03:31:21.031Z,614.6
2022-09-28T03:33:03.884Z,613.8
2022-09-28T03:36:31.815Z,612.4
2022-09-28T03:38:15.509Z,612.4
2022-09-28T03:41:48.614Z,608.7
2022-09-28T03:43:28.585Z,607.1
2022-09-28T03:45:11.788Z,604.3
2022-09-28T03:46:53.778Z,604.5
2022-09-28T03:48:37.464Z,607.8
2022-09-28T03:50:35.947Z,605.4
2022-09-28T03:52:04.874Z,603.1
2022-09-28T03:53:48.315Z,603.5
2022-09-28T03:56:08.664Z,604.2
2022-09-28T03:57:15.985Z,603.2
2022-09-28T03:59:01.639Z,602.7
2022-09-28T04:00:43.102Z,602.3
2022-09-28T04:02:27.390Z,602.7
2022-09-28T04:04:15.027Z,600.7
2022-09-28T04:09:26.106Z,602.7
2022-09-28T04:11:09.871Z,599.5
2022-09-28T04:12:49.020Z,598
2022-09-28T04:14:32.720Z,596.7
2022-09-28T04:16:17.556Z,596.8
2022-09-28T04:18:00.677Z,597.7
2022-09-28T04:19:43.840Z,595.1
2022-09-28T04:21:27.533Z,593.5
2022-09-28T04:26:38.682Z,592
2022-09-28T04:28:22.360Z,592.5
2022-09-28T04:30:06.038Z,591.2
2022-09-28T04:31:58.602Z,591.6
2022-09-28T04:33:35.679Z,589.9
2022-09-28T04:35:17.171Z,588.3
2022-09-28T04:40:02.320Z,590
2022-09-28T04:40:02.367Z,591
2022-09-28T04:40:31.053Z,590.4
2022-09-28T04:42:12.207Z,589
2022-09-28T04:44:12.567Z,587.3
2022-09-28T04:45:39.908Z,584.5
2022-09-28T04:47:23.088Z,583.7
2022-09-28T04:49:06.773Z,583.3
2022-09-28T04:50:59.331Z,580.8
2022-09-28T04:52:34.144Z,578.7
2022-09-28T04:54:17.833Z,577.6
2022-09-28T04:56:01.538Z,579.8
2022-09-28T04:57:45.290Z,578.4
2022-09-28T04:59:29.224Z,574.8
2022-09-28T05:01:15.307Z,576.8
2022-09-28T05:02:56.344Z,578.2
2022-09-28T05:06:23.746Z,581
2022-09-28T05:08:07.504Z,581.5
2022-09-28T05:09:51.177Z,580.7
2022-09-28T05:11:44.011Z,581.7
2022-09-28T05:13:18.897Z,584.5
2022-09-28T05:15:02.855Z,585.4
2022-09-28T05:16:46.046Z,583.4
2022-09-28T05:18:29.699Z,582
2022-09-28T05:20:14.265Z,581.3
2022-09-28T05:21:57.368Z,581.7
2022-09-28T05:23:41.115Z,579.5
2022-09-28T05:25:24.560Z,577.4
2022-09-28T05:27:08.474Z,575.7
2022-09-28T05:28:53.029Z,575.3
2022-09-28T05:30:35.884Z,575.4
2022-09-28T05:32:19.289Z,576.1
2022-09-28T05:34:03.009Z,576.1
2022-09-28T05:36:04.823Z,575.6
2022-09-28T05:37:32.634Z,575.9
2022-09-28T05:39:14.409Z,574.8
2022-09-28T05:40:57.819Z,575
2022-09-28T05:42:42.443Z,576.6
2022-09-28T05:44:25.431Z,572.9
2022-09-28T05:46:08.960Z,571.7
2022-09-28T05:47:52.633Z,569.6
2022-09-28T05:49:36.918Z,568.2
2022-09-28T05:51:20.053Z,567.8
2022-09-28T05:53:03.732Z,561.4
2022-09-28T05:54:47.747Z,561.6
2022-09-28T05:56:31.164Z,561.5
2022-09-28T05:59:59.729Z,559.9
2022-09-28T06:01:44.494Z,560.2
2022-09-28T06:06:54.532Z,559.4
2022-09-28T06:08:37.592Z,560.6
2022-09-28T06:10:20.741Z,559.8
2022-09-28T06:12:04.452Z,559.3
2022-09-28T06:13:56.128Z,558.9
2022-09-28T06:15:32.162Z,556.5
2022-09-28T06:20:42.971Z,553.1
2022-09-28T06:22:27.447Z,552.4
2022-09-28T06:24:10.412Z,551.4
2022-09-28T06:25:54.116Z,552.7
2022-09-28T06:27:38.068Z,552.7
2022-09-28T06:29:21.494Z,548.6
2022-09-28T06:31:05.187Z,545.8
2022-09-28T06:32:50.028Z,546.5
2022-09-28T06:34:33.149Z,545.3
2022-09-28T06:36:18.383Z,543.6
2022-09-28T06:38:00.871Z,544
2022-09-28T06:39:44.019Z,543.1
2022-09-28T06:41:27.965Z,542.9
2022-09-28T06:43:11.147Z,543.4
2022-09-28T06:44:54.917Z,543.4
2022-09-28T06:46:39.108Z,543.4
2022-09-28T06:48:22.211Z,543.5
2022-09-28T06:50:06.234Z,540.7
2022-09-28T06:51:49.670Z,538.3
2022-09-28T06:53:33.442Z,540.4
2022-09-28T06:55:17.629Z,545
2022-09-28T06:57:01.592Z,548.1
2022-09-28T06:58:44.427Z,551.1
2022-09-28T07:00:28.194Z,551.9
2022-09-28T07:02:11.869Z,549.9
2022-09-28T07:03:55.572Z,548.2
2022-09-28T07:05:39.258Z,551.1
2022-09-28T07:07:24.048Z,551.6
2022-09-28T07:09:06.858Z,549.6
2022-09-28T07:16:01.489Z,548.1
2022-09-28T07:17:45.302Z,549.5
2022-09-28T07:19:28.921Z,551.8
2022-09-28T07:21:12.724Z,553
2022-09-28T07:22:56.438Z,552.9
2022-09-28T07:24:40.113Z,551.7
2022-09-28T07:26:23.696Z,549.7
2022-09-28T07:28:07.423Z,549.5
2022-09-28T07:29:51.140Z,549.6
2022-09-28T07:31:34.826Z,548.7
2022-09-28T07:33:18.490Z,547.3
2022-09-28T07:35:02.187Z,547.4
2022-09-28T07:36:45.896Z,548.5
2022-09-28T07:38:29.675Z,552.7
2022-09-28T07:40:13.331Z,559
2022-09-28T07:41:57.014Z,560.9
2022-09-28T07:43:40.697Z,561.6
2022-09-28T07:45:24.499Z,562.9
2022-09-28T07:47:08.111Z,566
2022-09-28T07:48:51.861Z,572.1
2022-09-28T07:50:35.534Z,576
2022-09-28T07:52:19.224Z,582.4
2022-09-28T07:54:02.912Z,587.7
2022-09-28T07:55:46.600Z,594.9
2022-09-28T07:57:30.305Z,601
2022-09-28T07:59:14.059Z,603.5
2022-09-28T08:00:57.750Z,603.6
2022-09-28T08:02:41.426Z,606.4
2022-09-28T08:04:25.129Z,610.2
2022-09-28T08:06:08.843Z,613.9
2022-09-28T08:07:52.593Z,617.5
2022-09-28T08:09:36.263Z,620.9
2022-09-28T08:11:19.947Z,624
2022-09-28T08:13:03.628Z,628.1
2022-09-28T08:14:47.306Z,632.6
2022-09-28T08:16:31.011Z,640.5
2022-09-28T08:18:14.703Z,644.1
2022-09-28T08:19:58.487Z,644.1
2022-09-28T08:21:42.190Z,648.3
2022-09-28T08:23:25.829Z,654.7
2022-09-28T08:25:09.511Z,657.3
2022-09-28T08:26:53.221Z,656.1
2022-09-28T08:28:36.917Z,655.3
2022-09-28T08:30:20.679Z,655.8
2022-09-28T08:32:04.394Z,657
2022-09-28T08:33:48.048Z,658.7
2022-09-28T08:35:31.737Z,656.6
2022-09-28T08:37:15.418Z,657.7
2022-09-28T08:40:42.883Z,663
2022-09-28T08:42:26.559Z,666.7
2022-09-28T08:44:10.253Z,668.4
2022-09-28T08:45:53.956Z,666.6
2022-09-28T08:47:37.671Z,667.6
2022-09-28T08:49:21.408Z,668.8
2022-09-28T08:51:05.083Z,672.4
2022-09-28T08:52:48.769Z,677.2
2022-09-28T08:54:32.450Z,681.2
2022-09-28T08:56:16.173Z,683.8
2022-09-28T08:57:59.929Z,687.9
2022-09-28T08:59:43.612Z,691.6
2022-09-28T09:01:27.297Z,694.3
2022-09-28T09:03:10.978Z,698.5
2022-09-28T09:04:54.662Z,702.4
2022-09-28T09:06:38.377Z,706.8
2022-09-28T09:08:22.150Z,713.1
2022-09-28T09:10:05.820Z,713.3
2022-09-28T09:11:49.497Z,717.2
2022-09-28T09:13:33.187Z,720.2
2022-09-28T09:15:16.888Z,719.2
2022-09-28T09:17:00.656Z,720.2
2022-09-28T09:18:44.337Z,721.3
2022-09-28T09:20:28.073Z,723
2022-09-28T09:22:11.725Z,726.5
2022-09-28T09:23:55.396Z,727.7
2022-09-28T09:25:39.098Z,728.3
2022-09-28T09:27:22.813Z,731.4
2022-09-28T09:29:06.555Z,732.7
2022-09-28T09:30:50.221Z,730.9
2022-09-28T09:32:33.918Z,728.7
2022-09-28T09:34:17.668Z,729.5
2022-09-28T09:36:01.327Z,735.2
2022-09-28T09:37:45.078Z,741.3
2022-09-28T09:39:28.748Z,745.9
2022-09-28T09:41:12.446Z,751.4
2022-09-28T09:42:56.118Z,755
2022-09-28T09:44:39.822Z,754.1
2022-09-28T09:46:23.501Z,757.1
2022-09-28T09:48:07.273Z,759
2022-09-28T09:49:50.962Z,763.9
2022-09-28T09:51:34.639Z,778.9
2022-09-28T09:53:18.373Z,810
2022-09-28T09:55:02.029Z,833.4
2022-09-28T09:56:45.727Z,840.1
2022-09-28T09:58:29.481Z,847.7
2022-09-28T10:00:13.158Z,858.7
2022-09-28T10:01:56.844Z,874.5
2022-09-28T10:03:40.532Z,887.4
2022-09-28T10:05:24.279Z,898.4
2022-09-28T10:07:07.941Z,910.2
2022-09-28T10:08:51.687Z,916.9
2022-09-28T10:10:35.360Z,971.4
2022-09-28T10:12:19.043Z,985
2022-09-28T10:14:02.744Z,985.6
2022-09-28T10:15:46.524Z,992.4
2022-09-28T10:17:30.209Z,997
2022-09-28T10:19:13.886Z,1001.2
2022-09-28T10:20:57.581Z,1004.9
2022-09-28T10:22:41.261Z,1005.9
2022-09-28T10:24:24.966Z,1008.7
2022-09-28T10:26:08.734Z,1008.6
2022-09-28T10:27:52.417Z,1022
2022-09-28T10:29:36.094Z,1037.6
2022-09-28T10:31:19.785Z,1058.9
2022-09-28T10:33:03.486Z,1074.1
2022-09-28T10:34:47.179Z,1084.1
2022-09-28T10:36:30.938Z,1086.2
2022-09-28T10:38:14.617Z,1080.7
2022-09-28T10:39:58.301Z,1071.7
2022-09-28T10:41:41.981Z,1063.7
2022-09-28T10:43:25.696Z,1061.8
2022-09-28T10:45:09.458Z,1073
2022-09-28T10:46:53.141Z,1082.5
2022-09-28T10:48:36.826Z,1086
2022-09-28T10:50:20.509Z,1078.2
2022-09-28T10:52:04.213Z,1071.6
2022-09-28T10:53:47.904Z,1065.2
2022-09-28T10:55:31.600Z,1061.4
2022-09-28T10:57:15.347Z,1060.1
2022-09-28T10:58:59.028Z,1058.5
2022-09-28T11:00:42.721Z,1056.1
2022-09-28T11:02:26.416Z,1057.8
2022-09-28T11:04:10.194Z,1077.8
2022-09-28T11:05:53.926Z,1103.4
2022-09-28T11:07:37.557Z,1119.2
2022-09-28T11:09:21.236Z,1126.7
2022-09-28T11:11:04.939Z,1132.9
2022-09-28T11:12:48.642Z,1137.9
2022-09-28T11:14:32.400Z,1152.2
2022-09-28T11:16:16.081Z,1203.6
2022-09-28T11:17:59.759Z,1210.1
2022-09-28T11:19:43.449Z,1200.4
2022-09-28T11:21:27.163Z,1198.2
2022-09-28T11:23:10.855Z,1199.2
2022-09-28T11:24:54.603Z,1197
2022-09-28T11:26:38.277Z,1197.9
2022-09-28T11:28:21.970Z,1204.7
2022-09-28T11:30:05.681Z,1209.7
2022-09-28T11:31:49.447Z,1218
2022-09-28T11:33:33.136Z,1221.4
2022-09-28T11:35:16.823Z,1225.5
2022-09-28T11:37:00.504Z,1233.1
2022-09-28T11:38:44.192Z,1238.3
2022-09-28T11:40:27.967Z,1249.8
2022-09-28T11:42:11.668Z,1267.9
2022-09-28T11:43:55.329Z,1273.2
2022-09-28T11:45:39.027Z,1276
2022-09-28T11:47:22.719Z,1279.7
2022-09-28T11:49:06.418Z,1279.1
2022-09-28T11:50:50.173Z,1284.6
2022-09-28T11:52:33.851Z,1290.9
2022-09-28T11:54:17.572Z,1307.2
2022-09-28T11:56:01.219Z,1321.7
2022-09-28T11:57:44.925Z,1329.4
2022-09-28T11:59:28.627Z,1325.3
2022-09-28T12:01:12.386Z,1327.1
2022-09-28T12:02:56.057Z,1330.8
2022-09-28T12:04:39.750Z,1327.9
2022-09-28T12:06:23.470Z,1330
2022-09-28T12:08:07.141Z,1330.7
2022-09-28T12:09:50.830Z,1334.7
2022-09-28T12:11:34.580Z,1326.7
2022-09-28T12:13:18.266Z,1322.4
2022-09-28T12:15:01.948Z,1314.7
2022-09-28T12:16:45.647Z,1305
2022-09-28T12:18:29.329Z,1306.4
2022-09-28T12:20:13.038Z,1318.4
2022-09-28T12:21:56.787Z,1299.9
2022-09-28T12:23:40.468Z,1300
2022-09-28T12:25:24.146Z,1300.9
2022-09-28T12:27:07.846Z,1460.3
2022-09-28T12:28:51.558Z,1511.9
2022-09-28T12:30:35.312Z,1534.2
2022-09-28T12:32:18.995Z,1552.7
2022-09-28T12:34:02.747Z,1550
2022-09-28T12:35:46.358Z,1552.5
2022-09-28T12:37:30.064Z,1541.2
2022-09-28T12:39:13.758Z,1528.6
2022-09-28T12:40:57.513Z,1502.7
2022-09-28T12:42:41.194Z,1486.4
2022-09-28T12:44:24.873Z,1484
2022-09-28T12:46:08.573Z,1481.1
2022-09-28T12:47:52.294Z,1477.4
2022-09-28T12:49:36.055Z,1480.9
2022-09-28T12:51:19.723Z,1475.9
2022-09-28T12:53:03.437Z,1472.6
2022-09-28T12:54:47.099Z,1463.4
2022-09-28T12:56:30.802Z,1456.2
2022-09-28T12:58:14.501Z,1447.7
2022-09-28T12:59:58.283Z,1450.2
2022-09-28T13:01:41.925Z,1453.4
2022-09-28T13:03:25.604Z,1452.1
2022-09-28T13:05:09.337Z,1455.1
2022-09-28T13:06:53.002Z,1454.3
2022-09-28T13:08:36.764Z,1331.5
2022-09-28T13:10:20.454Z,1318.4
2022-09-28T13:12:04.148Z,1352.5
2022-09-28T13:13:47.818Z,1359.7
2022-09-28T13:15:31.521Z,1354.7
2022-09-28T13:17:15.208Z,1372.4
2022-09-28T13:18:58.969Z,1412.7
2022-09-28T13:20:42.652Z,1429.9
2022-09-28T13:22:26.411Z,1437.7
2022-09-28T13:24:10.022Z,1435.1
2022-09-28T13:25:53.725Z,1435.3
2022-09-28T13:27:37.432Z,1432.3
2022-09-28T13:29:21.191Z,1422.8
2022-09-28T13:31:04.862Z,1041
2022-09-28T13:32:48.594Z,1151.4
2022-09-28T13:34:32.288Z,1203.1
2022-09-28T13:36:15.965Z,1210.9
2022-09-28T13:37:59.645Z,1230
2022-09-28T13:39:43.390Z,1240.4
2022-09-28T13:41:27.073Z,1245.1
2022-09-28T13:43:10.792Z,1246.5
2022-09-28T13:44:54.447Z,1246.6
2022-09-28T13:46:38.156Z,1246.7
2022-09-28T13:48:21.908Z,1241.3
2022-09-28T13:50:05.587Z,1237.5
2022-09-28T13:51:49.271Z,1238
2022-09-28T13:53:32.966Z,1240.5
2022-09-28T13:55:16.668Z,1240.5
2022-09-28T13:57:00.425Z,1240.1
2022-09-28T13:58:44.113Z,1239.5
2022-09-28T14:00:27.796Z,1236.8
2022-09-28T14:02:11.484Z,1235.1
2022-09-28T14:03:55.192Z,1235.6
2022-09-28T14:05:38.893Z,1231.1
2022-09-28T14:07:22.636Z,1232.1
2022-09-28T14:09:06.317Z,1230.5
2022-09-28T14:10:50.004Z,1226.7
2022-09-28T14:12:33.700Z,1223.3
2022-09-28T14:14:17.410Z,1222.4
2022-09-28T14:16:01.158Z,1219.2
2022-09-28T14:17:44.855Z,1218.3
2022-09-28T14:19:28.522Z,1208.4
2022-09-28T14:21:12.224Z,1205.8
2022-09-28T14:22:56.001Z,1204.8
2022-09-28T14:24:39.688Z,1208.3
2022-09-28T14:26:23.366Z,1215
2022-09-28T14:28:07.051Z,1228.3
2022-09-28T14:29:50.757Z,1226.8
2022-09-28T14:31:34.475Z,1223.9
2022-09-28T14:33:18.183Z,1230.9
2022-09-28T14:35:01.889Z,1236.2
2022-09-28T14:36:45.569Z,1263.3
2022-09-28T14:38:29.248Z,1349.1
2022-09-28T14:40:12.971Z,1364.1
2022-09-28T14:41:56.676Z,1369.1
2022-09-28T14:43:40.434Z,1382.6
2022-09-28T14:45:24.116Z,1398.5
2022-09-28T14:47:07.770Z,1419.8
2022-09-28T14:48:51.470Z,1453
2022-09-28T14:50:35.176Z,1489.9
2022-09-28T14:52:18.938Z,1504.1
2022-09-28T14:54:02.627Z,1516.6
2022-09-28T14:55:46.308Z,1519.2
2022-09-28T14:57:29.990Z,1521.6
2022-09-28T14:59:13.698Z,1521.6
2022-09-28T15:00:57.406Z,1521.4
2022-09-28T15:02:41.153Z,1529.3
2022-09-28T15:04:24.852Z,1546.9
2022-09-28T15:06:08.501Z,1570.9
2022-09-28T15:07:52.196Z,1577.1
2022-09-28T15:09:35.924Z,1572.4
2022-09-28T15:11:19.617Z,1561.6
2022-09-28T15:13:03.347Z,1539.3
2022-09-28T15:14:47.032Z,1525.4
2022-09-28T15:16:30.712Z,1514.6
2022-09-28T15:18:14.420Z,1507.8
2022-09-28T15:19:58.202Z,1502.6
2022-09-28T15:21:41.869Z,1500.8
2022-09-28T15:23:25.547Z,1481.7
2022-09-28T15:25:09.234Z,1457
2022-09-28T15:26:52.917Z,1443.1
2022-09-28T15:28:36.625Z,1440.4
2022-09-28T15:30:20.332Z,1443.3
2022-09-28T15:32:04.072Z,1438.6
2022-09-28T15:33:47.757Z,1437.8
2022-09-28T15:35:31.452Z,1434.1
2022-09-28T15:37:15.135Z,1434.3
2022-09-28T15:38:58.877Z,1434
2022-09-28T15:40:42.596Z,1432.6
2022-09-28T15:42:26.277Z,1431.7
2022-09-28T15:44:09.961Z,1427.8
2022-09-28T15:45:53.647Z,1430
2022-09-28T15:47:37.373Z,1430.1
2022-09-28T15:49:21.123Z,1428.5
2022-09-28T15:51:04.807Z,1430
2022-09-28T15:52:48.483Z,1429.5
2022-09-28T15:54:32.177Z,1426.8
2022-09-28T15:56:15.885Z,1422
2022-09-28T15:57:59.575Z,1416.9
2022-09-28T15:59:43.331Z,1415.7
2022-09-28T16:01:27.010Z,1414.7
2022-09-28T16:03:10.709Z,1411
2022-09-28T16:04:54.388Z,1408.3
2022-09-28T16:06:38.080Z,1408.4
2022-09-28T16:08:21.852Z,1405.4
2022-09-28T16:10:05.529Z,1403.8
2022-09-28T16:11:49.212Z,1400.3
2022-09-28T16:13:32.903Z,1399.9
2022-09-28T16:15:16.605Z,1396.9
2022-09-28T16:17:00.317Z,1396
2022-09-28T16:18:44.055Z,1393.4
2022-09-28T16:20:27.737Z,1394.9
2022-09-28T16:22:11.427Z,1395.6
2022-09-28T16:23:55.107Z,1393.8
2022-09-28T16:25:38.808Z,1392.1
2022-09-28T16:27:22.497Z,1390.7
2022-09-28T16:29:06.261Z,1392.7
2022-09-28T16:30:49.945Z,1392.5
2022-09-28T16:32:33.617Z,1389.7
2022-09-28T16:34:17.307Z,1387.4
2022-09-28T16:36:01.009Z,1388.5
2022-09-28T16:37:44.720Z,1389.6
2022-09-28T16:39:28.473Z,1389.5
2022-09-28T16:41:12.146Z,1389.9
2022-09-28T16:42:55.831Z,1388.5
2022-09-28T16:44:39.545Z,1386.1
2022-09-28T16:46:23.214Z,1389.4
2022-09-28T16:48:06.917Z,1388.5
2022-09-28T16:49:50.673Z,1387
2022-09-28T16:51:34.356Z,1385.6
2022-09-28T16:53:18.069Z,1383.9
2022-09-28T16:55:01.722Z,1386.8
2022-09-28T16:56:45.424Z,1387.4
2022-09-28T16:58:29.199Z,1388.2
2022-09-28T17:00:12.895Z,1384.2
2022-09-28T17:01:56.566Z,1382.7
2022-09-28T17:03:40.253Z,1378.7
2022-09-28T17:05:23.956Z,1377.6
2022-09-28T17:07:07.641Z,1378.4
2022-09-28T17:08:51.402Z,1374.5
2022-09-28T17:10:35.088Z,1371.3
2022-09-28T17:12:18.816Z,1367.2
2022-09-28T17:14:02.600Z,1366.8
2022-09-28T17:15:46.273Z,1366.2
2022-09-28T17:17:29.999Z,1365.1
2022-09-28T17:19:13.778Z,1365.1
2022-09-28T17:20:57.445Z,1365
2022-09-28T17:22:41.058Z,1365
2022-09-28T17:24:24.834Z,1364.1
2022-09-28T17:26:08.505Z,1363.6
2022-09-28T17:27:52.130Z,1363.2
2022-09-28T17:29:35.808Z,1364.6
2022-09-28T17:31:19.537Z,1365.3
2022-09-28T17:33:03.177Z,1371.1
2022-09-28T17:34:46.921Z,1375.8
2022-09-28T17:36:30.716Z,1374.2
2022-09-28T17:38:14.404Z,1374.6
2022-09-28T17:39:58.143Z,1378.9
2022-09-28T17:41:41.777Z,1379.9
2022-09-28T17:43:25.509Z,1385.2
2022-09-28T17:45:09.216Z,1394.6
2022-09-28T17:46:52.924Z,1402.6
2022-09-28T17:48:36.657Z,1415.1
2022-09-28T17:50:20.355Z,1420.6
2022-09-28T17:52:04.049Z,1421.3
2022-09-28T17:53:47.658Z,1460.2
2022-09-28T17:55:31.290Z,1494.4
2022-09-28T17:57:15.062Z,1510.6
2022-09-28T17:58:58.874Z,1542.1
2022-09-28T18:00:42.565Z,1549.1
2022-09-28T18:02:26.265Z,1546.3
2022-09-28T18:04:09.955Z,1542.8
2022-09-28T18:05:53.662Z,1539.4
2022-09-28T18:07:37.424Z,1538.7
2022-09-28T18:09:21.087Z,1530.1
2022-09-28T18:11:04.755Z,1530.2
2022-09-28T18:12:48.507Z,1527.1
2022-09-28T18:14:32.161Z,1529.3
2022-09-28T18:16:15.883Z,1529.2
2022-09-28T18:17:59.609Z,1534.2
2022-09-28T18:19:43.306Z,1534.6
2022-09-28T18:21:26.986Z,1534.4
2022-09-28T18:23:10.665Z,1531.2
2022-09-28T18:24:54.402Z,1532.8
2022-09-28T18:26:38.134Z,1533.5
2022-09-28T18:28:21.828Z,1535.2
2022-09-28T18:30:05.486Z,1531.3
2022-09-28T18:31:49.049Z,1542.5
2022-09-28T18:33:32.748Z,1544.2
2022-09-28T18:35:16.444Z,1539.6
2022-09-28T18:37:00.365Z,1536.3
2022-09-28T18:38:44.015Z,1531.5
2022-09-28T18:40:27.722Z,1517.8
2022-09-28T18:42:11.408Z,1499
2022-09-28T18:43:55.111Z,1487.8
2022-09-28T18:45:38.871Z,1486.1
2022-09-28T18:47:22.539Z,1485.1
2022-09-28T18:49:06.247Z,1484
2022-09-28T18:50:49.944Z,1481.3
2022-09-28T18:52:33.634Z,1483.3
2022-09-28T18:54:17.328Z,1485.3
2022-09-28T18:56:01.083Z,1483.4
2022-09-28T18:57:44.786Z,1485.2
2022-09-28T18:59:28.447Z,1486.6
2022-09-28T19:01:12.019Z,1486.9
2022-09-28T19:02:55.790Z,1486.3
2022-09-28T19:04:39.532Z,1488.2
2022-09-28T19:06:23.264Z,1486.2
2022-09-28T19:08:06.974Z,1485.2
2022-09-28T19:09:50.641Z,1487.9
2022-09-28T19:11:34.340Z,1490.8
2022-09-28T19:13:18.034Z,1492.7
2022-09-28T19:15:01.751Z,1490.7
2022-09-28T19:16:45.503Z,1487.6
2022-09-28T19:18:29.194Z,1487.4
2022-09-28T19:20:12.823Z,1490.1
2022-09-28T19:21:56.545Z,1495
2022-09-28T19:23:40.273Z,1495.3
2022-09-28T19:25:23.863Z,1494.1
2022-09-28T19:27:07.543Z,1487.9
2022-09-28T19:28:51.348Z,1488.3
2022-09-28T19:30:35.039Z,1492.8
2022-09-28T19:32:18.729Z,1495.6
2022-09-28T19:34:02.475Z,1496.8
2022-09-28T19:35:46.278Z,1495
2022-09-28T19:37:29.749Z,1496.5
2022-09-28T19:39:13.558Z,1496.5
2022-09-28T19:40:57.272Z,1495.9
2022-09-28T19:42:40.986Z,1487.7
2022-09-28T19:44:24.676Z,1476.9
2022-09-28T19:46:08.371Z,1463.6
2022-09-28T19:47:52.108Z,1453.9
2022-09-28T19:49:35.767Z,1445.5
2022-09-28T19:51:19.491Z,1442.1
2022-09-28T19:53:03.172Z,1438.7
2022-09-28T19:54:46.867Z,1434.7
2022-09-28T19:56:30.632Z,1434.4
2022-09-28T19:58:14.310Z,1437.6
2022-09-28T19:59:57.986Z,1437.9
2022-09-28T20:01:41.667Z,1437.1
2022-09-28T20:03:25.369Z,1441.5
2022-09-28T20:05:09.082Z,1444.2
2022-09-28T20:06:52.851Z,1443.9
2022-09-28T20:08:36.513Z,1443.8
2022-09-28T20:10:20.188Z,1447.4
2022-09-28T20:12:03.908Z,1442.7
2022-09-28T20:13:47.587Z,1437.4
2022-09-28T20:15:31.209Z,1444.8
2022-09-28T20:17:15.012Z,1449.3
2022-09-28T20:18:58.725Z,1443.7
2022-09-28T20:20:42.422Z,1439.5
2022-09-28T20:22:26.107Z,1443.7
2022-09-28T20:24:09.805Z,1446.3
2022-09-28T20:25:53.545Z,1498.5
2022-09-28T20:27:37.261Z,1495.5
2022-09-28T20:29:20.945Z,1514
2022-09-28T20:31:04.470Z,1525.5
2022-09-28T20:32:48.303Z,1521.7
2022-09-28T20:34:31.864Z,1512.7
2022-09-28T20:36:15.761Z,1471.7
2022-09-28T20:37:59.429Z,1476.9
2022-09-28T20:39:43.115Z,1487.7
2022-09-28T20:41:26.832Z,1499.1
2022-09-28T20:43:10.537Z,1511.3
2022-09-28T20:44:54.298Z,1519.8
2022-09-28T20:46:37.975Z,1527.3
2022-09-28T20:48:21.668Z,1529.3
2022-09-28T20:50:05.209Z,1531.5
2022-09-28T20:51:49.061Z,1533.7
2022-09-28T20:53:32.821Z,1536.8
2022-09-28T20:55:16.486Z,1534.9
2022-09-28T20:57:00.182Z,1537.2
2022-09-28T20:58:43.872Z,1540.2
2022-09-28T21:00:27.591Z,1535.3
2022-09-28T21:02:11.348Z,1525.4
2022-09-28T21:03:54.870Z,1528.8
2022-09-28T21:05:38.713Z,1530
2022-09-28T21:07:22.483Z,1526.6
2022-09-28T21:09:05.948Z,1516.4
2022-09-28T21:10:49.778Z,1522.6
2022-09-28T21:12:33.536Z,1529.9
2022-09-28T21:14:17.078Z,1538.3
2022-09-28T21:16:00.919Z,1539.4
2022-09-28T21:17:44.640Z,1537.1
2022-09-28T21:19:28.364Z,1529.6
2022-09-28T21:21:12.078Z,1528.4
2022-09-28T21:22:55.609Z,1529.8
2022-09-28T21:24:39.440Z,1531.2
2022-09-28T21:26:23.028Z,1532.1
2022-09-28T21:28:06.837Z,1533.6
2022-09-28T21:29:50.612Z,1528.1
2022-09-28T21:31:34.273Z,1521.8
2022-09-28T21:33:17.915Z,1522.9
2022-09-28T21:35:01.679Z,1524.1
2022-09-28T21:36:45.300Z,1523.2
2022-09-28T21:38:29.057Z,1514.9
2022-09-28T21:40:12.785Z,1517.3
2022-09-28T21:41:56.329Z,1517.1
2022-09-28T21:43:40.176Z,1514
2022-09-28T21:45:23.869Z,1504.9
2022-09-28T21:47:07.574Z,1501.7
2022-09-28T21:48:51.322Z,1504
2022-09-28T21:50:34.940Z,1498.7
2022-09-28T21:52:18.685Z,1497.2
2022-09-28T21:54:02.355Z,1490.5
2022-09-28T21:55:46.091Z,1492.8
2022-09-28T21:57:29.881Z,1499.2
2022-09-28T21:59:13.527Z,1502
2022-09-28T22:00:57.220Z,1466.5
2022-09-28T22:02:40.899Z,1368
2022-09-28T22:04:24.564Z,1382.9
2022-09-28T22:06:08.359Z,1425.6
2022-09-28T22:07:51.991Z,1430.5
2022-09-28T22:09:35.673Z,1432.9
2022-09-28T22:11:19.355Z,1432.7
2022-09-28T22:13:03.021Z,1428.1
2022-09-28T22:14:46.782Z,1419.4
2022-09-28T22:16:30.509Z,1336
2022-09-28T22:18:14.127Z,1309.1
2022-09-28T22:19:57.899Z,1296.3
2022-09-28T22:21:41.594Z,1284.7
2022-09-28T22:23:25.252Z,1273.7
2022-09-28T22:25:08.857Z,1263.4
2022-09-28T22:26:52.559Z,1259.2
2022-09-28T22:28:36.451Z,1253.5
2022-09-28T22:30:20.100Z,1250.6
2022-09-28T22:32:03.809Z,1249.7
2022-09-28T22:33:47.397Z,1244.7
2022-09-28T22:35:31.129Z,1240.5
2022-09-28T22:37:14.827Z,1235
2022-09-28T22:38:58.591Z,1233.5
2022-09-28T22:40:42.200Z,1228.9
2022-09-28T22:42:25.920Z,1224
2022-09-28T22:44:09.717Z,1221.9
2022-09-28T22:45:53.315Z,1219.8
2022-09-28T22:47:37.158Z,1218.5
2022-09-28T22:49:20.864Z,1213.2
2022-09-28T22:51:04.536Z,1205.9
2022-09-28T22:52:48.213Z,1203.1
2022-09-28T22:54:31.844Z,1204.2
2022-09-28T22:56:15.574Z,1202.3
2022-09-28T22:57:59.267Z,1197.8
2022-09-28T22:59:43.025Z,1191.8
2022-09-28T23:01:26.700Z,1183.5
2022-09-28T23:03:10.339Z,1178.1
2022-09-28T23:04:54.097Z,1172.4
2022-09-28T23:06:37.818Z,1168.2
2022-09-28T23:08:21.484Z,1164.7