createdAt,value
2023-02-14T00:00:46.273Z,5.75
2023-02-14T00:03:14.539Z,3.00
2023-02-14T00:06:35.270Z,4.40
2023-02-14T00:09:05.086Z,2.78
2023-02-14T00:11:33.461Z,6.80
2023-02-14T00:14:18.868Z,2.97
2023-02-14T00:16:46.921Z,2.80
2023-02-14T00:19:16.498Z,2.90
2023-02-14T00:21:44.966Z,3.40
2023-02-14T00:24:17.034Z,4.00
2023-02-14T00:26:45.508Z,3.03
2023-02-14T00:29:16.507Z,1.83
2023-02-14T00:31:44.731Z,3.00
2023-02-14T00:34:16.166Z,2.92
2023-02-14T00:41:19.157Z,3.45
2023-02-14T00:43:48.129Z,2.45
2023-02-14T00:46:17.171Z,2.83
2023-02-14T00:48:45.230Z,2.90
2023-02-14T00:51:13.822Z,2.20
2023-02-14T00:53:42.214Z,2.65
2023-02-14T00:56:10.195Z,1.67
2023-02-14T00:58:39.547Z,3.60
2023-02-14T01:01:08.087Z,3.70
2023-02-14T01:03:36.992Z,1.40
2023-02-14T01:06:05.431Z,7.72
2023-02-14T01:08:33.472Z,2.10
2023-02-14T01:11:08.774Z,2.50
2023-02-14T01:13:38.919Z,1.55
2023-02-14T01:16:09.556Z,1.55
2023-02-14T01:18:38.223Z,1.77
2023-02-14T01:21:18.866Z,0.95
2023-02-14T01:23:48.386Z,1.70
2023-02-14T01:26:18.112Z,3.03
2023-02-14T01:28:48.318Z,1.73
2023-02-14T01:31:18.864Z,1.88
2023-02-14T01:33:49.257Z,1.25
2023-02-14T01:36:19.027Z,6.40
2023-02-14T01:38:48.293Z,1.83
2023-02-14T01:41:16.345Z,1.30
2023-02-14T01:43:58.713Z,1.77
2023-02-14T01:46:27.766Z,2.17
2023-02-14T01:49:00.167Z,1.13
2023-02-14T01:51:28.573Z,8.32
2023-02-14T01:53:57.742Z,1.58
2023-02-14T01:56:31.250Z,2.65
2023-02-14T01:59:02.275Z,1.75
2023-02-14T02:01:31.941Z,1.50
2023-02-14T02:04:07.951Z,1.92
2023-02-14T02:06:39.015Z,1.98
2023-02-14T02:09:13.917Z,7.38
2023-02-14T02:16:26.253Z,1.63
2023-02-14T02:19:09.216Z,1.50
2023-02-14T02:22:05.608Z,1.73
2023-02-14T02:24:40.452Z,1.13
2023-02-14T02:27:20.523Z,2.30
2023-02-14T02:30:31.703Z,2.00
2023-02-14T02:33:37.109Z,1.50
2023-02-14T02:36:19.635Z,2.13
2023-02-14T02:39:03.210Z,1.90
2023-02-14T02:41:39.503Z,1.70
2023-02-14T02:44:15.630Z,1.20
2023-02-14T02:46:52.515Z,1.52
2023-02-14T02:49:55.875Z,1.60
2023-02-14T02:52:48.441Z,1.67
2023-02-14T02:55:22.794Z,2.10
2023-02-14T02:57:51.108Z,2.03
2023-02-14T03:00:21.134Z,1.65
2023-02-14T03:03:10.119Z,1.70
2023-02-14T03:05:38.645Z,1.48
2023-02-14T03:08:08.056Z,1.15
2023-02-14T03:10:39.179Z,5.05
2023-02-14T03:13:43.779Z,2.55
2023-02-14T03:16:26.102Z,1.77
2023-02-14T03:19:26.756Z,1.60
2023-02-14T03:21:59.836Z,4.07
2023-02-14T03:24:37.626Z,1.77
2023-02-14T03:27:16.592Z,3.80
2023-02-14T03:29:55.050Z,1.70
2023-02-14T03:32:30.895Z,1.83
2023-02-14T03:35:06.524Z,1.80
2023-02-14T03:37:41.529Z,1.05
2023-02-14T03:40:21.910Z,1.08
2023-02-14T03:42:54.265Z,1.50
2023-02-14T03:45:28.846Z,1.73
2023-02-14T03:48:00.536Z,1.80
2023-02-14T03:50:31.770Z,1.60
2023-02-14T03:53:01.048Z,2.75
2023-02-14T03:55:37.273Z,2.22
2023-02-14T03:58:11.255Z,1.90
2023-02-14T04:00:42.890Z,1.50
2023-02-14T04:03:14.561Z,2.45
2023-02-14T04:05:46.690Z,3.25
2023-02-14T04:08:22.277Z,2.45
2023-02-14T04:10:52.427Z,2.25
2023-02-14T04:13:20.727Z,1.30
2023-02-14T04:15:48.946Z,1.58
2023-02-14T04:18:35.685Z,1.60
2023-02-14T04:21:03.729Z,2.17
2023-02-14T04:23:32.545Z,1.60
2023-02-14T04:26:03.710Z,1.75
2023-02-14T04:28:32.286Z,1.88
2023-02-14T04:31:03.538Z,1.90
2023-02-14T04:33:32.234Z,1.55
2023-02-14T04:36:00.812Z,1.85
2023-02-14T04:43:20.778Z,3.03
2023-02-14T04:45:48.847Z,1.52
2023-02-14T04:48:17.238Z,2.17
2023-02-14T04:50:45.260Z,2.58
2023-02-14T04:53:13.362Z,2.65
2023-02-14T04:55:41.415Z,7.65
2023-02-14T04:58:09.585Z,3.28
2023-02-14T05:00:39.314Z,1.70
2023-02-14T05:03:07.569Z,1.80
2023-02-14T05:05:35.664Z,1.60
2023-02-14T05:08:03.869Z,1.65
2023-02-14T05:10:32.032Z,1.38
2023-02-14T05:13:00.142Z,2.17
2023-02-14T05:19:36.794Z,2.65
2023-02-14T05:22:04.734Z,1.73
2023-02-14T05:24:32.860Z,1.02
2023-02-14T05:27:00.877Z,3.55
2023-02-14T05:29:29.277Z,1.30
2023-02-14T05:31:57.533Z,1.67
2023-02-14T05:34:25.869Z,3.20
2023-02-14T05:36:56.105Z,2.42
2023-02-14T05:39:24.219Z,2.63
2023-02-14T05:41:52.228Z,4.00
2023-02-14T05:44:20.478Z,2.25
2023-02-14T05:46:48.577Z,1.90
2023-02-14T05:49:16.694Z,1.35
2023-02-14T05:51:44.690Z,2.03
2023-02-14T05:54:14.094Z,2.10
2023-02-14T05:56:42.091Z,4.55
2023-02-14T05:59:10.243Z,2.80
2023-02-14T06:01:38.372Z,5.57
2023-02-14T06:04:06.922Z,4.10
2023-02-14T06:06:36.657Z,1.77
2023-02-14T06:09:05.079Z,1.25
2023-02-14T06:11:35.489Z,1.05
2023-02-14T06:14:03.422Z,1.50
2023-02-14T06:16:31.523Z,1.65
2023-02-14T06:18:59.533Z,2.30
2023-02-14T06:21:27.599Z,2.70
2023-02-14T06:23:55.558Z,1.77
2023-02-14T06:26:27.776Z,4.03
2023-02-14T06:28:58.580Z,2.15
2023-02-14T06:31:27.078Z,2.40
2023-02-14T06:33:56.162Z,4.55
2023-02-14T06:36:24.794Z,2.60
2023-02-14T06:38:52.842Z,2.95
2023-02-14T06:42:11.855Z,6.28
2023-02-14T06:44:41.110Z,6.28
2023-02-14T06:47:09.293Z,1.92
2023-02-14T06:49:37.303Z,1.88
2023-02-14T06:52:06.698Z,4.28
2023-02-14T06:54:34.874Z,4.63
2023-02-14T06:57:02.880Z,1.63
2023-02-14T06:59:30.901Z,3.92
2023-02-14T07:02:00.269Z,1.90
2023-02-14T07:04:28.343Z,4.10
2023-02-14T07:06:56.433Z,6.15
2023-02-14T07:09:24.955Z,9.05
2023-02-14T07:12:47.972Z,5.15
2023-02-14T07:15:16.486Z,1.63
2023-02-14T07:17:45.992Z,4.30
2023-02-14T07:20:14.709Z,3.90
2023-02-14T07:22:42.716Z,2.53
2023-02-14T07:25:11.479Z,4.10
2023-02-14T07:27:39.759Z,2.60
2023-02-14T07:30:09.414Z,2.63
2023-02-14T07:32:39.596Z,2.50
2023-02-14T07:35:09.656Z,4.18
2023-02-14T07:37:37.853Z,2.63
2023-02-14T07:40:14.062Z,5.80
2023-02-14T07:42:42.944Z,4.72
2023-02-14T07:45:21.297Z,2.13
2023-02-14T07:47:50.825Z,2.58
2023-02-14T07:50:21.326Z,2.17
2023-02-14T07:52:49.744Z,2.05
2023-02-14T07:55:19.270Z,2.17
2023-02-14T07:57:48.757Z,3.92
2023-02-14T08:00:18.079Z,5.25
2023-02-14T08:02:46.369Z,2.20
2023-02-14T08:05:14.837Z,2.67
2023-02-14T08:07:45.108Z,5.15
2023-02-14T08:10:13.456Z,3.95
2023-02-14T08:13:00.077Z,4.03
2023-02-14T08:15:46.799Z,4.78
2023-02-14T08:18:15.447Z,4.13
2023-02-14T08:20:43.735Z,3.40
2023-02-14T08:23:13.405Z,4.82
2023-02-14T08:25:41.965Z,4.65
2023-02-14T08:28:10.340Z,6.50
2023-02-14T08:30:38.792Z,9.32
2023-02-14T08:33:06.845Z,7.28
2023-02-14T08:35:35.224Z,8.93
2023-02-14T08:38:03.633Z,8.15
2023-02-14T08:40:33.029Z,7.18
2023-02-14T08:43:01.003Z,10.00
2023-02-14T08:45:29.054Z,7.10
2023-02-14T08:48:01.948Z,13.60
2023-02-14T08:50:29.946Z,18.30
2023-02-14T08:52:57.878Z,14.60
2023-02-14T08:55:25.849Z,11.60
2023-02-14T08:57:56.404Z,13.10
2023-02-14T09:00:24.673Z,12.67
2023-02-14T09:02:53.071Z,6.60
2023-02-14T09:05:23.308Z,8.97
2023-02-14T09:07:51.755Z,13.23
2023-02-14T09:10:20.016Z,9.27
2023-02-14T09:12:47.926Z,10.90
2023-02-14T09:15:17.397Z,10.93
2023-02-14T09:17:45.580Z,7.17
2023-02-14T09:20:15.735Z,7.90
2023-02-14T09:22:43.631Z,9.57
2023-02-14T09:25:12.686Z,11.50
2023-02-14T09:27:41.385Z,8.03
2023-02-14T09:30:11.104Z,7.70
2023-02-14T09:32:40.614Z,11.40
2023-02-14T09:35:09.740Z,12.70
2023-02-14T09:37:55.163Z,15.50
2023-02-14T09:40:24.007Z,17.67
2023-02-14T09:43:02.179Z,13.33
2023-02-14T09:45:33.110Z,17.70
2023-02-14T09:48:07.129Z,18.30
2023-02-14T09:50:42.623Z,11.60
2023-02-14T09:53:22.746Z,8.83
2023-02-14T09:55:59.406Z,8.93
2023-02-14T09:58:33.326Z,8.80
2023-02-14T10:01:11.767Z,9.03
2023-02-14T10:04:06.747Z,12.97
2023-02-14T10:06:49.828Z,8.07
2023-02-14T10:09:44.882Z,7.67
2023-02-14T10:12:19.668Z,23.87
2023-02-14T10:14:49.139Z,9.67
2023-02-14T10:17:22.989Z,9.90
2023-02-14T10:19:58.438Z,12.30
2023-02-14T10:22:33.133Z,16.50
2023-02-14T10:25:04.705Z,14.80
2023-02-14T10:27:35.825Z,10.17
2023-02-14T10:30:08.173Z,12.53
2023-02-14T10:32:44.471Z,9.50
2023-02-14T10:35:22.409Z,10.90
2023-02-14T10:38:01.380Z,13.87
2023-02-14T10:40:50.132Z,13.67
2023-02-14T10:43:28.021Z,12.93
2023-02-14T10:46:06.810Z,13.97
2023-02-14T10:48:45.845Z,8.80
2023-02-14T10:51:19.827Z,8.80
2023-02-14T10:54:04.880Z,7.40
2023-02-14T10:56:38.018Z,11.17
2023-02-14T10:59:18.269Z,9.97
2023-02-14T11:01:47.820Z,12.70
2023-02-14T11:04:18.151Z,10.80
2023-02-14T11:06:49.179Z,11.93
2023-02-14T11:09:17.988Z,10.17
2023-02-14T11:11:50.942Z,10.07
2023-02-14T11:14:25.815Z,9.83
2023-02-14T11:16:54.698Z,5.40
2023-02-14T11:19:27.135Z,9.67
2023-02-14T11:21:58.312Z,6.20
2023-02-14T11:24:34.849Z,8.03
2023-02-14T11:27:05.060Z,8.03
2023-02-14T11:29:37.046Z,7.97
2023-02-14T11:32:13.470Z,12.03
2023-02-14T11:34:46.295Z,12.87
2023-02-14T11:37:27.882Z,9.10
2023-02-14T11:39:57.922Z,6.67
2023-02-14T11:42:41.021Z,6.83
2023-02-14T11:45:31.935Z,9.77
2023-02-14T11:48:24.761Z,9.20
2023-02-14T11:51:04.225Z,8.33
2023-02-14T11:53:44.921Z,7.90
2023-02-14T11:56:16.148Z,8.37
2023-02-14T11:58:50.718Z,4.50
2023-02-14T12:01:25.333Z,4.23
2023-02-14T12:03:55.374Z,6.03
2023-02-14T12:06:25.572Z,5.20
2023-02-14T12:09:12.523Z,8.83
2023-02-14T12:11:40.987Z,4.73
2023-02-14T12:14:21.882Z,3.07
2023-02-14T12:16:57.393Z,3.33
2023-02-14T12:19:35.451Z,8.47
2023-02-14T12:22:06.575Z,6.00
2023-02-14T12:24:39.039Z,7.60
2023-02-14T12:27:21.039Z,5.07
2023-02-14T12:29:54.488Z,5.63
2023-02-14T12:32:25.700Z,8.00
2023-02-14T12:35:01.641Z,3.10
2023-02-14T12:37:46.971Z,5.47
2023-02-14T12:40:28.899Z,8.83
2023-02-14T12:43:19.642Z,5.80
2023-02-14T12:46:14.849Z,6.37
2023-02-14T12:48:55.635Z,3.63
2023-02-14T12:51:28.045Z,5.23
2023-02-14T12:54:07.538Z,5.93
2023-02-14T12:56:45.135Z,6.70
2023-02-14T12:59:24.397Z,4.13
2023-02-14T13:02:07.702Z,3.53
2023-02-14T13:04:54.448Z,2.70
2023-02-14T13:07:38.057Z,3.10
2023-02-14T13:10:16.950Z,6.73
2023-02-14T13:12:53.132Z,3.10
2023-02-14T13:15:29.911Z,4.00
2023-02-14T13:18:08.191Z,3.80
2023-02-14T13:20:47.219Z,9.77
2023-02-14T13:23:19.070Z,7.93
2023-02-14T13:25:51.277Z,7.97
2023-02-14T13:28:21.592Z,3.20
2023-02-14T13:30:49.512Z,3.30
2023-02-14T13:33:37.973Z,3.97
2023-02-14T13:36:09.719Z,2.30
2023-02-14T13:38:45.049Z,2.63
2023-02-14T13:41:14.325Z,2.53
2023-02-14T13:43:57.555Z,2.53
2023-02-14T13:46:50.011Z,3.57
2023-02-14T13:49:28.045Z,4.17
2023-02-14T13:51:58.824Z,4.13
2023-02-14T13:54:34.257Z,2.20
2023-02-14T13:57:26.126Z,3.47
2023-02-14T14:00:36.222Z,4.43
2023-02-14T14:03:05.013Z,3.60
2023-02-14T14:05:58.006Z,6.83
2023-02-14T14:08:43.800Z,3.40
2023-02-14T14:11:32.642Z,5.50
2023-02-14T14:14:02.526Z,3.90
2023-02-14T14:16:34.987Z,3.83
2023-02-14T14:19:05.580Z,4.20
2023-02-14T14:21:35.486Z,3.13
2023-02-14T14:24:13.611Z,3.50
2023-02-14T14:26:43.947Z,5.00
2023-02-14T14:29:16.487Z,5.70
2023-02-14T14:31:46.627Z,5.23
2023-02-14T14:34:19.272Z,7.03
2023-02-14T14:36:47.647Z,3.03
2023-02-14T14:39:27.778Z,1.87
2023-02-14T14:41:56.090Z,7.40
2023-02-14T14:44:25.673Z,2.40
2023-02-14T14:47:00.800Z,4.03
2023-02-14T14:49:29.220Z,4.73
2023-02-14T14:51:58.324Z,4.37
2023-02-14T14:54:27.523Z,3.67
2023-02-14T14:56:59.491Z,4.27
2023-02-14T14:59:32.047Z,3.90
2023-02-14T15:02:01.311Z,4.20
2023-02-14T15:04:31.016Z,3.67
2023-02-14T15:07:18.333Z,3.80
2023-02-14T15:09:47.330Z,4.33
2023-02-14T15:12:38.452Z,4.53
2023-02-14T15:15:10.030Z,3.60
2023-02-14T15:17:41.825Z,3.53
2023-02-14T15:20:15.537Z,3.43
2023-02-14T15:22:45.684Z,6.83
2023-02-14T15:25:18.941Z,7.20
2023-02-14T15:27:47.980Z,3.70
2023-02-14T15:30:29.180Z,4.03
2023-02-14T15:32:59.115Z,6.27
2023-02-14T15:35:30.032Z,5.80
2023-02-14T15:38:01.937Z,2.57
2023-02-14T15:40:32.600Z,5.37
2023-02-14T15:43:14.844Z,2.70
2023-02-14T15:45:45.171Z,2.87
2023-02-14T15:48:17.800Z,2.80
2023-02-14T15:50:48.024Z,2.20
2023-02-14T15:53:36.085Z,3.33
2023-02-14T15:56:07.205Z,1.83
2023-02-14T15:58:36.981Z,4.07
2023-02-14T16:01:05.417Z,3.57
2023-02-14T16:03:37.100Z,1.57
2023-02-14T16:06:05.742Z,5.20
2023-02-14T16:08:36.012Z,1.90
2023-02-14T16:11:08.790Z,1.40
2023-02-14T16:13:38.469Z,2.00
2023-02-14T16:16:07.657Z,1.33
2023-02-14T16:18:40.419Z,2.97
2023-02-14T16:21:14.420Z,3.37
2023-02-14T16:23:44.663Z,2.37
2023-02-14T16:26:13.075Z,4.10
2023-02-14T16:28:43.286Z,3.53
2023-02-14T16:31:17.113Z,7.47
2023-02-14T16:33:46.456Z,5.10
2023-02-14T16:36:22.651Z,4.93
2023-02-14T16:38:50.778Z,6.10
2023-02-14T16:41:21.093Z,2.30
2023-02-14T16:43:50.031Z,3.90
2023-02-14T16:46:20.760Z,1.97
2023-02-14T16:48:52.248Z,4.03
2023-02-14T16:51:22.594Z,7.67
2023-02-14T16:53:51.581Z,5.33
2023-02-14T16:56:24.212Z,5.60
2023-02-14T16:58:52.198Z,5.20
2023-02-14T17:01:20.163Z,4.43
2023-02-14T17:03:48.240Z,5.15
2023-02-14T17:06:23.081Z,3.93
2023-02-14T17:08:53.114Z,11.10
2023-02-14T17:11:21.464Z,3.53
2023-02-14T17:13:50.248Z,3.00
2023-02-14T17:16:18.853Z,3.60
2023-02-14T17:18:49.298Z,6.85
2023-02-14T17:21:21.939Z,6.00
2023-02-14T17:23:49.943Z,3.10
2023-02-14T17:26:19.848Z,3.38
2023-02-14T17:28:47.792Z,2.40
2023-02-14T17:31:16.277Z,2.30
2023-02-14T17:33:44.589Z,4.00
2023-02-14T17:36:14.599Z,3.92
2023-02-14T17:38:44.893Z,3.92
2023-02-14T17:41:18.515Z,5.70
2023-02-14T17:43:47.159Z,1.65
2023-02-14T17:46:16.033Z,1.58
2023-02-14T17:48:45.393Z,2.75
2023-02-14T17:51:14.090Z,1.85
2023-02-14T17:53:42.329Z,1.92
2023-02-14T17:56:13.302Z,4.45
2023-02-14T17:58:41.654Z,4.57
2023-02-14T18:01:12.841Z,7.60
2023-02-14T18:03:43.248Z,8.07
2023-02-14T18:06:11.948Z,3.22
2023-02-14T18:08:41.843Z,4.18
2023-02-14T18:11:13.130Z,3.38
2023-02-14T18:13:41.373Z,2.50
2023-02-14T18:16:11.377Z,2.97
2023-02-14T18:18:39.571Z,2.53
2023-02-14T18:21:11.032Z,3.35
2023-02-14T18:23:39.212Z,1.95
2023-02-14T18:26:10.871Z,1.85
2023-02-14T18:28:40.466Z,2.15
2023-02-14T18:31:12.158Z,2.00
2023-02-14T18:33:41.249Z,1.63
2023-02-14T18:36:12.307Z,2.15
2023-02-14T18:38:42.587Z,3.50
2023-02-14T18:41:13.330Z,2.88
2023-02-14T18:43:44.602Z,2.50
2023-02-14T18:46:17.783Z,2.60
2023-02-14T18:48:46.734Z,2.90
2023-02-14T18:51:16.421Z,2.45
2023-02-14T18:53:46.117Z,2.13
2023-02-14T18:56:15.893Z,3.67
2023-02-14T18:58:47.662Z,2.65
2023-02-14T19:01:17.972Z,2.05
2023-02-14T19:03:46.779Z,2.50
2023-02-14T19:06:14.734Z,2.03
2023-02-14T19:08:42.970Z,4.60
2023-02-14T19:11:12.588Z,3.58
2023-02-14T19:13:41.510Z,2.80
2023-02-14T19:16:17.512Z,4.10
2023-02-14T19:18:50.936Z,2.22
2023-02-14T19:21:21.816Z,4.00
2023-02-14T19:23:51.191Z,2.85
2023-02-14T19:26:22.577Z,6.13
2023-02-14T19:28:54.707Z,3.17
2023-02-14T19:31:25.010Z,3.72
2023-02-14T19:33:53.426Z,6.85
2023-02-14T19:36:23.597Z,2.42
2023-02-14T19:38:53.238Z,7.45
2023-02-14T19:41:30.192Z,4.25
2023-02-14T19:44:00.663Z,2.60
2023-02-14T19:46:30.694Z,5.65
2023-02-14T19:48:59.229Z,4.97
2023-02-14T19:51:30.166Z,5.22
2023-02-14T19:54:01.197Z,6.97
2023-02-14T19:56:31.846Z,5.00
2023-02-14T19:59:00.906Z,1.65
2023-02-14T20:01:35.052Z,6.03
2023-02-14T20:04:03.457Z,3.60
2023-02-14T20:06:31.994Z,2.40
2023-02-14T20:09:02.249Z,2.70
2023-02-14T20:11:33.022Z,1.50
2023-02-14T20:14:02.091Z,2.05
2023-02-14T20:16:38.225Z,1.85
2023-02-14T20:19:12.001Z,3.25
2023-02-14T20:21:41.973Z,2.55
2023-02-14T20:24:12.942Z,3.50
2023-02-14T20:26:41.662Z,2.92
2023-02-14T20:29:11.826Z,2.45
2023-02-14T20:31:44.704Z,2.10
2023-02-14T20:34:13.011Z,6.03
2023-02-14T20:36:49.608Z,1.80
2023-02-14T20:39:18.045Z,4.57
2023-02-14T20:41:51.304Z,4.00
2023-02-14T20:44:21.698Z,2.47
2023-02-14T20:46:53.693Z,4.53
2023-02-14T20:49:23.516Z,2.05
2023-02-14T20:51:52.808Z,2.45
2023-02-14T20:54:23.754Z,2.95
2023-02-14T20:56:52.900Z,2.10
2023-02-14T20:59:26.331Z,2.08
2023-02-14T21:01:56.926Z,2.30
2023-02-14T21:04:25.696Z,2.70
2023-02-14T21:06:53.788Z,9.35
2023-02-14T21:09:22.115Z,5.60
2023-02-14T21:11:52.836Z,2.13
2023-02-14T21:14:21.436Z,1.90
2023-02-14T21:16:49.911Z,3.17
2023-02-14T21:19:19.873Z,1.55
2023-02-14T21:21:48.332Z,2.67
2023-02-14T21:24:17.406Z,2.13
2023-02-14T21:26:45.914Z,2.47
2023-02-14T21:29:15.599Z,3.78
2023-02-14T21:31:44.967Z,3.55
2023-02-14T21:34:15.948Z,3.75
2023-02-14T21:36:45.645Z,1.90
2023-02-14T21:39:14.116Z,4.57
2023-02-14T21:41:42.399Z,3.15
2023-02-14T21:44:31.254Z,4.55
2023-02-14T21:46:58.587Z,4.82
2023-02-14T21:49:44.504Z,2.83
2023-02-14T21:52:14.290Z,2.55
2023-02-14T21:54:42.460Z,2.10
2023-02-14T21:57:12.560Z,3.08
2023-02-14T21:59:42.671Z,3.55
2023-02-14T22:02:12.609Z,1.55
2023-02-14T22:04:43.159Z,3.65
2023-02-14T22:07:17.548Z,2.08
2023-02-14T22:09:45.492Z,3.38
2023-02-14T22:12:13.423Z,1.70
2023-02-14T22:14:41.323Z,1.63
2023-02-14T22:17:09.264Z,1.33
2023-02-14T22:19:37.393Z,1.15
2023-02-14T22:22:05.395Z,2.58
2023-02-14T22:24:34.618Z,2.45
2023-02-14T22:27:02.774Z,1.70
2023-02-14T22:29:30.829Z,2.35
2023-02-14T22:31:58.884Z,2.67
2023-02-14T22:34:26.856Z,1.67
2023-02-14T22:36:54.802Z,2.28
2023-02-14T22:39:22.869Z,1.00
2023-02-14T22:41:52.155Z,2.97
2023-02-14T22:44:20.133Z,1.95
2023-02-14T22:46:48.197Z,4.32
2023-02-14T22:49:16.123Z,2.15
2023-02-14T22:51:44.363Z,1.30
2023-02-14T22:54:14.546Z,1.83
2023-02-14T22:56:44.733Z,1.88
2023-02-14T22:59:17.494Z,2.00
2023-02-14T23:01:46.260Z,2.05
2023-02-14T23:04:15.720Z,2.85
2023-02-14T23:06:43.986Z,1.67
2023-02-14T23:09:14.196Z,3.10
2023-02-14T23:11:43.510Z,2.47
2023-02-14T23:14:30.707Z,1.73
2023-02-14T23:17:17.734Z,1.00
2023-02-14T23:20:05.048Z,1.35
2023-02-14T23:22:35.678Z,1.25
2023-02-14T23:25:06.037Z,3.47
2023-02-14T23:27:36.528Z,3.03
2023-02-14T23:30:05.634Z,1.20
2023-02-14T23:32:34.907Z,0.95
2023-02-14T23:35:03.098Z,1.05
2023-02-14T23:37:31.055Z,1.30
2023-02-14T23:39:58.941Z,1.30
2023-02-14T23:42:28.165Z,1.55
2023-02-14T23:45:17.620Z,2.00
2023-02-14T23:47:46.899Z,5.97
2023-02-14T23:50:15.528Z,2.55
2023-02-14T23:52:44.585Z,1.25
2023-02-14T23:55:12.968Z,0.88
2023-02-14T23:57:40.897Z,1.40
