createdAt,value
2018-07-11T00:01:45.680Z,3.40
2018-07-11T00:04:12.964Z,4.00
2018-07-11T00:06:40.232Z,3.50
2018-07-11T00:09:07.483Z,3.87
2018-07-11T00:11:34.804Z,3.97
2018-07-11T00:14:02.083Z,3.87
2018-07-11T00:16:29.354Z,4.37
2018-07-11T00:18:56.717Z,4.20
2018-07-11T00:21:23.993Z,4.60
2018-07-11T00:23:51.343Z,4.43
2018-07-11T00:26:18.620Z,4.83
2018-07-11T00:28:45.907Z,4.50
2018-07-11T00:31:14.342Z,5.20
2018-07-11T00:33:41.640Z,5.10
2018-07-11T00:36:08.934Z,5.43
2018-07-11T00:38:36.261Z,5.40
2018-07-11T00:41:03.556Z,4.90
2018-07-11T00:43:32.802Z,5.87
2018-07-11T00:46:00.691Z,5.87
2018-07-11T00:48:28.184Z,5.57
2018-07-11T00:50:55.539Z,6.57
2018-07-11T00:53:22.843Z,7.17
2018-07-11T00:55:50.112Z,6.50
2018-07-11T00:58:25.187Z,6.20
2018-07-11T01:01:04.816Z,7.03
2018-07-11T01:03:33.297Z,7.30
2018-07-11T01:06:00.598Z,6.90
2018-07-11T01:08:28.211Z,8.10
2018-07-11T01:10:55.728Z,7.67
2018-07-11T01:13:23.012Z,8.13
2018-07-11T01:15:50.336Z,7.97
2018-07-11T01:18:17.635Z,8.63
2018-07-11T01:20:45.520Z,8.13
2018-07-11T01:23:12.883Z,8.73
2018-07-11T01:25:40.175Z,9.40
2018-07-11T01:28:08.608Z,9.50
2018-07-11T01:30:35.980Z,10.40
2018-07-11T01:33:03.661Z,9.00
2018-07-11T01:35:30.958Z,8.20
2018-07-11T01:37:58.216Z,8.40
2018-07-11T01:40:26.096Z,8.73
2018-07-11T01:42:53.611Z,9.27
2018-07-11T01:45:21.208Z,8.90
2018-07-11T01:47:48.460Z,8.77
2018-07-11T01:50:15.720Z,8.80
2018-07-11T01:52:53.761Z,10.03
2018-07-11T01:55:21.060Z,8.90
2018-07-11T01:57:49.108Z,9.80
2018-07-11T02:00:17.316Z,9.40
2018-07-11T02:02:44.679Z,10.43
2018-07-11T02:05:11.984Z,9.60
2018-07-11T02:07:39.327Z,9.20
2018-07-11T02:10:06.647Z,10.97
2018-07-11T02:12:33.957Z,9.20
2018-07-11T02:15:05.124Z,10.33
2018-07-11T02:17:33.184Z,9.27
2018-07-11T02:20:00.559Z,9.93
2018-07-11T02:22:27.879Z,10.20
2018-07-11T02:24:55.205Z,9.10
2018-07-11T02:27:22.616Z,9.70
2018-07-11T02:29:49.977Z,9.60
2018-07-11T02:32:17.281Z,9.33
2018-07-11T02:34:44.571Z,8.63
2018-07-11T02:37:11.904Z,9.80
2018-07-11T02:39:39.200Z,9.20
2018-07-11T02:42:06.466Z,10.50
2018-07-11T02:44:33.788Z,9.73
2018-07-11T02:47:06.816Z,10.37
2018-07-11T02:49:34.140Z,10.33
2018-07-11T02:52:01.441Z,10.13
2018-07-11T02:54:28.715Z,10.50
2018-07-11T02:56:55.981Z,10.13
2018-07-11T02:59:23.527Z,9.53
2018-07-11T03:01:50.769Z,10.10
2018-07-11T03:04:18.044Z,11.10
2018-07-11T03:06:45.287Z,10.80
2018-07-11T03:09:12.523Z,10.20
2018-07-11T03:11:39.803Z,10.50
2018-07-11T03:14:07.034Z,10.63
2018-07-11T03:16:34.327Z,10.60
2018-07-11T03:19:01.576Z,10.47
2018-07-11T03:21:28.828Z,9.77
2018-07-11T03:23:56.203Z,11.47
2018-07-11T03:26:23.437Z,9.37
2018-07-11T03:28:50.913Z,10.10
2018-07-11T03:31:18.160Z,10.03
2018-07-11T03:33:45.464Z,10.50
2018-07-11T03:36:12.695Z,10.77
2018-07-11T03:38:39.944Z,9.50
2018-07-11T03:41:07.209Z,10.60
2018-07-11T03:43:34.496Z,9.60
2018-07-11T03:46:01.791Z,10.57
2018-07-11T03:48:29.050Z,11.00
2018-07-11T03:50:56.467Z,10.43
2018-07-11T03:53:23.806Z,11.27
2018-07-11T03:55:51.095Z,10.70
2018-07-11T03:58:18.440Z,10.07
2018-07-11T04:00:45.661Z,10.37
2018-07-11T04:03:12.909Z,11.20
2018-07-11T04:05:40.219Z,10.13
2018-07-11T04:08:07.436Z,10.10
2018-07-11T04:10:34.676Z,10.40
2018-07-11T04:13:01.923Z,10.00
2018-07-11T04:15:29.219Z,10.70
2018-07-11T04:17:56.476Z,9.83
2018-07-11T04:20:23.844Z,9.50
2018-07-11T04:22:51.108Z,9.50
2018-07-11T04:25:18.448Z,11.67
2018-07-11T04:27:45.718Z,10.53
2018-07-11T04:30:13.492Z,10.80
2018-07-11T04:32:40.903Z,10.50
2018-07-11T04:35:08.202Z,9.47
2018-07-11T04:37:35.522Z,9.93
2018-07-11T04:40:02.764Z,12.33
2018-07-11T04:42:30.301Z,10.77
2018-07-11T04:44:57.693Z,11.70
2018-07-11T04:47:25.051Z,11.17
2018-07-11T04:49:52.434Z,10.60
2018-07-11T04:52:20.100Z,10.90
2018-07-11T04:54:47.416Z,11.10
2018-07-11T04:57:14.735Z,11.60
2018-07-11T04:59:42.064Z,11.77
2018-07-11T05:02:09.345Z,12.20
2018-07-11T05:04:36.637Z,11.63
2018-07-11T05:07:03.931Z,11.93
2018-07-11T05:09:31.198Z,12.90
2018-07-11T05:11:58.455Z,11.50
2018-07-11T05:14:25.968Z,11.30
2018-07-11T05:16:53.218Z,11.60
2018-07-11T05:19:20.470Z,12.23
2018-07-11T05:21:47.726Z,12.23
2018-07-11T05:24:15.020Z,11.20
2018-07-11T05:26:42.316Z,12.03
2018-07-11T05:29:09.600Z,11.70
2018-07-11T05:31:36.855Z,11.67
2018-07-11T05:34:04.124Z,12.63
2018-07-11T05:36:31.588Z,12.30
2018-07-11T05:38:58.997Z,11.90
2018-07-11T05:41:26.316Z,11.03
2018-07-11T05:43:53.620Z,12.80
2018-07-11T05:46:20.900Z,12.47
2018-07-11T05:48:48.228Z,12.23
2018-07-11T05:51:15.472Z,12.10
2018-07-11T05:53:42.932Z,12.83
2018-07-11T05:56:10.265Z,13.70
2018-07-11T05:58:37.492Z,13.50
2018-07-11T06:01:04.840Z,13.53
2018-07-11T06:03:32.059Z,13.33
2018-07-11T06:05:59.300Z,11.90
2018-07-11T06:08:26.504Z,12.63
2018-07-11T06:10:53.995Z,11.40
2018-07-11T06:13:22.063Z,11.37
2018-07-11T06:15:50.456Z,11.50
2018-07-11T06:18:18.040Z,12.20
2018-07-11T06:20:45.345Z,11.33
2018-07-11T06:23:12.732Z,11.90
2018-07-11T06:25:40.022Z,11.80
2018-07-11T06:28:07.387Z,11.47
2018-07-11T06:30:34.607Z,10.37
2018-07-11T06:33:01.836Z,9.67
2018-07-11T06:35:29.089Z,10.03
2018-07-11T06:37:56.387Z,11.53
2018-07-11T06:40:23.561Z,10.60
2018-07-11T06:42:50.973Z,10.30
2018-07-11T06:45:18.212Z,10.63
2018-07-11T06:47:45.423Z,9.60
2018-07-11T06:50:12.700Z,11.27
2018-07-11T06:52:40.032Z,10.17
2018-07-11T06:55:07.285Z,9.60
2018-07-11T06:57:35.546Z,10.80
2018-07-11T07:00:02.764Z,9.40
2018-07-11T07:02:30.012Z,10.37
2018-07-11T07:04:59.271Z,10.53
2018-07-11T07:07:26.539Z,10.43
2018-07-11T07:09:53.851Z,9.40
2018-07-11T07:12:21.096Z,8.90
2018-07-11T07:14:48.283Z,10.47
2018-07-11T07:17:15.492Z,9.60
2018-07-11T07:19:42.710Z,8.70
2018-07-11T07:22:10.010Z,9.03
2018-07-11T07:24:37.235Z,8.70
2018-07-11T07:27:04.524Z,9.43
2018-07-11T07:29:31.771Z,9.30
2018-07-11T07:31:59.396Z,8.93
2018-07-11T07:34:26.623Z,8.20
2018-07-11T07:36:54.024Z,8.57
2018-07-11T07:39:21.276Z,8.30
2018-07-11T07:41:48.477Z,8.87
2018-07-11T07:44:15.753Z,8.00
2018-07-11T07:46:48.527Z,6.70
2018-07-11T07:49:15.780Z,6.80
2018-07-11T07:51:43.040Z,6.40
2018-07-11T07:54:10.324Z,7.03
2018-07-11T07:56:37.658Z,6.50
2018-07-11T07:59:05.016Z,6.03
2018-07-11T08:01:32.296Z,6.30
2018-07-11T08:03:59.646Z,5.93
2018-07-11T08:06:27.052Z,6.90
2018-07-11T08:08:54.296Z,5.83
2018-07-11T08:11:24.363Z,6.37
2018-07-11T08:13:51.643Z,6.50
2018-07-11T08:16:18.858Z,6.33
2018-07-11T08:18:46.156Z,6.17
2018-07-11T08:21:13.390Z,6.77
2018-07-11T08:23:52.117Z,6.17
2018-07-11T08:27:33.398Z,5.63
2018-07-11T08:30:24.853Z,6.10
2018-07-11T08:33:06.396Z,4.70
2018-07-11T08:37:53.599Z,4.50
2018-07-11T08:43:05.583Z,5.80
2018-07-11T08:47:49.248Z,5.40
2018-07-11T08:50:26.143Z,5.20
2018-07-11T08:53:04.212Z,5.57
2018-07-11T08:55:44.800Z,5.30
2018-07-11T08:58:24.531Z,4.73
2018-07-11T09:01:03.445Z,5.20
2018-07-11T09:05:03.889Z,5.40
2018-07-11T09:08:00.538Z,4.13
2018-07-11T09:12:58.580Z,5.43
2018-07-11T09:15:35.981Z,5.20
2018-07-11T09:20:19.900Z,5.80
2018-07-11T09:22:55.851Z,5.87
2018-07-11T09:25:23.127Z,5.33
2018-07-11T09:27:50.510Z,5.27
2018-07-11T09:30:17.705Z,5.20
2018-07-11T09:32:44.932Z,5.30
2018-07-11T09:35:12.172Z,4.93
2018-07-11T09:37:39.527Z,5.20
2018-07-11T09:40:06.755Z,4.63
2018-07-11T09:42:33.996Z,4.60
2018-07-11T09:45:01.253Z,4.07
2018-07-11T09:47:28.923Z,4.50
2018-07-11T09:49:56.195Z,5.30
2018-07-11T09:52:23.469Z,5.60
2018-07-11T09:54:50.790Z,5.63
2018-07-11T09:57:18.808Z,4.90
2018-07-11T09:59:46.075Z,4.73
2018-07-11T10:02:13.319Z,5.83
2018-07-11T10:04:40.921Z,5.20
2018-07-11T10:07:08.152Z,5.40
2018-07-11T10:09:35.446Z,5.50
2018-07-11T10:12:02.709Z,5.33
2018-07-11T10:14:29.916Z,5.30
2018-07-11T10:16:57.144Z,5.70
2018-07-11T10:19:24.480Z,5.70
2018-07-11T10:21:51.831Z,5.70
2018-07-11T10:24:19.185Z,5.00
2018-07-11T10:26:46.431Z,5.93
2018-07-11T10:29:13.656Z,5.60
2018-07-11T10:31:41.060Z,5.97
2018-07-11T10:34:08.638Z,5.40
2018-07-11T10:36:45.109Z,6.23
2018-07-11T10:39:12.580Z,5.83
2018-07-11T10:41:42.053Z,5.30
2018-07-11T10:44:09.372Z,5.47
2018-07-11T10:46:36.706Z,5.37
2018-07-11T10:49:05.206Z,5.20
2018-07-11T10:51:34.373Z,4.80
2018-07-11T10:54:05.355Z,4.90
2018-07-11T10:56:33.037Z,4.63
2018-07-11T10:59:00.832Z,4.10
2018-07-11T11:01:28.841Z,5.00
2018-07-11T11:03:57.725Z,4.53
2018-07-11T11:06:25.194Z,4.60
2018-07-11T11:08:54.154Z,3.97
2018-07-11T11:11:21.504Z,3.87
2018-07-11T11:13:48.764Z,5.07
2018-07-11T11:16:16.686Z,3.83
2018-07-11T11:18:44.102Z,4.53
2018-07-11T11:21:11.703Z,4.63
2018-07-11T11:23:42.927Z,5.00
2018-07-11T11:26:13.682Z,5.00
2018-07-11T11:28:44.951Z,5.23
2018-07-11T11:31:14.566Z,4.80
2018-07-11T11:33:42.782Z,4.80
2018-07-11T11:36:11.161Z,3.90
2018-07-11T11:38:39.853Z,4.93
2018-07-11T11:41:10.313Z,4.80
2018-07-11T11:43:38.472Z,4.83
2018-07-11T11:46:08.821Z,5.20
2018-07-11T11:48:38.853Z,4.60
2018-07-11T11:51:06.226Z,4.90
2018-07-11T11:53:36.394Z,4.30
2018-07-11T11:56:06.829Z,4.57
2018-07-11T11:58:37.058Z,3.80
2018-07-11T12:01:07.814Z,3.27
2018-07-11T12:03:36.933Z,3.80
2018-07-11T12:06:04.543Z,4.50
2018-07-11T12:08:31.851Z,4.13
2018-07-11T12:10:59.080Z,4.57
2018-07-11T12:13:26.850Z,5.00
2018-07-11T12:15:54.180Z,5.57
2018-07-11T12:18:21.612Z,4.57
2018-07-11T12:20:48.843Z,5.13
2018-07-11T12:23:16.077Z,4.87
2018-07-11T12:25:54.770Z,6.07
2018-07-11T12:28:22.234Z,5.50
2018-07-11T12:30:49.659Z,5.60
2018-07-11T12:33:17.107Z,5.90
2018-07-11T12:35:44.556Z,6.17
2018-07-11T12:38:12.008Z,6.50
2018-07-11T12:40:40.244Z,6.53
2018-07-11T12:43:08.116Z,6.50
2018-07-11T12:45:35.623Z,7.13
2018-07-11T12:48:08.729Z,7.30
2018-07-11T12:50:36.139Z,7.60
2018-07-11T12:53:03.632Z,8.20
2018-07-11T12:55:31.081Z,8.60
2018-07-11T12:57:58.535Z,9.17
2018-07-11T13:00:25.989Z,9.07
2018-07-11T13:02:53.975Z,9.43
2018-07-11T13:05:21.464Z,10.03
2018-07-11T13:07:48.947Z,10.03
2018-07-11T13:10:16.373Z,9.27
2018-07-11T13:12:43.836Z,9.80
2018-07-11T13:15:11.252Z,9.20
2018-07-11T13:17:38.708Z,10.20
2018-07-11T13:20:06.233Z,9.07
2018-07-11T13:22:34.028Z,9.70
2018-07-11T13:25:01.552Z,9.57
2018-07-11T13:27:28.982Z,9.57
2018-07-11T13:29:56.422Z,9.60
2018-07-11T13:32:25.784Z,9.50
2018-07-11T13:34:53.672Z,9.97
2018-07-11T13:37:21.144Z,10.27
2018-07-11T13:39:48.668Z,9.80
2018-07-11T13:42:16.099Z,10.07
2018-07-11T13:44:43.985Z,9.20
2018-07-11T13:47:17.256Z,9.13
2018-07-11T13:49:44.888Z,8.97
2018-07-11T13:52:12.484Z,9.40
2018-07-11T13:54:39.987Z,9.13
2018-07-11T13:57:08.309Z,10.10
2018-07-11T13:59:48.860Z,10.43
2018-07-11T14:02:17.144Z,10.00
2018-07-11T14:04:44.850Z,10.60
2018-07-11T14:07:13.385Z,11.20
2018-07-11T14:09:41.359Z,12.20
2018-07-11T14:12:09.001Z,11.50
2018-07-11T14:14:36.702Z,12.27
2018-07-11T14:17:04.368Z,11.47
2018-07-11T14:19:32.015Z,10.20
2018-07-11T14:21:59.724Z,11.20
2018-07-11T14:24:27.567Z,11.67
2018-07-11T14:26:56.110Z,11.30
2018-07-11T14:29:26.988Z,11.50
2018-07-11T14:31:55.554Z,11.63
2018-07-11T14:34:23.175Z,11.50
2018-07-11T14:36:50.772Z,11.43
2018-07-11T14:39:18.231Z,11.37
2018-07-11T14:41:45.829Z,12.23
2018-07-11T14:44:13.464Z,11.40
2018-07-11T14:46:40.922Z,11.50
2018-07-11T14:49:08.450Z,10.97
2018-07-11T14:51:36.152Z,11.23
2018-07-11T14:54:03.615Z,11.27
2018-07-11T14:56:31.352Z,10.97
2018-07-11T14:58:58.984Z,11.87
2018-07-11T15:01:26.678Z,12.07
2018-07-11T15:03:54.531Z,12.80
2018-07-11T15:06:22.826Z,10.97
2018-07-11T15:08:50.673Z,12.50
2018-07-11T15:11:19.629Z,12.40
2018-07-11T15:13:48.411Z,12.20
2018-07-11T15:16:18.686Z,11.30
2018-07-11T15:18:46.600Z,12.10
2018-07-11T15:21:14.455Z,12.90
2018-07-11T15:23:42.284Z,12.40
2018-07-11T15:26:09.858Z,13.30
2018-07-11T15:28:37.476Z,12.40
2018-07-11T15:31:05.388Z,12.13
2018-07-11T15:33:32.935Z,13.27
2018-07-11T15:36:00.528Z,13.10
2018-07-11T15:38:28.120Z,12.43
2018-07-11T15:40:58.064Z,13.17
2018-07-11T15:43:26.204Z,12.97
2018-07-11T15:45:53.720Z,13.40
2018-07-11T15:48:21.224Z,13.07
2018-07-11T15:50:49.513Z,14.00
2018-07-11T15:53:18.544Z,14.40
2018-07-11T15:55:46.782Z,13.90
2018-07-11T15:58:14.936Z,14.03
2018-07-11T16:00:42.905Z,14.10
2018-07-11T16:03:12.103Z,15.30
2018-07-11T16:05:41.451Z,14.37
2018-07-11T16:08:08.840Z,14.47
2018-07-11T16:10:40.376Z,15.20
2018-07-11T16:13:07.905Z,15.03
2018-07-11T16:15:35.353Z,14.33
2018-07-11T16:18:03.803Z,13.20
2018-07-11T16:20:31.651Z,13.80
2018-07-11T16:22:59.843Z,13.67
2018-07-11T16:25:27.347Z,14.60
2018-07-11T16:27:54.904Z,13.73
2018-07-11T16:30:22.524Z,14.30
2018-07-11T16:32:50.025Z,13.97
2018-07-11T16:35:17.535Z,13.20
2018-07-11T16:37:45.033Z,14.57
2018-07-11T16:40:12.616Z,14.03
2018-07-11T16:42:40.119Z,12.80
2018-07-11T16:45:07.655Z,13.10
2018-07-11T16:47:35.672Z,15.10
2018-07-11T16:50:03.199Z,14.10
2018-07-11T16:52:30.846Z,14.00
2018-07-11T16:54:58.979Z,13.17
2018-07-11T16:57:31.612Z,12.73
2018-07-11T17:00:03.565Z,13.93
2018-07-11T17:02:31.035Z,12.70
2018-07-11T17:05:04.563Z,13.30
2018-07-11T17:07:38.397Z,14.93
2018-07-11T17:10:05.882Z,12.97
2018-07-11T17:12:33.811Z,12.97
2018-07-11T17:15:01.268Z,12.97
2018-07-11T17:17:34.203Z,12.47
2018-07-11T17:20:09.435Z,12.87
2018-07-11T17:22:47.031Z,13.20
2018-07-11T17:25:14.600Z,13.20
2018-07-11T17:27:42.103Z,12.40
2018-07-11T17:30:09.588Z,13.30
2018-07-11T17:32:37.664Z,13.10
2018-07-11T17:35:05.364Z,13.23
2018-07-11T17:37:34.878Z,12.97
2018-07-11T17:40:06.423Z,14.33
2018-07-11T17:42:38.413Z,12.30
2018-07-11T17:48:14.608Z,13.10
2018-07-11T17:50:42.674Z,12.93
2018-07-11T17:53:14.044Z,11.30
2018-07-11T17:55:53.141Z,12.70
2018-07-11T17:58:22.908Z,11.60
2018-07-11T18:00:54.422Z,11.73
2018-07-11T18:03:31.560Z,11.67
2018-07-11T18:06:05.517Z,11.27
2018-07-11T18:08:39.228Z,11.27
2018-07-11T18:11:06.905Z,10.60
2018-07-11T18:13:37.916Z,10.90
2018-07-11T18:17:12.162Z,10.03
2018-07-11T18:20:21.679Z,10.30
2018-07-11T18:24:03.300Z,9.90
2018-07-11T18:26:37.344Z,11.20
2018-07-11T18:31:19.625Z,10.53
2018-07-11T18:35:02.627Z,10.70
2018-07-11T18:37:40.486Z,10.90
2018-07-11T18:40:17.356Z,11.30
2018-07-11T18:42:56.680Z,11.00
2018-07-11T18:45:30.255Z,9.97
2018-07-11T18:49:19.382Z,11.40
2018-07-11T18:51:54.831Z,10.63
2018-07-11T18:54:32.030Z,11.07
2018-07-11T18:57:03.909Z,11.23
2018-07-11T18:59:41.488Z,12.63
2018-07-11T19:02:19.347Z,12.23
2018-07-11T19:04:59.237Z,12.70
2018-07-11T19:07:38.723Z,12.90
2018-07-11T19:10:06.356Z,12.33
2018-07-11T19:12:44.177Z,12.23
2018-07-11T19:15:16.565Z,12.43
2018-07-11T19:18:11.691Z,11.80
2018-07-11T19:21:01.192Z,11.57
2018-07-11T19:23:35.190Z,12.33
2018-07-11T19:27:14.840Z,12.10
2018-07-11T19:29:55.872Z,12.57
2018-07-11T19:32:59.324Z,13.37
2018-07-11T19:37:44.394Z,11.40
2018-07-11T19:40:23.005Z,12.03
2018-07-11T19:43:05.812Z,11.80
2018-07-11T19:47:46.924Z,13.60
2018-07-11T19:50:23.871Z,12.20
2018-07-11T19:52:56.330Z,12.33
2018-07-11T19:55:33.855Z,12.50
2018-07-11T19:58:01.185Z,11.90
2018-07-11T20:00:28.520Z,12.77
2018-07-11T20:02:55.895Z,12.17
2018-07-11T20:05:23.173Z,13.73
2018-07-11T20:07:50.472Z,11.87
2018-07-11T20:10:17.799Z,12.53
2018-07-11T20:12:45.077Z,13.10
2018-07-11T20:15:12.383Z,12.23
2018-07-11T20:17:39.674Z,12.53
2018-07-11T20:20:07.093Z,14.27
2018-07-11T20:22:34.441Z,14.07
2018-07-11T20:25:01.785Z,11.73
2018-07-11T20:27:29.208Z,13.73
2018-07-11T20:29:56.652Z,13.10
2018-07-11T20:32:24.150Z,13.93
2018-07-11T20:34:51.604Z,13.90
2018-07-11T20:37:19.057Z,13.37
2018-07-11T20:39:46.620Z,14.93
2018-07-11T20:42:14.124Z,14.47
2018-07-11T20:44:41.706Z,14.53
2018-07-11T20:47:09.145Z,13.03
2018-07-11T20:49:36.799Z,12.37
2018-07-11T20:52:05.381Z,12.50
2018-07-11T20:54:32.819Z,13.67
2018-07-11T20:57:00.333Z,13.23
2018-07-11T21:00:42.684Z,14.10
2018-07-11T21:05:23.609Z,12.67
2018-07-11T21:08:03.506Z,12.87
2018-07-11T21:12:51.571Z,12.80
2018-07-11T21:16:32.236Z,12.47
2018-07-11T21:19:04.012Z,12.80
2018-07-11T21:21:32.240Z,13.37
2018-07-11T21:23:59.708Z,12.23
2018-07-11T21:26:27.164Z,12.77
2018-07-11T21:28:55.181Z,12.80
2018-07-11T21:31:22.613Z,12.27
2018-07-11T21:33:50.042Z,13.67
2018-07-11T21:36:17.518Z,12.33
2018-07-11T21:38:44.945Z,12.43
2018-07-11T21:41:12.913Z,12.53
2018-07-11T21:43:41.115Z,11.87
2018-07-11T21:46:08.573Z,12.00
2018-07-11T21:48:36.180Z,12.07
2018-07-11T21:51:03.644Z,11.73
2018-07-11T21:53:31.124Z,10.53
2018-07-11T21:55:58.598Z,12.17
2018-07-11T21:58:26.067Z,11.90
2018-07-11T22:00:56.083Z,9.33
2018-07-11T22:03:23.545Z,11.33
2018-07-11T22:05:50.964Z,11.33
2018-07-11T22:08:18.398Z,11.03
2018-07-11T22:10:45.829Z,11.40
2018-07-11T22:13:13.341Z,12.03
2018-07-11T22:15:40.921Z,10.73
2018-07-11T22:18:19.820Z,11.60
2018-07-11T22:20:46.339Z,11.27
2018-07-11T22:23:12.861Z,10.50
2018-07-11T22:25:39.390Z,11.20
2018-07-11T22:28:05.951Z,10.40
2018-07-11T22:30:32.588Z,11.60
2018-07-11T22:32:59.113Z,10.87
2018-07-11T22:35:25.636Z,11.70
2018-07-11T22:37:52.176Z,11.90
2018-07-11T22:40:18.805Z,11.20
2018-07-11T22:42:45.525Z,10.57
2018-07-11T22:45:13.013Z,12.17
2018-07-11T22:47:40.007Z,10.77
2018-07-11T22:50:08.820Z,10.47
2018-07-11T22:52:35.356Z,11.57
2018-07-11T22:55:01.840Z,10.80
2018-07-11T22:57:28.376Z,11.20
2018-07-11T22:59:54.909Z,11.70
2018-07-11T23:02:21.464Z,11.83
2018-07-11T23:04:48.012Z,10.83
2018-07-11T23:07:14.577Z,11.60
2018-07-11T23:09:41.137Z,10.70
2018-07-11T23:12:09.980Z,11.50
2018-07-11T23:14:36.565Z,12.30
2018-07-11T23:17:03.249Z,11.23
2018-07-11T23:19:30.058Z,12.83
2018-07-11T23:21:57.019Z,12.17
2018-07-11T23:24:23.845Z,12.37
2018-07-11T23:26:50.391Z,11.70
2018-07-11T23:29:17.001Z,11.97
2018-07-11T23:31:43.954Z,11.30
2018-07-11T23:34:10.817Z,12.20
2018-07-11T23:36:37.828Z,12.53
2018-07-11T23:39:06.084Z,11.93
2018-07-11T23:41:32.995Z,12.10
2018-07-11T23:43:59.605Z,13.40
2018-07-11T23:46:26.789Z,11.87
2018-07-11T23:48:53.501Z,13.37
2018-07-11T23:51:22.090Z,11.87
2018-07-11T23:53:49.203Z,15.03
2018-07-11T23:56:15.764Z,12.80
2018-07-11T23:58:42.313Z,12.53
