createdAt,value
2023-07-18T05:25:40.834Z,72.80
2023-07-18T05:28:42.980Z,72.50
2023-07-18T05:31:44.713Z,72.20
2023-07-18T05:34:46.439Z,72.00
2023-07-18T05:37:48.240Z,72.00
2023-07-18T05:40:49.943Z,72.00
2023-07-18T05:43:52.516Z,72.00
2023-07-18T05:46:54.394Z,71.90
2023-07-18T05:49:56.123Z,71.90
2023-07-18T05:52:57.809Z,71.90
2023-07-18T05:56:00.607Z,71.80
2023-07-18T05:59:02.512Z,71.80
2023-07-18T06:02:05.244Z,71.90
2023-07-18T06:05:08.026Z,72.00
2023-07-18T06:08:10.925Z,71.90
2023-07-18T06:11:12.651Z,71.80
2023-07-18T06:14:14.432Z,71.40
2023-07-18T06:17:17.643Z,71.10
2023-07-18T06:20:19.549Z,70.80
2023-07-18T06:23:21.313Z,70.40
2023-07-18T06:26:23.591Z,70.10
2023-07-18T06:29:25.460Z,70.00
2023-07-18T06:32:28.766Z,69.80
2023-07-18T06:35:31.269Z,69.40
2023-07-18T06:38:33.138Z,69.10
2023-07-18T06:41:34.917Z,69.00
2023-07-18T06:44:36.649Z,68.80
2023-07-18T06:47:38.683Z,68.50
2023-07-18T06:50:47.395Z,68.40
2023-07-18T06:53:49.109Z,68.00
2023-07-18T06:56:51.236Z,67.80
2023-07-18T06:59:53.708Z,67.50
2023-07-18T07:02:55.877Z,67.50
2023-07-18T07:05:57.966Z,67.40
2023-07-18T07:08:59.750Z,67.20
2023-07-18T07:12:02.162Z,67.10
2023-07-18T07:15:04.940Z,66.90
2023-07-18T07:18:07.340Z,66.60
2023-07-18T07:21:11.507Z,66.10
2023-07-18T07:24:13.134Z,65.60
2023-07-18T07:27:24.398Z,65.00
2023-07-18T07:30:26.546Z,64.50
2023-07-18T07:38:34.398Z,63.20
2023-07-18T07:42:04.575Z,62.90
2023-07-18T07:46:14.285Z,61.90
2023-07-18T07:51:04.239Z,61.50
2023-07-18T08:03:27.104Z,60.20
2023-07-18T08:32:22.463Z,57.70
2023-07-18T08:53:45.690Z,57.50
2023-07-18T08:57:54.954Z,56.90
2023-07-18T09:00:56.857Z,56.50
2023-07-18T09:03:58.669Z,55.90
2023-07-18T09:07:01.467Z,55.80
2023-07-18T09:10:05.062Z,55.60
2023-07-18T09:13:08.666Z,55.30
2023-07-18T09:16:21.310Z,55.00
2023-07-18T09:19:42.804Z,54.70
2023-07-18T09:22:44.686Z,54.30
2023-07-18T09:25:46.563Z,54.60
2023-07-18T09:28:48.643Z,54.50
2023-07-18T09:31:51.321Z,54.50
2023-07-18T09:34:58.007Z,54.60
2023-07-18T09:37:59.737Z,54.60
2023-07-18T09:41:03.419Z,54.60
2023-07-18T09:44:28.465Z,54.40
2023-07-18T09:47:46.963Z,54.50
2023-07-18T09:50:49.200Z,53.80
2023-07-18T09:53:51.744Z,53.20
2023-07-18T09:56:53.972Z,52.90
2023-07-18T09:59:55.699Z,52.80
2023-07-18T10:02:57.594Z,52.80
2023-07-18T10:05:59.641Z,52.70
2023-07-18T10:09:01.864Z,52.60
2023-07-18T10:12:03.581Z,52.60
2023-07-18T10:15:05.862Z,52.50
2023-07-18T10:18:18.084Z,52.40
2023-07-18T10:21:30.173Z,52.10
2023-07-18T10:24:33.329Z,51.50
2023-07-18T10:27:39.593Z,51.20
2023-07-18T10:30:43.015Z,51.20
2023-07-18T10:34:15.194Z,51.20
2023-07-18T10:37:20.843Z,51.10
2023-07-18T10:40:43.985Z,50.80
2023-07-18T10:43:49.237Z,50.60
2023-07-18T10:46:51.188Z,50.10
2023-07-18T10:49:53.898Z,49.80
2023-07-18T10:52:56.463Z,49.50
2023-07-18T10:55:58.999Z,49.00
2023-07-18T10:59:00.768Z,49.10
2023-07-18T11:02:02.872Z,49.20
2023-07-18T11:05:12.935Z,48.90
2023-07-18T11:08:26.712Z,48.50
2023-07-18T11:11:28.567Z,48.20
2023-07-18T11:14:42.948Z,47.90
2023-07-18T11:17:44.997Z,47.90
2023-07-18T11:20:46.746Z,47.80
2023-07-18T11:23:48.542Z,47.80
2023-07-18T11:27:10.828Z,47.70
2023-07-18T11:30:12.690Z,47.30
2023-07-18T11:33:14.646Z,47.10
2023-07-18T11:36:18.696Z,46.90
2023-07-18T11:39:22.075Z,46.70
2023-07-18T11:42:24.261Z,46.70
2023-07-18T11:45:29.585Z,46.70
2023-07-18T11:48:32.823Z,46.50
2023-07-18T11:51:34.989Z,46.40
2023-07-18T11:54:37.131Z,46.60
2023-07-18T11:57:39.301Z,46.70
2023-07-18T12:00:41.059Z,46.90
2023-07-18T12:03:42.984Z,47.00
2023-07-18T12:06:45.010Z,47.20
2023-07-18T12:09:46.806Z,47.40
2023-07-18T12:12:48.558Z,47.40
2023-07-18T12:15:50.570Z,47.30
2023-07-18T12:18:52.396Z,47.20
2023-07-18T12:21:54.572Z,47.10
2023-07-18T12:24:56.330Z,47.30
2023-07-18T12:27:58.299Z,47.40
2023-07-18T12:31:00.133Z,47.60
2023-07-18T12:34:01.982Z,47.50
2023-07-18T12:37:03.933Z,47.20
2023-07-18T12:40:06.985Z,47.00
2023-07-18T12:43:09.007Z,46.70
2023-07-18T12:46:10.989Z,46.40
2023-07-18T12:49:13.216Z,46.50
2023-07-18T12:52:15.499Z,46.60
2023-07-18T12:55:17.437Z,46.80
2023-07-18T12:58:19.213Z,46.90
2023-07-18T13:01:21.699Z,46.90
2023-07-18T13:04:24.524Z,46.50
2023-07-18T13:07:26.391Z,46.60
2023-07-18T13:10:28.125Z,46.60
2023-07-18T13:13:29.865Z,46.70
2023-07-18T13:16:32.118Z,46.70
2023-07-18T13:19:33.941Z,46.80
2023-07-18T13:22:35.740Z,46.90
2023-07-18T13:25:37.766Z,47.00
2023-07-18T13:28:39.698Z,46.60
2023-07-18T13:31:42.875Z,45.70
2023-07-18T13:34:44.912Z,45.50
2023-07-18T13:37:46.780Z,45.10
2023-07-18T13:40:48.615Z,44.50
2023-07-18T13:43:50.862Z,44.30
2023-07-18T13:46:52.935Z,44.50
2023-07-18T13:49:54.665Z,44.70
2023-07-18T13:52:56.421Z,45.10
2023-07-18T13:55:58.209Z,45.50
2023-07-18T13:59:00.588Z,45.70
2023-07-18T14:02:02.389Z,45.80
2023-07-18T14:05:06.447Z,45.90
2023-07-18T14:08:08.266Z,46.10
2023-07-18T14:11:10.609Z,46.30
2023-07-18T14:14:12.416Z,46.40
2023-07-18T14:17:14.442Z,46.30
2023-07-18T14:20:16.237Z,46.30
2023-07-18T14:23:18.414Z,46.50
2023-07-18T14:26:21.662Z,46.60
2023-07-18T14:29:23.808Z,46.80
2023-07-18T14:32:25.851Z,46.90
2023-07-18T14:35:27.899Z,46.70
2023-07-18T14:38:29.644Z,46.50
2023-07-18T14:41:31.457Z,46.50
2023-07-18T14:44:37.869Z,46.50
2023-07-18T14:47:39.925Z,46.70
2023-07-18T14:50:44.416Z,46.90
2023-07-18T14:53:46.262Z,47.20
2023-07-18T14:56:48.124Z,47.30
2023-07-18T14:59:51.122Z,47.50
2023-07-18T15:02:52.988Z,47.50
2023-07-18T15:05:54.996Z,47.40
2023-07-18T15:08:57.082Z,47.40
2023-07-18T15:11:58.819Z,47.10
2023-07-18T15:15:00.949Z,47.10
2023-07-18T15:18:02.842Z,47.00
2023-07-18T15:21:04.694Z,47.10
2023-07-18T15:24:07.061Z,47.10
2023-07-18T15:27:08.940Z,47.00
2023-07-18T15:30:11.245Z,46.90
2023-07-18T15:36:23.203Z,46.90
2023-07-18T15:39:24.945Z,46.90
2023-07-18T15:42:26.692Z,46.80
2023-07-18T15:45:29.002Z,47.00
2023-07-18T15:48:30.879Z,47.00
2023-07-18T15:51:32.937Z,47.10
2023-07-18T15:54:35.123Z,47.00
2023-07-18T15:57:37.264Z,46.90
2023-07-18T16:00:39.237Z,46.90
2023-07-18T16:03:41.077Z,46.70
2023-07-18T16:06:44.106Z,45.80
2023-07-18T16:09:51.553Z,44.70
2023-07-18T16:12:53.344Z,44.30
2023-07-18T16:15:55.472Z,44.40
2023-07-18T16:18:58.737Z,44.90
2023-07-18T16:22:00.495Z,44.60
2023-07-18T16:25:05.812Z,44.70
2023-07-18T16:28:07.806Z,44.40
2023-07-18T16:31:09.619Z,44.10
2023-07-18T16:34:12.158Z,44.10
2023-07-18T16:37:14.247Z,44.50
2023-07-18T16:40:16.080Z,45.00
2023-07-18T16:43:17.801Z,45.40
2023-07-18T16:46:20.212Z,45.70
2023-07-18T16:49:22.142Z,46.00
2023-07-18T16:52:23.905Z,46.20
2023-07-18T16:55:25.958Z,46.10
2023-07-18T16:58:28.036Z,46.00
2023-07-18T17:01:30.355Z,45.70
2023-07-18T17:04:32.253Z,45.70
2023-07-18T17:07:34.300Z,45.60
2023-07-18T17:10:36.932Z,45.60
2023-07-18T17:13:38.736Z,45.70
2023-07-18T17:16:40.653Z,45.80
2023-07-18T17:19:53.559Z,45.90
2023-07-18T17:23:05.116Z,46.00
2023-07-18T17:26:10.165Z,46.30
2023-07-18T17:29:11.993Z,46.50
2023-07-18T17:32:13.786Z,46.40
2023-07-18T17:35:16.286Z,46.10
2023-07-18T17:38:18.712Z,45.90
2023-07-18T17:41:21.345Z,45.90
2023-07-18T17:44:23.253Z,45.90
2023-07-18T17:47:25.293Z,46.10
2023-07-18T17:50:27.077Z,46.40
2023-07-18T17:53:28.920Z,46.50
2023-07-18T17:56:31.050Z,46.60
2023-07-18T17:59:33.691Z,46.70
2023-07-18T18:02:35.661Z,46.70
2023-07-18T18:05:46.580Z,47.00
2023-07-18T18:08:49.462Z,47.20
2023-07-18T18:11:54.095Z,47.40
2023-07-18T18:14:58.388Z,47.60
2023-07-18T18:18:00.788Z,47.70
2023-07-18T18:21:05.079Z,47.80
2023-07-18T18:24:07.062Z,47.80
2023-07-18T18:27:09.220Z,48.00
2023-07-18T18:30:12.201Z,48.10
2023-07-18T18:33:13.943Z,48.20
2023-07-18T18:36:16.180Z,48.20
2023-07-18T18:39:18.630Z,48.30
2023-07-18T18:42:20.431Z,48.40
2023-07-18T18:45:22.404Z,48.70
2023-07-18T18:48:24.383Z,49.00
2023-07-18T18:51:26.315Z,49.30
2023-07-18T18:54:28.051Z,49.50
2023-07-18T18:57:30.683Z,49.70
2023-07-18T19:00:32.451Z,49.80
2023-07-18T19:03:34.272Z,49.80
2023-07-18T19:06:36.536Z,50.00
2023-07-18T19:09:40.612Z,50.10
2023-07-18T19:12:42.446Z,50.30
2023-07-18T19:15:44.456Z,50.50
2023-07-18T19:18:46.186Z,50.70
2023-07-18T19:21:48.182Z,50.80
2023-07-18T19:24:49.894Z,50.90
2023-07-18T19:27:51.686Z,51.10
2023-07-18T19:30:53.604Z,51.10
2023-07-18T19:33:55.352Z,51.20
2023-07-18T19:36:57.141Z,51.30
2023-07-18T19:39:58.939Z,51.50
2023-07-18T19:43:00.742Z,51.70
2023-07-18T19:46:03.951Z,51.80
2023-07-18T19:49:05.705Z,52.00
2023-07-18T19:52:07.795Z,52.10
2023-07-18T19:55:10.713Z,52.20
2023-07-18T19:58:12.414Z,52.30
2023-07-18T20:01:15.383Z,52.40
2023-07-18T20:04:17.519Z,52.50
2023-07-18T20:07:19.568Z,52.70
2023-07-18T20:10:21.731Z,52.90
2023-07-18T20:13:23.832Z,53.00
2023-07-18T20:16:25.819Z,53.20
2023-07-18T20:19:28.053Z,53.30
2023-07-18T20:22:29.811Z,53.40
2023-07-18T20:25:31.643Z,53.50
2023-07-18T20:28:33.897Z,53.70
2023-07-18T20:31:35.666Z,53.70
2023-07-18T20:34:38.962Z,53.80
2023-07-18T20:37:42.614Z,53.90
2023-07-18T20:40:44.385Z,54.00
2023-07-18T20:43:46.225Z,54.10
2023-07-18T20:46:48.032Z,54.30
2023-07-18T20:49:50.041Z,54.30
2023-07-18T20:52:51.884Z,54.40
2023-07-18T20:55:54.007Z,54.60
2023-07-18T20:58:55.918Z,54.60
2023-07-18T21:01:57.913Z,54.80
2023-07-18T21:04:59.837Z,54.80
2023-07-18T21:08:02.051Z,54.90
2023-07-18T21:11:03.775Z,55.00
2023-07-18T21:14:05.809Z,55.10
2023-07-18T21:17:07.611Z,55.30
