createdAt,value
2022-09-07T00:01:15.488Z,100.00
2022-09-07T00:03:44.250Z,100.00
2022-09-07T00:06:15.203Z,100.00
2022-09-07T00:08:45.241Z,100.00
2022-09-07T00:11:16.238Z,100.00
2022-09-07T00:13:46.348Z,100.00
2022-09-07T00:16:18.496Z,100.00
2022-09-07T00:18:47.212Z,100.00
2022-09-07T00:21:17.308Z,100.00
2022-09-07T00:23:46.126Z,100.00
2022-09-07T00:26:18.335Z,100.00
2022-09-07T00:28:46.929Z,100.00
2022-09-07T00:31:18.496Z,100.00
2022-09-07T00:33:48.326Z,100.00
2022-09-07T00:36:16.698Z,100.00
2022-09-07T00:38:44.916Z,100.00
2022-09-07T00:41:13.707Z,100.00
2022-09-07T00:43:48.012Z,100.00
2022-09-07T00:46:18.755Z,100.00
2022-09-07T00:49:00.676Z,100.00
2022-09-07T00:51:34.424Z,100.00
2022-09-07T00:54:07.228Z,100.00
2022-09-07T00:56:40.466Z,100.00
2022-09-07T00:59:09.425Z,100.00
2022-09-07T01:01:40.224Z,100.00
2022-09-07T01:04:08.964Z,100.00
2022-09-07T01:06:39.547Z,100.00
2022-09-07T01:09:16.021Z,100.00
2022-09-07T01:11:46.044Z,100.00
2022-09-07T01:14:16.707Z,100.00
2022-09-07T01:17:04.584Z,100.00
2022-09-07T01:20:05.516Z,100.00
2022-09-07T01:23:09.088Z,100.00
2022-09-07T01:25:46.233Z,100.00
2022-09-07T01:28:20.302Z,100.00
2022-09-07T01:30:56.785Z,100.00
2022-09-07T01:33:40.059Z,100.00
2022-09-07T01:36:19.874Z,100.00
2022-09-07T01:38:52.315Z,100.00
2022-09-07T01:41:28.398Z,100.00
2022-09-07T01:44:04.317Z,100.00
2022-09-07T01:46:38.520Z,100.00
2022-09-07T01:49:13.126Z,100.00
2022-09-07T01:51:47.072Z,100.00
2022-09-07T01:54:22.498Z,100.00
2022-09-07T01:56:57.401Z,100.00
2022-09-07T01:59:31.804Z,100.00
2022-09-07T02:02:05.861Z,100.00
2022-09-07T02:04:47.284Z,100.00
2022-09-07T02:07:23.641Z,100.00
2022-09-07T02:09:55.845Z,100.00
2022-09-07T02:12:27.938Z,100.00
2022-09-07T02:15:03.407Z,100.00
2022-09-07T02:17:34.936Z,100.00
2022-09-07T02:20:09.778Z,100.00
2022-09-07T02:22:43.696Z,100.00
2022-09-07T02:25:16.154Z,100.00
2022-09-07T02:27:56.153Z,100.00
2022-09-07T02:30:26.056Z,100.00
2022-09-07T02:32:54.166Z,100.00
2022-09-07T02:35:22.325Z,100.00
2022-09-07T02:37:52.945Z,100.00
2022-09-07T02:40:21.169Z,100.00
2022-09-07T02:42:50.173Z,100.00
2022-09-07T02:45:21.273Z,100.00
2022-09-07T02:48:08.397Z,100.00
2022-09-07T02:50:49.025Z,100.00
2022-09-07T02:53:38.416Z,100.00
2022-09-07T02:56:15.767Z,100.00
2022-09-07T02:58:51.715Z,100.00
2022-09-07T03:01:40.359Z,100.00
2022-09-07T03:04:17.514Z,100.00
2022-09-07T03:06:52.538Z,100.00
2022-09-07T03:09:28.999Z,100.00
2022-09-07T03:11:59.123Z,100.00
2022-09-07T03:14:30.327Z,100.00
2022-09-07T03:16:58.724Z,100.00
2022-09-07T03:19:28.488Z,100.00
2022-09-07T03:21:56.765Z,100.00
2022-09-07T03:24:24.977Z,100.00
2022-09-07T03:26:53.234Z,100.00
2022-09-07T03:29:21.408Z,100.00
2022-09-07T03:31:49.650Z,100.00
2022-09-07T03:34:18.135Z,100.00
2022-09-07T03:36:47.531Z,100.00
2022-09-07T03:39:15.589Z,100.00
2022-09-07T03:41:44.058Z,100.00
2022-09-07T03:44:14.962Z,100.00
2022-09-07T03:46:44.269Z,100.00
2022-09-07T03:49:12.492Z,100.00
2022-09-07T03:51:43.031Z,100.00
2022-09-07T03:54:12.662Z,100.00
2022-09-07T03:56:40.630Z,100.00
2022-09-07T03:59:08.826Z,100.00
2022-09-07T04:01:39.683Z,100.00
2022-09-07T04:04:13.182Z,100.00
2022-09-07T04:06:41.479Z,100.00
2022-09-07T04:09:14.332Z,100.00
2022-09-07T04:11:42.277Z,100.00
2022-09-07T04:14:12.337Z,100.00
2022-09-07T04:16:40.520Z,100.00
2022-09-07T04:19:08.725Z,100.00
2022-09-07T04:21:36.806Z,100.00
2022-09-07T04:24:05.003Z,100.00
2022-09-07T04:26:37.147Z,100.00
2022-09-07T04:29:06.461Z,100.00
2022-09-07T04:31:35.501Z,100.00
2022-09-07T04:34:03.864Z,100.00
2022-09-07T04:36:31.997Z,100.00
2022-09-07T04:39:02.174Z,100.00
2022-09-07T04:41:32.401Z,100.00
2022-09-07T04:44:03.684Z,100.00
2022-09-07T04:46:34.697Z,100.00
2022-09-07T04:49:05.247Z,100.00
2022-09-07T04:51:34.153Z,100.00
2022-09-07T04:54:03.934Z,100.00
2022-09-07T04:56:32.854Z,100.00
2022-09-07T04:59:04.248Z,100.00
2022-09-07T05:01:33.166Z,100.00
2022-09-07T05:04:02.347Z,100.00
2022-09-07T05:06:30.782Z,100.00
2022-09-07T05:09:00.597Z,100.00
2022-09-07T05:11:30.110Z,100.00
2022-09-07T05:13:59.919Z,100.00
2022-09-07T05:16:32.134Z,100.00
2022-09-07T05:19:05.574Z,100.00
2022-09-07T05:21:34.883Z,100.00
2022-09-07T05:24:04.422Z,100.00
2022-09-07T05:26:34.088Z,100.00
2022-09-07T05:31:58.933Z,100.00
2022-09-07T05:37:00.107Z,100.00
2022-09-07T05:39:28.898Z,100.00
2022-09-07T05:41:57.047Z,100.00
2022-09-07T05:47:15.711Z,100.00
2022-09-07T05:49:44.186Z,100.00
2022-09-07T05:52:12.186Z,100.00
2022-09-07T05:54:40.453Z,100.00
2022-09-07T05:57:09.004Z,100.00
2022-09-07T05:59:39.952Z,100.00
2022-09-07T06:02:08.596Z,100.00
2022-09-07T06:04:39.284Z,100.00
2022-09-07T06:07:21.728Z,100.00
2022-09-07T06:12:39.219Z,100.00
2022-09-07T06:15:08.470Z,100.00
2022-09-07T06:17:36.499Z,100.00
2022-09-07T06:20:07.374Z,100.00
2022-09-07T06:22:37.472Z,100.00
2022-09-07T06:25:06.173Z,100.00
2022-09-07T06:27:36.824Z,100.00
2022-09-07T06:30:05.678Z,100.00
2022-09-07T06:32:44.639Z,100.00
2022-09-07T06:35:15.706Z,100.00
2022-09-07T06:37:44.641Z,100.00
2022-09-07T06:40:14.042Z,100.00
2022-09-07T06:42:44.849Z,100.00
2022-09-07T06:45:15.510Z,100.00
2022-09-07T06:47:43.659Z,100.00
2022-09-07T06:50:13.789Z,100.00
2022-09-07T06:55:31.506Z,100.00
2022-09-07T06:57:59.506Z,100.00
2022-09-07T07:00:27.566Z,100.00
2022-09-07T07:02:55.685Z,100.00
2022-09-07T07:05:23.753Z,100.00
2022-09-07T07:07:53.151Z,100.00
2022-09-07T07:10:24.945Z,100.00
2022-09-07T07:12:57.559Z,100.00
2022-09-07T07:15:29.435Z,100.00
2022-09-07T07:18:02.673Z,100.00
2022-09-07T07:20:38.565Z,100.00
2022-09-07T07:23:09.185Z,100.00
2022-09-07T07:25:39.168Z,100.00
2022-09-07T07:30:56.750Z,100.00
2022-09-07T07:33:31.970Z,100.00
2022-09-07T07:36:11.684Z,100.00
2022-09-07T07:38:59.299Z,100.00
2022-09-07T07:44:19.906Z,100.00
2022-09-07T07:46:49.321Z,100.00
2022-09-07T07:49:17.433Z,100.00
2022-09-07T07:54:37.147Z,100.00
2022-09-07T07:57:06.399Z,100.00
2022-09-07T07:59:34.475Z,100.00
2022-09-07T08:02:07.881Z,100.00
2022-09-07T08:04:38.846Z,100.00
2022-09-07T08:07:11.290Z,100.00
2022-09-07T08:09:42.114Z,100.00
2022-09-07T08:12:12.282Z,100.00
2022-09-07T08:14:42.193Z,100.00
2022-09-07T08:17:11.125Z,100.00
2022-09-07T08:19:39.464Z,100.00
2022-09-07T08:22:08.601Z,100.00
2022-09-07T08:24:36.661Z,100.00
2022-09-07T08:27:06.734Z,100.00
2022-09-07T08:29:35.565Z,100.00
2022-09-07T08:32:06.614Z,100.00
2022-09-07T08:34:37.329Z,100.00
2022-09-07T08:37:05.363Z,100.00
2022-09-07T08:39:33.457Z,100.00
2022-09-07T08:42:22.849Z,100.00
2022-09-07T08:44:56.316Z,100.00
2022-09-07T08:47:38.199Z,100.00
2022-09-07T08:50:12.429Z,100.00
2022-09-07T08:52:48.523Z,100.00
2022-09-07T08:55:25.506Z,100.00
2022-09-07T08:58:06.312Z,100.00
2022-09-07T09:00:36.100Z,100.00
2022-09-07T09:06:03.130Z,100.00
2022-09-07T09:08:45.769Z,100.00
2022-09-07T09:11:21.544Z,100.00
2022-09-07T09:14:03.244Z,100.00
2022-09-07T09:16:36.982Z,100.00
2022-09-07T09:19:19.496Z,100.00
2022-09-07T09:21:48.108Z,100.00
2022-09-07T09:24:19.329Z,100.00
2022-09-07T09:26:52.812Z,100.00
2022-09-07T09:29:24.757Z,100.00
2022-09-07T09:31:53.596Z,98.51
2022-09-07T09:34:23.969Z,99.83
2022-09-07T09:36:56.967Z,97.46
2022-09-07T09:39:31.041Z,97.53
2022-09-07T09:42:02.897Z,95.34
2022-09-07T09:44:37.591Z,95.03
2022-09-07T09:49:55.180Z,89.80
2022-09-07T09:52:30.211Z,90.44
2022-09-07T09:55:23.211Z,93.67
2022-09-07T10:04:01.004Z,83.34
2022-09-07T10:06:30.958Z,84.29
2022-09-07T10:09:02.572Z,81.96
2022-09-07T10:14:36.262Z,80.24
2022-09-07T10:17:15.227Z,78.57
2022-09-07T10:19:44.319Z,76.03
2022-09-07T10:22:26.078Z,74.64
2022-09-07T10:24:54.140Z,75.00
2022-09-07T10:27:31.585Z,72.87
2022-09-07T10:29:59.919Z,73.61
2022-09-07T10:32:41.144Z,73.95
2022-09-07T10:35:17.161Z,72.15
2022-09-07T10:37:54.094Z,73.05
2022-09-07T10:40:31.780Z,73.57
2022-09-07T10:43:27.063Z,71.17
2022-09-07T10:46:12.980Z,73.66
2022-09-07T10:48:52.273Z,72.54
2022-09-07T10:51:30.667Z,69.86
2022-09-07T10:57:07.211Z,67.15
2022-09-07T11:03:24.780Z,66.07
2022-09-07T11:05:46.084Z,65.37
2022-09-07T11:08:34.476Z,64.36
2022-09-07T11:14:19.410Z,62.01
2022-09-07T11:16:53.289Z,62.30
2022-09-07T11:19:35.936Z,60.29
2022-09-07T11:22:17.113Z,60.87
2022-09-07T11:27:44.541Z,58.95
2022-09-07T11:30:20.899Z,59.13
2022-09-07T11:33:00.857Z,59.61
2022-09-07T11:35:38.382Z,59.94
2022-09-07T11:38:15.342Z,59.03
2022-09-07T11:40:56.338Z,56.80
2022-09-07T11:43:29.726Z,56.10
2022-09-07T11:46:04.997Z,55.17
2022-09-07T11:48:37.843Z,54.89
2022-09-07T11:51:11.794Z,53.51
2022-09-07T11:53:46.482Z,54.47
2022-09-07T11:56:21.646Z,50.66
2022-09-07T11:59:28.067Z,49.37
2022-09-07T12:02:13.955Z,51.15
2022-09-07T12:04:58.406Z,48.11
2022-09-07T12:07:49.336Z,48.05
2022-09-07T12:10:50.853Z,51.53
2022-09-07T12:13:51.188Z,51.11
2022-09-07T12:16:26.073Z,52.32
2022-09-07T12:19:13.223Z,50.41
2022-09-07T12:21:43.699Z,51.94
2022-09-07T12:24:41.002Z,52.90
2022-09-07T12:27:33.328Z,51.00
2022-09-07T12:30:51.700Z,48.68
2022-09-07T12:33:28.773Z,49.05
2022-09-07T12:35:59.235Z,49.39
2022-09-07T12:39:07.217Z,49.80
2022-09-07T12:44:43.917Z,52.61
2022-09-07T12:47:29.474Z,51.01
2022-09-07T12:50:21.672Z,50.32
2022-09-07T12:53:08.474Z,48.64
2022-09-07T12:58:50.410Z,50.60
2022-09-07T13:01:31.991Z,48.84
2022-09-07T13:04:38.349Z,46.79
2022-09-07T13:07:25.702Z,44.39
2022-09-07T13:09:58.558Z,43.45
2022-09-07T13:15:35.744Z,43.65
2022-09-07T13:18:05.476Z,42.98
2022-09-07T13:20:39.085Z,42.23
2022-09-07T13:23:23.360Z,42.45
2022-09-07T13:25:54.491Z,44.05
2022-09-07T13:28:28.431Z,42.20
2022-09-07T13:31:39.020Z,41.04
2022-09-07T13:34:37.537Z,42.13
2022-09-07T13:37:07.531Z,40.80
2022-09-07T13:39:42.623Z,40.60
2022-09-07T13:42:17.492Z,41.06
2022-09-07T13:44:54.350Z,40.57
2022-09-07T13:47:34.620Z,41.79
2022-09-07T13:50:16.798Z,39.34
2022-09-07T13:53:00.671Z,39.72
2022-09-07T13:55:35.231Z,39.10
2022-09-07T13:58:15.549Z,38.89
2022-09-07T14:00:55.416Z,43.08
2022-09-07T14:03:26.680Z,41.06
2022-09-07T14:06:28.372Z,41.35
2022-09-07T14:08:58.009Z,41.09
2022-09-07T14:11:29.954Z,40.18
2022-09-07T14:14:08.500Z,39.92
2022-09-07T14:16:37.424Z,40.86
2022-09-07T14:19:11.924Z,42.72
2022-09-07T14:21:41.737Z,40.75
2022-09-07T14:24:21.633Z,41.00
2022-09-07T14:26:50.974Z,40.36
2022-09-07T14:29:29.966Z,40.01
2022-09-07T14:31:59.721Z,39.97
2022-09-07T14:34:31.341Z,41.55
2022-09-07T14:37:06.055Z,39.85
2022-09-07T14:39:40.103Z,39.65
2022-09-07T14:42:11.584Z,40.38
2022-09-07T14:44:43.082Z,40.92
2022-09-07T14:47:24.721Z,41.07
2022-09-07T14:49:55.652Z,40.42
2022-09-07T14:52:32.759Z,42.34
2022-09-07T14:55:04.011Z,42.78
2022-09-07T14:57:33.144Z,42.68
2022-09-07T15:00:20.612Z,41.46
2022-09-07T15:02:48.937Z,41.02
2022-09-07T15:05:29.032Z,42.19
2022-09-07T15:07:59.949Z,44.96
2022-09-07T15:10:32.134Z,40.99
2022-09-07T15:13:01.753Z,41.29
2022-09-07T15:15:32.793Z,42.06
2022-09-07T15:18:07.771Z,41.05
2022-09-07T15:20:39.789Z,41.58
2022-09-07T15:23:13.189Z,44.07
2022-09-07T15:25:45.450Z,42.71
2022-09-07T15:34:01.568Z,43.17
2022-09-07T15:36:32.090Z,40.73
2022-09-07T15:39:03.281Z,41.56
2022-09-07T15:41:32.057Z,42.67
2022-09-07T15:44:00.234Z,41.60
2022-09-07T15:46:28.614Z,41.76
2022-09-07T15:48:57.219Z,42.82
2022-09-07T15:54:16.640Z,42.34
2022-09-07T15:57:48.280Z,40.21
2022-09-07T15:59:32.997Z,39.99
2022-09-07T16:02:01.615Z,41.33
2022-09-07T16:04:30.200Z,41.83
2022-09-07T16:07:01.501Z,42.46
2022-09-07T16:09:31.194Z,44.27
2022-09-07T16:13:00.074Z,41.48
2022-09-07T16:14:47.221Z,43.60
2022-09-07T16:20:04.763Z,43.65
2022-09-07T16:25:23.792Z,42.90
2022-09-07T16:27:51.746Z,43.86
2022-09-07T16:30:22.205Z,46.11
2022-09-07T16:32:50.955Z,46.00
2022-09-07T16:35:18.909Z,45.46
2022-09-07T16:40:41.576Z,47.21
2022-09-07T16:43:09.906Z,46.78
2022-09-07T16:48:26.121Z,48.49
2022-09-07T16:51:01.266Z,46.97
2022-09-07T16:53:31.011Z,50.75
2022-09-07T16:56:03.334Z,49.35
2022-09-07T16:58:35.990Z,48.69
2022-09-07T17:01:05.021Z,50.09
2022-09-07T17:03:33.997Z,47.47
2022-09-07T17:06:02.455Z,47.01
2022-09-07T17:08:30.860Z,52.93
2022-09-07T17:11:05.060Z,52.42
2022-09-07T17:13:33.437Z,52.19
2022-09-07T17:16:05.144Z,52.11
2022-09-07T17:21:21.890Z,50.76
2022-09-07T17:23:55.223Z,50.76
2022-09-07T17:26:27.619Z,54.96
2022-09-07T17:29:00.224Z,51.31
2022-09-07T17:34:19.538Z,52.92
2022-09-07T17:36:47.689Z,56.48
2022-09-07T17:39:18.215Z,53.53
2022-09-07T17:41:52.600Z,57.16
2022-09-07T17:44:21.416Z,57.74
2022-09-07T17:46:49.579Z,56.37
2022-09-07T17:49:17.846Z,60.30
2022-09-07T17:51:46.812Z,60.08
2022-09-07T17:54:17.693Z,62.69
2022-09-07T17:56:46.905Z,62.62
2022-09-07T18:02:04.305Z,64.27
2022-09-07T18:04:32.263Z,65.29
2022-09-07T18:07:00.307Z,66.56
2022-09-07T18:09:28.302Z,65.56
2022-09-07T18:11:56.314Z,67.08
2022-09-07T18:14:25.614Z,67.38
2022-09-07T18:16:53.777Z,67.48
2022-09-07T18:19:21.767Z,66.36
2022-09-07T18:21:50.589Z,68.49
2022-09-07T18:24:22.186Z,70.23
2022-09-07T18:26:52.678Z,71.60
2022-09-07T18:29:32.853Z,70.83
2022-09-07T18:32:05.511Z,72.51
2022-09-07T18:34:36.670Z,72.87
2022-09-07T18:37:05.108Z,73.29
2022-09-07T18:39:33.556Z,70.77
2022-09-07T18:42:01.842Z,69.88
2022-09-07T18:47:27.494Z,71.47
2022-09-07T18:49:56.378Z,70.95
2022-09-07T18:55:13.666Z,73.78
2022-09-07T18:57:41.788Z,76.37
2022-09-07T19:00:17.629Z,75.61
2022-09-07T19:02:50.590Z,76.97
2022-09-07T19:08:08.536Z,78.71
2022-09-07T19:10:38.135Z,79.72
2022-09-07T19:13:06.110Z,79.27
2022-09-07T19:15:38.048Z,80.28
2022-09-07T19:18:09.033Z,81.21
2022-09-07T19:20:37.656Z,81.75
2022-09-07T19:23:06.569Z,82.12
2022-09-07T19:25:34.822Z,82.35
2022-09-07T19:28:03.011Z,82.33
2022-09-07T19:30:30.951Z,82.46
2022-09-07T19:33:03.920Z,82.28
2022-09-07T19:35:37.281Z,82.10
2022-09-07T19:38:05.677Z,82.96
2022-09-07T19:40:33.734Z,84.11
2022-09-07T19:43:01.797Z,85.82
2022-09-07T19:45:29.873Z,87.85
2022-09-07T19:47:57.974Z,88.88
2022-09-07T19:50:26.100Z,90.69
2022-09-07T19:52:55.544Z,90.60
2022-09-07T19:55:24.525Z,90.80
2022-09-07T19:57:52.623Z,90.09
2022-09-07T20:00:20.609Z,89.17
2022-09-07T20:02:50.069Z,90.60
2022-09-07T20:05:18.410Z,90.46
2022-09-07T20:07:46.474Z,91.85
2022-09-07T20:10:16.085Z,90.41
2022-09-07T20:12:44.123Z,90.44
2022-09-07T20:15:12.365Z,91.02
2022-09-07T20:17:40.326Z,90.75
2022-09-07T20:20:09.692Z,90.41
2022-09-07T20:22:37.740Z,90.40
2022-09-07T20:25:10.191Z,89.77
2022-09-07T20:27:42.098Z,89.96
2022-09-07T20:30:11.189Z,90.85
2022-09-07T20:32:39.450Z,91.34
2022-09-07T20:35:08.025Z,92.78
2022-09-07T20:37:36.080Z,92.68
2022-09-07T20:40:06.580Z,92.72
2022-09-07T20:42:34.617Z,93.39
2022-09-07T20:45:04.199Z,93.66
2022-09-07T20:47:32.217Z,93.19
2022-09-07T20:50:00.206Z,93.14
2022-09-07T20:52:28.301Z,91.88
2022-09-07T20:54:56.353Z,94.02
2022-09-07T20:57:24.784Z,93.56
2022-09-07T20:59:52.809Z,92.95
2022-09-07T21:02:22.277Z,94.33
2022-09-07T21:04:50.316Z,93.75
2022-09-07T21:07:18.316Z,94.25
2022-09-07T21:09:46.747Z,95.75
2022-09-07T21:12:14.799Z,97.05
2022-09-07T21:14:42.875Z,95.59
2022-09-07T21:17:10.833Z,97.33
2022-09-07T21:19:40.344Z,99.20
2022-09-07T21:22:08.330Z,99.39
2022-09-07T21:24:36.272Z,99.02
2022-09-07T21:27:04.383Z,98.65
2022-09-07T21:29:32.781Z,98.64
2022-09-07T21:32:00.939Z,97.10
2022-09-07T21:34:28.985Z,96.72
2022-09-07T21:36:58.390Z,97.96
2022-09-07T21:39:26.344Z,98.14
2022-09-07T21:41:54.329Z,98.97
2022-09-07T21:44:22.486Z,99.87
2022-09-07T21:46:51.230Z,100.00
2022-09-07T21:49:19.222Z,100.00
2022-09-07T21:51:47.224Z,100.00
2022-09-07T21:54:16.582Z,100.00
2022-09-07T21:56:46.719Z,100.00
2022-09-07T21:59:15.454Z,100.00
2022-09-07T22:01:43.558Z,100.00
2022-09-07T22:04:12.117Z,100.00
2022-09-07T22:06:41.100Z,100.00
2022-09-07T22:09:09.111Z,100.00
2022-09-07T22:11:39.308Z,100.00
2022-09-07T22:14:09.355Z,100.00
2022-09-07T22:16:37.494Z,100.00
2022-09-07T22:19:06.545Z,100.00
2022-09-07T22:21:35.107Z,100.00
2022-09-07T22:24:05.953Z,100.00
2022-09-07T22:26:37.637Z,100.00
2022-09-07T22:29:08.977Z,100.00
2022-09-07T22:31:39.030Z,100.00
2022-09-07T22:34:09.379Z,100.00
2022-09-07T22:36:40.160Z,100.00
2022-09-07T22:39:11.620Z,100.00
2022-09-07T22:41:40.831Z,100.00
2022-09-07T22:44:12.843Z,100.00
2022-09-07T22:46:42.762Z,100.00
2022-09-07T22:49:12.628Z,100.00
2022-09-07T22:51:40.715Z,100.00
2022-09-07T22:54:09.072Z,100.00
2022-09-07T22:56:38.398Z,100.00
2022-09-07T22:59:08.857Z,100.00
2022-09-07T23:01:39.134Z,100.00
2022-09-07T23:04:08.723Z,100.00
2022-09-07T23:06:39.392Z,100.00
2022-09-07T23:09:09.044Z,100.00
2022-09-07T23:11:37.285Z,100.00
2022-09-07T23:14:08.498Z,100.00
2022-09-07T23:16:38.145Z,100.00
2022-09-07T23:19:06.905Z,100.00
2022-09-07T23:21:34.990Z,100.00
2022-09-07T23:24:03.623Z,100.00
2022-09-07T23:26:33.037Z,100.00
2022-09-07T23:29:02.990Z,100.00
2022-09-07T23:31:32.812Z,100.00
2022-09-07T23:34:03.670Z,100.00
2022-09-07T23:36:32.077Z,100.00
2022-09-07T23:39:01.174Z,100.00
2022-09-07T23:41:29.629Z,100.00
2022-09-07T23:43:57.743Z,100.00
2022-09-07T23:46:26.555Z,100.00
2022-09-07T23:48:54.544Z,100.00
2022-09-07T23:51:24.852Z,100.00
2022-09-07T23:53:53.429Z,100.00
2022-09-07T23:56:21.720Z,100.00
2022-09-07T23:58:49.769Z,100.00
