createdAt,value
2023-11-12T00:00:37.916Z,10.11
2023-11-12T00:03:24.998Z,10.00
2023-11-12T00:05:52.504Z,9.93
2023-11-12T00:08:19.505Z,9.87
2023-11-12T00:10:47.528Z,9.83
2023-11-12T00:13:14.479Z,9.74
2023-11-12T00:15:41.611Z,9.66
2023-11-12T00:18:08.592Z,9.60
2023-11-12T00:20:35.608Z,9.60
2023-11-12T00:23:02.908Z,9.60
2023-11-12T00:25:29.915Z,9.54
2023-11-12T00:27:57.981Z,9.49
2023-11-12T00:30:24.927Z,9.46
2023-11-12T00:32:53.423Z,9.44
2023-11-12T00:35:20.479Z,9.35
2023-11-12T00:37:47.680Z,9.26
2023-11-12T00:40:14.855Z,9.19
2023-11-12T00:42:41.595Z,9.18
2023-11-12T00:45:09.380Z,9.15
2023-11-12T00:47:36.077Z,9.09
2023-11-12T00:50:04.310Z,9.03
2023-11-12T00:52:31.326Z,9.03
2023-11-12T00:54:58.165Z,9.07
2023-11-12T00:57:25.214Z,9.06
2023-11-12T00:59:52.203Z,9.00
2023-11-12T01:02:19.284Z,8.97
2023-11-12T01:04:46.997Z,8.95
2023-11-12T01:07:13.944Z,8.98
2023-11-12T01:09:41.069Z,8.96
2023-11-12T01:12:09.684Z,8.93
2023-11-12T01:14:36.755Z,8.91
2023-11-12T01:17:06.029Z,8.95
2023-11-12T01:19:33.356Z,8.97
2023-11-12T01:22:00.293Z,8.93
2023-11-12T01:24:27.389Z,8.91
2023-11-12T01:26:54.594Z,8.88
2023-11-12T01:29:21.855Z,8.87
2023-11-12T01:31:48.864Z,8.81
2023-11-12T01:34:16.056Z,8.73
2023-11-12T01:36:43.193Z,8.67
2023-11-12T01:39:10.101Z,8.60
2023-11-12T01:41:37.705Z,8.59
2023-11-12T01:44:04.882Z,8.58
2023-11-12T01:46:33.215Z,8.53
2023-11-12T01:49:00.920Z,8.51
2023-11-12T01:51:32.427Z,8.51
2023-11-12T01:54:00.721Z,8.56
2023-11-12T01:56:29.413Z,8.59
2023-11-12T01:58:59.227Z,8.59
2023-11-12T02:01:26.730Z,8.60
2023-11-12T02:03:55.205Z,8.65
2023-11-12T02:06:22.565Z,8.68
2023-11-12T02:08:49.571Z,8.63
2023-11-12T02:11:17.220Z,8.63
2023-11-12T02:13:44.300Z,8.64
2023-11-12T02:16:11.386Z,8.67
2023-11-12T02:18:38.763Z,8.69
2023-11-12T02:21:06.203Z,8.68
2023-11-12T02:23:38.619Z,8.66
2023-11-12T02:26:05.657Z,8.62
2023-11-12T02:28:32.615Z,8.62
2023-11-12T02:30:59.464Z,8.58
2023-11-12T02:33:28.458Z,8.53
2023-11-12T02:35:56.416Z,8.51
2023-11-12T02:38:24.274Z,8.48
2023-11-12T02:40:52.358Z,8.45
2023-11-12T02:43:20.833Z,8.39
2023-11-12T02:45:48.160Z,8.32
2023-11-12T02:48:15.171Z,8.31
2023-11-12T02:50:42.284Z,8.35
2023-11-12T02:53:11.175Z,8.41
2023-11-12T02:55:38.476Z,8.43
2023-11-12T02:58:05.631Z,8.44
2023-11-12T03:00:33.827Z,8.46
2023-11-12T03:03:02.589Z,8.48
2023-11-12T03:05:32.200Z,8.51
2023-11-12T03:07:59.484Z,8.48
2023-11-12T03:10:27.058Z,8.45
2023-11-12T03:12:54.799Z,8.45
2023-11-12T03:15:24.452Z,8.46
2023-11-12T03:17:51.961Z,8.49
2023-11-12T03:20:19.282Z,8.46
2023-11-12T03:22:46.450Z,8.42
2023-11-12T03:25:13.251Z,8.41
2023-11-12T03:27:40.352Z,8.42
2023-11-12T03:30:09.960Z,8.45
2023-11-12T03:32:36.992Z,8.48
2023-11-12T03:35:05.348Z,8.51
2023-11-12T03:37:32.121Z,8.53
2023-11-12T03:39:58.921Z,8.53
2023-11-12T03:42:25.843Z,8.58
2023-11-12T03:44:52.789Z,8.58
2023-11-12T03:47:19.942Z,8.53
2023-11-12T03:49:46.890Z,8.49
2023-11-12T03:52:14.052Z,8.46
2023-11-12T03:54:41.616Z,8.51
2023-11-12T03:57:10.336Z,8.52
2023-11-12T03:59:37.561Z,8.47
2023-11-12T04:02:05.108Z,8.44
2023-11-12T04:04:32.782Z,8.40
2023-11-12T04:07:00.228Z,8.40
2023-11-12T04:09:27.745Z,8.44
2023-11-12T04:11:54.929Z,8.39
2023-11-12T04:14:22.076Z,8.35
2023-11-12T04:16:49.155Z,8.32
2023-11-12T04:19:16.229Z,8.30
2023-11-12T04:21:46.901Z,8.33
2023-11-12T04:24:14.572Z,8.32
2023-11-12T04:26:41.524Z,8.28
2023-11-12T04:29:09.494Z,8.23
2023-11-12T04:31:37.171Z,8.18
2023-11-12T04:34:04.640Z,8.18
2023-11-12T04:36:35.975Z,8.22
2023-11-12T04:39:04.235Z,8.19
2023-11-12T04:41:31.167Z,8.13
2023-11-12T04:43:57.971Z,8.10
2023-11-12T04:46:26.041Z,8.08
2023-11-12T04:48:53.427Z,8.12
2023-11-12T04:51:21.744Z,8.14
2023-11-12T04:53:49.436Z,8.12
2023-11-12T04:56:16.543Z,8.10
2023-11-12T04:58:43.577Z,8.11
2023-11-12T05:01:10.433Z,8.15
2023-11-12T05:03:37.492Z,8.21
2023-11-12T05:06:05.541Z,8.20
2023-11-12T05:08:32.444Z,8.17
2023-11-12T05:10:59.676Z,8.16
2023-11-12T05:13:26.815Z,8.15
2023-11-12T05:15:53.968Z,8.19
2023-11-12T05:18:22.035Z,8.30
2023-11-12T05:20:49.002Z,8.32
2023-11-12T05:23:16.010Z,8.31
2023-11-12T05:25:43.256Z,8.32
2023-11-12T05:28:10.305Z,8.35
2023-11-12T05:30:38.226Z,8.38
2023-11-12T05:33:05.466Z,8.42
2023-11-12T05:35:32.484Z,8.50
2023-11-12T05:37:59.423Z,8.53
2023-11-12T05:40:26.458Z,8.56
2023-11-12T05:42:53.184Z,8.61
2023-11-12T05:45:20.046Z,8.66
2023-11-12T05:47:47.012Z,8.70
2023-11-12T05:50:15.288Z,8.74
2023-11-12T05:52:43.047Z,8.82
2023-11-12T05:55:11.514Z,8.90
2023-11-12T05:57:38.560Z,8.95
2023-11-12T06:00:11.456Z,9.00
2023-11-12T06:02:41.210Z,9.08
2023-11-12T06:05:08.624Z,9.31
2023-11-12T06:07:35.550Z,10.06
2023-11-12T06:10:03.631Z,10.78
2023-11-12T06:12:30.916Z,11.41
2023-11-12T06:14:58.026Z,11.82
2023-11-12T06:17:27.845Z,12.16
2023-11-12T06:19:54.871Z,12.46
2023-11-12T06:22:21.901Z,12.73
2023-11-12T06:24:48.945Z,12.92
2023-11-12T06:27:16.043Z,13.26
2023-11-12T06:29:44.500Z,13.54
2023-11-12T06:32:11.261Z,13.55
2023-11-12T06:34:38.197Z,13.80
2023-11-12T06:37:05.045Z,13.86
2023-11-12T06:39:32.144Z,14.06
2023-11-12T06:41:59.749Z,14.16
2023-11-12T06:44:27.103Z,14.32
2023-11-12T06:46:54.102Z,14.58
2023-11-12T06:49:21.099Z,14.71
2023-11-12T06:51:47.968Z,14.83
2023-11-12T06:54:14.820Z,14.93
2023-11-12T06:56:41.846Z,14.88
2023-11-12T06:59:08.573Z,15.00
2023-11-12T07:01:37.977Z,15.01
2023-11-12T07:04:06.019Z,15.26
2023-11-12T07:06:33.983Z,15.31
2023-11-12T07:09:00.976Z,15.33
2023-11-12T07:11:28.479Z,15.50
2023-11-12T07:13:55.583Z,15.68
2023-11-12T07:16:23.982Z,15.78
2023-11-12T07:18:54.324Z,15.90
2023-11-12T07:21:30.957Z,15.92
2023-11-12T07:23:58.735Z,15.91
2023-11-12T07:26:26.091Z,16.16
2023-11-12T07:28:54.427Z,16.26
2023-11-12T07:31:23.816Z,16.25
2023-11-12T07:33:52.130Z,16.39
2023-11-12T07:36:19.285Z,16.57
2023-11-12T07:38:46.215Z,16.49
2023-11-12T07:41:12.984Z,16.54
2023-11-12T07:43:39.906Z,16.65
2023-11-12T07:46:07.826Z,16.98
2023-11-12T07:48:35.762Z,16.86
2023-11-12T07:51:02.744Z,16.71
2023-11-12T07:53:29.940Z,16.91
2023-11-12T07:55:56.978Z,16.97
2023-11-12T07:58:23.922Z,16.95
2023-11-12T08:00:50.797Z,17.01
2023-11-12T08:03:17.633Z,17.08
2023-11-12T08:05:46.699Z,17.19
2023-11-12T08:08:13.648Z,17.40
2023-11-12T08:10:40.815Z,17.39
2023-11-12T08:13:08.255Z,17.64
2023-11-12T08:15:35.130Z,17.74
2023-11-12T08:18:01.984Z,18.00
2023-11-12T08:20:29.079Z,17.87
2023-11-12T08:22:55.933Z,17.78
2023-11-12T08:25:22.986Z,17.94
2023-11-12T08:27:49.948Z,17.97
2023-11-12T08:30:17.385Z,18.05
2023-11-12T08:32:44.675Z,18.08
2023-11-12T08:35:11.703Z,18.29
2023-11-12T08:37:38.940Z,18.46
2023-11-12T08:40:08.084Z,18.45
2023-11-12T08:42:35.214Z,18.39
2023-11-12T08:45:04.972Z,18.58
2023-11-12T08:47:32.393Z,18.79
2023-11-12T08:49:59.812Z,18.96
2023-11-12T08:52:26.874Z,18.97
2023-11-12T08:54:54.132Z,18.83
2023-11-12T08:57:21.173Z,18.90
2023-11-12T08:59:48.054Z,18.76
2023-11-12T09:02:15.443Z,18.98
2023-11-12T09:04:42.376Z,19.16
2023-11-12T09:07:09.548Z,19.17
2023-11-12T09:09:36.679Z,19.35
2023-11-12T09:12:04.769Z,19.59
2023-11-12T09:14:31.818Z,19.61
2023-11-12T09:16:59.578Z,19.58
2023-11-12T09:19:26.836Z,19.68
2023-11-12T09:21:54.106Z,19.64
2023-11-12T09:24:20.958Z,19.82
2023-11-12T09:26:48.298Z,19.80
2023-11-12T09:29:15.229Z,19.89
2023-11-12T09:31:42.273Z,19.87
2023-11-12T09:34:09.352Z,19.70
2023-11-12T09:36:36.293Z,19.51
2023-11-12T09:39:04.554Z,19.66
2023-11-12T09:41:32.313Z,19.58
2023-11-12T09:44:04.376Z,19.71
2023-11-12T09:46:32.070Z,19.72
2023-11-12T09:48:59.502Z,19.80
2023-11-12T09:51:27.815Z,19.79
2023-11-12T09:53:55.432Z,19.82
2023-11-12T09:56:25.310Z,20.00
2023-11-12T09:58:53.419Z,19.91
2023-11-12T10:01:21.079Z,19.80
2023-11-12T10:03:49.797Z,19.97
2023-11-12T10:06:21.440Z,20.22
2023-11-12T10:08:50.526Z,20.32
2023-11-12T10:11:23.189Z,20.41
2023-11-12T10:14:00.804Z,20.43
2023-11-12T10:16:32.871Z,20.51
2023-11-12T10:19:18.028Z,20.52
2023-11-12T10:21:59.108Z,20.51
2023-11-12T10:24:30.846Z,20.72
2023-11-12T10:27:02.959Z,20.52
2023-11-12T10:29:30.484Z,20.69
2023-11-12T10:32:00.102Z,20.76
2023-11-12T10:34:27.851Z,20.86
2023-11-12T10:37:14.884Z,20.90
2023-11-12T10:39:44.154Z,20.95
2023-11-12T10:42:25.395Z,20.93
2023-11-12T10:44:56.501Z,20.88
2023-11-12T10:47:25.227Z,20.84
2023-11-12T10:49:53.452Z,20.76
2023-11-12T10:52:20.504Z,20.72
2023-11-12T10:54:48.111Z,20.63
2023-11-12T10:57:15.522Z,20.54
2023-11-12T10:59:45.324Z,20.78
2023-11-12T11:02:20.650Z,20.87
2023-11-12T11:04:48.186Z,20.65
2023-11-12T11:07:16.814Z,20.50
2023-11-12T11:09:44.785Z,20.67
2023-11-12T11:12:13.862Z,20.70
2023-11-12T11:14:40.821Z,20.53
2023-11-12T11:17:09.089Z,20.48
2023-11-12T11:19:45.470Z,20.37
2023-11-12T11:22:27.196Z,20.34
2023-11-12T11:24:55.884Z,20.31
2023-11-12T11:27:26.891Z,20.23
2023-11-12T11:30:25.291Z,20.36
2023-11-12T11:32:55.347Z,20.50
2023-11-12T11:35:24.981Z,20.46
2023-11-12T11:38:10.199Z,20.29
2023-11-12T11:40:38.596Z,20.34
2023-11-12T11:43:24.115Z,20.30
2023-11-12T11:46:18.584Z,20.27
2023-11-12T11:48:48.650Z,20.32
2023-11-12T11:51:31.369Z,20.55
2023-11-12T11:54:03.710Z,20.42
2023-11-12T11:56:31.694Z,20.17
2023-11-12T11:58:59.052Z,20.05
2023-11-12T12:01:26.911Z,20.05
2023-11-12T12:04:06.923Z,20.08
2023-11-12T12:06:34.506Z,19.96
2023-11-12T12:09:01.774Z,19.90
2023-11-12T12:11:29.018Z,19.93
2023-11-12T12:14:01.585Z,20.10
2023-11-12T12:16:29.382Z,20.11
2023-11-12T12:18:57.390Z,20.02
2023-11-12T12:21:25.327Z,19.93
2023-11-12T12:23:53.059Z,19.90
2023-11-12T12:26:25.343Z,19.92
2023-11-12T12:28:53.395Z,19.95
2023-11-12T12:31:20.880Z,19.99
2023-11-12T12:34:08.748Z,20.06
2023-11-12T12:36:36.733Z,20.14
2023-11-12T12:39:11.627Z,20.16
2023-11-12T12:41:38.608Z,20.01
2023-11-12T12:44:07.629Z,19.95
2023-11-12T12:46:48.123Z,19.87
2023-11-12T12:49:33.163Z,19.73
2023-11-12T12:52:03.035Z,19.70
2023-11-12T12:54:31.369Z,19.53
2023-11-12T12:57:00.147Z,19.29
2023-11-12T12:59:38.237Z,19.16
2023-11-12T13:02:06.339Z,19.06
2023-11-12T13:04:35.811Z,18.96
2023-11-12T13:07:07.273Z,18.87
2023-11-12T13:09:34.399Z,18.92
2023-11-12T13:12:04.546Z,18.97
2023-11-12T13:14:34.762Z,18.94
2023-11-12T13:17:01.922Z,18.93
2023-11-12T13:19:28.740Z,18.84
2023-11-12T13:22:02.224Z,18.69
2023-11-12T13:24:30.925Z,18.53
2023-11-12T13:26:58.391Z,18.36
2023-11-12T13:29:27.805Z,18.24
2023-11-12T13:31:57.436Z,18.14
2023-11-12T13:34:24.687Z,18.03
2023-11-12T13:36:52.029Z,18.00
2023-11-12T13:39:19.690Z,17.95
2023-11-12T13:41:47.756Z,17.86
2023-11-12T13:44:15.153Z,17.77
2023-11-12T13:46:42.169Z,17.65
2023-11-12T13:49:09.984Z,17.57
2023-11-12T13:51:40.466Z,17.48
2023-11-12T13:54:11.060Z,17.25
2023-11-12T13:56:39.766Z,16.77
2023-11-12T13:59:06.707Z,16.30
2023-11-12T14:01:33.839Z,16.09
2023-11-12T14:04:01.493Z,16.10
2023-11-12T14:06:28.795Z,16.08
2023-11-12T14:08:56.733Z,16.04
2023-11-12T14:11:23.899Z,15.83
2023-11-12T14:13:51.646Z,15.37
2023-11-12T14:16:18.882Z,14.97
2023-11-12T14:18:46.108Z,14.64
2023-11-12T14:21:13.203Z,14.39
2023-11-12T14:23:40.352Z,14.18
2023-11-12T14:26:08.783Z,13.90
2023-11-12T14:28:36.304Z,13.65
2023-11-12T14:31:07.484Z,13.42
2023-11-12T14:33:35.297Z,13.22
2023-11-12T14:36:02.663Z,13.06
2023-11-12T14:38:30.010Z,12.91
2023-11-12T14:40:56.952Z,12.77
2023-11-12T14:43:24.098Z,12.60
2023-11-12T14:45:51.284Z,12.50
2023-11-12T14:48:20.035Z,12.40
2023-11-12T14:50:48.015Z,12.31
2023-11-12T14:53:16.389Z,12.21
2023-11-12T14:55:43.251Z,12.14
2023-11-12T14:58:10.526Z,12.08
2023-11-12T15:00:37.535Z,12.00
2023-11-12T15:03:07.946Z,11.92
2023-11-12T15:05:36.073Z,11.83
2023-11-12T15:08:04.102Z,11.77
2023-11-12T15:10:31.041Z,11.71
2023-11-12T15:12:58.110Z,11.66
2023-11-12T15:15:25.362Z,11.61
2023-11-12T15:17:52.538Z,11.54
2023-11-12T15:20:19.545Z,11.47
2023-11-12T15:22:47.205Z,11.42
2023-11-12T15:25:14.726Z,11.37
2023-11-12T15:27:46.168Z,11.33
2023-11-12T15:30:14.662Z,11.28
2023-11-12T15:32:43.261Z,11.22
2023-11-12T15:35:13.998Z,11.17
2023-11-12T15:37:41.270Z,11.12
2023-11-12T15:40:14.973Z,11.05
2023-11-12T15:42:44.019Z,10.97
2023-11-12T15:45:12.481Z,10.91
2023-11-12T15:47:40.413Z,10.86
2023-11-12T15:50:13.020Z,10.81
2023-11-12T15:52:40.962Z,10.77
2023-11-12T15:55:09.361Z,10.75
2023-11-12T15:57:37.738Z,10.72
2023-11-12T16:00:13.478Z,10.69
2023-11-12T16:02:41.562Z,10.66
2023-11-12T16:05:10.443Z,10.62
2023-11-12T16:07:40.043Z,10.61
2023-11-12T16:10:09.392Z,10.58
2023-11-12T16:12:37.334Z,10.55
2023-11-12T16:15:07.540Z,10.52
2023-11-12T16:17:34.407Z,10.47
2023-11-12T16:20:01.545Z,10.44
2023-11-12T16:22:28.692Z,10.39
2023-11-12T16:24:55.689Z,10.34
2023-11-12T16:27:22.688Z,10.28
2023-11-12T16:29:49.726Z,10.23
2023-11-12T16:32:20.503Z,10.19
2023-11-12T16:34:47.283Z,10.16
2023-11-12T16:37:15.162Z,10.13
2023-11-12T16:39:47.001Z,10.10
2023-11-12T16:42:20.511Z,10.08
2023-11-12T16:44:47.578Z,10.07
2023-11-12T16:47:17.110Z,10.05
2023-11-12T16:49:45.963Z,10.02
2023-11-12T16:52:13.419Z,9.99
2023-11-12T16:54:40.394Z,9.95
2023-11-12T16:57:10.479Z,9.91
2023-11-12T16:59:41.725Z,9.87
2023-11-12T17:02:10.949Z,9.83
2023-11-12T17:04:38.994Z,9.80
2023-11-12T17:07:11.195Z,9.77
2023-11-12T17:09:39.272Z,9.73
2023-11-12T17:12:07.018Z,9.69
2023-11-12T17:14:34.265Z,9.63
2023-11-12T17:17:01.091Z,9.57
2023-11-12T17:19:28.664Z,9.53
2023-11-12T17:21:57.266Z,9.50
2023-11-12T17:24:24.407Z,9.45
2023-11-12T17:26:51.799Z,9.40
2023-11-12T17:29:20.760Z,9.35
2023-11-12T17:31:51.380Z,9.28
2023-11-12T17:34:19.549Z,9.21
2023-11-12T17:36:48.993Z,9.13
2023-11-12T17:39:22.096Z,9.05
2023-11-12T17:41:50.733Z,8.95
2023-11-12T17:44:17.977Z,8.84
2023-11-12T17:46:45.318Z,8.75
2023-11-12T17:49:12.876Z,8.67
2023-11-12T17:51:40.905Z,8.60
2023-11-12T17:54:07.918Z,8.50
2023-11-12T17:56:37.626Z,8.38
2023-11-12T17:59:05.811Z,8.23
2023-11-12T18:01:33.065Z,8.06
2023-11-12T18:04:02.735Z,7.87
2023-11-12T18:06:29.910Z,7.68
2023-11-12T18:08:56.687Z,7.47
2023-11-12T18:11:23.972Z,7.33
2023-11-12T18:13:50.871Z,7.22
2023-11-12T18:16:20.624Z,7.13
2023-11-12T18:18:48.130Z,7.06
2023-11-12T18:21:15.883Z,7.01
2023-11-12T18:23:43.404Z,6.99
2023-11-12T18:26:12.027Z,7.02
2023-11-12T18:28:39.100Z,7.10
2023-11-12T18:31:06.660Z,7.16
2023-11-12T18:33:35.748Z,7.23
2023-11-12T18:36:02.778Z,7.27
2023-11-12T18:38:29.639Z,7.30
2023-11-12T18:40:56.777Z,7.30
2023-11-12T18:43:25.356Z,7.23
2023-11-12T18:45:56.632Z,7.10
2023-11-12T18:48:24.568Z,6.96
2023-11-12T18:50:52.221Z,6.80
2023-11-12T18:53:21.943Z,6.60
2023-11-12T18:55:51.654Z,6.44
2023-11-12T18:58:18.513Z,6.30
2023-11-12T19:00:45.927Z,6.15
2023-11-12T19:03:13.422Z,6.02
2023-11-12T19:05:41.686Z,5.91
2023-11-12T19:08:13.865Z,5.80
2023-11-12T19:10:40.900Z,5.70
2023-11-12T19:13:09.023Z,5.61
2023-11-12T19:15:39.510Z,5.53
2023-11-12T19:18:06.620Z,5.45
2023-11-12T19:20:40.666Z,5.37
2023-11-12T19:23:07.714Z,5.29
2023-11-12T19:25:40.387Z,5.23
2023-11-12T19:28:07.210Z,5.17
2023-11-12T19:30:35.144Z,5.11
2023-11-12T19:33:02.754Z,5.02
2023-11-12T19:35:29.824Z,4.94
2023-11-12T19:37:59.819Z,4.87
2023-11-12T19:40:26.705Z,4.83
2023-11-12T19:42:54.173Z,4.80
2023-11-12T19:45:21.483Z,4.76
2023-11-12T19:47:54.686Z,4.69
2023-11-12T19:50:24.326Z,4.63
2023-11-12T19:52:51.432Z,4.58
2023-11-12T19:55:19.625Z,4.60
2023-11-12T19:57:46.590Z,4.66
2023-11-12T20:00:14.305Z,4.71
2023-11-12T20:02:41.320Z,4.76
2023-11-12T20:05:08.990Z,4.81
2023-11-12T20:07:36.237Z,4.88
2023-11-12T20:10:04.692Z,4.97
2023-11-12T20:12:31.596Z,5.08
2023-11-12T20:15:02.030Z,5.16
2023-11-12T20:17:29.518Z,5.23
2023-11-12T20:19:56.634Z,5.29
2023-11-12T20:22:23.580Z,5.34
2023-11-12T20:24:51.006Z,5.38
2023-11-12T20:27:19.420Z,5.44
2023-11-12T20:29:47.408Z,5.48
2023-11-12T20:32:15.804Z,5.50
2023-11-12T20:34:45.168Z,5.52
2023-11-12T20:37:14.257Z,5.52
2023-11-12T20:39:41.347Z,5.51
2023-11-12T20:42:11.230Z,5.49
2023-11-12T20:44:41.476Z,5.47
2023-11-12T20:47:11.727Z,5.43
2023-11-12T20:49:43.529Z,5.38
2023-11-12T20:52:10.522Z,5.33
2023-11-12T20:54:40.448Z,5.33
2023-11-12T20:57:07.713Z,5.36
2023-11-12T20:59:34.875Z,5.34
2023-11-12T21:02:10.256Z,5.33
2023-11-12T21:04:45.607Z,5.32
2023-11-12T21:07:13.351Z,5.35
2023-11-12T21:09:40.299Z,5.39
2023-11-12T21:12:08.569Z,5.40
2023-11-12T21:14:35.725Z,5.39
2023-11-12T21:17:02.844Z,5.37
2023-11-12T21:19:29.918Z,5.36
2023-11-12T21:21:56.777Z,5.35
2023-11-12T21:24:23.702Z,5.35
2023-11-12T21:26:50.916Z,5.36
2023-11-12T21:29:18.527Z,5.38
2023-11-12T21:31:46.541Z,5.45
2023-11-12T21:34:14.641Z,5.53
2023-11-12T21:36:42.091Z,5.62
2023-11-12T21:39:11.117Z,5.65
2023-11-12T21:41:39.179Z,5.66
2023-11-12T21:44:09.205Z,5.64
2023-11-12T21:46:36.373Z,5.63
2023-11-12T21:49:05.340Z,5.61
2023-11-12T21:51:33.012Z,5.60
2023-11-12T21:53:59.843Z,5.60
2023-11-12T21:56:28.428Z,5.59
2023-11-12T21:58:55.275Z,5.59
2023-11-12T22:01:24.955Z,5.58
2023-11-12T22:03:52.080Z,5.59
2023-11-12T22:06:19.688Z,5.63
2023-11-12T22:08:46.523Z,5.65
2023-11-12T22:11:13.473Z,5.66
2023-11-12T22:13:41.039Z,5.67
2023-11-12T22:16:09.469Z,5.70
2023-11-12T22:18:36.575Z,5.73
2023-11-12T22:21:05.052Z,5.75
2023-11-12T22:23:32.002Z,5.77
2023-11-12T22:25:58.999Z,5.79
2023-11-12T22:28:25.905Z,5.79
2023-11-12T22:30:53.093Z,5.81
2023-11-12T22:33:20.078Z,5.82
2023-11-12T22:35:47.847Z,5.84
2023-11-12T22:38:14.796Z,5.86
2023-11-12T22:40:42.562Z,5.86
2023-11-12T22:43:09.623Z,5.87
2023-11-12T22:45:37.574Z,5.88
2023-11-12T22:48:05.500Z,5.89
2023-11-12T22:50:32.828Z,5.91
2023-11-12T22:52:59.845Z,5.92
2023-11-12T22:55:26.748Z,5.95
2023-11-12T22:57:53.788Z,5.97
2023-11-12T23:00:40.600Z,6.00
2023-11-12T23:03:15.820Z,6.09
2023-11-12T23:05:52.154Z,6.16
2023-11-12T23:08:20.332Z,6.23
2023-11-12T23:10:49.015Z,6.29
2023-11-12T23:13:18.136Z,6.35
2023-11-12T23:15:45.717Z,6.41
2023-11-12T23:18:13.592Z,6.46
2023-11-12T23:20:40.703Z,6.51
2023-11-12T23:23:08.857Z,6.55
2023-11-12T23:25:35.814Z,6.60
2023-11-12T23:28:03.430Z,6.64
2023-11-12T23:30:31.179Z,6.66
2023-11-12T23:32:58.016Z,6.66
2023-11-12T23:35:26.754Z,6.67
2023-11-12T23:37:54.068Z,6.66
2023-11-12T23:40:21.085Z,6.66
2023-11-12T23:42:48.185Z,6.68
2023-11-12T23:45:15.408Z,6.72
2023-11-12T23:47:42.410Z,6.78
2023-11-12T23:50:10.678Z,6.84
2023-11-12T23:52:37.830Z,6.90
2023-11-12T23:55:06.009Z,6.93
2023-11-12T23:57:34.595Z,6.97
