createdAt,value
2018-06-09T00:02:33.258Z,20.10
2018-06-09T00:05:00.736Z,20.10
2018-06-09T00:07:28.212Z,20.20
2018-06-09T00:09:55.734Z,20.30
2018-06-09T00:12:23.447Z,20.30
2018-06-09T00:14:50.875Z,20.20
2018-06-09T00:17:18.338Z,20.10
2018-06-09T00:19:45.858Z,20.10
2018-06-09T00:22:13.386Z,20.00
2018-06-09T00:24:40.885Z,19.90
2018-06-09T00:27:08.306Z,19.90
2018-06-09T00:29:35.804Z,19.80
2018-06-09T00:32:03.786Z,19.80
2018-06-09T00:34:31.339Z,19.70
2018-06-09T00:36:58.799Z,19.70
2018-06-09T00:41:53.798Z,19.60
2018-06-09T00:44:21.257Z,19.50
2018-06-09T00:46:48.738Z,19.50
2018-06-09T00:49:16.222Z,19.60
2018-06-09T00:51:43.691Z,19.50
2018-06-09T00:54:11.178Z,19.60
2018-06-09T00:56:45.183Z,19.50
2018-06-09T00:59:12.680Z,19.60
2018-06-09T01:01:40.156Z,19.60
2018-06-09T01:04:07.682Z,19.60
2018-06-09T01:06:35.267Z,19.70
2018-06-09T01:09:03.815Z,19.60
2018-06-09T01:11:31.259Z,19.50
2018-06-09T01:13:58.737Z,19.50
2018-06-09T01:16:26.290Z,19.40
2018-06-09T01:18:53.815Z,19.40
2018-06-09T01:21:21.353Z,19.30
2018-06-09T01:23:48.865Z,19.30
2018-06-09T01:26:16.374Z,19.40
2018-06-09T01:28:43.806Z,19.40
2018-06-09T01:31:11.285Z,19.40
2018-06-09T01:33:38.833Z,19.40
2018-06-09T01:36:06.358Z,19.40
2018-06-09T01:38:35.884Z,19.40
2018-06-09T01:41:03.425Z,19.30
2018-06-09T01:43:30.966Z,19.10
2018-06-09T01:45:58.443Z,19.30
2018-06-09T01:48:25.904Z,19.30
2018-06-09T01:50:53.475Z,19.30
2018-06-09T01:53:21.045Z,19.20
2018-06-09T01:55:48.576Z,19.10
2018-06-09T01:58:16.022Z,19.20
2018-06-09T02:00:43.523Z,19.30
2018-06-09T02:03:11.068Z,19.20
2018-06-09T02:05:38.546Z,19.20
2018-06-09T02:08:06.087Z,19.10
2018-06-09T02:10:33.543Z,19.20
2018-06-09T02:13:01.070Z,19.10
2018-06-09T02:15:28.491Z,19.00
2018-06-09T02:17:56.036Z,19.00
2018-06-09T02:20:23.493Z,19.10
2018-06-09T02:22:51.005Z,19.10
2018-06-09T02:25:18.475Z,19.10
2018-06-09T02:27:45.915Z,19.20
2018-06-09T02:30:13.414Z,19.60
2018-06-09T02:32:40.976Z,19.20
2018-06-09T02:35:18.603Z,19.20
2018-06-09T02:37:46.159Z,19.20
2018-06-09T02:40:13.679Z,19.10
2018-06-09T02:42:41.183Z,19.20
2018-06-09T02:45:08.710Z,19.20
2018-06-09T02:47:36.159Z,19.20
2018-06-09T02:50:03.752Z,19.20
2018-06-09T02:52:32.186Z,19.20
2018-06-09T02:54:59.650Z,19.20
2018-06-09T02:57:27.134Z,19.30
2018-06-09T02:59:54.608Z,19.30
2018-06-09T03:02:22.114Z,19.20
2018-06-09T03:04:49.605Z,19.20
2018-06-09T03:07:17.150Z,19.20
2018-06-09T03:09:44.658Z,19.20
2018-06-09T03:12:12.103Z,19.10
2018-06-09T03:14:39.614Z,19.00
2018-06-09T03:17:07.134Z,18.90
2018-06-09T03:19:34.606Z,18.90
2018-06-09T03:22:02.192Z,18.90
2018-06-09T03:24:29.613Z,18.90
2018-06-09T03:26:57.220Z,18.80
2018-06-09T03:29:24.726Z,18.80
2018-06-09T03:31:52.204Z,18.70
2018-06-09T03:34:19.783Z,18.70
2018-06-09T03:36:47.331Z,18.70
2018-06-09T03:39:14.790Z,18.70
2018-06-09T03:41:42.351Z,18.80
2018-06-09T03:44:10.218Z,18.80
2018-06-09T03:46:37.758Z,18.80
2018-06-09T03:49:05.204Z,18.80
2018-06-09T03:51:32.735Z,18.80
2018-06-09T03:54:06.238Z,18.90
2018-06-09T03:56:33.799Z,18.90
2018-06-09T03:59:01.305Z,18.90
2018-06-09T04:01:28.889Z,18.80
2018-06-09T04:03:56.433Z,18.80
2018-06-09T04:06:23.921Z,18.70
2018-06-09T04:08:51.402Z,18.70
2018-06-09T04:11:18.802Z,18.60
2018-06-09T04:14:04.936Z,18.50
2018-06-09T04:16:32.464Z,18.50
2018-06-09T04:18:59.906Z,18.50
2018-06-09T04:21:27.546Z,18.50
2018-06-09T04:23:55.177Z,18.50
2018-06-09T04:26:22.727Z,18.50
2018-06-09T04:28:50.235Z,18.50
2018-06-09T04:31:17.713Z,18.60
2018-06-09T04:33:45.248Z,18.50
2018-06-09T04:36:12.734Z,18.50
2018-06-09T04:38:40.191Z,18.40
2018-06-09T04:41:07.959Z,18.40
2018-06-09T04:43:35.852Z,18.40
2018-06-09T04:46:03.710Z,18.40
2018-06-09T04:48:32.303Z,18.40
2018-06-09T04:50:59.802Z,18.30
2018-06-09T04:53:27.377Z,18.20
2018-06-09T04:55:55.272Z,18.20
2018-06-09T04:58:22.797Z,18.20
2018-06-09T05:00:50.320Z,18.20
2018-06-09T05:03:17.906Z,18.20
2018-06-09T05:05:45.587Z,18.20
2018-06-09T05:08:13.178Z,18.30
2018-06-09T05:10:40.698Z,18.40
2018-06-09T05:13:08.231Z,18.40
2018-06-09T05:15:35.747Z,18.50
2018-06-09T05:18:03.719Z,18.60
2018-06-09T05:20:32.562Z,18.60
2018-06-09T05:22:59.983Z,18.70
2018-06-09T05:25:27.687Z,18.40
2018-06-09T05:27:55.274Z,18.70
2018-06-09T05:32:50.754Z,18.60
2018-06-09T05:35:18.333Z,18.50
2018-06-09T05:37:46.924Z,18.40
2018-06-09T05:40:14.553Z,18.40
2018-06-09T05:42:42.171Z,18.40
2018-06-09T05:45:09.710Z,18.50
2018-06-09T05:47:37.286Z,18.60
2018-06-09T05:50:04.872Z,18.60
2018-06-09T05:52:32.419Z,18.80
2018-06-09T05:55:00.060Z,18.80
2018-06-09T05:57:27.568Z,18.90
2018-06-09T05:59:55.178Z,18.90
2018-06-09T06:02:22.751Z,19.00
2018-06-09T06:04:50.284Z,19.00
2018-06-09T06:07:17.763Z,19.00
2018-06-09T06:09:45.264Z,19.10
2018-06-09T06:12:12.808Z,19.20
2018-06-09T06:14:40.334Z,19.20
2018-06-09T06:17:07.880Z,19.30
2018-06-09T06:19:35.429Z,19.40
2018-06-09T06:22:03.266Z,19.40
2018-06-09T06:24:30.809Z,19.40
2018-06-09T06:26:58.535Z,19.40
2018-06-09T06:29:26.088Z,19.40
2018-06-09T06:31:53.818Z,19.50
2018-06-09T06:34:21.266Z,19.50
2018-06-09T06:36:56.219Z,19.50
2018-06-09T06:39:23.791Z,19.50
2018-06-09T06:41:51.321Z,19.50
2018-06-09T06:44:19.916Z,19.50
2018-06-09T06:46:47.543Z,19.50
2018-06-09T06:49:15.084Z,19.40
2018-06-09T06:51:42.751Z,19.30
2018-06-09T06:54:10.404Z,19.30
2018-06-09T06:56:38.070Z,19.30
2018-06-09T06:59:05.535Z,19.20
2018-06-09T07:01:33.075Z,19.20
2018-06-09T07:04:00.586Z,19.20
2018-06-09T07:06:28.027Z,19.30
2018-06-09T07:08:55.597Z,19.30
2018-06-09T07:11:23.256Z,19.40
2018-06-09T07:13:50.821Z,19.50
2018-06-09T07:16:18.324Z,19.50
2018-06-09T07:18:45.898Z,19.60
2018-06-09T07:21:13.451Z,19.60
2018-06-09T07:23:40.931Z,19.80
2018-06-09T07:26:08.457Z,19.80
2018-06-09T07:28:36.302Z,19.90
2018-06-09T07:31:03.941Z,19.90
2018-06-09T07:33:31.519Z,19.90
2018-06-09T07:35:58.997Z,19.90
2018-06-09T07:38:26.564Z,19.90
2018-06-09T07:40:54.077Z,19.90
2018-06-09T07:43:21.682Z,19.90
2018-06-09T07:45:49.327Z,19.80
2018-06-09T07:48:16.759Z,19.80
2018-06-09T07:50:44.298Z,19.80
2018-06-09T07:53:12.034Z,19.90
2018-06-09T07:55:39.563Z,19.90
2018-06-09T07:58:07.127Z,19.90
2018-06-09T08:00:34.795Z,19.90
2018-06-09T08:03:02.348Z,20.00
2018-06-09T08:05:29.900Z,20.00
2018-06-09T08:07:57.438Z,20.00
2018-06-09T08:10:28.922Z,20.10
2018-06-09T08:12:56.514Z,20.10
2018-06-09T08:15:24.052Z,20.20
2018-06-09T08:17:51.530Z,20.30
2018-06-09T08:20:19.148Z,20.40
2018-06-09T08:22:46.627Z,20.50
2018-06-09T08:25:14.070Z,20.50
2018-06-09T08:27:42.735Z,20.60
2018-06-09T08:30:10.186Z,20.60
2018-06-09T08:32:37.739Z,20.70
2018-06-09T08:35:05.323Z,20.70
2018-06-09T08:37:32.864Z,20.70
2018-06-09T08:40:00.391Z,20.80
2018-06-09T08:42:27.914Z,20.80
2018-06-09T08:44:55.447Z,20.80
2018-06-09T08:47:23.000Z,20.90
2018-06-09T08:49:50.486Z,20.80
2018-06-09T08:52:18.024Z,20.90
2018-06-09T08:54:45.570Z,20.90
2018-06-09T08:57:13.133Z,21.00
2018-06-09T08:59:40.580Z,21.00
2018-06-09T09:02:08.151Z,21.10
2018-06-09T09:04:35.883Z,21.20
2018-06-09T09:07:03.553Z,21.30
2018-06-09T09:09:31.162Z,21.30
2018-06-09T09:11:58.672Z,21.30
2018-06-09T09:14:26.190Z,21.40
2018-06-09T09:19:21.253Z,21.50
2018-06-09T09:21:48.883Z,21.50
2018-06-09T09:24:16.544Z,21.50
2018-06-09T09:26:44.348Z,21.60
2018-06-09T09:29:11.854Z,21.70
2018-06-09T09:31:39.406Z,21.70
2018-06-09T09:34:08.012Z,21.80
2018-06-09T09:36:36.724Z,21.90
2018-06-09T09:39:07.079Z,21.90
2018-06-09T09:41:34.695Z,22.00
2018-06-09T09:44:02.310Z,22.10
2018-06-09T09:46:29.846Z,22.10
2018-06-09T09:48:57.408Z,22.10
2018-06-09T09:51:24.879Z,22.10
2018-06-09T09:53:52.446Z,22.10
2018-06-09T09:56:19.941Z,22.10
2018-06-09T09:58:47.483Z,22.10
2018-06-09T10:01:14.999Z,22.20
2018-06-09T10:03:42.459Z,22.20
2018-06-09T10:08:38.138Z,22.30
2018-06-09T10:11:05.880Z,22.30
2018-06-09T10:13:33.394Z,22.40
2018-06-09T10:16:00.831Z,22.50
2018-06-09T10:18:28.257Z,22.60
2018-06-09T10:20:55.751Z,22.70
2018-06-09T10:23:24.257Z,22.80
2018-06-09T10:25:51.749Z,22.80
2018-06-09T10:28:19.195Z,22.90
2018-06-09T10:30:46.766Z,23.00
2018-06-09T10:33:14.334Z,23.00
2018-06-09T10:35:41.862Z,23.10
2018-06-09T10:38:09.590Z,23.10
2018-06-09T10:40:37.185Z,23.10
2018-06-09T10:43:04.706Z,23.20
2018-06-09T10:45:32.553Z,23.20
2018-06-09T10:48:00.059Z,23.20
2018-06-09T10:50:27.624Z,23.30
2018-06-09T10:52:55.282Z,23.30
2018-06-09T11:01:59.870Z,23.50
2018-06-09T11:04:27.473Z,23.50
2018-06-09T11:06:55.150Z,23.50
2018-06-09T11:09:22.992Z,23.60
2018-06-09T11:11:50.929Z,23.70
2018-06-09T11:14:19.849Z,23.70
2018-06-09T11:16:47.570Z,23.70
2018-06-09T11:19:15.133Z,23.80
2018-06-09T11:21:42.687Z,23.80
2018-06-09T11:24:10.493Z,23.80
2018-06-09T11:26:38.402Z,23.80
2018-06-09T11:29:06.499Z,23.90
2018-06-09T11:31:35.196Z,23.90
2018-06-09T11:34:07.983Z,23.90
2018-06-09T11:36:37.052Z,24.00
2018-06-09T11:41:34.546Z,24.10
2018-06-09T11:44:02.725Z,24.20
2018-06-09T11:46:32.807Z,24.30
2018-06-09T11:49:02.151Z,24.20
2018-06-09T11:51:31.177Z,24.50
2018-06-09T11:53:59.192Z,24.60
2018-06-09T11:56:27.361Z,24.60
2018-06-09T12:01:23.277Z,24.70
2018-06-09T12:03:50.974Z,24.80
2018-06-09T12:06:18.638Z,24.80
2018-06-09T12:08:46.384Z,24.90
2018-06-09T12:13:41.785Z,25.00
2018-06-09T12:16:09.702Z,25.00
2018-06-09T12:18:37.561Z,25.10
2018-06-09T12:21:05.421Z,25.20
2018-06-09T12:23:33.361Z,25.30
2018-06-09T12:28:29.158Z,25.40
2018-06-09T12:30:57.062Z,25.50
2018-06-09T12:33:24.660Z,25.50
2018-06-09T12:35:52.325Z,25.60
2018-06-09T12:38:20.415Z,25.70
2018-06-09T12:40:48.156Z,25.80
2018-06-09T12:43:16.299Z,25.90
2018-06-09T12:45:44.124Z,26.00
2018-06-09T12:48:11.825Z,26.10
2018-06-09T12:53:07.271Z,26.20
2018-06-09T12:58:03.196Z,26.40
2018-06-09T13:00:32.082Z,26.40
2018-06-09T13:02:59.878Z,26.50
2018-06-09T13:05:27.535Z,26.40
2018-06-09T13:07:55.234Z,26.40
2018-06-09T13:10:22.853Z,26.50
2018-06-09T13:12:50.492Z,26.70
2018-06-09T13:15:18.086Z,26.80
2018-06-09T13:17:45.724Z,26.90
2018-06-09T13:20:13.268Z,27.00
2018-06-09T13:22:40.953Z,27.00
2018-06-09T13:25:08.679Z,27.10
2018-06-09T13:27:36.471Z,27.20
2018-06-09T13:30:05.080Z,27.40
2018-06-09T13:32:33.183Z,27.40
2018-06-09T13:35:01.119Z,27.50
2018-06-09T13:37:28.890Z,27.60
2018-06-09T13:39:56.726Z,27.80
2018-06-09T13:42:24.338Z,27.90
2018-06-09T13:44:51.866Z,28.00
2018-06-09T13:49:47.508Z,28.40
2018-06-09T13:52:15.173Z,28.60
2018-06-09T13:54:42.845Z,28.90
2018-06-09T13:57:10.606Z,29.30
2018-06-09T13:59:38.360Z,29.60
2018-06-09T14:02:06.967Z,30.10
2018-06-09T14:04:34.737Z,30.40
2018-06-09T14:07:02.489Z,30.60
2018-06-09T14:09:30.271Z,30.80
2018-06-09T14:11:58.003Z,31.00
2018-06-09T14:14:25.932Z,31.30
2018-06-09T14:16:53.533Z,31.60
2018-06-09T14:19:21.338Z,31.90
2018-06-09T14:21:49.025Z,32.40
2018-06-09T14:24:16.812Z,32.50
2018-06-09T14:26:44.643Z,31.90
2018-06-09T14:29:12.257Z,31.30
2018-06-09T14:31:39.824Z,31.30
2018-06-09T14:34:07.435Z,31.60
2018-06-09T14:39:05.541Z,31.80
2018-06-09T14:41:33.448Z,32.00
2018-06-09T14:44:01.197Z,32.00
2018-06-09T14:46:28.988Z,32.10
2018-06-09T14:48:56.672Z,32.10
2018-06-09T14:51:24.419Z,31.70
2018-06-09T14:53:52.125Z,32.10
2018-06-09T14:56:19.988Z,32.10
2018-06-09T14:58:47.590Z,32.00
2018-06-09T15:01:15.183Z,31.90
2018-06-09T15:03:42.798Z,32.10
2018-06-09T15:06:10.583Z,32.00
2018-06-09T15:08:38.326Z,32.30
2018-06-09T15:13:33.827Z,32.40
2018-06-09T15:16:01.604Z,32.30
2018-06-09T15:18:29.324Z,32.50
2018-06-09T15:20:56.961Z,32.50
2018-06-09T15:23:24.677Z,32.70
2018-06-09T15:25:52.315Z,32.80
2018-06-09T15:28:19.946Z,32.70
2018-06-09T15:30:47.658Z,32.60
2018-06-09T15:33:15.329Z,32.40
2018-06-09T15:35:42.953Z,32.40
2018-06-09T15:38:10.549Z,32.20
2018-06-09T15:40:38.310Z,32.00
2018-06-09T15:43:06.012Z,31.90
2018-06-09T15:45:33.808Z,31.60
2018-06-09T15:48:01.604Z,31.50
2018-06-09T15:50:29.397Z,30.90
2018-06-09T15:52:57.041Z,30.70
2018-06-09T15:57:52.325Z,30.10
2018-06-09T16:00:20.075Z,29.90
2018-06-09T16:02:47.779Z,29.80
2018-06-09T16:05:15.425Z,29.60
2018-06-09T16:07:43.013Z,29.70
2018-06-09T16:10:10.644Z,29.90
2018-06-09T16:12:38.715Z,30.00
2018-06-09T16:15:06.512Z,30.10
2018-06-09T16:17:34.228Z,30.20
2018-06-09T16:20:02.025Z,30.20
2018-06-09T16:22:29.974Z,30.20
2018-06-09T16:24:57.960Z,30.20
2018-06-09T16:27:25.605Z,30.20
2018-06-09T16:29:53.172Z,30.10
2018-06-09T16:32:21.308Z,30.00
2018-06-09T16:34:49.120Z,30.00
2018-06-09T16:37:16.645Z,30.10
2018-06-09T16:39:44.334Z,30.10
2018-06-09T16:42:11.943Z,29.90
2018-06-09T16:44:39.673Z,29.80
2018-06-09T16:47:07.269Z,29.70
2018-06-09T16:49:34.949Z,29.70
2018-06-09T16:52:02.716Z,29.60
2018-06-09T16:54:30.579Z,29.70
2018-06-09T16:56:58.300Z,29.60
2018-06-09T16:59:25.950Z,29.60
2018-06-09T17:01:53.658Z,29.50
2018-06-09T17:04:21.381Z,29.50
2018-06-09T17:06:49.181Z,29.50
2018-06-09T17:09:16.946Z,29.50
2018-06-09T17:11:44.657Z,29.50
2018-06-09T17:14:12.449Z,29.60
2018-06-09T17:16:40.473Z,29.60
2018-06-09T17:19:08.691Z,29.20
2018-06-09T17:21:36.918Z,29.40
2018-06-09T17:24:07.114Z,29.30
2018-06-09T17:26:35.885Z,29.10
2018-06-09T17:29:03.962Z,29.00
2018-06-09T17:31:31.975Z,28.90
2018-06-09T17:33:59.756Z,28.60
2018-06-09T17:36:27.616Z,28.80
2018-06-09T17:38:55.536Z,28.70
2018-06-09T17:41:25.005Z,28.40
2018-06-09T17:43:52.954Z,28.40
2018-06-09T17:46:21.212Z,28.50
2018-06-09T17:48:48.810Z,28.50
2018-06-09T17:51:16.514Z,28.50
2018-06-09T17:53:44.069Z,28.40
2018-06-09T17:56:13.185Z,28.20
2018-06-09T17:58:41.492Z,28.10
2018-06-09T18:01:09.654Z,27.90
2018-06-09T18:03:37.706Z,27.80
2018-06-09T18:06:07.189Z,28.30
2018-06-09T18:08:35.118Z,27.90
2018-06-09T18:11:03.208Z,27.90
2018-06-09T18:13:31.075Z,27.80
2018-06-09T18:15:58.855Z,27.80
2018-06-09T18:18:26.502Z,27.70
2018-06-09T18:20:54.144Z,27.70
2018-06-09T18:23:21.782Z,27.70
2018-06-09T18:25:49.622Z,27.70
2018-06-09T18:28:17.354Z,27.80
2018-06-09T18:30:45.182Z,27.60
2018-06-09T18:33:12.837Z,27.50
2018-06-09T18:35:40.476Z,27.30
2018-06-09T18:38:08.594Z,27.30
2018-06-09T18:40:36.885Z,27.20
2018-06-09T18:43:05.171Z,27.20
2018-06-09T18:45:33.219Z,27.10
2018-06-09T18:48:01.145Z,27.00
2018-06-09T18:50:29.386Z,26.90
2018-06-09T18:52:57.321Z,26.90
2018-06-09T18:55:24.908Z,26.80
2018-06-09T18:57:52.483Z,26.80
2018-06-09T19:00:20.376Z,26.80
2018-06-09T19:02:47.959Z,26.80
2018-06-09T19:05:15.740Z,26.80
2018-06-09T19:07:43.390Z,26.70
2018-06-09T19:10:11.273Z,26.70
2018-06-09T19:12:38.829Z,26.70
2018-06-09T19:15:06.989Z,26.50
2018-06-09T19:17:34.705Z,26.50
2018-06-09T19:20:02.815Z,26.60
2018-06-09T19:22:30.864Z,26.50
2018-06-09T19:24:58.804Z,26.50
2018-06-09T19:27:26.629Z,26.50
2018-06-09T19:29:54.452Z,26.40
2018-06-09T19:32:22.086Z,26.50
2018-06-09T19:37:17.339Z,26.50
2018-06-09T19:39:45.053Z,26.50
2018-06-09T19:44:40.803Z,26.60
2018-06-09T19:47:08.372Z,26.60
2018-06-09T19:49:36.514Z,26.60
2018-06-09T19:52:04.718Z,26.50
2018-06-09T19:54:32.790Z,26.50
2018-06-09T19:57:00.936Z,26.40
2018-06-09T19:59:28.820Z,26.40
2018-06-09T20:04:24.485Z,26.20
2018-06-09T20:06:52.402Z,26.20
2018-06-09T20:09:19.992Z,26.20
2018-06-09T20:11:48.322Z,26.10
2018-06-09T20:14:16.226Z,26.10
2018-06-09T20:16:43.992Z,26.00
2018-06-09T20:19:11.842Z,25.90
2018-06-09T20:21:39.668Z,25.80
2018-06-09T20:24:07.442Z,25.80
2018-06-09T20:26:37.004Z,25.80
2018-06-09T20:29:08.964Z,25.70
2018-06-09T20:34:05.571Z,25.70
2018-06-09T20:36:34.363Z,25.50
2018-06-09T20:39:02.563Z,25.70
2018-06-09T20:41:30.721Z,25.70
2018-06-09T20:43:58.628Z,25.70
2018-06-09T20:48:54.266Z,25.80
2018-06-09T20:51:22.083Z,25.80
2018-06-09T20:53:49.757Z,25.70
2018-06-09T20:56:17.448Z,25.70
2018-06-09T20:58:45.102Z,25.60
2018-06-09T21:01:13.015Z,25.60
2018-06-09T21:03:40.902Z,25.50
2018-06-09T21:06:08.763Z,25.40
2018-06-09T21:08:36.603Z,25.40
2018-06-09T21:13:32.825Z,24.90
2018-06-09T21:16:00.581Z,24.70
2018-06-09T21:18:28.449Z,24.70
2018-06-09T21:20:56.061Z,24.60
2018-06-09T21:23:23.788Z,24.60
2018-06-09T21:25:51.471Z,24.60
2018-06-09T21:28:26.997Z,24.70
2018-06-09T21:30:56.151Z,24.70
2018-06-09T21:33:40.863Z,24.80
2018-06-09T21:36:12.742Z,24.80
2018-06-09T21:38:46.011Z,24.80
2018-06-09T21:41:19.315Z,24.80
2018-06-09T21:43:51.152Z,24.80
2018-06-09T21:46:24.490Z,24.70
2018-06-09T21:48:52.141Z,24.70
2018-06-09T21:51:19.825Z,24.60
2018-06-09T21:53:47.545Z,24.50
2018-06-09T21:56:15.129Z,24.30
2018-06-09T21:58:42.747Z,24.20
2018-06-09T22:01:10.364Z,24.20
2018-06-09T22:03:38.350Z,24.20
2018-06-09T22:06:06.907Z,24.10
2018-06-09T22:08:34.821Z,24.20
2018-06-09T22:11:02.700Z,24.10
2018-06-09T22:13:30.582Z,24.20
2018-06-09T22:15:58.382Z,24.20
2018-06-09T22:18:26.129Z,24.20
2018-06-09T22:20:53.885Z,24.20
2018-06-09T22:23:21.505Z,24.10
2018-06-09T22:25:54.929Z,23.90
2018-06-09T22:28:22.703Z,23.50
2018-06-09T22:30:50.494Z,23.60
2018-06-09T22:33:18.106Z,23.50
2018-06-09T22:35:45.673Z,23.40
2018-06-09T22:38:14.254Z,23.40
2018-06-09T22:40:41.950Z,23.30
2018-06-09T22:43:09.639Z,23.30
2018-06-09T22:45:37.380Z,23.20
2018-06-09T22:48:06.140Z,23.10
2018-06-09T22:50:33.955Z,23.10
2018-06-09T22:53:02.028Z,22.90
2018-06-09T22:55:30.550Z,22.90
2018-06-09T22:57:58.365Z,22.90
2018-06-09T23:00:33.217Z,23.00
2018-06-09T23:03:01.152Z,23.10
2018-06-09T23:05:29.009Z,22.80
2018-06-09T23:07:56.713Z,23.20
2018-06-09T23:10:24.348Z,23.30
2018-06-09T23:15:19.770Z,23.50
2018-06-09T23:17:50.093Z,23.50
2018-06-09T23:20:23.912Z,23.50
2018-06-09T23:22:51.686Z,23.60
2018-06-09T23:25:19.346Z,23.60
2018-06-09T23:30:14.459Z,23.60
2018-06-09T23:32:42.008Z,23.50
2018-06-09T23:35:09.871Z,23.50
2018-06-09T23:37:37.748Z,23.50
2018-06-09T23:40:06.044Z,23.50
2018-06-09T23:42:33.850Z,23.50
2018-06-09T23:45:01.712Z,23.50
2018-06-09T23:47:29.690Z,23.50
2018-06-09T23:49:57.513Z,23.50
2018-06-09T23:52:25.144Z,23.50
2018-06-09T23:54:52.880Z,23.50
2018-06-09T23:57:20.545Z,23.50
2018-06-09T23:59:48.198Z,23.50
