createdAt,value
2022-12-24T19:48:44.497Z,1011.77
2022-12-24T19:49:44.108Z,1011.75
2022-12-24T19:50:44.097Z,1011.77
2022-12-24T19:51:43.979Z,1011.78
2022-12-24T19:52:43.860Z,1011.76
2022-12-24T19:53:43.872Z,1011.76
2022-12-24T19:54:43.742Z,1011.75
2022-12-24T19:55:43.743Z,1011.79
2022-12-24T19:56:43.751Z,1011.79
2022-12-24T19:57:43.636Z,1011.78
2022-12-24T19:58:43.625Z,1011.79
2022-12-24T19:59:43.990Z,1011.80
2022-12-24T20:00:43.653Z,1011.78
2022-12-24T20:01:43.866Z,1011.78
2022-12-24T20:02:43.814Z,1011.75
2022-12-24T20:03:43.547Z,1011.78
2022-12-24T20:04:43.544Z,1011.78
2022-12-24T20:05:43.399Z,1011.80
2022-12-24T20:06:43.393Z,1011.81
2022-12-24T20:07:43.397Z,1011.84
2022-12-24T20:08:43.282Z,1011.79
2022-12-24T20:09:43.036Z,1011.78
2022-12-24T20:10:42.929Z,1011.76
2022-12-24T20:11:42.945Z,1011.78
2022-12-24T20:12:42.921Z,1011.83
2022-12-24T20:13:42.807Z,1011.85
2022-12-24T20:14:42.929Z,1011.91
2022-12-24T20:15:42.698Z,1011.89
2022-12-24T20:16:42.751Z,1011.94
2022-12-24T20:17:42.689Z,1011.92
2022-12-24T20:18:42.570Z,1011.93
2022-12-24T20:19:42.569Z,1012.01
2022-12-24T20:20:42.594Z,1012.01
2022-12-24T20:21:42.455Z,1012.03
2022-12-24T20:22:42.458Z,1012.06
2022-12-24T20:23:42.341Z,1012.07
2022-12-24T20:24:42.333Z,1012.04
2022-12-24T20:25:42.355Z,1012.06
2022-12-24T20:26:42.219Z,1011.96
2022-12-24T20:27:42.216Z,1011.99
2022-12-24T20:28:42.096Z,1011.99
2022-12-24T20:29:42.101Z,1011.93
2022-12-24T20:30:42.098Z,1011.93
2022-12-24T20:31:42.059Z,1011.96
2022-12-24T20:32:41.991Z,1011.97
2022-12-24T20:33:42.342Z,1012.01
2022-12-24T20:34:41.866Z,1012.01
2022-12-24T20:35:41.866Z,1012.03
2022-12-24T20:36:41.771Z,1012.01
2022-12-24T20:37:45.972Z,1012.03
2022-12-24T20:38:41.627Z,1012.03
2022-12-24T20:39:41.632Z,1012.05
2022-12-24T20:40:41.633Z,1012.03
2022-12-24T20:41:41.530Z,1012.04
2022-12-24T20:42:41.530Z,1011.99
2022-12-24T20:43:47.427Z,1012.02
2022-12-24T20:44:41.635Z,1012.03
2022-12-24T20:45:41.465Z,1012.06
2022-12-24T20:46:41.275Z,1012.08
2022-12-24T20:47:41.289Z,1012.08
2022-12-24T20:48:41.276Z,1012.13
2022-12-24T20:49:41.281Z,1012.14
2022-12-24T20:50:41.173Z,1012.15
2022-12-24T20:51:41.048Z,1012.20
2022-12-24T20:52:41.051Z,1012.15
2022-12-24T20:53:41.082Z,1012.16
2022-12-24T20:54:40.925Z,1012.18
2022-12-24T20:55:40.921Z,1012.14
2022-12-24T20:56:40.821Z,1012.19
2022-12-24T20:57:40.818Z,1012.16
2022-12-24T20:58:40.740Z,1012.15
2022-12-24T20:59:40.621Z,1012.16
2022-12-24T21:00:40.618Z,1012.12
2022-12-24T21:01:40.727Z,1012.13
2022-12-24T21:02:40.630Z,1012.28
2022-12-24T21:03:40.542Z,1012.33
2022-12-24T21:04:40.378Z,1012.34
2022-12-24T21:05:40.382Z,1012.39
2022-12-24T21:06:40.380Z,1012.40
2022-12-24T21:07:40.267Z,1012.38
2022-12-24T21:08:40.280Z,1012.40
2022-12-24T21:09:40.143Z,1012.40
2022-12-24T21:10:40.146Z,1012.40
2022-12-24T21:11:40.146Z,1012.38
2022-12-24T21:12:40.026Z,1012.44
2022-12-24T21:13:40.028Z,1012.42
2022-12-24T21:14:40.034Z,1012.48
2022-12-24T21:15:39.941Z,1012.47
2022-12-24T21:16:40.026Z,1012.45
2022-12-24T21:17:39.787Z,1012.40
2022-12-24T21:18:39.783Z,1012.42
2022-12-24T21:19:39.788Z,1012.37
2022-12-24T21:20:39.665Z,1012.36
2022-12-24T21:21:39.676Z,1012.40
2022-12-24T21:22:39.556Z,1012.37
2022-12-24T21:23:39.552Z,1012.44
2022-12-24T21:24:39.566Z,1012.45
2022-12-24T21:25:39.427Z,1012.43
2022-12-24T21:26:39.424Z,1012.46
2022-12-24T21:27:39.429Z,1012.45
2022-12-24T21:28:39.320Z,1012.40
2022-12-24T21:29:39.312Z,1012.40
2022-12-24T21:30:39.316Z,1012.40
2022-12-24T21:31:39.202Z,1012.32
2022-12-24T21:32:39.200Z,1012.33
2022-12-24T21:33:39.103Z,1012.29
2022-12-24T21:34:39.082Z,1012.29
2022-12-24T21:35:39.073Z,1012.27
2022-12-24T21:36:38.971Z,1012.29
2022-12-24T21:37:38.965Z,1012.32
2022-12-24T21:38:38.841Z,1012.25
2022-12-24T21:39:38.862Z,1012.23
2022-12-24T21:40:38.865Z,1012.17
2022-12-24T21:41:38.726Z,1012.22
2022-12-24T21:42:38.723Z,1012.21
2022-12-24T21:43:38.702Z,1012.19
2022-12-24T21:44:38.610Z,1012.17
2022-12-24T21:45:38.657Z,1012.18
2022-12-24T21:46:38.600Z,1012.19
2022-12-24T21:47:38.490Z,1012.21
2022-12-24T21:48:38.487Z,1012.20
2022-12-24T21:49:38.373Z,1012.18
2022-12-24T21:50:38.370Z,1012.16
2022-12-24T21:51:38.340Z,1012.13
2022-12-24T21:52:38.253Z,1012.19
2022-12-24T21:53:38.256Z,1012.14
2022-12-24T21:54:38.151Z,1012.06
2022-12-24T21:55:38.144Z,1012.04
2022-12-24T21:56:38.152Z,1012.00
2022-12-24T21:57:38.030Z,1012.01
2022-12-24T21:58:38.027Z,1012.09
2022-12-24T21:59:38.004Z,1012.06
2022-12-24T22:00:37.900Z,1012.09
2022-12-24T22:01:38.034Z,1012.05
2022-12-24T22:02:38.057Z,1012.06
2022-12-24T22:03:37.851Z,1012.03
2022-12-24T22:04:37.786Z,1012.02
2022-12-24T22:05:37.671Z,1011.97
2022-12-24T22:06:37.673Z,1011.97
2022-12-24T22:07:37.555Z,1011.94
2022-12-24T22:08:37.551Z,1011.91
2022-12-24T22:09:37.547Z,1011.89
2022-12-24T22:10:37.442Z,1011.89
2022-12-24T22:11:37.528Z,1011.88
2022-12-24T22:12:37.457Z,1011.89
2022-12-24T22:13:37.402Z,1011.88
2022-12-24T22:14:37.403Z,1011.82
2022-12-24T22:15:37.288Z,1011.83
2022-12-24T22:16:37.395Z,1011.81
2022-12-24T22:17:37.291Z,1011.81
2022-12-24T22:18:37.170Z,1011.78
2022-12-24T22:19:37.171Z,1011.77
2022-12-24T22:20:37.167Z,1011.78
2022-12-24T22:21:37.059Z,1011.71
2022-12-24T22:22:37.053Z,1011.71
2022-12-24T22:23:42.056Z,1011.59
2022-12-24T22:24:36.949Z,1011.57
2022-12-24T22:25:36.946Z,1011.59
2022-12-24T22:26:36.820Z,1011.54
2022-12-24T22:27:36.817Z,1011.55
2022-12-24T22:28:36.848Z,1011.55
2022-12-24T22:29:36.706Z,1011.54
2022-12-24T22:30:36.757Z,1011.58
2022-12-24T22:31:36.661Z,1011.54
2022-12-24T22:32:36.582Z,1011.57
2022-12-24T22:33:36.583Z,1011.58
2022-12-24T22:34:36.464Z,1011.60
2022-12-24T22:35:36.467Z,1011.56
2022-12-24T22:36:36.594Z,1011.56
2022-12-24T22:37:36.591Z,1011.55
2022-12-24T22:38:36.356Z,1011.53
2022-12-24T22:39:36.229Z,1011.53
2022-12-24T22:40:36.240Z,1011.52
2022-12-24T22:41:36.234Z,1011.49
2022-12-24T22:42:36.239Z,1011.52
2022-12-24T22:43:36.233Z,1011.48
2022-12-24T22:44:36.269Z,1011.50
2022-12-24T22:45:36.237Z,1011.53
2022-12-24T22:46:36.244Z,1011.51
2022-12-24T22:47:36.121Z,1011.53
2022-12-24T22:48:36.120Z,1011.53
2022-12-24T22:49:36.032Z,1011.49
2022-12-24T22:50:36.001Z,1011.49
2022-12-24T22:51:35.922Z,1011.43
2022-12-24T22:52:35.911Z,1011.48
2022-12-24T22:53:35.648Z,1011.45
2022-12-24T22:54:35.560Z,1011.45
2022-12-24T22:55:35.767Z,1011.46
2022-12-24T22:56:40.772Z,1011.48
2022-12-24T22:57:35.408Z,1011.52
2022-12-24T22:58:35.411Z,1011.49
2022-12-24T22:59:35.556Z,1011.51
2022-12-24T23:00:35.317Z,1011.52
2022-12-24T23:01:35.447Z,1011.54
2022-12-24T23:02:35.575Z,1011.60
2022-12-24T23:03:35.274Z,1011.58
2022-12-24T23:04:35.071Z,1011.64
2022-12-24T23:05:35.682Z,1011.67
2022-12-24T23:06:35.059Z,1011.57
2022-12-24T23:07:35.182Z,1011.53
2022-12-24T23:08:34.961Z,1011.58
2022-12-24T23:09:35.305Z,1011.63
2022-12-24T23:10:35.305Z,1011.59
2022-12-24T23:11:34.841Z,1011.59
2022-12-24T23:12:35.183Z,1011.54
2022-12-24T23:13:34.710Z,1011.58
2022-12-24T23:14:34.725Z,1011.59
2022-12-24T23:15:34.625Z,1011.67
2022-12-24T23:16:34.611Z,1011.65
2022-12-24T23:17:34.589Z,1011.62
2022-12-24T23:18:34.471Z,1011.59
2022-12-24T23:19:34.470Z,1011.53
2022-12-24T23:20:34.645Z,1011.51
2022-12-24T23:21:34.369Z,1011.51
2022-12-24T23:22:34.360Z,1011.55
2022-12-24T23:23:37.088Z,1011.50
2022-12-24T23:24:34.356Z,1011.50
2022-12-24T23:25:34.120Z,1011.51
2022-12-24T23:26:34.136Z,1011.51
2022-12-24T23:27:34.122Z,1011.51
2022-12-24T23:28:34.124Z,1011.50
2022-12-24T23:29:34.247Z,1011.54
2022-12-24T23:30:34.004Z,1011.54
2022-12-24T23:31:33.938Z,1011.62
2022-12-24T23:32:33.886Z,1011.63
2022-12-24T23:33:33.765Z,1011.61
2022-12-24T23:34:33.764Z,1011.65
2022-12-24T23:35:33.765Z,1011.65
2022-12-24T23:36:34.180Z,1011.66
2022-12-24T23:37:35.440Z,1011.72
2022-12-24T23:38:33.705Z,1011.78
2022-12-24T23:39:33.790Z,1011.80
2022-12-24T23:41:33.345Z,1011.77
2022-12-24T23:42:33.348Z,1011.75
2022-12-24T23:43:33.347Z,1011.74
2022-12-24T23:44:33.238Z,1011.76
2022-12-24T23:45:33.229Z,1011.78
2022-12-24T23:46:33.150Z,1011.79
2022-12-24T23:47:33.107Z,1011.76
2022-12-24T23:48:33.150Z,1011.77
2022-12-24T23:49:32.987Z,1011.80
2022-12-24T23:50:32.988Z,1011.82
2022-12-24T23:51:32.966Z,1011.79
2022-12-24T23:52:32.873Z,1011.80
2022-12-24T23:53:32.868Z,1011.84
2022-12-24T23:54:32.780Z,1011.87
2022-12-24T23:55:32.752Z,1011.86
2022-12-24T23:56:32.770Z,1011.88
2022-12-24T23:57:32.634Z,1011.89
2022-12-24T23:58:32.641Z,1011.90
2022-12-24T23:59:32.516Z,1011.93
