createdAt,value
2018-04-30T00:01:48.242Z,13.30
2018-04-30T00:04:22.990Z,13.20
2018-04-30T00:06:57.614Z,13.20
2018-04-30T00:09:32.475Z,13.20
2018-04-30T00:12:07.079Z,13.30
2018-04-30T00:14:41.725Z,13.20
2018-04-30T00:17:16.524Z,13.20
2018-04-30T00:19:51.229Z,13.20
2018-04-30T00:22:25.852Z,13.20
2018-04-30T00:25:01.409Z,13.10
2018-04-30T00:27:36.039Z,13.10
2018-04-30T00:30:11.485Z,13.10
2018-04-30T00:32:46.102Z,13.10
2018-04-30T00:35:22.380Z,13.00
2018-04-30T00:37:57.698Z,13.10
2018-04-30T00:40:32.378Z,13.10
2018-04-30T00:43:07.117Z,13.00
2018-04-30T00:45:41.828Z,13.00
2018-04-30T00:48:16.501Z,12.90
2018-04-30T00:50:51.259Z,13.00
2018-04-30T00:53:26.172Z,12.90
2018-04-30T00:56:00.873Z,13.00
2018-04-30T00:58:35.443Z,12.80
2018-04-30T01:01:10.154Z,12.90
2018-04-30T01:03:44.737Z,12.90
2018-04-30T01:06:19.537Z,12.90
2018-04-30T01:08:54.321Z,12.80
2018-04-30T01:11:29.077Z,12.90
2018-04-30T01:14:03.575Z,13.00
2018-04-30T01:16:38.211Z,13.00
2018-04-30T01:19:12.902Z,13.00
2018-04-30T01:21:47.247Z,13.10
2018-04-30T01:24:22.027Z,13.10
2018-04-30T01:26:56.799Z,13.00
2018-04-30T01:29:31.441Z,13.00
2018-04-30T01:32:06.173Z,12.90
2018-04-30T01:34:40.829Z,12.90
2018-04-30T01:37:15.424Z,12.90
2018-04-30T01:39:50.161Z,13.00
2018-04-30T01:42:24.758Z,13.00
2018-04-30T01:44:59.431Z,13.00
2018-04-30T01:47:34.004Z,13.10
2018-04-30T01:50:08.747Z,13.20
2018-04-30T01:52:43.477Z,13.30
2018-04-30T01:55:18.282Z,13.20
2018-04-30T01:57:52.855Z,13.30
2018-04-30T02:00:30.630Z,13.30
2018-04-30T02:03:04.981Z,13.30
2018-04-30T02:05:39.884Z,13.40
2018-04-30T02:08:14.525Z,13.50
2018-04-30T02:10:49.203Z,13.50
2018-04-30T02:13:23.674Z,13.40
2018-04-30T02:15:58.261Z,13.50
2018-04-30T02:18:32.979Z,13.50
2018-04-30T02:21:08.364Z,13.50
2018-04-30T02:23:43.129Z,13.50
2018-04-30T02:26:17.791Z,13.50
2018-04-30T02:28:53.108Z,13.10
2018-04-30T02:31:27.766Z,13.10
2018-04-30T02:34:02.437Z,13.00
2018-04-30T02:36:38.192Z,12.90
2018-04-30T02:39:13.014Z,12.90
2018-04-30T02:41:47.704Z,13.00
2018-04-30T02:44:22.342Z,13.00
2018-04-30T02:46:56.976Z,13.00
2018-04-30T02:49:31.663Z,13.10
2018-04-30T02:52:05.740Z,13.10
2018-04-30T02:54:41.411Z,13.10
2018-04-30T02:57:16.147Z,13.10
2018-04-30T02:59:50.349Z,13.00
2018-04-30T03:02:25.162Z,12.90
2018-04-30T03:04:59.701Z,12.90
2018-04-30T03:07:34.780Z,13.00
2018-04-30T03:10:09.789Z,13.00
2018-04-30T03:12:44.403Z,12.90
2018-04-30T03:15:19.032Z,12.90
2018-04-30T03:17:53.725Z,12.90
2018-04-30T03:20:29.059Z,12.90
2018-04-30T03:23:04.634Z,13.00
2018-04-30T03:25:39.215Z,12.90
2018-04-30T03:28:16.333Z,12.90
2018-04-30T03:30:51.578Z,12.90
2018-04-30T03:33:26.066Z,12.90
2018-04-30T03:36:00.708Z,13.00
2018-04-30T03:38:35.445Z,13.00
2018-04-30T03:41:10.517Z,13.00
2018-04-30T03:43:45.324Z,12.90
2018-04-30T03:46:19.904Z,12.90
2018-04-30T03:48:54.710Z,12.90
2018-04-30T03:51:29.357Z,12.90
2018-04-30T03:54:04.130Z,12.90
2018-04-30T03:56:39.446Z,12.90
2018-04-30T03:59:14.194Z,12.90
2018-04-30T04:02:00.895Z,12.90
2018-04-30T04:04:46.919Z,12.90
2018-04-30T04:07:23.074Z,12.90
2018-04-30T04:09:57.693Z,12.80
2018-04-30T04:12:33.034Z,12.90
2018-04-30T04:15:08.507Z,12.80
2018-04-30T04:17:43.903Z,12.80
2018-04-30T04:20:18.526Z,12.80
2018-04-30T04:22:53.067Z,12.80
2018-04-30T04:25:27.667Z,12.80
2018-04-30T04:28:02.331Z,12.70
2018-04-30T04:30:36.943Z,12.80
2018-04-30T04:33:11.900Z,12.80
2018-04-30T04:35:46.867Z,12.70
2018-04-30T04:38:21.732Z,12.70
2018-04-30T04:40:57.137Z,12.70
2018-04-30T04:43:31.906Z,12.70
2018-04-30T04:46:06.543Z,12.70
2018-04-30T04:48:41.246Z,12.60
2018-04-30T04:51:15.837Z,12.60
2018-04-30T04:53:50.535Z,12.70
2018-04-30T04:56:26.640Z,12.70
2018-04-30T04:59:01.255Z,12.70
2018-04-30T05:01:37.298Z,12.70
2018-04-30T05:04:12.218Z,12.70
2018-04-30T05:06:46.792Z,12.80
2018-04-30T05:09:21.516Z,12.80
2018-04-30T05:11:56.437Z,12.80
2018-04-30T05:14:31.079Z,12.80
2018-04-30T05:17:07.374Z,12.80
2018-04-30T05:19:41.927Z,12.80
2018-04-30T05:22:17.058Z,12.80
2018-04-30T05:24:51.752Z,12.90
2018-04-30T05:27:26.362Z,12.90
2018-04-30T05:30:01.070Z,12.90
2018-04-30T05:32:35.724Z,12.90
2018-04-30T05:35:13.535Z,12.90
2018-04-30T05:37:48.238Z,12.90
2018-04-30T05:40:23.024Z,13.00
2018-04-30T05:42:58.378Z,12.90
2018-04-30T05:45:33.029Z,12.90
2018-04-30T05:48:07.934Z,13.00
2018-04-30T05:50:42.583Z,13.00
2018-04-30T05:53:17.547Z,13.00
2018-04-30T05:55:52.293Z,13.00
2018-04-30T05:58:26.803Z,13.00
2018-04-30T06:01:02.863Z,13.00
2018-04-30T06:03:38.232Z,13.00
2018-04-30T06:06:13.090Z,13.00
2018-04-30T06:08:47.732Z,13.00
2018-04-30T06:11:22.330Z,13.00
2018-04-30T06:13:56.937Z,13.00
2018-04-30T06:16:31.497Z,13.00
2018-04-30T06:19:06.883Z,13.20
2018-04-30T06:21:42.181Z,13.30
2018-04-30T06:24:18.434Z,13.30
2018-04-30T06:26:53.998Z,13.30
2018-04-30T06:29:28.909Z,13.30
2018-04-30T06:32:03.485Z,13.30
2018-04-30T06:34:38.278Z,13.30
2018-04-30T06:37:12.904Z,13.20
2018-04-30T06:39:47.532Z,13.20
2018-04-30T06:42:22.717Z,13.10
2018-04-30T06:44:57.270Z,13.10
2018-04-30T06:47:32.690Z,13.00
2018-04-30T06:50:08.258Z,13.00
2018-04-30T06:52:42.928Z,13.00
2018-04-30T06:55:18.330Z,13.00
2018-04-30T06:57:52.981Z,13.00
2018-04-30T07:00:27.693Z,12.90
2018-04-30T07:03:02.310Z,13.00
2018-04-30T07:05:36.975Z,12.90
2018-04-30T07:08:11.551Z,13.00
2018-04-30T07:10:46.436Z,13.10
2018-04-30T07:13:21.056Z,13.10
2018-04-30T07:15:55.841Z,13.10
2018-04-30T07:18:30.632Z,13.10
2018-04-30T07:21:05.336Z,13.10
2018-04-30T07:23:39.971Z,13.10
2018-04-30T07:26:14.557Z,12.90
2018-04-30T07:28:49.882Z,12.90
2018-04-30T07:31:25.627Z,13.00
2018-04-30T07:34:00.176Z,13.00
2018-04-30T07:36:34.842Z,13.10
2018-04-30T07:39:09.541Z,13.10
2018-04-30T07:41:44.342Z,13.10
2018-04-30T07:44:19.015Z,13.10
2018-04-30T07:46:54.515Z,13.00
2018-04-30T07:49:29.233Z,13.00
2018-04-30T07:52:03.966Z,13.10
2018-04-30T07:54:38.678Z,13.10
2018-04-30T07:57:13.411Z,13.10
2018-04-30T07:59:48.219Z,13.10
2018-04-30T08:02:22.894Z,13.10
2018-04-30T08:04:57.460Z,13.20
2018-04-30T08:07:32.015Z,13.30
2018-04-30T08:10:06.625Z,13.40
2018-04-30T08:12:41.298Z,13.50
2018-04-30T08:15:15.865Z,13.50
2018-04-30T08:17:50.625Z,13.50
2018-04-30T08:20:25.239Z,13.40
2018-04-30T08:22:59.864Z,13.40
2018-04-30T08:25:35.311Z,13.30
2018-04-30T08:28:09.626Z,13.30
2018-04-30T08:30:44.291Z,13.30
2018-04-30T08:33:18.885Z,13.20
2018-04-30T08:35:53.495Z,13.10
2018-04-30T08:38:28.164Z,13.10
2018-04-30T08:41:02.882Z,13.00
2018-04-30T08:43:37.620Z,13.00
2018-04-30T08:46:12.213Z,13.00
2018-04-30T08:48:46.874Z,12.90
2018-04-30T08:51:21.495Z,12.90
2018-04-30T08:53:56.121Z,12.90
2018-04-30T08:56:30.863Z,12.90
2018-04-30T08:59:05.071Z,12.90
2018-04-30T09:01:40.563Z,13.10
2018-04-30T09:04:15.303Z,13.10
2018-04-30T09:06:50.048Z,13.30
2018-04-30T09:09:24.732Z,13.50
2018-04-30T09:11:59.271Z,13.60
2018-04-30T09:14:35.059Z,13.60
2018-04-30T09:17:10.374Z,13.60
2018-04-30T09:19:45.161Z,13.50
2018-04-30T09:22:19.962Z,13.60
2018-04-30T09:24:54.586Z,13.70
2018-04-30T09:27:29.893Z,14.00
2018-04-30T09:30:04.142Z,14.00
2018-04-30T09:32:39.519Z,14.50
2018-04-30T09:35:14.124Z,14.40
2018-04-30T09:37:48.909Z,14.60
2018-04-30T09:40:23.525Z,14.70
2018-04-30T09:42:58.062Z,14.80
2018-04-30T09:45:32.650Z,14.80
2018-04-30T09:48:07.305Z,14.90
2018-04-30T09:50:41.577Z,15.00
2018-04-30T09:53:17.166Z,15.50
2018-04-30T09:55:51.881Z,15.40
2018-04-30T09:58:26.651Z,15.70
2018-04-30T10:01:01.252Z,15.90
2018-04-30T10:03:36.122Z,16.10
2018-04-30T10:06:10.883Z,16.10
2018-04-30T10:08:45.433Z,16.20
2018-04-30T10:11:20.284Z,16.40
2018-04-30T10:13:55.309Z,16.50
2018-04-30T10:16:29.939Z,16.70
2018-04-30T10:19:04.507Z,16.80
2018-04-30T10:21:39.477Z,16.70
2018-04-30T10:24:14.065Z,16.70
2018-04-30T10:26:48.681Z,16.60
2018-04-30T10:29:24.158Z,16.60
2018-04-30T10:31:59.021Z,16.60
2018-04-30T10:34:34.340Z,16.40
2018-04-30T10:37:09.184Z,16.40
2018-04-30T10:39:43.779Z,16.30
2018-04-30T10:42:18.699Z,16.20
2018-04-30T10:44:53.011Z,16.00
2018-04-30T10:47:27.558Z,15.80
2018-04-30T10:50:02.159Z,15.60
2018-04-30T10:52:36.735Z,15.50
2018-04-30T10:55:11.332Z,15.50
2018-04-30T10:57:45.963Z,15.50
2018-04-30T11:00:20.652Z,15.50
2018-04-30T11:02:54.879Z,15.50
2018-04-30T11:05:30.291Z,15.50
2018-04-30T11:08:04.589Z,15.50
2018-04-30T11:10:39.294Z,15.50
2018-04-30T11:13:14.000Z,15.50
2018-04-30T11:15:48.773Z,15.50
2018-04-30T11:18:23.661Z,15.40
2018-04-30T11:20:58.335Z,15.40
2018-04-30T11:23:33.005Z,15.30
2018-04-30T11:26:07.558Z,15.50
2018-04-30T11:28:43.042Z,16.00
2018-04-30T11:31:18.814Z,16.30
2018-04-30T11:33:53.527Z,16.30
2018-04-30T11:36:28.477Z,16.60
2018-04-30T11:39:02.965Z,16.70
2018-04-30T11:41:37.939Z,16.90
2018-04-30T11:44:12.564Z,17.20
2018-04-30T11:46:47.499Z,17.30
2018-04-30T11:49:22.167Z,17.30
2018-04-30T11:52:01.589Z,17.20
2018-04-30T11:54:37.416Z,17.10
2018-04-30T11:57:12.450Z,17.00
2018-04-30T11:59:48.522Z,17.20
2018-04-30T12:02:23.753Z,17.20
2018-04-30T12:04:58.874Z,17.30
2018-04-30T12:07:34.213Z,17.50
2018-04-30T12:10:08.957Z,17.70
2018-04-30T12:12:44.405Z,17.60
2018-04-30T12:15:19.125Z,17.60
2018-04-30T12:17:54.922Z,17.00
2018-04-30T12:20:29.820Z,17.00
2018-04-30T12:23:04.687Z,16.50
2018-04-30T12:25:39.662Z,16.20
2018-04-30T12:28:14.308Z,16.10
2018-04-30T12:30:49.228Z,16.00
2018-04-30T12:33:24.245Z,16.00
2018-04-30T12:35:59.181Z,15.80
2018-04-30T12:38:34.219Z,15.80
2018-04-30T12:41:09.197Z,15.80
2018-04-30T12:43:44.175Z,15.90
2018-04-30T12:46:18.994Z,16.00
2018-04-30T12:48:53.932Z,16.10
2018-04-30T12:51:28.926Z,16.20
2018-04-30T12:54:03.885Z,16.30
2018-04-30T12:56:32.847Z,16.30
2018-04-30T12:59:01.982Z,16.50
2018-04-30T13:01:31.114Z,16.70
2018-04-30T13:04:01.018Z,16.90
2018-04-30T13:06:30.134Z,16.90
2018-04-30T13:08:59.402Z,16.90
2018-04-30T13:11:28.747Z,17.00
2018-04-30T13:13:58.076Z,16.90
2018-04-30T13:16:32.880Z,17.20
2018-04-30T13:19:10.711Z,17.70
2018-04-30T13:21:45.289Z,17.80
2018-04-30T13:24:20.730Z,17.80
2018-04-30T13:26:55.116Z,17.80
2018-04-30T13:29:29.761Z,17.90
2018-04-30T13:32:04.405Z,17.90
2018-04-30T13:34:35.779Z,17.70
2018-04-30T13:37:11.137Z,16.70
2018-04-30T13:39:45.796Z,16.70
2018-04-30T13:42:20.377Z,15.90
2018-04-30T13:44:54.956Z,15.40
2018-04-30T13:47:29.854Z,15.30
2018-04-30T13:50:04.192Z,15.50
2018-04-30T13:52:38.958Z,15.70
2018-04-30T13:55:13.566Z,16.00
2018-04-30T13:57:48.158Z,16.00
2018-04-30T14:00:22.755Z,15.90
2018-04-30T14:02:57.850Z,15.80
2018-04-30T14:05:32.464Z,15.80
2018-04-30T14:08:07.088Z,15.50
2018-04-30T14:10:41.719Z,15.30
2018-04-30T14:13:16.354Z,15.20
2018-04-30T14:15:51.669Z,15.20
2018-04-30T14:18:26.590Z,15.10
2018-04-30T14:20:57.882Z,15.10
2018-04-30T14:23:32.611Z,15.10
2018-04-30T14:26:07.228Z,15.20
2018-04-30T14:28:36.138Z,15.30
2018-04-30T14:31:10.827Z,15.20
2018-04-30T14:33:45.574Z,15.20
2018-04-30T14:36:20.176Z,15.20
2018-04-30T14:38:54.738Z,15.20
2018-04-30T14:41:29.360Z,15.20
2018-04-30T14:44:04.303Z,15.20
2018-04-30T14:46:38.874Z,15.60
2018-04-30T14:49:13.624Z,16.10
2018-04-30T14:51:48.908Z,17.10
2018-04-30T14:54:23.514Z,17.00
2018-04-30T14:56:58.128Z,17.20
2018-04-30T14:59:32.714Z,17.00
2018-04-30T15:02:07.280Z,16.90
2018-04-30T15:04:41.841Z,16.80
2018-04-30T15:07:16.418Z,16.60
2018-04-30T15:09:51.177Z,17.00
2018-04-30T15:12:26.514Z,17.80
2018-04-30T15:15:01.134Z,17.70
2018-04-30T15:17:36.512Z,17.40
2018-04-30T15:20:11.209Z,17.40
2018-04-30T15:22:45.763Z,17.20
2018-04-30T15:25:20.497Z,17.10
2018-04-30T15:27:55.136Z,17.20
2018-04-30T15:30:29.778Z,17.10
2018-04-30T15:33:04.369Z,16.80
2018-04-30T15:35:39.025Z,16.70
2018-04-30T15:38:14.616Z,16.50
2018-04-30T15:40:49.866Z,16.20
2018-04-30T15:43:24.646Z,16.20
2018-04-30T15:45:59.735Z,16.10
2018-04-30T15:48:30.802Z,16.00
2018-04-30T15:51:05.305Z,15.80
2018-04-30T15:53:40.065Z,16.10
2018-04-30T15:56:14.461Z,16.40
2018-04-30T15:58:49.050Z,16.60
2018-04-30T16:01:23.599Z,16.70
2018-04-30T16:03:58.924Z,16.50
2018-04-30T16:06:33.461Z,16.50
2018-04-30T16:09:02.441Z,16.40
2018-04-30T16:11:37.086Z,16.30
2018-04-30T16:14:11.678Z,16.30
2018-04-30T16:16:47.224Z,16.20
2018-04-30T16:19:22.315Z,16.20
2018-04-30T16:21:57.099Z,15.80
2018-04-30T16:24:32.454Z,15.70
2018-04-30T16:27:06.935Z,15.70
2018-04-30T16:29:35.876Z,15.70
2018-04-30T16:32:10.254Z,15.60
2018-04-30T16:34:44.859Z,15.50
2018-04-30T16:37:15.471Z,15.40
2018-04-30T16:39:49.981Z,15.20
2018-04-30T16:42:24.368Z,15.00
2018-04-30T16:44:59.348Z,15.00
2018-04-30T16:47:34.021Z,15.00
2018-04-30T16:50:08.775Z,15.00
2018-04-30T16:52:43.625Z,14.90
2018-04-30T16:55:18.442Z,14.90
2018-04-30T16:57:47.417Z,15.00
2018-04-30T17:00:22.190Z,15.10
2018-04-30T17:02:56.762Z,15.20
2018-04-30T17:05:36.713Z,15.10
2018-04-30T17:08:11.392Z,15.00
2018-04-30T17:10:46.680Z,14.70
2018-04-30T17:13:21.292Z,14.70
2018-04-30T17:15:57.061Z,14.40
2018-04-30T17:18:31.421Z,14.40
2018-04-30T17:21:06.107Z,14.40
2018-04-30T17:23:40.776Z,14.40
2018-04-30T17:26:09.864Z,14.30
2018-04-30T17:28:44.460Z,14.30
2018-04-30T17:31:19.427Z,14.40
2018-04-30T17:33:54.143Z,14.30
2018-04-30T17:36:28.834Z,14.30
2018-04-30T17:39:03.233Z,14.10
2018-04-30T17:41:37.926Z,14.10
2018-04-30T17:44:12.574Z,14.10
2018-04-30T17:46:47.429Z,14.00
2018-04-30T17:49:22.354Z,13.80
2018-04-30T17:51:57.108Z,13.70
2018-04-30T17:54:32.072Z,13.60
2018-04-30T17:57:07.250Z,13.50
2018-04-30T17:59:37.699Z,13.50
2018-04-30T18:02:12.414Z,13.50
2018-04-30T18:04:47.069Z,13.40
2018-04-30T18:07:21.778Z,13.30
2018-04-30T18:09:56.445Z,13.10
2018-04-30T18:12:31.001Z,12.70
2018-04-30T18:15:05.325Z,12.60
2018-04-30T18:17:39.867Z,12.60
2018-04-30T18:20:09.079Z,12.60
2018-04-30T18:22:43.774Z,12.70
2018-04-30T18:25:18.526Z,12.60
2018-04-30T18:27:53.174Z,12.70
2018-04-30T18:30:27.763Z,12.70
2018-04-30T18:33:02.378Z,12.70
2018-04-30T18:35:37.008Z,12.70
2018-04-30T18:38:11.617Z,12.70
2018-04-30T18:40:40.822Z,12.60
2018-04-30T18:43:15.453Z,12.60
2018-04-30T18:45:50.112Z,12.60
2018-04-30T18:48:24.722Z,12.60
2018-04-30T18:50:59.368Z,12.50
2018-04-30T18:53:34.108Z,12.40
2018-04-30T18:56:08.871Z,12.30
2018-04-30T18:58:43.609Z,12.20
2018-04-30T19:01:18.257Z,12.10
2018-04-30T19:03:52.919Z,12.00
2018-04-30T19:06:27.531Z,11.90
2018-04-30T19:09:02.136Z,11.80
2018-04-30T19:11:36.929Z,11.60
2018-04-30T19:14:12.356Z,11.40
2018-04-30T19:16:47.249Z,11.40
2018-04-30T19:19:21.992Z,11.30
2018-04-30T19:21:56.973Z,11.20
2018-04-30T19:24:31.742Z,10.80
2018-04-30T19:27:06.558Z,10.80
2018-04-30T19:29:41.445Z,10.50
2018-04-30T19:32:16.130Z,10.40
2018-04-30T19:34:54.712Z,10.30
2018-04-30T19:37:29.400Z,10.20
2018-04-30T19:40:03.649Z,10.20
2018-04-30T19:42:34.479Z,10.30
2018-04-30T19:45:09.878Z,10.40
2018-04-30T19:47:45.579Z,10.50
2018-04-30T19:50:20.144Z,10.50
2018-04-30T19:52:55.507Z,10.60
2018-04-30T19:55:30.162Z,10.60
2018-04-30T19:58:10.062Z,10.60
2018-04-30T20:00:45.093Z,10.50
2018-04-30T20:03:19.749Z,10.00
2018-04-30T20:05:55.312Z,9.20
2018-04-30T20:08:30.757Z,8.90
2018-04-30T20:11:04.989Z,8.90
2018-04-30T20:13:39.510Z,8.90
2018-04-30T20:16:14.943Z,8.90
2018-04-30T20:18:50.278Z,8.90
2018-04-30T20:21:24.776Z,8.90
2018-04-30T20:23:59.623Z,8.70
2018-04-30T20:26:35.321Z,8.60
2018-04-30T20:29:11.039Z,8.60
2018-04-30T20:31:40.456Z,8.60
2018-04-30T20:34:14.982Z,8.60
2018-04-30T20:36:50.331Z,8.70
2018-04-30T20:39:25.058Z,8.70
2018-04-30T20:42:00.174Z,8.80
2018-04-30T20:44:34.833Z,8.80
2018-04-30T20:47:09.384Z,8.80
2018-04-30T20:49:44.050Z,8.90
2018-04-30T20:52:13.219Z,8.90
2018-04-30T20:54:48.798Z,8.80
2018-04-30T20:57:23.531Z,8.80
2018-04-30T20:59:58.256Z,8.80
2018-04-30T21:02:33.576Z,8.70
2018-04-30T21:05:08.111Z,8.70
2018-04-30T21:07:42.979Z,8.70
2018-04-30T21:10:17.531Z,8.60
2018-04-30T21:12:52.918Z,8.60
2018-04-30T21:15:27.455Z,8.60
2018-04-30T21:18:02.056Z,8.60
2018-04-30T21:20:36.631Z,8.70
2018-04-30T21:23:11.470Z,8.70
2018-04-30T21:25:46.033Z,8.70
2018-04-30T21:28:20.665Z,8.70
2018-04-30T21:30:55.183Z,8.70
2018-04-30T21:33:30.581Z,8.60
2018-04-30T21:36:05.641Z,8.60
2018-04-30T21:38:41.796Z,8.50
2018-04-30T21:41:16.778Z,8.50
2018-04-30T21:43:46.452Z,8.60
2018-04-30T21:46:21.171Z,8.50
2018-04-30T21:48:56.052Z,8.40
2018-04-30T21:51:30.809Z,8.50
2018-04-30T21:54:05.394Z,8.40
2018-04-30T21:56:39.984Z,8.40
2018-04-30T21:59:14.583Z,8.20
2018-04-30T22:01:49.326Z,8.20
2018-04-30T22:04:25.617Z,8.30
2018-04-30T22:07:01.338Z,8.20
2018-04-30T22:09:36.060Z,8.20
2018-04-30T22:12:10.868Z,8.20
2018-04-30T22:14:45.775Z,8.10
2018-04-30T22:17:20.338Z,8.20
2018-04-30T22:19:54.972Z,8.10
2018-04-30T22:22:25.562Z,8.00
2018-04-30T22:25:00.225Z,8.00
2018-04-30T22:27:35.553Z,7.70
2018-04-30T22:30:10.304Z,7.70
2018-04-30T22:32:44.882Z,7.70
2018-04-30T22:35:19.806Z,7.70
2018-04-30T22:37:49.207Z,7.60
2018-04-30T22:40:23.833Z,7.50
2018-04-30T22:42:58.470Z,7.60
2018-04-30T22:45:33.225Z,7.60
2018-04-30T22:48:07.855Z,7.60
2018-04-30T22:50:42.547Z,7.60
2018-04-30T22:53:17.199Z,7.60
2018-04-30T22:55:51.747Z,7.60
2018-04-30T22:58:27.379Z,7.40
2018-04-30T23:00:57.917Z,7.40
2018-04-30T23:03:32.534Z,7.50
2018-04-30T23:06:07.171Z,7.50
2018-04-30T23:08:41.981Z,7.40
2018-04-30T23:11:16.888Z,7.40
2018-04-30T23:13:52.348Z,7.50
2018-04-30T23:16:26.868Z,7.40
2018-04-30T23:19:01.629Z,7.40
2018-04-30T23:21:30.563Z,7.30
2018-04-30T23:24:04.820Z,7.30
2018-04-30T23:26:39.446Z,7.10
2018-04-30T23:29:14.174Z,7.10
2018-04-30T23:31:49.588Z,7.00
2018-04-30T23:34:24.530Z,7.00
2018-04-30T23:37:00.125Z,6.90
2018-04-30T23:39:34.847Z,6.80
2018-04-30T23:42:10.135Z,6.70
2018-04-30T23:44:44.415Z,6.70
2018-04-30T23:47:19.075Z,6.70
2018-04-30T23:49:53.698Z,6.60
2018-04-30T23:52:28.426Z,6.60
2018-04-30T23:55:02.867Z,6.60
2018-04-30T23:57:37.485Z,6.60
