createdAt,value
2023-01-01T00:02:13.340Z,2.53
2023-01-01T00:04:49.521Z,2.57
2023-01-01T00:07:18.210Z,2.20
2023-01-01T00:10:05.464Z,2.63
2023-01-01T00:12:37.765Z,2.43
2023-01-01T00:15:07.844Z,2.73
2023-01-01T00:17:37.061Z,2.33
2023-01-01T00:20:06.229Z,2.43
2023-01-01T00:22:53.816Z,2.30
2023-01-01T00:25:25.042Z,2.73
2023-01-01T00:27:55.967Z,2.97
2023-01-01T00:30:25.137Z,2.93
2023-01-01T00:32:55.342Z,2.90
2023-01-01T00:35:25.409Z,3.17
2023-01-01T00:37:54.154Z,3.00
2023-01-01T00:40:22.876Z,2.87
2023-01-01T00:42:53.315Z,3.03
2023-01-01T00:45:23.130Z,3.70
2023-01-01T00:47:52.574Z,3.30
2023-01-01T00:50:21.329Z,3.47
2023-01-01T00:52:53.028Z,3.20
2023-01-01T00:55:21.851Z,3.10
2023-01-01T00:57:50.875Z,2.90
2023-01-01T01:00:21.647Z,2.87
2023-01-01T01:02:50.326Z,3.40
2023-01-01T01:05:19.083Z,3.53
2023-01-01T01:07:47.800Z,3.40
2023-01-01T01:10:16.516Z,3.07
2023-01-01T01:12:45.119Z,2.97
2023-01-01T01:15:13.905Z,2.83
2023-01-01T01:17:43.991Z,3.13
2023-01-01T01:20:13.263Z,2.90
2023-01-01T01:22:42.279Z,3.27
2023-01-01T01:25:11.659Z,3.00
2023-01-01T01:27:40.337Z,2.77
2023-01-01T01:30:10.042Z,2.47
2023-01-01T01:32:38.816Z,2.73
2023-01-01T01:35:09.751Z,3.20
2023-01-01T01:37:38.644Z,3.07
2023-01-01T01:40:09.001Z,3.10
2023-01-01T01:42:37.635Z,3.10
2023-01-01T01:45:08.445Z,2.87
2023-01-01T01:47:38.676Z,3.20
2023-01-01T01:50:11.275Z,3.00
2023-01-01T01:52:41.540Z,2.70
2023-01-01T01:55:10.744Z,2.93
2023-01-01T01:57:39.809Z,2.90
2023-01-01T02:00:11.596Z,2.87
2023-01-01T02:02:44.313Z,2.70
2023-01-01T02:05:14.812Z,2.93
2023-01-01T02:07:43.750Z,2.90
2023-01-01T02:10:12.458Z,2.80
2023-01-01T02:12:41.053Z,2.47
2023-01-01T02:15:10.852Z,2.30
2023-01-01T02:17:42.690Z,3.03
2023-01-01T02:20:42.589Z,2.77
2023-01-01T02:23:32.518Z,2.57
2023-01-01T02:26:15.504Z,2.73
2023-01-01T02:28:57.577Z,2.93
2023-01-01T02:31:27.434Z,2.80
2023-01-01T02:33:58.164Z,3.20
2023-01-01T02:36:27.198Z,2.90
2023-01-01T02:38:56.721Z,3.20
2023-01-01T02:41:26.684Z,3.10
2023-01-01T02:48:52.590Z,3.10
2023-01-01T02:51:27.510Z,2.93
2023-01-01T02:54:00.484Z,2.73
2023-01-01T02:56:34.533Z,3.33
2023-01-01T02:59:30.732Z,3.30
2023-01-01T03:02:00.310Z,3.07
2023-01-01T03:04:31.618Z,2.80
2023-01-01T03:07:04.365Z,3.23
2023-01-01T03:09:50.951Z,3.53
2023-01-01T03:12:25.463Z,3.50
2023-01-01T03:14:57.854Z,3.30
2023-01-01T03:17:28.601Z,3.50
2023-01-01T03:19:57.740Z,3.30
2023-01-01T03:22:28.420Z,3.60
2023-01-01T03:24:59.450Z,3.33
2023-01-01T03:27:30.354Z,3.23
2023-01-01T03:30:02.361Z,3.00
2023-01-01T03:32:52.316Z,3.17
2023-01-01T03:35:21.429Z,2.80
2023-01-01T03:37:50.694Z,3.50
2023-01-01T03:40:20.619Z,3.63
2023-01-01T03:42:51.434Z,3.37
2023-01-01T03:45:23.332Z,3.10
2023-01-01T03:47:51.983Z,3.60
2023-01-01T03:50:21.196Z,3.87
2023-01-01T03:52:52.828Z,3.20
2023-01-01T03:55:23.777Z,3.53
2023-01-01T03:57:55.405Z,3.67
2023-01-01T04:00:28.183Z,3.00
2023-01-01T04:02:57.844Z,3.60
2023-01-01T04:05:26.585Z,3.43
2023-01-01T04:07:55.546Z,3.50
2023-01-01T04:10:24.322Z,3.70
2023-01-01T04:12:53.478Z,3.80
2023-01-01T04:15:25.030Z,3.40
2023-01-01T04:17:53.930Z,3.40
2023-01-01T04:20:23.182Z,3.63
2023-01-01T04:22:51.838Z,4.13
2023-01-01T04:25:20.439Z,3.83
2023-01-01T04:27:49.083Z,3.97
2023-01-01T04:30:17.809Z,3.53
2023-01-01T04:32:48.233Z,3.40
2023-01-01T04:35:17.212Z,3.87
2023-01-01T04:37:46.180Z,4.03
2023-01-01T04:40:15.319Z,4.30
2023-01-01T04:42:44.551Z,3.93
2023-01-01T04:45:15.500Z,3.77
2023-01-01T04:47:44.717Z,4.03
2023-01-01T04:50:15.060Z,4.47
2023-01-01T04:52:43.773Z,4.57
2023-01-01T04:55:12.442Z,4.00
2023-01-01T04:57:41.112Z,5.13
2023-01-01T05:00:10.968Z,4.80
2023-01-01T05:02:39.933Z,4.93
2023-01-01T05:05:09.164Z,4.83
2023-01-01T05:07:39.276Z,4.57
2023-01-01T05:10:08.820Z,4.93
2023-01-01T05:12:37.869Z,4.43
2023-01-01T05:15:07.477Z,4.57
2023-01-01T05:17:36.097Z,4.97
2023-01-01T05:20:06.766Z,4.60
2023-01-01T05:22:35.403Z,4.57
2023-01-01T05:25:07.235Z,5.07
2023-01-01T05:27:36.396Z,4.83
2023-01-01T05:30:05.496Z,4.93
2023-01-01T05:32:34.127Z,4.90
2023-01-01T05:35:02.836Z,4.90
2023-01-01T05:37:31.747Z,5.47
2023-01-01T05:40:00.373Z,5.37
2023-01-01T05:42:30.526Z,5.13
2023-01-01T05:44:59.496Z,5.17
2023-01-01T05:47:30.085Z,4.30
2023-01-01T05:49:58.784Z,5.20
2023-01-01T05:52:27.733Z,5.07
2023-01-01T05:54:58.463Z,5.30
2023-01-01T05:57:27.053Z,4.43
2023-01-01T05:59:58.018Z,4.57
2023-01-01T06:02:26.776Z,5.23
2023-01-01T06:04:55.431Z,4.63
2023-01-01T06:07:24.098Z,4.43
2023-01-01T06:09:53.018Z,4.90
2023-01-01T06:12:21.668Z,4.00
2023-01-01T06:14:50.300Z,4.10
2023-01-01T06:17:20.380Z,4.03
2023-01-01T06:19:49.834Z,4.37
2023-01-01T06:22:18.727Z,4.30
2023-01-01T06:24:47.480Z,4.20
2023-01-01T06:27:16.439Z,4.60
2023-01-01T06:29:45.087Z,4.50
2023-01-01T06:32:13.910Z,4.33
2023-01-01T06:34:44.034Z,4.43
2023-01-01T06:37:13.017Z,4.30
2023-01-01T06:39:41.661Z,4.73
2023-01-01T06:42:10.357Z,4.30
2023-01-01T06:44:38.963Z,4.30
2023-01-01T06:47:07.626Z,3.83
2023-01-01T06:49:36.591Z,4.80
2023-01-01T06:52:09.234Z,4.37
2023-01-01T06:54:38.252Z,4.30
2023-01-01T06:57:06.992Z,3.87
2023-01-01T06:59:35.625Z,3.83
2023-01-01T07:02:04.477Z,3.83
2023-01-01T07:04:33.856Z,4.33
2023-01-01T07:07:02.809Z,4.10
2023-01-01T07:09:32.895Z,4.40
2023-01-01T07:12:01.587Z,3.70
2023-01-01T07:14:30.284Z,3.87
2023-01-01T07:16:59.251Z,4.17
2023-01-01T07:19:28.137Z,4.07
2023-01-01T07:21:56.814Z,4.70
2023-01-01T07:24:25.501Z,4.07
2023-01-01T07:26:55.686Z,3.77
2023-01-01T07:29:24.363Z,3.90
2023-01-01T07:31:53.331Z,4.10
2023-01-01T07:34:24.005Z,4.20
2023-01-01T07:36:52.996Z,3.87
2023-01-01T07:39:21.749Z,4.00
2023-01-01T07:41:50.389Z,3.30
2023-01-01T07:44:20.532Z,3.17
2023-01-01T07:46:49.773Z,3.17
2023-01-01T07:49:18.506Z,2.87
2023-01-01T07:51:47.191Z,3.50
2023-01-01T07:54:15.898Z,4.20
2023-01-01T07:56:44.637Z,3.60
2023-01-01T07:59:18.509Z,3.07
2023-01-01T08:01:50.552Z,3.40
2023-01-01T08:04:19.323Z,3.63
2023-01-01T08:06:47.932Z,3.60
2023-01-01T08:09:16.618Z,3.73
2023-01-01T08:11:45.787Z,2.80
2023-01-01T08:14:14.468Z,3.47
2023-01-01T08:16:43.110Z,3.53
2023-01-01T08:19:13.226Z,3.17
2023-01-01T08:21:41.840Z,3.00
2023-01-01T08:24:10.745Z,3.00
2023-01-01T08:26:40.004Z,4.40
2023-01-01T08:29:08.954Z,3.33
2023-01-01T08:31:37.713Z,3.50
2023-01-01T08:34:06.407Z,3.03
2023-01-01T08:36:36.540Z,5.70
2023-01-01T08:39:05.582Z,3.10
2023-01-01T08:41:34.232Z,3.20
2023-01-01T08:44:02.875Z,3.07
2023-01-01T08:46:31.527Z,3.30
2023-01-01T08:49:00.260Z,2.80
2023-01-01T08:51:28.914Z,3.00
2023-01-01T08:53:59.182Z,3.23
2023-01-01T08:56:28.293Z,2.80
2023-01-01T08:59:03.540Z,2.80
2023-01-01T09:01:33.213Z,2.83
2023-01-01T09:04:02.260Z,2.73
2023-01-01T09:06:30.940Z,2.63
2023-01-01T09:09:01.062Z,3.10
2023-01-01T09:11:29.825Z,2.73
2023-01-01T09:13:58.570Z,2.73
2023-01-01T09:16:27.749Z,2.83
2023-01-01T09:18:56.568Z,2.97
2023-01-01T09:21:25.527Z,2.23
2023-01-01T09:23:54.137Z,2.53
2023-01-01T09:26:24.281Z,2.70
2023-01-01T09:28:52.908Z,2.33
2023-01-01T09:31:21.571Z,2.40
2023-01-01T09:33:50.579Z,2.60
2023-01-01T09:38:57.811Z,2.67
2023-01-01T09:41:33.936Z,2.20
2023-01-01T09:44:05.259Z,2.43
2023-01-01T09:46:34.513Z,2.10
2023-01-01T09:49:04.678Z,2.67
2023-01-01T09:51:39.936Z,2.40
2023-01-01T09:54:17.085Z,2.30
2023-01-01T09:56:47.195Z,2.90
2023-01-01T09:59:16.104Z,3.03
2023-01-01T10:01:46.932Z,2.40
2023-01-01T10:04:28.268Z,2.47
2023-01-01T10:07:00.380Z,2.57
2023-01-01T10:09:32.178Z,2.50
2023-01-01T10:12:04.153Z,2.40
2023-01-01T10:14:34.772Z,2.60
2023-01-01T10:17:04.337Z,2.70
2023-01-01T10:19:34.894Z,2.50
2023-01-01T10:22:05.057Z,2.53
2023-01-01T10:24:43.366Z,2.30
2023-01-01T10:27:21.775Z,3.00
2023-01-01T10:29:51.074Z,2.47
2023-01-01T10:32:21.642Z,2.60
2023-01-01T10:34:50.727Z,2.60
2023-01-01T10:37:19.293Z,2.47
2023-01-01T10:39:48.983Z,2.40
2023-01-01T10:42:19.206Z,2.47
2023-01-01T10:44:48.279Z,2.27
2023-01-01T10:47:26.069Z,2.30
2023-01-01T10:49:58.645Z,2.60
2023-01-01T10:52:32.171Z,2.57
2023-01-01T10:55:01.330Z,2.47
2023-01-01T10:57:37.992Z,2.70
2023-01-01T11:00:22.864Z,2.33
2023-01-01T11:03:11.985Z,2.20
2023-01-01T11:05:40.996Z,2.40
2023-01-01T11:08:18.715Z,2.80
2023-01-01T11:10:52.245Z,2.70
2023-01-01T11:13:23.056Z,2.43
2023-01-01T11:15:51.748Z,2.37
2023-01-01T11:18:23.143Z,2.40
2023-01-01T11:20:55.207Z,2.73
2023-01-01T11:23:31.832Z,2.70
2023-01-01T11:26:02.558Z,2.47
2023-01-01T11:28:34.539Z,2.30
2023-01-01T11:31:14.186Z,2.43
2023-01-01T11:33:46.189Z,2.50
2023-01-01T11:36:22.148Z,2.50
2023-01-01T11:38:51.351Z,2.53
2023-01-01T11:41:20.153Z,2.77
2023-01-01T11:43:50.368Z,2.50
2023-01-01T11:46:20.502Z,2.67
2023-01-01T11:48:49.498Z,2.70
2023-01-01T11:51:30.956Z,2.70
2023-01-01T11:54:11.244Z,2.53
2023-01-01T11:56:39.887Z,2.37
2023-01-01T11:59:14.626Z,2.40
2023-01-01T12:01:46.175Z,2.70
2023-01-01T12:04:18.037Z,2.70
2023-01-01T12:06:48.671Z,2.20
2023-01-01T12:09:19.135Z,2.20
2023-01-01T12:11:50.010Z,2.60
2023-01-01T12:14:27.098Z,2.30
2023-01-01T12:17:02.249Z,2.50
2023-01-01T12:19:35.311Z,2.53
2023-01-01T12:22:04.032Z,2.70
2023-01-01T12:24:34.695Z,2.23
2023-01-01T12:27:17.958Z,4.17
2023-01-01T12:29:58.817Z,2.47
2023-01-01T12:32:29.429Z,2.70
2023-01-01T12:35:04.832Z,2.20
2023-01-01T12:37:41.104Z,2.40
2023-01-01T12:40:36.208Z,2.30
2023-01-01T12:43:05.604Z,2.43
2023-01-01T12:46:15.950Z,2.53
2023-01-01T12:48:59.545Z,2.80
2023-01-01T12:51:33.892Z,2.53
2023-01-01T12:54:51.099Z,2.77
2023-01-01T12:57:24.045Z,2.40
2023-01-01T13:00:10.426Z,2.60
2023-01-01T13:02:57.398Z,2.30
2023-01-01T13:05:30.999Z,2.87
2023-01-01T13:08:01.852Z,2.53
2023-01-01T13:10:34.472Z,3.13
2023-01-01T13:13:03.215Z,2.17
2023-01-01T13:15:50.549Z,3.23
2023-01-01T13:18:22.042Z,2.60
2023-01-01T13:20:58.925Z,3.03
2023-01-01T13:23:52.342Z,2.70
2023-01-01T13:26:40.362Z,2.60
2023-01-01T13:29:38.670Z,2.47
2023-01-01T13:32:08.428Z,2.40
2023-01-01T13:34:59.962Z,2.40
2023-01-01T13:37:45.959Z,3.03
2023-01-01T13:40:35.513Z,2.83
2023-01-01T13:43:08.246Z,2.17
2023-01-01T13:49:01.195Z,2.37
2023-01-01T13:52:05.863Z,2.37
2023-01-01T13:55:14.050Z,2.57
2023-01-01T13:58:12.880Z,2.27
2023-01-01T14:00:49.442Z,2.17
2023-01-01T14:03:18.858Z,2.47
2023-01-01T14:05:49.777Z,2.53
2023-01-01T14:08:32.075Z,2.30
2023-01-01T14:11:02.361Z,2.30
2023-01-01T14:13:35.350Z,2.17
2023-01-01T14:16:06.470Z,2.30
2023-01-01T14:18:36.731Z,2.70
2023-01-01T14:21:06.129Z,2.80
2023-01-01T14:23:35.871Z,2.43
2023-01-01T14:26:06.107Z,3.27
2023-01-01T14:28:36.542Z,2.33
2023-01-01T14:31:10.925Z,2.80
2023-01-01T14:33:40.081Z,2.20
2023-01-01T14:36:17.643Z,2.67
2023-01-01T14:38:46.994Z,2.37
2023-01-01T14:41:17.562Z,2.50
2023-01-01T14:43:48.451Z,2.40
2023-01-01T14:46:18.284Z,2.37
2023-01-01T14:48:47.100Z,2.03
2023-01-01T14:51:16.399Z,2.37
2023-01-01T14:53:45.283Z,2.50
2023-01-01T14:56:23.768Z,2.50
2023-01-01T14:58:53.840Z,2.87
2023-01-01T15:01:24.955Z,2.67
2023-01-01T15:03:58.218Z,1.90
2023-01-01T15:06:27.116Z,3.47
2023-01-01T15:08:55.989Z,2.60
2023-01-01T15:11:29.136Z,3.00
2023-01-01T15:14:01.414Z,2.60
2023-01-01T15:16:36.313Z,2.20
2023-01-01T15:19:18.370Z,2.70
2023-01-01T15:21:47.788Z,2.70
2023-01-01T15:24:17.297Z,2.70
2023-01-01T15:26:50.267Z,3.20
2023-01-01T15:29:25.879Z,2.40
2023-01-01T15:31:56.552Z,2.33
2023-01-01T15:34:27.475Z,2.63
2023-01-01T15:36:57.033Z,2.30
2023-01-01T15:39:25.784Z,2.67
2023-01-01T15:41:55.383Z,2.97
2023-01-01T15:44:31.027Z,2.33
2023-01-01T15:47:07.411Z,2.70
2023-01-01T15:49:36.233Z,2.60
2023-01-01T15:52:06.541Z,2.27
2023-01-01T15:54:36.269Z,2.77
2023-01-01T15:57:05.298Z,2.97
2023-01-01T15:59:36.204Z,2.60
2023-01-01T16:02:14.205Z,3.47
2023-01-01T16:04:47.088Z,2.70
2023-01-01T16:07:21.070Z,2.67
2023-01-01T16:09:55.098Z,2.67
2023-01-01T16:12:26.294Z,3.00
2023-01-01T16:14:56.500Z,2.40
2023-01-01T16:17:26.386Z,3.10
2023-01-01T16:19:56.419Z,5.73
2023-01-01T16:22:25.399Z,2.70
2023-01-01T16:24:55.084Z,3.97
2023-01-01T16:27:23.697Z,2.70
2023-01-01T16:29:54.818Z,2.63
2023-01-01T16:32:25.343Z,2.60
2023-01-01T16:34:54.350Z,2.67
2023-01-01T16:37:25.781Z,2.70
2023-01-01T16:39:59.693Z,2.70
2023-01-01T16:42:28.707Z,2.30
2023-01-01T16:44:58.666Z,2.50
2023-01-01T16:47:29.409Z,2.70
2023-01-01T16:49:58.098Z,2.63
2023-01-01T16:52:31.357Z,2.40
2023-01-01T16:55:02.117Z,2.70
2023-01-01T16:57:30.718Z,2.87
2023-01-01T16:59:59.412Z,2.50
2023-01-01T17:02:30.421Z,2.70
2023-01-01T17:04:59.404Z,2.83
2023-01-01T17:07:28.003Z,2.90
2023-01-01T17:09:56.649Z,3.27
2023-01-01T17:12:25.930Z,2.53
2023-01-01T17:14:54.613Z,2.60
2023-01-01T17:17:23.240Z,2.43
2023-01-01T17:19:54.051Z,2.27
2023-01-01T17:22:22.741Z,2.80
2023-01-01T17:24:51.385Z,2.53
2023-01-01T17:27:19.999Z,2.80
2023-01-01T17:29:48.987Z,2.53
2023-01-01T17:32:18.761Z,2.70
2023-01-01T17:34:47.365Z,2.20
2023-01-01T17:37:17.531Z,2.90
2023-01-01T17:39:46.292Z,2.43
2023-01-01T17:42:15.009Z,3.00
2023-01-01T17:44:43.682Z,2.63
2023-01-01T17:47:12.617Z,2.47
2023-01-01T17:49:41.456Z,2.50
2023-01-01T17:52:10.004Z,2.77
2023-01-01T17:54:40.030Z,2.97
2023-01-01T17:57:09.020Z,2.90
2023-01-01T17:59:37.654Z,2.40
2023-01-01T18:02:09.223Z,2.77
2023-01-01T18:04:38.111Z,2.90
2023-01-01T18:07:06.804Z,3.37
2023-01-01T18:09:38.317Z,3.30
2023-01-01T18:12:09.380Z,3.30
2023-01-01T18:14:40.457Z,2.57
2023-01-01T18:17:10.376Z,2.80
2023-01-01T18:19:39.743Z,2.90
2023-01-01T18:22:08.485Z,3.07
2023-01-01T18:24:37.723Z,3.33
2023-01-01T18:27:08.449Z,3.70
2023-01-01T18:29:38.535Z,2.53
2023-01-01T18:32:07.192Z,3.03
2023-01-01T18:34:35.936Z,2.90
2023-01-01T18:37:04.592Z,2.90
2023-01-01T18:39:35.123Z,2.60
2023-01-01T18:42:15.334Z,2.80
2023-01-01T18:44:45.891Z,2.87
2023-01-01T18:47:16.233Z,3.00
2023-01-01T18:49:50.050Z,2.80
2023-01-01T18:52:22.453Z,2.70
2023-01-01T18:54:54.035Z,2.67
2023-01-01T18:57:29.365Z,2.90
2023-01-01T19:00:01.130Z,2.80
2023-01-01T19:02:34.254Z,3.43
2023-01-01T19:05:15.223Z,3.10
2023-01-01T19:07:43.894Z,3.23
2023-01-01T19:10:13.872Z,3.27
2023-01-01T19:12:42.490Z,3.00
2023-01-01T19:15:17.784Z,3.30
2023-01-01T19:17:46.681Z,3.30
2023-01-01T19:20:19.734Z,3.30
2023-01-01T19:22:49.079Z,3.57
2023-01-01T19:25:39.221Z,3.13
2023-01-01T19:28:27.784Z,4.10
2023-01-01T19:30:58.150Z,3.63
2023-01-01T19:33:26.880Z,3.50
2023-01-01T19:35:55.867Z,3.33
2023-01-01T19:38:24.524Z,3.27
2023-01-01T19:40:53.364Z,3.50
2023-01-01T19:43:22.063Z,3.30
2023-01-01T19:45:50.747Z,3.50
2023-01-01T19:48:21.326Z,3.67
2023-01-01T19:50:49.938Z,3.77
2023-01-01T19:53:18.777Z,3.53
2023-01-01T19:55:47.406Z,3.40
2023-01-01T19:58:16.389Z,4.10
2023-01-01T20:00:49.067Z,4.20
2023-01-01T20:06:09.113Z,3.87
2023-01-01T20:08:39.268Z,3.70
2023-01-01T20:11:08.007Z,3.90
2023-01-01T20:13:36.636Z,3.90
2023-01-01T20:16:05.779Z,4.13
2023-01-01T20:18:34.743Z,4.43
2023-01-01T20:21:25.515Z,3.73
2023-01-01T20:23:56.338Z,5.03
2023-01-01T20:26:26.259Z,5.07
2023-01-01T20:29:12.558Z,6.17
2023-01-01T20:31:42.017Z,5.97
2023-01-01T20:34:10.842Z,5.57
2023-01-01T20:36:56.671Z,5.80
2023-01-01T20:39:26.817Z,6.37
2023-01-01T20:41:56.588Z,6.40
2023-01-01T20:44:25.249Z,6.30
2023-01-01T20:46:53.872Z,5.97
2023-01-01T20:49:22.586Z,5.80
2023-01-01T20:51:52.475Z,5.60
2023-01-01T20:54:21.215Z,6.30
2023-01-01T20:56:51.687Z,5.83
2023-01-01T20:59:37.877Z,6.00
2023-01-01T21:02:07.453Z,6.00
2023-01-01T21:04:39.214Z,6.03
2023-01-01T21:07:09.161Z,6.87
2023-01-01T21:09:37.825Z,6.80
2023-01-01T21:12:08.361Z,5.87
2023-01-01T21:14:37.390Z,5.20
2023-01-01T21:17:14.205Z,5.90
2023-01-01T21:19:42.873Z,6.10
2023-01-01T21:22:12.108Z,5.57
2023-01-01T21:24:41.125Z,5.60
2023-01-01T21:27:15.079Z,5.77
2023-01-01T21:29:46.141Z,6.27
2023-01-01T21:32:18.543Z,6.33
2023-01-01T21:34:49.081Z,6.97
2023-01-01T21:37:40.567Z,6.83
2023-01-01T21:40:39.296Z,7.13
2023-01-01T21:43:30.144Z,7.13
2023-01-01T21:46:01.203Z,6.97
2023-01-01T21:48:30.866Z,6.30
2023-01-01T21:50:59.938Z,6.43
2023-01-01T21:53:29.941Z,6.17
2023-01-01T21:55:58.774Z,5.73
2023-01-01T21:58:47.645Z,5.17
2023-01-01T22:01:20.418Z,5.03
2023-01-01T22:03:52.823Z,5.17
2023-01-01T22:06:22.632Z,4.97
2023-01-01T22:08:51.301Z,5.23
2023-01-01T22:11:27.602Z,5.20
2023-01-01T22:13:57.659Z,4.23
2023-01-01T22:16:29.116Z,4.87
2023-01-01T22:18:58.346Z,4.73
2023-01-01T22:21:26.978Z,4.90
2023-01-01T22:23:57.382Z,4.53
2023-01-01T22:26:27.986Z,4.07
2023-01-01T22:29:00.612Z,4.33
2023-01-01T22:31:32.304Z,3.97
2023-01-01T22:34:01.282Z,4.20
2023-01-01T22:36:30.768Z,4.57
2023-01-01T22:39:01.129Z,4.30
2023-01-01T22:41:29.738Z,3.73
2023-01-01T22:44:01.938Z,4.20
2023-01-01T22:46:33.496Z,4.60
2023-01-01T22:49:02.704Z,3.90
2023-01-01T22:51:36.467Z,3.83
2023-01-01T22:54:05.279Z,3.87
2023-01-01T22:56:33.979Z,3.30
2023-01-01T22:59:04.320Z,4.00
2023-01-01T23:01:33.070Z,3.70
2023-01-01T23:04:02.136Z,3.60
2023-01-01T23:06:30.761Z,3.70
2023-01-01T23:08:59.438Z,3.60
2023-01-01T23:11:28.708Z,3.70
2023-01-01T23:14:20.400Z,3.40
2023-01-01T23:16:50.693Z,3.90
2023-01-01T23:19:19.346Z,3.23
2023-01-01T23:21:47.963Z,3.80
2023-01-01T23:24:16.914Z,3.73
2023-01-01T23:26:45.828Z,3.33
2023-01-01T23:29:14.471Z,4.07
2023-01-01T23:31:43.192Z,3.47
2023-01-01T23:34:13.437Z,3.80
2023-01-01T23:36:42.087Z,4.07
2023-01-01T23:39:10.793Z,4.03
2023-01-01T23:41:39.672Z,4.00
2023-01-01T23:44:08.603Z,4.27
2023-01-01T23:46:37.739Z,4.13
2023-01-01T23:49:06.507Z,4.13
2023-01-01T23:51:36.624Z,4.17
2023-01-01T23:54:05.927Z,4.87
2023-01-01T23:56:34.528Z,4.27
2023-01-01T23:59:03.141Z,4.93
