createdAt,value
2022-08-03T00:02:31.616Z,72.04
2022-08-03T00:05:34.683Z,72.00
2022-08-03T00:08:40.133Z,71.96
2022-08-03T00:11:43.566Z,71.54
2022-08-03T00:14:46.245Z,71.29
2022-08-03T00:17:52.978Z,70.89
2022-08-03T00:20:56.543Z,70.59
2022-08-03T00:23:59.482Z,70.45
2022-08-03T00:27:02.230Z,70.28
2022-08-03T00:30:06.037Z,69.99
2022-08-03T00:33:10.446Z,69.76
2022-08-03T00:36:13.558Z,69.42
2022-08-03T00:39:16.243Z,69.21
2022-08-03T00:42:19.220Z,69.16
2022-08-03T00:45:26.743Z,69.14
2022-08-03T00:48:33.666Z,69.07
2022-08-03T00:51:36.479Z,69.02
2022-08-03T00:54:40.298Z,68.63
2022-08-03T00:57:43.680Z,68.33
2022-08-03T01:00:46.730Z,68.59
2022-08-03T01:03:49.376Z,68.71
2022-08-03T01:06:58.381Z,68.73
2022-08-03T01:10:10.289Z,68.81
2022-08-03T01:14:04.190Z,68.93
2022-08-03T01:17:23.353Z,68.48
2022-08-03T01:20:36.140Z,68.53
2022-08-03T01:23:47.800Z,68.60
2022-08-03T01:26:53.600Z,68.32
2022-08-03T01:30:07.715Z,68.35
2022-08-03T01:33:17.620Z,68.60
2022-08-03T01:36:24.910Z,69.11
2022-08-03T01:39:29.633Z,69.61
2022-08-03T01:42:33.925Z,69.76
2022-08-03T01:45:38.645Z,70.29
2022-08-03T01:48:43.417Z,70.55
2022-08-03T01:51:58.422Z,70.71
2022-08-03T01:55:09.837Z,70.73
2022-08-03T01:58:16.856Z,70.89
2022-08-03T02:01:23.010Z,70.91
2022-08-03T02:04:29.066Z,71.01
2022-08-03T02:07:34.660Z,71.14
2022-08-03T02:10:39.095Z,71.33
2022-08-03T02:13:44.261Z,71.59
2022-08-03T02:16:49.255Z,71.91
2022-08-03T02:19:53.791Z,72.17
2022-08-03T02:22:57.970Z,72.05
2022-08-03T02:26:04.838Z,72.31
2022-08-03T02:29:15.118Z,72.70
2022-08-03T02:32:24.060Z,73.12
2022-08-03T02:35:30.575Z,73.55
2022-08-03T02:38:37.222Z,73.71
2022-08-03T02:41:46.292Z,74.02
2022-08-03T02:44:53.401Z,74.26
2022-08-03T02:48:00.727Z,74.59
2022-08-03T02:51:05.142Z,74.71
2022-08-03T02:54:09.666Z,74.63
2022-08-03T02:57:15.222Z,74.63
2022-08-03T03:00:27.582Z,74.50
2022-08-03T03:03:33.878Z,74.41
2022-08-03T03:06:49.638Z,74.25
2022-08-03T03:09:53.901Z,73.92
2022-08-03T03:12:58.770Z,73.81
2022-08-03T03:16:04.247Z,73.72
2022-08-03T03:19:08.763Z,73.28
2022-08-03T03:22:12.768Z,72.79
2022-08-03T03:25:16.331Z,72.50
2022-08-03T03:28:19.738Z,71.92
2022-08-03T03:31:22.794Z,71.84
2022-08-03T03:34:26.003Z,71.65
2022-08-03T03:37:31.652Z,70.96
2022-08-03T03:40:41.395Z,70.29
2022-08-03T03:43:44.446Z,69.39
2022-08-03T03:46:47.172Z,69.06
2022-08-03T03:49:52.386Z,68.36
2022-08-03T03:52:55.052Z,67.14
2022-08-03T03:56:02.144Z,67.45
2022-08-03T03:59:05.500Z,67.70
2022-08-03T04:02:09.911Z,66.56
2022-08-03T04:05:32.418Z,67.65
2022-08-03T04:08:53.606Z,67.72
2022-08-03T04:12:01.689Z,68.14
2022-08-03T04:15:06.230Z,67.09
2022-08-03T04:18:15.009Z,68.95
2022-08-03T04:21:21.292Z,69.15
2022-08-03T04:24:27.423Z,67.60
2022-08-03T04:27:40.140Z,69.47
2022-08-03T04:30:48.354Z,68.85
2022-08-03T04:33:52.873Z,69.93
2022-08-03T04:37:00.366Z,70.37
2022-08-03T04:40:08.839Z,70.16
2022-08-03T04:43:14.895Z,69.65
2022-08-03T04:46:19.724Z,66.41
2022-08-03T04:49:24.065Z,61.00
2022-08-03T04:52:26.824Z,56.24
2022-08-03T04:55:31.280Z,53.13
2022-08-03T04:58:34.331Z,50.19
2022-08-03T05:01:37.341Z,48.70
2022-08-03T05:04:41.658Z,46.02
2022-08-03T05:07:44.872Z,45.68
2022-08-03T05:10:48.000Z,44.95
2022-08-03T05:13:50.978Z,44.20
2022-08-03T05:16:53.581Z,43.45
2022-08-03T05:19:56.870Z,42.48
2022-08-03T05:23:01.605Z,41.15
2022-08-03T05:26:04.642Z,39.62
2022-08-03T05:29:07.358Z,39.54
2022-08-03T05:32:10.580Z,37.84
2022-08-03T05:36:02.813Z,35.97
2022-08-03T05:38:36.694Z,35.76
2022-08-03T05:41:39.350Z,34.56
2022-08-03T05:44:42.271Z,33.86
2022-08-03T05:47:45.861Z,34.12
2022-08-03T05:50:48.914Z,33.98
2022-08-03T05:53:51.492Z,33.41
2022-08-03T05:56:54.423Z,32.51
2022-08-03T05:59:58.354Z,31.73
2022-08-03T06:03:02.525Z,31.35
2022-08-03T06:06:05.486Z,32.40
2022-08-03T06:09:08.117Z,32.71
2022-08-03T06:12:14.080Z,30.85
2022-08-03T06:15:18.718Z,31.75
2022-08-03T06:18:21.906Z,33.18
2022-08-03T06:21:24.589Z,33.18
2022-08-03T06:24:30.643Z,35.86
2022-08-03T06:27:37.160Z,35.48
2022-08-03T06:30:41.659Z,33.56
2022-08-03T06:34:30.213Z,31.88
2022-08-03T06:37:07.408Z,32.05
2022-08-03T06:40:29.872Z,31.10
2022-08-03T06:43:36.014Z,31.91
2022-08-03T06:46:38.708Z,33.28
2022-08-03T06:49:41.817Z,31.77
2022-08-03T06:52:44.525Z,31.40
2022-08-03T06:55:51.118Z,31.12
2022-08-03T06:58:56.679Z,29.47
2022-08-03T07:01:59.693Z,31.20
2022-08-03T07:05:02.921Z,29.17
2022-08-03T07:08:06.002Z,28.97
2022-08-03T07:11:08.711Z,28.26
2022-08-03T07:14:11.988Z,29.23
2022-08-03T07:17:14.733Z,30.98
2022-08-03T07:20:18.400Z,30.61
2022-08-03T07:23:21.024Z,29.09
2022-08-03T07:26:23.983Z,28.97
2022-08-03T07:29:26.678Z,28.86
2022-08-03T07:32:31.715Z,29.51
2022-08-03T07:35:34.666Z,29.44
2022-08-03T07:38:37.766Z,28.73
2022-08-03T07:41:41.379Z,28.45
2022-08-03T07:44:44.917Z,27.27
2022-08-03T07:47:53.580Z,27.18
2022-08-03T07:50:57.120Z,28.36
2022-08-03T07:54:01.011Z,31.25
2022-08-03T07:57:04.214Z,32.49
2022-08-03T08:00:13.971Z,32.19
2022-08-03T08:03:17.569Z,33.10
2022-08-03T08:06:21.214Z,33.71
2022-08-03T08:09:24.893Z,34.86
2022-08-03T08:12:28.098Z,33.19
2022-08-03T08:15:31.723Z,33.11
2022-08-03T08:18:34.560Z,32.31
2022-08-03T08:21:53.561Z,33.15
2022-08-03T08:25:04.467Z,33.50
2022-08-03T08:28:22.412Z,35.20
2022-08-03T08:31:30.029Z,34.87
2022-08-03T08:34:32.910Z,35.42
2022-08-03T08:37:35.739Z,34.47
2022-08-03T08:40:39.430Z,35.88
2022-08-03T08:43:42.403Z,36.37
2022-08-03T08:46:46.059Z,35.56
2022-08-03T08:50:09.344Z,35.90
2022-08-03T08:53:17.476Z,36.01
2022-08-03T08:56:25.611Z,34.34
2022-08-03T08:59:48.310Z,34.10
2022-08-03T09:02:52.397Z,35.21
2022-08-03T09:05:56.507Z,35.59
2022-08-03T09:08:59.328Z,35.83
2022-08-03T09:12:35.047Z,36.07
2022-08-03T09:15:33.824Z,38.19
2022-08-03T09:18:37.165Z,37.86
2022-08-03T09:21:39.981Z,36.48
2022-08-03T09:25:21.679Z,38.04
2022-08-03T09:28:52.774Z,37.34
2022-08-03T09:31:45.710Z,38.30
2022-08-03T09:34:50.405Z,39.29
2022-08-03T09:38:13.960Z,39.68
2022-08-03T09:41:20.208Z,40.76
2022-08-03T09:44:35.193Z,42.12
2022-08-03T09:47:37.945Z,41.56
2022-08-03T09:51:14.110Z,40.35
2022-08-03T09:54:27.701Z,38.37
2022-08-03T09:57:33.645Z,38.59
2022-08-03T10:00:55.050Z,38.48
2022-08-03T10:04:03.153Z,37.01
2022-08-03T10:07:09.886Z,36.73
2022-08-03T10:10:29.347Z,37.97
2022-08-03T10:13:34.587Z,38.90
2022-08-03T10:16:39.743Z,40.28
2022-08-03T10:19:42.550Z,39.81
2022-08-03T10:22:47.108Z,38.72
2022-08-03T10:25:55.909Z,38.65
2022-08-03T10:29:01.105Z,38.42
2022-08-03T10:32:09.440Z,39.59
2022-08-03T10:35:20.851Z,38.18
2022-08-03T10:38:30.359Z,38.04
2022-08-03T10:41:39.915Z,39.42
2022-08-03T10:44:42.750Z,39.67
2022-08-03T10:47:48.325Z,39.03
2022-08-03T10:50:52.077Z,38.42
2022-08-03T10:53:55.853Z,37.46
2022-08-03T10:57:17.367Z,37.26
2022-08-03T11:00:24.536Z,37.45
2022-08-03T11:03:33.245Z,37.37
2022-08-03T11:06:37.385Z,36.25
2022-08-03T11:09:51.166Z,36.00
2022-08-03T11:13:07.150Z,36.67
2022-08-03T11:16:22.359Z,35.64
2022-08-03T11:19:57.074Z,37.66
2022-08-03T11:23:01.790Z,37.92
2022-08-03T11:26:11.889Z,37.15
2022-08-03T11:29:29.367Z,35.92
2022-08-03T11:32:38.541Z,36.47
2022-08-03T11:36:00.081Z,36.24
2022-08-03T11:39:18.253Z,35.64
2022-08-03T11:42:27.159Z,36.55
2022-08-03T11:45:31.319Z,36.68
2022-08-03T11:48:34.973Z,36.11
2022-08-03T11:51:40.064Z,36.17
2022-08-03T11:54:43.399Z,36.46
2022-08-03T11:59:00.850Z,36.56
2022-08-03T12:01:12.371Z,36.31
2022-08-03T12:04:16.412Z,34.78
2022-08-03T12:07:25.074Z,34.18
2022-08-03T12:10:50.046Z,34.33
2022-08-03T12:14:35.673Z,34.17
2022-08-03T12:17:15.728Z,34.06
2022-08-03T12:20:34.639Z,32.57
2022-08-03T12:23:38.825Z,32.79
2022-08-03T12:26:58.681Z,33.13
2022-08-03T12:30:04.346Z,32.83
2022-08-03T12:33:16.025Z,33.03
2022-08-03T12:36:20.032Z,32.27
2022-08-03T12:39:30.955Z,30.86
2022-08-03T12:42:36.101Z,31.07
2022-08-03T12:45:38.773Z,32.11
2022-08-03T12:49:04.811Z,30.89
2022-08-03T12:52:08.773Z,29.76
2022-08-03T12:55:20.843Z,30.14
2022-08-03T12:58:36.388Z,30.12
2022-08-03T13:01:55.235Z,29.01
2022-08-03T13:05:00.185Z,29.87
2022-08-03T13:08:03.246Z,29.89
2022-08-03T13:11:19.433Z,29.60
2022-08-03T13:14:23.657Z,29.21
2022-08-03T13:17:27.645Z,29.00
2022-08-03T13:20:30.803Z,29.53
2022-08-03T13:23:33.946Z,29.30
2022-08-03T13:26:36.839Z,28.78
2022-08-03T13:29:39.494Z,27.87
2022-08-03T13:32:42.895Z,28.40
2022-08-03T13:35:45.558Z,28.46
2022-08-03T13:38:48.482Z,28.71
2022-08-03T13:41:53.018Z,29.14
2022-08-03T13:44:55.994Z,29.08
2022-08-03T13:47:58.642Z,29.03
2022-08-03T13:51:11.545Z,28.81
2022-08-03T13:54:25.178Z,28.71
2022-08-03T13:58:04.730Z,28.85
2022-08-03T14:00:51.946Z,28.61
2022-08-03T14:03:56.432Z,28.69
2022-08-03T14:06:58.999Z,28.28
2022-08-03T14:10:01.985Z,28.65
2022-08-03T14:13:05.290Z,28.55
2022-08-03T14:16:10.006Z,28.33
2022-08-03T14:19:12.728Z,28.06
2022-08-03T14:22:15.613Z,28.28
2022-08-03T14:25:18.300Z,27.77
2022-08-03T14:28:23.717Z,27.80
2022-08-03T14:32:11.093Z,28.21
2022-08-03T14:34:49.742Z,27.31
2022-08-03T14:37:52.486Z,27.62
2022-08-03T14:40:56.514Z,27.87
2022-08-03T14:44:01.451Z,28.19
2022-08-03T14:47:04.693Z,28.40
2022-08-03T14:50:38.922Z,28.21
2022-08-03T14:53:31.235Z,28.08
2022-08-03T14:56:33.854Z,27.99
2022-08-03T14:59:56.080Z,27.85
2022-08-03T15:02:59.866Z,28.00
2022-08-03T15:06:02.962Z,28.02
2022-08-03T15:09:21.339Z,28.01
2022-08-03T15:12:26.302Z,28.42
2022-08-03T15:15:29.334Z,28.31
2022-08-03T15:18:32.370Z,28.23
2022-08-03T15:21:47.326Z,28.63
2022-08-03T15:24:50.752Z,28.56
2022-08-03T15:28:03.687Z,28.38
2022-08-03T15:31:07.663Z,28.55
2022-08-03T15:34:12.038Z,28.67
2022-08-03T15:37:16.682Z,28.39
2022-08-03T15:40:19.516Z,28.41
2022-08-03T15:43:23.525Z,28.38
2022-08-03T15:46:29.609Z,28.38
2022-08-03T15:49:32.997Z,28.22
2022-08-03T15:52:37.215Z,28.14
2022-08-03T15:55:40.563Z,28.32
2022-08-03T15:59:04.294Z,28.74
2022-08-03T16:02:06.053Z,28.92
2022-08-03T16:05:24.534Z,29.07
2022-08-03T16:08:59.899Z,29.42
2022-08-03T16:12:03.272Z,29.56
2022-08-03T16:15:06.943Z,29.94
2022-08-03T16:18:09.925Z,29.85
2022-08-03T16:21:16.347Z,29.56
2022-08-03T16:24:27.622Z,29.44
2022-08-03T16:28:00.509Z,29.93
2022-08-03T16:30:53.807Z,30.12
2022-08-03T16:33:56.510Z,30.40
2022-08-03T16:37:16.499Z,30.47
2022-08-03T16:40:26.189Z,30.72
2022-08-03T16:43:29.242Z,30.75
2022-08-03T16:46:31.918Z,30.95
2022-08-03T16:49:54.965Z,30.79
2022-08-03T16:52:57.849Z,30.88
2022-08-03T16:56:01.082Z,31.51
2022-08-03T16:59:04.994Z,31.96
2022-08-03T17:02:25.010Z,31.79
2022-08-03T17:05:32.582Z,32.72
2022-08-03T17:08:55.121Z,33.67
2022-08-03T17:11:58.375Z,34.00
2022-08-03T17:15:04.599Z,34.74
2022-08-03T17:18:17.794Z,35.11
2022-08-03T17:21:29.518Z,36.12
2022-08-03T17:24:40.805Z,36.33
2022-08-03T17:28:50.492Z,36.71
2022-08-03T17:31:23.411Z,36.37
2022-08-03T17:34:34.293Z,37.18
2022-08-03T17:37:58.446Z,38.31
2022-08-03T17:41:00.394Z,38.86
2022-08-03T17:44:28.768Z,39.83
2022-08-03T17:47:41.834Z,39.52
2022-08-03T17:50:55.033Z,40.09
2022-08-03T17:54:18.373Z,40.49
2022-08-03T17:58:02.789Z,40.70
2022-08-03T18:01:59.299Z,41.26
2022-08-03T18:05:02.604Z,41.72
2022-08-03T18:08:28.590Z,42.52
2022-08-03T18:11:35.501Z,43.31
2022-08-03T18:15:00.667Z,43.81
2022-08-03T18:18:10.489Z,44.09
2022-08-03T18:21:16.881Z,44.18
2022-08-03T18:24:21.046Z,44.68
2022-08-03T18:27:45.908Z,45.07
2022-08-03T18:30:53.320Z,45.35
2022-08-03T18:34:33.304Z,44.84
2022-08-03T18:37:51.797Z,44.68
2022-08-03T18:40:55.150Z,44.57
2022-08-03T18:44:06.882Z,44.29
2022-08-03T18:47:50.856Z,44.30
2022-08-03T18:51:09.690Z,43.66
2022-08-03T18:54:51.047Z,43.52
2022-08-03T18:57:55.696Z,43.11
2022-08-03T19:01:58.235Z,41.59
2022-08-03T19:04:45.377Z,42.68
2022-08-03T19:07:59.912Z,42.46
2022-08-03T19:11:07.797Z,42.31
2022-08-03T19:14:17.527Z,41.94
2022-08-03T19:17:22.675Z,41.92
2022-08-03T19:20:34.900Z,41.77
2022-08-03T19:23:38.436Z,41.65
2022-08-03T19:26:43.479Z,42.16
2022-08-03T19:29:58.797Z,42.72
2022-08-03T19:33:05.783Z,42.63
2022-08-03T19:36:10.858Z,42.89
2022-08-03T19:39:14.384Z,42.88
2022-08-03T19:42:25.301Z,42.77
2022-08-03T19:46:05.356Z,42.80
2022-08-03T19:49:15.115Z,42.63
2022-08-03T19:52:24.173Z,42.32
2022-08-03T19:55:37.515Z,42.02
2022-08-03T19:58:43.196Z,41.22
2022-08-03T20:01:50.742Z,41.13
2022-08-03T20:04:54.099Z,40.94
2022-08-03T20:08:03.673Z,40.70
2022-08-03T20:11:09.185Z,40.75
2022-08-03T20:14:20.536Z,40.09
2022-08-03T20:17:55.228Z,40.21
2022-08-03T20:20:53.992Z,39.51
2022-08-03T20:24:03.035Z,39.45
2022-08-03T20:27:30.075Z,39.34
2022-08-03T20:30:33.507Z,38.96
2022-08-03T20:33:46.163Z,38.73
2022-08-03T20:36:52.062Z,38.21
2022-08-03T20:39:54.752Z,38.52
2022-08-03T20:42:58.418Z,38.01
2022-08-03T20:46:31.719Z,38.16
2022-08-03T20:49:24.325Z,38.12
2022-08-03T20:52:27.931Z,38.05
2022-08-03T20:55:48.265Z,38.92
2022-08-03T20:58:55.598Z,38.45
2022-08-03T21:01:58.506Z,38.94
2022-08-03T21:05:03.181Z,39.09
2022-08-03T21:08:15.559Z,38.75
2022-08-03T21:11:19.465Z,38.82
2022-08-03T21:14:38.944Z,39.18
2022-08-03T21:17:48.144Z,39.38
2022-08-03T21:20:51.667Z,38.86
2022-08-03T21:23:56.506Z,38.75
2022-08-03T21:27:00.371Z,38.88
2022-08-03T21:30:10.842Z,38.97
2022-08-03T21:33:15.401Z,39.04
2022-08-03T21:36:17.998Z,39.25
2022-08-03T21:39:21.044Z,39.65
2022-08-03T21:42:24.155Z,39.76
2022-08-03T21:45:27.169Z,40.06
2022-08-03T21:48:36.980Z,39.95
2022-08-03T21:51:40.097Z,40.20
2022-08-03T21:54:44.403Z,40.47
2022-08-03T21:57:53.406Z,40.48
2022-08-03T22:00:58.166Z,40.88
2022-08-03T22:04:05.473Z,40.98
2022-08-03T22:07:09.619Z,41.37
2022-08-03T22:10:13.548Z,41.41
2022-08-03T22:13:43.013Z,41.59
2022-08-03T22:16:41.257Z,41.71
2022-08-03T22:19:43.979Z,41.98
2022-08-03T22:22:53.648Z,42.34
2022-08-03T22:26:03.506Z,42.66
2022-08-03T22:29:08.161Z,42.84
2022-08-03T22:32:10.869Z,43.21
2022-08-03T22:35:14.410Z,43.35
2022-08-03T22:38:18.518Z,43.52
2022-08-03T22:41:21.549Z,43.62
2022-08-03T22:44:24.641Z,44.00
2022-08-03T22:47:28.737Z,44.18
2022-08-03T22:50:33.954Z,44.38
2022-08-03T22:53:39.128Z,44.45
2022-08-03T22:56:42.517Z,44.40
2022-08-03T22:59:47.225Z,44.55
2022-08-03T23:02:52.010Z,45.05
2022-08-03T23:06:02.319Z,45.67
2022-08-03T23:09:11.274Z,46.01
2022-08-03T23:12:17.156Z,47.17
2022-08-03T23:15:20.676Z,47.11
2022-08-03T23:18:25.176Z,46.54
2022-08-03T23:21:53.908Z,46.68
2022-08-03T23:24:52.475Z,46.93
2022-08-03T23:28:05.513Z,46.93
2022-08-03T23:31:09.618Z,47.29
2022-08-03T23:34:32.761Z,47.25
2022-08-03T23:38:04.675Z,47.29
2022-08-03T23:41:03.159Z,47.31
2022-08-03T23:44:07.683Z,47.35
2022-08-03T23:47:11.345Z,48.26
2022-08-03T23:50:14.963Z,48.80
2022-08-03T23:53:39.973Z,48.92
2022-08-03T23:56:56.621Z,49.93
