createdAt,value
2018-09-18T00:02:09.264Z,22.79
2018-09-18T00:04:36.908Z,22.81
2018-09-18T00:07:03.549Z,22.77
2018-09-18T00:09:30.192Z,22.73
2018-09-18T00:11:58.124Z,22.72
2018-09-18T00:14:26.463Z,22.73
2018-09-18T00:16:54.453Z,22.71
2018-09-18T00:19:22.002Z,22.71
2018-09-18T00:21:49.653Z,22.69
2018-09-18T00:24:17.381Z,22.70
2018-09-18T00:26:44.058Z,22.70
2018-09-18T00:29:11.620Z,22.74
2018-09-18T00:31:39.254Z,22.71
2018-09-18T00:34:05.893Z,22.72
2018-09-18T00:36:32.761Z,22.77
2018-09-18T00:39:00.385Z,22.77
2018-09-18T00:41:28.016Z,22.75
2018-09-18T00:43:54.689Z,22.72
2018-09-18T00:46:21.368Z,22.73
2018-09-18T00:48:48.892Z,22.73
2018-09-18T00:51:16.474Z,22.75
2018-09-18T00:53:43.105Z,22.73
2018-09-18T00:56:09.765Z,22.82
2018-09-18T00:58:36.445Z,22.77
2018-09-18T01:01:04.099Z,22.76
2018-09-18T01:03:30.818Z,22.83
2018-09-18T01:05:59.276Z,22.77
2018-09-18T01:08:26.761Z,22.78
2018-09-18T01:10:54.245Z,22.74
2018-09-18T01:13:21.852Z,22.75
2018-09-18T01:15:48.532Z,22.73
2018-09-18T01:18:15.985Z,22.72
2018-09-18T01:20:43.560Z,22.70
2018-09-18T01:23:11.180Z,22.71
2018-09-18T01:25:38.813Z,22.77
2018-09-18T01:28:06.485Z,22.75
2018-09-18T01:30:33.252Z,22.70
2018-09-18T01:32:59.990Z,22.72
2018-09-18T01:35:26.996Z,22.71
2018-09-18T01:37:54.481Z,22.72
2018-09-18T01:40:22.073Z,22.66
2018-09-18T01:42:48.729Z,22.66
2018-09-18T01:45:15.392Z,22.70
2018-09-18T01:47:43.073Z,22.70
2018-09-18T01:50:09.773Z,22.69
2018-09-18T01:52:36.416Z,22.69
2018-09-18T01:55:03.052Z,22.66
2018-09-18T01:57:29.757Z,22.66
2018-09-18T01:59:57.409Z,22.72
2018-09-18T02:02:24.864Z,22.69
2018-09-18T02:04:53.160Z,22.64
2018-09-18T02:07:20.728Z,22.63
2018-09-18T02:09:48.167Z,22.69
2018-09-18T02:12:15.735Z,22.66
2018-09-18T02:14:43.466Z,22.63
2018-09-18T02:17:11.169Z,22.69
2018-09-18T02:19:38.745Z,22.67
2018-09-18T02:22:05.422Z,22.68
2018-09-18T02:24:32.892Z,22.70
2018-09-18T02:27:00.533Z,22.64
2018-09-18T02:29:27.212Z,22.64
2018-09-18T02:31:55.241Z,22.63
2018-09-18T02:34:24.692Z,22.64
2018-09-18T02:36:53.190Z,22.65
2018-09-18T02:39:20.758Z,22.59
2018-09-18T02:41:47.400Z,22.60
2018-09-18T02:44:14.981Z,22.62
2018-09-18T02:46:42.583Z,22.66
2018-09-18T02:49:09.280Z,22.62
2018-09-18T02:51:36.897Z,22.66
2018-09-18T02:54:04.522Z,22.63
2018-09-18T02:56:32.180Z,22.66
2018-09-18T02:58:59.933Z,22.60
2018-09-18T03:01:27.580Z,22.61
2018-09-18T03:03:55.213Z,22.59
2018-09-18T03:06:21.836Z,22.65
2018-09-18T03:08:49.533Z,22.55
2018-09-18T03:11:16.234Z,22.56
2018-09-18T03:13:43.725Z,22.61
2018-09-18T03:16:10.376Z,22.63
2018-09-18T03:18:37.951Z,22.60
2018-09-18T03:21:05.697Z,22.57
2018-09-18T03:23:33.429Z,22.59
2018-09-18T03:26:00.962Z,22.55
2018-09-18T03:28:27.877Z,22.55
2018-09-18T03:30:54.573Z,22.54
2018-09-18T03:33:21.256Z,22.57
2018-09-18T03:35:48.042Z,22.60
2018-09-18T03:38:14.677Z,22.58
2018-09-18T03:40:42.185Z,22.61
2018-09-18T03:43:08.870Z,22.60
2018-09-18T03:45:36.544Z,22.58
2018-09-18T03:48:03.983Z,22.58
2018-09-18T03:50:31.653Z,22.54
2018-09-18T03:52:59.271Z,22.52
2018-09-18T03:55:27.684Z,22.54
2018-09-18T03:57:54.557Z,22.53
2018-09-18T04:00:23.051Z,22.54
2018-09-18T04:02:49.909Z,22.54
2018-09-18T04:05:16.533Z,22.54
2018-09-18T04:07:43.980Z,22.50
2018-09-18T04:10:10.632Z,22.54
2018-09-18T04:12:38.301Z,22.52
2018-09-18T04:15:05.029Z,22.50
2018-09-18T04:17:32.671Z,22.49
2018-09-18T04:20:00.152Z,22.57
2018-09-18T04:22:26.858Z,22.54
2018-09-18T04:24:54.332Z,22.54
2018-09-18T04:27:20.973Z,22.52
2018-09-18T04:29:47.662Z,22.54
2018-09-18T04:32:14.332Z,22.59
2018-09-18T04:34:41.037Z,22.57
2018-09-18T04:37:07.682Z,22.53
2018-09-18T04:39:34.539Z,22.54
2018-09-18T04:42:02.032Z,22.56
2018-09-18T04:44:29.620Z,22.54
2018-09-18T04:46:57.507Z,22.53
2018-09-18T04:49:25.100Z,22.50
2018-09-18T04:51:51.749Z,22.47
2018-09-18T04:54:18.404Z,22.51
2018-09-18T04:56:45.093Z,22.49
2018-09-18T04:59:11.908Z,22.53
2018-09-18T05:01:38.589Z,22.47
2018-09-18T05:04:05.242Z,22.50
2018-09-18T05:06:31.912Z,22.49
2018-09-18T05:08:58.582Z,22.50
2018-09-18T05:11:25.267Z,22.55
2018-09-18T05:13:53.287Z,22.56
2018-09-18T05:16:21.629Z,22.51
2018-09-18T05:18:49.268Z,22.49
2018-09-18T05:21:16.036Z,22.58
2018-09-18T05:23:42.684Z,22.57
2018-09-18T05:26:09.339Z,22.50
2018-09-18T05:28:36.012Z,22.50
2018-09-18T05:31:02.672Z,22.50
2018-09-18T05:33:29.331Z,22.49
2018-09-18T05:35:57.448Z,22.51
2018-09-18T05:38:25.129Z,22.50
2018-09-18T05:40:53.470Z,22.51
2018-09-18T05:43:20.999Z,22.48
2018-09-18T05:45:47.736Z,22.50
2018-09-18T05:48:15.348Z,22.52
2018-09-18T05:50:42.492Z,22.51
2018-09-18T05:53:09.821Z,22.51
2018-09-18T05:55:37.441Z,22.54
2018-09-18T05:58:05.060Z,22.53
2018-09-18T06:00:32.736Z,22.56
2018-09-18T06:03:00.435Z,22.56
2018-09-18T06:05:27.368Z,22.56
2018-09-18T06:07:54.038Z,22.58
2018-09-18T06:10:21.556Z,22.64
2018-09-18T06:12:48.236Z,22.74
2018-09-18T06:15:14.938Z,22.52
2018-09-18T06:17:42.625Z,22.53
2018-09-18T06:20:09.313Z,22.54
2018-09-18T06:22:36.024Z,22.53
2018-09-18T06:25:02.735Z,22.58
2018-09-18T06:27:30.273Z,22.61
2018-09-18T06:29:57.799Z,22.61
2018-09-18T06:32:25.489Z,22.60
2018-09-18T06:34:55.305Z,22.62
2018-09-18T06:37:24.333Z,22.62
2018-09-18T06:39:53.414Z,22.68
2018-09-18T06:42:21.079Z,22.65
2018-09-18T06:44:48.564Z,22.66
2018-09-18T06:47:16.546Z,22.66
2018-09-18T06:49:44.326Z,22.67
2018-09-18T06:52:12.088Z,22.68
2018-09-18T06:54:39.592Z,22.73
2018-09-18T06:57:06.257Z,22.72
2018-09-18T06:59:32.961Z,22.71
2018-09-18T07:02:00.508Z,22.82
2018-09-18T07:04:28.692Z,22.74
2018-09-18T07:06:57.565Z,22.70
2018-09-18T07:09:24.241Z,22.74
2018-09-18T07:11:50.914Z,22.74
2018-09-18T07:14:17.576Z,22.75
2018-09-18T07:16:44.240Z,22.76
2018-09-18T07:19:10.941Z,22.79
2018-09-18T07:21:37.617Z,22.81
2018-09-18T07:24:04.257Z,22.81
2018-09-18T07:26:30.941Z,22.81
2018-09-18T07:28:57.597Z,22.89
2018-09-18T07:31:24.256Z,22.99
2018-09-18T07:33:51.012Z,23.10
2018-09-18T07:36:18.614Z,23.24
2018-09-18T07:38:46.165Z,23.25
2018-09-18T07:41:13.812Z,23.30
2018-09-18T07:43:40.505Z,23.30
2018-09-18T07:46:07.321Z,23.35
2018-09-18T07:48:36.857Z,23.33
2018-09-18T07:51:05.205Z,23.35
2018-09-18T07:53:32.652Z,23.36
2018-09-18T07:56:02.300Z,23.38
2018-09-18T07:58:28.949Z,23.39
2018-09-18T08:00:56.628Z,23.39
2018-09-18T08:03:24.376Z,23.37
2018-09-18T08:05:52.044Z,23.41
2018-09-18T08:08:18.972Z,23.40
2018-09-18T08:10:46.625Z,23.39
2018-09-18T08:13:13.485Z,23.37
2018-09-18T08:15:40.968Z,23.40
2018-09-18T08:18:07.692Z,23.37
2018-09-18T08:20:35.306Z,23.43
2018-09-18T08:23:02.036Z,23.42
2018-09-18T08:25:28.864Z,23.45
2018-09-18T08:27:57.678Z,23.35
2018-09-18T08:30:24.371Z,23.44
2018-09-18T08:32:51.116Z,23.45
2018-09-18T08:35:18.598Z,23.44
2018-09-18T08:37:45.256Z,23.39
2018-09-18T08:40:11.909Z,23.38
2018-09-18T08:42:39.471Z,23.39
2018-09-18T08:45:06.187Z,23.41
2018-09-18T08:47:33.901Z,23.39
2018-09-18T08:50:01.460Z,23.34
2018-09-18T08:52:28.409Z,23.54
2018-09-18T08:54:56.910Z,23.36
2018-09-18T08:57:25.149Z,23.36
2018-09-18T08:59:51.817Z,23.34
2018-09-18T09:02:18.521Z,23.34
2018-09-18T09:04:45.244Z,23.33
2018-09-18T09:07:12.099Z,23.35
2018-09-18T09:09:38.861Z,23.36
2018-09-18T09:12:06.369Z,23.36
2018-09-18T09:14:33.189Z,23.35
2018-09-18T09:17:00.858Z,23.34
2018-09-18T09:19:28.456Z,23.35
2018-09-18T09:21:55.263Z,23.36
2018-09-18T09:24:22.104Z,23.37
2018-09-18T09:26:49.922Z,23.36
2018-09-18T09:29:16.571Z,23.33
2018-09-18T09:31:44.072Z,23.36
2018-09-18T09:34:11.794Z,23.36
2018-09-18T09:36:38.466Z,23.33
2018-09-18T09:39:07.273Z,23.35
2018-09-18T09:41:34.932Z,23.33
2018-09-18T09:44:02.835Z,23.30
2018-09-18T09:46:30.305Z,23.30
2018-09-18T09:48:57.978Z,23.31
2018-09-18T09:51:25.513Z,23.28
2018-09-18T09:53:53.632Z,23.26
2018-09-18T09:56:21.533Z,23.28
2018-09-18T09:58:49.157Z,23.29
2018-09-18T10:01:23.549Z,23.29
2018-09-18T10:03:50.237Z,23.23
2018-09-18T10:06:17.761Z,23.26
2018-09-18T10:08:45.409Z,23.27
2018-09-18T10:11:13.077Z,23.32
2018-09-18T10:13:39.732Z,23.31
2018-09-18T10:16:07.289Z,23.31
2018-09-18T10:18:33.949Z,23.28
2018-09-18T10:21:01.381Z,23.29
2018-09-18T10:23:28.045Z,23.28
2018-09-18T10:25:56.700Z,23.33
2018-09-18T10:28:24.172Z,23.29
2018-09-18T10:30:50.814Z,23.28
2018-09-18T10:33:17.569Z,23.27
2018-09-18T10:35:44.273Z,23.31
2018-09-18T10:38:10.964Z,23.28
2018-09-18T10:40:37.668Z,23.29
2018-09-18T10:43:05.353Z,23.38
2018-09-18T10:45:32.033Z,23.36
2018-09-18T10:47:58.719Z,23.36
2018-09-18T10:50:25.357Z,23.36
2018-09-18T10:52:52.009Z,23.36
2018-09-18T10:55:18.728Z,23.33
2018-09-18T10:57:45.400Z,23.33
2018-09-18T11:00:12.063Z,23.35
2018-09-18T11:02:38.740Z,23.33
2018-09-18T11:05:05.414Z,23.33
2018-09-18T11:07:32.132Z,23.32
2018-09-18T11:09:58.903Z,23.34
2018-09-18T11:12:27.477Z,23.36
2018-09-18T11:14:55.228Z,23.33
2018-09-18T11:17:21.884Z,23.34
2018-09-18T11:19:49.464Z,23.31
2018-09-18T11:22:17.092Z,23.29
2018-09-18T11:24:44.600Z,23.32
2018-09-18T11:27:11.300Z,23.31
2018-09-18T11:29:38.033Z,23.32
2018-09-18T11:32:04.787Z,23.31
2018-09-18T11:34:32.358Z,23.26
2018-09-18T11:37:00.102Z,23.27
2018-09-18T11:39:27.764Z,23.27
2018-09-18T11:41:55.411Z,23.27
2018-09-18T11:44:22.062Z,23.25
2018-09-18T11:46:49.087Z,23.29
2018-09-18T11:49:16.481Z,23.26
2018-09-18T11:51:43.164Z,23.26
2018-09-18T11:54:10.837Z,23.27
2018-09-18T11:56:38.648Z,23.26
2018-09-18T11:59:06.124Z,23.26
2018-09-18T12:01:33.732Z,23.25
2018-09-18T12:04:01.572Z,23.24
2018-09-18T12:06:29.057Z,23.27
2018-09-18T12:08:56.708Z,23.34
2018-09-18T12:11:24.051Z,23.41
2018-09-18T12:13:51.693Z,23.50
2018-09-18T12:16:18.397Z,23.59
2018-09-18T12:18:45.100Z,23.61
2018-09-18T12:21:12.744Z,23.68
2018-09-18T12:23:40.425Z,23.69
2018-09-18T12:26:07.085Z,23.74
2018-09-18T12:28:34.784Z,23.78
2018-09-18T12:31:02.497Z,23.74
2018-09-18T12:33:30.177Z,23.77
2018-09-18T12:35:57.873Z,23.77
2018-09-18T12:38:25.565Z,23.74
2018-09-18T12:40:54.346Z,23.71
2018-09-18T12:43:21.018Z,23.72
2018-09-18T12:45:49.069Z,23.75
2018-09-18T12:48:15.739Z,23.74
2018-09-18T12:50:42.446Z,23.72
2018-09-18T12:53:10.075Z,23.71
2018-09-18T12:55:36.755Z,23.68
2018-09-18T12:58:04.482Z,23.66
2018-09-18T13:00:31.991Z,23.63
2018-09-18T13:02:58.946Z,23.62
2018-09-18T13:05:27.038Z,23.63
2018-09-18T13:07:55.593Z,23.67
2018-09-18T13:10:24.329Z,23.69
2018-09-18T13:12:51.958Z,23.67
2018-09-18T13:15:18.625Z,23.77
2018-09-18T13:17:45.361Z,23.81
2018-09-18T13:20:12.035Z,23.76
2018-09-18T13:22:38.717Z,23.69
2018-09-18T13:25:05.834Z,23.65
2018-09-18T13:27:32.481Z,23.61
2018-09-18T13:29:59.125Z,23.58
2018-09-18T13:32:26.855Z,23.57
2018-09-18T13:34:54.632Z,23.57
2018-09-18T13:37:21.292Z,23.57
2018-09-18T13:39:48.061Z,23.57
2018-09-18T13:42:14.790Z,23.57
2018-09-18T13:44:42.477Z,23.57
2018-09-18T13:47:10.131Z,23.57
2018-09-18T13:49:37.597Z,23.57
2018-09-18T13:52:04.256Z,23.54
2018-09-18T13:54:31.866Z,23.58
2018-09-18T13:56:59.688Z,23.55
2018-09-18T13:59:27.288Z,23.52
2018-09-18T14:01:54.781Z,23.51
2018-09-18T14:04:23.786Z,23.51
2018-09-18T14:06:51.290Z,23.50
2018-09-18T14:09:17.942Z,23.48
2018-09-18T14:11:45.618Z,23.52
2018-09-18T14:14:13.428Z,23.51
2018-09-18T14:16:40.883Z,23.50
2018-09-18T14:19:12.113Z,23.50
2018-09-18T14:21:39.732Z,23.49
2018-09-18T14:24:07.277Z,23.48
2018-09-18T14:26:34.213Z,23.48
2018-09-18T14:29:01.545Z,23.48
2018-09-18T14:31:29.049Z,23.48
2018-09-18T14:33:57.941Z,23.50
2018-09-18T14:36:25.562Z,23.48
2018-09-18T14:38:54.287Z,23.47
2018-09-18T14:41:21.819Z,23.48
2018-09-18T14:43:49.489Z,23.52
2018-09-18T14:46:17.124Z,23.51
2018-09-18T14:48:44.636Z,23.48
2018-09-18T14:51:12.233Z,23.48
2018-09-18T14:53:38.878Z,23.47
2018-09-18T14:56:06.424Z,23.45
2018-09-18T14:58:33.934Z,23.47
2018-09-18T15:01:00.572Z,23.45
2018-09-18T15:03:28.101Z,23.46
2018-09-18T15:05:55.557Z,23.45
2018-09-18T15:08:23.188Z,23.44
2018-09-18T15:10:50.803Z,23.44
2018-09-18T15:13:17.467Z,23.43
2018-09-18T15:15:45.119Z,23.44
2018-09-18T15:18:12.655Z,23.43
2018-09-18T15:20:40.257Z,23.41
2018-09-18T15:23:06.917Z,23.44
2018-09-18T15:25:34.554Z,23.44
2018-09-18T15:28:01.236Z,23.44
2018-09-18T15:30:27.880Z,23.45
2018-09-18T15:32:54.540Z,23.45
2018-09-18T15:35:21.201Z,23.46
2018-09-18T15:37:47.849Z,23.46
2018-09-18T15:40:14.482Z,23.46
2018-09-18T15:42:41.125Z,23.45
2018-09-18T15:45:07.777Z,23.45
2018-09-18T15:47:35.274Z,23.42
2018-09-18T15:50:01.954Z,23.42
2018-09-18T15:52:28.625Z,23.44
2018-09-18T15:54:55.303Z,23.51
2018-09-18T15:57:23.044Z,23.46
2018-09-18T15:59:49.714Z,23.46
2018-09-18T16:02:16.416Z,23.43
2018-09-18T16:04:43.109Z,23.43
2018-09-18T16:07:09.757Z,23.42
2018-09-18T16:09:36.463Z,23.41
2018-09-18T16:12:03.128Z,23.44
2018-09-18T16:14:30.775Z,23.42
2018-09-18T16:16:58.397Z,23.40
2018-09-18T16:19:25.076Z,23.39
2018-09-18T16:21:53.604Z,23.38
2018-09-18T16:24:20.320Z,23.40
2018-09-18T16:26:47.801Z,23.40
2018-09-18T16:29:15.339Z,23.38
2018-09-18T16:31:42.943Z,23.38
2018-09-18T16:34:09.637Z,23.38
2018-09-18T16:36:37.276Z,23.38
2018-09-18T16:39:04.856Z,23.38
2018-09-18T16:41:31.517Z,23.45
2018-09-18T16:43:59.123Z,23.43
2018-09-18T16:46:27.454Z,23.43
2018-09-18T16:48:54.157Z,23.41
2018-09-18T16:51:21.713Z,23.40
2018-09-18T16:53:49.174Z,23.40
2018-09-18T16:56:16.670Z,23.37
2018-09-18T16:58:44.164Z,23.45
2018-09-18T17:01:10.876Z,23.44
2018-09-18T17:03:37.545Z,23.44
2018-09-18T17:06:04.309Z,23.40
2018-09-18T17:08:30.964Z,23.38
2018-09-18T17:10:57.731Z,23.37
2018-09-18T17:13:24.476Z,23.43
2018-09-18T17:15:53.105Z,23.44
2018-09-18T17:18:20.714Z,23.42
2018-09-18T17:20:48.357Z,23.38
2018-09-18T17:23:15.000Z,23.37
2018-09-18T17:25:42.573Z,23.36
2018-09-18T17:28:10.194Z,23.35
2018-09-18T17:30:37.920Z,23.33
2018-09-18T17:33:04.660Z,23.31
2018-09-18T17:35:31.388Z,23.32
2018-09-18T17:37:58.946Z,23.33
2018-09-18T17:40:27.629Z,23.33
2018-09-18T17:42:54.447Z,23.31
2018-09-18T17:45:22.031Z,23.31
2018-09-18T17:47:49.698Z,23.31
2018-09-18T17:50:17.373Z,23.33
2018-09-18T17:52:43.987Z,23.33
2018-09-18T17:55:11.745Z,23.33
2018-09-18T17:57:38.401Z,23.29
2018-09-18T18:00:05.182Z,23.32
2018-09-18T18:02:32.816Z,23.29
2018-09-18T18:05:00.446Z,23.30
2018-09-18T18:07:27.952Z,23.29
2018-09-18T18:09:54.631Z,23.29
2018-09-18T18:12:21.294Z,23.31
2018-09-18T18:14:47.949Z,23.31
2018-09-18T18:17:14.884Z,23.29
2018-09-18T18:19:41.644Z,23.32
2018-09-18T18:22:14.349Z,23.32
2018-09-18T18:24:41.107Z,23.27
2018-09-18T18:27:08.130Z,23.28
2018-09-18T18:29:34.915Z,23.30
2018-09-18T18:32:02.389Z,23.28
2018-09-18T18:34:30.521Z,23.28
2018-09-18T18:36:58.150Z,23.27
2018-09-18T18:39:24.812Z,23.28
2018-09-18T18:41:51.476Z,23.29
2018-09-18T18:44:18.168Z,23.28
2018-09-18T18:46:44.844Z,23.28
2018-09-18T18:49:11.503Z,23.29
2018-09-18T18:51:39.257Z,23.28
2018-09-18T18:54:06.069Z,23.29
2018-09-18T18:56:32.736Z,23.31
2018-09-18T18:58:59.547Z,23.29
2018-09-18T19:01:28.313Z,23.28
2018-09-18T19:03:54.956Z,23.25
2018-09-18T19:06:32.068Z,23.27
2018-09-18T19:08:58.927Z,23.19
2018-09-18T19:11:25.704Z,23.21
2018-09-18T19:13:53.352Z,23.24
2018-09-18T19:16:20.954Z,23.23
2018-09-18T19:18:47.720Z,23.26
2018-09-18T19:21:14.345Z,23.25
2018-09-18T19:23:41.049Z,23.25
2018-09-18T19:26:08.818Z,23.26
2018-09-18T19:28:39.078Z,23.25
2018-09-18T19:31:05.737Z,23.22
2018-09-18T19:33:33.573Z,23.23
2018-09-18T19:36:01.721Z,23.23
2018-09-18T19:38:29.314Z,23.24
2018-09-18T19:40:57.020Z,23.23
2018-09-18T19:43:23.735Z,23.24
2018-09-18T19:45:51.367Z,23.25
2018-09-18T19:48:18.373Z,23.23
2018-09-18T19:50:45.992Z,23.22
2018-09-18T19:53:12.661Z,23.22
2018-09-18T19:55:40.232Z,23.20
2018-09-18T19:58:07.455Z,23.20
2018-09-18T20:00:34.141Z,23.22
2018-09-18T20:03:00.785Z,23.22
2018-09-18T20:05:27.476Z,23.20
2018-09-18T20:07:54.997Z,23.20
2018-09-18T20:10:21.801Z,23.20
2018-09-18T20:12:48.506Z,23.21
2018-09-18T20:15:16.134Z,23.22
2018-09-18T20:17:43.737Z,23.20
2018-09-18T20:20:11.179Z,23.20
2018-09-18T20:22:38.664Z,23.16
2018-09-18T20:25:05.394Z,23.15
2018-09-18T20:27:32.064Z,23.17
2018-09-18T20:29:58.722Z,23.15
2018-09-18T20:32:27.460Z,23.16
2018-09-18T20:34:54.109Z,23.13
2018-09-18T20:37:21.641Z,23.15
2018-09-18T20:39:49.250Z,23.13
2018-09-18T20:42:15.868Z,23.12
2018-09-18T20:44:43.464Z,23.13
2018-09-18T20:47:10.955Z,23.10
2018-09-18T20:49:38.313Z,23.07
2018-09-18T20:52:05.968Z,23.08
2018-09-18T20:54:32.600Z,23.05
2018-09-18T20:56:59.232Z,23.05
2018-09-18T20:59:26.871Z,23.06
2018-09-18T21:01:53.510Z,23.07
2018-09-18T21:04:21.288Z,23.06
2018-09-18T21:06:48.057Z,23.06
2018-09-18T21:09:14.716Z,23.08
2018-09-18T21:11:41.352Z,23.07
2018-09-18T21:14:09.442Z,23.06
2018-09-18T21:16:38.424Z,23.07
2018-09-18T21:19:05.121Z,23.07
2018-09-18T21:21:31.773Z,23.01
2018-09-18T21:23:58.480Z,22.98
2018-09-18T21:26:25.248Z,23.00
2018-09-18T21:28:51.941Z,23.01
2018-09-18T21:31:18.589Z,22.99
2018-09-18T21:33:45.223Z,23.00
2018-09-18T21:36:12.700Z,23.03
2018-09-18T21:38:39.349Z,23.02
2018-09-18T21:41:06.035Z,23.06
2018-09-18T21:43:32.897Z,23.09
2018-09-18T21:46:00.872Z,23.09
2018-09-18T21:48:27.525Z,23.08
2018-09-18T21:50:55.039Z,23.10
2018-09-18T21:53:21.692Z,23.06
2018-09-18T21:55:48.343Z,23.09
2018-09-18T21:58:15.001Z,23.09
2018-09-18T22:00:43.819Z,23.11
2018-09-18T22:03:10.522Z,23.09
2018-09-18T22:05:38.230Z,23.12
2018-09-18T22:08:04.951Z,23.13
2018-09-18T22:10:32.617Z,23.15
2018-09-18T22:13:00.216Z,23.14
2018-09-18T22:15:27.509Z,23.36
2018-09-18T22:17:54.270Z,23.16
2018-09-18T22:20:20.938Z,23.22
2018-09-18T22:22:47.984Z,23.23
2018-09-18T22:25:14.693Z,23.24
2018-09-18T22:30:38.586Z,23.21
2018-09-18T22:33:06.894Z,23.20
2018-09-18T22:35:36.315Z,23.20
2018-09-18T22:38:03.922Z,23.14
2018-09-18T22:40:31.578Z,23.15
2018-09-18T22:42:58.350Z,23.16
2018-09-18T22:45:25.909Z,23.17
2018-09-18T22:47:52.724Z,23.17
2018-09-18T22:50:20.457Z,23.18
2018-09-18T22:52:49.958Z,23.16
2018-09-18T22:55:17.807Z,23.15
2018-09-18T22:57:45.025Z,23.16
2018-09-18T23:00:12.133Z,23.15
2018-09-18T23:02:39.680Z,23.15
2018-09-18T23:05:07.944Z,23.18
2018-09-18T23:07:37.105Z,23.17
2018-09-18T23:10:04.965Z,23.16
2018-09-18T23:12:32.634Z,23.16
2018-09-18T23:14:59.733Z,23.16
2018-09-18T23:17:27.395Z,23.16
2018-09-18T23:19:55.672Z,23.14
2018-09-18T23:22:22.716Z,23.15
2018-09-18T23:24:50.894Z,23.13
2018-09-18T23:27:19.951Z,23.14
2018-09-18T23:29:47.942Z,23.12
2018-09-18T23:32:15.061Z,23.11
2018-09-18T23:34:42.048Z,23.12
2018-09-18T23:37:09.209Z,23.15
2018-09-18T23:39:38.255Z,23.15
2018-09-18T23:42:06.891Z,23.11
2018-09-18T23:44:34.842Z,23.10
2018-09-18T23:47:02.780Z,23.11
2018-09-18T23:49:30.919Z,23.11
2018-09-18T23:51:58.916Z,23.08
2018-09-18T23:54:25.961Z,23.08
2018-09-18T23:56:53.923Z,23.08
2018-09-18T23:59:21.071Z,23.10
