createdAt,value
2018-06-13T00:00:54.688Z,67.03
2018-06-13T00:02:04.511Z,67.16
2018-06-13T00:03:08.472Z,66.58
2018-06-13T00:04:12.733Z,66.57
2018-06-13T00:05:16.950Z,66.91
2018-06-13T00:06:21.236Z,66.60
2018-06-13T00:07:25.521Z,66.95
2018-06-13T00:08:29.814Z,66.73
2018-06-13T00:09:34.152Z,67.41
2018-06-13T00:10:38.438Z,66.63
2018-06-13T00:11:42.833Z,67.34
2018-06-13T00:12:47.379Z,66.64
2018-06-13T00:13:51.839Z,66.62
2018-06-13T00:14:57.170Z,66.87
2018-06-13T00:16:01.629Z,67.28
2018-06-13T00:17:05.874Z,66.62
2018-06-13T00:18:10.181Z,66.64
2018-06-13T00:19:14.427Z,66.51
2018-06-13T00:20:18.627Z,66.62
2018-06-13T00:21:22.830Z,66.47
2018-06-13T00:22:27.371Z,66.55
2018-06-13T00:23:31.682Z,67.19
2018-06-13T00:24:35.912Z,67.23
2018-06-13T00:25:40.430Z,66.58
2018-06-13T00:26:44.683Z,66.47
2018-06-13T00:27:49.128Z,66.78
2018-06-13T00:28:53.625Z,67.03
2018-06-13T00:29:57.820Z,67.02
2018-06-13T00:31:02.100Z,66.51
2018-06-13T00:32:06.594Z,67.14
2018-06-13T00:33:10.847Z,66.75
2018-06-13T00:34:15.121Z,67.00
2018-06-13T00:35:19.464Z,66.99
2018-06-13T00:36:23.707Z,66.66
2018-06-13T00:37:28.075Z,67.17
2018-06-13T00:38:32.537Z,66.79
2018-06-13T00:39:36.916Z,66.76
2018-06-13T00:40:41.145Z,67.13
2018-06-13T00:41:45.485Z,67.07
2018-06-13T00:42:49.786Z,66.96
2018-06-13T00:43:54.052Z,67.02
2018-06-13T00:44:58.375Z,67.34
2018-06-13T00:46:02.820Z,66.98
2018-06-13T00:47:07.646Z,66.96
2018-06-13T00:48:11.853Z,67.29
2018-06-13T00:49:16.036Z,67.08
2018-06-13T00:50:20.263Z,66.47
2018-06-13T00:51:24.524Z,66.28
2018-06-13T00:52:28.908Z,66.94
2018-06-13T00:53:33.133Z,66.34
2018-06-13T00:54:37.375Z,66.57
2018-06-13T00:55:52.885Z,66.42
2018-06-13T00:56:57.250Z,66.32
2018-06-13T00:58:01.759Z,67.01
2018-06-13T00:59:06.017Z,66.66
2018-06-13T01:00:10.287Z,66.90
2018-06-13T01:01:14.563Z,66.81
2018-06-13T01:02:18.821Z,66.73
2018-06-13T01:03:23.077Z,66.08
2018-06-13T01:04:27.257Z,66.72
2018-06-13T01:05:32.171Z,66.21
2018-06-13T01:06:36.491Z,66.53
2018-06-13T01:07:40.770Z,66.25
2018-06-13T01:08:45.040Z,66.11
2018-06-13T01:09:49.527Z,65.91
2018-06-13T01:10:53.807Z,65.95
2018-06-13T01:11:58.157Z,66.01
2018-06-13T01:13:02.417Z,66.47
2018-06-13T01:14:06.633Z,66.12
2018-06-13T01:15:11.535Z,65.83
2018-06-13T01:16:15.899Z,65.82
2018-06-13T01:17:20.316Z,66.18
2018-06-13T01:18:24.547Z,66.47
2018-06-13T01:19:28.941Z,66.21
2018-06-13T01:20:33.152Z,65.84
2018-06-13T01:21:37.393Z,65.79
2018-06-13T01:22:41.739Z,66.14
2018-06-13T01:23:46.151Z,66.34
2018-06-13T01:24:50.367Z,66.18
2018-06-13T01:25:54.950Z,66.10
2018-06-13T01:26:59.305Z,66.23
2018-06-13T01:28:03.527Z,66.07
2018-06-13T01:29:07.924Z,65.82
2018-06-13T01:30:12.370Z,66.37
2018-06-13T01:31:16.810Z,66.47
2018-06-13T01:32:21.056Z,66.31
2018-06-13T01:33:25.293Z,65.73
2018-06-13T01:34:29.615Z,65.50
2018-06-13T01:35:34.077Z,65.64
2018-06-13T01:36:38.401Z,66.21
2018-06-13T01:37:42.626Z,65.44
2018-06-13T01:38:47.085Z,65.93
2018-06-13T01:39:51.397Z,65.64
2018-06-13T01:40:55.712Z,66.17
2018-06-13T01:42:00.201Z,66.01
2018-06-13T01:43:04.488Z,66.28
2018-06-13T01:44:09.412Z,66.09
2018-06-13T01:45:13.669Z,65.86
2018-06-13T01:46:17.886Z,65.33
2018-06-13T01:47:22.113Z,66.00
2018-06-13T01:48:26.372Z,66.16
2018-06-13T01:49:30.832Z,66.12
2018-06-13T01:50:35.056Z,66.01
2018-06-13T01:51:39.329Z,65.54
2018-06-13T01:52:43.696Z,66.00
2018-06-13T01:53:47.947Z,65.31
2018-06-13T01:54:52.517Z,65.86
2018-06-13T01:55:56.931Z,65.64
2018-06-13T01:57:01.570Z,65.97
2018-06-13T01:58:05.749Z,65.32
2018-06-13T01:59:10.010Z,65.94
2018-06-13T02:00:14.496Z,65.99
2018-06-13T02:01:18.716Z,65.72
2018-06-13T02:02:23.046Z,65.34
2018-06-13T02:03:27.263Z,65.83
2018-06-13T02:04:31.583Z,65.44
2018-06-13T02:05:35.887Z,65.78
2018-06-13T02:06:40.263Z,66.12
2018-06-13T02:07:45.214Z,66.05
2018-06-13T02:08:49.527Z,65.37
2018-06-13T02:09:53.715Z,65.84
2018-06-13T02:10:58.076Z,65.54
2018-06-13T02:12:02.579Z,65.43
2018-06-13T02:13:07.022Z,65.34
2018-06-13T02:14:11.304Z,66.11
2018-06-13T02:15:15.785Z,65.49
2018-06-13T02:16:20.066Z,65.39
2018-06-13T02:17:24.432Z,65.37
2018-06-13T02:18:28.894Z,65.47
2018-06-13T02:19:33.458Z,65.71
2018-06-13T02:20:37.668Z,66.13
2018-06-13T02:21:42.090Z,66.19
2018-06-13T02:22:46.366Z,66.07
2018-06-13T02:23:50.692Z,66.46
2018-06-13T02:24:54.912Z,66.09
2018-06-13T02:25:59.577Z,65.77
2018-06-13T02:27:04.195Z,66.61
2018-06-13T02:28:08.456Z,66.09
2018-06-13T02:29:12.788Z,65.95
2018-06-13T02:30:17.063Z,66.26
2018-06-13T02:31:21.362Z,65.92
2018-06-13T02:32:25.749Z,66.48
2018-06-13T02:33:29.943Z,66.53
2018-06-13T02:34:34.290Z,65.90
2018-06-13T02:35:38.745Z,66.65
2018-06-13T02:36:42.983Z,66.11
2018-06-13T02:37:47.242Z,66.53
2018-06-13T02:38:51.561Z,66.98
2018-06-13T02:39:55.899Z,66.93
2018-06-13T02:41:00.635Z,66.97
2018-06-13T02:42:05.104Z,66.39
2018-06-13T02:43:09.432Z,66.35
2018-06-13T02:44:13.693Z,66.73
2018-06-13T02:45:17.977Z,66.44
2018-06-13T02:46:22.404Z,67.17
2018-06-13T02:47:26.737Z,66.60
2018-06-13T02:48:31.076Z,66.48
2018-06-13T02:49:35.328Z,67.27
2018-06-13T02:50:39.640Z,67.26
2018-06-13T02:51:44.032Z,66.84
2018-06-13T02:52:48.515Z,67.07
2018-06-13T02:53:52.820Z,66.42
2018-06-13T02:54:57.411Z,67.08
2018-06-13T02:56:02.034Z,66.62
2018-06-13T02:57:06.614Z,66.53
2018-06-13T02:58:10.973Z,66.60
2018-06-13T02:59:15.492Z,66.55
2018-06-13T03:00:19.777Z,67.21
2018-06-13T03:01:24.176Z,67.16
2018-06-13T03:02:28.501Z,67.21
2018-06-13T03:03:32.873Z,67.13
2018-06-13T03:04:37.284Z,66.65
2018-06-13T03:05:41.796Z,66.73
2018-06-13T03:06:46.025Z,66.78
2018-06-13T03:07:50.282Z,67.23
2018-06-13T03:08:54.503Z,67.20
2018-06-13T03:09:59.040Z,66.75
2018-06-13T03:11:03.305Z,67.33
2018-06-13T03:12:07.576Z,66.84
2018-06-13T03:13:11.993Z,67.25
2018-06-13T03:14:16.320Z,67.22
2018-06-13T03:15:20.880Z,66.89
2018-06-13T03:16:25.196Z,67.10
2018-06-13T03:17:29.649Z,67.36
2018-06-13T03:18:34.160Z,67.15
2018-06-13T03:19:38.444Z,66.92
2018-06-13T03:20:42.854Z,67.50
2018-06-13T03:21:47.156Z,66.88
2018-06-13T03:22:51.437Z,67.54
2018-06-13T03:23:56.100Z,66.85
2018-06-13T03:25:00.373Z,67.51
2018-06-13T03:26:05.182Z,67.02
2018-06-13T03:27:09.423Z,67.61
2018-06-13T03:28:13.707Z,67.28
2018-06-13T03:29:18.098Z,67.29
2018-06-13T03:30:22.462Z,67.69
2018-06-13T03:31:26.840Z,67.70
2018-06-13T03:32:31.154Z,67.68
2018-06-13T03:33:35.419Z,67.12
2018-06-13T03:34:39.773Z,67.84
2018-06-13T03:35:43.996Z,66.95
2018-06-13T03:36:48.324Z,67.11
2018-06-13T03:37:52.575Z,67.13
2018-06-13T03:38:56.795Z,67.34
2018-06-13T03:40:01.060Z,67.80
2018-06-13T03:41:05.979Z,67.76
2018-06-13T03:42:10.558Z,67.16
2018-06-13T03:43:15.047Z,67.66
2018-06-13T03:44:19.309Z,67.22
2018-06-13T03:45:23.726Z,67.14
2018-06-13T03:46:27.957Z,67.22
2018-06-13T03:47:32.263Z,67.81
2018-06-13T03:48:36.581Z,67.41
2018-06-13T03:49:41.339Z,67.79
2018-06-13T03:50:45.596Z,67.14
2018-06-13T03:51:49.825Z,67.78
2018-06-13T03:52:54.255Z,67.11
2018-06-13T03:53:58.472Z,67.93
2018-06-13T03:55:02.797Z,67.84
2018-06-13T03:56:07.176Z,67.31
2018-06-13T03:57:11.406Z,67.84
2018-06-13T03:58:16.097Z,67.19
2018-06-13T03:59:20.401Z,67.26
2018-06-13T04:00:24.699Z,67.31
2018-06-13T04:01:29.309Z,67.71
2018-06-13T04:02:33.712Z,67.41
2018-06-13T04:03:38.106Z,67.42
2018-06-13T04:04:42.636Z,67.89
2018-06-13T04:05:46.955Z,67.97
2018-06-13T04:06:51.752Z,67.23
2018-06-13T04:07:56.249Z,67.17
2018-06-13T04:09:00.689Z,67.77
2018-06-13T04:10:05.143Z,67.25
2018-06-13T04:11:09.780Z,67.21
2018-06-13T04:12:14.120Z,67.08
2018-06-13T04:13:18.469Z,67.50
2018-06-13T04:14:23.028Z,67.61
2018-06-13T04:15:27.870Z,66.90
2018-06-13T04:16:32.118Z,67.17
2018-06-13T04:17:36.761Z,67.50
2018-06-13T04:18:41.030Z,67.25
2018-06-13T04:19:45.269Z,67.22
2018-06-13T04:20:49.524Z,66.67
2018-06-13T04:21:53.766Z,66.97
2018-06-13T04:22:58.035Z,67.40
2018-06-13T04:24:02.722Z,67.20
2018-06-13T04:25:07.034Z,66.92
2018-06-13T04:26:11.274Z,66.71
2018-06-13T04:27:15.649Z,66.56
2018-06-13T04:28:20.129Z,67.23
2018-06-13T04:29:24.492Z,66.80
2018-06-13T04:30:28.747Z,66.63
2018-06-13T04:31:33.216Z,66.48
2018-06-13T04:32:37.488Z,66.95
2018-06-13T04:33:41.690Z,66.38
2018-06-13T04:34:45.990Z,66.54
2018-06-13T04:35:50.310Z,66.69
2018-06-13T04:36:54.724Z,66.46
2018-06-13T04:37:58.977Z,67.02
2018-06-13T04:39:03.576Z,66.27
2018-06-13T04:40:08.007Z,66.50
2018-06-13T04:41:12.348Z,66.62
2018-06-13T04:42:16.618Z,65.89
2018-06-13T04:43:21.035Z,66.01
2018-06-13T04:44:25.443Z,65.82
2018-06-13T04:45:29.847Z,65.91
2018-06-13T04:46:34.345Z,65.86
2018-06-13T04:47:38.723Z,66.19
2018-06-13T04:48:42.949Z,65.34
2018-06-13T04:49:47.163Z,65.56
2018-06-13T04:50:51.397Z,65.97
2018-06-13T04:51:55.733Z,65.42
2018-06-13T04:53:00.163Z,65.36
2018-06-13T04:54:04.628Z,64.99
2018-06-13T04:55:08.958Z,65.43
2018-06-13T04:56:13.284Z,65.33
2018-06-13T04:57:17.748Z,64.70
2018-06-13T04:58:22.108Z,65.26
2018-06-13T04:59:26.492Z,64.60
2018-06-13T05:00:30.967Z,64.96
2018-06-13T05:01:35.307Z,65.03
2018-06-13T05:02:39.819Z,64.31
2018-06-13T05:03:44.136Z,65.04
2018-06-13T05:04:48.554Z,64.32
2018-06-13T05:05:52.905Z,64.48
2018-06-13T05:06:57.398Z,64.13
2018-06-13T05:08:01.763Z,64.48
2018-06-13T05:09:07.811Z,64.44
2018-06-13T05:10:12.067Z,63.74
2018-06-13T05:11:16.481Z,64.17
2018-06-13T05:12:21.208Z,63.93
2018-06-13T05:13:25.613Z,64.23
2018-06-13T05:14:31.459Z,64.25
2018-06-13T05:15:36.207Z,63.67
2018-06-13T05:16:40.565Z,63.99
2018-06-13T05:17:45.214Z,63.82
2018-06-13T05:18:49.694Z,63.66
2018-06-13T05:19:53.916Z,63.72
2018-06-13T05:20:58.467Z,64.22
2018-06-13T05:22:02.903Z,63.51
2018-06-13T05:23:07.291Z,63.75
2018-06-13T05:24:11.634Z,64.02
2018-06-13T05:25:15.893Z,64.04
2018-06-13T05:26:20.149Z,64.10
2018-06-13T05:27:24.904Z,63.88
2018-06-13T05:28:29.331Z,64.22
2018-06-13T05:29:33.878Z,64.22
2018-06-13T05:30:38.266Z,64.25
2018-06-13T05:31:42.664Z,64.26
2018-06-13T05:32:47.101Z,63.70
2018-06-13T05:33:51.644Z,64.24
2018-06-13T05:34:56.435Z,64.26
2018-06-13T05:36:01.133Z,63.75
2018-06-13T05:37:05.920Z,63.70
2018-06-13T05:38:10.414Z,64.07
2018-06-13T05:39:14.752Z,63.90
2018-06-13T05:40:19.552Z,63.89
2018-06-13T05:41:23.886Z,63.99
2018-06-13T05:42:28.255Z,63.94
2018-06-13T05:43:32.481Z,63.31
2018-06-13T05:44:36.799Z,63.41
2018-06-13T05:45:41.538Z,63.88
2018-06-13T05:46:46.132Z,63.81
2018-06-13T05:47:50.769Z,63.53
2018-06-13T05:48:55.413Z,63.54
2018-06-13T05:49:59.682Z,62.96
2018-06-13T05:51:04.121Z,62.89
2018-06-13T05:52:08.529Z,63.53
2018-06-13T05:53:13.078Z,63.61
2018-06-13T05:54:17.766Z,63.14
2018-06-13T05:55:22.185Z,63.16
2018-06-13T05:56:26.691Z,63.81
2018-06-13T05:57:31.095Z,63.89
2018-06-13T05:58:35.340Z,63.81
2018-06-13T05:59:39.842Z,63.78
2018-06-13T06:00:44.555Z,63.38
2018-06-13T06:01:49.139Z,63.07
2018-06-13T06:02:54.005Z,63.36
2018-06-13T06:03:58.426Z,63.02
2018-06-13T06:05:02.852Z,62.85
2018-06-13T06:06:07.117Z,63.12
2018-06-13T06:07:11.402Z,62.90
2018-06-13T06:08:15.693Z,62.65
2018-06-13T06:09:19.937Z,63.03
2018-06-13T06:10:24.325Z,63.31
2018-06-13T06:11:28.647Z,62.51
2018-06-13T06:12:32.993Z,62.49
2018-06-13T06:13:37.328Z,62.71
2018-06-13T06:14:41.555Z,62.34
2018-06-13T06:15:46.270Z,61.98
2018-06-13T06:16:50.579Z,62.33
2018-06-13T06:17:54.900Z,61.89
2018-06-13T06:18:59.152Z,61.69
2018-06-13T06:20:03.347Z,61.75
2018-06-13T06:21:07.737Z,61.96
2018-06-13T06:22:12.152Z,62.22
2018-06-13T06:23:16.441Z,62.27
2018-06-13T06:24:20.683Z,61.60
2018-06-13T06:25:25.203Z,62.16
2018-06-13T06:26:29.534Z,62.18
2018-06-13T06:27:33.962Z,61.62
2018-06-13T06:28:38.155Z,62.07
2018-06-13T06:29:42.379Z,61.73
2018-06-13T06:30:46.669Z,61.49
2018-06-13T06:31:50.929Z,61.27
2018-06-13T06:32:55.195Z,61.74
2018-06-13T06:33:59.560Z,61.14
2018-06-13T06:35:03.898Z,61.68
2018-06-13T06:36:08.380Z,61.03
2018-06-13T06:37:12.730Z,60.96
2018-06-13T06:38:17.555Z,60.81
2018-06-13T06:39:21.877Z,61.08
2018-06-13T06:40:26.590Z,60.65
2018-06-13T06:41:31.025Z,60.55
2018-06-13T06:42:35.480Z,60.18
2018-06-13T06:43:39.745Z,60.24
2018-06-13T06:44:43.977Z,60.19
2018-06-13T06:45:48.638Z,60.42
2018-06-13T06:46:52.976Z,59.72
2018-06-13T06:47:57.195Z,60.19
2018-06-13T06:49:01.696Z,59.69
2018-06-13T06:50:06.043Z,59.53
2018-06-13T06:51:10.483Z,59.73
2018-06-13T06:52:15.022Z,59.26
2018-06-13T06:53:19.548Z,58.96
2018-06-13T06:54:23.713Z,58.28
2018-06-13T06:55:28.080Z,58.50
2018-06-13T06:56:32.241Z,58.75
2018-06-13T06:57:36.433Z,57.97
2018-06-13T06:58:40.615Z,58.04
2018-06-13T06:59:44.742Z,58.20
2018-06-13T07:00:49.123Z,58.48
2018-06-13T07:01:53.637Z,57.80
2018-06-13T07:02:57.816Z,58.33
2018-06-13T07:04:02.184Z,58.09
2018-06-13T07:05:06.327Z,58.24
2018-06-13T07:06:10.617Z,58.51
2018-06-13T07:07:14.891Z,59.28
2018-06-13T07:08:19.288Z,58.53
2018-06-13T07:09:23.444Z,59.22
2018-06-13T07:10:27.619Z,59.21
2018-06-13T07:11:31.816Z,58.44
2018-06-13T07:12:36.052Z,58.53
2018-06-13T07:13:40.234Z,58.91
2018-06-13T07:14:44.377Z,58.96
2018-06-13T07:15:49.021Z,58.39
2018-06-13T07:16:53.266Z,58.69
2018-06-13T07:17:57.455Z,58.78
2018-06-13T07:19:01.769Z,58.62
2018-06-13T07:20:05.976Z,57.85
2018-06-13T07:21:10.465Z,57.72
2018-06-13T07:22:14.764Z,58.42
2018-06-13T07:23:21.878Z,58.14
2018-06-13T07:24:29.134Z,58.21
2018-06-13T07:25:35.978Z,57.79
2018-06-13T07:26:42.926Z,57.80
2018-06-13T07:27:50.116Z,57.59
2018-06-13T07:28:57.282Z,57.40
2018-06-13T07:30:01.750Z,57.80
2018-06-13T07:31:05.557Z,57.83
2018-06-13T07:32:10.156Z,58.31
2018-06-13T07:33:14.419Z,57.91
2018-06-13T07:34:18.593Z,57.86
2018-06-13T07:35:22.900Z,57.91
2018-06-13T07:36:27.111Z,58.31
2018-06-13T07:37:31.316Z,58.30
2018-06-13T07:38:35.807Z,57.67
2018-06-13T07:39:40.093Z,58.20
2018-06-13T07:40:44.592Z,57.74
2018-06-13T07:41:48.900Z,58.24
2018-06-13T07:42:53.131Z,57.61
2018-06-13T07:43:57.331Z,58.14
2018-06-13T07:45:01.583Z,58.43
2018-06-13T07:46:05.879Z,58.02
2018-06-13T07:47:10.287Z,57.71
2018-06-13T07:48:14.439Z,57.84
2018-06-13T07:49:18.595Z,57.61
2018-06-13T07:50:22.793Z,58.12
2018-06-13T07:51:27.102Z,58.09
2018-06-13T07:52:31.367Z,57.95
2018-06-13T07:53:35.995Z,57.84
2018-06-13T07:54:40.247Z,57.45
2018-06-13T07:55:44.435Z,57.50
2018-06-13T07:56:48.682Z,57.06
2018-06-13T07:57:52.893Z,57.12
2018-06-13T07:58:57.188Z,57.38
2018-06-13T08:00:01.479Z,57.00
2018-06-13T08:01:06.132Z,57.42
2018-06-13T08:02:10.695Z,57.32
2018-06-13T08:03:14.900Z,56.89
2018-06-13T08:04:19.120Z,57.51
2018-06-13T08:05:23.372Z,57.41
2018-06-13T08:06:27.629Z,57.23
2018-06-13T08:07:31.988Z,56.96
2018-06-13T08:08:36.173Z,57.62
2018-06-13T08:09:40.431Z,57.16
2018-06-13T08:10:44.801Z,57.09
2018-06-13T08:11:49.224Z,57.22
2018-06-13T08:12:53.437Z,56.73
2018-06-13T08:13:57.618Z,57.17
2018-06-13T08:15:01.910Z,56.55
2018-06-13T08:16:06.568Z,56.49
2018-06-13T08:17:11.183Z,56.53
2018-06-13T08:18:15.408Z,56.91
2018-06-13T08:19:19.661Z,56.89
2018-06-13T08:20:24.079Z,56.35
2018-06-13T08:21:28.276Z,56.17
2018-06-13T08:22:32.496Z,56.21
2018-06-13T08:23:36.740Z,56.20
2018-06-13T08:24:52.184Z,55.97
2018-06-13T08:25:56.567Z,56.39
2018-06-13T08:27:01.064Z,56.75
2018-06-13T08:28:05.461Z,56.74
2018-06-13T08:29:10.151Z,56.17
2018-06-13T08:30:14.455Z,56.82
2018-06-13T08:31:18.676Z,57.03
2018-06-13T08:32:23.032Z,57.10
2018-06-13T08:33:27.508Z,56.67
2018-06-13T08:34:31.777Z,56.60
2018-06-13T08:35:35.999Z,56.97
2018-06-13T08:36:40.156Z,56.95
2018-06-13T08:37:44.536Z,56.33
2018-06-13T08:38:48.717Z,56.12
2018-06-13T08:39:53.017Z,56.32
2018-06-13T08:40:57.427Z,55.80
2018-06-13T08:42:01.832Z,55.88
2018-06-13T08:43:06.059Z,56.37
2018-06-13T08:44:10.244Z,56.38
2018-06-13T08:45:14.451Z,56.08
2018-06-13T08:46:18.781Z,56.40
2018-06-13T08:47:22.992Z,55.89
2018-06-13T08:48:27.959Z,56.59
2018-06-13T08:49:32.205Z,55.98
2018-06-13T08:50:36.396Z,55.99
2018-06-13T08:51:40.579Z,55.93
2018-06-13T08:52:44.827Z,55.87
2018-06-13T08:53:49.053Z,56.25
2018-06-13T08:54:53.573Z,55.87
2018-06-13T08:55:57.740Z,55.57
2018-06-13T08:57:02.115Z,55.40
2018-06-13T08:58:06.432Z,55.31
2018-06-13T08:59:10.684Z,55.83
2018-06-13T09:00:15.144Z,55.48
2018-06-13T09:01:19.324Z,55.20
2018-06-13T09:02:23.515Z,55.29
2018-06-13T09:03:27.724Z,55.31
2018-06-13T09:04:32.242Z,55.31
2018-06-13T09:05:36.408Z,55.45
2018-06-13T09:06:40.609Z,55.28
2018-06-13T09:07:44.965Z,55.28
2018-06-13T09:08:49.295Z,55.32
2018-06-13T09:09:53.607Z,55.41
2018-06-13T09:10:57.895Z,55.92
2018-06-13T09:12:02.220Z,55.34
2018-06-13T09:13:06.478Z,55.52
2018-06-13T09:14:10.858Z,55.47
2018-06-13T09:15:15.558Z,55.37
2018-06-13T09:16:20.280Z,55.58
2018-06-13T09:17:24.989Z,55.28
2018-06-13T09:18:29.423Z,55.44
2018-06-13T09:19:33.653Z,56.18
2018-06-13T09:20:38.126Z,55.63
2018-06-13T09:21:42.409Z,56.24
2018-06-13T09:22:46.634Z,55.73
2018-06-13T09:23:50.878Z,56.34
2018-06-13T09:24:55.099Z,56.46
2018-06-13T09:25:59.384Z,56.10
2018-06-13T09:27:03.623Z,55.78
2018-06-13T09:28:07.912Z,56.01
2018-06-13T09:29:12.322Z,55.99
2018-06-13T09:30:16.605Z,55.22
2018-06-13T09:31:20.920Z,55.73
2018-06-13T09:32:25.203Z,55.37
2018-06-13T09:33:29.555Z,55.48
2018-06-13T09:34:33.756Z,55.99
2018-06-13T09:35:38.284Z,55.89
2018-06-13T09:36:42.523Z,55.52
2018-06-13T09:37:46.757Z,55.16
2018-06-13T09:38:51.591Z,55.90
2018-06-13T09:39:56.165Z,55.93
2018-06-13T09:41:00.616Z,55.08
2018-06-13T09:42:05.083Z,54.33
2018-06-13T09:43:09.430Z,54.53
2018-06-13T09:44:14.044Z,53.87
2018-06-13T09:45:18.396Z,53.50
2018-06-13T09:46:22.623Z,53.57
2018-06-13T09:47:27.203Z,53.76
2018-06-13T09:48:31.955Z,54.12
2018-06-13T09:49:36.171Z,54.10
2018-06-13T09:50:40.383Z,53.54
2018-06-13T09:51:44.889Z,53.54
2018-06-13T09:52:49.570Z,53.75
2018-06-13T09:53:53.903Z,53.53
2018-06-13T09:54:58.056Z,53.90
2018-06-13T09:56:02.772Z,53.46
2018-06-13T09:57:07.160Z,53.79
2018-06-13T09:58:11.477Z,53.24
2018-06-13T09:59:19.340Z,53.25
2018-06-13T10:00:28.994Z,53.78
2018-06-13T10:01:38.472Z,53.32
2018-06-13T10:02:42.637Z,53.15
2018-06-13T10:03:47.345Z,53.83
2018-06-13T10:04:52.140Z,53.51
2018-06-13T10:05:57.035Z,53.43
2018-06-13T10:07:01.252Z,53.65
2018-06-13T10:08:05.724Z,53.42
2018-06-13T10:09:10.211Z,53.42
2018-06-13T10:10:14.488Z,53.00
2018-06-13T10:11:18.761Z,53.47
2018-06-13T10:12:23.145Z,52.97
2018-06-13T10:13:27.406Z,53.18
2018-06-13T10:14:31.623Z,52.61
2018-06-13T10:15:36.031Z,52.20
2018-06-13T10:16:40.956Z,52.65
2018-06-13T10:17:45.158Z,52.26
2018-06-13T10:18:49.401Z,52.10
2018-06-13T10:19:53.667Z,52.03
2018-06-13T10:20:57.905Z,52.39
2018-06-13T10:22:02.174Z,51.79
2018-06-13T10:23:06.667Z,51.93
2018-06-13T10:24:10.991Z,52.22
2018-06-13T10:25:15.269Z,52.18
2018-06-13T10:26:19.656Z,52.31
2018-06-13T10:27:30.264Z,52.78
2018-06-13T10:28:34.498Z,52.97
2018-06-13T10:29:38.713Z,53.04
2018-06-13T10:30:42.919Z,52.67
2018-06-13T10:31:47.336Z,52.89
2018-06-13T10:32:51.551Z,52.70
2018-06-13T10:33:55.761Z,53.00
2018-06-13T10:35:00.319Z,53.42
2018-06-13T10:36:04.770Z,52.92
2018-06-13T10:37:08.995Z,53.35
2018-06-13T10:38:13.184Z,53.51
2018-06-13T10:39:17.435Z,53.03
2018-06-13T10:40:21.652Z,53.69
2018-06-13T10:41:25.995Z,52.93
2018-06-13T10:42:30.355Z,52.88
2018-06-13T10:43:34.693Z,52.90
2018-06-13T10:44:38.895Z,53.66
2018-06-13T10:45:43.296Z,53.02
2018-06-13T10:46:47.471Z,53.51
2018-06-13T10:47:51.753Z,53.02
2018-06-13T10:48:56.067Z,53.53
2018-06-13T10:50:00.523Z,53.45
2018-06-13T10:51:04.828Z,53.06
2018-06-13T10:52:09.460Z,53.08
2018-06-13T10:53:13.713Z,53.02
2018-06-13T10:54:17.884Z,52.66
2018-06-13T10:55:22.091Z,52.97
2018-06-13T10:56:26.311Z,52.99
2018-06-13T10:57:30.608Z,52.22
2018-06-13T10:58:34.915Z,52.73
2018-06-13T10:59:39.138Z,52.08
2018-06-13T11:00:43.694Z,52.64
2018-06-13T11:01:47.964Z,52.27
2018-06-13T11:02:52.159Z,51.79
2018-06-13T11:03:56.437Z,51.60
2018-06-13T11:05:00.719Z,52.32
2018-06-13T11:06:05.108Z,51.48
2018-06-13T11:07:09.657Z,51.74
2018-06-13T11:08:14.006Z,51.62
2018-06-13T11:09:18.239Z,51.46
2018-06-13T11:10:22.808Z,51.52
2018-06-13T11:11:27.265Z,51.18
2018-06-13T11:12:31.441Z,51.32
2018-06-13T11:13:35.719Z,51.16
2018-06-13T11:14:39.899Z,50.23
2018-06-13T11:15:44.103Z,50.11
2018-06-13T11:16:49.203Z,50.20
2018-06-13T11:17:53.776Z,49.95
2018-06-13T11:18:58.484Z,50.16
2018-06-13T11:20:02.887Z,49.93
2018-06-13T11:21:07.254Z,50.38
2018-06-13T11:22:11.591Z,49.67
2018-06-13T11:23:16.508Z,50.48
2018-06-13T11:24:22.787Z,50.55
2018-06-13T11:25:27.201Z,50.10
2018-06-13T11:26:31.805Z,50.76
2018-06-13T11:27:36.020Z,51.13
2018-06-13T11:28:40.274Z,51.09
2018-06-13T11:29:44.560Z,50.88
2018-06-13T11:30:48.904Z,50.83
2018-06-13T11:31:53.833Z,50.76
2018-06-13T11:32:58.224Z,50.13
2018-06-13T11:34:02.721Z,49.83
2018-06-13T11:35:07.616Z,50.01
2018-06-13T11:36:12.025Z,49.58
2018-06-13T11:37:16.503Z,49.54
2018-06-13T11:38:20.953Z,49.63
2018-06-13T11:39:25.269Z,49.73
2018-06-13T11:40:29.664Z,49.01
2018-06-13T11:41:33.911Z,49.29
2018-06-13T11:42:38.527Z,48.94
2018-06-13T11:43:42.975Z,49.88
2018-06-13T11:44:47.348Z,48.85
2018-06-13T11:45:51.809Z,49.23
2018-06-13T11:46:56.643Z,49.51
2018-06-13T11:48:00.928Z,48.94
2018-06-13T11:49:05.436Z,48.89
2018-06-13T11:50:09.739Z,49.37
2018-06-13T11:51:14.348Z,48.70
2018-06-13T11:52:18.815Z,49.41
2018-06-13T11:53:23.096Z,49.43
2018-06-13T11:54:27.488Z,49.29
2018-06-13T11:55:31.880Z,48.66
2018-06-13T11:56:36.308Z,48.65
2018-06-13T11:57:40.548Z,48.94
2018-06-13T11:58:44.787Z,48.85
2018-06-13T11:59:49.076Z,48.61
2018-06-13T12:00:53.435Z,47.79
2018-06-13T12:01:57.775Z,47.57
2018-06-13T12:03:02.128Z,47.18
2018-06-13T12:04:06.539Z,46.73
2018-06-13T12:05:10.741Z,46.82
2018-06-13T12:06:15.244Z,47.20
2018-06-13T12:07:19.509Z,47.06
2018-06-13T12:08:23.749Z,47.37
2018-06-13T12:09:28.576Z,46.51
2018-06-13T12:10:32.805Z,46.65
2018-06-13T12:11:37.332Z,46.64
2018-06-13T12:12:41.547Z,46.85
2018-06-13T12:13:45.812Z,47.07
2018-06-13T12:14:50.591Z,46.29
2018-06-13T12:15:54.869Z,46.32
2018-06-13T12:16:59.669Z,45.92
2018-06-13T12:18:04.082Z,46.50
2018-06-13T12:19:08.720Z,45.79
2018-06-13T12:20:12.999Z,46.27
2018-06-13T12:21:17.446Z,45.49
2018-06-13T12:22:21.886Z,45.62
2018-06-13T12:23:26.119Z,46.13
2018-06-13T12:24:30.541Z,46.17
2018-06-13T12:25:34.835Z,46.21
2018-06-13T12:26:39.139Z,46.09
2018-06-13T12:27:43.419Z,46.28
2018-06-13T12:28:47.708Z,46.21
2018-06-13T12:29:52.270Z,46.53
2018-06-13T12:30:56.603Z,46.13
2018-06-13T12:32:00.859Z,46.74
2018-06-13T12:33:05.319Z,46.92
2018-06-13T12:34:09.732Z,46.75
2018-06-13T12:35:14.057Z,47.12
2018-06-13T12:36:18.339Z,47.25
2018-06-13T12:37:22.588Z,47.04
2018-06-13T12:38:26.919Z,47.21
2018-06-13T12:39:31.548Z,46.46
2018-06-13T12:40:35.814Z,46.88
2018-06-13T12:41:40.285Z,47.05
2018-06-13T12:42:44.602Z,46.46
2018-06-13T12:43:48.807Z,46.09
2018-06-13T12:44:53.239Z,46.06
2018-06-13T12:46:03.754Z,46.45
2018-06-13T12:47:08.128Z,46.04
2018-06-13T12:48:12.460Z,46.64
2018-06-13T12:49:16.861Z,46.25
2018-06-13T12:50:21.128Z,45.87
2018-06-13T12:51:25.348Z,45.58
2018-06-13T12:52:29.578Z,45.54
2018-06-13T12:53:33.832Z,45.75
2018-06-13T12:54:38.601Z,45.52
2018-06-13T12:55:42.921Z,45.68
2018-06-13T12:56:47.144Z,45.42
2018-06-13T12:57:51.355Z,45.17
2018-06-13T12:58:55.877Z,44.50
2018-06-13T12:59:59.990Z,44.87
2018-06-13T13:01:04.261Z,45.59
2018-06-13T13:02:08.529Z,45.29
2018-06-13T13:03:13.228Z,45.74
2018-06-13T13:04:17.611Z,45.42
2018-06-13T13:05:21.866Z,46.12
2018-06-13T13:06:26.335Z,45.68
2018-06-13T13:07:30.550Z,46.22
2018-06-13T13:08:35.001Z,45.28
2018-06-13T13:09:39.256Z,45.67
2018-06-13T13:10:43.533Z,44.92
2018-06-13T13:11:48.353Z,45.37
2018-06-13T13:12:52.851Z,45.84
2018-06-13T13:13:57.511Z,45.51
2018-06-13T13:15:02.191Z,45.58
2018-06-13T13:16:07.192Z,45.65
2018-06-13T13:17:12.027Z,45.82
2018-06-13T13:18:16.408Z,44.99
2018-06-13T13:19:21.461Z,44.23
2018-06-13T13:20:25.841Z,43.89
2018-06-13T13:21:30.315Z,43.19
2018-06-13T13:22:34.812Z,42.77
2018-06-13T13:23:39.168Z,42.80
2018-06-13T13:24:43.404Z,43.03
2018-06-13T13:25:47.631Z,43.25
2018-06-13T13:26:52.029Z,43.11
2018-06-13T13:27:56.306Z,43.52
2018-06-13T13:29:00.627Z,43.48
2018-06-13T13:30:05.016Z,43.22
2018-06-13T13:31:09.206Z,43.13
2018-06-13T13:32:13.399Z,42.70
2018-06-13T13:33:17.855Z,43.04
2018-06-13T13:34:22.213Z,43.18
2018-06-13T13:35:26.609Z,42.72
2018-06-13T13:36:30.979Z,42.61
2018-06-13T13:37:35.214Z,42.94
2018-06-13T13:38:39.650Z,43.19
2018-06-13T13:39:43.818Z,42.99
2018-06-13T13:40:48.073Z,43.12
2018-06-13T13:41:52.547Z,43.30
2018-06-13T13:42:56.754Z,42.71
2018-06-13T13:44:01.232Z,42.62
2018-06-13T13:45:06.298Z,43.33
2018-06-13T13:46:10.597Z,43.21
2018-06-13T13:47:15.105Z,43.19
2018-06-13T13:48:19.357Z,43.43
2018-06-13T13:49:23.534Z,44.12
2018-06-13T13:50:27.830Z,43.90