createdAt,value
2023-03-06T00:00:52.314Z,4.73
2023-03-06T00:03:19.535Z,4.03
2023-03-06T00:05:47.786Z,5.57
2023-03-06T00:08:14.749Z,4.07
2023-03-06T00:10:41.652Z,4.43
2023-03-06T00:13:11.599Z,4.93
2023-03-06T00:15:38.753Z,4.40
2023-03-06T00:18:06.655Z,4.87
2023-03-06T00:20:35.923Z,4.33
2023-03-06T00:23:02.868Z,4.50
2023-03-06T00:25:29.537Z,4.80
2023-03-06T00:27:56.476Z,4.80
2023-03-06T00:30:24.849Z,4.63
2023-03-06T00:32:53.027Z,4.50
2023-03-06T00:35:20.354Z,4.83
2023-03-06T00:37:47.321Z,4.77
2023-03-06T00:40:16.487Z,4.67
2023-03-06T00:42:43.254Z,4.80
2023-03-06T00:45:10.535Z,4.77
2023-03-06T00:47:37.454Z,4.97
2023-03-06T00:50:05.292Z,5.33
2023-03-06T00:52:32.859Z,6.17
2023-03-06T00:54:59.638Z,4.70
2023-03-06T00:57:26.414Z,6.07
2023-03-06T00:59:53.099Z,4.97
2023-03-06T01:02:20.079Z,5.33
2023-03-06T01:04:46.960Z,5.73
2023-03-06T01:07:13.674Z,5.50
2023-03-06T01:09:40.616Z,5.63
2023-03-06T01:12:07.723Z,6.73
2023-03-06T01:14:34.684Z,5.97
2023-03-06T01:17:01.500Z,6.60
2023-03-06T01:19:28.177Z,5.87
2023-03-06T01:21:54.965Z,5.50
2023-03-06T01:24:23.969Z,6.83
2023-03-06T01:26:50.650Z,6.30
2023-03-06T01:29:17.414Z,6.67
2023-03-06T01:31:44.182Z,6.63
2023-03-06T01:34:10.887Z,6.40
2023-03-06T01:36:37.654Z,7.03
2023-03-06T01:39:04.421Z,7.37
2023-03-06T01:41:32.690Z,7.30
2023-03-06T01:43:59.503Z,6.57
2023-03-06T01:46:29.685Z,6.70
2023-03-06T01:49:45.363Z,7.53
2023-03-06T01:52:21.850Z,7.63
2023-03-06T01:54:53.249Z,6.93
2023-03-06T01:57:33.370Z,6.67
2023-03-06T02:00:07.041Z,6.47
2023-03-06T02:02:34.002Z,6.83
2023-03-06T02:05:01.996Z,6.83
2023-03-06T02:07:29.350Z,6.50
2023-03-06T02:09:56.015Z,7.03
2023-03-06T02:12:23.408Z,6.23
2023-03-06T02:14:50.634Z,6.27
2023-03-06T02:17:19.435Z,5.97
2023-03-06T02:20:10.444Z,6.50
2023-03-06T02:23:08.227Z,7.00
2023-03-06T02:25:39.972Z,7.07
2023-03-06T02:28:09.567Z,6.83
2023-03-06T02:30:36.796Z,7.23
2023-03-06T02:33:04.627Z,7.20
2023-03-06T02:35:34.858Z,7.60
2023-03-06T02:38:14.743Z,8.03
2023-03-06T02:40:47.838Z,7.87
2023-03-06T02:43:16.824Z,7.80
2023-03-06T02:45:49.470Z,8.57
2023-03-06T02:48:17.908Z,8.20
2023-03-06T02:50:46.339Z,9.37
2023-03-06T02:53:15.654Z,8.20
2023-03-06T02:55:42.615Z,8.07
2023-03-06T02:58:09.354Z,8.20
2023-03-06T03:00:36.600Z,9.00
2023-03-06T03:03:03.871Z,8.43
2023-03-06T03:05:31.028Z,8.43
2023-03-06T03:07:57.682Z,8.57
2023-03-06T03:10:25.288Z,8.10
2023-03-06T03:12:52.981Z,8.33
2023-03-06T03:15:19.724Z,8.00
2023-03-06T03:17:46.574Z,9.00
2023-03-06T03:20:16.783Z,8.07
2023-03-06T03:22:47.044Z,9.53
2023-03-06T03:25:14.472Z,8.93
2023-03-06T03:27:41.179Z,9.00
2023-03-06T03:30:08.870Z,9.63
2023-03-06T03:32:35.765Z,9.77
2023-03-06T03:35:02.736Z,9.47
2023-03-06T03:37:29.403Z,10.03
2023-03-06T03:39:56.493Z,11.27
2023-03-06T03:42:23.222Z,11.20
2023-03-06T03:44:49.963Z,11.63
2023-03-06T03:47:16.768Z,12.63
2023-03-06T03:49:43.582Z,13.67
2023-03-06T03:52:10.287Z,14.23
2023-03-06T03:54:36.960Z,15.00
2023-03-06T03:57:03.733Z,14.77
2023-03-06T03:59:30.551Z,14.07
2023-03-06T04:01:57.268Z,14.90
2023-03-06T04:04:23.944Z,15.90
2023-03-06T04:06:50.675Z,15.53
2023-03-06T04:09:17.342Z,15.60
2023-03-06T04:11:44.104Z,15.27
2023-03-06T04:14:10.753Z,15.30
2023-03-06T04:16:37.527Z,15.67
2023-03-06T04:19:04.215Z,15.10
2023-03-06T04:21:30.994Z,16.63
2023-03-06T04:23:58.536Z,16.03
2023-03-06T04:26:25.275Z,16.73
2023-03-06T04:28:51.979Z,16.83
2023-03-06T04:31:19.733Z,17.00
2023-03-06T04:33:46.452Z,17.30
2023-03-06T04:36:28.926Z,16.97
2023-03-06T04:38:55.776Z,16.60
2023-03-06T04:41:23.184Z,16.67
2023-03-06T04:43:50.401Z,18.70
2023-03-06T04:46:17.484Z,16.73
2023-03-06T04:48:44.649Z,17.57
2023-03-06T04:51:14.328Z,17.80
2023-03-06T04:53:43.116Z,17.80
2023-03-06T04:56:09.885Z,17.77
2023-03-06T04:58:36.652Z,17.37
2023-03-06T05:01:04.066Z,18.63
2023-03-06T05:03:31.053Z,17.60
2023-03-06T05:06:00.358Z,19.07
2023-03-06T05:08:27.175Z,18.43
2023-03-06T05:10:59.649Z,18.80
2023-03-06T05:13:27.100Z,18.20
2023-03-06T05:15:54.618Z,18.20
2023-03-06T05:18:21.467Z,18.33
2023-03-06T05:20:48.198Z,19.07
2023-03-06T05:23:14.867Z,18.83
2023-03-06T05:25:41.682Z,17.90
2023-03-06T05:28:08.516Z,18.80
2023-03-06T05:30:35.731Z,17.97
2023-03-06T05:33:02.466Z,18.63
2023-03-06T05:35:29.304Z,18.97
2023-03-06T05:37:56.331Z,18.47
2023-03-06T05:40:23.164Z,19.37
2023-03-06T05:42:49.899Z,19.20
2023-03-06T05:45:16.733Z,19.03
2023-03-06T05:47:43.646Z,19.30
2023-03-06T05:50:11.275Z,18.67
2023-03-06T05:52:39.770Z,18.53
2023-03-06T05:55:07.577Z,19.33
2023-03-06T05:57:34.301Z,18.77
2023-03-06T06:00:01.125Z,18.83
2023-03-06T06:02:27.973Z,18.20
2023-03-06T06:04:54.714Z,18.97
2023-03-06T06:07:21.691Z,18.70
2023-03-06T06:09:48.619Z,18.77
2023-03-06T06:12:15.330Z,18.40
2023-03-06T06:14:42.015Z,19.23
2023-03-06T06:17:08.764Z,16.90
2023-03-06T06:19:35.723Z,17.30
2023-03-06T06:22:05.113Z,16.47
2023-03-06T06:24:32.195Z,15.97
2023-03-06T06:27:00.949Z,16.93
2023-03-06T06:29:29.611Z,16.10
2023-03-06T06:31:57.025Z,15.70
2023-03-06T06:34:24.698Z,14.87
2023-03-06T06:36:53.521Z,14.43
2023-03-06T06:39:22.255Z,11.90
2023-03-06T06:42:03.025Z,12.17
2023-03-06T06:44:37.562Z,11.97
2023-03-06T06:47:23.747Z,10.90
2023-03-06T06:49:55.833Z,8.93
2023-03-06T06:52:24.257Z,8.37
2023-03-06T06:54:51.741Z,7.97
2023-03-06T06:57:18.788Z,7.40
2023-03-06T06:59:45.535Z,7.43
2023-03-06T07:02:13.811Z,7.40
2023-03-06T07:04:49.267Z,6.90
2023-03-06T07:07:24.741Z,6.30
2023-03-06T07:09:52.177Z,5.57
2023-03-06T07:12:18.837Z,5.17
2023-03-06T07:14:46.707Z,4.80
2023-03-06T07:17:13.442Z,5.17
2023-03-06T07:19:40.136Z,4.43
2023-03-06T07:22:07.596Z,4.73
2023-03-06T07:24:34.650Z,4.47
2023-03-06T07:27:01.332Z,4.20
2023-03-06T07:29:28.098Z,4.10
2023-03-06T07:31:54.753Z,3.77
2023-03-06T07:34:21.659Z,3.90
2023-03-06T07:36:48.308Z,3.67
2023-03-06T07:39:14.988Z,3.63
2023-03-06T07:41:41.635Z,3.43
2023-03-06T07:44:08.356Z,3.67
2023-03-06T07:46:35.450Z,3.23
2023-03-06T07:49:02.223Z,3.37
2023-03-06T07:51:28.885Z,3.33
2023-03-06T07:53:55.548Z,3.60
2023-03-06T07:56:22.243Z,2.83
2023-03-06T07:58:49.012Z,3.00
2023-03-06T08:01:19.673Z,3.17
2023-03-06T08:03:47.316Z,2.67
2023-03-06T08:06:17.124Z,3.17
2023-03-06T08:08:45.922Z,2.37
2023-03-06T08:11:14.491Z,2.80
2023-03-06T08:13:41.706Z,2.40
2023-03-06T08:16:09.322Z,2.50
2023-03-06T08:18:36.418Z,2.60
2023-03-06T08:21:11.432Z,2.73
2023-03-06T08:23:38.690Z,2.50
2023-03-06T08:26:08.618Z,2.50
2023-03-06T08:28:35.492Z,2.23
2023-03-06T08:31:30.239Z,2.40
2023-03-06T08:33:59.371Z,2.00
2023-03-06T08:36:27.547Z,2.07
2023-03-06T08:38:54.527Z,1.90
2023-03-06T08:41:21.271Z,2.10
2023-03-06T08:43:48.472Z,2.47
2023-03-06T08:46:15.287Z,2.37
2023-03-06T08:48:42.621Z,2.17
2023-03-06T08:51:09.998Z,2.20
2023-03-06T08:53:43.090Z,2.00
2023-03-06T08:56:25.802Z,2.93
2023-03-06T08:58:52.812Z,2.20
2023-03-06T09:01:28.652Z,3.33
2023-03-06T09:03:57.210Z,2.13
2023-03-06T09:06:26.018Z,2.00
2023-03-06T09:08:53.563Z,2.40
2023-03-06T09:11:21.669Z,2.17
2023-03-06T09:13:48.321Z,2.23
2023-03-06T09:16:14.990Z,2.10
2023-03-06T09:18:41.948Z,2.30
2023-03-06T09:21:10.010Z,2.17
2023-03-06T09:23:39.426Z,2.03
2023-03-06T09:26:07.471Z,2.10
2023-03-06T09:28:38.972Z,2.03
2023-03-06T09:31:10.339Z,1.70
2023-03-06T09:33:37.413Z,1.67
2023-03-06T09:36:05.359Z,1.83
2023-03-06T09:38:32.294Z,1.40
2023-03-06T09:41:00.115Z,1.17
2023-03-06T09:43:40.218Z,1.47
2023-03-06T09:46:32.673Z,1.30
2023-03-06T09:49:15.211Z,1.40
2023-03-06T09:52:23.140Z,1.40
2023-03-06T09:54:55.612Z,1.40
2023-03-06T09:57:28.245Z,1.73
2023-03-06T09:59:58.922Z,1.83
2023-03-06T10:02:45.719Z,1.70
2023-03-06T10:05:28.753Z,2.23
2023-03-06T10:08:05.193Z,2.10
2023-03-06T10:10:59.417Z,2.20
2023-03-06T10:13:36.673Z,1.77
2023-03-06T10:16:12.667Z,1.70
2023-03-06T10:18:40.205Z,1.83
2023-03-06T10:21:29.740Z,1.50
2023-03-06T10:24:10.271Z,1.73
2023-03-06T10:26:48.636Z,1.40
2023-03-06T10:29:40.163Z,1.90
2023-03-06T10:32:23.078Z,1.67
2023-03-06T10:34:50.729Z,1.73
2023-03-06T10:37:21.428Z,1.67
2023-03-06T10:39:55.286Z,1.90
2023-03-06T10:42:22.641Z,1.60
2023-03-06T10:45:04.143Z,1.50
2023-03-06T10:47:35.272Z,1.50
2023-03-06T10:50:08.364Z,1.60
2023-03-06T10:52:36.271Z,1.33
2023-03-06T10:55:26.885Z,1.73
2023-03-06T10:57:53.679Z,1.47
2023-03-06T11:00:26.672Z,1.50
2023-03-06T11:03:20.516Z,1.60
2023-03-06T11:06:02.220Z,1.73
2023-03-06T11:08:29.696Z,1.40
2023-03-06T11:11:08.925Z,1.50
2023-03-06T11:13:38.668Z,1.70
2023-03-06T11:16:30.710Z,1.67
2023-03-06T11:19:00.523Z,1.77
2023-03-06T11:21:32.997Z,1.47
2023-03-06T11:24:14.668Z,1.13
2023-03-06T11:26:56.121Z,1.20
2023-03-06T11:29:42.352Z,1.23
2023-03-06T11:32:24.637Z,1.10
2023-03-06T11:34:58.939Z,1.10
2023-03-06T11:37:45.696Z,1.17
2023-03-06T11:40:20.535Z,1.10
2023-03-06T11:43:02.679Z,0.93
2023-03-06T11:45:51.902Z,1.00
2023-03-06T11:48:28.582Z,0.90
2023-03-06T11:51:17.225Z,1.20
2023-03-06T11:53:44.054Z,1.60
2023-03-06T11:56:19.894Z,1.30
2023-03-06T11:59:01.850Z,0.97
2023-03-06T12:01:43.931Z,0.70
2023-03-06T12:04:22.528Z,1.20
2023-03-06T12:07:02.676Z,0.90
2023-03-06T12:09:43.096Z,0.93
2023-03-06T12:12:46.194Z,0.80
2023-03-06T12:15:40.562Z,0.80
2023-03-06T12:18:16.121Z,1.10
2023-03-06T12:20:57.775Z,0.80
2023-03-06T12:23:34.929Z,1.00
2023-03-06T12:26:25.702Z,1.17
2023-03-06T12:29:15.603Z,0.90
2023-03-06T12:31:45.187Z,1.00
2023-03-06T12:34:21.323Z,1.00
2023-03-06T12:37:14.208Z,0.87
2023-03-06T12:40:18.073Z,1.10
2023-03-06T12:43:22.115Z,0.70
2023-03-06T12:45:54.088Z,0.60
2023-03-06T12:48:28.058Z,0.70
2023-03-06T12:50:55.257Z,0.70
2023-03-06T12:53:29.554Z,0.80
2023-03-06T12:55:58.258Z,0.80
2023-03-06T12:58:30.698Z,0.80
2023-03-06T13:01:06.662Z,0.67
2023-03-06T13:03:56.018Z,0.83
2023-03-06T13:06:36.550Z,0.60
2023-03-06T13:09:05.668Z,0.70
2023-03-06T13:11:57.502Z,0.93
2023-03-06T13:14:54.650Z,0.90
2023-03-06T13:17:35.925Z,1.00
2023-03-06T13:20:14.801Z,0.90
2023-03-06T13:22:43.408Z,0.90
2023-03-06T13:25:19.309Z,1.07
2023-03-06T13:27:52.048Z,1.13
2023-03-06T13:30:47.026Z,1.20
2023-03-06T13:33:32.916Z,1.47
2023-03-06T13:36:19.074Z,1.47
2023-03-06T13:38:48.807Z,1.60
2023-03-06T13:41:33.730Z,1.60
2023-03-06T13:44:04.869Z,2.00
2023-03-06T13:46:37.180Z,2.03
2023-03-06T13:49:12.984Z,2.10
2023-03-06T13:51:53.232Z,2.03
2023-03-06T13:54:54.742Z,1.70
2023-03-06T13:57:39.278Z,1.83
2023-03-06T14:00:33.897Z,1.80
2023-03-06T14:03:27.126Z,1.73
2023-03-06T14:05:53.931Z,1.90
2023-03-06T14:08:24.683Z,1.73
2023-03-06T14:11:19.117Z,1.73
2023-03-06T14:13:53.782Z,2.00
2023-03-06T14:16:23.720Z,1.90
2023-03-06T14:18:53.286Z,2.20
2023-03-06T14:21:32.807Z,3.30
2023-03-06T14:24:02.031Z,2.70
2023-03-06T14:26:34.184Z,2.63
2023-03-06T14:29:02.892Z,2.17
2023-03-06T14:31:51.260Z,2.87
2023-03-06T14:34:28.448Z,2.10
2023-03-06T14:36:59.911Z,2.50
2023-03-06T14:39:43.252Z,2.57
2023-03-06T14:42:22.077Z,3.70
2023-03-06T14:45:00.028Z,3.47
2023-03-06T14:47:28.059Z,3.40
2023-03-06T14:50:30.119Z,3.53
2023-03-06T14:52:59.555Z,4.33
2023-03-06T14:55:28.217Z,4.80
2023-03-06T14:58:02.931Z,5.20
2023-03-06T15:00:41.333Z,4.70
2023-03-06T15:03:17.796Z,4.70
2023-03-06T15:05:46.922Z,5.63
2023-03-06T15:08:19.253Z,5.60
2023-03-06T15:11:01.014Z,5.40
2023-03-06T15:13:30.055Z,6.67
2023-03-06T15:16:00.793Z,5.90
2023-03-06T15:18:38.774Z,5.60
2023-03-06T15:21:26.604Z,4.37
2023-03-06T15:23:56.257Z,4.90
2023-03-06T15:26:36.768Z,5.53
2023-03-06T15:29:10.640Z,6.13
2023-03-06T15:31:42.121Z,6.07
2023-03-06T15:34:11.824Z,7.40
2023-03-06T15:36:48.164Z,7.70
2023-03-06T15:39:35.090Z,8.23
2023-03-06T15:42:21.816Z,8.97
2023-03-06T15:44:51.094Z,11.00
2023-03-06T15:47:17.893Z,12.03
2023-03-06T15:49:44.800Z,11.83
2023-03-06T15:52:11.700Z,10.73
2023-03-06T15:54:38.705Z,11.63
2023-03-06T15:57:08.314Z,11.50
2023-03-06T15:59:42.833Z,10.03
2023-03-06T16:02:23.083Z,9.83
2023-03-06T16:04:50.260Z,11.07
2023-03-06T16:07:17.354Z,10.70
2023-03-06T16:09:44.312Z,9.70
2023-03-06T16:12:16.769Z,9.17
2023-03-06T16:14:44.491Z,9.43
2023-03-06T16:17:12.880Z,9.83
2023-03-06T16:19:39.802Z,10.20
2023-03-06T16:22:06.603Z,9.57
2023-03-06T16:24:33.310Z,9.70
2023-03-06T16:27:01.566Z,9.80
2023-03-06T16:29:29.036Z,9.23
2023-03-06T16:31:57.400Z,8.60
2023-03-06T16:34:24.483Z,8.20
2023-03-06T16:36:51.387Z,8.53
2023-03-06T16:39:20.581Z,9.47
2023-03-06T16:41:49.176Z,8.67
2023-03-06T16:44:15.931Z,7.50
2023-03-06T16:46:47.110Z,8.13
2023-03-06T16:49:17.192Z,7.50
2023-03-06T16:51:45.079Z,8.20
2023-03-06T16:54:12.730Z,7.43
2023-03-06T16:56:39.490Z,7.90
2023-03-06T16:59:06.221Z,8.73
2023-03-06T17:01:32.957Z,8.27
2023-03-06T17:03:59.705Z,10.27
2023-03-06T17:06:26.352Z,9.87
2023-03-06T17:08:53.041Z,8.77
2023-03-06T17:11:20.465Z,8.67
2023-03-06T17:13:48.269Z,9.23
2023-03-06T17:16:16.505Z,12.38
2023-03-06T17:18:44.759Z,11.77
2023-03-06T17:21:12.781Z,11.10
2023-03-06T17:23:39.450Z,10.47
2023-03-06T17:26:11.817Z,13.90
2023-03-06T17:28:39.197Z,13.13
2023-03-06T17:31:16.119Z,13.33
2023-03-06T17:33:43.546Z,13.00
2023-03-06T17:36:11.540Z,13.27
2023-03-06T17:38:38.269Z,13.17
2023-03-06T17:41:06.647Z,15.37
2023-03-06T17:43:33.832Z,14.63
2023-03-06T17:46:12.241Z,15.43
2023-03-06T17:48:39.776Z,15.93
2023-03-06T17:51:07.484Z,17.57
2023-03-06T17:53:34.305Z,16.70
2023-03-06T17:56:07.190Z,17.03
2023-03-06T17:58:34.546Z,18.53
2023-03-06T18:01:01.231Z,16.90
2023-03-06T18:03:27.885Z,18.77
2023-03-06T18:06:01.861Z,19.07
2023-03-06T18:08:28.605Z,19.37
2023-03-06T18:11:06.018Z,18.50
2023-03-06T18:13:34.212Z,19.93
2023-03-06T18:16:01.515Z,20.70
2023-03-06T18:18:28.922Z,19.63
2023-03-06T18:20:56.057Z,21.83
2023-03-06T18:23:23.399Z,22.43
2023-03-06T18:25:50.429Z,22.93
2023-03-06T18:28:17.226Z,23.60
2023-03-06T18:30:43.934Z,23.67
2023-03-06T18:33:10.742Z,24.93
2023-03-06T18:35:37.507Z,24.67
2023-03-06T18:38:04.344Z,24.37
2023-03-06T18:40:31.116Z,25.60
2023-03-06T18:42:57.954Z,25.27
2023-03-06T18:45:24.651Z,26.10
2023-03-06T18:47:51.433Z,25.27
2023-03-06T18:50:18.128Z,25.83
2023-03-06T18:52:44.957Z,25.80
2023-03-06T18:55:12.511Z,25.97
2023-03-06T18:57:39.859Z,26.97
2023-03-06T19:00:07.521Z,26.77
2023-03-06T19:02:34.255Z,26.63
2023-03-06T19:05:00.986Z,25.47
2023-03-06T19:07:27.689Z,26.20
2023-03-06T19:09:54.393Z,27.33
2023-03-06T19:12:21.196Z,26.47
2023-03-06T19:14:48.014Z,26.47
2023-03-06T19:17:14.724Z,25.20
2023-03-06T19:19:41.501Z,26.83
2023-03-06T19:22:08.209Z,25.73
2023-03-06T19:24:34.922Z,26.80
2023-03-06T19:27:01.583Z,25.37
2023-03-06T19:29:28.529Z,26.53
2023-03-06T19:31:57.218Z,25.43
2023-03-06T19:34:24.139Z,26.13
2023-03-06T19:36:51.009Z,25.00
2023-03-06T19:39:17.674Z,24.47
2023-03-06T19:41:46.589Z,23.27
2023-03-06T19:44:14.572Z,25.00
2023-03-06T19:46:41.318Z,24.73
2023-03-06T19:49:12.069Z,23.67
2023-03-06T19:51:38.891Z,22.43
2023-03-06T19:54:05.727Z,21.93
2023-03-06T19:56:33.561Z,24.70
2023-03-06T19:59:00.342Z,23.73
2023-03-06T20:01:28.088Z,21.63
2023-03-06T20:03:58.570Z,22.23
2023-03-06T20:06:29.923Z,27.30
2023-03-06T20:08:56.690Z,23.30
2023-03-06T20:11:26.024Z,22.63
2023-03-06T20:13:53.428Z,22.27
2023-03-06T20:16:20.150Z,21.97
2023-03-06T20:18:46.999Z,20.97
2023-03-06T20:21:14.307Z,21.10
2023-03-06T20:23:41.395Z,21.00
2023-03-06T20:26:11.827Z,20.20
2023-03-06T20:28:39.491Z,20.67
2023-03-06T20:31:16.604Z,20.97
2023-03-06T20:33:48.295Z,21.53
2023-03-06T20:36:17.395Z,21.20
2023-03-06T20:38:45.615Z,20.80
2023-03-06T20:41:15.713Z,20.70
2023-03-06T20:43:42.488Z,21.87
2023-03-06T20:46:11.396Z,20.23
2023-03-06T20:48:38.852Z,21.10
2023-03-06T20:51:28.944Z,20.97
2023-03-06T20:53:55.919Z,21.00
2023-03-06T20:56:29.196Z,20.23
2023-03-06T20:58:56.901Z,21.30
2023-03-06T21:01:26.272Z,24.50
2023-03-06T21:03:54.095Z,23.50
2023-03-06T21:06:21.272Z,24.13
2023-03-06T21:08:48.284Z,23.67
2023-03-06T21:11:15.950Z,24.17
2023-03-06T21:13:42.967Z,28.37
2023-03-06T21:16:15.085Z,32.93
2023-03-06T21:18:42.357Z,23.50
2023-03-06T21:21:18.432Z,22.97
2023-03-06T21:23:47.444Z,21.83
2023-03-06T21:26:19.362Z,21.77
2023-03-06T21:28:46.625Z,22.13
2023-03-06T21:31:15.777Z,22.20
2023-03-06T21:33:42.929Z,22.03
2023-03-06T21:36:10.199Z,22.50
2023-03-06T21:38:37.518Z,22.63
2023-03-06T21:41:25.727Z,23.20
2023-03-06T21:44:03.956Z,24.20
2023-03-06T21:46:31.432Z,26.27
2023-03-06T21:48:58.802Z,22.80
2023-03-06T21:51:26.250Z,23.37
2023-03-06T21:53:53.980Z,22.60
2023-03-06T21:56:23.782Z,23.90
2023-03-06T21:58:50.775Z,24.83
2023-03-06T22:01:20.483Z,24.30
2023-03-06T22:03:47.601Z,25.67
2023-03-06T22:06:20.082Z,24.93
2023-03-06T22:08:48.141Z,24.87
2023-03-06T22:11:17.731Z,23.80
2023-03-06T22:13:45.908Z,23.67
2023-03-06T22:16:13.590Z,22.80
2023-03-06T22:18:43.715Z,23.17
2023-03-06T22:21:13.407Z,23.50
2023-03-06T22:23:40.804Z,24.10
2023-03-06T22:26:11.126Z,22.20
2023-03-06T22:28:38.372Z,20.57
2023-03-06T22:31:12.196Z,22.93
2023-03-06T22:33:39.116Z,22.37
2023-03-06T22:36:08.837Z,21.10
2023-03-06T22:38:37.347Z,21.33
2023-03-06T22:41:05.255Z,19.30
2023-03-06T22:43:32.872Z,19.27
2023-03-06T22:46:04.661Z,17.90
2023-03-06T22:48:32.190Z,18.67
2023-03-06T22:51:07.122Z,19.70
2023-03-06T22:53:34.233Z,17.90
2023-03-06T22:56:01.980Z,17.53
2023-03-06T22:58:34.278Z,17.57
2023-03-06T23:01:09.999Z,16.77
2023-03-06T23:03:38.237Z,17.43
2023-03-06T23:06:29.079Z,17.77
2023-03-06T23:09:09.458Z,16.37
2023-03-06T23:11:36.168Z,17.87
2023-03-06T23:14:05.344Z,16.80
2023-03-06T23:16:34.111Z,16.33
2023-03-06T23:19:00.795Z,16.10
2023-03-06T23:21:27.414Z,16.30
2023-03-06T23:23:54.477Z,15.43
2023-03-06T23:26:24.903Z,16.70
2023-03-06T23:28:52.666Z,16.43
2023-03-06T23:31:28.628Z,16.50
2023-03-06T23:34:02.988Z,15.87
2023-03-06T23:36:30.541Z,16.10
2023-03-06T23:38:57.983Z,15.77
2023-03-06T23:41:25.368Z,14.43
2023-03-06T23:43:54.961Z,15.50
2023-03-06T23:46:22.207Z,14.33
2023-03-06T23:48:49.031Z,13.50
2023-03-06T23:51:21.132Z,13.47
2023-03-06T23:53:54.082Z,14.27
2023-03-06T23:56:21.297Z,11.93
2023-03-06T23:58:48.199Z,12.00
