createdAt,value
2022-12-25T00:00:01.074Z,1001.73
2022-12-25T00:00:33.503Z,1001.73
2022-12-25T00:01:04.460Z,1001.83
2022-12-25T00:01:34.775Z,1001.83
2022-12-25T00:01:52.410Z,1001.83
2022-12-25T00:02:24.403Z,1001.83
2022-12-25T00:02:42.368Z,1001.73
2022-12-25T00:03:12.517Z,1001.73
2022-12-25T00:03:34.155Z,1001.83
2022-12-25T00:04:00.488Z,1001.83
2022-12-25T00:04:32.413Z,1001.83
2022-12-25T00:05:05.288Z,1001.83
2022-12-25T00:05:34.459Z,1001.83
2022-12-25T00:05:52.452Z,1001.83
2022-12-25T00:06:24.368Z,1001.83
2022-12-25T00:06:41.525Z,1001.62
2022-12-25T00:07:12.998Z,1001.62
2022-12-25T00:07:34.383Z,1001.62
2022-12-25T00:08:00.292Z,1001.62
2022-12-25T00:08:32.461Z,1001.62
2022-12-25T00:09:04.409Z,1001.62
2022-12-25T00:09:33.957Z,1001.52
2022-12-25T00:09:52.347Z,1001.52
2022-12-25T00:10:25.242Z,1001.52
2022-12-25T00:10:45.345Z,1001.73
2022-12-25T00:11:12.399Z,1001.73
2022-12-25T00:11:34.060Z,1001.62
2022-12-25T00:12:00.310Z,1001.62
2022-12-25T00:12:33.169Z,1001.62
2022-12-25T00:13:04.439Z,1001.73
2022-12-25T00:13:34.755Z,1001.52
2022-12-25T00:13:52.345Z,1001.52
2022-12-25T00:14:24.429Z,1001.52
2022-12-25T00:14:57.800Z,1001.73
2022-12-25T00:15:28.768Z,1001.73
2022-12-25T00:16:01.377Z,1001.62
2022-12-25T00:16:32.564Z,1001.62
2022-12-25T00:17:05.011Z,1001.73
2022-12-25T00:17:33.920Z,1001.42
2022-12-25T00:17:52.348Z,1001.42
2022-12-25T00:18:25.267Z,1001.42
2022-12-25T00:18:41.693Z,1001.62
2022-12-25T00:19:13.137Z,1001.62
2022-12-25T00:19:34.160Z,1001.62
2022-12-25T00:20:00.428Z,1001.62
2022-12-25T00:20:32.435Z,1001.62
2022-12-25T00:21:04.454Z,1001.73
2022-12-25T00:21:38.469Z,1001.83
2022-12-25T00:22:08.451Z,1001.83
2022-12-25T00:22:33.903Z,1001.83
2022-12-25T00:22:56.413Z,1001.83
2022-12-25T00:23:29.273Z,1001.83
2022-12-25T00:24:00.364Z,1001.93
2022-12-25T00:24:33.098Z,1001.93
2022-12-25T00:25:04.451Z,1001.73
2022-12-25T00:25:34.932Z,1001.73
2022-12-25T00:25:52.511Z,1001.73
2022-12-25T00:26:24.387Z,1001.73
2022-12-25T00:26:42.147Z,1001.62
2022-12-25T00:27:12.406Z,1001.62
2022-12-25T00:27:34.086Z,1001.73
2022-12-25T00:28:00.341Z,1001.73
2022-12-25T00:28:32.423Z,1001.73
2022-12-25T00:29:05.121Z,1001.93
2022-12-25T00:29:34.094Z,1001.62
2022-12-25T00:29:52.378Z,1001.62
2022-12-25T00:30:24.655Z,1001.62
2022-12-25T00:30:41.522Z,1001.73
2022-12-25T00:31:13.285Z,1001.73
2022-12-25T00:31:34.646Z,1001.62
2022-12-25T00:32:00.498Z,1001.62
2022-12-25T00:32:32.476Z,1001.62
2022-12-25T00:33:04.327Z,1001.73
2022-12-25T00:33:34.174Z,1001.52
2022-12-25T00:33:52.427Z,1001.52
2022-12-25T00:34:25.202Z,1001.52
2022-12-25T00:34:41.825Z,1001.73
2022-12-25T00:35:12.464Z,1001.73
2022-12-25T00:35:33.955Z,1001.73
2022-12-25T00:36:00.486Z,1001.73
2022-12-25T00:36:37.866Z,1001.73
2022-12-25T00:37:04.303Z,1001.73
2022-12-25T00:37:36.507Z,1001.62
2022-12-25T00:38:08.375Z,1001.62
2022-12-25T00:38:33.807Z,1001.93
2022-12-25T00:38:56.295Z,1001.93
2022-12-25T00:39:28.606Z,1001.93
2022-12-25T00:40:01.474Z,1001.83
2022-12-25T00:40:32.351Z,1001.83
2022-12-25T00:41:05.267Z,1001.73
2022-12-25T00:41:34.098Z,1001.73
2022-12-25T00:41:52.488Z,1001.73
2022-12-25T00:42:24.342Z,1001.73
2022-12-25T00:42:41.440Z,1001.83
2022-12-25T00:43:13.271Z,1001.83
2022-12-25T00:43:34.042Z,1001.73
2022-12-25T00:44:00.509Z,1001.73
2022-12-25T00:44:32.330Z,1001.73
2022-12-25T00:45:04.607Z,1001.83
2022-12-25T00:45:34.926Z,1001.73
2022-12-25T00:45:52.599Z,1001.73
2022-12-25T00:46:25.186Z,1001.73
2022-12-25T00:46:42.028Z,1001.83
2022-12-25T00:47:12.525Z,1001.83
2022-12-25T00:47:34.046Z,1001.93
2022-12-25T00:48:00.555Z,1001.93
2022-12-25T00:48:33.286Z,1001.93
2022-12-25T00:49:04.415Z,1001.73
2022-12-25T00:49:35.163Z,1001.73
2022-12-25T00:49:52.430Z,1001.73
2022-12-25T00:50:24.456Z,1001.73
2022-12-25T00:50:42.420Z,1001.83
2022-12-25T00:51:12.422Z,1001.83
2022-12-25T00:51:34.069Z,1001.93
2022-12-25T00:52:00.418Z,1001.93
2022-12-25T00:52:32.332Z,1001.93
2022-12-25T00:53:05.274Z,1001.73
2022-12-25T00:53:34.138Z,1001.73
2022-12-25T00:53:52.440Z,1001.73
2022-12-25T00:54:24.296Z,1001.73
2022-12-25T00:54:41.412Z,1001.83
2022-12-25T00:55:13.541Z,1001.83
2022-12-25T00:55:34.047Z,1001.83
2022-12-25T00:56:00.393Z,1001.83
2022-12-25T00:56:32.312Z,1001.83
2022-12-25T00:57:04.381Z,1001.73
2022-12-25T00:57:34.123Z,1001.83
2022-12-25T00:57:52.450Z,1001.83
2022-12-25T00:58:25.301Z,1001.83
2022-12-25T00:58:41.883Z,1001.83
2022-12-25T00:59:12.394Z,1001.83
2022-12-25T00:59:34.125Z,1001.83
2022-12-25T01:00:00.752Z,1001.83
2022-12-25T01:00:49.849Z,1001.83
2022-12-25T01:01:20.627Z,1001.83
2022-12-25T01:01:37.624Z,1001.62
2022-12-25T01:02:08.503Z,1001.62
2022-12-25T01:02:34.076Z,1001.83
2022-12-25T01:02:57.278Z,1001.83
2022-12-25T01:03:28.770Z,1001.83
2022-12-25T01:04:01.037Z,1001.83
2022-12-25T01:04:32.335Z,1001.83
2022-12-25T01:05:05.372Z,1001.83
2022-12-25T01:05:34.023Z,1002.03
2022-12-25T01:05:52.483Z,1002.03
2022-12-25T01:06:24.406Z,1002.03
2022-12-25T01:06:41.473Z,1001.93
2022-12-25T01:07:12.888Z,1001.93
2022-12-25T01:07:34.606Z,1002.03
2022-12-25T01:08:00.331Z,1002.03
2022-12-25T01:08:32.399Z,1002.03
2022-12-25T01:09:04.360Z,1001.93
2022-12-25T01:09:33.995Z,1001.83
2022-12-25T01:09:52.301Z,1001.83
2022-12-25T01:10:25.353Z,1001.83
2022-12-25T01:10:57.489Z,1001.93
2022-12-25T01:11:29.273Z,1001.93
2022-12-25T01:12:00.342Z,1001.93
2022-12-25T01:12:33.124Z,1001.93
2022-12-25T01:13:04.432Z,1002.03
2022-12-25T01:13:35.871Z,1001.93
2022-12-25T01:13:52.210Z,1001.93
2022-12-25T01:14:24.441Z,1001.93
2022-12-25T01:14:42.319Z,1001.93
2022-12-25T01:15:12.587Z,1001.93
2022-12-25T01:15:34.689Z,1001.73
2022-12-25T01:16:00.426Z,1001.73
2022-12-25T01:16:32.534Z,1001.73
2022-12-25T01:17:05.055Z,1001.73
2022-12-25T01:17:34.052Z,1001.83
2022-12-25T01:17:52.302Z,1001.83
2022-12-25T01:18:24.422Z,1001.83
2022-12-25T01:18:41.534Z,1001.62
2022-12-25T01:19:13.074Z,1001.62
2022-12-25T01:19:34.066Z,1001.73
2022-12-25T01:20:00.730Z,1001.73
2022-12-25T01:20:32.416Z,1001.73
2022-12-25T01:21:04.400Z,1001.83
2022-12-25T01:21:34.050Z,1001.83
2022-12-25T01:21:52.408Z,1001.83
2022-12-25T01:22:24.994Z,1001.83
2022-12-25T01:22:42.037Z,1001.93
2022-12-25T01:23:12.617Z,1001.93
2022-12-25T01:23:34.085Z,1001.93
2022-12-25T01:24:00.418Z,1001.93
2022-12-25T01:24:32.941Z,1001.93
2022-12-25T01:25:04.463Z,1001.73
2022-12-25T01:25:35.205Z,1001.73
2022-12-25T01:25:52.528Z,1001.73
2022-12-25T01:26:24.385Z,1001.73
2022-12-25T01:26:42.657Z,1001.93
2022-12-25T01:27:12.435Z,1001.93
2022-12-25T01:27:33.975Z,1001.73
2022-12-25T01:28:00.439Z,1001.73
2022-12-25T01:28:32.394Z,1001.73
2022-12-25T01:29:05.087Z,1001.83
2022-12-25T01:29:34.137Z,1001.73
2022-12-25T01:29:52.506Z,1001.73
2022-12-25T01:30:24.578Z,1001.73
2022-12-25T01:30:41.397Z,1001.83
2022-12-25T01:31:13.127Z,1001.83
2022-12-25T01:31:34.724Z,1001.73
2022-12-25T01:32:00.550Z,1001.73
2022-12-25T01:32:32.283Z,1001.73
2022-12-25T01:33:04.359Z,1001.83
2022-12-25T01:33:34.656Z,1001.73
2022-12-25T01:33:52.438Z,1001.73
2022-12-25T01:34:25.179Z,1001.73
2022-12-25T01:34:42.050Z,1002.03
2022-12-25T01:35:12.577Z,1002.03
2022-12-25T01:35:34.178Z,1001.73
2022-12-25T01:36:00.262Z,1001.73
2022-12-25T01:36:33.059Z,1001.73
2022-12-25T01:37:04.400Z,1001.73
2022-12-25T01:37:34.808Z,1001.93
2022-12-25T01:37:52.325Z,1001.93
2022-12-25T01:38:24.381Z,1001.93
2022-12-25T01:38:42.207Z,1001.83
2022-12-25T01:39:12.416Z,1001.83
2022-12-25T01:39:34.151Z,1001.83
2022-12-25T01:40:00.432Z,1001.83
2022-12-25T01:40:32.473Z,1001.83
2022-12-25T01:41:05.009Z,1001.62
2022-12-25T01:41:34.009Z,1001.83
2022-12-25T01:41:52.335Z,1001.83
2022-12-25T01:42:24.466Z,1001.83
2022-12-25T01:42:41.514Z,1001.73
2022-12-25T01:43:17.044Z,1001.73
2022-12-25T01:43:34.830Z,1001.73
2022-12-25T01:44:00.441Z,1001.73
2022-12-25T01:44:32.446Z,1001.73
2022-12-25T01:45:04.557Z,1001.83
2022-12-25T01:45:34.224Z,1001.73
2022-12-25T01:45:52.687Z,1001.73
2022-12-25T01:46:25.113Z,1001.73
2022-12-25T01:46:56.386Z,1001.73
2022-12-25T01:47:29.234Z,1001.73
2022-12-25T01:48:00.612Z,1001.73
2022-12-25T01:48:33.168Z,1001.73
2022-12-25T01:49:04.382Z,1002.03
2022-12-25T01:49:35.272Z,1001.83
2022-12-25T01:49:52.453Z,1001.83
2022-12-25T01:50:24.605Z,1001.83
2022-12-25T01:50:42.121Z,1001.93
2022-12-25T01:51:12.286Z,1001.93
2022-12-25T01:51:33.996Z,1001.83
2022-12-25T01:52:00.408Z,1001.83
2022-12-25T01:52:32.436Z,1001.83
2022-12-25T01:53:05.062Z,1001.83
2022-12-25T01:53:34.149Z,1001.93
2022-12-25T01:53:52.400Z,1001.93
2022-12-25T01:54:24.417Z,1001.93
2022-12-25T01:54:41.547Z,1001.93
2022-12-25T01:55:13.196Z,1001.93
2022-12-25T01:55:33.972Z,1001.93
2022-12-25T01:56:00.469Z,1001.93
2022-12-25T01:56:32.495Z,1001.93
2022-12-25T01:57:04.296Z,1001.93
2022-12-25T01:57:34.044Z,1001.83
2022-12-25T01:57:52.428Z,1001.83
2022-12-25T01:58:25.778Z,1001.83
2022-12-25T01:58:56.279Z,1001.83
2022-12-25T01:59:29.345Z,1001.83
2022-12-25T02:00:00.839Z,1001.93
2022-12-25T02:00:33.042Z,1001.93
2022-12-25T02:01:04.373Z,1002.03
2022-12-25T02:01:34.947Z,1001.83
2022-12-25T02:01:52.672Z,1001.83
2022-12-25T02:02:24.604Z,1001.83
2022-12-25T02:02:42.411Z,1001.93
2022-12-25T02:03:12.412Z,1001.93
2022-12-25T02:03:33.972Z,1002.03
2022-12-25T02:04:01.181Z,1002.03
2022-12-25T02:04:32.443Z,1002.03
2022-12-25T02:05:05.293Z,1001.93
2022-12-25T02:05:34.093Z,1001.83
2022-12-25T02:05:52.606Z,1001.83
2022-12-25T02:06:24.321Z,1001.83
2022-12-25T02:06:41.495Z,1002.03
2022-12-25T02:07:13.140Z,1002.03
2022-12-25T02:07:33.964Z,1001.83
2022-12-25T02:08:00.444Z,1001.83
2022-12-25T02:08:32.440Z,1001.83
2022-12-25T02:09:04.355Z,1001.93
2022-12-25T02:09:34.521Z,1001.83
2022-12-25T02:09:52.394Z,1001.83
2022-12-25T02:10:25.201Z,1001.83
2022-12-25T02:10:42.094Z,1002.13
2022-12-25T02:11:12.308Z,1002.13
2022-12-25T02:11:33.985Z,1001.83
2022-12-25T02:12:00.518Z,1001.83
2022-12-25T02:12:33.097Z,1001.83
2022-12-25T02:13:04.405Z,1002.03
2022-12-25T02:13:34.721Z,1001.93
2022-12-25T02:13:52.392Z,1001.93
2022-12-25T02:14:24.402Z,1001.93
2022-12-25T02:14:42.154Z,1002.13
2022-12-25T02:15:12.639Z,1002.13
2022-12-25T02:15:34.887Z,1001.83
2022-12-25T02:16:00.425Z,1001.83
2022-12-25T02:16:32.432Z,1001.83
2022-12-25T02:17:05.102Z,1001.93
2022-12-25T02:17:34.265Z,1001.93
2022-12-25T02:17:52.457Z,1001.93
2022-12-25T02:18:24.294Z,1001.93
2022-12-25T02:18:52.417Z,1002.03
2022-12-25T02:19:13.023Z,1002.03
2022-12-25T02:19:33.939Z,1002.03
2022-12-25T02:20:05.595Z,1002.03
2022-12-25T02:20:32.310Z,1002.03
2022-12-25T02:21:04.333Z,1002.13
2022-12-25T02:21:34.850Z,1001.83
2022-12-25T02:21:52.385Z,1001.83
2022-12-25T02:22:24.317Z,1001.83
2022-12-25T02:22:42.211Z,1001.93
2022-12-25T02:23:12.471Z,1001.93
2022-12-25T02:23:34.022Z,1002.03
2022-12-25T02:24:00.434Z,1002.03
2022-12-25T02:24:32.338Z,1002.03
2022-12-25T02:25:05.362Z,1001.93
2022-12-25T02:25:33.991Z,1002.13
2022-12-25T02:25:52.491Z,1002.13
2022-12-25T02:26:24.331Z,1002.13
2022-12-25T02:26:41.550Z,1002.13
2022-12-25T02:27:13.001Z,1002.13
2022-12-25T02:27:34.214Z,1002.03
2022-12-25T02:28:00.323Z,1002.03
2022-12-25T02:28:32.468Z,1002.03
2022-12-25T02:29:04.586Z,1002.23
2022-12-25T02:29:33.994Z,1002.13
2022-12-25T02:29:52.284Z,1002.13
2022-12-25T02:30:25.268Z,1002.13
2022-12-25T02:30:41.868Z,1002.03
2022-12-25T02:31:12.349Z,1002.03
2022-12-25T02:31:34.348Z,1002.23
2022-12-25T02:32:00.437Z,1002.23
2022-12-25T02:32:33.156Z,1002.23
2022-12-25T02:33:04.388Z,1002.23
2022-12-25T02:33:34.999Z,1002.03
2022-12-25T02:33:52.362Z,1002.03
2022-12-25T02:34:24.374Z,1002.03
2022-12-25T02:34:42.061Z,1002.23
2022-12-25T02:35:12.433Z,1002.23
2022-12-25T02:35:34.136Z,1002.34
2022-12-25T02:36:00.433Z,1002.34
2022-12-25T02:36:32.385Z,1002.34
2022-12-25T02:37:21.496Z,1002.34
2022-12-25T02:37:38.673Z,1002.23
2022-12-25T02:38:08.433Z,1002.23
2022-12-25T02:38:34.031Z,1002.03
2022-12-25T02:38:56.377Z,1002.03
2022-12-25T02:39:29.250Z,1002.03
2022-12-25T02:40:00.668Z,1002.13
2022-12-25T02:40:33.436Z,1002.13
2022-12-25T02:41:04.280Z,1002.34
2022-12-25T02:41:34.642Z,1002.13
2022-12-25T02:41:52.368Z,1002.13
2022-12-25T02:42:24.436Z,1002.13
2022-12-25T02:42:42.141Z,1002.34
2022-12-25T02:43:12.290Z,1002.34
2022-12-25T02:43:33.962Z,1002.23
2022-12-25T02:44:00.562Z,1002.23
2022-12-25T02:44:32.419Z,1002.23
2022-12-25T02:45:06.157Z,1002.03
2022-12-25T02:45:34.154Z,1002.13
2022-12-25T02:45:52.735Z,1002.13
2022-12-25T02:46:24.415Z,1002.13
2022-12-25T02:46:41.440Z,1002.13
2022-12-25T02:47:13.096Z,1002.13
2022-12-25T02:47:34.007Z,1002.23
2022-12-25T02:48:00.561Z,1002.23
2022-12-25T02:48:32.284Z,1002.23
2022-12-25T02:49:04.965Z,1002.13
2022-12-25T02:49:34.131Z,1002.23
2022-12-25T02:49:52.418Z,1002.23
2022-12-25T02:50:24.567Z,1002.23
2022-12-25T02:50:41.541Z,1002.34
2022-12-25T02:51:13.079Z,1002.34
2022-12-25T02:51:34.035Z,1002.13
2022-12-25T02:52:00.460Z,1002.13
2022-12-25T02:52:32.471Z,1002.13
2022-12-25T02:53:04.416Z,1002.34
2022-12-25T02:53:34.080Z,1002.13
2022-12-25T02:53:52.408Z,1002.13
2022-12-25T02:54:25.143Z,1002.13
2022-12-25T02:54:42.002Z,1002.23
2022-12-25T02:55:12.590Z,1002.23
2022-12-25T02:55:34.143Z,1002.23
2022-12-25T02:56:00.440Z,1002.23
2022-12-25T02:56:33.070Z,1002.23
2022-12-25T02:57:04.435Z,1002.13
2022-12-25T02:57:35.856Z,1002.13
2022-12-25T02:57:52.289Z,1002.13
2022-12-25T02:58:27.583Z,1002.13
2022-12-25T02:58:56.369Z,1002.13
2022-12-25T02:59:28.535Z,1002.13
2022-12-25T03:00:01.755Z,1002.03
2022-12-25T03:00:32.463Z,1002.03
2022-12-25T03:01:05.199Z,1002.23
2022-12-25T03:01:34.637Z,1002.03
2022-12-25T03:01:52.445Z,1002.03
2022-12-25T03:02:24.480Z,1002.03
2022-12-25T03:02:56.450Z,1002.13
2022-12-25T03:03:28.478Z,1002.13
2022-12-25T03:04:00.492Z,1002.03
2022-12-25T03:04:32.410Z,1002.03
2022-12-25T03:05:04.458Z,1002.23
2022-12-25T03:05:34.035Z,1002.03
2022-12-25T03:05:52.593Z,1002.03
2022-12-25T03:06:24.912Z,1002.03
2022-12-25T03:06:56.410Z,1002.03
2022-12-25T03:07:29.334Z,1002.03
2022-12-25T03:08:00.535Z,1002.03
2022-12-25T03:08:33.020Z,1002.03
2022-12-25T03:09:04.329Z,1002.03
2022-12-25T03:09:34.903Z,1002.23
2022-12-25T03:09:52.419Z,1002.23
2022-12-25T03:10:24.564Z,1002.23
2022-12-25T03:10:42.117Z,1001.93
2022-12-25T03:11:12.318Z,1001.93
2022-12-25T03:11:34.020Z,1002.03
2022-12-25T03:12:00.445Z,1002.03
2022-12-25T03:12:32.350Z,1002.03
2022-12-25T03:13:17.816Z,1001.83
2022-12-25T03:13:36.901Z,1001.83
2022-12-25T03:14:08.374Z,1001.83
2022-12-25T03:14:34.056Z,1002.03
2022-12-25T03:14:56.301Z,1002.03
2022-12-25T03:15:29.590Z,1002.03
2022-12-25T03:16:00.430Z,1001.93
2022-12-25T03:16:34.167Z,1001.93
2022-12-25T03:17:04.372Z,1001.73
2022-12-25T03:17:35.440Z,1001.93
2022-12-25T03:18:08.398Z,1001.93
2022-12-25T03:18:33.922Z,1001.83
2022-12-25T03:18:56.340Z,1001.83
2022-12-25T03:19:28.600Z,1001.83
2022-12-25T03:20:01.091Z,1001.73
2022-12-25T03:20:32.306Z,1001.73
2022-12-25T03:21:05.080Z,1001.73
2022-12-25T03:21:34.055Z,1001.83
2022-12-25T03:21:52.415Z,1001.83
2022-12-25T03:22:24.298Z,1001.83
2022-12-25T03:22:41.421Z,1001.52
2022-12-25T03:23:12.906Z,1001.52
2022-12-25T03:23:34.069Z,1001.52
2022-12-25T03:24:00.488Z,1001.52
2022-12-25T03:24:32.287Z,1001.52
2022-12-25T03:25:04.604Z,1001.73
2022-12-25T03:25:34.637Z,1001.62
2022-12-25T03:25:52.431Z,1001.62
2022-12-25T03:26:25.133Z,1001.62
2022-12-25T03:26:41.951Z,1001.73
2022-12-25T03:27:12.460Z,1001.73
2022-12-25T03:27:34.061Z,1001.62
2022-12-25T03:28:00.370Z,1001.62
2022-12-25T03:28:33.118Z,1001.62
2022-12-25T03:29:04.448Z,1001.73
2022-12-25T03:29:34.997Z,1001.62
2022-12-25T03:29:52.323Z,1001.62
2022-12-25T03:30:24.623Z,1001.62
2022-12-25T03:30:42.303Z,1001.52
2022-12-25T03:31:12.667Z,1001.52
2022-12-25T03:31:34.125Z,1001.42
2022-12-25T03:32:00.367Z,1001.42
2022-12-25T03:32:32.438Z,1001.42
2022-12-25T03:33:23.276Z,1001.42
2022-12-25T03:33:52.289Z,1001.42
2022-12-25T03:34:24.473Z,1001.42
2022-12-25T03:34:41.501Z,1001.52
2022-12-25T03:35:13.361Z,1001.52
2022-12-25T03:35:34.148Z,1001.42
2022-12-25T03:36:00.326Z,1001.42
2022-12-25T03:36:32.418Z,1001.42
2022-12-25T03:37:04.428Z,1001.32
2022-12-25T03:37:34.154Z,1001.32
2022-12-25T03:37:52.365Z,1001.32
2022-12-25T03:38:25.118Z,1001.32
2022-12-25T03:38:41.916Z,1001.42
2022-12-25T03:39:12.391Z,1001.42
2022-12-25T03:39:34.108Z,1001.52
2022-12-25T03:40:00.519Z,1001.52
2022-12-25T03:40:33.074Z,1001.52
2022-12-25T03:41:04.309Z,1001.32
2022-12-25T03:41:34.878Z,1001.32
2022-12-25T03:41:52.354Z,1001.32
2022-12-25T03:42:24.405Z,1001.32
2022-12-25T03:42:42.198Z,1001.42
2022-12-25T03:43:12.315Z,1001.42
2022-12-25T03:43:33.964Z,1001.32
2022-12-25T03:44:00.680Z,1001.32
2022-12-25T03:44:32.444Z,1001.32
2022-12-25T03:45:05.259Z,1001.42
2022-12-25T03:45:34.336Z,1001.32
2022-12-25T03:45:52.531Z,1001.32
2022-12-25T03:46:24.535Z,1001.32
2022-12-25T03:46:41.690Z,1001.12
2022-12-25T03:47:13.109Z,1001.12
2022-12-25T03:47:34.297Z,1001.01
2022-12-25T03:48:00.487Z,1001.01
2022-12-25T03:48:32.337Z,1001.01
2022-12-25T03:49:04.323Z,1001.12
2022-12-25T03:49:34.115Z,1001.22
2022-12-25T03:49:52.390Z,1001.22
2022-12-25T03:50:25.300Z,1001.22
2022-12-25T03:50:41.805Z,1001.32
2022-12-25T03:51:12.370Z,1001.32
2022-12-25T03:51:34.077Z,1001.12
2022-12-25T03:52:00.461Z,1001.12
2022-12-25T03:52:33.147Z,1001.12
2022-12-25T03:53:04.436Z,1001.52
2022-12-25T03:53:34.784Z,1001.42
2022-12-25T03:53:52.426Z,1001.42
2022-12-25T03:54:24.362Z,1001.42
2022-12-25T03:54:42.302Z,1001.52
2022-12-25T03:55:12.546Z,1001.52
2022-12-25T03:55:34.247Z,1001.32
2022-12-25T03:56:00.456Z,1001.32
2022-12-25T03:56:32.291Z,1001.32
2022-12-25T03:57:05.136Z,1001.42
2022-12-25T03:57:34.035Z,1001.42
2022-12-25T03:57:52.292Z,1001.42
2022-12-25T03:58:24.341Z,1001.42
2022-12-25T03:58:41.518Z,1001.52
2022-12-25T03:59:16.582Z,1001.52
2022-12-25T03:59:34.586Z,1001.42
2022-12-25T04:00:00.561Z,1001.42
2022-12-25T04:00:32.426Z,1001.42
2022-12-25T04:01:04.429Z,1001.42
2022-12-25T04:01:34.172Z,1001.22
2022-12-25T04:01:52.440Z,1001.22
2022-12-25T04:02:25.368Z,1001.22
2022-12-25T04:02:42.205Z,1001.32
2022-12-25T04:03:12.350Z,1001.32
2022-12-25T04:03:34.241Z,1001.32
2022-12-25T04:04:00.527Z,1001.32
2022-12-25T04:04:33.222Z,1001.32
2022-12-25T04:05:04.627Z,1001.62
2022-12-25T04:05:34.918Z,1001.32
2022-12-25T04:05:52.470Z,1001.32
2022-12-25T04:06:24.432Z,1001.32
2022-12-25T04:06:42.013Z,1001.52
2022-12-25T04:07:12.390Z,1001.52
2022-12-25T04:07:34.216Z,1001.42
2022-12-25T04:08:00.396Z,1001.42
2022-12-25T04:08:32.383Z,1001.42
2022-12-25T04:09:05.014Z,1001.62
2022-12-25T04:09:34.573Z,1001.83
2022-12-25T04:09:52.423Z,1001.83
2022-12-25T04:10:24.615Z,1001.83
2022-12-25T04:10:41.572Z,1001.52
2022-12-25T04:11:13.094Z,1001.52
2022-12-25T04:11:34.078Z,1001.32
2022-12-25T04:12:02.557Z,1001.32
2022-12-25T04:12:32.480Z,1001.32
2022-12-25T04:13:04.493Z,1001.52
2022-12-25T04:13:34.167Z,1001.73
2022-12-25T04:13:52.365Z,1001.73
2022-12-25T04:14:25.239Z,1001.73
2022-12-25T04:14:57.372Z,1001.52
2022-12-25T04:15:30.502Z,1001.52
2022-12-25T04:16:00.670Z,1001.52
2022-12-25T04:16:33.060Z,1001.52
2022-12-25T04:17:04.296Z,1001.52
2022-12-25T04:17:35.934Z,1001.42
2022-12-25T04:17:52.377Z,1001.42
2022-12-25T04:18:24.453Z,1001.42
2022-12-25T04:18:42.154Z,1001.32
2022-12-25T04:19:12.306Z,1001.32
2022-12-25T04:19:34.038Z,1001.12
2022-12-25T04:20:00.560Z,1001.12
2022-12-25T04:20:32.448Z,1001.12
2022-12-25T04:21:05.168Z,1001.22
2022-12-25T04:21:34.154Z,1001.32
2022-12-25T04:21:52.427Z,1001.32
2022-12-25T04:22:24.396Z,1001.32
2022-12-25T04:22:41.472Z,1001.32
2022-12-25T04:23:13.227Z,1001.32
2022-12-25T04:23:34.779Z,1001.52
2022-12-25T04:24:06.199Z,1001.52
2022-12-25T04:24:32.299Z,1001.52
2022-12-25T04:25:04.618Z,1001.22
2022-12-25T04:25:35.043Z,1001.32
2022-12-25T04:25:52.563Z,1001.32
2022-12-25T04:26:24.329Z,1001.32
2022-12-25T04:26:42.130Z,1001.12
2022-12-25T04:27:12.349Z,1001.12
2022-12-25T04:27:34.129Z,1001.22
2022-12-25T04:28:00.497Z,1001.22
2022-12-25T04:28:32.304Z,1001.22
2022-12-25T04:29:05.004Z,1001.22
2022-12-25T04:29:34.139Z,1001.32
2022-12-25T04:30:06.428Z,1001.32
2022-12-25T04:30:24.313Z,1001.32
2022-12-25T04:30:41.520Z,1001.22
2022-12-25T04:31:12.490Z,1001.22
2022-12-25T04:31:34.248Z,1001.12
2022-12-25T04:32:00.436Z,1001.12
2022-12-25T04:32:33.180Z,1001.12
2022-12-25T04:33:04.378Z,1001.01
2022-12-25T04:33:34.955Z,1001.22
2022-12-25T04:33:52.535Z,1001.22
2022-12-25T04:34:24.368Z,1001.22
2022-12-25T04:34:42.247Z,1001.12
2022-12-25T04:35:12.521Z,1001.12
2022-12-25T04:35:34.194Z,1001.22
2022-12-25T04:36:00.344Z,1001.22
2022-12-25T04:36:32.400Z,1001.22
2022-12-25T04:37:14.982Z,1001.32
2022-12-25T04:37:33.993Z,1001.32
2022-12-25T04:37:52.339Z,1001.32
2022-12-25T04:38:25.142Z,1001.32
2022-12-25T04:38:41.908Z,1001.42
2022-12-25T04:39:12.432Z,1001.42
2022-12-25T04:39:34.133Z,1001.32
2022-12-25T04:40:01.047Z,1001.32
2022-12-25T04:40:33.123Z,1001.32
2022-12-25T04:41:04.410Z,1001.42
2022-12-25T04:41:34.997Z,1001.22
2022-12-25T04:42:08.310Z,1001.22
2022-12-25T04:42:34.054Z,1001.42
2022-12-25T04:42:56.445Z,1001.42
2022-12-25T04:43:28.493Z,1001.42
2022-12-25T04:44:01.199Z,1001.32
2022-12-25T04:44:32.440Z,1001.32
2022-12-25T04:45:05.232Z,1001.32
2022-12-25T04:45:34.170Z,1001.42
2022-12-25T04:45:52.571Z,1001.42
2022-12-25T04:46:24.485Z,1001.42
2022-12-25T04:46:41.613Z,1001.22
2022-12-25T04:47:13.021Z,1001.22
2022-12-25T04:47:34.368Z,1001.12
2022-12-25T04:48:00.452Z,1001.12
2022-12-25T04:48:32.472Z,1001.12
2022-12-25T04:49:05.100Z,1001.12
2022-12-25T04:49:34.187Z,1001.12
2022-12-25T04:49:52.373Z,1001.12
2022-12-25T04:50:24.602Z,1001.12
2022-12-25T04:50:41.593Z,1001.12
2022-12-25T04:51:13.140Z,1001.12
2022-12-25T04:51:34.074Z,1001.01
2022-12-25T04:52:00.439Z,1001.01
2022-12-25T04:52:32.535Z,1001.01
2022-12-25T04:53:04.416Z,1001.01
2022-12-25T04:53:34.126Z,1001.12
2022-12-25T04:53:52.443Z,1001.12
2022-12-25T04:54:24.996Z,1001.12
2022-12-25T04:54:41.966Z,1001.22
2022-12-25T04:55:12.390Z,1001.22
2022-12-25T04:55:34.736Z,1001.01
2022-12-25T04:56:00.477Z,1001.01
2022-12-25T04:56:33.040Z,1001.01
2022-12-25T04:57:04.277Z,1001.01
2022-12-25T04:57:35.554Z,1001.01
2022-12-25T04:58:08.400Z,1001.01
2022-12-25T04:58:33.930Z,1001.01
2022-12-25T04:58:56.303Z,1001.01
2022-12-25T04:59:28.469Z,1001.01
2022-12-25T05:00:01.391Z,1001.12
2022-12-25T05:00:32.342Z,1001.12
2022-12-25T05:01:05.119Z,1000.91
2022-12-25T05:01:34.261Z,1000.91
2022-12-25T05:01:52.517Z,1000.91
2022-12-25T05:02:24.525Z,1000.91
2022-12-25T05:02:41.722Z,1000.91
2022-12-25T05:03:13.311Z,1000.91
2022-12-25T05:03:34.388Z,1001.12
2022-12-25T05:04:00.430Z,1001.12
2022-12-25T05:04:32.351Z,1001.12
2022-12-25T05:05:04.568Z,1001.01
2022-12-25T05:05:34.486Z,1000.81
2022-12-25T05:05:52.642Z,1000.81
2022-12-25T05:06:36.143Z,1001.01
2022-12-25T05:06:56.392Z,1001.01
2022-12-25T05:07:28.512Z,1001.01
2022-12-25T05:08:00.333Z,1000.81
2022-12-25T05:08:32.362Z,1000.81
2022-12-25T05:09:04.418Z,1000.91
2022-12-25T05:09:34.541Z,1000.91
2022-12-25T05:09:53.087Z,1000.91
2022-12-25T05:10:24.475Z,1000.91
2022-12-25T05:10:41.484Z,1000.91
2022-12-25T05:11:12.417Z,1000.91
2022-12-25T05:11:34.153Z,1000.91
2022-12-25T05:12:01.114Z,1000.91
2022-12-25T05:12:32.491Z,1000.91
2022-12-25T05:13:05.001Z,1000.71
2022-12-25T05:13:34.100Z,1000.81
2022-12-25T05:13:52.330Z,1000.81
2022-12-25T05:14:24.398Z,1000.81
2022-12-25T05:14:41.471Z,1000.91
2022-12-25T05:15:13.247Z,1000.91
2022-12-25T05:15:34.101Z,1000.71
2022-12-25T05:16:00.572Z,1000.71
2022-12-25T05:16:32.436Z,1000.71
2022-12-25T05:17:04.415Z,1000.81
2022-12-25T05:17:34.282Z,1000.91
2022-12-25T05:17:52.317Z,1000.91
2022-12-25T05:18:25.150Z,1000.91
2022-12-25T05:18:41.935Z,1000.81
2022-12-25T05:19:12.413Z,1000.81
2022-12-25T05:19:34.091Z,1000.81
2022-12-25T05:20:00.517Z,1000.81
2022-12-25T05:20:39.582Z,1000.81
2022-12-25T05:21:04.402Z,1001.01
2022-12-25T05:21:35.076Z,1000.81
2022-12-25T05:21:52.298Z,1000.81
2022-12-25T05:22:24.492Z,1000.81
2022-12-25T05:22:42.164Z,1000.71
2022-12-25T05:23:12.452Z,1000.71
2022-12-25T05:23:34.718Z,1000.71
2022-12-25T05:24:00.449Z,1000.71
2022-12-25T05:24:32.435Z,1000.71
2022-12-25T05:25:06.098Z,1000.71
2022-12-25T05:25:34.310Z,1000.71
2022-12-25T05:25:52.498Z,1000.71
2022-12-25T05:26:24.413Z,1000.71
2022-12-25T05:26:41.553Z,1000.91
2022-12-25T05:27:13.067Z,1000.91
2022-12-25T05:27:34.017Z,1000.71
2022-12-25T05:28:00.374Z,1000.71
2022-12-25T05:28:32.416Z,1000.71
2022-12-25T05:29:04.310Z,1000.81
2022-12-25T05:29:34.489Z,1000.91
2022-12-25T05:29:52.580Z,1000.91
2022-12-25T05:30:25.233Z,1000.91