createdAt,value
2019-02-06T00:00:05.353Z,0.00
2019-02-06T00:01:05.376Z,0.00
2019-02-06T00:02:05.403Z,0.00
2019-02-06T00:03:05.430Z,0.00
2019-02-06T00:04:05.455Z,0.00
2019-02-06T00:05:14.096Z,0.00
2019-02-06T00:06:05.501Z,0.00
2019-02-06T00:07:05.526Z,0.00
2019-02-06T00:08:05.549Z,0.00
2019-02-06T00:09:05.577Z,0.00
2019-02-06T00:10:05.602Z,0.00
2019-02-06T00:11:05.628Z,0.00
2019-02-06T00:12:05.653Z,0.00
2019-02-06T00:13:05.679Z,0.00
2019-02-06T00:14:05.703Z,0.00
2019-02-06T00:15:05.737Z,0.00
2019-02-06T00:16:05.992Z,0.00
2019-02-06T00:17:05.797Z,0.00
2019-02-06T00:18:05.800Z,0.00
2019-02-06T00:19:05.826Z,0.00
2019-02-06T00:20:05.847Z,0.00
2019-02-06T00:21:06.009Z,0.00
2019-02-06T00:22:05.898Z,0.00
2019-02-06T00:23:05.921Z,0.00
2019-02-06T00:24:05.945Z,0.00
2019-02-06T00:25:05.971Z,0.00
2019-02-06T00:26:05.996Z,0.00
2019-02-06T00:27:06.023Z,0.00
2019-02-06T00:28:06.046Z,0.00
2019-02-06T00:29:06.069Z,0.00
2019-02-06T00:30:06.094Z,0.00
2019-02-06T00:31:06.119Z,0.00
2019-02-06T00:32:06.151Z,0.00
2019-02-06T00:33:06.168Z,0.00
2019-02-06T00:34:06.197Z,0.00
2019-02-06T00:35:06.222Z,0.00
2019-02-06T00:36:06.243Z,0.00
2019-02-06T00:37:06.267Z,0.00
2019-02-06T00:38:06.295Z,0.00
2019-02-06T00:39:06.368Z,0.00
2019-02-06T00:40:06.341Z,0.00
2019-02-06T00:41:06.368Z,0.00
2019-02-06T00:42:06.399Z,0.00
2019-02-06T00:43:06.424Z,0.00
2019-02-06T00:44:06.439Z,0.00
2019-02-06T00:45:06.517Z,0.00
2019-02-06T00:46:06.494Z,0.00
2019-02-06T00:47:06.514Z,0.00
2019-02-06T00:48:06.548Z,0.00
2019-02-06T00:49:06.565Z,0.00
2019-02-06T00:50:06.591Z,0.00
2019-02-06T00:51:06.615Z,0.00
2019-02-06T00:52:06.638Z,0.00
2019-02-06T00:53:06.662Z,0.00
2019-02-06T00:54:06.688Z,0.00
2019-02-06T00:55:06.714Z,0.00
2019-02-06T00:56:06.738Z,0.00
2019-02-06T00:57:06.764Z,0.00
2019-02-06T00:58:06.791Z,0.00
2019-02-06T00:59:06.813Z,0.00
2019-02-06T01:00:06.839Z,0.00
2019-02-06T01:01:06.862Z,0.00
2019-02-06T01:02:06.887Z,0.00
2019-02-06T01:03:06.913Z,0.00
2019-02-06T01:04:06.936Z,0.00
2019-02-06T01:05:06.963Z,0.00
2019-02-06T01:06:06.989Z,0.00
2019-02-06T01:07:07.014Z,0.00
2019-02-06T01:08:07.036Z,0.00
2019-02-06T01:09:07.060Z,0.00
2019-02-06T01:10:07.086Z,0.00
2019-02-06T01:11:07.114Z,0.00
2019-02-06T01:12:07.135Z,0.00
2019-02-06T01:13:07.162Z,0.00
2019-02-06T01:14:07.185Z,0.00
2019-02-06T01:15:07.209Z,0.00
2019-02-06T01:16:07.236Z,0.00
2019-02-06T01:17:07.260Z,0.00
2019-02-06T01:18:07.284Z,0.00
2019-02-06T01:19:07.309Z,0.00
2019-02-06T01:20:07.333Z,0.00
2019-02-06T01:21:07.363Z,0.00
2019-02-06T01:22:07.382Z,0.00
2019-02-06T01:23:07.409Z,0.00
2019-02-06T01:24:07.437Z,0.00
2019-02-06T01:25:07.459Z,0.00
2019-02-06T01:26:07.484Z,0.00
2019-02-06T01:27:07.518Z,0.00
2019-02-06T01:28:07.539Z,0.00
2019-02-06T01:29:07.559Z,0.00
2019-02-06T01:30:07.583Z,0.00
2019-02-06T01:31:07.610Z,0.00
2019-02-06T01:32:07.636Z,0.00
2019-02-06T01:33:07.660Z,0.00
2019-02-06T01:34:07.683Z,0.00
2019-02-06T01:35:07.709Z,0.00
2019-02-06T01:36:07.735Z,0.00
2019-02-06T01:37:07.837Z,0.00
2019-02-06T01:38:07.787Z,0.00
2019-02-06T01:39:07.809Z,0.00
2019-02-06T01:40:07.834Z,0.00
2019-02-06T01:41:07.857Z,0.00
2019-02-06T01:42:07.884Z,0.00
2019-02-06T01:43:07.910Z,0.00
2019-02-06T01:44:07.934Z,0.00
2019-02-06T01:45:07.961Z,0.00
2019-02-06T01:46:07.983Z,0.00
2019-02-06T01:47:08.012Z,0.00
2019-02-06T01:48:08.036Z,0.00
2019-02-06T01:49:08.059Z,0.00
2019-02-06T01:50:08.084Z,0.00
2019-02-06T01:51:08.110Z,0.00
2019-02-06T01:52:08.134Z,0.00
2019-02-06T01:53:08.158Z,0.00
2019-02-06T01:54:08.185Z,0.00
2019-02-06T01:55:08.208Z,0.00
2019-02-06T01:56:08.236Z,0.00
2019-02-06T01:57:08.261Z,0.00
2019-02-06T01:58:08.283Z,0.00
2019-02-06T01:59:08.313Z,0.00
2019-02-06T02:00:08.337Z,0.00
2019-02-06T02:01:08.361Z,0.00
2019-02-06T02:02:08.385Z,0.00
2019-02-06T02:03:08.409Z,0.00
2019-02-06T02:04:08.436Z,0.00
2019-02-06T02:05:08.459Z,0.00
2019-02-06T02:06:08.486Z,0.00
2019-02-06T02:07:08.511Z,0.00
2019-02-06T02:08:08.535Z,0.00
2019-02-06T02:09:08.563Z,0.00
2019-02-06T02:10:08.586Z,0.00
2019-02-06T02:11:08.615Z,0.00
2019-02-06T02:12:08.637Z,0.00
2019-02-06T02:13:08.663Z,0.00
2019-02-06T02:14:08.687Z,0.00
2019-02-06T02:15:08.713Z,0.00
2019-02-06T02:16:08.736Z,0.00
2019-02-06T02:17:08.764Z,0.00
2019-02-06T02:18:08.788Z,0.00
2019-02-06T02:19:08.814Z,0.00
2019-02-06T02:20:08.842Z,0.00
2019-02-06T02:21:08.864Z,0.00
2019-02-06T02:22:08.893Z,0.00
2019-02-06T02:23:08.917Z,0.00
2019-02-06T02:24:08.939Z,0.00
2019-02-06T02:25:08.967Z,0.00
2019-02-06T02:26:08.990Z,0.00
2019-02-06T02:27:09.015Z,0.00
2019-02-06T02:28:09.041Z,0.00
2019-02-06T02:29:09.064Z,0.00
2019-02-06T02:30:09.208Z,0.00
2019-02-06T02:31:09.117Z,0.00
2019-02-06T02:32:09.141Z,0.00
2019-02-06T02:33:09.167Z,0.00
2019-02-06T02:34:09.193Z,0.00
2019-02-06T02:35:09.220Z,0.00
2019-02-06T02:36:15.709Z,0.00
2019-02-06T02:37:09.270Z,0.00
2019-02-06T02:38:09.293Z,0.00
2019-02-06T02:39:09.322Z,0.00
2019-02-06T02:40:09.341Z,0.00
2019-02-06T02:41:09.368Z,0.00
2019-02-06T02:42:09.403Z,0.00
2019-02-06T02:43:09.423Z,0.00
2019-02-06T02:44:09.443Z,0.00
2019-02-06T02:45:09.470Z,0.00
2019-02-06T02:46:09.495Z,0.00
2019-02-06T02:47:09.523Z,0.00
2019-02-06T02:48:09.552Z,0.00
2019-02-06T02:49:09.575Z,0.00
2019-02-06T02:50:09.605Z,0.00
2019-02-06T02:51:09.622Z,0.00
2019-02-06T02:52:09.646Z,0.00
2019-02-06T02:53:09.672Z,0.00
2019-02-06T02:54:09.715Z,0.00
2019-02-06T02:55:09.726Z,0.00
2019-02-06T02:56:09.746Z,0.00
2019-02-06T02:57:09.781Z,0.00
2019-02-06T02:58:09.837Z,0.00
2019-02-06T02:59:09.824Z,0.00
2019-02-06T03:00:09.852Z,0.00
2019-02-06T03:01:09.878Z,0.00
2019-02-06T03:02:09.901Z,0.00
2019-02-06T03:03:09.928Z,0.00
2019-02-06T03:04:09.950Z,0.00
2019-02-06T03:05:09.974Z,0.00
2019-02-06T03:06:10.002Z,0.00
2019-02-06T03:07:10.025Z,0.00
2019-02-06T03:08:10.053Z,0.00
2019-02-06T03:09:10.074Z,0.00
2019-02-06T03:10:10.099Z,0.00
2019-02-06T03:11:10.131Z,0.00
2019-02-06T03:12:10.151Z,0.00
2019-02-06T03:13:10.178Z,0.00
2019-02-06T03:14:10.210Z,0.00
2019-02-06T03:15:10.227Z,0.00
2019-02-06T03:16:10.253Z,0.00
2019-02-06T03:17:10.284Z,0.00
2019-02-06T03:18:10.300Z,0.00
2019-02-06T03:19:10.328Z,0.00
2019-02-06T03:20:10.369Z,0.00
2019-02-06T03:21:10.377Z,0.00
2019-02-06T03:22:10.403Z,0.00
2019-02-06T03:23:10.426Z,0.00
2019-02-06T03:24:10.452Z,0.00
2019-02-06T03:25:10.477Z,0.00
2019-02-06T03:26:10.503Z,0.00
2019-02-06T03:27:10.528Z,0.00
2019-02-06T03:28:10.553Z,0.00
2019-02-06T03:29:10.597Z,0.00
2019-02-06T03:30:10.605Z,0.00
2019-02-06T03:31:10.629Z,0.00
2019-02-06T03:32:10.657Z,0.00
2019-02-06T03:33:10.680Z,0.00
2019-02-06T03:34:10.705Z,0.00
2019-02-06T03:35:10.730Z,0.00
2019-02-06T03:36:10.752Z,0.00
2019-02-06T03:37:10.779Z,0.00
2019-02-06T03:38:10.808Z,0.00
2019-02-06T03:39:10.831Z,0.00
2019-02-06T03:40:10.860Z,0.00
2019-02-06T03:41:10.880Z,0.00
2019-02-06T03:42:10.905Z,0.00
2019-02-06T03:43:10.942Z,0.00
2019-02-06T03:44:10.958Z,0.00
2019-02-06T03:45:10.979Z,0.00
2019-02-06T03:46:11.017Z,0.00
2019-02-06T03:47:11.031Z,0.00
2019-02-06T03:48:11.057Z,0.00
2019-02-06T03:49:11.088Z,0.00
2019-02-06T03:50:11.110Z,0.00
2019-02-06T03:51:11.208Z,0.00
2019-02-06T03:52:11.157Z,0.00
2019-02-06T03:53:11.184Z,0.00
2019-02-06T03:54:11.210Z,0.00
2019-02-06T03:55:11.233Z,0.00
2019-02-06T03:56:11.259Z,0.00
2019-02-06T03:57:11.281Z,0.00
2019-02-06T03:58:11.309Z,0.00
2019-02-06T03:59:11.337Z,0.00
2019-02-06T04:00:11.359Z,0.00
2019-02-06T04:01:11.771Z,0.00
2019-02-06T04:02:11.413Z,0.00
2019-02-06T04:03:11.435Z,0.00
2019-02-06T04:04:11.467Z,0.00
2019-02-06T04:05:11.485Z,0.00
2019-02-06T04:06:11.511Z,0.00
2019-02-06T04:07:11.534Z,0.00
2019-02-06T04:08:11.573Z,0.00
2019-02-06T04:09:11.585Z,0.00
2019-02-06T04:10:11.617Z,0.00
2019-02-06T04:11:11.635Z,0.00
2019-02-06T04:12:11.661Z,0.00
2019-02-06T04:13:11.684Z,0.00
2019-02-06T04:14:11.715Z,0.00
2019-02-06T04:15:11.734Z,0.00
2019-02-06T04:16:11.764Z,0.00
2019-02-06T04:17:11.785Z,0.00
2019-02-06T04:18:11.812Z,0.00
2019-02-06T04:19:11.844Z,0.00
2019-02-06T04:20:11.864Z,0.00
2019-02-06T04:21:11.888Z,0.00
2019-02-06T04:22:11.911Z,0.00
2019-02-06T04:23:11.937Z,0.00
2019-02-06T04:24:11.961Z,0.00
2019-02-06T04:25:11.989Z,0.00
2019-02-06T04:26:12.009Z,0.00
2019-02-06T04:27:12.034Z,0.00
2019-02-06T04:28:12.060Z,0.00
2019-02-06T04:29:12.085Z,0.00
2019-02-06T04:30:12.116Z,0.00
2019-02-06T04:31:12.135Z,0.00
2019-02-06T04:32:12.160Z,0.00
2019-02-06T04:33:12.186Z,0.00
2019-02-06T04:34:12.210Z,0.00
2019-02-06T04:35:12.236Z,0.00
2019-02-06T04:36:12.267Z,0.00
2019-02-06T04:37:12.287Z,0.00
2019-02-06T04:38:12.310Z,0.00
2019-02-06T04:39:12.335Z,0.00
2019-02-06T04:40:12.361Z,0.00
2019-02-06T04:41:12.390Z,0.00
2019-02-06T04:42:12.414Z,0.00
2019-02-06T04:43:12.437Z,0.00
2019-02-06T04:44:12.460Z,0.00
2019-02-06T04:45:12.484Z,0.00
2019-02-06T04:46:12.511Z,0.00
2019-02-06T04:47:12.537Z,0.00
2019-02-06T04:48:12.560Z,0.00
2019-02-06T04:49:12.587Z,0.00
2019-02-06T04:50:12.609Z,0.00
2019-02-06T04:51:12.651Z,0.00
2019-02-06T04:52:12.661Z,0.00
2019-02-06T04:53:12.687Z,0.00
2019-02-06T04:54:12.711Z,0.00
2019-02-06T04:55:12.735Z,0.00
2019-02-06T04:56:12.760Z,0.00
2019-02-06T04:57:12.783Z,0.00
2019-02-06T04:58:12.813Z,0.00
2019-02-06T04:59:12.836Z,0.00
2019-02-06T05:00:12.865Z,0.00
2019-02-06T05:01:12.883Z,0.00
2019-02-06T05:02:12.908Z,0.00
2019-02-06T05:03:12.935Z,0.00
2019-02-06T05:04:12.959Z,0.00
2019-02-06T05:05:12.983Z,0.00
2019-02-06T05:06:13.007Z,0.00
2019-02-06T05:07:19.501Z,0.00
2019-02-06T05:08:13.057Z,0.00
2019-02-06T05:09:13.080Z,0.00
2019-02-06T05:10:13.104Z,0.00
2019-02-06T05:11:13.132Z,0.00
2019-02-06T05:12:13.155Z,0.00
2019-02-06T05:13:13.178Z,0.00
2019-02-06T05:14:13.210Z,0.00
2019-02-06T05:15:13.229Z,0.00
2019-02-06T05:16:13.277Z,0.00
2019-02-06T05:17:13.277Z,0.00
2019-02-06T05:18:13.308Z,0.00
2019-02-06T05:19:13.327Z,0.00
2019-02-06T05:20:13.352Z,0.00
2019-02-06T05:21:13.377Z,0.00
2019-02-06T05:22:13.401Z,0.00
2019-02-06T05:23:13.426Z,0.00
2019-02-06T05:24:13.453Z,0.00
2019-02-06T05:25:13.476Z,0.00
2019-02-06T05:26:13.502Z,0.00
2019-02-06T05:27:13.627Z,0.00
2019-02-06T05:28:13.549Z,0.00
2019-02-06T05:29:13.575Z,0.00
2019-02-06T05:30:13.603Z,0.00
2019-02-06T05:31:13.627Z,0.00
2019-02-06T05:32:13.649Z,0.00
2019-02-06T05:33:13.673Z,0.00
2019-02-06T05:34:13.698Z,0.00
2019-02-06T05:35:13.725Z,0.00
2019-02-06T05:36:13.748Z,0.00
2019-02-06T05:37:13.776Z,0.00
2019-02-06T05:38:13.797Z,0.00
2019-02-06T05:39:13.821Z,0.00
2019-02-06T05:40:13.846Z,0.00
2019-02-06T05:41:13.870Z,0.00
2019-02-06T05:42:13.895Z,4.00
2019-02-06T05:43:13.935Z,4.00
2019-02-06T05:44:13.950Z,0.00
2019-02-06T05:45:13.971Z,0.00
2019-02-06T05:46:13.996Z,4.00
2019-02-06T05:47:14.018Z,4.00
2019-02-06T05:48:14.044Z,4.00
2019-02-06T05:49:14.070Z,4.00
2019-02-06T05:50:14.091Z,4.00
2019-02-06T05:51:14.121Z,4.00
2019-02-06T05:52:14.145Z,8.00
2019-02-06T05:53:14.166Z,8.00
2019-02-06T05:54:14.192Z,8.00
2019-02-06T05:55:14.217Z,12.00
2019-02-06T05:56:14.238Z,12.00
2019-02-06T05:57:14.264Z,16.00
2019-02-06T05:58:14.287Z,16.00
2019-02-06T05:59:14.313Z,20.00
2019-02-06T06:00:14.336Z,20.00
2019-02-06T06:01:14.363Z,24.00
2019-02-06T06:02:14.388Z,32.00
2019-02-06T06:03:14.411Z,32.00
2019-02-06T06:04:14.439Z,36.00
2019-02-06T06:05:14.461Z,40.00
2019-02-06T06:06:14.484Z,40.00
2019-02-06T06:07:14.513Z,48.00
2019-02-06T06:08:14.536Z,56.00
2019-02-06T06:09:14.559Z,72.00
2019-02-06T06:10:14.586Z,80.00
2019-02-06T06:11:14.615Z,88.00
2019-02-06T06:12:14.633Z,100.00
2019-02-06T06:13:14.658Z,112.00
2019-02-06T06:14:14.681Z,124.00
2019-02-06T06:15:14.708Z,120.00
2019-02-06T06:16:14.728Z,116.00
2019-02-06T06:17:14.753Z,124.00
2019-02-06T06:18:14.779Z,132.00
2019-02-06T06:19:14.807Z,144.00
2019-02-06T06:20:14.831Z,152.00
2019-02-06T06:21:14.851Z,160.00
2019-02-06T06:22:14.878Z,164.00
2019-02-06T06:23:14.904Z,168.00
2019-02-06T06:24:14.925Z,176.00
2019-02-06T06:25:14.991Z,192.00
2019-02-06T06:26:14.973Z,196.00
2019-02-06T06:27:14.997Z,200.00
2019-02-06T06:28:15.023Z,204.00
2019-02-06T06:29:15.053Z,212.00
2019-02-06T06:30:15.072Z,228.00
2019-02-06T06:31:15.099Z,228.00
2019-02-06T06:32:15.125Z,356.00
2019-02-06T06:33:15.145Z,440.00
2019-02-06T06:34:15.172Z,384.00
2019-02-06T06:35:15.197Z,332.00
2019-02-06T06:36:15.220Z,388.00
2019-02-06T06:37:15.247Z,396.00
2019-02-06T06:38:15.265Z,388.00
2019-02-06T06:39:15.290Z,380.00
2019-02-06T06:40:15.313Z,372.00
2019-02-06T06:41:15.339Z,384.00
2019-02-06T06:42:15.364Z,380.00
2019-02-06T06:43:16.470Z,396.00
2019-02-06T06:44:15.414Z,404.00
2019-02-06T06:45:15.436Z,424.00
2019-02-06T06:46:15.464Z,444.00
2019-02-06T06:47:15.488Z,468.00
2019-02-06T06:48:15.509Z,504.00
2019-02-06T06:49:15.533Z,548.00
2019-02-06T06:50:15.561Z,560.00
2019-02-06T06:51:15.587Z,584.00
2019-02-06T06:52:15.613Z,572.00
2019-02-06T06:53:15.633Z,564.00
2019-02-06T06:54:15.655Z,576.00
2019-02-06T06:55:15.679Z,656.00
2019-02-06T06:56:15.702Z,788.00
2019-02-06T06:57:15.729Z,852.00
2019-02-06T06:58:15.752Z,776.00
2019-02-06T06:59:15.778Z,832.00
2019-02-06T07:00:15.799Z,880.00
2019-02-06T07:01:15.823Z,884.00
2019-02-06T07:02:15.848Z,860.00
2019-02-06T07:03:15.871Z,932.00
2019-02-06T07:04:15.896Z,1020.00
2019-02-06T07:05:15.925Z,1092.00
2019-02-06T07:06:15.944Z,1136.00
2019-02-06T07:07:15.969Z,1284.00
2019-02-06T07:08:15.995Z,1432.00
2019-02-06T07:09:16.020Z,1480.00
2019-02-06T07:10:16.044Z,1508.00
2019-02-06T07:11:16.066Z,1332.00
2019-02-06T07:12:16.098Z,1268.00
2019-02-06T07:13:16.116Z,1360.00
2019-02-06T07:14:16.138Z,1464.00
2019-02-06T07:15:16.164Z,1452.00
2019-02-06T07:16:16.190Z,1468.00
2019-02-06T07:17:16.210Z,1556.00
2019-02-06T07:18:16.241Z,1640.00
2019-02-06T07:19:16.260Z,1580.00
2019-02-06T07:20:16.284Z,1416.00
2019-02-06T07:21:16.310Z,1300.00
2019-02-06T07:22:16.333Z,1180.00
2019-02-06T07:23:16.361Z,1172.00
2019-02-06T07:24:16.381Z,1240.00
2019-02-06T07:25:16.409Z,1280.00
2019-02-06T07:26:16.436Z,1380.00
2019-02-06T07:27:16.562Z,1404.00
2019-02-06T07:28:16.477Z,1668.00
2019-02-06T07:29:16.502Z,1744.00
2019-02-06T07:30:16.531Z,1980.00
2019-02-06T07:31:16.554Z,2040.00
2019-02-06T07:32:16.575Z,2264.00
2019-02-06T07:33:16.600Z,2600.00
2019-02-06T07:34:16.640Z,2564.00
2019-02-06T07:35:16.681Z,2616.00
2019-02-06T07:36:16.670Z,3116.00
2019-02-06T07:37:16.692Z,3128.00
2019-02-06T07:38:24.017Z,2980.00
2019-02-06T07:39:16.860Z,2756.00
2019-02-06T07:40:16.777Z,2580.00
2019-02-06T07:41:16.791Z,3072.00
2019-02-06T07:42:16.816Z,3364.00
2019-02-06T07:43:16.840Z,2984.00
2019-02-06T07:44:16.863Z,2900.00
2019-02-06T07:45:16.889Z,2976.00
2019-02-06T07:46:16.910Z,2748.00
2019-02-06T07:47:16.939Z,2800.00
2019-02-06T07:48:16.958Z,2916.00
2019-02-06T07:49:16.981Z,2780.00
2019-02-06T07:50:17.008Z,2944.00
2019-02-06T07:51:17.032Z,3016.00
2019-02-06T07:52:17.054Z,3152.00
2019-02-06T07:53:17.080Z,3168.00
2019-02-06T07:54:17.104Z,2840.00
2019-02-06T07:55:17.128Z,2924.00
2019-02-06T07:56:17.150Z,2944.00
2019-02-06T07:57:17.179Z,3048.00
2019-02-06T07:58:17.207Z,3008.00
2019-02-06T07:59:17.226Z,2912.00
2019-02-06T08:00:17.249Z,2856.00
2019-02-06T08:01:17.272Z,3020.00
2019-02-06T08:02:17.299Z,3224.00
2019-02-06T08:03:17.321Z,3060.00
2019-02-06T08:04:17.344Z,3012.00
2019-02-06T08:05:17.372Z,3148.00
2019-02-06T08:06:17.500Z,3164.00
2019-02-06T08:07:17.420Z,3408.00
2019-02-06T08:08:17.440Z,3336.00
2019-02-06T08:09:17.469Z,3396.00
2019-02-06T08:10:17.491Z,3344.00
2019-02-06T08:11:17.515Z,3324.00
2019-02-06T08:12:17.538Z,3448.00
2019-02-06T08:13:17.561Z,3400.00
2019-02-06T08:14:17.591Z,3460.00
2019-02-06T08:15:17.612Z,3544.00
2019-02-06T08:16:17.633Z,3396.00
2019-02-06T08:17:17.660Z,3348.00
2019-02-06T08:18:17.681Z,3368.00
2019-02-06T08:19:17.710Z,3372.00
2019-02-06T08:20:17.729Z,3328.00
2019-02-06T08:21:17.758Z,3280.00
2019-02-06T08:22:17.780Z,3428.00
2019-02-06T08:23:17.804Z,3224.00
2019-02-06T08:24:17.827Z,3172.00
2019-02-06T08:25:17.851Z,3284.00
2019-02-06T08:26:17.875Z,3196.00
2019-02-06T08:27:17.904Z,3332.00
2019-02-06T08:28:17.924Z,3452.00
2019-02-06T08:29:17.948Z,3472.00
2019-02-06T08:30:17.973Z,3468.00
2019-02-06T08:31:18.001Z,3576.00
2019-02-06T08:32:18.023Z,3628.00
2019-02-06T08:33:18.045Z,3508.00
2019-02-06T08:34:18.069Z,3424.00
2019-02-06T08:35:18.096Z,3496.00
2019-02-06T08:36:18.119Z,3544.00
2019-02-06T08:37:18.145Z,3440.00
2019-02-06T08:38:18.171Z,3812.00
2019-02-06T08:39:18.191Z,4968.00
2019-02-06T08:40:18.216Z,5840.00
2019-02-06T08:41:18.238Z,5828.00
2019-02-06T08:42:18.262Z,6076.00
2019-02-06T08:43:18.290Z,5840.00
2019-02-06T08:44:18.311Z,5780.00
2019-02-06T08:45:18.336Z,6328.00
2019-02-06T08:46:18.360Z,6540.00
2019-02-06T08:47:18.388Z,6504.00
2019-02-06T08:48:18.407Z,6592.00
2019-02-06T08:49:18.432Z,6452.00
2019-02-06T08:50:18.588Z,6976.00
2019-02-06T08:51:18.481Z,7540.00
2019-02-06T08:52:18.509Z,7148.00
2019-02-06T08:53:18.535Z,7200.00
2019-02-06T08:54:20.403Z,7008.00
2019-02-06T08:55:18.578Z,7028.00
2019-02-06T08:56:18.601Z,6732.00
2019-02-06T08:57:18.628Z,6456.00
2019-02-06T08:58:18.651Z,6540.00
2019-02-06T08:59:18.677Z,6276.00
2019-02-06T09:00:18.699Z,6012.00
2019-02-06T09:01:18.723Z,5888.00
2019-02-06T09:02:18.747Z,5748.00
2019-02-06T09:03:18.772Z,5500.00
2019-02-06T09:04:18.795Z,5400.00
2019-02-06T09:05:18.828Z,5692.00
2019-02-06T09:06:18.848Z,5488.00
2019-02-06T09:07:18.887Z,5336.00
2019-02-06T09:08:18.892Z,5256.00
2019-02-06T09:09:18.919Z,5072.00
2019-02-06T09:10:18.942Z,5352.00
2019-02-06T09:11:18.966Z,5512.00
2019-02-06T09:12:18.991Z,5684.00
2019-02-06T09:13:19.020Z,6340.00
2019-02-06T09:14:19.040Z,6600.00
2019-02-06T09:15:19.068Z,7328.00
2019-02-06T09:16:19.088Z,8212.00
2019-02-06T09:17:19.116Z,8016.00
2019-02-06T09:18:19.140Z,8368.00
2019-02-06T09:19:19.181Z,9028.00
2019-02-06T09:20:19.210Z,8968.00
2019-02-06T09:21:19.215Z,9084.00
2019-02-06T09:22:19.235Z,8924.00
2019-02-06T09:23:19.259Z,8908.00
2019-02-06T09:24:19.287Z,8792.00
2019-02-06T09:25:19.312Z,8964.00
2019-02-06T09:26:19.335Z,8448.00
2019-02-06T09:27:19.360Z,8816.00
2019-02-06T09:28:19.383Z,8888.00
2019-02-06T09:29:19.406Z,8948.00
2019-02-06T09:30:19.432Z,9084.00
2019-02-06T09:31:19.458Z,8608.00
2019-02-06T09:32:19.481Z,8312.00
2019-02-06T09:33:19.504Z,8092.00
2019-02-06T09:34:19.530Z,7888.00
2019-02-06T09:35:19.555Z,7720.00
2019-02-06T09:36:19.584Z,7776.00
2019-02-06T09:37:19.604Z,7844.00
2019-02-06T09:38:19.628Z,8068.00
2019-02-06T09:39:19.653Z,8028.00
2019-02-06T09:40:19.675Z,8200.00
2019-02-06T09:41:19.700Z,8384.00
2019-02-06T09:42:19.728Z,8224.00
2019-02-06T09:43:19.749Z,8292.00
2019-02-06T09:44:19.775Z,8264.00
2019-02-06T09:45:19.798Z,9080.00
2019-02-06T09:46:19.825Z,9156.00
2019-02-06T09:47:19.851Z,9608.00
2019-02-06T09:48:19.875Z,9644.00
2019-02-06T09:49:19.897Z,9224.00
2019-02-06T09:50:19.922Z,9152.00
2019-02-06T09:51:19.950Z,9072.00
2019-02-06T09:52:19.971Z,9040.00
2019-02-06T09:53:19.996Z,9644.00
2019-02-06T09:54:20.025Z,10352.00
2019-02-06T09:55:20.050Z,10772.00
2019-02-06T09:56:20.071Z,10736.00
2019-02-06T09:57:20.095Z,10904.00
2019-02-06T09:58:20.127Z,10836.00
2019-02-06T09:59:20.147Z,10588.00
2019-02-06T10:00:20.171Z,10432.00
2019-02-06T10:01:21.525Z,10644.00
2019-02-06T10:02:20.222Z,9872.00
2019-02-06T10:03:20.245Z,10928.00
2019-02-06T10:04:20.269Z,10472.00
2019-02-06T10:05:20.321Z,9676.00
2019-02-06T10:06:20.320Z,9068.00
2019-02-06T10:07:20.344Z,9584.00
2019-02-06T10:08:20.368Z,11832.00
2019-02-06T10:09:23.025Z,10536.00
2019-02-06T10:10:20.420Z,10296.00
2019-02-06T10:11:20.459Z,10560.00
2019-02-06T10:12:20.468Z,9844.00
2019-02-06T10:13:20.494Z,9300.00
2019-02-06T10:14:20.522Z,9316.00
2019-02-06T10:15:20.547Z,8408.00
2019-02-06T10:16:20.569Z,8460.00
2019-02-06T10:17:20.600Z,9640.00
2019-02-06T10:18:20.639Z,9112.00
2019-02-06T10:19:20.663Z,8504.00
2019-02-06T10:20:20.668Z,9424.00
2019-02-06T10:21:20.693Z,10560.00
2019-02-06T10:22:20.719Z,12956.00
2019-02-06T10:23:20.746Z,12040.00
2019-02-06T10:24:20.768Z,32128.00
2019-02-06T10:25:20.796Z,14060.00
2019-02-06T10:26:20.819Z,13760.00
2019-02-06T10:27:20.844Z,12188.00
2019-02-06T10:28:20.868Z,11904.00
2019-02-06T10:29:20.895Z,11740.00
2019-02-06T10:30:20.919Z,36224.00
2019-02-06T10:31:20.944Z,23936.00
2019-02-06T10:32:20.971Z,11648.00
2019-02-06T10:33:21.000Z,8924.00
2019-02-06T10:34:21.020Z,35232.00
2019-02-06T10:35:21.046Z,36352.00
2019-02-06T10:36:21.071Z,35552.00
2019-02-06T10:37:21.101Z,34400.00
2019-02-06T10:38:21.125Z,34432.00
2019-02-06T10:39:21.152Z,35744.00
2019-02-06T10:40:21.178Z,35456.00
2019-02-06T10:41:21.203Z,33568.00
2019-02-06T10:42:21.235Z,32416.00
2019-02-06T10:43:31.565Z,33984.00
2019-02-06T10:44:21.286Z,33920.00
2019-02-06T10:45:21.340Z,34240.00
2019-02-06T10:46:21.343Z,31392.00
2019-02-06T10:47:21.372Z,25920.00
2019-02-06T10:48:21.398Z,21312.00
2019-02-06T10:49:21.430Z,18976.00
2019-02-06T10:50:21.458Z,18912.00
2019-02-06T10:51:21.488Z,8156.00
2019-02-06T10:52:21.538Z,19680.00
2019-02-06T10:53:21.541Z,12124.00
2019-02-06T10:54:21.571Z,28960.00
2019-02-06T10:55:21.601Z,32128.00
2019-02-06T10:56:21.631Z,25152.00
2019-02-06T10:57:21.658Z,36128.00
2019-02-06T10:58:21.795Z,36704.00
2019-02-06T10:59:21.715Z,36096.00
2019-02-06T11:00:21.745Z,37120.00
2019-02-06T11:01:21.773Z,38016.00
2019-02-06T11:02:21.804Z,52512.00
2019-02-06T11:03:21.831Z,42624.00
2019-02-06T11:04:21.861Z,34368.00
2019-02-06T11:05:21.887Z,33600.00
2019-02-06T11:06:21.918Z,33632.00
2019-02-06T11:07:21.948Z,32768.00
2019-02-06T11:08:21.974Z,32672.00
2019-02-06T11:09:22.091Z,32480.00
2019-02-06T11:10:22.034Z,32256.00
2019-02-06T11:11:22.062Z,31264.00
2019-02-06T11:12:24.590Z,29952.00
2019-02-06T11:13:22.120Z,29728.00
2019-02-06T11:14:22.149Z,29408.00
2019-02-06T11:15:22.186Z,28736.00
2019-02-06T11:16:22.207Z,26528.00
2019-02-06T11:17:22.241Z,23456.00
2019-02-06T11:18:22.268Z,21248.00
2019-02-06T11:19:22.296Z,18784.00
2019-02-06T11:20:22.329Z,16640.00
2019-02-06T11:21:22.355Z,14752.00
2019-02-06T11:22:22.383Z,13540.00
2019-02-06T11:23:22.413Z,12768.00
2019-02-06T11:24:22.445Z,12560.00
2019-02-06T11:25:22.472Z,12660.00
2019-02-06T11:26:22.502Z,12324.00
2019-02-06T11:27:22.530Z,12064.00
2019-02-06T11:28:22.559Z,12008.00
2019-02-06T11:29:22.589Z,12420.00
2019-02-06T11:30:22.619Z,12108.00
2019-02-06T11:31:22.651Z,11880.00
2019-02-06T11:32:22.676Z,11856.00
2019-02-06T11:33:22.706Z,13292.00
2019-02-06T11:34:22.736Z,14320.00
2019-02-06T11:35:22.767Z,13452.00
2019-02-06T11:36:24.406Z,12288.00
2019-02-06T11:37:22.826Z,10624.00
2019-02-06T11:38:22.971Z,10116.00
2019-02-06T11:39:22.888Z,6828.00
2019-02-06T11:40:22.915Z,9636.00
2019-02-06T11:41:22.942Z,8872.00
2019-02-06T11:42:22.970Z,9540.00
2019-02-06T11:43:23.003Z,9376.00
2019-02-06T11:44:23.027Z,7088.00
2019-02-06T11:45:23.057Z,9100.00
2019-02-06T11:46:23.088Z,9112.00
2019-02-06T11:47:23.116Z,9080.00
2019-02-06T11:48:23.145Z,8972.00
2019-02-06T11:49:23.174Z,9012.00
2019-02-06T11:50:23.204Z,8968.00
2019-02-06T11:51:24.525Z,9000.00
2019-02-06T11:52:23.262Z,9052.00
2019-02-06T11:53:26.316Z,8940.00
2019-02-06T11:54:23.329Z,8972.00
2019-02-06T11:55:23.350Z,8932.00
2019-02-06T11:56:23.377Z,8872.00
2019-02-06T11:57:24.237Z,8772.00
2019-02-06T11:58:23.439Z,7952.00
2019-02-06T11:59:23.468Z,6328.00
2019-02-06T12:00:23.497Z,5564.00
2019-02-06T12:01:23.524Z,5488.00
2019-02-06T12:02:23.554Z,5460.00
2019-02-06T12:03:23.581Z,5448.00
2019-02-06T12:04:23.609Z,5432.00
2019-02-06T12:05:23.637Z,5412.00
2019-02-06T12:06:23.666Z,5384.00
2019-02-06T12:07:23.695Z,5376.00
2019-02-06T12:08:23.727Z,5368.00
2019-02-06T12:09:23.751Z,5360.00
2019-02-06T12:10:23.777Z,5348.00
2019-02-06T12:11:23.804Z,5344.00
2019-02-06T12:12:23.832Z,5336.00
2019-02-06T12:13:23.857Z,5316.00
2019-02-06T12:14:23.949Z,5300.00
2019-02-06T12:15:23.910Z,5276.00
2019-02-06T12:16:24.087Z,5264.00
2019-02-06T12:17:23.963Z,5252.00
2019-02-06T12:18:23.992Z,5228.00
2019-02-06T12:19:24.019Z,5204.00
2019-02-06T12:20:24.041Z,5188.00
2019-02-06T12:21:24.064Z,5176.00
2019-02-06T12:22:24.091Z,5160.00
2019-02-06T12:23:31.868Z,5148.00
2019-02-06T12:24:24.156Z,5132.00
2019-02-06T12:25:24.169Z,5120.00
2019-02-06T12:26:24.197Z,5112.00
2019-02-06T12:27:24.220Z,5084.00
2019-02-06T12:28:24.249Z,5072.00
2019-02-06T12:29:24.266Z,5052.00
2019-02-06T12:30:24.295Z,5028.00
2019-02-06T12:31:24.322Z,5012.00
2019-02-06T12:32:24.347Z,4988.00
2019-02-06T12:33:24.371Z,4972.00
2019-02-06T12:34:24.396Z,4964.00
2019-02-06T12:35:24.418Z,4948.00
2019-02-06T12:36:24.444Z,4936.00
2019-02-06T12:37:24.565Z,4912.00