createdAt,value
2017-06-19T00:00:59.066Z,8.03
2017-06-19T00:03:27.200Z,9.63
2017-06-19T00:05:55.360Z,7.90
2017-06-19T00:08:23.698Z,8.10
2017-06-19T00:10:51.824Z,7.83
2017-06-19T00:13:19.983Z,8.23
2017-06-19T00:15:48.179Z,8.13
2017-06-19T00:18:16.700Z,8.93
2017-06-19T00:20:52.486Z,9.10
2017-06-19T00:23:35.546Z,8.63
2017-06-19T00:26:03.722Z,9.50
2017-06-19T00:28:31.885Z,8.10
2017-06-19T00:31:00.083Z,8.50
2017-06-19T00:33:28.314Z,9.20
2017-06-19T00:35:56.571Z,9.80
2017-06-19T00:38:28.925Z,8.30
2017-06-19T00:41:00.516Z,8.90
2017-06-19T00:43:28.715Z,9.00
2017-06-19T00:45:56.868Z,9.10
2017-06-19T00:48:25.105Z,9.83
2017-06-19T00:50:53.290Z,8.00
2017-06-19T00:53:21.813Z,8.83
2017-06-19T00:55:49.962Z,8.90
2017-06-19T00:58:18.115Z,8.97
2017-06-19T01:00:46.372Z,9.20
2017-06-19T01:03:15.615Z,8.87
2017-06-19T01:05:43.834Z,8.03
2017-06-19T01:08:11.981Z,8.30
2017-06-19T01:10:40.140Z,10.27
2017-06-19T01:13:08.254Z,11.00
2017-06-19T01:15:36.405Z,10.70
2017-06-19T01:18:04.532Z,10.07
2017-06-19T01:20:32.681Z,11.33
2017-06-19T01:23:00.842Z,11.17
2017-06-19T01:25:29.082Z,12.13
2017-06-19T01:27:57.251Z,12.17
2017-06-19T01:30:25.466Z,10.73
2017-06-19T01:32:53.638Z,12.37
2017-06-19T01:35:21.798Z,10.27
2017-06-19T01:37:49.943Z,10.60
2017-06-19T01:40:29.517Z,10.43
2017-06-19T01:42:57.657Z,10.70
2017-06-19T01:45:25.800Z,10.60
2017-06-19T01:50:49.270Z,9.63
2017-06-19T01:53:17.430Z,11.47
2017-06-19T01:55:45.598Z,10.43
2017-06-19T01:58:13.796Z,10.60
2017-06-19T02:00:41.959Z,14.00
2017-06-19T02:03:10.125Z,9.40
2017-06-19T02:05:38.255Z,10.13
2017-06-19T02:08:25.045Z,12.00
2017-06-19T02:10:53.259Z,10.83
2017-06-19T02:13:21.389Z,12.23
2017-06-19T02:15:49.607Z,11.73
2017-06-19T02:18:17.861Z,12.53
2017-06-19T02:20:46.041Z,12.07
2017-06-19T02:23:14.242Z,12.07
2017-06-19T02:25:42.431Z,11.67
2017-06-19T02:28:10.661Z,12.40
2017-06-19T02:30:38.842Z,11.60
2017-06-19T02:33:06.986Z,14.80
2017-06-19T02:35:35.155Z,13.87
2017-06-19T02:38:03.329Z,11.67
2017-06-19T02:40:51.638Z,11.40
2017-06-19T02:43:19.888Z,10.90
2017-06-19T02:45:48.082Z,10.50
2017-06-19T02:48:16.262Z,13.63
2017-06-19T02:50:44.408Z,12.20
2017-06-19T02:53:12.563Z,11.60
2017-06-19T02:55:40.712Z,10.23
2017-06-19T02:58:23.368Z,11.10
2017-06-19T03:00:51.513Z,14.03
2017-06-19T03:03:19.660Z,9.67
2017-06-19T03:05:47.850Z,11.60
2017-06-19T03:08:16.019Z,10.30
2017-06-19T03:10:44.170Z,11.37
2017-06-19T03:13:12.391Z,11.30
2017-06-19T03:15:40.547Z,11.00
2017-06-19T03:18:13.556Z,12.00
2017-06-19T03:20:41.692Z,13.60
2017-06-19T03:23:09.898Z,14.37
2017-06-19T03:25:38.081Z,10.67
2017-06-19T03:28:06.253Z,11.70
2017-06-19T03:33:37.592Z,12.23
2017-06-19T03:36:06.749Z,11.10
2017-06-19T03:38:35.257Z,10.33
2017-06-19T03:41:03.422Z,10.77
2017-06-19T03:43:31.595Z,10.50
2017-06-19T03:46:10.142Z,12.90
2017-06-19T03:48:40.219Z,12.93
2017-06-19T03:51:08.360Z,9.67
2017-06-19T03:53:36.803Z,9.93
2017-06-19T03:56:06.102Z,9.40
2017-06-19T03:58:34.361Z,10.70
2017-06-19T04:01:02.534Z,10.50
2017-06-19T04:03:34.489Z,8.00
2017-06-19T04:06:06.071Z,11.83
2017-06-19T04:11:34.127Z,8.20
2017-06-19T04:14:03.299Z,8.70
2017-06-19T04:16:32.432Z,9.60
2017-06-19T04:19:00.580Z,8.60
2017-06-19T04:21:28.730Z,9.37
2017-06-19T04:23:56.870Z,8.20
2017-06-19T04:26:25.007Z,8.57
2017-06-19T04:28:53.171Z,8.50
2017-06-19T04:31:21.293Z,8.40
2017-06-19T04:33:49.456Z,9.63
2017-06-19T04:36:18.518Z,8.83
2017-06-19T04:38:47.616Z,8.50
2017-06-19T04:41:16.659Z,9.37
2017-06-19T04:43:50.257Z,8.03
2017-06-19T04:46:18.481Z,7.83
2017-06-19T04:48:46.613Z,9.40
2017-06-19T04:51:14.764Z,7.77
2017-06-19T04:53:42.900Z,8.20
2017-06-19T04:56:16.142Z,11.63
2017-06-19T04:58:48.568Z,8.10
2017-06-19T05:01:16.747Z,9.20
2017-06-19T05:03:44.907Z,10.67
2017-06-19T05:06:13.057Z,9.90
2017-06-19T05:08:46.960Z,10.20
2017-06-19T05:11:16.025Z,9.60
2017-06-19T05:13:44.165Z,8.87
2017-06-19T05:16:12.294Z,8.57
2017-06-19T05:18:40.443Z,8.73
2017-06-19T05:21:08.574Z,9.27
2017-06-19T05:23:36.723Z,8.40
2017-06-19T05:26:04.867Z,8.43
2017-06-19T05:28:37.559Z,9.63
2017-06-19T05:31:05.775Z,9.67
2017-06-19T05:33:46.736Z,9.53
2017-06-19T05:36:14.859Z,9.30
2017-06-19T05:38:46.845Z,9.57
2017-06-19T05:41:17.018Z,9.10
2017-06-19T05:43:45.163Z,10.80
2017-06-19T05:46:15.256Z,10.87
2017-06-19T05:48:47.070Z,9.27
2017-06-19T05:51:16.234Z,10.60
2017-06-19T05:53:44.539Z,12.03
2017-06-19T05:56:13.357Z,12.30
2017-06-19T05:58:52.498Z,12.70
2017-06-19T06:01:21.849Z,11.13
2017-06-19T06:03:53.955Z,11.77
2017-06-19T06:06:22.169Z,12.63
2017-06-19T06:08:50.316Z,12.10
2017-06-19T06:11:19.459Z,11.17
2017-06-19T06:13:47.751Z,10.87
2017-06-19T06:16:17.014Z,11.00
2017-06-19T06:18:45.157Z,10.73
2017-06-19T06:21:13.342Z,9.73
2017-06-19T06:23:42.709Z,9.10
2017-06-19T06:26:10.844Z,17.80
2017-06-19T06:28:41.777Z,9.50
2017-06-19T06:31:17.157Z,9.10
2017-06-19T06:33:47.299Z,10.63
2017-06-19T06:36:15.442Z,11.03
2017-06-19T06:38:45.646Z,12.00
2017-06-19T06:41:13.831Z,10.90
2017-06-19T06:43:42.991Z,9.90
2017-06-19T06:46:16.897Z,8.87
2017-06-19T06:48:47.084Z,10.50
2017-06-19T06:51:21.063Z,11.60
2017-06-19T06:53:49.258Z,12.63
2017-06-19T06:56:17.425Z,9.90
2017-06-19T06:58:47.543Z,8.73
2017-06-19T07:01:15.757Z,9.03
2017-06-19T07:03:43.999Z,8.87
2017-06-19T07:06:12.192Z,7.93
2017-06-19T07:08:40.372Z,7.70
2017-06-19T07:11:10.447Z,9.87
2017-06-19T07:13:40.681Z,8.60
2017-06-19T07:16:08.815Z,7.60
2017-06-19T07:18:37.163Z,6.63
2017-06-19T07:21:05.313Z,6.00
2017-06-19T07:23:33.648Z,8.00
2017-06-19T07:26:21.752Z,7.17
2017-06-19T07:28:50.057Z,7.90
2017-06-19T07:31:19.134Z,8.27
2017-06-19T07:33:50.361Z,8.13
2017-06-19T07:36:18.475Z,8.13
2017-06-19T07:38:52.555Z,7.47
2017-06-19T07:41:24.115Z,7.43
2017-06-19T07:44:15.554Z,8.00
2017-06-19T07:46:44.119Z,8.60
2017-06-19T07:49:13.232Z,8.90
2017-06-19T07:51:45.239Z,14.97
2017-06-19T07:54:13.411Z,8.03
2017-06-19T07:56:41.737Z,8.60
2017-06-19T07:59:10.871Z,7.93
2017-06-19T08:01:39.931Z,6.60
2017-06-19T08:04:10.138Z,7.03
2017-06-19T08:06:40.321Z,7.10
2017-06-19T08:09:10.335Z,11.00
2017-06-19T08:11:38.485Z,6.17
2017-06-19T08:14:10.820Z,7.10
2017-06-19T08:16:38.950Z,6.63
2017-06-19T08:19:08.102Z,6.97
2017-06-19T08:21:41.964Z,7.87
2017-06-19T08:24:11.060Z,6.67
2017-06-19T08:26:39.188Z,6.17
2017-06-19T08:29:12.330Z,5.83
2017-06-19T08:31:40.547Z,5.60
2017-06-19T08:34:10.727Z,6.50
2017-06-19T08:36:38.847Z,5.50
2017-06-19T08:39:08.121Z,6.83
2017-06-19T08:41:36.384Z,5.97
2017-06-19T08:44:08.362Z,6.27
2017-06-19T08:46:36.562Z,5.20
2017-06-19T08:49:05.638Z,5.23
2017-06-19T08:51:34.802Z,5.47
2017-06-19T08:54:02.930Z,5.83
2017-06-19T08:56:31.072Z,5.43
2017-06-19T08:58:59.223Z,5.17
2017-06-19T09:01:41.772Z,5.07
2017-06-19T09:04:11.903Z,5.17
2017-06-19T09:06:49.685Z,5.47
2017-06-19T09:09:23.872Z,5.00
2017-06-19T09:11:52.060Z,5.40
2017-06-19T09:14:37.027Z,5.50
2017-06-19T09:17:05.223Z,5.33
2017-06-19T09:19:50.333Z,5.50
2017-06-19T09:22:23.343Z,4.93
2017-06-19T09:24:52.492Z,6.53
2017-06-19T09:27:24.454Z,5.60
2017-06-19T09:29:53.120Z,4.77
2017-06-19T09:32:22.612Z,5.00
2017-06-19T09:34:51.792Z,5.43
2017-06-19T09:37:19.950Z,5.60
2017-06-19T09:39:49.099Z,4.80
2017-06-19T09:42:22.839Z,4.90
2017-06-19T09:44:59.241Z,5.07
2017-06-19T09:47:27.399Z,4.93
2017-06-19T09:49:57.667Z,7.10
2017-06-19T09:52:25.908Z,5.17
2017-06-19T09:55:01.465Z,6.33
2017-06-19T09:57:36.404Z,6.07
2017-06-19T10:00:04.603Z,5.63
2017-06-19T10:02:33.738Z,5.40
2017-06-19T10:05:22.880Z,5.80
2017-06-19T10:07:55.586Z,5.70
2017-06-19T10:10:24.708Z,5.90
2017-06-19T10:15:53.914Z,6.80
2017-06-19T10:18:25.434Z,5.73
2017-06-19T10:20:59.131Z,7.77
2017-06-19T10:23:29.272Z,6.40
2017-06-19T10:26:08.974Z,8.33
2017-06-19T10:28:37.115Z,5.33
2017-06-19T10:31:06.061Z,5.60
2017-06-19T10:33:34.210Z,5.10
2017-06-19T10:36:27.331Z,5.13
2017-06-19T10:38:58.963Z,4.57
2017-06-19T10:41:28.022Z,5.50
2017-06-19T10:43:58.720Z,5.33
2017-06-19T10:46:27.506Z,5.23
2017-06-19T10:49:00.348Z,5.07
2017-06-19T13:12:52.777Z,5.27
2017-06-19T13:15:39.815Z,5.47
2017-06-19T13:21:25.718Z,4.83
2017-06-19T13:24:12.151Z,5.23
2017-06-19T13:27:00.211Z,4.70
2017-06-19T13:32:47.875Z,4.60
2017-06-19T13:35:34.805Z,6.40
2017-06-19T13:38:23.811Z,4.90
2017-06-19T13:41:00.623Z,4.70
2017-06-19T13:43:29.780Z,5.10
2017-06-19T13:46:16.001Z,7.23
2017-06-19T13:48:52.200Z,4.67
2017-06-19T13:51:40.128Z,4.83
2017-06-19T13:54:25.384Z,4.33
2017-06-19T13:57:10.308Z,4.53
2017-06-19T13:59:48.375Z,4.60
2017-06-19T14:02:26.266Z,4.40
2017-06-19T14:08:07.497Z,5.17
2017-06-19T14:10:52.577Z,4.40
2017-06-19T14:16:27.190Z,4.37
2017-06-19T14:19:13.178Z,5.27
2017-06-19T14:21:57.638Z,5.60
2017-06-19T14:24:47.462Z,4.33
2017-06-19T14:27:34.491Z,4.27
2017-06-19T14:30:24.262Z,4.93
2017-06-19T14:33:10.615Z,5.10
2017-06-19T14:35:47.756Z,5.50
2017-06-19T14:38:35.449Z,4.30
2017-06-19T14:41:21.459Z,4.20
2017-06-19T14:43:59.532Z,4.70
2017-06-19T14:46:47.850Z,5.27
2017-06-19T14:49:35.969Z,5.50
2017-06-19T14:52:16.666Z,4.23
2017-06-19T14:54:56.931Z,4.20
2017-06-19T14:57:35.558Z,4.20
2017-06-19T15:00:21.240Z,4.97
2017-06-19T15:03:08.495Z,4.13
2017-06-19T15:05:53.657Z,4.00
2017-06-19T15:08:46.751Z,5.03
2017-06-19T15:11:33.935Z,4.30
2017-06-19T15:14:12.984Z,4.10
2017-06-19T15:16:52.475Z,5.23
2017-06-19T15:19:37.070Z,4.43
2017-06-19T15:22:27.996Z,5.23
2017-06-19T15:25:15.078Z,4.80
2017-06-19T15:27:56.464Z,5.00
2017-06-19T15:30:42.973Z,4.07
2017-06-19T15:33:31.885Z,4.60
2017-06-19T15:36:18.079Z,4.30
2017-06-19T15:39:05.055Z,3.90
2017-06-19T15:41:56.955Z,4.00
2017-06-19T15:44:41.743Z,4.53
2017-06-19T15:47:24.275Z,5.37
2017-06-19T15:50:11.756Z,4.27
2017-06-19T15:52:49.402Z,4.13
2017-06-19T15:55:30.459Z,4.80
2017-06-19T15:58:16.690Z,4.77
2017-06-19T16:01:01.545Z,5.57
2017-06-19T16:03:52.343Z,5.93
2017-06-19T16:06:28.578Z,4.27
2017-06-19T16:09:16.416Z,4.93
2017-06-19T16:12:01.154Z,4.37
2017-06-19T16:14:48.898Z,4.07
2017-06-19T16:17:41.528Z,5.37
2017-06-19T16:23:32.855Z,4.40
2017-06-19T16:26:20.848Z,4.60
2017-06-19T16:29:08.887Z,4.07
2017-06-19T16:31:56.792Z,4.20
2017-06-19T16:40:29.830Z,3.60
2017-06-19T16:46:07.590Z,6.03
2017-06-19T16:48:58.278Z,3.93
2017-06-19T16:51:43.326Z,6.97
2017-06-19T16:54:34.572Z,4.40
2017-06-19T16:57:19.098Z,4.57
2017-06-19T17:00:04.030Z,4.50
2017-06-19T17:02:52.282Z,4.27
2017-06-19T17:08:25.435Z,4.07
2017-06-19T17:11:01.491Z,3.83
2017-06-19T17:13:42.498Z,3.83
2017-06-19T17:16:33.954Z,6.77
2017-06-19T17:19:19.304Z,4.13
2017-06-19T17:25:05.140Z,4.10
2017-06-19T17:27:52.329Z,4.10
2017-06-19T17:30:43.811Z,5.03
2017-06-19T17:33:30.191Z,3.70
2017-06-19T17:36:18.440Z,6.03
2017-06-19T17:39:04.295Z,3.73
2017-06-19T17:44:44.954Z,3.10
2017-06-19T17:47:32.199Z,3.83
2017-06-19T17:50:19.578Z,2.80
2017-06-19T17:53:02.550Z,3.80
2017-06-19T17:55:40.664Z,3.70
2017-06-19T17:58:19.658Z,3.10
2017-06-19T18:01:09.634Z,3.87
2017-06-19T18:03:45.751Z,3.37
2017-06-19T18:09:30.680Z,4.20
2017-06-19T18:15:05.206Z,3.50
2017-06-19T18:17:57.726Z,4.00
2017-06-19T18:23:37.111Z,5.00
2017-06-19T18:26:19.081Z,4.40
2017-06-19T18:29:06.034Z,3.90
2017-06-19T18:34:48.925Z,3.90
2017-06-19T18:37:28.671Z,3.57
2017-06-19T18:43:14.671Z,4.70
2017-06-19T18:46:00.496Z,4.17
2017-06-19T18:48:47.293Z,4.63
2017-06-19T18:51:36.638Z,3.50
2017-06-19T18:57:21.630Z,3.90
2017-06-19T19:00:06.603Z,3.90
2017-06-19T19:02:54.215Z,4.60
2017-06-19T19:05:27.147Z,3.50
2017-06-19T19:08:10.499Z,3.63
2017-06-19T19:10:55.114Z,4.10
2017-06-19T19:13:37.241Z,4.40
2017-06-19T19:16:09.641Z,4.33
2017-06-19T19:18:56.969Z,4.30
2017-06-19T19:24:35.307Z,4.27
2017-06-19T19:27:12.073Z,3.80
2017-06-19T19:29:46.279Z,4.93
2017-06-19T19:32:35.281Z,4.33
2017-06-19T19:35:13.986Z,4.40
2017-06-19T19:38:07.768Z,4.17
2017-06-19T19:40:39.198Z,4.20
2017-06-19T19:43:16.381Z,4.70
2017-06-19T19:46:03.451Z,4.20
2017-06-19T19:51:46.554Z,5.93
2017-06-19T19:54:36.167Z,4.60
2017-06-19T19:57:14.374Z,4.23
2017-06-19T20:00:00.185Z,4.40
2017-06-19T20:02:47.248Z,4.20
2017-06-19T20:05:30.171Z,4.33
2017-06-19T20:11:03.121Z,4.83
2017-06-19T20:13:48.494Z,5.40
2017-06-19T20:16:34.479Z,4.50
2017-06-19T20:22:18.692Z,5.30
2017-06-19T20:25:03.710Z,4.53
2017-06-19T20:27:48.500Z,5.47
2017-06-19T20:39:21.172Z,5.50
2017-06-19T20:42:11.083Z,5.43
2017-06-19T20:45:01.620Z,4.97
2017-06-19T20:47:39.337Z,5.70
2017-06-19T20:50:24.950Z,5.60
2017-06-19T20:53:09.985Z,5.63
2017-06-19T20:55:55.606Z,5.90
2017-06-19T20:58:44.964Z,6.30
2017-06-19T21:04:24.901Z,7.70
2017-06-19T21:07:11.027Z,6.13
2017-06-19T21:09:57.023Z,6.57
2017-06-19T21:12:41.899Z,6.47
2017-06-19T21:24:18.575Z,7.07
2017-06-19T21:27:06.044Z,7.30
2017-06-19T21:32:48.046Z,7.43
2017-06-19T21:35:24.809Z,7.80
2017-06-19T21:40:59.184Z,7.20
2017-06-19T21:43:52.218Z,7.00
2017-06-19T21:46:26.933Z,7.80
2017-06-19T21:52:09.530Z,7.93
2017-06-19T21:54:55.446Z,7.27
2017-06-19T21:57:40.618Z,8.40
2017-06-19T22:00:25.810Z,8.17
2017-06-19T22:03:13.496Z,7.63
2017-06-19T22:09:00.511Z,8.10
2017-06-19T22:11:44.619Z,7.20
2017-06-19T22:14:21.228Z,8.00
2017-06-19T22:17:05.700Z,7.57
2017-06-19T22:19:41.892Z,7.53
2017-06-19T22:22:32.169Z,8.13
2017-06-19T22:25:23.729Z,7.80
2017-06-19T22:31:15.569Z,7.77
2017-06-19T22:34:00.829Z,8.70
2017-06-19T22:36:45.799Z,7.50
2017-06-19T22:39:30.303Z,8.07
2017-06-19T22:45:21.816Z,8.60
2017-06-19T22:48:12.927Z,8.63
2017-06-19T22:50:59.346Z,8.67
2017-06-19T22:53:44.459Z,8.60
2017-06-19T22:56:20.571Z,8.57
2017-06-19T22:59:02.526Z,8.77
2017-06-19T23:01:37.864Z,8.13
2017-06-19T23:04:23.277Z,8.20
2017-06-19T23:06:59.911Z,9.13
2017-06-19T23:09:37.811Z,8.73
2017-06-19T23:12:26.336Z,8.67
2017-06-19T23:15:11.263Z,8.23
2017-06-19T23:17:49.042Z,8.70
2017-06-19T23:23:22.263Z,9.30
2017-06-19T23:26:10.634Z,10.00
2017-06-19T23:31:55.397Z,8.30
2017-06-19T23:34:38.233Z,9.07
2017-06-19T23:37:15.290Z,9.13
2017-06-19T23:39:51.351Z,9.00
2017-06-19T23:42:42.352Z,10.20
2017-06-19T23:45:31.978Z,9.67
2017-06-19T23:48:16.358Z,9.17
2017-06-19T23:51:01.231Z,9.50
2017-06-19T23:53:46.007Z,10.50
2017-06-19T23:56:38.537Z,9.63
2017-06-19T23:59:28.062Z,9.83
